prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSESS,D3_KELA_IMMUDEF,15,"Hypertension, essential",Kela reimbursement Agammaglobulinemia (D80-84),7.684221106198436,3.941434750194805,14.981157307253941,2.1432777342472735e-9,15
N14_FEMALEGENNONINF,D3_KELA_IMMUDEF,0,Noninflammatory disorders of female genital tract,Kela reimbursement Agammaglobulinemia (D80-84),7.585357827398024,4.231721421210905,13.596748850543218,1.011473502960061e-11,39
M13_SHOULDER,D3_KELA_IMMUDEF,15,Shoulder lesions,Kela reimbursement Agammaglobulinemia (D80-84),7.486750691729432,3.7675294239712467,14.877504489674,9.147566273401327e-9,11
F5_NEUROTIC,D3_KELA_IMMUDEF,15,"Neurotic, stress-related and somatoform disorders",Kela reimbursement Agammaglobulinemia (D80-84),7.456818020212015,4.2459112740646185,13.09592485509682,2.7033842390186347e-12,18
M13_DORSOPATHYOTH,D3_KELA_IMMUDEF,0,"Other dorsopathies, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),7.4114938180856,4.5987975766086535,11.944478899205853,1.9292693571631873e-16,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,D3_KELA_IMMUDEF,0,Persons encountering health services in other circumstances,Kela reimbursement Agammaglobulinemia (D80-84),7.401054490528357,3.9016757151321504,14.038995439659365,8.904803929645648e-10,12
PAIN,D3_KELA_IMMUDEF,0,"Pain (limb, back, neck, head abdominally)",Kela reimbursement Agammaglobulinemia (D80-84),7.3965125772682825,4.6919663179046,11.660015140543523,6.88760429823814e-18,56
M13_SOFTTISSUEOTH,D3_KELA_IMMUDEF,15,"Other soft tissue disorders, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),7.34100032254263,3.6398990237245057,14.80543426735725,2.5526210978475157e-8,10
KRA_PSY_ANXIETY,D3_KELA_IMMUDEF,15,Anxiety disorders,Kela reimbursement Agammaglobulinemia (D80-84),7.29386197978204,4.15411676593214,12.8066748186777,4.568473554592837e-12,18
D3_KELA_IMMUDEF,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Kela reimbursement Agammaglobulinemia (D80-84),"Complications of surgical and medical care, not elsewhere classified",7.277245386203343,4.385164821983895,12.076695531608078,1.5908561929858652e-14,15
AB1_GASTROENTERITIS_NOS,D3_KELA_IMMUDEF,15,Diarrhoea and gastroenteritis of presumed infectious origin,Kela reimbursement Agammaglobulinemia (D80-84),7.222218460374889,3.7538710033360925,13.895107062289695,3.179565284535904e-9,12
R18_ABNORMALITI_BREAT,D3_KELA_IMMUDEF,0,Abnormalities of breathing,Kela reimbursement Agammaglobulinemia (D80-84),7.216374690784615,4.26796380230915,12.201617935377381,1.639125586394138e-13,19
N14_FEMALEGENNONINF,D3_KELA_IMMUDEF,15,Noninflammatory disorders of female genital tract,Kela reimbursement Agammaglobulinemia (D80-84),7.20971380456015,3.803067710976894,13.667906304595638,1.418776530308216e-9,28
H8_OTHEREAR,D3_KELA_IMMUDEF,15,Other disorders of ear,Kela reimbursement Agammaglobulinemia (D80-84),7.1764021479622615,3.521189594853761,14.625951372952485,5.7877886908442406e-8,10
D3_KELA_IMMUDEF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Kela reimbursement Agammaglobulinemia (D80-84),Persons encountering health services for specific procedures and health care,7.130526365740509,4.366983185422058,11.642913218042665,4.077269171835259e-15,16
M13_DORSALGIA,D3_KELA_IMMUDEF,15,Dorsalgia,Kela reimbursement Agammaglobulinemia (D80-84),7.061297864934079,3.9407478117474244,12.652910036182341,5.0859735244251896e-11,17
D3_KELA_IMMUDEF,GAST_OPER,0,Kela reimbursement Agammaglobulinemia (D80-84),Any gastric operation,7.031436544805998,5.1956788675503836,9.515811339383914,1.3611511756980149e-36,42
F5_DEPRESSIO,D3_KELA_IMMUDEF,15,Depression,Kela reimbursement Agammaglobulinemia (D80-84),7.008200681973399,4.0193319124239935,12.219661841560141,6.684654870644837e-12,19
M13_SOFTTISSUEOTH,D3_KELA_IMMUDEF,0,"Other soft tissue disorders, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),7.004143022286225,3.7198665983362957,13.18811257870966,1.6512602531081306e-9,12
M13_DORSOPATHY,D3_KELA_IMMUDEF,15,Dorsopathies,Kela reimbursement Agammaglobulinemia (D80-84),6.982318546767944,4.107860359928193,11.868166884180996,6.952948368126177e-13,29
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,D3_KELA_IMMUDEF,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Kela reimbursement Agammaglobulinemia (D80-84),6.950835774326887,3.653967400621367,13.222372469290915,3.429048574136707e-9,12
K11_INTESTOTH,D3_KELA_IMMUDEF,0,Other diseases of intestines,Kela reimbursement Agammaglobulinemia (D80-84),6.948798038223119,4.260872752447052,11.332371788921074,7.93408656684416e-15,26
R18_PAIN_THROAT_CHEST,D3_KELA_IMMUDEF,0,Pain in throat and chest,Kela reimbursement Agammaglobulinemia (D80-84),6.948598726479856,3.754874873420255,12.858757186136872,6.69035204653355e-10,14
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,D3_KELA_IMMUDEF,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Kela reimbursement Agammaglobulinemia (D80-84),6.877979474306032,3.6446661757210577,12.979680269240564,2.6580759234976654e-9,12
R18_HEADACHE1,D3_KELA_IMMUDEF,0,Headache,Kela reimbursement Agammaglobulinemia (D80-84),6.8514279570456065,3.8428764792832215,12.215345797255974,6.883305035868959e-11,14
D3_KELA_IMMUDEF,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Kela reimbursement Agammaglobulinemia (D80-84),"Complications of surgical and medical care, not elsewhere classified",6.835429810966371,4.247805021610235,10.999351538723927,2.388169226948536e-15,17
D3_KELA_IMMUDEF,RX_CODEINE_TRAMADOL,0,Kela reimbursement Agammaglobulinemia (D80-84),Codeine or tramadol medication,6.8032940921787715,4.228672676703953,10.945470137629888,2.7184361200634828e-15,17
H8_MED_SUPP,D3_KELA_IMMUDEF,15,Suppurative and unspecified otitis media,Kela reimbursement Agammaglobulinemia (D80-84),6.80281445567903,3.32306543948944,13.926383744494009,1.5603906889525106e-7,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_KELA_IMMUDEF,0,Symptoms and signs involving the digestive system and abdomen,Kela reimbursement Agammaglobulinemia (D80-84),6.769682552274368,4.389813808217031,10.439759830538636,4.994740029562352e-18,44
RX_ANTIHYP,D3_KELA_IMMUDEF,0,Antihypertensive medication - note that there are other indications,Kela reimbursement Agammaglobulinemia (D80-84),6.754687617737503,3.942755288986498,11.572061025614566,3.535318963141858e-12,44
E4_THYROID,D3_KELA_IMMUDEF,15,Disorders of the thyroid gland,Kela reimbursement Agammaglobulinemia (D80-84),6.719753256631422,3.670792823070627,12.301180155472862,6.600744256109127e-10,17
RHEUMA_ENDPOINTS,D3_KELA_IMMUDEF,0,Finngen Rheumatological endpoints,Kela reimbursement Agammaglobulinemia (D80-84),6.718211188925249,3.8659511638752724,11.674840075775096,1.4187185755614298e-11,22
H8_SUP_ACUTE,D3_KELA_IMMUDEF,0,Acute suppurative otitis media,Kela reimbursement Agammaglobulinemia (D80-84),6.698181762130403,3.603950675418281,12.449015804948317,1.8084059795645643e-9,13
M13_ARTHROPATHIES,D3_KELA_IMMUDEF,15,Arthropathies,Kela reimbursement Agammaglobulinemia (D80-84),6.678127744851351,3.8559746114727083,11.565789371087265,1.231624071201703e-11,31
AB1_INTESTINAL_INFECTIONS,D3_KELA_IMMUDEF,15,Intestinal infectious diseases,Kela reimbursement Agammaglobulinemia (D80-84),6.631928467453963,3.6243518759250373,12.135266305013692,8.408005691179616e-10,16
I9_CVD_HARD,D3_KELA_IMMUDEF,15,Hard cardiovascular diseases,Kela reimbursement Agammaglobulinemia (D80-84),6.50703331770774,3.1147028136238006,13.594068240653884,6.276994226397938e-7,11
R18_ABDOMI_PELVIC_PAIN,D3_KELA_IMMUDEF,15,Abdominal and pelvic pain,Kela reimbursement Agammaglobulinemia (D80-84),6.480930393228165,3.827837580173301,10.972894717222294,3.4915528056760867e-12,29
M13_DORSOPATHY,D3_KELA_IMMUDEF,0,Dorsopathies,Kela reimbursement Agammaglobulinemia (D80-84),6.468961060087328,4.082380913011503,10.250747808355788,1.875411393831583e-15,36
RX_PARACETAMOL_NSAID,D3_KELA_IMMUDEF,15,Paracetamol of NSAID medication,Kela reimbursement Agammaglobulinemia (D80-84),6.4666733512836725,2.884658889570536,14.496640966248941,5.836729023328791e-6,58
G6_EPIPAROX,D3_KELA_IMMUDEF,15,Episodal and paroxysmal disorders,Kela reimbursement Agammaglobulinemia (D80-84),6.4584350185371555,3.7050415341232146,11.258006827860807,4.7215078976783446e-11,21
N14_URETHRAOTH,D3_KELA_IMMUDEF,15,Other disorders of urethra and urinary system,Kela reimbursement Agammaglobulinemia (D80-84),6.398356443013411,2.9331238514686597,13.957462161494636,3.100325557509431e-6,8
AB1_GASTROENTERITIS_NOS,D3_KELA_IMMUDEF,0,Diarrhoea and gastroenteritis of presumed infectious origin,Kela reimbursement Agammaglobulinemia (D80-84),6.37625966477002,3.733502787274489,10.889689824566343,1.168520978833388e-11,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_KELA_IMMUDEF,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Kela reimbursement Agammaglobulinemia (D80-84),6.355377686973095,3.8652649734982902,10.449691242647058,3.1216347150556343e-13,34
D3_KELA_IMMUDEF,N14_URINOTH,5,Kela reimbursement Agammaglobulinemia (D80-84),Other diseases of urinary system,6.346088139921883,3.0230326741830678,13.321997814840145,1.0402880284906292e-6,7
N14_URETHRAOTH,D3_KELA_IMMUDEF,0,Other disorders of urethra and urinary system,Kela reimbursement Agammaglobulinemia (D80-84),6.3282986702777455,3.2567555385883047,12.29670559725164,5.2179830520908315e-8,11
M13_DORSALGIA,D3_KELA_IMMUDEF,0,Dorsalgia,Kela reimbursement Agammaglobulinemia (D80-84),6.286836647105624,3.7182397942261023,10.62984562985043,6.844574348878638e-12,20
KRA_PSY_MOOD,D3_KELA_IMMUDEF,15,Mood disorders,Kela reimbursement Agammaglobulinemia (D80-84),6.277274036240019,3.59383209578883,10.964387950184419,1.0779356344881638e-10,19
F5_MOOD,D3_KELA_IMMUDEF,15,Mood [affective] disorders,Kela reimbursement Agammaglobulinemia (D80-84),6.267388009143433,3.588112817883242,10.947301395146116,1.1194914637735058e-10,19
D3_KELA_IMMUDEF,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Kela reimbursement Agammaglobulinemia (D80-84),Other special examinations and investigations of persons without complaint or reported diagnosis,6.266190246017039,4.265662322319307,9.204934013138201,8.511888247365545e-21,26
D3_KELA_IMMUDEF,I9_VALVES,15,Kela reimbursement Agammaglobulinemia (D80-84),Valvular operations,6.191839703381576,3.5153948833065796,10.905994969279499,2.740849378562523e-10,12
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,D3_KELA_IMMUDEF,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Kela reimbursement Agammaglobulinemia (D80-84),6.095702578250124,3.2228010892107326,11.529594565076039,2.7149606949659008e-8,12
H8_OTHEREAR,D3_KELA_IMMUDEF,0,Other disorders of ear,Kela reimbursement Agammaglobulinemia (D80-84),6.035110230450743,3.118728204527312,11.678656524418612,9.452589427284691e-8,11
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_KELA_IMMUDEF,15,Suicide or other Intentional self-harm,Kela reimbursement Agammaglobulinemia (D80-84),6.01952056756435,3.6348160760446637,9.968765160398448,3.0724351729479073e-12,32
KRA_PSY_ANYMENTAL,D3_KELA_IMMUDEF,15,Any mental disorder,Kela reimbursement Agammaglobulinemia (D80-84),6.01952056756435,3.6348160760446637,9.968765160398448,3.0724351729479073e-12,32
M13_OTHERJOINT,D3_KELA_IMMUDEF,15,Other joint disorders,Kela reimbursement Agammaglobulinemia (D80-84),5.992269535948612,3.5161803962461935,10.212017059702548,4.612956955112806e-11,25
I9_ISCHHEART,D3_KELA_IMMUDEF,15,Ischemic heart diseases,Kela reimbursement Agammaglobulinemia (D80-84),5.991278909709622,2.857300687007444,12.562704071417105,2.1461594422959554e-6,11
N14_RENALTUB,D3_KELA_IMMUDEF,0,Renal tubulo-intestitial diseases,Kela reimbursement Agammaglobulinemia (D80-84),5.984607027761708,3.2896547866006514,10.887319065397929,4.622035190638271e-9,13
H8_MIDDLEMASTOID,D3_KELA_IMMUDEF,15,Diseases of middle ear and mastoid,Kela reimbursement Agammaglobulinemia (D80-84),5.918428083094946,3.189354522861536,10.982721025111834,1.7315101485258722e-8,15
ST19_INJURI_KNEE_LOWER_LEG,D3_KELA_IMMUDEF,15,Injuries to the knee and lower leg,Kela reimbursement Agammaglobulinemia (D80-84),5.899196530022669,3.2763167435408764,10.621842277136146,3.3170425495922255e-9,16
D3_KELA_IMMUDEF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Kela reimbursement Agammaglobulinemia (D80-84),Persons encountering health services in other circumstances,5.852217003551073,3.322195490501175,10.30897909366727,9.582429781884007e-10,12
M13_SHOULDER,D3_KELA_IMMUDEF,0,Shoulder lesions,Kela reimbursement Agammaglobulinemia (D80-84),5.799097470396428,2.972646386392618,11.312994248188579,2.5308605743530727e-7,11
I9_HYPTENSESS,D3_KELA_IMMUDEF,0,"Hypertension, essential",Kela reimbursement Agammaglobulinemia (D80-84),5.771781772717986,3.0431550754445573,10.947015188508923,7.971059950428875e-8,15
D3_KELA_IMMUDEF,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Kela reimbursement Agammaglobulinemia (D80-84),Other special examinations and investigations of persons without complaint or reported diagnosis,5.724791378574564,3.3230453484900426,9.862410196446305,3.230208525731544e-10,13
D3_KELA_IMMUDEF,I9_OTHHEART,5,Kela reimbursement Agammaglobulinemia (D80-84),Other heart diseases,5.715593688737283,2.857080387248359,11.434053924606538,8.33190357279177e-7,8
D3_KELA_IMMUDEF,R18_GENERAL_SYMPTOMS_SIGNS,5,Kela reimbursement Agammaglobulinemia (D80-84),General symptoms and signs,5.636617760109914,3.120201099124537,10.182503872106484,9.968151781215194e-9,11
I9_IHD,D3_KELA_IMMUDEF,15,"Ischaemic heart disease, wide definition",Kela reimbursement Agammaglobulinemia (D80-84),5.610685098774617,2.673704012298816,11.773848987325126,5.100592262353939e-6,11
F5_NEUROTIC,D3_KELA_IMMUDEF,0,"Neurotic, stress-related and somatoform disorders",Kela reimbursement Agammaglobulinemia (D80-84),5.593709048820482,3.3411198641149285,9.364998023243576,5.831591663046237e-11,19
D3_KELA_IMMUDEF,RHEUMA_ENDPOINTS,15,Kela reimbursement Agammaglobulinemia (D80-84),Finngen Rheumatological endpoints,5.575640843318942,3.634451528979482,8.553634727497796,3.5385232104266838e-15,21
H8_MED_SUPP,D3_KELA_IMMUDEF,0,Suppurative and unspecified otitis media,Kela reimbursement Agammaglobulinemia (D80-84),5.566128821896527,3.0479681354700974,10.164735550022016,2.3079916963497107e-8,14
D3_KELA_IMMUDEF,I9_VHD,15,Kela reimbursement Agammaglobulinemia (D80-84),Valvular heart disease including rheumatic fever,5.55966038179494,3.1565334656981854,9.792331966948872,2.8489708182148254e-9,12
HYPOTHY_PURCHASE,D3_KELA_IMMUDEF,15,Hypothyroidism and >3 levothyroxin purchases,Kela reimbursement Agammaglobulinemia (D80-84),5.545315131482266,2.831021746089053,10.861986471819526,5.921260463088656e-7,12
HYPOTHY_LEVOTHY,D3_KELA_IMMUDEF,15,"Hypothyroidism, levothyroxin purchases",Kela reimbursement Agammaglobulinemia (D80-84),5.545315131482266,2.831021746089053,10.861986471819526,5.921260463088656e-7,12
E4_HYTHY_AI_STRICT_PURCH,D3_KELA_IMMUDEF,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Kela reimbursement Agammaglobulinemia (D80-84),5.521571549769396,2.8194264143933148,10.813459157359556,6.272189243099684e-7,12
L12_DERMATITISECZEMA,D3_KELA_IMMUDEF,15,Dermatitis and eczema,Kela reimbursement Agammaglobulinemia (D80-84),5.486884192683313,2.9375243599228447,10.24873139935723,9.275800668215361e-8,13
D3_KELA_IMMUDEF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Kela reimbursement Agammaglobulinemia (D80-84),Persons encountering health services for specific procedures and health care,5.472762896485714,3.3520578368016203,8.935148252014857,1.0738971579519967e-11,16
E4_HYTHYNAS,D3_KELA_IMMUDEF,15,"Hypothyroidism,  other/unspecified",Kela reimbursement Agammaglobulinemia (D80-84),5.465640717396687,2.791947551977353,10.69978138755054,7.203070551898284e-7,12
HYPOTHYROIDISM,D3_KELA_IMMUDEF,15,Hypothyroidism (congenital or acquired),Kela reimbursement Agammaglobulinemia (D80-84),5.453308227522659,2.785855355033627,10.674843749742118,7.430326915938904e-7,12
I9_HYPTENS,D3_KELA_IMMUDEF,15,Hypertension,Kela reimbursement Agammaglobulinemia (D80-84),5.45045718698636,2.8918892218107803,10.272690711357772,1.571605717882181e-7,19
FG_HYPERTENSION,D3_KELA_IMMUDEF,15,Hypertensive diseases (excluding secondary),Kela reimbursement Agammaglobulinemia (D80-84),5.441130209927356,2.8875711513084865,10.252872192592852,1.601628132810742e-7,19
I9_HYPERTENSION,D3_KELA_IMMUDEF,15,Hypertensive diseases,Kela reimbursement Agammaglobulinemia (D80-84),5.441130209927356,2.8875711513084865,10.252872192592852,1.601628132810742e-7,19
KRA_PSY_ANXIETY,D3_KELA_IMMUDEF,0,Anxiety disorders,Kela reimbursement Agammaglobulinemia (D80-84),5.429284641647237,3.244570387971598,9.085064645015986,1.187522507699339e-10,19
G6_EPIPAROX,D3_KELA_IMMUDEF,0,Episodal and paroxysmal disorders,Kela reimbursement Agammaglobulinemia (D80-84),5.424793792801735,3.357479788063188,8.765023038722873,4.919935018024312e-12,25
M13_ARTHROSIS,D3_KELA_IMMUDEF,15,Arthrosis,Kela reimbursement Agammaglobulinemia (D80-84),5.402709651843518,2.6905927215989336,10.848639910382591,2.108831079948057e-6,12
M13_SOFTTISSUE,D3_KELA_IMMUDEF,15,Soft tissue disorders,Kela reimbursement Agammaglobulinemia (D80-84),5.358283850401711,3.1104711856837532,9.230500495751869,1.4529100721788942e-9,23
AUTOIMMUNE,D3_KELA_IMMUDEF,0,Autoimmune diseases,Kela reimbursement Agammaglobulinemia (D80-84),5.353430566668564,3.3534080354789637,8.5462963435787,2.065024056457731e-12,28
D3_KELA_IMMUDEF,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Kela reimbursement Agammaglobulinemia (D80-84),Medical observation and evaluation for suspected diseases and conditions,5.331495568664479,2.5402961483710347,11.189579221665323,9.653899698577153e-6,7
D3_KELA_IMMUDEF,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Kela reimbursement Agammaglobulinemia (D80-84),Other special examinations and investigations of persons without complaint or reported diagnosis,5.2772918353359275,3.5926457726197207,7.751893973948744,2.275980698173384e-17,26
M13_ARTHROSIS_INCLAVO,D3_KELA_IMMUDEF,15,"Artrosis, including avohilmo",Kela reimbursement Agammaglobulinemia (D80-84),5.26299780745651,2.6179918761503482,10.58030247291008,3.1417603647105136e-6,12
F5_DEPRESSIO,D3_KELA_IMMUDEF,0,Depression,Kela reimbursement Agammaglobulinemia (D80-84),5.25006481758762,3.161896537351101,8.717293644264071,1.4581593087925542e-10,20
M13_SOFTTISSUE,D3_KELA_IMMUDEF,0,Soft tissue disorders,Kela reimbursement Agammaglobulinemia (D80-84),5.226034474993937,3.2232205545972303,8.473337728897041,1.990724208867705e-11,28
R18_ABDOMI_PELVIC_PAIN,D3_KELA_IMMUDEF,0,Abdominal and pelvic pain,Kela reimbursement Agammaglobulinemia (D80-84),5.20259941764732,3.345977616043794,8.089426710662718,2.4256120292736484e-13,35
MIGRAINE_TRIPTAN,D3_KELA_IMMUDEF,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Kela reimbursement Agammaglobulinemia (D80-84),5.20216585318874,2.805204262000929,9.64725810903319,1.6635283439494593e-7,14
E4_DM2,D3_KELA_IMMUDEF,15,Type 2 diabetes,Kela reimbursement Agammaglobulinemia (D80-84),5.175088029124481,2.5714452505657674,10.414974265267771,4.0886620306892214e-6,11
D3_KELA_IMMUDEF,K11_HERNIA,15,Kela reimbursement Agammaglobulinemia (D80-84),Hernia,5.159126034149581,2.928839460518146,9.087757043375536,1.3454240613910087e-8,12
AB1_INTESTINAL_INFECTIONS,D3_KELA_IMMUDEF,0,Intestinal infectious diseases,Kela reimbursement Agammaglobulinemia (D80-84),4.989736130133733,3.0297162696875066,8.217755206143432,2.707626800840973e-10,21
I9_CVD_HARD,D3_KELA_IMMUDEF,0,Hard cardiovascular diseases,Kela reimbursement Agammaglobulinemia (D80-84),4.9478874856173585,2.4114699299946927,10.152144244395679,1.2979362208580878e-5,11
M13_ARTHROPATHIES,D3_KELA_IMMUDEF,0,Arthropathies,Kela reimbursement Agammaglobulinemia (D80-84),4.850934103550825,3.0576652044855295,7.695924865309697,1.993653555491541e-11,37
D3_KELA_IMMUDEF,AUTOIMMUNE,5,Kela reimbursement Agammaglobulinemia (D80-84),Autoimmune diseases,4.841057290828786,2.4196904490791207,9.685468528425066,8.295808822462198e-6,8
H8_MIDDLEMASTOID,D3_KELA_IMMUDEF,0,Diseases of middle ear and mastoid,Kela reimbursement Agammaglobulinemia (D80-84),4.788184610889558,2.8235070628714136,8.119941391130743,6.178439926478392e-9,20
M13_OTHERJOINT,D3_KELA_IMMUDEF,0,Other joint disorders,Kela reimbursement Agammaglobulinemia (D80-84),4.642778810325252,2.9353559447997597,7.34336669452045,5.2596471410113785e-11,30
D3_KELA_IMMUDEF,N14_URINOTH,15,Kela reimbursement Agammaglobulinemia (D80-84),Other diseases of urinary system,4.636765971189013,2.5669562166077555,8.375522158296963,3.6784903304280215e-7,11
ST19_INJURI_KNEE_LOWER_LEG,D3_KELA_IMMUDEF,0,Injuries to the knee and lower leg,Kela reimbursement Agammaglobulinemia (D80-84),4.563517507333665,2.6556354493835896,7.842074876871674,3.890082380589861e-8,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_KELA_IMMUDEF,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Kela reimbursement Agammaglobulinemia (D80-84),4.542218682877247,2.9642557273573424,6.9601790333631195,3.646389412064608e-12,37
E4_THYROID,D3_KELA_IMMUDEF,0,Disorders of the thyroid gland,Kela reimbursement Agammaglobulinemia (D80-84),4.511582931849655,2.550166497998966,7.981588875443452,2.263170571960716e-7,17
KRA_PSY_MOOD,D3_KELA_IMMUDEF,0,Mood disorders,Kela reimbursement Agammaglobulinemia (D80-84),4.501653952080113,2.7146000122364717,7.465147061420257,5.549541326447024e-9,20
F5_MOOD,D3_KELA_IMMUDEF,0,Mood [affective] disorders,Kela reimbursement Agammaglobulinemia (D80-84),4.491438596809178,2.7084024745884183,7.44830979080123,5.85551394597325e-9,20
I9_ISCHHEART,D3_KELA_IMMUDEF,0,Ischemic heart diseases,Kela reimbursement Agammaglobulinemia (D80-84),4.471710932954065,2.1688762288459325,9.219612627937268,4.966575737070563e-5,11
L12_DERMATITISECZEMA,D3_KELA_IMMUDEF,0,Dermatitis and eczema,Kela reimbursement Agammaglobulinemia (D80-84),4.41850488611154,2.5233000483762362,7.737163656440653,2.0129825034228335e-7,15
RX_STATIN,D3_KELA_IMMUDEF,15,Statin medication,Kela reimbursement Agammaglobulinemia (D80-84),4.389700533270589,2.342716521460776,8.225267801407238,3.890074375893462e-6,20
D3_KELA_IMMUDEF,RHEUMA_ENDPOINTS,0,Kela reimbursement Agammaglobulinemia (D80-84),Finngen Rheumatological endpoints,4.36606999185654,2.84624991362181,6.697432675380687,1.461626657017875e-11,21
D3_KELA_IMMUDEF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Kela reimbursement Agammaglobulinemia (D80-84),Persons encountering health services in other circumstances,4.339837142596572,2.5193795028485155,7.475724242007232,1.221562790292633e-7,13
D3_KELA_IMMUDEF,I9_VHD,0,Kela reimbursement Agammaglobulinemia (D80-84),Valvular heart disease including rheumatic fever,4.334900850272408,2.6129890084170904,7.1915210210072695,1.3548878388457831e-8,15
D3_KELA_IMMUDEF,I9_VALVES,0,Kela reimbursement Agammaglobulinemia (D80-84),Valvular operations,4.317774062899623,2.6026511070096667,7.163147149472876,1.4822508032053934e-8,15
D3_KELA_IMMUDEF,K11_HERNIA,0,Kela reimbursement Agammaglobulinemia (D80-84),Hernia,4.313700126504657,2.449115997844599,7.597847059013418,4.1611520471942454e-7,12
M13_ARTHROSIS,D3_KELA_IMMUDEF,0,Arthrosis,Kela reimbursement Agammaglobulinemia (D80-84),4.262459262586441,2.2136235549422993,8.207610062986765,1.4441143517531148e-5,13
KRA_PSY_ANYMENTAL,D3_KELA_IMMUDEF,0,Any mental disorder,Kela reimbursement Agammaglobulinemia (D80-84),4.226577023200052,2.746942520487358,6.503213372616629,5.516477608090212e-11,35
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_KELA_IMMUDEF,0,Suicide or other Intentional self-harm,Kela reimbursement Agammaglobulinemia (D80-84),4.226577023200052,2.746942520487358,6.503213372616629,5.516477608090212e-11,35
M13_ARTHROSIS_INCLAVO,D3_KELA_IMMUDEF,0,"Artrosis, including avohilmo",Kela reimbursement Agammaglobulinemia (D80-84),4.160670667941498,2.1585106095612008,8.019965401322676,2.0629251990669594e-5,13
D3_KELA_IMMUDEF,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Kela reimbursement Agammaglobulinemia (D80-84),Medical observation and evaluation for suspected diseases and conditions,4.141814864523284,2.4044183635417773,7.134627913387237,3.0247171427105764e-7,13
I9_IHD,D3_KELA_IMMUDEF,0,"Ischaemic heart disease, wide definition",Kela reimbursement Agammaglobulinemia (D80-84),4.094577266825639,1.9845549038494752,8.448021751116519,1.3629348329156733e-4,11
MIGRAINE_TRIPTAN,D3_KELA_IMMUDEF,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Kela reimbursement Agammaglobulinemia (D80-84),4.066329216355563,2.294091756086802,7.207659960380946,1.561464288036234e-6,15
K11_HERNIA,D3_KELA_IMMUDEF,15,Hernia,Kela reimbursement Agammaglobulinemia (D80-84),4.022226941118622,1.9606636478221884,8.251445669342909,1.467429345192087e-4,10
I9_HYPTENS,D3_KELA_IMMUDEF,0,Hypertension,Kela reimbursement Agammaglobulinemia (D80-84),3.992943124251213,2.2235475428631086,7.170341306476213,3.5625231983043816e-6,21
I9_HYPERTENSION,D3_KELA_IMMUDEF,0,Hypertensive diseases,Kela reimbursement Agammaglobulinemia (D80-84),3.985040051311126,2.2198385791696755,7.1539184693753075,3.6349829625796845e-6,21
