prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_SCLERACORNEA,K11_OESOBST,0,"Disorders of sclera, cornea, iris and ciliary body",Oesophageal obstruction,2.0051405138044953,1.2310285472417828,3.2660400029784875,0.005189328328530158,17
ST19_SUPERF_INJURY_LOWER_LEG,H7_SCLERACORNEA,5,Superficial injury of lower leg,"Disorders of sclera, cornea, iris and ciliary body",2.0051278811705076,1.486885921747789,2.703998848224556,5.1122334324253995e-6,44
VIRALPNEUMOKNOWN,H7_SCLERACORNEA,0,"Viral pneumonia (known virus, not influenza)","Disorders of sclera, cornea, iris and ciliary body",2.0049428415921544,1.1632834266304657,3.455560103435198,0.01226027602695798,13
H7_SCLERACORNEA,J10_COPDNAS,1,"Disorders of sclera, cornea, iris and ciliary body",Other chronic obstructive pulmonary disease,2.0046738737849035,1.2030220859238319,3.3405183389876787,0.0075974116796354305,16
H7_SCLERACORNEA,CD2_BENIGN_SKIN_EYELID,15,"Disorders of sclera, cornea, iris and ciliary body","Benign neoplasm: Skin of eyelid, including canthus",2.004306565333918,1.5850772890114035,2.5344157257758466,6.346500472484175e-9,74
H7_SCLERACORNEA,J10_CHRONSINUSITIS,1,"Disorders of sclera, cornea, iris and ciliary body",Chronic sinusitis,2.0040640676994035,1.3218945504259687,3.038270175294748,0.0010585709681325034,24
H7_SCLERACORNEA,M13_SCIATICA,5,"Disorders of sclera, cornea, iris and ciliary body",Siatica+with lumbago,2.0039388677303434,1.652354552827734,2.4303325086786227,1.6369301098752318e-12,111
H7_SCLERACORNEA,G6_NEURODEG,0,"Disorders of sclera, cornea, iris and ciliary body",Other degenerative diseases of the nervous system,2.003779834602287,1.7085619795062146,2.350007593355886,1.2618772110533233e-17,158
H7_SCLERACORNEA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Disorders of sclera, cornea, iris and ciliary body",General examination and investigation of persons without complaint and reported diagnosis,2.0037507666616254,1.8569430912750005,2.1621648793449513,1.1130702781594359e-71,694
ALCOHOLACUTE10,H7_SCLERACORNEA,1,Acute alcohol intoxication,"Disorders of sclera, cornea, iris and ciliary body",2.003693926558862,1.0699482307344352,3.7523211273250405,0.029914491318649816,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,H7_SCLERACORNEA,0,"Dislocation, sprain and strain of joints and ligaments at neck level","Disorders of sclera, cornea, iris and ciliary body",2.0035428583861874,1.6025716340278409,2.5048390350584206,1.0647912097434483e-9,78
L12_DERMATHERP,H7_SCLERACORNEA,15,Dermatitis herpetiformis,"Disorders of sclera, cornea, iris and ciliary body",2.003434838810549,1.1370381398465266,3.5300057339339665,0.01619965369042103,12
H7_SCLERACORNEA,R18_ABNORMALITI_BREAT,5,"Disorders of sclera, cornea, iris and ciliary body",Abnormalities of breathing,2.0032035580461893,1.8004933983694167,2.2287360223609003,2.6194123948514867e-37,362
AB1_MYCOSES,H7_SCLERACORNEA,15,Mycoses,"Disorders of sclera, cornea, iris and ciliary body",2.002963478309505,1.6819543755226367,2.3852387162375304,6.468041135754699e-15,129
K11_CD_NOUC,H7_SCLERACORNEA,0,"Crohn disease (strict definition, all UC cases excluded)","Disorders of sclera, cornea, iris and ciliary body",2.002233282408667,1.341139218618844,2.989203552867197,6.848442143775239e-4,24
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_SCLERACORNEA,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Disorders of sclera, cornea, iris and ciliary body",2.0021700876531976,1.7633135508457392,2.27338187129029,9.036641681391213e-27,251
E4_DM2,H7_SCLERACORNEA,1,Type 2 diabetes,"Disorders of sclera, cornea, iris and ciliary body",2.0020614482734866,1.5937075222195352,2.5150474517938495,2.4538474238514942e-9,96
H7_SCLERACORNEA,H8_HL_SEN_NAS,15,"Disorders of sclera, cornea, iris and ciliary body",Sensorineural hearing loss,2.002059892952981,1.8292684553860319,2.191173090624929,2.4012656274782855e-51,499
CD2_BENIGN_MELANOCYTIC,H7_SCLERACORNEA,1,Melanocytic naevi,"Disorders of sclera, cornea, iris and ciliary body",2.0014035820432494,1.1748165490369398,3.409567478002561,0.010687626844458058,14
H7_SCLERACORNEA,I9_STR_EXH,15,"Disorders of sclera, cornea, iris and ciliary body","Ischaemic Stroke, excluding all haemorrhages",2.000923654265203,1.7756814345576795,2.254737472769338,5.051568603763995e-30,285
N14_NEPHROTICSYND,H7_SCLERACORNEA,0,Nephrotic syndrome,"Disorders of sclera, cornea, iris and ciliary body",2.0005827419009874,1.2752820730787744,3.138389060492069,0.002540366659470471,19
CD2_BENIGN_MENINGES_CEREBRAL,H7_SCLERACORNEA,5,Benign neoplasm: Cerebral meninges,"Disorders of sclera, cornea, iris and ciliary body",1.9997136852411244,1.2027620003751667,3.324726605673701,0.007545046171902193,15
N14_CALCULOWER,H7_SCLERACORNEA,15,Calculus of lower urinary tract,"Disorders of sclera, cornea, iris and ciliary body",1.9993734642682182,1.2736161701918562,3.1386962125470794,0.002602505123626435,19
H7_AMBLYANOPSIA,H7_SCLERACORNEA,0,Amblyopia ex anopsia,"Disorders of sclera, cornea, iris and ciliary body",1.9991052843025292,1.3495976390645121,2.961195116269215,5.490194719050033e-4,25
H7_SCLERACORNEA,ST19_INJURI_THORAX,15,"Disorders of sclera, cornea, iris and ciliary body",Injuries to the thorax,1.9987574349256183,1.744943545906949,2.289490277803794,1.603541786886527e-23,221
H7_SCLERACORNEA,E4_HYPERPARA,15,"Disorders of sclera, cornea, iris and ciliary body",Hyperparathyroidism,1.9984909997863103,1.6116819501266233,2.4781355129733234,2.813978448504859e-10,88
I9_MYOCARD,H7_SCLERACORNEA,0,Myocarditis,"Disorders of sclera, cornea, iris and ciliary body",1.9984676215494392,1.458869078310354,2.737649932924161,1.617911232363606e-5,39
D3_COAGDEF_PURPUR_HAEMORRHAGIC,H7_SCLERACORNEA,1,"Coagulation defects, purpura and other haemorrhagic conditions","Disorders of sclera, cornea, iris and ciliary body",1.9983916926851322,1.032382282751392,3.868304817039019,0.039920219371672276,9
H7_SCLERACORNEA,ST19_FRACT_FEMUR,0,"Disorders of sclera, cornea, iris and ciliary body",Fracture of femur,1.9983696755096796,1.679950575056167,2.377142172687518,5.361799963273086e-15,134
M13_ARTHROSIS_INCLAVO,H7_SCLERACORNEA,5,"Artrosis, including avohilmo","Disorders of sclera, cornea, iris and ciliary body",1.9982352482280024,1.7959389595164494,2.223318385128141,5.069172788735635e-37,459
K11_PULP_PERIAPICAL,H7_SCLERACORNEA,15,Diseases of pulp and periapical tissues,"Disorders of sclera, cornea, iris and ciliary body",1.9981916655907086,1.6910669798580997,2.3610950837507394,4.2849919419505847e-16,142
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,H7_SCLERACORNEA,15,Other and unspecified effects of external causes,"Disorders of sclera, cornea, iris and ciliary body",1.997688737415731,1.6629989300262868,2.3997371372539464,1.3971571319268183e-13,117
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,H7_SCLERACORNEA,15,Problems related to medical facilities and other health care,"Disorders of sclera, cornea, iris and ciliary body",1.9976052786925753,1.3009279796491562,3.0673695330441038,0.0015652740325404096,21
M13_DORSALGIANAS,H7_SCLERACORNEA,15,Other/unspecified dorsalgia,"Disorders of sclera, cornea, iris and ciliary body",1.997463121344341,1.7555322168125234,2.2727346629815575,8.311757730980408e-26,242
AB1_DERMATOPHYTOSIS,H7_SCLERACORNEA,1,Dermatophytosis,"Disorders of sclera, cornea, iris and ciliary body",1.9974407200346649,0.892163782051144,4.472014567638976,0.09246941877517126,6
H7_SCLERACORNEA,G6_OTHNEU,0,"Disorders of sclera, cornea, iris and ciliary body",Other neurological diseases,1.996883058501954,1.8168041126547032,2.1948111640420858,1.1828451304277285e-46,452
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_SCLERACORNEA,1,"Complications of procedures, not elsewhere classified","Disorders of sclera, cornea, iris and ciliary body",1.9968824586941125,1.4868640704695912,2.6818453906017603,4.302023721863796e-6,50
K11_CHOLANGI,H7_SCLERACORNEA,0,"Cholangitis (primary sclerosing, PSC)","Disorders of sclera, cornea, iris and ciliary body",1.9967597924304754,1.2871493754998415,3.0975811701098763,0.0020233971137739786,20
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,H7_SCLERACORNEA,0,"Dislocation, sprain and strain of joints and ligaments of head","Disorders of sclera, cornea, iris and ciliary body",1.996689960019665,1.2871813516695847,3.0972875665671724,0.002021598087421376,20
H7_SCLERACORNEA,ST19_SUPERF_INJURY_HEAD,15,"Disorders of sclera, cornea, iris and ciliary body",Superficial injury of head,1.9964094998398427,1.6173156746908137,2.4643617528858233,1.23674143228061e-10,92
H7_SCLERACORNEA,GAST_OPER,15,"Disorders of sclera, cornea, iris and ciliary body",Any gastric operation,1.996294465787858,1.9073128106935855,2.0894273722651886,4.8881015719279735e-194,1942
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,H7_SCLERACORNEA,15,Symptoms and signs concerning food and fluid intake,"Disorders of sclera, cornea, iris and ciliary body",1.9961975538836434,1.4021644873619692,2.8418953054702216,1.2525685108335686e-4,31
H7_SCLERACORNEA,ST19_SUPERF_INJURY_HEAD,0,"Disorders of sclera, cornea, iris and ciliary body",Superficial injury of head,1.99594083757288,1.6457747151452975,2.4206106646494576,2.186141303698225e-12,109
K11_OTHINFLIV,H7_SCLERACORNEA,15,Other inflammatory liver diseases,"Disorders of sclera, cornea, iris and ciliary body",1.9958123212047778,1.4099122086031206,2.8251878359286278,9.720629526126706e-5,32
G6_MIGRAINE_WITH_AURA,H7_SCLERACORNEA,15,Migraine with aura,"Disorders of sclera, cornea, iris and ciliary body",1.995779107340073,1.633606773001373,2.438245427923303,1.3434456096348415e-11,98
G6_MIGRAINE_WITH_AURA_TRIPTAN,H7_SCLERACORNEA,15,Migraine with aura and triptan purchases,"Disorders of sclera, cornea, iris and ciliary body",1.995779107340073,1.633606773001373,2.438245427923303,1.3434456096348415e-11,98
H7_SCLERACORNEA,ST19_BURN_CORROSION_HEAD_NECK,0,"Disorders of sclera, cornea, iris and ciliary body",Burn and corrosion of head and neck,1.995608291773057,1.1402771304221142,3.4925303226235296,0.01553270400624263,13
J10_PNEUMOPROBBAC,H7_SCLERACORNEA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Disorders of sclera, cornea, iris and ciliary body",1.9955082905296953,1.5638829886601224,2.546260408513315,2.759324148880122e-8,80
L12_OTHERSKINSUBCUTIS,H7_SCLERACORNEA,1,Other disorders of skin and subcutaneous tissue,"Disorders of sclera, cornea, iris and ciliary body",1.9952399905276088,1.4297161984630675,2.784456540451968,4.8603614038357624e-5,38
AB1_BACT_INTEST_OTH,H7_SCLERACORNEA,0,Other bacterial intestinal infections,"Disorders of sclera, cornea, iris and ciliary body",1.99515568648736,1.5999967350005129,2.487908960215205,8.590246536355162e-10,80
H7_SCLERACORNEA,K11_DEEP_BITE,15,"Disorders of sclera, cornea, iris and ciliary body",Deep bite,1.9950305422128614,1.2256778052288824,3.2473027147773914,0.005457484738720089,17
R18_FEVER_OTHER_UNKNO_ORIGIN,H7_SCLERACORNEA,0,Fever of other and unknown origin,"Disorders of sclera, cornea, iris and ciliary body",1.9950226045940957,1.7654168131812416,2.25449036347928,1.7267568909334719e-28,269
H7_SCLERACORNEA,Z21_PROCREATIVE_MANAG,0,"Disorders of sclera, cornea, iris and ciliary body",Procreative management,1.9947951549324183,1.6730832657019135,2.3783680057743224,1.4075989794510039e-14,130
AB1_CANDIDIASIS,H7_SCLERACORNEA,0,Candidiasis,"Disorders of sclera, cornea, iris and ciliary body",1.9946106853741465,1.5976571648081264,2.490191183592586,1.0719518512377564e-9,79
H7_SCLERACORNEA,ST19_CONCUSSION,5,"Disorders of sclera, cornea, iris and ciliary body",Concussion,1.9941572720142835,1.6040362973432212,2.4791603731873337,5.15674678684185e-10,87
G6_TRINEU,H7_SCLERACORNEA,0,Trigeminal neuralgia,"Disorders of sclera, cornea, iris and ciliary body",1.9940790280364247,1.3928484815184174,2.854833977145786,1.633150262003769e-4,30
CD2_BENIGN_STOMACH,H7_SCLERACORNEA,15,Benign neoplasm: Stomach,"Disorders of sclera, cornea, iris and ciliary body",1.9940145786046788,1.383688079512241,2.873548018921717,2.139243409150402e-4,29
H7_PARASTRAB,H7_SCLERACORNEA,15,Paralytic strabismus,"Disorders of sclera, cornea, iris and ciliary body",1.9939550245926643,1.3659029157106308,2.9107900674110754,3.4953112975628e-4,27
H7_SCLERACORNEA,ABDOM_HERNIA,0,"Disorders of sclera, cornea, iris and ciliary body",Hernia of abodminal wall,1.9939511566563257,1.749377620416474,2.2727175475038788,4.811653482374136e-25,236
H7_SCLERACORNEA,VWXY20_FALL_SAME_LEVEL,5,"Disorders of sclera, cornea, iris and ciliary body",Fall on same level,1.993717175925418,1.1068121917614284,3.5913122453540964,0.02156276424994548,12
H7_SCLERACORNEA,FG_CEREBVASC,15,"Disorders of sclera, cornea, iris and ciliary body",Cerebrovascular diseases (FINNGEN),1.99370647639004,1.7914751520908212,2.218766757306427,1.2019860016409475e-36,355
H7_SCLERACORNEA,M13_ARTHROPATHIES,1,"Disorders of sclera, cornea, iris and ciliary body",Arthropathies,1.9935111909592107,1.7036125363531205,2.332741033349541,7.651342185115399e-18,166
N14_AMENORRHEAPRIM,H7_SCLERACORNEA,5,Amenorrhoea,"Disorders of sclera, cornea, iris and ciliary body",1.9931894773799952,1.2357003263453064,3.2150224516718073,0.004689462504187977,17
E4_VOLUME,H7_SCLERACORNEA,0,Volume depletion,"Disorders of sclera, cornea, iris and ciliary body",1.9931670189843356,1.2378750430098648,3.2093019307565465,0.00453852094304702,17
M13_ENTESOPATHYLOWNAS,H7_SCLERACORNEA,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Disorders of sclera, cornea, iris and ciliary body",1.993022864148523,1.4363235780969719,2.7654911453041726,3.682335503315729e-5,36
E4_CA_MET,H7_SCLERACORNEA,5,Disorders of calcium metabolism,"Disorders of sclera, cornea, iris and ciliary body",1.992802490256315,0.994991636713722,3.9912514021606573,0.05167500805995062,8
H7_SCLERACORNEA,CD2_BENIGN_EAR_NASAL_SINUS,0,"Disorders of sclera, cornea, iris and ciliary body","Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",1.9926572692508446,1.2053528499710389,3.2942079929488175,0.007183405343085772,16
JOINTPAIN,H7_SCLERACORNEA,0,Pain in joint,"Disorders of sclera, cornea, iris and ciliary body",1.992632635760851,1.8092197160025807,2.1946393718680723,1.6812458895248552e-44,444
D3_OTHERBLOOD,H7_SCLERACORNEA,5,Oher diseases of blood and blood-forming organs,"Disorders of sclera, cornea, iris and ciliary body",1.992469518760643,1.0701807976427933,3.7095926145699347,0.029713473757606294,10
CD2_BENIGN_ASCENDING_COLON,H7_SCLERACORNEA,5,Benign neoplasm: Ascending colon,"Disorders of sclera, cornea, iris and ciliary body",1.9923617775586788,1.2176426239894615,3.259992196783622,0.006072859335346455,16
ATOPIC_STRICT_REIMB,H7_SCLERACORNEA,15,"Atopic dermatitis, strict definition with reimbursement","Disorders of sclera, cornea, iris and ciliary body",1.9919358315291504,1.7335991876777803,2.2887691602144513,2.39661293667702e-22,209
H7_SCLERACORNEA,AB1_OTHER_CONDITIONS,15,"Disorders of sclera, cornea, iris and ciliary body",Human immunodeficiency virus [HIV] disease resulting in other conditions,1.9918099190357983,1.1119051527137416,3.568026233070952,0.02052365027227193,12
ST19_OPEN_WOUND_ANKLE_FOOT,H7_SCLERACORNEA,0,Open wound of ankle and foot,"Disorders of sclera, cornea, iris and ciliary body",1.9916269531088653,1.4535364680180918,2.7289153094027028,1.8072750474984683e-5,39
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,H7_SCLERACORNEA,15,"Congenital malformations of eye, ear, face and neck","Disorders of sclera, cornea, iris and ciliary body",1.9913927033785392,1.4278399989816037,2.777373446533052,4.9409207496430676e-5,35
H7_SCLERACORNEA,M13_SCIATICA,15,"Disorders of sclera, cornea, iris and ciliary body",Siatica+with lumbago,1.9911076454622672,1.761135472119503,2.2511099904467082,3.8984342986487016e-28,270
H7_SCLERACORNEA,Z21_PREGNAC_EXAM_TEST,1,"Disorders of sclera, cornea, iris and ciliary body",Pregnancy examination and test,1.9908443208048334,1.0135232621456263,3.9105773470756073,0.04560866624510898,9
H7_SCLERACORNEA,M13_SPINSTENOSIS,0,"Disorders of sclera, cornea, iris and ciliary body",Spinal stenosis,1.9906492293273979,1.7805039788777508,2.2255970226584036,1.1209365358928723e-33,324
H8_EXTERNAL,H7_SCLERACORNEA,15,Diseases of external ear,"Disorders of sclera, cornea, iris and ciliary body",1.99027847429379,1.675294257391785,2.364485157016118,4.874015753224942e-15,133
H7_ALLERGICCONJUNCTIVITIS,H7_SCLERACORNEA,0,Allergic conjunctivitis,"Disorders of sclera, cornea, iris and ciliary body",1.9902349295478814,1.8161633215327437,2.180990568320453,3.640723303546425e-49,495
H7_SCLERACORNEA,M13_SCOLIOSIS,15,"Disorders of sclera, cornea, iris and ciliary body",Scoliosis,1.9896799819156705,1.377712644778567,2.8734776046656854,2.4378447801564395e-4,30
ASTHMA_PNEUMONIA,H7_SCLERACORNEA,15,Asthma-related pneumonia,"Disorders of sclera, cornea, iris and ciliary body",1.989654204778116,1.693140875605867,2.3380947868113235,6.505394384399963e-17,152
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,H7_SCLERACORNEA,15,"Adverse effects, not elsewhere classified","Disorders of sclera, cornea, iris and ciliary body",1.9888779443458873,1.594625396921359,2.4806048399469955,1.0620505471618154e-9,80
H7_SCLERACORNEA,M13_CERVICOCRANSDR,0,"Disorders of sclera, cornea, iris and ciliary body",Cervicocranial syndrome,1.988710672584224,1.4960860149177617,2.643544622310902,2.200785652911538e-6,50
H7_SCLERACORNEA,N14_OTHBLADD,0,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of  bladder,1.9886832413440538,1.5130302213600082,2.6138678385735155,8.255355371122057e-7,54
R18_ABNORMAL_WEIGHT_LOSS,H7_SCLERACORNEA,5,Abnormal weight loss,"Disorders of sclera, cornea, iris and ciliary body",1.988673168544559,1.1272541505188272,3.5083667418468307,0.017616934429633777,12
Z21_CARE_INVOLVI_USE_REHAB_PROCED,H7_SCLERACORNEA,15,Care involving use of rehabilitation procedures,"Disorders of sclera, cornea, iris and ciliary body",1.9885847990885095,1.773727865407314,2.229467992406938,4.7347003638770916e-32,316
DM_HYPOGLYC,H7_SCLERACORNEA,1,Diabetic hypoglycemia,"Disorders of sclera, cornea, iris and ciliary body",1.9884310491751138,1.1445560594147377,3.4544905029338864,0.014722996798658586,13
H7_VISFIELDDEF,H7_SCLERACORNEA,15,Visual field defects,"Disorders of sclera, cornea, iris and ciliary body",1.9881222693659988,1.4115673929831318,2.800171056371407,8.40138035083658e-5,33
M13_CERVICOCRANSDR,H7_SCLERACORNEA,0,Cervicocranial syndrome,"Disorders of sclera, cornea, iris and ciliary body",1.987829569682377,1.512818345386081,2.611990005379783,8.16538429640111e-7,52
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,H7_SCLERACORNEA,0,"Other problems related to primary support group, including family circumstances","Disorders of sclera, cornea, iris and ciliary body",1.9877932624643044,1.5699803050309336,2.51679721181001,1.1517415880545698e-8,70
H7_SCLERACORNEA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Disorders of sclera, cornea, iris and ciliary body",Medical observation and evaluation for suspected diseases and conditions,1.9877928507509464,1.8726986073651768,2.1099606749085735,7.35724011262899e-113,1131
H7_SCLERACORNEA,E4_DM1NASCOMP,0,"Disorders of sclera, cornea, iris and ciliary body",Type 1 diabetes with other specified/multiple/unspecified complications,1.9877712900157178,1.6254615776232193,2.430838572750715,2.2037754993820245e-11,100
H7_SCLERACORNEA,L12_DISORDSKINAPPENDIX,0,"Disorders of sclera, cornea, iris and ciliary body",Disorders of skin appendages,1.9872982721211372,1.7495099073648805,2.25740614885925,4.449491122424373e-26,249
H7_SCLERACORNEA,R18_FAECAL_INCONTINENCE,0,"Disorders of sclera, cornea, iris and ciliary body",Faecal incontinence,1.9871897988914746,1.4523280511002594,2.7190298320181183,1.7655829742796904e-5,41
H7_SCLERACORNEA,H8_BPV,0,"Disorders of sclera, cornea, iris and ciliary body",Benign paroxysmal vertigo,1.9870065153475782,1.672684790801527,2.360393849304869,5.482081625593104e-15,136
CD2_BENIGN_MOUTH_NOS,H7_SCLERACORNEA,0,Benign neoplasm: Other and unspecified parts of mouth,"Disorders of sclera, cornea, iris and ciliary body",1.9869203652616094,1.2664643226742844,3.117223649502407,0.0028072383482878114,19
H7_SCLERACORNEA,L12_ATROPHICSKIN,5,"Disorders of sclera, cornea, iris and ciliary body",Atrophic disorders of skin,1.9868301455810657,1.1947867133855157,3.3039319764480517,0.008148024881849548,16
H7_SCLERACORNEA,G6_OTHDEMYEL,0,"Disorders of sclera, cornea, iris and ciliary body",Other demyelinating diseases of the central nervous system,1.986499901325104,1.16172244553337,3.396837061328256,0.012152843667917917,14
L12_PSORI_ARTHRO,H7_SCLERACORNEA,0,Arthropathic psoriasis,"Disorders of sclera, cornea, iris and ciliary body",1.9864207852856357,1.543680194979939,2.5561431370608987,9.572311945095879e-8,61
N14_FIANOV,H7_SCLERACORNEA,15,"Female infertility, associated with anovulation","Disorders of sclera, cornea, iris and ciliary body",1.9861702184104235,1.4094752542924573,2.798823267373216,8.807423361271862e-5,33
F5_BEHAVE,H7_SCLERACORNEA,5,Behavioural syndromes associated with physiological disturbances and physical factors,"Disorders of sclera, cornea, iris and ciliary body",1.9857810523960342,1.5530367524795596,2.539106934693744,4.494413112118875e-8,66
H7_SCLERACORNEA,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,"Disorders of sclera, cornea, iris and ciliary body","Adverse effects, not elsewhere classified",1.9855875777765677,1.5914658403563053,2.4773123802254764,1.2314385591152142e-9,83
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,H7_SCLERACORNEA,5,"Poisoning by drugs, medicaments and biological substances","Disorders of sclera, cornea, iris and ciliary body",1.985416797510434,1.5684820936973034,2.513181295264005,1.1797994754751355e-8,72
ST19_INJURI_HIP_THIGH,H7_SCLERACORNEA,1,Injuries to the hip and thigh,"Disorders of sclera, cornea, iris and ciliary body",1.9852555126024427,1.3142566561409015,2.998835449607833,0.001119923563130526,24
H7_SCLERACORNEA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,"Disorders of sclera, cornea, iris and ciliary body",Primary_lymphoid and hematopoietic malignant neoplasms,1.984121791408885,0.9166899685320219,4.294515505005315,0.08199936831744792,7
H7_SCLERACORNEA,CD2_BENIGN_COLON_NOS,15,"Disorders of sclera, cornea, iris and ciliary body","Benign neoplasm: Colon, unspecified",1.9839826504831297,1.6042223133528775,2.4536419451686244,2.61437498901071e-10,90
H7_SCLERACORNEA,G6_SPINOTH,0,"Disorders of sclera, cornea, iris and ciliary body",Other diseases of spinal cord,1.9839416515439214,1.1100889511295766,3.5456838595913434,0.02074775943586011,12
M13_CERVICOBRACHSDR,H7_SCLERACORNEA,5,Cervicobrachial syndrome,"Disorders of sclera, cornea, iris and ciliary body",1.9834750215735655,1.5055006052345525,2.613199322223669,1.1257226524572823e-6,52
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_SCLERACORNEA,15,Asthma-related pneumonia or sepsis,"Disorders of sclera, cornea, iris and ciliary body",1.9833989552642732,1.6878202765983938,2.3307407016531836,8.982637837809266e-17,152
H7_SCLERACORNEA,H8_EXTDISNAS,15,"Disorders of sclera, cornea, iris and ciliary body",Other specified disorders of external ear,1.9831622083942428,1.1332683045335226,3.470433549645606,0.01647616205624792,13
H7_SCLERACORNEA,E4_DM2NOCOMP,15,"Disorders of sclera, cornea, iris and ciliary body",Type 2 diabetes without complications,1.982847360103371,1.792768140512509,2.1930798325905845,1.920609134866476e-40,399
H7_SCLERACORNEA,TONGUEABNORMALITY,5,"Disorders of sclera, cornea, iris and ciliary body",Tongue abnormality,1.9827837212487167,1.0735063183504712,3.6622339506020514,0.028773175272262547,11
H7_SCLERACORNEA,K11_TONGUE,5,"Disorders of sclera, cornea, iris and ciliary body",Diseases of tongue,1.9827837212487167,1.0735063183504712,3.6622339506020514,0.028773175272262547,11
H7_SCLERACORNEA,ST19_OPEN_WOUND_FOREA,5,"Disorders of sclera, cornea, iris and ciliary body",Open wound of forearm,1.982202928460831,1.1733150039967315,3.348741332220822,0.010545164720305759,15
L12_DECUBITANSULCERANDPRESSURE,H7_SCLERACORNEA,0,Decubitus ulcer and pressure area,"Disorders of sclera, cornea, iris and ciliary body",1.9816528832783604,1.1243723777021657,3.492569034674068,0.018009039721784057,12
H7_SCLERACORNEA,ST19_FOCAL_BRAIN_INJURY,0,"Disorders of sclera, cornea, iris and ciliary body",Focal brain injury,1.9813763901298451,1.3359475567236128,2.938627627713215,6.73116925648905e-4,26
H7_SCLERACORNEA,F5_OCD,5,"Disorders of sclera, cornea, iris and ciliary body",Obsessive-compulsive disorder,1.9813638314131845,1.0100894414789012,3.8865891189640136,0.04667867146661966,9
M13_SCIATICA,H7_SCLERACORNEA,15,Siatica+with lumbago,"Disorders of sclera, cornea, iris and ciliary body",1.98128201515119,1.7478875772364835,2.2458414801299638,1.1053034032055885e-26,258
K11_OESSTODUO,H7_SCLERACORNEA,5,"Diseases of oesophagus, stomach and duodenum","Disorders of sclera, cornea, iris and ciliary body",1.9811190926410793,1.7646864505211977,2.2240964439137727,5.049343451060121e-31,358
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,H7_SCLERACORNEA,1,Symptoms and signs involving speech and voice,"Disorders of sclera, cornea, iris and ciliary body",1.981016459295628,1.2190893197832502,3.2191457576692866,0.005784535782916141,17
H7_SCLERACORNEA,C3_BREAST_HERPLUS,15,"Disorders of sclera, cornea, iris and ciliary body","Malignant neoplasm of breast, HER-positive",1.9810074535607434,1.6333611091566849,2.4026472217704566,3.8236031686264775e-12,109
H7_SCLERACORNEA,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,15,"Disorders of sclera, cornea, iris and ciliary body","Congenital malformations of eye, ear, face and neck",1.9804804685049062,1.4011041907476023,2.7994369812258912,1.0880923221699143e-4,34
I9_HYPERTENSION,H7_SCLERACORNEA,5,Hypertensive diseases,"Disorders of sclera, cornea, iris and ciliary body",1.9804475251763418,1.7954706826417344,2.184481449848169,1.7914700007408535e-42,625
FG_HYPERTENSION,H7_SCLERACORNEA,5,Hypertensive diseases (excluding secondary),"Disorders of sclera, cornea, iris and ciliary body",1.9804475251763418,1.7954706826417344,2.184481449848169,1.7914700007408535e-42,625
L12_SEBORRHOEIC,H7_SCLERACORNEA,15,Seborrhoeic dermatitis,"Disorders of sclera, cornea, iris and ciliary body",1.980070097339776,1.4561356105686951,2.6925222911401265,1.3218687775495267e-5,41
L12_DERMATITISECZEMA,H7_SCLERACORNEA,15,Dermatitis and eczema,"Disorders of sclera, cornea, iris and ciliary body",1.980060799245518,1.8204050736735309,2.153718875764857,4.1392320633161556e-57,614
H7_SCLERACORNEA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Disorders of sclera, cornea, iris and ciliary body","Complications of procedures, not elsewhere classified",1.9800162665741983,1.7985173800988463,2.17983126506287,4.399067288827471e-44,439
