prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OTHDISMALEGEN,I9_DOAAC,5,Other disorders of male genital organs,"Diseases of arteries, arterioles and capillaries",3.308174506181933,1.775817933723997,6.162804393129319,1.6378804112123177e-4,10
K11_PULP_PERIAPICAL,I9_DOAAC,15,Diseases of pulp and periapical tissues,"Diseases of arteries, arterioles and capillaries",3.3079064920335415,2.904377977887003,3.7675004573607076,1.276268107167226e-72,237
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,I9_DOAAC,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Diseases of arteries, arterioles and capillaries",3.3062201987414084,2.4485939627018847,4.464232195730744,5.94972034291079e-15,44
H7_VISFIELDDEF,I9_DOAAC,15,Visual field defects,"Diseases of arteries, arterioles and capillaries",3.305825886178738,2.606799927004083,4.192299023994995,5.90672352343641e-23,69
C3_COLON,I9_DOAAC,5,Malignant neoplasm of colon,"Diseases of arteries, arterioles and capillaries",3.3052935597285202,2.4919092237515996,4.38417475719086,1.0829402213723028e-16,50
K11_ADHE,I9_DOAAC,5,Intestinal adhesions without obstruction,"Diseases of arteries, arterioles and capillaries",3.304951276828512,2.1688833330990684,5.036095199552854,2.6575641359385658e-8,22
I9_DOAAC,Q17_OTHER_CONGEN_MALFO_SKIN,5,"Diseases of arteries, arterioles and capillaries",Other congenital malformations of skin,3.304646658263781,2.015725179247573,5.417747244716382,2.145210849931128e-6,18
F5_MENTALUNSPE,I9_DOAAC,5,"Mental disorders, not otherwise specified","Diseases of arteries, arterioles and capillaries",3.3045539541153217,1.9517209777836604,5.595101430973936,8.627697878916743e-6,14
I9_DOAAC,I9_CORATHER,0,"Diseases of arteries, arterioles and capillaries",Coronary atherosclerosis,3.3034319058719763,3.1543278090540734,3.459584107082856,0.0,2166
I9_DOAAC,M13_POLYARTHROPATHIES,5,"Diseases of arteries, arterioles and capillaries",Polyarthropathies,3.3032860532925628,2.952944568232572,3.695192543491645,6.653678914474024e-97,366
L12_INFECT_SKIN_OTHER,I9_DOAAC,15,Other local infections of skin and subcutaneous tissue,"Diseases of arteries, arterioles and capillaries",3.3028724886000997,2.5912965390870006,4.209848819462016,4.842352608543993e-22,66
I9_DOAAC,K11_MALABSORB,0,"Diseases of arteries, arterioles and capillaries",Intestinal malabsorbtion,3.3025406415245744,2.24310708370683,4.862351319803081,1.419127998620093e-9,30
I9_DOAAC,CD2_INSITU_SKIN_TRUNK,0,"Diseases of arteries, arterioles and capillaries",Carcinoma in situ of skin of trunk,3.301894341752546,2.163516197405761,5.039253349325745,3.0611380043273435e-8,27
D3_THROMBOCYTOPENIANAS,I9_DOAAC,0,"Thrombocytopenia, unspecified","Diseases of arteries, arterioles and capillaries",3.3016796783125315,2.4857856964420644,4.385369468407838,1.6129500673656358e-16,48
E4_CONGEIOD,I9_DOAAC,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Diseases of arteries, arterioles and capillaries",3.2994611691362645,1.479593012091791,7.3577287251764,0.003529117501188335,6
D3_IMMUDEF,I9_DOAAC,0,Immunodeficiencies,"Diseases of arteries, arterioles and capillaries",3.299042255722857,2.366688609690613,4.598695308069166,1.8711381979619984e-12,35
I9_DOAAC,K11_IMPACTED_TEETH,5,"Diseases of arteries, arterioles and capillaries",Impacted teeth,3.297466697667102,1.8243524124187598,5.960080162257456,7.789696033251521e-5,12
I9_DOAAC,L12_INFECT_DERM,5,"Diseases of arteries, arterioles and capillaries",Infective dermatitis,3.296776975047777,2.496863226041636,4.352957066228958,3.982433207019197e-17,60
R18_ENLARGED_LYMPH_NODES,I9_DOAAC,0,Enlarged lymph nodes,"Diseases of arteries, arterioles and capillaries",3.2952119280730146,2.6852507591600423,4.043727243675088,3.3960422404308645e-30,93
I9_DOAAC,K11_OTHENTERCOL,15,"Diseases of arteries, arterioles and capillaries",Other noninfective gastroenteritis and colitis,3.2948945854590432,2.796463528994196,3.8821641035998122,4.566314090731506e-46,165
I9_DOAAC,H7_VISFIELDDEF,15,"Diseases of arteries, arterioles and capillaries",Visual field defects,3.2942149199540918,2.61918897239168,4.143210762276122,2.1927327306482834e-24,89
CD2_BENIGN_COLORECANI,I9_DOAAC,15,"Benign neoplasm of colon, rectum, anus and anal canal","Diseases of arteries, arterioles and capillaries",3.2938494774509013,3.0059720066696642,3.6092965456866466,5.918320389122652e-144,513
I9_HYPTENSRD,I9_DOAAC,0,Hypertensive Renal Disease,"Diseases of arteries, arterioles and capillaries",3.293692334802166,2.4650705284308363,4.400851444700935,7.492762014478083e-16,46
COPD_OPPORTUNIST_INFECTIONS,I9_DOAAC,0,COPD related to chronic (opportunist) infections,"Diseases of arteries, arterioles and capillaries",3.2935373333037314,2.2060343523992443,4.917143812410729,5.560836146453006e-9,24
I9_DOAAC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,5,"Diseases of arteries, arterioles and capillaries","Dislocation, sprain and strain of joints and ligaments of thorax",3.2927802205227428,1.388668982377642,7.807765362557269,0.006822473352658528,6
MACULAR_HOLE,I9_DOAAC,5,Macular hole,"Diseases of arteries, arterioles and capillaries",3.2927164265728437,1.8189713471501896,5.960501512466888,8.286808317732941e-5,11
INFLUENZA,I9_DOAAC,1,All influenza (not pneumonia),"Diseases of arteries, arterioles and capillaries",3.292548685695225,1.6920410708430709,6.406982096641316,4.507524390048146e-4,9
N14_OTHBLADD,I9_DOAAC,5,Other disorders of  bladder,"Diseases of arteries, arterioles and capillaries",3.2920416473176948,2.4214542178942478,4.475632092313013,2.880882591212424e-14,42
AB1_VIRAL_ENCEPHALITIS_NOS,I9_DOAAC,0,"Viral encephalitis, not elsewhere classified/unspecified","Diseases of arteries, arterioles and capillaries",3.2918318988357034,1.9102835497193142,5.67253864055128,1.7772241080748787e-5,13
I9_DOAAC,AB1_CANDIDIASIS,15,"Diseases of arteries, arterioles and capillaries",Candidiasis,3.2917398780687073,2.6421720954134287,4.101001385820902,2.3202290892060488e-26,92
I9_DOAAC,I9_CHD,15,"Diseases of arteries, arterioles and capillaries",Major coronary heart disease event,3.2916714726919127,3.117485693274751,3.475589673918297,0.0,1580
CHOLELITH_BROAD,I9_DOAAC,1,"Cholelithiasis, broad definition with cholecystitis","Diseases of arteries, arterioles and capillaries",3.2916596100436,2.558836599616688,4.2343551714148,1.8217656044736828e-20,85
I9_DOAAC,N14_CHRONEPHROPATH,5,"Diseases of arteries, arterioles and capillaries",Chronic nephritic syndrome,3.2916036404387223,1.9076132826059162,5.679691279434085,1.8649260514654215e-5,15
D3_ANAEMIA_IRONDEF,I9_DOAAC,0,Iron deficiency anaemia,"Diseases of arteries, arterioles and capillaries",3.2913715711615574,2.956409657508319,3.6642847488804136,6.171122853592663e-105,353
N14_ACUTENEPHRITIC,I9_DOAAC,5,Acute nephritic syndrome,"Diseases of arteries, arterioles and capillaries",3.2910571877446646,1.6426832624962753,6.593515414862504,7.795062924919743e-4,8
I9_CARDMYOOTH,I9_DOAAC,0,"Cardiomyopathy, other and unspecified","Diseases of arteries, arterioles and capillaries",3.290976134169454,2.666929960829642,4.061045499786469,1.1972387896913467e-28,88
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,I9_DOAAC,15,Supplementary factors related to causes of morbidity and mortality classified elsewhere,"Diseases of arteries, arterioles and capillaries",3.2900805458618567,1.9469607774638529,5.559757609682829,8.623023719546611e-6,14
I9_DOAAC,I9_MI_STRICT,15,"Diseases of arteries, arterioles and capillaries","Myocardial infarction, strict",3.288979246350681,3.065450191050049,3.528807779851766,4.822218320670803e-241,978
H8_EXTERNAL,I9_DOAAC,5,Diseases of external ear,"Diseases of arteries, arterioles and capillaries",3.288938320546032,2.6573927330181957,4.07057456805429,7.087019177456664e-28,90
ST19_FRACT_WRIST_HAND_LEVEL,I9_DOAAC,1,Fracture at wrist and hand level,"Diseases of arteries, arterioles and capillaries",3.2874530020267754,1.9809862354811056,5.455538785159789,4.120552254117111e-6,16
D3_OTHERBLOOD,I9_DOAAC,15,Oher diseases of blood and blood-forming organs,"Diseases of arteries, arterioles and capillaries",3.286900686874947,2.3985835468558747,4.504206717977694,1.336088379517252e-13,39
H7_CATARACTSENILE,I9_DOAAC,0,Senile cataract,"Diseases of arteries, arterioles and capillaries",3.2867130630215886,3.0956650384029993,3.4895515582685808,0.0,1813
DENTAL_TMD_FIBRO,I9_DOAAC,0,TMD muscular pain lnked with fibromyalgia,"Diseases of arteries, arterioles and capillaries",3.284482181034564,2.6441161118777994,4.0799355024814945,6.084096640946504e-27,83
KRA_PSY_ALCOH,I9_DOAAC,15,"Alcohol abuse, main dg","Diseases of arteries, arterioles and capillaries",3.2834774203750685,2.737454039167701,3.938412779120431,1.3976420723560975e-37,119
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,I9_DOAAC,5,Toxic effects of substances chiefly nonmedicinal as to source,"Diseases of arteries, arterioles and capillaries",3.283391880835663,2.2275569684783685,4.839679700987294,1.9002985200734426e-9,26
I9_DOAAC,I9_DISVEINLYMPH,1,"Diseases of arteries, arterioles and capillaries","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.2830479164090645,2.7593871610953067,3.906086022796285,5.356783410020513e-41,152
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,I9_DOAAC,15,"Poisoning by drugs, medicaments and biological substances","Diseases of arteries, arterioles and capillaries",3.281034587048019,2.8061927846256154,3.836225372820061,3.466466558679938e-50,163
M13_MUSCLESTRAIN,I9_DOAAC,0,Muscle strain,"Diseases of arteries, arterioles and capillaries",3.2808206484909856,1.9418638607902758,5.543016863800276,8.985834718238124e-6,14
I9_DOAAC,T2D_WIDE,15,"Diseases of arteries, arterioles and capillaries","Type 2 diabetes, wide definition",3.2797771568892573,3.0665287812024182,3.5078549612160077,9.452143910258924e-263,1012
I9_DOAAC,ST19_FRACT_FEMUR,15,"Diseases of arteries, arterioles and capillaries",Fracture of femur,3.27944454366078,2.901359268826997,3.7067993028297215,1.592263171390087e-80,325
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_DOAAC,0,Other symptoms and signs involving the circulatory and respiratory systems,"Diseases of arteries, arterioles and capillaries",3.278687582503093,2.351865666859913,4.570750963856082,2.465220689995496e-12,35
I9_LBBB,I9_DOAAC,0,Left bundle-branch block,"Diseases of arteries, arterioles and capillaries",3.2778262449470335,2.4596522522537283,4.3681560603613505,5.360143574988304e-16,47
K11_OTHGASTR,I9_DOAAC,15,Other gastritis (incl. Duodenitis),"Diseases of arteries, arterioles and capillaries",3.2778204780857556,2.9027907053827042,3.7013027038550574,9.636015406420035e-82,273
H7_KERATITIS,I9_DOAAC,5,Keratitis,"Diseases of arteries, arterioles and capillaries",3.2774240078605072,2.650802148061581,4.052172711250909,5.656519221333956e-28,91
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,I9_DOAAC,5,"Other problems related to primary support group, including family circumstances","Diseases of arteries, arterioles and capillaries",3.2772156687916767,1.9699620987656528,5.451953896221295,4.855772018717778e-6,15
K11_REFLUX,I9_DOAAC,5,Gastro-oesophageal reflux disease,"Diseases of arteries, arterioles and capillaries",3.2771647418728573,2.863686013803362,3.7503443790999533,1.1208080278466028e-66,252
I9_THROMBOTH,I9_DOAAC,0,Other embolism and thrombosis,"Diseases of arteries, arterioles and capillaries",3.2764995211893786,2.8016991066002097,3.8317637633048403,6.13500266190409e-50,160
F5_ORGANIC,I9_DOAAC,5,"Organic, including symptomatic, mental disorders","Diseases of arteries, arterioles and capillaries",3.2764575109256144,2.8583198573751623,3.755763650174247,4.3581697555353645e-65,255
R18_UNSPE_JAUND,I9_DOAAC,0,Unspecified jaundice,"Diseases of arteries, arterioles and capillaries",3.2761513122019106,2.30154371070769,4.663464513190589,4.48179149524036e-11,31
L12_SCARCONDITIONS,I9_DOAAC,5,Scar conditions and fibrosis of skin,"Diseases of arteries, arterioles and capillaries",3.2759187028198213,1.5588406016139194,6.884375051800597,0.0017383168707891263,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_DOAAC,0,Symptoms and signs involving the circulatory and respiratory systems,"Diseases of arteries, arterioles and capillaries",3.27585297928603,3.131070676917891,3.4273300890354106,0.0,3067
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,I9_DOAAC,5,Superficial injury of shoulder and upper arm,"Diseases of arteries, arterioles and capillaries",3.2754930212186304,2.149693816898827,4.990875652947415,3.354954631138428e-8,22
H7_PARASTRA6,I9_DOAAC,15,Sixth [abducent] nerve palsy,"Diseases of arteries, arterioles and capillaries",3.2751963054533126,2.1931580941980524,4.891079611466595,6.701263579691591e-9,24
M13_ARTHROPATHIES,I9_DOAAC,5,Arthropathies,"Diseases of arteries, arterioles and capillaries",3.273903099327903,2.988947646839571,3.58602517348279,9.890349867035722e-144,1096
NONALLERG_ASTHMA,I9_DOAAC,5,Non-allergic asthma (mode),"Diseases of arteries, arterioles and capillaries",3.2728365295098483,2.6016616349350823,4.11716066573021,4.254642687350618e-24,77
SLEEP,I9_DOAAC,5,Sleep disorders (combined),"Diseases of arteries, arterioles and capillaries",3.2723398875745735,2.8962703149033726,3.697240649365572,9.070438689290227e-81,325
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,I9_DOAAC,15,"Speech disturbances, not elsewhere classified","Diseases of arteries, arterioles and capillaries",3.2716279433270237,2.4617167703783958,4.34800198314973,3.1400015231467714e-16,48
F5_SLEEP,I9_DOAAC,1,Sleep disorders,"Diseases of arteries, arterioles and capillaries",3.2714361464555375,1.5425980529932246,6.937837396831501,0.002000602454235844,7
CD2_BENIGN_MELANOCYTIC_TRUNK,I9_DOAAC,15,Melanocytic naevi of trunk,"Diseases of arteries, arterioles and capillaries",3.2705659199672534,2.519285456178985,4.245887027456923,5.635635595993984e-19,57
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_DOAAC,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Diseases of arteries, arterioles and capillaries",3.270532436425659,1.8694443253247177,5.72169081090683,3.289495842345076e-5,13
H7_AMD,I9_DOAAC,5,Age-related macular degeneration (whether dry or wet),"Diseases of arteries, arterioles and capillaries",3.2693718588454743,2.7215403858854548,3.927478867058263,9.87054201537405e-37,126
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_DOAAC,0,Persons encountering health services in other circumstances,"Diseases of arteries, arterioles and capillaries",3.2690786902711513,3.0281377163711083,3.5291907053659357,5.492330073405371e-202,764
M13_OSTEOCHONDRO,I9_DOAAC,15,Osteopathies and chondropathies,"Diseases of arteries, arterioles and capillaries",3.2668532835691297,2.972331396125176,3.5905587076458523,3.5094207185168766e-133,470
ST19_INJURI_HIP_THIGH,I9_DOAAC,15,Injuries to the hip and thigh,"Diseases of arteries, arterioles and capillaries",3.2664471977155993,2.9332310563204724,3.6375168169835335,4.06748363842484e-103,361
H7_EYELIDINFLAMMATION,I9_DOAAC,5,Other inflammation of eyelid,"Diseases of arteries, arterioles and capillaries",3.266253659389748,2.1434904985669627,4.977121650228597,3.632886244566931e-8,22
I9_DOAAC,M13_POSTOPMUSCULOSKE,15,"Diseases of arteries, arterioles and capillaries","Postprocedural musculoskeletal disorders, not elsewhere classified",3.2657503739759672,2.2842000000210896,4.669085677710227,8.641974608551028e-11,36
H7_CORNULCER,I9_DOAAC,5,Corneal ulcer,"Diseases of arteries, arterioles and capillaries",3.2655602691902104,2.3937157762420815,4.454949905729817,8.126242685273869e-14,41
I9_DOAAC,E4_HYPOKALAEMIA,15,"Diseases of arteries, arterioles and capillaries",Hypokalaemia,3.265354325414273,2.5356674864906594,4.2050225147062,4.6948274761729653e-20,71
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_DOAAC,15,Fever of other and unknown origin,"Diseases of arteries, arterioles and capillaries",3.263962857458175,2.954243267576316,3.606153105870225,1.2502544484329115e-119,420
CD2_NONHODGKIN_NAS,I9_DOAAC,15,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of arteries, arterioles and capillaries",3.2639266349320852,2.351809833771619,4.529795277339419,1.5029537375892052e-12,36
I9_DOAAC,ST19_BURN_CORROSION_ANKLE_FOOT,15,"Diseases of arteries, arterioles and capillaries",Burn and corrosion of ankle and foot,3.2615801112203453,1.7113570063490027,6.216064083906697,3.2705020429763925e-4,11
I9_DOAAC,H8_EXT_INFNAS,5,"Diseases of arteries, arterioles and capillaries",Other infective otitis externa,3.260192859865215,2.0490502871493286,5.187211631737533,6.112701279240218e-7,21
I9_DOAAC,E4_DMNASNOCOMP,0,"Diseases of arteries, arterioles and capillaries",Unspecified diabetes without complications,3.2600037522781298,2.49193099001845,4.264814919609311,6.641570520457137e-18,62
ST19_SEQUEL_INJURI_NECK_TRUNK,I9_DOAAC,15,Sequelae of injuries of neck and trunk,"Diseases of arteries, arterioles and capillaries",3.2581764490436527,2.051162882536136,5.175461131578703,5.651050993060464e-7,18
TRAUMBRAIN_NONCONCUS,I9_DOAAC,5,"severe traumatic brain injury, does not include concussion","Diseases of arteries, arterioles and capillaries",3.2573655340507357,2.577551241668447,4.116476930077833,4.687444589783079e-23,74
FG_CEREBVASC,I9_DOAAC,15,Cerebrovascular diseases (FINNGEN),"Diseases of arteries, arterioles and capillaries",3.2557269032787883,3.036608675865245,3.490656452699825,8.770823710051715e-242,1024
CD2_BENIGN_COLON,I9_DOAAC,0,Benign neoplasm: Colon,"Diseases of arteries, arterioles and capillaries",3.255706369399454,2.9524471181175542,3.5901147555544948,8.769635598985984e-124,435
I9_DOAAC,C3_COLON_ADENO,5,"Diseases of arteries, arterioles and capillaries",Colon adenocarcinoma,3.2556180096979954,2.2250095884191077,4.763596831329015,1.2142165804014389e-9,35
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,I9_DOAAC,15,Injury of nerves and spinal cord at neck level,"Diseases of arteries, arterioles and capillaries",3.2549591418214145,1.847317505455647,5.735212806481562,4.4337634729785976e-5,12
I9_DOAAC,AB1_OTHER_VIRAL,15,"Diseases of arteries, arterioles and capillaries",Other viral diseases,3.2547822405405737,2.5431527158145983,4.165541206968011,6.907511003800248e-21,69
I9_DOAAC,K11_OTHFUNC,0,"Diseases of arteries, arterioles and capillaries",Other functional intestinal disroders,3.2545847832026373,2.9491030291778064,3.591709752509813,9.006125014924483e-122,462
T1D,I9_DOAAC,15,"Type1 diabetes, definitions combined","Diseases of arteries, arterioles and capillaries",3.254497255831701,2.554461139517882,4.146374444441583,1.3022767931723965e-21,67
CHRONNAS,I9_DOAAC,0,Chron's disease NAS,"Diseases of arteries, arterioles and capillaries",3.2540387615255817,2.3937289998267253,4.4235451307468105,5.0045509247201984e-14,41
M13_PANNICULITIS,I9_DOAAC,15,Panniculitis affecting regions of neck and back,"Diseases of arteries, arterioles and capillaries",3.2540346053402134,2.3226351018574736,4.558934463826684,6.965187547148827e-12,34
I9_DOAAC,N14_URETHRALSTRICT,5,"Diseases of arteries, arterioles and capillaries",Urethral stricture,3.253951724814212,2.095310267098692,5.053285899315773,1.4901454117204607e-7,26
I9_DOAAC,I9_ANGINA,5,"Diseases of arteries, arterioles and capillaries",Angina pectoris,3.2538136012833103,2.97653488243541,3.556922183029719,1.299663859048672e-148,609
L12_LYMPHADENITIS,I9_DOAAC,5,Acute lymphadenitis,"Diseases of arteries, arterioles and capillaries",3.2537520539807554,1.884511925513396,5.6178484654056,2.294424366963063e-5,13
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,I9_DOAAC,5,Traumatic subdural haemorrhage,"Diseases of arteries, arterioles and capillaries",3.2536508465425755,2.3844109195204894,4.43977325575079,1.0112317788193015e-13,41
Z21_OTHER_MEDICAL_CARE,I9_DOAAC,1,Other medical care,"Diseases of arteries, arterioles and capillaries",3.253512128491743,1.7761351848840154,5.95976098009348,1.3340461578231048e-4,11
I9_DOAAC,ILD_SYST_AUTO,15,"Diseases of arteries, arterioles and capillaries",ILD related to systemic autoimmune disease,3.25342653028888,2.1362101242329996,4.954935878224049,3.8747382479749084e-8,27
I9_DOAAC,PAIN,1,"Diseases of arteries, arterioles and capillaries","Pain (limb, back, neck, head abdominally)",3.2533768513726113,2.932180410328497,3.609757741973786,1.289816286470399e-109,396
I9_DOAAC,J10_PLEURA,0,"Diseases of arteries, arterioles and capillaries",Other diseases of pleura,3.2526646001610575,2.9805386999232364,3.5496358431492188,2.8447702846223658e-154,621
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,I9_DOAAC,0,"Abnormal blood-pressure reading, without diagnosis","Diseases of arteries, arterioles and capillaries",3.252477591581696,1.9248582531962317,5.495786750102383,1.049037749464738e-5,14
Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,I9_DOAAC,0,Personal history of malignant neoplasm,"Diseases of arteries, arterioles and capillaries",3.251354910893662,1.7482023537261604,6.046959457559586,1.9571655106510793e-4,10
I9_DOAAC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,"Diseases of arteries, arterioles and capillaries",Viral infections characterized by skin and mucous membrane lesions,3.251267243539058,2.1922622227876505,4.821840461889846,4.52802870718951e-9,29
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,I9_DOAAC,5,Problems related to medical facilities and other health care,"Diseases of arteries, arterioles and capillaries",3.25031817392075,2.187475063397742,4.8295719610672405,5.406270175000848e-9,25
M13_SHOULDER,I9_DOAAC,1,Shoulder lesions,"Diseases of arteries, arterioles and capillaries",3.249630568690882,2.4670412627013802,4.280471102217012,5.1211555496685754e-17,66
H7_RETINOCHISISCYST,I9_DOAAC,5,Retinoschisis and retinal cysts,"Diseases of arteries, arterioles and capillaries",3.2485139427712264,1.545837420398736,6.826618826226265,0.001873584932321077,7
I9_DOAAC,K11_VENTHER,15,"Diseases of arteries, arterioles and capillaries",Ventral hernia,3.2483046446104926,2.8040508617441318,3.7629428225260613,1.484815657611901e-55,213
VD_MI,I9_DOAAC,15,Vascular dementia (multiple infarctations),"Diseases of arteries, arterioles and capillaries",3.2481283658554516,1.8422007832072227,5.727029310402828,4.670649703499512e-5,12
I9_DOAAC,M13_VERTEBCOLLAPSE,0,"Diseases of arteries, arterioles and capillaries","Collapsed vertebra, not elsewhere classified",3.248049890910459,1.6176930061044121,6.521526676590279,9.246758152818843e-4,10
I9_DOAAC,ASTHMA_INFECTIONS,15,"Diseases of arteries, arterioles and capillaries",Asthma-related infections,3.2475686869668525,2.926313748425414,3.6040914554164125,7.602447444314622e-109,412
G6_CARPTU,I9_DOAAC,5,Carpal tunnel syndrome,"Diseases of arteries, arterioles and capillaries",3.245909104922645,2.7939147647717624,3.7710262497146783,1.922517717188449e-53,196
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_DOAAC,0,Multiple myeloma and malignant plasma cell neoplasms,"Diseases of arteries, arterioles and capillaries",3.2454237677103652,2.223194556339403,4.73767597261576,1.0647748228793568e-9,27
R18_ABNORMAL_INVOLU_MOVEM,I9_DOAAC,15,Abnormal involuntary movements,"Diseases of arteries, arterioles and capillaries",3.2453517811600743,2.5834431580964443,4.076849204315134,4.714745322041543e-24,75
I9_DOAAC,K11_OTHANRECT,5,"Diseases of arteries, arterioles and capillaries",Other diseases of anus and rectum,3.243436948215112,2.6960965303419835,3.9018941342254454,9.90247108479021e-36,138
I9_DOAAC,N14_MALEGEN,1,"Diseases of arteries, arterioles and capillaries",Diseases of male genital organs,3.2432900013068906,2.7028507131882464,3.8917909824805905,1.098954098064996e-36,143
G6_XTRAPYROTH,I9_DOAAC,5,Other extrapyramidal and movement disorders+ in other diseases,"Diseases of arteries, arterioles and capillaries",3.2432106322300287,2.4322982971110294,4.324475833208116,1.1034966666014394e-15,48
I9_DOAAC,F5_OPIOIDS,0,"Diseases of arteries, arterioles and capillaries",Mental and behavioural disorders due to opioids,3.24257447173892,1.9754182835564262,5.322563475439558,3.2806334416439276e-6,17
ASTHMA_NONALLERG,I9_DOAAC,5,Non-allergic asthma,"Diseases of arteries, arterioles and capillaries",3.2423153866587975,2.5460057155398834,4.129059492050345,1.4796401549744192e-21,69
CD2_BENIGN_LIPO_SKIN_LIMBS,I9_DOAAC,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,"Diseases of arteries, arterioles and capillaries",3.2419131622567288,2.085074684900695,5.040587288178591,1.7591196940483645e-7,20
I9_DOAAC,I9_CARDMYOHYP,5,"Diseases of arteries, arterioles and capillaries","Cardiomyopathy, Hypertrophic obstructive",3.241821358254128,1.491252368624785,7.04736900335943,0.002990960492103639,8
ST19_INTRACR_INJURY,I9_DOAAC,5,Intracranial injury,"Diseases of arteries, arterioles and capillaries",3.241291323722614,2.775116056339217,3.7857766060776576,7.652249318400641e-50,181
I9_DOAAC,N14_OBSTRUREFLUROPATH,15,"Diseases of arteries, arterioles and capillaries",Other obstructive and reflux uropathy,3.241154681320711,2.586856044439604,4.060946371881663,1.5876927259023057e-24,91
AB1_ERYSIPELAS,I9_DOAAC,0,Erysipelas,"Diseases of arteries, arterioles and capillaries",3.2409654670483783,3.0089634658539266,3.4908556643505735,2.18198111194839e-211,777
I9_DOAAC,DM_RETINOPATHY,0,"Diseases of arteries, arterioles and capillaries",Diabetic retinopathy,3.2409083668205736,3.0370447795621045,3.4584564287004156,1.2561501483020779e-275,1076
I9_DOAAC,ST19_INJURI_HIP_THIGH,15,"Diseases of arteries, arterioles and capillaries",Injuries to the hip and thigh,3.2403799369178294,2.9395253425619856,3.5720264028845268,1.2273741319368099e-123,491
DENTAL_TMD,I9_DOAAC,0,TMD related pain,"Diseases of arteries, arterioles and capillaries",3.240075034144444,2.7924643084958913,3.75943434440554,3.559842283808397e-54,179
I9_DOAAC,H7_DIPLOPIA,5,"Diseases of arteries, arterioles and capillaries",Diplopia,3.2394414526360604,2.353031113194068,4.459771426826574,5.755042442961621e-13,45
M13_MUSCLE,I9_DOAAC,5,Disorders of muscles,"Diseases of arteries, arterioles and capillaries",3.2387267504415047,2.1808389212876578,4.809777953628983,5.734061514724744e-9,25
K11_DENTOFACIAL_ANOMALIES,I9_DOAAC,5,Dentofacial anomalies [including malocclusion],"Diseases of arteries, arterioles and capillaries",3.23847968435628,2.461105186697284,4.26139879054196,4.830851076536764e-17,53
Z21_OTHER_MEDICAL_CARE,I9_DOAAC,0,Other medical care,"Diseases of arteries, arterioles and capillaries",3.2377259875144144,2.576370092786384,4.0688523747334795,6.903312867251129e-24,75
KRA_PSY_PERSON,I9_DOAAC,1,Personality disorders,"Diseases of arteries, arterioles and capillaries",3.237599685148123,1.7681020922768065,5.928419952138262,1.409263975151584e-4,11
L12_CORNSANDCALLOS,I9_DOAAC,0,Corns and callosities,"Diseases of arteries, arterioles and capillaries",3.237255581184286,2.630415956960597,3.9840937210623046,1.3761649444819126e-28,90
I9_DOAAC,H7_GLAUCSECDISEASE,0,"Diseases of arteries, arterioles and capillaries",Glaucoma secondary to other eye disorders,3.23626359263331,2.3894350298365064,4.383212730299884,3.25315407591897e-14,51
I9_DOAAC,M13_MYOSITIS,15,"Diseases of arteries, arterioles and capillaries",Myositis,3.235841845043538,1.9320699283886769,5.419406560955681,8.078339967450416e-6,17
M13_MUSCLESTRAIN,I9_DOAAC,15,Muscle strain,"Diseases of arteries, arterioles and capillaries",3.235598480624521,1.8361735207162784,5.701583978694881,4.85754112759573e-5,12
