prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSESS,ST19_FRACT_NECK,15,"Hypertension, essential",Fracture of neck,3.004963717011951,2.3756404337135395,3.800999011640462,4.443251442466831e-20,109
M13_SPONDYLOPATHYNAS,I9_HYPTENSESS,0,Other specified/unspecified spondylopathies,"Hypertension, essential",3.0049464274570363,2.380423227457088,3.793318317403952,2.119542069293203e-20,71
I9_HYPTENSESS,M13_PALINDROMIC,5,"Hypertension, essential",Palindromic rheumatism,3.0044517910837656,1.4034334040814909,6.431890917441999,0.0046154710644461805,11
H8_MIDDLEMASTOID,I9_HYPTENSESS,1,Diseases of middle ear and mastoid,"Hypertension, essential",3.003142225221269,2.314241588771452,3.8971139697194475,1.3241925866504047e-16,62
R18_UNSPE_URINARY_INCONTINENCE,I9_HYPTENSESS,0,Unspecified urinary incontinence,"Hypertension, essential",3.0030477734236127,2.6260659593127467,3.434146769041798,4.330527952394448e-58,216
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_HYPTENSESS,0,Other symptoms and signs involving the circulatory and respiratory systems,"Hypertension, essential",3.00272997596181,2.4356437316899737,3.7018498195068887,7.345572576807592e-25,88
I9_HYPTENSESS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Hypertension, essential",Symptoms and signs involving the circulatory and respiratory systems,3.0022753945877025,2.9233947693691316,3.0832844196720965,0.0,7932
I9_HYPTENSESS,BACT_INTEST_INFECTION_NOS,5,"Hypertension, essential",Other specified/unspecified bacterial intestinal infections,3.001634496752813,2.2646356196226654,3.9784809414936833,2.0652890260141247e-14,81
M13_OTHERJOINT,I9_HYPTENSESS,5,Other joint disorders,"Hypertension, essential",3.0013213104857916,2.8316974347282042,3.1811059678559057,4.0817131660212824e-300,1849
I9_HYPTENSESS,F5_DEMENTIA,0,"Hypertension, essential",Dementia,3.0010675685327035,2.847217270718626,3.1632312165013015,0.0,2500
N14_OVARYCYST,I9_HYPTENSESS,1,Ovarian cyst,"Hypertension, essential",3.0010118020675414,2.3625459947011573,3.812019683996826,2.1683470913160765e-19,75
H7_MODVISIMPBINOC,I9_HYPTENSESS,0,"Moderate visual impairment, binocular","Hypertension, essential",3.000698830977318,2.3559987225527865,3.821815940745656,5.380365996572242e-19,66
I9_HYPTENSESS,F5_ALCOHOLAC,0,"Hypertension, essential",Acute alcohol intoxication,3.000528496466828,2.6635624761179693,3.3801239275720794,4.6762255046952645e-73,386
I9_HYPTENSESS,H7_VITREOUS,0,"Hypertension, essential",Disorders of vitreous body and globe,3.00047628279044,2.809912657810101,3.2039636173617914,3.021992401692491e-236,1409
E4_DMNAS,I9_HYPTENSESS,0,Unspecified diabetes,"Hypertension, essential",3.0004292579914793,2.8190732582481006,3.193452211953479,1.9166528474396208e-261,1017
K11_CARIES,I9_HYPTENSESS,0,Dental caries,"Hypertension, essential",3.0003700379115883,2.7226095265054027,3.306467665215423,6.970395927548352e-109,414
K11_INTUSS,I9_HYPTENSESS,15,Intussusception,"Hypertension, essential",3.000308660058518,1.9932955903920333,4.516064801935217,1.3928294493003455e-7,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_HYPTENSESS,15,Other symptoms and signs involving the digestive system and abdomen,"Hypertension, essential",3.0001966687234094,2.6976974335486332,3.336615863246983,2.7955640630576336e-91,347
I9_HYPTENSESS,G6_SCIALE,0,"Hypertension, essential",Lesion of sciatic nerve,3.0001354588413354,1.7912722069541955,5.024815735125882,2.9750361665466643e-5,23
I9_HYPTENSESS,M13_ARTHRITISNAS,0,"Hypertension, essential",Ohter specific/unspecified arthritis,3.0000789874966154,2.728250378108859,3.298991178902566,8.489887922825626e-114,641
I9_HYPTENSESS,M13_MYOSITIS,15,"Hypertension, essential",Myositis,2.9997228124037405,2.0787512919970013,4.328722241038726,4.33923308583258e-9,44
I9_HYPTENSESS,G6_ROOTPLEXOTHUNS,15,"Hypertension, essential","Other and unspecified nerve root and plexus disorders, also in other diseases",2.9994034880714064,2.608446228599314,3.4489579220062456,1.2903319670687458e-53,296
ST19_INJURY_NERVES_ANKLE_FOOT_LEVEL,I9_HYPTENSESS,0,Injury of nerves at ankle and foot level,"Hypertension, essential",2.9985949191544226,1.702662863730983,5.2808877674560994,1.4290081156363891e-4,12
I9_HYPTENSESS,K11_OTHDIG,0,"Hypertension, essential",Other diseases of the digestive system,2.9985571401446878,2.8091727389420775,3.2007091618363033,1.1126534962735204e-238,1429
Q17_CONGEN_MALFO_ANTER_SEGMENT_EYE,I9_HYPTENSESS,15,Congenital malformations of anterior segment of eye,"Hypertension, essential",2.998067347235984,1.8070754716821185,4.974007981081021,2.1297987417496857e-5,15
I9_HYPTENSESS,CD2_BENIGN_MALE_GEN,5,"Hypertension, essential",Benign neoplasm of male genital organs,2.997511446934645,1.5119683062244642,5.942634404117146,0.0016666049233366178,14
I9_HYPTENSESS,M13_SCOLIOSIS,1,"Hypertension, essential",Scoliosis,2.996378973233014,1.7114236431556529,5.246092624195659,1.2284688635393938e-4,16
I9_HYPTENSESS,AB1_MYCOSES,0,"Hypertension, essential",Mycoses,2.9961786830036403,2.711298091143791,3.310992151622231,8.669703347921082e-103,592
CD2_BENIGN_TONGUE,I9_HYPTENSESS,15,Benign neoplasm: Tongue,"Hypertension, essential",2.99608435431628,2.330214199512449,3.8522301769755587,1.1603353392221429e-17,61
K11_UC_STRICT2,I9_HYPTENSESS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Hypertension, essential",2.996075621032127,2.4224395304786634,3.7055493084565603,4.519541999783371e-24,87
K11_PARALIL,I9_HYPTENSESS,15,Paralytic ileus,"Hypertension, essential",2.9958115763077044,2.3730338168409335,3.7820308067446513,2.7580087928317134e-20,71
I9_HYPTENSESS,F5_DELUSIO,1,"Hypertension, essential",Persistent delusional disorders,2.9952859927602153,1.8076634098701598,4.963168546444146,2.06468459571661e-5,23
I9_HYPTENSESS,H7_CORNEALSCAR,15,"Hypertension, essential",Corneal scars and opacities,2.995243806247343,2.0091781162081706,4.465251431164571,7.250486743346494e-8,37
I9_HYPTENSESS,COPD_HOSPITAL,0,"Hypertension, essential","COPD, hospital admissions",2.995142263922313,2.8047492639440614,3.198459590116357,4.6105835355569e-235,1488
E4_GOITREMULTINOD,I9_HYPTENSESS,5,Nontoxic multinodular goitre,"Hypertension, essential",2.995077050089125,2.60102467881198,3.448827921182144,1.8697091582106807e-52,204
I9_HYPTENSESS,F5_ALCOHOL,5,"Hypertension, essential",Mental and behavioural disorders due to alcohol,2.99501081314331,2.6950878788208072,3.3283106800844173,2.729345250761634e-92,504
I9_CARDMYO,I9_HYPTENSESS,15,Cardiomyopathy,"Hypertension, essential",2.995009959757249,2.7190111188777415,3.299024633171591,1.4525947452197343e-109,421
AB1_BACTINF_NOS,I9_HYPTENSESS,15,"Bacterial infection, other or unspecified","Hypertension, essential",2.994969936266357,2.872320663522178,3.122856383360781,0.0,2580
H7_CORNEALSCAR,I9_HYPTENSESS,0,Corneal scars and opacities,"Hypertension, essential",2.9949218417288943,2.228194163799772,4.025482601017532,3.592476976099845e-13,44
I9_HYPTENSESS,H7_GLAUCOMA_POAG,1,"Hypertension, essential","Primary open-angle glaucoma, strict",2.9948961210053913,2.1542124878559124,4.163657404354008,6.79224147338833e-11,72
I9_HYPTENSESS,F5_ALLANXIOUS,5,"Hypertension, essential",All anxiety disorders,2.9943575362151162,2.6779617538708074,3.348134842377146,1.443484549792582e-82,401
AB1_STREPTSTAPHYCOCC_INOTHER,I9_HYPTENSESS,15,Streptococcus and staphylococcus as the cause of diseases classified to other chapters,"Hypertension, essential",2.9942916928266907,1.7001735038321601,5.273451633919843,1.4590477344619124e-4,12
N14_VAGINITIS,I9_HYPTENSESS,1,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Hypertension, essential",2.9941485337301392,1.6917347031278918,5.299250187078897,1.6655561042451303e-4,12
I9_HYPTENSESS,ST19_INTRACR_INJURY,0,"Hypertension, essential",Intracranial injury,2.9934964568665188,2.8177362417318847,3.1802199597520273,2.760040651107255e-276,1564
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_HYPTENSESS,15,Other congenital malformations of circulatory system,"Hypertension, essential",2.993292232868371,2.1381715457767267,4.190402032543802,1.6864573088223376e-10,34
M13_TENDOSYNOVITISNAS,I9_HYPTENSESS,5,Other/unspecified synovitis and tenosynovitis,"Hypertension, essential",2.99294007351252,2.44169788496874,3.668631708607885,4.801453575780607e-26,95
AB1_VIRAL_MENINGITIS,I9_HYPTENSESS,5,Viral meningitis,"Hypertension, essential",2.992820899099839,1.802410403291405,4.969443650420746,2.2645174376793686e-5,15
I9_HYPTENSESS,G6_AD_WIDE,0,"Hypertension, essential","Alzheimer’s disease, wide definition",2.9925830080375366,2.8233805563753993,3.171925598117724,2.823507250838612e-298,2053
I9_CERATHER,I9_HYPTENSESS,5,Cerebral atherosclerosis,"Hypertension, essential",2.992323269700351,1.425419854409629,6.281656960712609,0.0037692754841055476,7
I9_CEREBATHER,I9_HYPTENSESS,5,Cerebral atherosclerosis,"Hypertension, essential",2.992323269700351,1.425419854409629,6.281656960712609,0.0037692754841055476,7
I9_HYPTENSESS,CD2_BENIGN_BRAIN_CNS,5,"Hypertension, essential",Benign neoplasm of brain and other parts of central nervous system,2.992027182434632,2.128845910574208,4.205201802517056,2.773330043494345e-10,53
CD2_BENIGN_COLON,I9_HYPTENSESS,15,Benign neoplasm: Colon,"Hypertension, essential",2.9919025824107814,2.806552134776784,3.189493952995193,2.5958186029240724e-247,996
L12_NAIL_INGROW,I9_HYPTENSESS,0,Ingrowing nail,"Hypertension, essential",2.9917974431810053,2.5079679352084105,3.568965860913445,4.158353873863974e-34,124
I9_HYPTENSESS,G6_PARKINSON,15,"Hypertension, essential",Parkinson's disease,2.9913823077121373,2.619137398520971,3.416532525535447,9.503868483675133e-59,389
I9_HYPTENSESS,K11_IBS,1,"Hypertension, essential",Irritable bowel syndrome,2.990978060373759,2.164075160415492,4.133844295832865,3.228608045768809e-11,56
G6_ALZHEIMER_INCLAVO,I9_HYPTENSESS,0,"Alzheimer disease, including avohilmo","Hypertension, essential",2.9909740719595113,2.7036558843744016,3.3088256352579637,2.534177697012149e-100,402
RHEUMA_ENDPOINTS,I9_HYPTENSESS,15,Finngen Rheumatological endpoints,"Hypertension, essential",2.9906825269080977,2.9083675304861134,3.0753272696791685,0.0,7958
I9_HYPTENSESS,L12_URTICARIA,1,"Hypertension, essential",Urticaria,2.9901748657371976,2.2331345236664535,4.00385450716445,1.9221776448282168e-13,64
I9_HYPTENSESS,L12_LICHENSCLERATROPH,0,"Hypertension, essential",Lichen sclerosus et atrophicus,2.9897861342120744,2.492571134446302,3.586184965715108,3.8203779449940496e-32,180
D3_HAEMORRHAGICNAS,I9_HYPTENSESS,15,Otherand unspecified haemorrhagic conditions,"Hypertension, essential",2.989446961843227,2.0495479388423776,4.360372825785849,1.2988082519512585e-8,27
I9_HYPTENSESS,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,15,"Hypertension, essential",Injury of other and unspecified intrathoracic organs,2.9893932839855695,2.4001386532603557,3.7233149819068565,1.4225034823329578e-22,120
MYELOPROF,I9_HYPTENSESS,0,Myeloproliferative diseases,"Hypertension, essential",2.9888235272730954,2.557225712815063,3.4932646079752687,4.436104595482522e-43,159
H8_EXT_NAS,I9_HYPTENSESS,0,"Otitis externa, unspecified","Hypertension, essential",2.9885645283438973,2.565750271001323,3.481055050844726,6.068150133680182e-45,166
I9_HYPTENSESS,M13_OLECRANONBURSITIS,0,"Hypertension, essential",Olecranon bursitis,2.988522727675181,2.4376393313250535,3.6639005529075703,6.189442887836945e-26,144
I9_HYPTENSESS,H7_GLAUCSUSP,15,"Hypertension, essential",Glaucoma suspect,2.9883222975323,2.7225953684012465,3.2799843331741987,1.8525736381807976e-117,728
I9_HYPTENSESS,G6_TETRAPLE,0,"Hypertension, essential",Tetraplegia,2.988275500029314,1.5374545487388775,5.808165497575364,0.0012441095486882333,13
G6_ROOTPLEXOTHUNS,I9_HYPTENSESS,15,"Other and unspecified nerve root and plexus disorders, also in other diseases","Hypertension, essential",2.987914550914406,2.6670496757431423,3.34738173224256,1.5205758526940263e-79,302
I9_HYPTENSESS,H7_EYELIDINFLAMMATION,0,"Hypertension, essential",Other inflammation of eyelid,2.987885906967138,2.5385756833418385,3.5167209122954035,1.4018801298039106e-39,217
I9_CARDMPRI,I9_HYPTENSESS,15,"Cardiomyopathies, Primary/intrinsic","Hypertension, essential",2.9876247094282973,2.664186899066371,3.3503285402065752,3.267556486148196e-78,298
HYPOTHY_REIMB,I9_HYPTENSESS,1,"Hypothyroidism, drug reimbursement","Hypertension, essential",2.9876050058329526,2.3586169706893836,3.7843294531495135,1.142721774919729e-19,77
KRA_PSY_HYPERKIN,I9_HYPTENSESS,0,Hyperkinetic disorders,"Hypertension, essential",2.98753496557726,2.1220130637673056,4.206083988333756,3.593154094414444e-10,33
M13_ARTHRITISNAS,I9_HYPTENSESS,15,Ohter specific/unspecified arthritis,"Hypertension, essential",2.9871395990232594,2.743929378441516,3.251906938334136,9.77018135317926e-141,547
M13_ANKYLOSPON,I9_HYPTENSESS,1,Ankylosing spondylitis,"Hypertension, essential",2.9871140877888642,1.6463351228450676,5.419826406938902,3.179679635490781e-4,11
FG_OTH,I9_HYPTENSESS,15,Other CVD (FINNGEN),"Hypertension, essential",2.986927732222528,2.593195126193531,3.440441942606899,5.368206592762774e-52,195
I9_HYPOTE,I9_HYPTENSESS,15,Hypotension,"Hypertension, essential",2.986927732222528,2.593195126193531,3.440441942606899,5.368206592762774e-52,195
I9_HYPTENSESS,K11_GALLBILPANC,5,"Hypertension, essential","Disorders of gallbladder, biliary tract and pancreas",2.9869089493920242,2.778693252560481,3.2107268636929103,1.3450447110092623e-193,1193
I9_HYPTENSESS,H7_PARASTRAB,0,"Hypertension, essential",Paralytic strabismus,2.9863909881403896,2.4771705293526036,3.600289535325995,1.8587906847583824e-30,176
I9_HYPTENSESS,M13_SACROILIITIS,5,"Hypertension, essential","Sacroiliitis, not elsewhere classified",2.9862656128790834,1.794859401274752,4.9685130235440536,2.5318567394029364e-5,20
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,I9_HYPTENSESS,15,"Personal history of risk-factors, not elsewhere classified","Hypertension, essential",2.985510446134152,1.7994416489068765,4.95335463052707,2.2928763300607956e-5,15
K11_DISLIVOTH,I9_HYPTENSESS,15,Other diseases of liver,"Hypertension, essential",2.9850299974436685,2.6796919085800828,3.3251599025650673,8.353006257420873e-88,335
L12_PAPULOSQUAOTH,I9_HYPTENSESS,5,Other papulosquamous disorders,"Hypertension, essential",2.9848936220929914,1.4220389305910865,6.265362883917705,0.00384366082048047,7
I9_HYPTENSESS,K11_ORAL,5,"Hypertension, essential","Diseases of oral cavity, salivary glands and jaws",2.984852856798001,2.7948800787637906,3.187738409397479,5.147309263256003e-233,1329
I9_HYPTENSESS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,"Hypertension, essential",Follow-up care involving plastic surgery,2.9841127837392354,2.3914601679452177,3.7236368079369653,3.710042316408777e-22,118
I9_ANGIO,I9_HYPTENSESS,0,Coronary angiopasty,"Hypertension, essential",2.9837865351937434,2.8309235000839528,3.1449038051856437,0.0,1523
SCND_OTH_KNEEARTHROSIS,I9_HYPTENSESS,1,Other secondary gonarthrosis,"Hypertension, essential",2.983399475481072,1.4168916054258278,6.281830166977213,0.004011408476326447,7
M13_TROCHANTERICBURSITIS,I9_HYPTENSESS,0,Trochanteric bursitis,"Hypertension, essential",2.983207764101134,2.6365836671000515,3.3754015375441426,2.1797759969405755e-67,255
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,I9_HYPTENSESS,15,Problems related to life-management difficulty,"Hypertension, essential",2.9831735024234876,2.5545397359050352,3.483728994494861,2.196711646590613e-43,161
I9_HYPTENSESS,J10_COPDNAS,0,"Hypertension, essential",Other chronic obstructive pulmonary disease,2.9825282219086886,2.7949393346940625,3.182707575817746,2.1107758566884392e-238,1521
C3_OTHER_SKIN,I9_HYPTENSESS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Hypertension, essential",2.9824854804629917,2.753013307019476,3.2310848692565486,1.165174332781534e-157,728
C3_SKIN,I9_HYPTENSESS,5,Malignant neoplasm of skin,"Hypertension, essential",2.9824854066000084,2.753013238833733,3.231084789243631,1.1651932799103456e-157,728
H7_DACRYOADENITIS,I9_HYPTENSESS,15,Dacryoadenitis,"Hypertension, essential",2.982327356299216,1.944020378855507,4.575197131095381,5.597660457765816e-7,21
E4_LIPOPROTNAS,I9_HYPTENSESS,0,"Disorder of lipoprotein metabolism, unspecified","Hypertension, essential",2.982059055723401,2.5779883382177884,3.4494633199037725,5.744732296970578e-49,183
N14_PROSTATITIS,I9_HYPTENSESS,5,Inflammatory diseases of prostate (prostatitis),"Hypertension, essential",2.9817761337327338,2.4556508654352287,3.620624184343213,2.7209137915356747e-28,105
J10_ASBESTPNEUMOC,I9_HYPTENSESS,5,Pneumoconiosis due to asbestos and other mineral fibres,"Hypertension, essential",2.9817446512451755,1.899589380276223,4.68038053778569,2.0413098803811078e-6,19
I9_HYPTENSESS,TRAUMBRAIN_NONCONCUS,0,"Hypertension, essential","severe traumatic brain injury, does not include concussion",2.9816570509680753,2.690471296018453,3.3043574123032258,2.0037915346914502e-96,583
CD2_BENIGN_SMALL_INTESTINE_OTH,I9_HYPTENSESS,0,Benign neoplasm: Other and unspecified parts of small intestine,"Hypertension, essential",2.980876065622796,2.276623487042058,3.902982715050363,1.978332889299246e-15,53
I9_HYPTENSESS,ST19_BURN_CORROSION_TRUNK,5,"Hypertension, essential",Burn and corrosion of trunk,2.980874125386887,1.8367007262766426,4.8378107681233065,9.83445422303977e-6,25
I9_HYPTENSESS,M13_SPONDYLOPATHINOTH,0,"Hypertension, essential",Spondylopathies in diseases classified elsewhere,2.980666941382009,1.9052060418125887,4.663209763388688,1.7280660362767037e-6,32
I9_HYPTENSESS,F5_MANIA,5,"Hypertension, essential",Manic episode,2.9801667134509464,1.911897421585313,4.645329576623789,1.4232660906582264e-6,27
I9_HYPTENSESS,M13_SYSTCONNECT,15,"Hypertension, essential",Systemic connective tissue disorders,2.9800655383885255,2.7254911238795225,3.258418468246481,6.078931773421509e-127,754
I9_HYPTENSESS,L12_STRIAEATROPHICAE,0,"Hypertension, essential",Striae atrophicae,2.979831380707648,1.6394025329413027,5.416238464338134,3.4165406015665434e-4,15
I9_CORATHER,I9_HYPTENSESS,15,Coronary atherosclerosis,"Hypertension, essential",2.9796707826004636,2.871508729541852,3.091907010883233,0.0,4002
I9_HYPTENSESS,O15_HYPTENSPREG,1,"Hypertension, essential",Pregnancy hypertension,2.979259693566054,2.0663688234663966,4.295452109472672,4.974781930963421e-9,36
I9_HYPTENSESS,I9_HYPTENSPREG,1,"Hypertension, essential","Hypertension complicating pregnancy, childbirth, and the puerperium",2.979259693566054,2.0663688234663966,4.295452109472672,4.974781930963421e-9,36
I9_HYPTENSESS,M13_DEFORMDORSO,15,"Hypertension, essential",Deforming dorsopathies,2.9791110914621295,2.6838423673119793,3.3068644430714467,2.2010888548934827e-93,524
I9_HYPTENSESS,G6_PARKINSON_INCLAVO,15,"Hypertension, essential","Parkinson's disease, including avohilmo",2.9787956326117166,2.608839954770836,3.4012141697845446,1.5094618790752557e-58,390
I9_HYPTENSESS,L12_OTHERINFILTRATIVESKIN,0,"Hypertension, essential",Other infiltrative disorders of skin and subcutaneous tissue,2.9787571126020778,1.5398378354509212,5.7622911527428,0.0011857647046478637,14
H7_OPTNEURITIS,I9_HYPTENSESS,5,Optic neuritis,"Hypertension, essential",2.9786069880949535,1.9194523858771846,4.6222035278429505,1.1250371063403139e-6,20
I9_HYPTENSESS,F5_OTHPER,1,"Hypertension, essential",Other specified and unspecified personality disorders,2.978088014818429,1.7263747254383357,5.137359863602778,8.754289094240816e-5,17
Z21_PROCREATIVE_MANAG,I9_HYPTENSESS,5,Procreative management,"Hypertension, essential",2.9778329849222143,2.346126927224214,3.7796289634602958,2.9621211494675476e-19,69
L12_PSORI_ARTHRO,I9_HYPTENSESS,15,Arthropathic psoriasis,"Hypertension, essential",2.9770517202782742,2.6356118209715778,3.3627246905975263,5.677720916840029e-69,262
G6_HYDROCEPH,I9_HYPTENSESS,0,Hydrocephalus,"Hypertension, essential",2.9767467627245785,2.4575710288237915,3.6056012971605536,6.734051693627352e-29,105
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,I9_HYPTENSESS,15,"Localized swelling, mass and lump of skin and subcutaneous tissue","Hypertension, essential",2.9766065414879,2.7412256213014214,3.2321989237143147,1.7032801936967412e-148,584
I9_HYPTENSESS,K11_INTESTOTH,0,"Hypertension, essential",Other diseases of intestines,2.9764762817562116,2.8761466227490997,3.080305776410388,0.0,4959
I9_HYPTENSESS,R18_ABNORMALITY_WHITE_BLOOD_CELLS_NOT_ELSEW_CLASSIFIED,15,"Hypertension, essential","Abnormality of white blood cells, not elsewhere classified",2.976292600776719,1.3959850865894183,6.345567535452918,0.004747900541397666,10
F5_VASCDEM,I9_HYPTENSESS,15,Vascular dementia,"Hypertension, essential",2.976016532759488,2.3395938238985283,3.7855606869827048,6.453820997684958e-19,67
Z21_OTHER_SURGI_FOLLOW__CARE,I9_HYPTENSESS,15,Other surgical follow-up care,"Hypertension, essential",2.975817237429995,2.213789430942254,4.000149294604017,4.990135925289226e-13,44
H7_LENS,I9_HYPTENSESS,15,Disorders of lens,"Hypertension, essential",2.9756754678407966,2.8734052799058216,3.0815856544259437,0.0,4910
I9_AF,I9_HYPTENSESS,0,Atrial fibrillation and flutter,"Hypertension, essential",2.9751420695588124,2.8729456877702297,3.0809737795386445,0.0,4104
I9_HYPTENSESS,G6_XTRAPYR,15,"Hypertension, essential",Extrapyramidal and movement disorders,2.9749732408219955,2.722832658270635,3.2504626227115123,1.2607261555195383e-128,805
AB1_ZOONOTIC_BACTERIAL,I9_HYPTENSESS,5,Certain zoonotic bacterial diseases,"Hypertension, essential",2.9746716904461343,1.6459770365305988,5.375938709687559,3.056674012528873e-4,11
ST19_OPEN_WOUND_LOWER_LEG,I9_HYPTENSESS,15,Open wound of lower leg,"Hypertension, essential",2.9746105787389836,2.559873550306414,3.4565410834791974,6.018257824840419e-46,172
I9_HYPTENSESS,K11_DULC,1,"Hypertension, essential",Duodenal ulcer,2.9743876166249175,1.9641109442396436,4.504318719814754,2.630667029075824e-7,43
I9_HYPTENSESS,F5_ALZHDEMENT,0,"Hypertension, essential",Dementia in Alzheimer disease,2.974240842516109,2.7029352345827435,3.2727785986542597,1.679939978245465e-110,788
I9_HYPTENSESS,AB1_TUBERCU_OTH_ORG,0,"Hypertension, essential",Tuberculosis of other organs,2.97407493455635,1.8859074399081244,4.690114439968095,2.7361131847917093e-6,33
G6_RADLES,I9_HYPTENSESS,5,Lesion of radial nerve,"Hypertension, essential",2.9738536833104994,2.0637791262909357,4.285248172673248,4.997115357887402e-9,29
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_HYPTENSESS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Hypertension, essential",2.9738072226348105,2.862717537459095,3.089207817982751,0.0,3206
M13_SCIATICA,I9_HYPTENSESS,15,Siatica+with lumbago,"Hypertension, essential",2.9725091318711883,2.8084869420229364,3.146110600284018,1.07839672786269e-309,1268
M13_SLE,I9_HYPTENSESS,0,Systemic lupus erythematosus,"Hypertension, essential",2.97228122133084,2.4727435855735846,3.5727342334311167,3.949227514453091e-31,114
SLE_FG,I9_HYPTENSESS,0,SLE (Finngen),"Hypertension, essential",2.97228122133084,2.4727435855735846,3.5727342334311167,3.949227514453091e-31,114
M13_PSORIARTH,I9_HYPTENSESS,15,Psoriatic arthropathies,"Hypertension, essential",2.9722060681709275,2.6270201869013072,3.362748773579927,5.206419044382328e-67,255
CD2_BENIGN_TRANSVERSE_COLON,I9_HYPTENSESS,15,Benign neoplasm: Transverse colon,"Hypertension, essential",2.9721332890477945,2.4720978476090774,3.5733117507503076,4.6425564783116725e-31,114
AB1_OTHER_BACTERIAL,I9_HYPTENSESS,15,Other bacterial diseases,"Hypertension, essential",2.9718252820239695,2.850444531954032,3.0983748000956615,0.0,2596
M13_RADICULOPATHY,I9_HYPTENSESS,1,Radiculopathy,"Hypertension, essential",2.9714256840725297,2.105242238771129,4.193992707043431,5.865677334717656e-10,34
I9_HYPTENSESS,M13_POLYMYALGIA,0,"Hypertension, essential",Polymyalgia rheumatica,2.971150873007057,2.5962619458360465,3.4001721299072907,2.1124640637862587e-56,363
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_HYPTENSESS,15,"Gonarthrosis,primary","Hypertension, essential",2.970872349867645,2.869393572888393,3.0759400183375964,0.0,3947
F5_SLEEP_NOS,I9_HYPTENSESS,0,"Sleep disorders, other/unspeficied","Hypertension, essential",2.9708554219001044,2.0766389898175768,4.250128202884494,2.5277927622317766e-9,30
I9_HYPTENSESS,M13_MUSCLE,0,"Hypertension, essential",Disorders of muscles,2.970661430414425,2.488045335732711,3.5468924972595133,2.2688641265781817e-33,183
M13_ENTESOPATHYOTH,I9_HYPTENSESS,5,Other enthesopathies,"Hypertension, essential",2.970342276423254,2.6028739725283145,3.389688986953556,1.0016364966891434e-58,234
I9_HYPTENSESS,I9_DISCER,5,"Hypertension, essential","Dissection of cerebral arteries, nonruptured",2.9702700951473724,1.0921166883084823,8.078353286397865,0.032956045102608925,6
I9_HYPTENSESS,K11_GASTRODUOULC,15,"Hypertension, essential",Gastroduodenal ulcer,2.9702278639259063,2.710515012963824,3.254825566892958,2.8135986030432493e-120,788
I9_HYPTENSESS,M13_NEURALGIA,0,"Hypertension, essential","Neuralgia and neuritis, unspecified",2.9685119289003086,2.343644900732927,3.7599821838486016,1.831335131098148e-19,103
L12_LICHSIMPANDPRURIGO,I9_HYPTENSESS,15,Lichen simplex chronicus and prurigo,"Hypertension, essential",2.968380547717647,2.4948926345454385,3.5317283613985686,1.2808092213202285e-34,128
I9_HYPTENSESS,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,1,"Hypertension, essential",Special screening examination for other diseases and disorders,2.9678318791218867,2.1043538423932984,4.185620253252995,5.599953960167736e-10,47
I9_HYPTENSESS,CHRONOTH,5,"Hypertension, essential",Other Chron's disease,2.9676156421271087,2.172082719404239,4.054515291117925,8.387157280384724e-12,56
Q17_CONGEN_MALFO_GENITAL_ORGANS,I9_HYPTENSESS,5,Congenital malformations of genital organs,"Hypertension, essential",2.9664613261905126,2.0451665297521795,4.302775677074225,9.993528466024579e-9,28
AB1_HELMINTIASES,I9_HYPTENSESS,5,Helminthiases,"Hypertension, essential",2.9663715588850637,1.7551316301148299,5.013504442847117,4.8866842253078746e-5,14
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_HYPTENSESS,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Hypertension, essential",2.9662205437567537,2.1995600897725214,4.000101818138803,1.0285406936225778e-12,46
G6_POLYOTHUNS,I9_HYPTENSESS,0,"Other and unspecified polyneuropathies, also in other diseases","Hypertension, essential",2.965731554560826,2.687786822443143,3.272418623483981,5.713069007993544e-104,404
PRIM_COXARTHROSIS,I9_HYPTENSESS,15,"Primary coxarthrosis, bilateral","Hypertension, essential",2.965537727965238,2.7608713712665476,3.1853762212582897,4.662612319648749e-195,788
