prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_IMMUNEMECHANISMOTHER,RX_STATIN,0,"Other disorders involving the immune mechanism, not elsewhere classified",Statin medication,3.158014073640178,2.590276701597027,3.850188237866856,5.698442298240486e-30,98
J10_PNEUMONIA,D3_IMMUNEMECHANISMOTHER,5,All pneumoniae,"Other disorders involving the immune mechanism, not elsewhere classified",3.156551541091447,1.9152599741674001,5.202331676094391,6.503325088907148e-6,21
N14_PYELONEPHR,D3_IMMUNEMECHANISMOTHER,5,Acute tubulo-interstitial nephritis,"Other disorders involving the immune mechanism, not elsewhere classified",3.152181867729319,1.5740606719144457,6.3124952579855576,0.0011935310823370235,9
AB1_GASTROENTERITIS_NOS,D3_IMMUNEMECHANISMOTHER,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Other disorders involving the immune mechanism, not elsewhere classified",3.148150478592415,1.8042505714509205,5.493057113398425,5.393984941181478e-5,15
L12_DERMATITISECZEMA,D3_IMMUNEMECHANISMOTHER,15,Dermatitis and eczema,"Other disorders involving the immune mechanism, not elsewhere classified",3.145860946097341,2.22810663374079,4.441637102244619,7.399621100476378e-11,39
D3_IMMUNEMECHANISMOTHER,ILD_ENDPOINTS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Interstitial lung disease endpoints,3.142102231957516,1.8588284915044082,5.311305739714604,1.9138929480571424e-5,14
D3_IMMUNEMECHANISMOTHER,E4_OBESITY_HYPER,0,"Other disorders involving the immune mechanism, not elsewhere classified",Obesity and other hyperalimentation,3.1414534818703053,1.8925228809734242,5.214589518557924,9.547258827184505e-6,15
O15_OEDEM_PROTUR_HYPERT,D3_IMMUNEMECHANISMOTHER,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Other disorders involving the immune mechanism, not elsewhere classified",3.139379575127452,2.0270643878049652,4.862057750123964,2.9600007767476547e-7,24
D3_IMMUNEMECHANISMOTHER,M13_LOWBACKPAINORANDSCIATICA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Lower back pain or/and sciatica,3.1230733055963635,2.1822546821608064,4.4694998030527175,4.758023251965685e-10,30
D3_IMMUNEMECHANISMOTHER,N14_URINOTH,15,"Other disorders involving the immune mechanism, not elsewhere classified",Other diseases of urinary system,3.122197163213165,2.154595209443072,4.524337139177093,1.7880072335619174e-9,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_IMMUNEMECHANISMOTHER,5,Symptoms and signs involving the circulatory and respiratory systems,"Other disorders involving the immune mechanism, not elsewhere classified",3.1156030061315456,2.0326835141314996,4.775451773151908,1.8326071282195487e-7,36
D3_IMMUNEMECHANISMOTHER,H7_RETINALDISOTH,15,"Other disorders involving the immune mechanism, not elsewhere classified",Other retinal disorders,3.1148628251801083,1.9608628655966087,4.948010689537424,1.4954566058979374e-6,18
D3_IMMUNEMECHANISMOTHER,FG_DISVEINLYMPH,0,"Other disorders involving the immune mechanism, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",3.1100538587409656,2.173084517305924,4.451016482442637,5.523418544303752e-10,30
DM_RETINOPATHY,D3_IMMUNEMECHANISMOTHER,0,Diabetic retinopathy,"Other disorders involving the immune mechanism, not elsewhere classified",3.109850430607454,2.1052436581561866,4.593848157804008,1.1989971444791174e-8,29
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,D3_IMMUNEMECHANISMOTHER,5,Symptoms and signs involving the skin and subcutaneous tissue,"Other disorders involving the immune mechanism, not elsewhere classified",3.109361345374557,1.5550009119897157,6.217441997341683,0.0013332481381801318,9
E4_NUTRIDEF,D3_IMMUNEMECHANISMOTHER,5,Other nutritional deficiencies,"Other disorders involving the immune mechanism, not elsewhere classified",3.1085681152157596,1.500767973307221,6.438833916239175,0.0022676471290949286,8
K11_REIMB_202,D3_IMMUNEMECHANISMOTHER,0,KELA_REIMBURSEMENT_202,"Other disorders involving the immune mechanism, not elsewhere classified",3.1034099405317646,2.1138451172152117,4.556224664028124,7.444188939901301e-9,29
PULM_PNEUMONIA_SEPSIS,D3_IMMUNEMECHANISMOTHER,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Other disorders involving the immune mechanism, not elsewhere classified",3.1016480569034712,2.218896513090979,4.335587807784631,3.4921157249624216e-11,44
R18_GENERAL_SYMPTOMS_SIGNS,D3_IMMUNEMECHANISMOTHER,5,General symptoms and signs,"Other disorders involving the immune mechanism, not elsewhere classified",3.098331092689142,2.010413712497738,4.774965222455473,2.982253466917498e-7,32
D3_IMMUNEMECHANISMOTHER,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,"Other disorders involving the immune mechanism, not elsewhere classified","Complications of procedures, not elsewhere classified",3.0920106855364127,2.1733078457695365,4.399068497397392,3.4896020896351494e-10,31
R18_COUGH,D3_IMMUNEMECHANISMOTHER,5,Cough,"Other disorders involving the immune mechanism, not elsewhere classified",3.0907759152152754,1.424852993677827,6.704478146490686,0.004287468448932511,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_IMMUNEMECHANISMOTHER,1,Medical observation and evaluation for suspected diseases and conditions,"Other disorders involving the immune mechanism, not elsewhere classified",3.08894689710033,1.343012730662669,7.1046183816870805,0.00795462924687871,8
D3_IMMUNEMECHANISMOTHER,M13_LOWBACKPAIN,5,"Other disorders involving the immune mechanism, not elsewhere classified",Low back pain,3.0837716523028798,1.467705524546208,6.479261299017777,0.002949722325990053,7
PULM_INFECTIONS,D3_IMMUNEMECHANISMOTHER,5,COPD/asthma/ILD related infections,"Other disorders involving the immune mechanism, not elsewhere classified",3.082230542655867,2.0195919897399452,4.7039922748475425,1.8010606168323196e-7,41
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_IMMUNEMECHANISMOTHER,5,Medical observation and evaluation for suspected diseases and conditions,"Other disorders involving the immune mechanism, not elsewhere classified",3.075916789221852,1.9359478162530566,4.88714830781376,1.9703300558793687e-6,25
AB1_INTESTINAL_INFECTIONS,D3_IMMUNEMECHANISMOTHER,15,Intestinal infectious diseases,"Other disorders involving the immune mechanism, not elsewhere classified",3.0755326383047574,2.238367200293126,4.225803973556764,4.195479996824845e-12,48
D3_IMMUNEMECHANISMOTHER,ABDOM_HERNIA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Hernia of abodminal wall,3.0742063892935545,1.7439685229937933,5.419102924948232,1.0320324818637056e-4,12
D3_IMMUNEMECHANISMOTHER,M13_SOFTTISSUEOTH,0,"Other disorders involving the immune mechanism, not elsewhere classified","Other soft tissue disorders, not elsewhere classified",3.0720420597468396,2.193984030753603,4.301509165320577,6.366354939408648e-11,34
ASTHMA_NAS,D3_IMMUNEMECHANISMOTHER,5,"Asthma, unspecified (mode)","Other disorders involving the immune mechanism, not elsewhere classified",3.0719410905304105,1.5417307091367292,6.120927609318483,0.0014189615638272811,9
R18_GENERAL_SYMPTOMS_SIGNS,D3_IMMUNEMECHANISMOTHER,15,General symptoms and signs,"Other disorders involving the immune mechanism, not elsewhere classified",3.06822489658725,2.295318739364728,4.101392915322662,3.699471745016958e-14,65
D3_IMMUNEMECHANISMOTHER,M13_LOWBACKPAIN,15,"Other disorders involving the immune mechanism, not elsewhere classified",Low back pain,3.0671425772241956,1.930905881067418,4.87199489175569,2.065554480352595e-6,18
D3_IMMUNEMECHANISMOTHER,E4_DM2NASCOMP,0,"Other disorders involving the immune mechanism, not elsewhere classified",Type 2 diabetes with other specified/multiple/unspecified complications,3.061996473428972,2.299669572523716,4.077030246133229,1.8441909070139714e-14,47
D3_IMMUNEMECHANISMOTHER,G6_SLEEPAPNO,15,"Other disorders involving the immune mechanism, not elsewhere classified",Sleep apnoea,3.059708209595347,2.065930870661986,4.5315235184347475,2.3902781027716465e-8,25
D3_IMMUNEMECHANISMOTHER,E4_DM2,0,"Other disorders involving the immune mechanism, not elsewhere classified",Type 2 diabetes,3.052014198525155,2.353320861776386,3.9581473224896104,4.021846807570622e-17,57
D3_IMMUNEMECHANISMOTHER,G6_SLEEPAPNO_INCLAVO,15,"Other disorders involving the immune mechanism, not elsewhere classified","Sleep apnoea, including avohilmo",3.0504701405661665,2.0596999695644405,4.517826972854474,2.6059843738924474e-8,25
D3_IMMUNEMECHANISMOTHER,M13_RHEUMA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Rheumatoid arthritis,3.0477239681994246,1.5839700093787727,5.864139681520997,8.455816845223252e-4,9
J10_PNEUMONIA,D3_IMMUNEMECHANISMOTHER,15,All pneumoniae,"Other disorders involving the immune mechanism, not elsewhere classified",3.042234557198204,2.1704745844926316,4.264132446947975,1.0576386825330011e-10,43
D3_IMMUNEMECHANISMOTHER,R18_GENERAL_SYMPTOMS_SIGNS,0,"Other disorders involving the immune mechanism, not elsewhere classified",General symptoms and signs,3.040500544151979,2.4414299183526267,3.7865692926489456,3.007189405596494e-23,80
D3_IMMUNEMECHANISMOTHER,M13_SOFTTISSUEOTH,15,"Other disorders involving the immune mechanism, not elsewhere classified","Other soft tissue disorders, not elsewhere classified",3.0345415663557587,2.0797695840298123,4.427626304688214,8.468088661097762e-9,27
D3_IMMUNEMECHANISMOTHER,K11_OESSTODUO,5,"Other disorders involving the immune mechanism, not elsewhere classified","Diseases of oesophagus, stomach and duodenum",3.029102833013397,2.0112228100815335,4.562132015894261,1.1315708950586792e-7,23
ILD_ENDPOINTS,D3_IMMUNEMECHANISMOTHER,0,Interstitial lung disease endpoints,"Other disorders involving the immune mechanism, not elsewhere classified",3.0277052927110915,2.2501102998593017,4.074022211304026,2.5726953217206567e-13,53
AB1_INTESTINAL_INFECTIONS,D3_IMMUNEMECHANISMOTHER,5,Intestinal infectious diseases,"Other disorders involving the immune mechanism, not elsewhere classified",3.0269372906594745,1.8390757787302385,4.98204014622547,1.3214876629837595e-5,20
D3_IMMUNEMECHANISMOTHER,C3_OTHER_SKIN,0,"Other disorders involving the immune mechanism, not elsewhere classified",Other malignant neoplasms of skin (=non-melanoma skin cancer),3.0260658353813814,1.8799257956817585,4.8709765359337425,5.139233361515416e-6,17
D3_IMMUNEMECHANISMOTHER,C3_SKIN,0,"Other disorders involving the immune mechanism, not elsewhere classified",Malignant neoplasm of skin,3.025284175614911,1.8794405031204822,4.869717518607333,5.1652845881884935e-6,17
ASTHMA_INFECTIONS,D3_IMMUNEMECHANISMOTHER,0,Asthma-related infections,"Other disorders involving the immune mechanism, not elsewhere classified",3.0248226530075404,2.0799688999011052,4.398888888474535,6.9189499863159805e-9,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_IMMUNEMECHANISMOTHER,1,Persons encountering health services for examination and investigation,"Other disorders involving the immune mechanism, not elsewhere classified",3.0189159795965925,1.4660910295960505,6.216430977259836,0.0027157261268298174,17
D3_IMMUNEMECHANISMOTHER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Other disorders involving the immune mechanism, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,3.0161091598594063,2.1840633980872677,4.165132968280407,2.0341183481712057e-11,37
D3_IMMUNEMECHANISMOTHER,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Other disorders involving the immune mechanism, not elsewhere classified",Medical observation and evaluation for suspected diseases and conditions,3.0158075832658513,2.297100863233752,3.9593800711389586,1.896731475955219e-15,52
D3_IMMUNEMECHANISMOTHER,M13_RHEUMA_INCLAVO,15,"Other disorders involving the immune mechanism, not elsewhere classified",Rheumatoid arthritis,3.0156167791468755,1.5673076177013847,5.802271651055563,9.470984998999466e-4,9
D3_IMMUNEMECHANISMOTHER,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Other disorders involving the immune mechanism, not elsewhere classified",Symptoms and signs involving the skin and subcutaneous tissue,3.015113449136041,1.8729152742593342,4.853881665712902,5.544840474164992e-6,17
CD2_BENIGN_COLON,D3_IMMUNEMECHANISMOTHER,15,Benign neoplasm: Colon,"Other disorders involving the immune mechanism, not elsewhere classified",3.0149099018208645,1.6322703330820434,5.568735479578563,4.2331623763242055e-4,11
L12_PAPULOSQUAMOUS,D3_IMMUNEMECHANISMOTHER,15,Papulosquamous disorders,"Other disorders involving the immune mechanism, not elsewhere classified",3.0001915846532907,1.7460110769389463,5.155264856855872,6.952685259280115e-5,14
D3_IMMUNEMECHANISMOTHER,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Other disorders involving the immune mechanism, not elsewhere classified","Complications of surgical and medical care, not elsewhere classified",2.997200226397009,1.6577929739881838,5.418776251357373,2.801108145790453e-4,11
M13_LIMBPAIN,D3_IMMUNEMECHANISMOTHER,5,Pain in limb,"Other disorders involving the immune mechanism, not elsewhere classified",2.993189097789344,1.495238649966459,5.9918067094680545,0.0019611667004251947,9
I9_DOAAC,D3_IMMUNEMECHANISMOTHER,5,"Diseases of arteries, arterioles and capillaries","Other disorders involving the immune mechanism, not elsewhere classified",2.985864219034877,1.5741611406988698,5.663578463482241,8.105598377148581e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_IMMUNEMECHANISMOTHER,1,Symptoms and signs involving the digestive system and abdomen,"Other disorders involving the immune mechanism, not elsewhere classified",2.9847460591255497,1.3249390927846274,6.723863071125818,0.008314200941570399,10
D3_IMMUNEMECHANISMOTHER,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Presence of cardiac and vascular implants and grafts,2.9842571380761425,1.7656984119708532,5.043777921404972,4.438851689863671e-5,14
R18_ABDOMI_PELVIC_PAIN,D3_IMMUNEMECHANISMOTHER,5,Abdominal and pelvic pain,"Other disorders involving the immune mechanism, not elsewhere classified",2.98422402481089,1.9642718565435273,4.533788436967896,2.9913541376096826e-7,35
RX_CODEINE_TRAMADOL,D3_IMMUNEMECHANISMOTHER,0,Codeine or tramadol medication,"Other disorders involving the immune mechanism, not elsewhere classified",2.979478491141666,2.0698643210266483,4.288828011090456,4.244689110913516e-9,38
D3_IMMUNEMECHANISMOTHER,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,"Other disorders involving the immune mechanism, not elsewhere classified",Symptoms and signs involving the skin and subcutaneous tissue,2.9746895507290043,1.9383238845691346,4.565169935561775,6.083585659488296e-7,21
D3_IMMUNEMECHANISMOTHER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,"Other disorders involving the immune mechanism, not elsewhere classified",Presence of other functional implants,2.972908489191359,1.724919393168884,5.123824869792461,8.747057630361707e-5,13
H7_CHOROIDRETINA,D3_IMMUNEMECHANISMOTHER,15,Disorders of choroid and retina,"Other disorders involving the immune mechanism, not elsewhere classified",2.9719292139676905,1.9626171806601416,4.500298550257153,2.6742874134538784e-7,26
J10_PNEUMOPROBBAC,D3_IMMUNEMECHANISMOTHER,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Other disorders involving the immune mechanism, not elsewhere classified",2.9629049963443865,2.100557291849543,4.1792747341029575,6.045935003210739e-10,41
D3_IMMUNEMECHANISMOTHER,J10_UPPERINFEC,15,"Other disorders involving the immune mechanism, not elsewhere classified",Acute upper respiratory infections,2.9617957235276937,2.081776033873569,4.213822123595305,1.5792339010515649e-9,31
RX_PARACETAMOL_NSAID,D3_IMMUNEMECHANISMOTHER,5,Paracetamol of NSAID medication,"Other disorders involving the immune mechanism, not elsewhere classified",2.956759833343421,1.7798717904612453,4.911830593038082,2.8339964983202622e-5,73
D3_IMMUNEMECHANISMOTHER,M13_RHEUMA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Rheumatoid arthritis,2.9554682926566267,1.5886275422344183,5.498326446369622,6.229649563445554e-4,10
R18_GENERAL_SYMPTOMS_SIGNS,D3_IMMUNEMECHANISMOTHER,0,General symptoms and signs,"Other disorders involving the immune mechanism, not elsewhere classified",2.942319735865063,2.2410119758584344,3.863096458797299,7.920651274728458e-15,71
D3_IMMUNEMECHANISMOTHER,RHEU_ARTHRITIS_OTH,15,"Other disorders involving the immune mechanism, not elsewhere classified",Other arthritis (FG),2.9391147956168897,1.4680741247779046,5.8841686778731015,0.00233367315240565,8
E4_DIABETES,D3_IMMUNEMECHANISMOTHER,15,Diabetes mellitus,"Other disorders involving the immune mechanism, not elsewhere classified",2.936279466792615,2.1567003073455617,3.9976519119243985,7.808302770597692e-12,57
PAIN,D3_IMMUNEMECHANISMOTHER,15,"Pain (limb, back, neck, head abdominally)","Other disorders involving the immune mechanism, not elsewhere classified",2.936278627694194,2.244606241130807,3.8410889275217235,3.85243128334583e-15,105
E4_DM2,D3_IMMUNEMECHANISMOTHER,0,Type 2 diabetes,"Other disorders involving the immune mechanism, not elsewhere classified",2.9337381692914932,2.1633933854324243,3.9783886296007367,4.344344272746239e-12,58
CD2_BENIGN_COLON,D3_IMMUNEMECHANISMOTHER,5,Benign neoplasm: Colon,"Other disorders involving the immune mechanism, not elsewhere classified",2.9302830002282274,1.271314612913467,6.754078317206439,0.011621219505986134,6
L12_DERMATITISECZEMA,D3_IMMUNEMECHANISMOTHER,0,Dermatitis and eczema,"Other disorders involving the immune mechanism, not elsewhere classified",2.926980707189067,2.125284264332609,4.031091842176382,4.809342638706157e-11,44
H7_CHOROIDRETINA,D3_IMMUNEMECHANISMOTHER,5,Disorders of choroid and retina,"Other disorders involving the immune mechanism, not elsewhere classified",2.9253172076337948,1.6155884489961077,5.29681972571407,3.9464960563458194e-4,13
FG_DISVEINLYMPH,D3_IMMUNEMECHANISMOTHER,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Other disorders involving the immune mechanism, not elsewhere classified",2.923866034779019,1.7426006395444207,4.905881700794855,4.837367420342241e-5,19
H7_LENS,D3_IMMUNEMECHANISMOTHER,15,Disorders of lens,"Other disorders involving the immune mechanism, not elsewhere classified",2.923195621976234,1.984067786585748,4.306845109886933,5.7864977507173185e-8,35
AB1_GASTROENTERITIS_NOS,D3_IMMUNEMECHANISMOTHER,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Other disorders involving the immune mechanism, not elsewhere classified",2.918247057202161,2.0194501285333457,4.21707165061514,1.1861604365027155e-8,33
D3_IMMUNEMECHANISMOTHER,M13_SOFTTISSUEOTH,5,"Other disorders involving the immune mechanism, not elsewhere classified","Other soft tissue disorders, not elsewhere classified",2.9176693327594667,1.5680287970199087,5.428978314367646,7.253922815741462e-4,10
E4_DM2,D3_IMMUNEMECHANISMOTHER,1,Type 2 diabetes,"Other disorders involving the immune mechanism, not elsewhere classified",2.9163038475945933,1.1173592378247212,7.611543220470665,0.028763439466529442,6
D3_IMMUNEMECHANISMOTHER,M13_RHEUMA_INCLAVO,0,"Other disorders involving the immune mechanism, not elsewhere classified",Rheumatoid arthritis,2.915460692088773,1.5671504097845983,5.4238004176529815,7.2888051981101e-4,10
D3_IMMUNEMECHANISMOTHER,J10_UPPERINFEC,5,"Other disorders involving the immune mechanism, not elsewhere classified",Acute upper respiratory infections,2.91469338398658,1.810401784710899,4.692570231868041,1.0680512841642616e-5,17
PULM_INFECTIONS,D3_IMMUNEMECHANISMOTHER,1,COPD/asthma/ILD related infections,"Other disorders involving the immune mechanism, not elsewhere classified",2.912509882949791,1.2841607172507576,6.605648112676063,0.010509197373857557,11
D3_IMMUNEMECHANISMOTHER,J10_UPPERINFEC,0,"Other disorders involving the immune mechanism, not elsewhere classified",Acute upper respiratory infections,2.908718403064762,2.087427616392954,4.053143056020065,2.835021397263781e-10,35
D3_IMMUNEMECHANISMOTHER,H7_CHOROIDRETINA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of choroid and retina,2.9083028658800383,1.9313447693361498,4.379448814099278,3.194955851443432e-7,23
D3_IMMUNEMECHANISMOTHER,I9_DISVEINLYMPH,0,"Other disorders involving the immune mechanism, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.9052518413371304,2.0642876367892327,4.088814035005808,9.537598095613503e-10,33
K11_LIVER,D3_IMMUNEMECHANISMOTHER,0,Diseases of liver,"Other disorders involving the immune mechanism, not elsewhere classified",2.9042260041470622,1.5886136261654524,5.309364432132576,5.327383694114314e-4,11
RX_CODEINE_TRAMADOL,D3_IMMUNEMECHANISMOTHER,5,Codeine or tramadol medication,"Other disorders involving the immune mechanism, not elsewhere classified",2.9008792870460978,1.8217402361189605,4.619264849713495,7.224941398014286e-6,24
H7_LENS,D3_IMMUNEMECHANISMOTHER,0,Disorders of lens,"Other disorders involving the immune mechanism, not elsewhere classified",2.9007012745713565,2.000000724891321,4.2070324173293026,1.9772135616402525e-8,38
DIABETES_FG,D3_IMMUNEMECHANISMOTHER,15,"Diabetes, varying definitions","Other disorders involving the immune mechanism, not elsewhere classified",2.8970943595949152,2.128045439959487,3.944067908886597,1.3992283582601548e-11,57
L12_PAPULOSQUAMOUS,D3_IMMUNEMECHANISMOTHER,0,Papulosquamous disorders,"Other disorders involving the immune mechanism, not elsewhere classified",2.8966664132778894,1.7488587921029346,4.797800913201651,3.609144595244285e-5,16
D3_IMMUNEMECHANISMOTHER,SLEEP,0,"Other disorders involving the immune mechanism, not elsewhere classified",Sleep disorders (combined),2.894414801672539,2.077106097276223,4.033321675347711,3.431673182480881e-10,35
N14_FEMALEGENNONINF,D3_IMMUNEMECHANISMOTHER,15,Noninflammatory disorders of female genital tract,"Other disorders involving the immune mechanism, not elsewhere classified",2.8884114413236532,1.9671860594717059,4.241042993467483,6.212371815931131e-8,54
RX_CODEINE_TRAMADOL,D3_IMMUNEMECHANISMOTHER,15,Codeine or tramadol medication,"Other disorders involving the immune mechanism, not elsewhere classified",2.8823309164857713,1.9953429876655076,4.163610749372781,1.6856209056478204e-8,37
L12_DISORDSKINAPPENDIX,D3_IMMUNEMECHANISMOTHER,0,Disorders of skin appendages,"Other disorders involving the immune mechanism, not elsewhere classified",2.8752885708690834,1.7858889436012362,4.6292264675201125,1.3819877276720699e-5,18
PULM_INFECTIONS,D3_IMMUNEMECHANISMOTHER,15,COPD/asthma/ILD related infections,"Other disorders involving the immune mechanism, not elsewhere classified",2.869080579114771,2.182408560757825,3.7718067631640797,4.300770003646611e-14,90
D3_IMMUNEMECHANISMOTHER,KELA_DIAB_INSUL,15,"Other disorders involving the immune mechanism, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",2.8681552487400945,2.0678271410167657,3.9782409117768007,2.7496308708893906e-10,36
I9_AF,D3_IMMUNEMECHANISMOTHER,5,Atrial fibrillation and flutter,"Other disorders involving the immune mechanism, not elsewhere classified",2.8601206829134793,1.6394212994062942,4.989742614538378,2.1473521711660914e-4,16
E4_METABOLIA,D3_IMMUNEMECHANISMOTHER,5,Metabolic disorders,"Other disorders involving the immune mechanism, not elsewhere classified",2.859619838499358,1.6499251318423467,4.956240415350229,1.807151789650129e-4,16
J10_INFLUPNEU,D3_IMMUNEMECHANISMOTHER,5,Influenza and pneumonia,"Other disorders involving the immune mechanism, not elsewhere classified",2.8581831466992207,1.7346213522907108,4.709506711241241,3.760860629929569e-5,21
H7_LIDLACRIMALORBIT,D3_IMMUNEMECHANISMOTHER,5,"Disorders of eyelid, lacrimal system and orbit","Other disorders involving the immune mechanism, not elsewhere classified",2.8557091132843313,1.54951749100238,5.262976756990125,7.682305469513416e-4,12
T2D_INCLAVO,D3_IMMUNEMECHANISMOTHER,1,"Type 2 diabetes, definitions combined, including avohilmo","Other disorders involving the immune mechanism, not elsewhere classified",2.854609060446364,1.1135240785659986,7.318021266748469,0.028971324436664586,6
E4_DM2NASCOMP,D3_IMMUNEMECHANISMOTHER,5,Type 2 diabetes with other specified/multiple/unspecified complications,"Other disorders involving the immune mechanism, not elsewhere classified",2.851001056173013,1.7052409187643245,4.766603318544343,6.461552958690627e-5,19
D3_IMMUNEMECHANISMOTHER,L12_PAPULOSQUAMOUS,0,"Other disorders involving the immune mechanism, not elsewhere classified",Papulosquamous disorders,2.850381752047317,1.6536139634614175,4.913284667358155,1.6290987917619426e-4,13
N14_OVARYCYST,D3_IMMUNEMECHANISMOTHER,0,Ovarian cyst,"Other disorders involving the immune mechanism, not elsewhere classified",2.8479947778934864,1.7722093776003423,4.576814882839272,1.5306229374247354e-5,20
E4_DM2NASCOMP,D3_IMMUNEMECHANISMOTHER,15,Type 2 diabetes with other specified/multiple/unspecified complications,"Other disorders involving the immune mechanism, not elsewhere classified",2.8478973874574045,1.9595742791778399,4.138919159976709,4.0904406555655126e-8,35
D3_IMMUNEMECHANISMOTHER,FG_DISVEINLYMPH,15,"Other disorders involving the immune mechanism, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.8449996103003925,1.9210965634782307,4.213230576996503,1.7995257794320597e-7,25
M13_JOINTOTH,D3_IMMUNEMECHANISMOTHER,5,Other specific joint derangements/joint disorders,"Other disorders involving the immune mechanism, not elsewhere classified",2.844826847438983,1.5401553758049074,5.254690480614713,8.392737817494975e-4,12
N14_OVARYCYST,D3_IMMUNEMECHANISMOTHER,15,Ovarian cyst,"Other disorders involving the immune mechanism, not elsewhere classified",2.8416368159319574,1.6784568183068165,4.81090708178341,1.0112726569559433e-4,16
D3_IMMUNEMECHANISMOTHER,K11_REFLUX,5,"Other disorders involving the immune mechanism, not elsewhere classified",Gastro-oesophageal reflux disease,2.8413749553852234,1.5268774020057134,5.287531026711842,9.819582249936528e-4,10
D3_IMMUNEMECHANISMOTHER,R18_ABNORMALITI_BREAT,5,"Other disorders involving the immune mechanism, not elsewhere classified",Abnormalities of breathing,2.8368981419293275,1.848035358451793,4.354890197785145,1.856209801470173e-6,21
D3_IMMUNEMECHANISMOTHER,I9_CEREBVASC,0,"Other disorders involving the immune mechanism, not elsewhere classified",Cerebrovascular diseases,2.834356125154635,1.9141623010658335,4.196914044189662,1.9717835870409436e-7,25
CD2_BENIGN_COLON,D3_IMMUNEMECHANISMOTHER,0,Benign neoplasm: Colon,"Other disorders involving the immune mechanism, not elsewhere classified",2.8338677643879824,1.537025220687684,5.224902231886774,8.465608018445382e-4,11
M13_ARTHROPATHIES,D3_IMMUNEMECHANISMOTHER,1,Arthropathies,"Other disorders involving the immune mechanism, not elsewhere classified",2.8288156208090225,1.326890197495446,6.0307912679116775,0.007096201878743273,13
D3_IMMUNEMECHANISMOTHER,E4_DM2_STRICT,15,"Other disorders involving the immune mechanism, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",2.8260316388983164,2.087554465167804,3.82574680436533,1.7830991361240748e-11,42
D3_IMMUNEMECHANISMOTHER,T2D,15,"Other disorders involving the immune mechanism, not elsewhere classified","Type 2 diabetes, definitions combined",2.8253343760299154,2.0870395359989504,3.8248026444576015,1.802735622822511e-11,42
D3_IMMUNEMECHANISMOTHER,R18_HEADACHE1,5,"Other disorders involving the immune mechanism, not elsewhere classified",Headache,2.823679988812949,1.4673943852509563,5.433555395442726,0.0018815313095411166,9
L12_DISORDSKINAPPENDIX,D3_IMMUNEMECHANISMOTHER,15,Disorders of skin appendages,"Other disorders involving the immune mechanism, not elsewhere classified",2.8225260005966115,1.6727577108039158,4.762586340262742,1.0129797253442432e-4,15
D3_IMMUNEMECHANISMOTHER,E4_THYROID,5,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of the thyroid gland,2.8220539706716443,1.5168756821784208,5.250257952547781,0.0010549863825511608,10
