prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_SLEEPAPNO_INCLAVO,F5_MENTALUNSPE,1,"Sleep apnoea, including avohilmo","Mental disorders, not otherwise specified",2.3807623336129136,1.2699931767168966,4.463039166716333,0.006820703249897775,11
O15_MULTIP_GEST,F5_MENTALUNSPE,15,Multiple gestation,"Mental disorders, not otherwise specified",2.380624254479696,1.4279594991045486,3.968860352531659,8.806584846244694e-4,15
R18_DISTU_SKIN_SENSA,F5_MENTALUNSPE,15,Disturbances of skin sensation,"Mental disorders, not otherwise specified",2.379743435432103,1.5722437578778072,3.601972525002273,4.135766922287537e-5,23
F5_MENTALUNSPE,E4_HYTHYNAS,0,"Mental disorders, not otherwise specified","Hypothyroidism,  other/unspecified",2.37951677153064,2.038316596458671,2.7778315085266025,4.869300996325545e-28,162
F5_MENTALUNSPE,HYPOTHYROIDISM,0,"Mental disorders, not otherwise specified",Hypothyroidism (congenital or acquired),2.377509381955095,2.0365981142084455,2.7754866420866966,5.478179881463464e-28,162
M13_LIMBPAIN,F5_MENTALUNSPE,15,Pain in limb,"Mental disorders, not otherwise specified",2.3771470073072085,1.8150490960054295,3.1133195828068745,3.1598163471457406e-10,57
G6_HEADACHE,F5_MENTALUNSPE,5,Other headache syndromes,"Mental disorders, not otherwise specified",2.3760226519714434,1.6285117962498838,3.46665197985164,7.114327914337007e-6,29
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_MENTALUNSPE,0,Symptoms and signs involving the digestive system and abdomen,"Mental disorders, not otherwise specified",2.374444592096233,2.096718232216855,2.6889579316406365,2.8066469294784367e-42,366
DENTAL_TMD,F5_MENTALUNSPE,15,TMD related pain,"Mental disorders, not otherwise specified",2.3739882563615433,1.6387502781415613,3.4390964361781045,4.830564447090224e-6,29
K11_GIBLEEDING,F5_MENTALUNSPE,0,GI-bleeding,"Mental disorders, not otherwise specified",2.3728977725084626,1.5821199003907473,3.558923591938248,2.9369252239567357e-5,24
G6_EPIPAROX,F5_MENTALUNSPE,15,Episodal and paroxysmal disorders,"Mental disorders, not otherwise specified",2.3713246465851263,2.025209598739391,2.7765919058463235,7.653963534677584e-27,201
F5_MENTALUNSPE,E4_HYPERLIPNAS,0,"Mental disorders, not otherwise specified","Hyperlipidaemia, other/unspecified",2.3709997584357714,1.5098224074509066,3.723378211079624,1.7739451322137682e-4,19
F5_MENTALUNSPE,G6_EPIPAROX,0,"Mental disorders, not otherwise specified",Episodal and paroxysmal disorders,2.370720717307277,2.0765865779562156,2.706516925001734,2.356718211996202e-37,221
K11_IBS,F5_MENTALUNSPE,0,Irritable bowel syndrome,"Mental disorders, not otherwise specified",2.3700443163876446,1.6747515502510577,3.3539960364863255,1.1123526896671417e-6,33
F5_MENTALUNSPE,G6_NERPLEX,1,"Mental disorders, not otherwise specified","Nerve, nerve root and plexus disorders",2.369823892051515,1.2698301117851152,4.422690269522102,0.006719822798330431,10
F5_MENTALUNSPE,M13_DORSALGIANAS,0,"Mental disorders, not otherwise specified",Other/unspecified dorsalgia,2.3695529822541936,1.7662274570932726,3.178968435328334,8.706764768936403e-9,45
K11_IBS,F5_MENTALUNSPE,15,Irritable bowel syndrome,"Mental disorders, not otherwise specified",2.3686568492448696,1.645261052476466,3.4101185711711763,3.5200836232337794e-6,30
FG_OTHHEART,F5_MENTALUNSPE,1,Other heart diseases,"Mental disorders, not otherwise specified",2.3665027332894324,1.5110491368893992,3.706256169931732,1.675071106419308e-4,27
F5_MENTALUNSPE,ST19_INJURI_ELBOW_FOREA,5,"Mental disorders, not otherwise specified",Injuries to the elbow and forearm,2.3664532751893,1.731960193364984,3.2333890381013104,6.34095852632708e-8,40
F5_MENTALUNSPE,M13_SCIATICA,15,"Mental disorders, not otherwise specified",Siatica+with lumbago,2.3659373504947574,1.7951644902762707,3.118187540354415,9.724605235895559e-10,51
F5_MENTALUNSPE,H7_BLEPHAROCHALASIS,0,"Mental disorders, not otherwise specified",Blepharochalasis,2.36520065760019,1.4873316782268702,3.7612149546774223,2.754567787758214e-4,18
F5_MENTALUNSPE,N14_BREAST,15,"Mental disorders, not otherwise specified",Disorders of breast,2.3649369615267153,1.75668323918253,3.183799279941826,1.3934473087028484e-8,44
F5_MENTALUNSPE,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,"Mental disorders, not otherwise specified",Symptoms and signs involving speech and voice,2.3625562113777745,1.6277694355256922,3.4290309979417257,6.086924081528341e-6,28
F5_MENTALUNSPE,CD2_BENIGN_COLON,15,"Mental disorders, not otherwise specified",Benign neoplasm: Colon,2.361415600385605,1.552305828674293,3.5922583905433045,5.957808459361528e-5,22
F5_DEMENTIA_INCLAVO,F5_MENTALUNSPE,5,"Dementia, including avohilmo","Mental disorders, not otherwise specified",2.360827849009994,1.2533769873433727,4.446793094928786,0.00783498506078031,10
L12_OTHERSKINSUBCUTIS,F5_MENTALUNSPE,5,Other disorders of skin and subcutaneous tissue,"Mental disorders, not otherwise specified",2.360634096909419,1.6537164681333367,3.3697392792982925,2.242957042666661e-6,33
F5_MENTALUNSPE,H8_EXTERNAL,0,"Mental disorders, not otherwise specified",Diseases of external ear,2.3602116864816134,1.6154561415535,3.44831348974131,9.018206253009832e-6,27
F5_MENTALUNSPE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"Mental disorders, not otherwise specified",Asthma-related acute respiratory infections,2.3597159467518365,1.7406753684918927,3.198907418434496,3.194013243323485e-8,42
F5_MENTALUNSPE,M13_CERVICOBRACHSDR,0,"Mental disorders, not otherwise specified",Cervicobrachial syndrome,2.3596576106874307,1.5908042959046296,3.500106238089341,1.9741491245615004e-5,25
F5_MENTALUNSPE,ILD_ENDPOINTS,5,"Mental disorders, not otherwise specified",Interstitial lung disease endpoints,2.3594101968488923,1.7580311606159365,3.166506147163036,1.0745536423643527e-8,45
F5_DEMENTIA_INCLAVO,F5_MENTALUNSPE,0,"Dementia, including avohilmo","Mental disorders, not otherwise specified",2.3554495237390225,1.3521181902840411,4.103296959355959,0.0024842609030810685,13
F5_MENTALUNSPE,E4_HYTHY_AI_STRICT_PURCH,0,"Mental disorders, not otherwise specified","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.3552651163611045,2.0146268308462028,2.753499399200132,6.058037312779555e-27,159
F5_MENTALUNSPE,ABDOM_HERNIA,0,"Mental disorders, not otherwise specified",Hernia of abodminal wall,2.3549429942971085,1.6960019696104098,3.269899803042653,3.1470274162504003e-7,36
F5_MENTALUNSPE,R18_HAEMORRHAGE_RESPI_PASSA,0,"Mental disorders, not otherwise specified",Haemorrhage from respiratory passages,2.354297792181038,1.6003585691914055,3.4634226360090126,1.3763957261543884e-5,26
F5_MENTALUNSPE,M13_SPONDYLOPATHY,15,"Mental disorders, not otherwise specified",Spondylopathies,2.3535128018019895,1.8630179938646132,2.973144932838677,7.073374218303424e-13,71
N14_FEMALEGENNONINF,F5_MENTALUNSPE,15,Noninflammatory disorders of female genital tract,"Mental disorders, not otherwise specified",2.3534204281169795,2.009063889202789,2.756800190000955,2.866124948705952e-26,278
F5_MENTALUNSPE,H7_STRABOTH,15,"Mental disorders, not otherwise specified",Other strabismus,2.3532922477921807,1.4576027593237308,3.7993783752770733,4.622778057765755e-4,17
F5_MENTALUNSPE,I9_CORATHER,5,"Mental disorders, not otherwise specified",Coronary atherosclerosis,2.3531355921263373,1.4609047806164615,3.7902861215877484,4.339115340603379e-4,17
F5_MENTALUNSPE,M13_SPINSTENOSIS,15,"Mental disorders, not otherwise specified",Spinal stenosis,2.3531271021702826,1.6328685549337616,3.3910917950115906,4.42995030666787e-6,29
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_MENTALUNSPE,0,Symptoms and signs involving the nervous and musculoskeletal systems,"Mental disorders, not otherwise specified",2.35250429998897,1.7964131555689975,3.0807370032389128,5.056899945154011e-10,56
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_MENTALUNSPE,0,Persons encountering health services for specific procedures and health care,"Mental disorders, not otherwise specified",2.350094956873335,1.9282193251782382,2.8642728730098996,2.577280210208964e-17,113
F5_MENTALUNSPE,K11_ORAL,15,"Mental disorders, not otherwise specified","Diseases of oral cavity, salivary glands and jaws",2.3486685471245132,1.9675845184785448,2.8035613679850795,3.298636949917681e-21,124
F5_MENTALUNSPE,R18_HEADACHE1,0,"Mental disorders, not otherwise specified",Headache,2.3485869148646845,1.9204843473330584,2.87211947565904,9.100820848892296e-17,96
F5_MENTALUNSPE,H7_LACRIMALSYSTEM,0,"Mental disorders, not otherwise specified",Disorders of lacrimal system,2.3480815274152524,1.6910187814602362,3.260452763645661,3.4577771672703606e-7,36
TRAUMBRAIN_NONCONCUS,F5_MENTALUNSPE,0,"severe traumatic brain injury, does not include concussion","Mental disorders, not otherwise specified",2.3474969621913617,1.472566806825541,3.7422695948018494,3.35070489572779e-4,18
F5_MENTALUNSPE,ST19_SUPERF_INJURY_THORAX,0,"Mental disorders, not otherwise specified",Superficial injury of thorax,2.345353768814094,1.4096893319746944,3.902054286801695,0.001030610568130983,15
AB1_INTESTINAL_INFECTIONS,F5_MENTALUNSPE,1,Intestinal infectious diseases,"Mental disorders, not otherwise specified",2.34469619377845,1.4180445270248645,3.8768883038203463,8.958638443303876e-4,19
F5_MENTALUNSPE,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,"Mental disorders, not otherwise specified",Symptoms and signs involving speech and voice,2.3426712512829053,1.2924758364088234,4.24619821662296,0.005023575115733242,11
F5_MENTALUNSPE,AB1_MYCOSES,0,"Mental disorders, not otherwise specified",Mycoses,2.34145982464081,1.565844783915054,3.501262811438653,3.406213661183159e-5,24
F5_MENTALUNSPE,I9_STR,15,"Mental disorders, not otherwise specified","Stroke, excluding SAH",2.3400334206803586,1.6137246439611328,3.3932408669548124,7.327647798931678e-6,28
K11_CARIES,F5_MENTALUNSPE,0,Dental caries,"Mental disorders, not otherwise specified",2.3391014988185197,1.5846514856715295,3.4527439448027435,1.8927790927091602e-5,26
F5_MENTALUNSPE,FG_CEREBVASC,15,"Mental disorders, not otherwise specified",Cerebrovascular diseases (FINNGEN),2.3387720673952734,1.6691596272503249,3.2770111940935673,7.934729786711822e-7,34
F5_MENTALUNSPE,CHOLELITH_BROAD,5,"Mental disorders, not otherwise specified","Cholelithiasis, broad definition with cholecystitis",2.33857128025421,1.6216506566685052,3.3724375902668666,5.409081615448147e-6,29
F5_MENTALUNSPE,M13_SPONDYLOSIS,15,"Mental disorders, not otherwise specified",Spondylosis,2.336909149472178,1.6830343088510251,3.2448205863462136,4.0053340915488747e-7,36
F5_MENTALUNSPE,N14_OVARYCYST,15,"Mental disorders, not otherwise specified",Ovarian cyst,2.336117858538239,1.814662138543064,3.007417487292099,4.581908676784602e-11,61
Z21_EXAM_OBSER_OTH_REASO,F5_MENTALUNSPE,1,Examination and observation for other reasons,"Mental disorders, not otherwise specified",2.3360767763622285,1.2763268119333127,4.2757502655550885,0.005939439773025116,12
F5_MENTALUNSPE,J10_CHRONRHINITIS,5,"Mental disorders, not otherwise specified","Chronic rhinitsi, nasopharyngitis and pharyngitis",2.334494244038428,1.3772100108332557,3.9571767069506047,0.0016400079027067483,14
ST19_INJURI_HEAD,F5_MENTALUNSPE,15,Injuries to the head,"Mental disorders, not otherwise specified",2.333542109126523,1.9464412880477622,2.7976280653850574,5.3522948417438756e-20,137
F5_MENTALUNSPE,M13_SOFTOVERUSE,15,"Mental disorders, not otherwise specified","Soft tissue disorders related to use, overuse and pressure",2.3329310580020954,1.4843621481530311,3.6666034149165547,2.4043746381018652e-4,19
F5_MENTALUNSPE,K11_CHOLELITH,0,"Mental disorders, not otherwise specified",Cholelithiasis,2.3320243083911443,1.8760488450137096,2.89882504359179,2.385164628946218e-14,82
F5_MENTALUNSPE,ST19_FRACT_SKULL_FACIAL_BONES,0,"Mental disorders, not otherwise specified",Fracture of skull and facial bones,2.3317949420153448,1.5954872961500013,3.407904070893433,1.224969180268196e-5,27
F5_MENTALUNSPE,ST19_OPEN_WOUND_WRIST_HAND,15,"Mental disorders, not otherwise specified",Open wound of wrist and hand,2.329192212817668,1.7181199960622053,3.1576003868673,5.146359864363583e-8,42
F5_MENTALUNSPE,I9_REVASC,5,"Mental disorders, not otherwise specified",Coronary revascularization (ANGIO or CABG),2.328939298221939,1.2506630217675372,4.3368662544583145,0.007696084411629204,10
F5_MENTALUNSPE,G6_OTHNEU,0,"Mental disorders, not otherwise specified",Other neurological diseases,2.328540360015776,1.7900208214702718,3.029071027100591,2.999683630832394e-10,56
F5_MENTALUNSPE,K11_GALLBILPANC,0,"Mental disorders, not otherwise specified","Disorders of gallbladder, biliary tract and pancreas",2.328217393473098,1.90617260937823,2.843706915418745,1.213487749832923e-16,97
F5_MENTALUNSPE,ST19_SUPERF_INJURY_WRIST_HAND,0,"Mental disorders, not otherwise specified",Superficial injury of wrist and hand,2.325322996515851,1.5120271170135227,3.5760780856928895,1.2164701980384206e-4,21
F5_MENTALUNSPE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,"Mental disorders, not otherwise specified",Asthma-related acute respiratory infections,2.3249119190662157,1.6734844360851693,3.229916762214252,4.913930858296898e-7,36
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,F5_MENTALUNSPE,1,Symptoms and signs involving the skin and subcutaneous tissue,"Mental disorders, not otherwise specified",2.3247214574521875,1.1701703399336636,4.618412952634735,0.016009313553446588,9
F5_MENTALUNSPE,R18_UNSPE_HAEMATU,0,"Mental disorders, not otherwise specified",Unspecified haematuria,2.324630109386401,1.5918890130610055,3.3946494392060593,1.2617736238403848e-5,27
F5_MENTALUNSPE,FG_CVD,5,"Mental disorders, not otherwise specified",Cardiovascular diseases (excluding rheumatic etc),2.324159042733516,1.9213988198151983,2.81134515136192,3.7551639283216134e-18,107
M13_SOFTTISSUEOTH,F5_MENTALUNSPE,0,"Other soft tissue disorders, not elsewhere classified","Mental disorders, not otherwise specified",2.322421195322996,1.8842086665541535,2.8625493047696238,2.831328901536332e-15,99
F5_MENTALUNSPE,ST19_INJURI_HIP_THIGH,0,"Mental disorders, not otherwise specified",Injuries to the hip and thigh,2.3218090447910398,1.630453916032536,3.306316840644704,3.0033167227686273e-6,31
F5_MENTALUNSPE,PULM_INFECTIONS,15,"Mental disorders, not otherwise specified",COPD/asthma/ILD related infections,2.3213883745271957,2.0137429070049766,2.6760337512025307,3.6520204185532627e-31,192
G6_OTHNEU,F5_MENTALUNSPE,1,Other neurological diseases,"Mental disorders, not otherwise specified",2.318358685947374,1.122738244013482,4.787212892556543,0.023029714570635625,8
DM_SEVERAL_COMPLICATIONS,F5_MENTALUNSPE,5,"Diabetes, several complications","Mental disorders, not otherwise specified",2.3172064266963424,1.4051896432778106,3.8211537137420204,9.913554272352727e-4,16
ST19_SUPERF_INJURY_WRIST_HAND,F5_MENTALUNSPE,15,Superficial injury of wrist and hand,"Mental disorders, not otherwise specified",2.3170358446277093,1.4709202956592222,3.649861329082805,2.89542176370796e-4,19
M13_DORSALGIA,F5_MENTALUNSPE,5,Dorsalgia,"Mental disorders, not otherwise specified",2.3165261916851674,1.8034799075472192,2.9755216979720545,4.803122837354674e-11,76
F5_MENTALUNSPE,K11_LIP_ORAL_MUCOSA,15,"Mental disorders, not otherwise specified",Other diseases of lip and oral mucosa,2.3163810687443367,1.2012629899508205,4.466649934713149,0.012163799515078249,9
K11_OTHGASTR,F5_MENTALUNSPE,5,Other gastritis (incl. Duodenitis),"Mental disorders, not otherwise specified",2.3161362085262773,1.2717134536502424,4.218314213039588,0.006036325370817109,11
F5_MENTALUNSPE,CD2_BENIGN_COLON_NOS,0,"Mental disorders, not otherwise specified","Benign neoplasm: Colon, unspecified",2.3160755213721904,1.3421274715614149,3.996793102266815,0.0025525366795013534,13
F5_MENTALUNSPE,M13_CERVICDISC,0,"Mental disorders, not otherwise specified",Cervical disc disorders,2.3156200526946225,1.6060419995041648,3.3387023689896607,6.865881983303385e-6,29
N14_URINOTH,F5_MENTALUNSPE,1,Other diseases of urinary system,"Mental disorders, not otherwise specified",2.313555533663735,1.3505872189290025,3.963119991310581,0.0022550994655921655,16
F5_MENTALUNSPE,N14_ENDOMETRIOSIS_OVARY,15,"Mental disorders, not otherwise specified",Endometriosis of ovary,2.3133624928127805,1.3895108073787346,3.851460524620648,0.001260493063204829,15
F5_MENTALUNSPE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"Mental disorders, not otherwise specified",Primary_lymphoid and hematopoietic malignant neoplasms,2.3129728354311316,1.2412725344759554,4.309966738852353,0.008274931663268918,10
F5_MENTALUNSPE,K11_IBD,5,"Mental disorders, not otherwise specified",Inflammatory bowel disease,2.3127268884571803,1.274877753932603,4.195465521375466,0.0057942633775494076,11
F5_MENTALUNSPE,K11_INTESTOTH,0,"Mental disorders, not otherwise specified",Other diseases of intestines,2.309496929953209,1.962274973063465,2.7181593521199074,7.53473169368626e-24,146
F5_MENTALUNSPE,FG_DOAAC,0,"Mental disorders, not otherwise specified","Diseases of arteries, arterioles and capillaries (FINNGEN)",2.3083642728329465,1.5812612097126753,3.3698073306053007,1.4643565881765695e-5,27
DENTAL_TMD,F5_MENTALUNSPE,0,TMD related pain,"Mental disorders, not otherwise specified",2.308112125766728,1.6038594881788732,3.321601190363914,6.679843698841099e-6,30
F5_MENTALUNSPE,ST19_SUPERF_INJURY_HEAD,15,"Mental disorders, not otherwise specified",Superficial injury of head,2.3075289037105104,1.449585177854944,3.6732506118328,4.230167254361855e-4,18
F5_MENTALUNSPE,H7_STRABISMUS,15,"Mental disorders, not otherwise specified",Strabismus,2.305514281357879,1.4829290685341185,3.5843899848827063,2.0720404540236696e-4,20
I9_REVASC,F5_MENTALUNSPE,1,Coronary revascularization (ANGIO or CABG),"Mental disorders, not otherwise specified",2.3052108003083367,1.0057287608880943,5.283727621715575,0.04843881321383167,6
F5_MENTALUNSPE,H8_EXTOTITIS,0,"Mental disorders, not otherwise specified",Otitis externa,2.3051101810764147,1.4836039358023263,3.58150367404398,2.0352992015489389e-4,20
F5_MENTALUNSPE,K11_OTHENTERCOL,15,"Mental disorders, not otherwise specified",Other noninfective gastroenteritis and colitis,2.3047903588420215,1.4829419990245818,3.5821081348462633,2.0612654511718804e-4,20
L12_ABSCESS_CUT,F5_MENTALUNSPE,5,"Cutaneous abscess, furuncle and carbuncle","Mental disorders, not otherwise specified",2.3045019935909496,1.326622816846868,4.003194706907923,0.003045083972050684,13
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_MENTALUNSPE,15,Other and unspecified effects of external causes,"Mental disorders, not otherwise specified",2.304259390706773,1.6014481106025849,3.3155063248739767,6.901684940677179e-6,30
K11_OTHGASTR,F5_MENTALUNSPE,15,Other gastritis (incl. Duodenitis),"Mental disorders, not otherwise specified",2.303692562597736,1.4932485525263335,3.553996026977253,1.6155489179966645e-4,21
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,F5_MENTALUNSPE,0,"Oedema, not elsewhere classified","Mental disorders, not otherwise specified",2.3035204910046927,1.4240754541144867,3.7260712816498804,6.718835338941267e-4,17
F5_MENTALUNSPE,G6_MIGRAINE,15,"Mental disorders, not otherwise specified",Migraine,2.3030907890532912,1.7889313506552342,2.965025561589787,9.648814865725499e-11,61
F5_MENTALUNSPE,ST19_FRACT_FOOT_ANKLE,15,"Mental disorders, not otherwise specified","Fracture of foot, except ankle",2.3026936223386265,1.539471827981209,3.4442968178977993,4.903264075822864e-5,24
M13_LOWBACKPAIN,F5_MENTALUNSPE,1,Low back pain,"Mental disorders, not otherwise specified",2.302206224665638,1.1938631061569067,4.439498526720218,0.012814651738831478,10
F5_MENTALUNSPE,M13_LOWBACKPAINORANDSCIATICA,1,"Mental disorders, not otherwise specified",Lower back pain or/and sciatica,2.2979080790560604,1.1437494319388686,4.616729322295604,0.0194225646167219,8
F5_MENTALUNSPE,I9_TIA,0,"Mental disorders, not otherwise specified",Transient ischemic attack,2.2968849627153385,1.6133049561963682,3.2701074348560413,3.957338848419091e-6,31
F5_MENTALUNSPE,G6_TIA,0,"Mental disorders, not otherwise specified",Transient ischemic attack,2.2968849627153385,1.6133049561963682,3.2701074348560413,3.957338848419091e-6,31
R18_POLYURIA,F5_MENTALUNSPE,15,Polyuria,"Mental disorders, not otherwise specified",2.2949215323267858,1.3989575670036722,3.76470663854188,0.0010039343979054414,16
GEST_DIABETES,F5_MENTALUNSPE,1,Gestational diabetes (for exclusion),"Mental disorders, not otherwise specified",2.29400277015923,1.0609605310797952,4.960079621569288,0.03482331966189048,7
F5_MENTALUNSPE,AB1_CANDIDIASIS,0,"Mental disorders, not otherwise specified",Candidiasis,2.2922254840424485,1.326751763144749,3.9602718576680664,0.0029444750266841195,13
F5_MENTALUNSPE,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,"Mental disorders, not otherwise specified",Other and unspecified effects of external causes,2.291241706210604,1.6257302530624254,3.2291879580820573,2.1820274153033806e-6,33
R18_HEADACHE1,F5_MENTALUNSPE,15,Headache,"Mental disorders, not otherwise specified",2.2899474005386597,1.8508313494029454,2.8332452327033293,2.3875703339463343e-14,94
I9_CVD_HARD,F5_MENTALUNSPE,1,Hard cardiovascular diseases,"Mental disorders, not otherwise specified",2.289753224127592,1.2718758899013258,4.12223383510278,0.005749960406743533,13
F5_MENTALUNSPE,GAST_OPER,0,"Mental disorders, not otherwise specified",Any gastric operation,2.288887647403424,2.0648409717694496,2.5372446275833314,6.303694541569034e-56,365
F5_MENTALUNSPE,C3_BREAST_HERPLUS,15,"Mental disorders, not otherwise specified","Malignant neoplasm of breast, HER-positive",2.286576419673595,1.3754318592400505,3.8013018877548137,0.0014266976128340773,15
F5_MENTALUNSPE,ABDOM_HERNIA,15,"Mental disorders, not otherwise specified",Hernia of abodminal wall,2.285421965755174,1.5852742368911363,3.2947949572430524,9.474188489911394e-6,29
F5_MENTALUNSPE,G6_ULLNLE,15,"Mental disorders, not otherwise specified",Lesion of ulnar nerve,2.2824701725910397,1.1834980892539786,4.401925221570659,0.013786894898379053,9
F5_MENTALUNSPE,PULM_INFECTIONS,5,"Mental disorders, not otherwise specified",COPD/asthma/ILD related infections,2.282032467749991,1.830613388817273,2.8447689805381016,2.1885962605799856e-13,80
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_MENTALUNSPE,5,Symptoms and signs involving the digestive system and abdomen,"Mental disorders, not otherwise specified",2.2798340296993898,1.868799506033371,2.7812738531848393,4.484915898692433e-16,151
F5_MENTALUNSPE,G6_OTHNEU,15,"Mental disorders, not otherwise specified",Other neurological diseases,2.27967450719708,1.699944451618879,3.057109221313178,3.7108108294874084e-8,45
F5_MENTALUNSPE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,"Mental disorders, not otherwise specified",Presence of cardiac and vascular implants and grafts,2.278534610484241,1.4680071543010098,3.536576750299697,2.410575767538059e-4,20
AB1_GASTROENTERITIS_NOS,F5_MENTALUNSPE,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Mental disorders, not otherwise specified",2.277948437601251,1.267555594787325,4.093744768047525,0.005909733452908273,13
F5_MENTALUNSPE,K11_CHOLELITH,5,"Mental disorders, not otherwise specified",Cholelithiasis,2.27783685377917,1.569374059359268,3.306121126121408,1.484119329270815e-5,28
COPD_EARLY,F5_MENTALUNSPE,0,Early onset COPD,"Mental disorders, not otherwise specified",2.277512358033085,1.4448076304973962,3.590140605229017,3.9298049585433483e-4,19
N14_FEMGENPAIN,F5_MENTALUNSPE,0,Pain and other conditions associated with female genital organs and menstrual cycle,"Mental disorders, not otherwise specified",2.276593190117339,1.6232414219264917,3.192917876096035,1.8701389339985036e-6,35
F5_MENTALUNSPE,FG_OTHHEART,0,"Mental disorders, not otherwise specified",Other heart diseases,2.2745718245984516,1.9806205581722751,2.612149492193204,2.591118922016353e-31,202
F5_MENTALUNSPE,ST19_FRACT_SKULL_FACIAL_BONES,15,"Mental disorders, not otherwise specified",Fracture of skull and facial bones,2.2740822469408077,1.52049347619167,3.4011655734321953,6.326037477169e-5,24
ASTHMA_INFECTIONS,F5_MENTALUNSPE,1,Asthma-related infections,"Mental disorders, not otherwise specified",2.274024828142686,1.1443703304747357,4.518807226384602,0.01903178587544694,9
G6_EPIPAROX,F5_MENTALUNSPE,0,Episodal and paroxysmal disorders,"Mental disorders, not otherwise specified",2.271536307243759,1.9571067061350471,2.636482302652007,3.699905171014398e-27,220
F5_MENTALUNSPE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,"Mental disorders, not otherwise specified","Dislocation, sprain and strain of joints and ligaments at neck level",2.2714841994386235,1.1754597721989313,4.389465799112113,0.014647761488626935,9
N14_AMENORRHEAPRIM,F5_MENTALUNSPE,5,Amenorrhoea,"Mental disorders, not otherwise specified",2.27053994418825,1.0744449699017593,4.798153262912809,0.031706096201586674,7
ST19_INJURI_HEAD,F5_MENTALUNSPE,0,Injuries to the head,"Mental disorders, not otherwise specified",2.2693798529989753,1.9081018081457677,2.6990619133694644,1.982278241642872e-20,148
F5_MENTALUNSPE,ST19_INJURI_HIP_THIGH,15,"Mental disorders, not otherwise specified",Injuries to the hip and thigh,2.269181226956599,1.5183355921461585,3.3913342132050768,6.411698955592382e-5,24
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,F5_MENTALUNSPE,15,"Oedema, not elsewhere classified","Mental disorders, not otherwise specified",2.266964806766492,1.380872062292557,3.7216550145751603,0.0012123907328749008,16
K11_CHOLELITH,F5_MENTALUNSPE,1,Cholelithiasis,"Mental disorders, not otherwise specified",2.2664749750728066,1.2352761243097894,4.158510564187847,0.008233382520196958,12
F5_MENTALUNSPE,L12_DERM_NAS,15,"Mental disorders, not otherwise specified",Other and unspecified dermatitis,2.2658363715729646,1.6655651762091872,3.082445848458427,1.900372289610532e-7,41
F5_MENTALUNSPE,O15_DELIV_PERIN_LACER,15,"Mental disorders, not otherwise specified",Perineal laceration during delivery,2.2657314616283384,1.2498278449691136,4.10739693220657,0.007044336900186844,11
F5_MENTALUNSPE,M13_ARTHROSIS_OTH,15,"Mental disorders, not otherwise specified",Other arthrosis,2.262909865430395,1.6575189517709727,3.089413278557655,2.7285409452891483e-7,40
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_MENTALUNSPE,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Mental disorders, not otherwise specified",2.26261429347864,1.2839098166842506,3.9873699651856906,0.004735748079164348,14
F5_MENTALUNSPE,K11_SALIVARY,5,"Mental disorders, not otherwise specified",Diseases of salivary glands,2.2611100285356236,1.0725174880556865,4.766932584393359,0.03203491432210803,7
F5_MENTALUNSPE,M13_SPINSTENOSIS,0,"Mental disorders, not otherwise specified",Spinal stenosis,2.258097916743446,1.619331929731571,3.148833236707886,1.5766602809221006e-6,35
R18_DISTU_SKIN_SENSA,F5_MENTALUNSPE,0,Disturbances of skin sensation,"Mental disorders, not otherwise specified",2.2574892538226776,1.4921948412964672,3.4152763366324703,1.1579081799677192e-4,23
F5_MENTALUNSPE,RX_ANTIHYP,0,"Mental disorders, not otherwise specified",Antihypertensive medication - note that there are other indications,2.2571685957636825,2.037438201681949,2.5005961238460723,9.97657144129509e-55,369
