prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RECUDISLOCATIO,I9_VHD,15,Recurrent dislocation and subluxation of joint,Valvular heart disease including rheumatic fever,2.2817763790293144,1.907970552963901,2.7288175049704955,1.605086283500696e-19,121
M13_RECUDISLOCATIO,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Recurrent dislocation and subluxation of joint,Asthma-related pneumonia or sepsis,2.280079800051272,1.601068176682091,3.2470596632401363,4.891923411927996e-6,31
O15_OBSTET_NAS,M13_RECUDISLOCATIO,15,"Other obstetric conditions, not elsewhere classified",Recurrent dislocation and subluxation of joint,2.279374617874531,1.4151572767414444,3.6713577593113795,7.044702723086987e-4,18
M13_RECUDISLOCATIO,R18_NAUSEA_VOMITI,5,Recurrent dislocation and subluxation of joint,Nausea and vomiting,2.2793533575916047,1.0821181268160476,4.801187227175348,0.03018629079613301,7
J10_SEPTDEV,M13_RECUDISLOCATIO,15,Deviated nasal septum,Recurrent dislocation and subluxation of joint,2.2766077773009346,1.4933889025335625,3.4705915939740417,1.3115264710243625e-4,23
F5_NEUROTIC,M13_RECUDISLOCATIO,15,"Neurotic, stress-related and somatoform disorders",Recurrent dislocation and subluxation of joint,2.2741659580798212,1.7588458611208726,2.9404684737940716,3.6786936819928046e-10,68
M13_RECUDISLOCATIO,N14_POSTMENBLEED,15,Recurrent dislocation and subluxation of joint,Postmenopausal bleeding,2.2732508788318544,1.5332682651723062,3.370362300904379,4.3663040404925294e-5,25
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_RECUDISLOCATIO,5,Symptoms and signs involving the nervous and musculoskeletal systems,Recurrent dislocation and subluxation of joint,2.269672116231314,1.154229247461743,4.463074841091023,0.01751352951683578,9
M13_RECUDISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Recurrent dislocation and subluxation of joint,Symptoms and signs involving the skin and subcutaneous tissue,2.2684976092108355,1.8346271582959779,2.8049739587279494,3.9353901222042284e-14,86
M13_RECUDISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Recurrent dislocation and subluxation of joint,Symptoms and signs involving the digestive system and abdomen,2.2676671580858874,1.5407964532358738,3.337439107587374,3.288233906842349e-5,26
M13_RECUDISLOCATIO,F5_SUBSNOALCO,15,Recurrent dislocation and subluxation of joint,"Substance use, excluding alcohol",2.2673882852396368,1.4894787334970716,3.4515763940929385,1.3430549232644167e-4,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_RECUDISLOCATIO,15,Persons encountering health services in other circumstances,Recurrent dislocation and subluxation of joint,2.266689261409896,1.6719637727722585,3.072961442981444,1.360974542145929e-7,48
M13_LOWBACKPAINORANDSCIATICA,M13_RECUDISLOCATIO,0,Lower back pain or/and sciatica,Recurrent dislocation and subluxation of joint,2.265511045424727,1.658718906082271,3.0942797348732163,2.725471136704322e-7,44
M13_LOWBACKPAINORANDSCIATICA,M13_RECUDISLOCATIO,15,Lower back pain or/and sciatica,Recurrent dislocation and subluxation of joint,2.2654992648674925,1.6328453726920957,3.1432779888111173,9.844661020317133e-7,40
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_RECUDISLOCATIO,15,Effects of foreign body entering through natural orifice,Recurrent dislocation and subluxation of joint,2.2648810261919268,1.3537510407103548,3.7892388692920163,0.0018487913702418348,15
AB1_OTHER_VIRAL,M13_RECUDISLOCATIO,5,Other viral diseases,Recurrent dislocation and subluxation of joint,2.2643081454379095,1.1083635987767548,4.625820789454813,0.02494350560398345,8
O15_PREG_OTHER_MAT_DISORD,M13_RECUDISLOCATIO,5,Other maternal disorders predominantly related to pregnancy,Recurrent dislocation and subluxation of joint,2.2632682509012203,1.3566484750113916,3.7757630439192855,0.0017592980649715076,17
ST19_FRACT_FOREA,M13_RECUDISLOCATIO,5,Fracture of forearm,Recurrent dislocation and subluxation of joint,2.2626820797131644,1.1872766756638569,4.312162698717578,0.013074625195021283,10
M13_RECUDISLOCATIO,M13_LOWBACKPAINORANDSCIATICA,0,Recurrent dislocation and subluxation of joint,Lower back pain or/and sciatica,2.2616068303847308,1.9138197280482543,2.67259521901736,9.764952495719674e-22,139
AUD,M13_RECUDISLOCATIO,5,"Alcohol use disorder, ICD-based",Recurrent dislocation and subluxation of joint,2.2610005361843473,1.185487966104583,4.312252482346091,0.013266437341263626,10
F5_DEPRESSIO,M13_RECUDISLOCATIO,15,Depression,Recurrent dislocation and subluxation of joint,2.2554507200303275,1.7592820948675498,2.891553301955426,1.3935190330470814e-10,74
F5_PSYCHOTH,M13_RECUDISLOCATIO,5,Other and unspecified nonorganic psychotic disorders,Recurrent dislocation and subluxation of joint,2.2527382752791616,1.1443507998160176,4.434680115331448,0.018763660529853277,9
M13_LOWBACKPAIN,M13_RECUDISLOCATIO,15,Low back pain,Recurrent dislocation and subluxation of joint,2.252363119310794,1.523532190923699,3.3298539088666494,4.6848070164100146e-5,27
M13_RECUDISLOCATIO,F5_OTHPER,0,Recurrent dislocation and subluxation of joint,Other specified and unspecified personality disorders,2.2505322378203676,1.3292143350705103,3.8104429209304875,0.0025337897003869995,14
O15_OBSTET_NAS,M13_RECUDISLOCATIO,5,"Other obstetric conditions, not elsewhere classified",Recurrent dislocation and subluxation of joint,2.246334711444195,1.0460922925790177,4.8236849383515725,0.037934015870405825,7
F5_SUBSNOALCO,M13_RECUDISLOCATIO,0,"Substance use, excluding alcohol",Recurrent dislocation and subluxation of joint,2.245874708154172,1.3653253463828614,3.694323274734089,0.0014410765407379795,16
M13_RECUDISLOCATIO,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Recurrent dislocation and subluxation of joint,Asthma-related acute respiratory infections,2.2446708679759837,1.325164430783861,3.8022053629674133,0.0026380808753136823,14
M13_RECUDISLOCATIO,F5_NEUROTIC,15,Recurrent dislocation and subluxation of joint,"Neurotic, stress-related and somatoform disorders",2.24221262692305,1.8644417825283712,2.6965269237397926,9.665413629959102e-18,114
M13_RECUDISLOCATIO,ST19_SUPERF_INJURY_LOWER_LEG,0,Recurrent dislocation and subluxation of joint,Superficial injury of lower leg,2.241451784809494,1.544879237131476,3.2521028070481424,2.1324297528648967e-5,28
G6_HEADACHE,M13_RECUDISLOCATIO,15,Other headache syndromes,Recurrent dislocation and subluxation of joint,2.2406058617813422,1.4586793683326917,3.4416848121923196,2.2961198161839058e-4,22
R18_SYNCO_COLLAP,M13_RECUDISLOCATIO,15,Syncope and collapse,Recurrent dislocation and subluxation of joint,2.238649396994749,1.3576278276741214,3.691402769233678,0.0015875969152641192,16
N14_URETHRAOTH,M13_RECUDISLOCATIO,5,Other disorders of urethra and urinary system,Recurrent dislocation and subluxation of joint,2.2380990772918308,1.234817627603902,4.056540308299948,0.007927257815785902,12
M13_RECUDISLOCATIO,G6_MIGRAINE,15,Recurrent dislocation and subluxation of joint,Migraine,2.237270445657845,1.6932554403538578,2.956068486611816,1.4698303011705502e-8,50
KRA_PSY_ANXIETY,M13_RECUDISLOCATIO,15,Anxiety disorders,Recurrent dislocation and subluxation of joint,2.2349227572193957,1.7286096026832594,2.8895360311453624,8.468227557708552e-10,68
H7_VISUDISTURB,M13_RECUDISLOCATIO,0,Visual disturbances,Recurrent dislocation and subluxation of joint,2.234753259518407,1.3967671965916428,3.5754864111318487,7.976533176753625e-4,18
M13_ENTESOPATHYOTH,M13_RECUDISLOCATIO,0,Other enthesopathies,Recurrent dislocation and subluxation of joint,2.23212466291866,1.3747383064805283,3.6242392368953116,0.0011662875734490669,17
M13_RECUDISLOCATIO,J10_SEPTDEV,5,Recurrent dislocation and subluxation of joint,Deviated nasal septum,2.2309488945908513,1.3169886239983413,3.779176888533557,0.002845905194738557,14
M13_RECUDISLOCATIO,KRA_PSY_ANXIETY,15,Recurrent dislocation and subluxation of joint,Anxiety disorders,2.2284610412886785,1.851507566913894,2.6821595014158373,2.344364685437285e-17,113
ST19_INJURI_NECK,M13_RECUDISLOCATIO,15,Injuries to the neck,Recurrent dislocation and subluxation of joint,2.2284154843028445,1.2256651913321,4.0515432809865635,0.008610291196311352,11
R18_HEADACHE1,M13_RECUDISLOCATIO,0,Headache,Recurrent dislocation and subluxation of joint,2.227740346601579,1.6427579021743253,3.021033741677828,2.5512459386077183e-7,45
F5_BIPO,M13_RECUDISLOCATIO,5,Bipolar affective disorders,Recurrent dislocation and subluxation of joint,2.225618036660588,0.9816987903382409,5.0457183953565465,0.05539440488712473,6
M13_RECUDISLOCATIO,ASTHMA_INFECTIONS,0,Recurrent dislocation and subluxation of joint,Asthma-related infections,2.2255831637542394,1.7146904021187592,2.8886966490661385,1.8243006826910046e-9,57
M13_RECUDISLOCATIO,ST19_CONCUSSION,5,Recurrent dislocation and subluxation of joint,Concussion,2.2254306180606798,1.3375924270732162,3.7025788540374642,0.0020708372019853575,15
M13_RECUDISLOCATIO,H7_SCLERACORNEA,5,Recurrent dislocation and subluxation of joint,"Disorders of sclera, cornea, iris and ciliary body",2.223466836208422,1.4461049200763627,3.418704067100212,2.7198260083932376e-4,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_RECUDISLOCATIO,0,Persons encountering health services in other circumstances,Recurrent dislocation and subluxation of joint,2.221694844142772,1.6457563338089052,2.9991851643474847,1.8466741547288882e-7,49
M13_SCIATICA,M13_RECUDISLOCATIO,0,Siatica+with lumbago,Recurrent dislocation and subluxation of joint,2.2206947265766814,1.4317627013490244,3.444345256374521,3.670301874085733e-4,21
M13_RECUDISLOCATIO,R18_DYSPNOEA,15,Recurrent dislocation and subluxation of joint,Dyspnoea,2.220302472629487,1.7547374305055818,2.809390729497482,3.062780951175326e-11,70
H8_VERTIGO,M13_RECUDISLOCATIO,15,Disorders of vestibular function (Vertigo),Recurrent dislocation and subluxation of joint,2.218861212564854,1.2990435301918273,3.789976983987406,0.0035247246015996892,14
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_RECUDISLOCATIO,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Recurrent dislocation and subluxation of joint,2.2175239606294572,1.3782866156232767,3.5677720876234775,0.0010294192023026915,18
M13_RECUDISLOCATIO,F5_PERSONALITY,15,Recurrent dislocation and subluxation of joint,Specific personality disorders,2.217437463450477,1.5378778602489733,3.1972818072285976,1.997094247451852e-5,29
M13_RECUDISLOCATIO,G6_CARPTU,15,Recurrent dislocation and subluxation of joint,Carpal tunnel syndrome,2.2158125932381822,1.707049693806968,2.8762053419799964,2.256996258010568e-9,57
M13_RECUDISLOCATIO,E4_OBESITY,0,Recurrent dislocation and subluxation of joint,Obesity,2.2152106043558737,1.7320178813989888,2.8332028637528244,2.3678655995185224e-10,64
O15_OBSTET_NAS,M13_RECUDISLOCATIO,0,"Other obstetric conditions, not elsewhere classified",Recurrent dislocation and subluxation of joint,2.2132010542276856,1.3923380638266887,3.518009766228909,7.800842818554977e-4,19
M13_RECUDISLOCATIO,K11_CARIES,0,Recurrent dislocation and subluxation of joint,Dental caries,2.2116299257412053,1.5529631306238703,3.149660691860127,1.0821631156258405e-5,31
M13_RECUDISLOCATIO,ST19_SUPERF_INJURY_HEAD,0,Recurrent dislocation and subluxation of joint,Superficial injury of head,2.2069115201275378,1.4763782686674707,3.2989231561011465,1.1362232382554267e-4,24
I9_VHD,M13_RECUDISLOCATIO,5,Valvular heart disease including rheumatic fever,Recurrent dislocation and subluxation of joint,2.2068852372255257,1.3781995998339243,3.533844046153294,9.827195766076446e-4,21
M13_RECUDISLOCATIO,M13_DORSALGIA,0,Recurrent dislocation and subluxation of joint,Dorsalgia,2.204793529771975,1.907733714603197,2.548109556230946,9.333271026180661e-27,185
M13_RECUDISLOCATIO,CD2_BENIGN_COLORECANI,5,Recurrent dislocation and subluxation of joint,"Benign neoplasm of colon, rectum, anus and anal canal",2.203684711652105,1.047490730363752,4.636056594680172,0.037317461656918474,7
AB1_INTESTINAL_INFECTIONS,M13_RECUDISLOCATIO,5,Intestinal infectious diseases,Recurrent dislocation and subluxation of joint,2.2007093457092544,1.4361280138414592,3.372346739018984,2.922462270317006e-4,26
M13_RECUDISLOCATIO,E4_OBESITY_HYPER,0,Recurrent dislocation and subluxation of joint,Obesity and other hyperalimentation,2.1990582462361417,1.7194000574285064,2.8125258862510263,3.446480917802005e-10,64
E4_OBESITY,M13_RECUDISLOCATIO,15,Obesity,Recurrent dislocation and subluxation of joint,2.1990339099892253,1.418101662924471,3.410016547974428,4.304539374048279e-4,21
F5_MOOD,M13_RECUDISLOCATIO,15,Mood [affective] disorders,Recurrent dislocation and subluxation of joint,2.198836543595301,1.7304724792632842,2.793966505326041,1.1388306714693379e-10,81
M13_RECUDISLOCATIO,G6_EPIPAROX,1,Recurrent dislocation and subluxation of joint,Episodal and paroxysmal disorders,2.1984357366702905,1.244891839729913,3.8823611289135123,0.006628675174824051,12
M13_RECUDISLOCATIO,N14_FEMALEINFERT,15,Recurrent dislocation and subluxation of joint,Female infertility,2.1976484252472925,1.5142071898908027,3.189562586438515,3.426724644409377e-5,28
M13_RECUDISLOCATIO,ST19_INJURI_KNEE_LOWER_LEG,1,Recurrent dislocation and subluxation of joint,Injuries to the knee and lower leg,2.1966248583889083,1.3204960973701927,3.6540515175331016,0.0024398768433166814,15
M13_RECUDISLOCATIO,H7_REFRAACCOMMODIS,15,Recurrent dislocation and subluxation of joint,Disorders of refraction and accommodation,2.194507764241252,1.4550896221999319,3.3096685275193516,1.7745567533968524e-4,23
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_RECUDISLOCATIO,0,Effects of foreign body entering through natural orifice,Recurrent dislocation and subluxation of joint,2.1942597767322347,1.3339576980021834,3.6093917933049147,0.0019695803130610943,16
ST19_OPEN_WOUND_WRIST_HAND,M13_RECUDISLOCATIO,5,Open wound of wrist and hand,Recurrent dislocation and subluxation of joint,2.19365669134809,1.072891354388763,4.485197555010376,0.03133361765028646,8
M13_LOWBACKPAIN,M13_RECUDISLOCATIO,0,Low back pain,Recurrent dislocation and subluxation of joint,2.1931256946161297,1.5051448900053654,3.195572960665824,4.33311533579247e-5,29
R18_HEADACHE1,M13_RECUDISLOCATIO,5,Headache,Recurrent dislocation and subluxation of joint,2.1924864870806107,1.2604177318069434,3.81381257556551,0.005445502739357078,14
M13_RECUDISLOCATIO,ST19_INJURI_ANKLE_FOOT,1,Recurrent dislocation and subluxation of joint,Injuries to the ankle and foot,2.1911894235702025,1.0909502378938263,4.401035833894003,0.027478821759495734,8
M13_RECUDISLOCATIO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Recurrent dislocation and subluxation of joint,Follow-up examination after treatment for conditions other than malignant neoplasms,2.1910012185172043,1.5626489454358228,3.0720184169100246,5.398547894904217e-6,34
M13_RECUDISLOCATIO,L12_ABSCESS_CUT,0,Recurrent dislocation and subluxation of joint,"Cutaneous abscess, furuncle and carbuncle",2.1892667330935454,1.509084188196757,3.1760248143327443,3.6630974856280905e-5,28
FG_OTHHEART,M13_RECUDISLOCATIO,5,Other heart diseases,Recurrent dislocation and subluxation of joint,2.1885824665522104,1.4568687004924774,3.2878002055233866,1.6177319490166315e-4,31
CD2_BENIGN_SKIN,M13_RECUDISLOCATIO,15,Other benign neoplasms of skin,Recurrent dislocation and subluxation of joint,2.184706608444142,1.3044038433317444,3.659099127451451,0.0029785691241999914,15
M13_RECUDISLOCATIO,K11_GIBLEEDING,15,Recurrent dislocation and subluxation of joint,GI-bleeding,2.1845062144892187,1.37366094914727,3.4739776246128145,9.622565308437104e-4,18
H8_EXTERNAL,M13_RECUDISLOCATIO,0,Diseases of external ear,Recurrent dislocation and subluxation of joint,2.184011340011789,1.2594950410065353,3.7871570573935585,0.005410932961743372,13
F5_ALCOHOL,M13_RECUDISLOCATIO,5,Mental and behavioural disorders due to alcohol,Recurrent dislocation and subluxation of joint,2.182266653050027,1.2046656450927953,3.9532029193439224,0.010046156546140684,12
M13_RECUDISLOCATIO,ST19_INJURI_THORAX,0,Recurrent dislocation and subluxation of joint,Injuries to the thorax,2.182017191393443,1.6517217041957348,2.882567330466168,3.962499355721884e-8,50
M13_SCIATICA,M13_RECUDISLOCATIO,15,Siatica+with lumbago,Recurrent dislocation and subluxation of joint,2.1813425972808567,1.3749983709689204,3.4605535738627773,9.246293440339624e-4,19
M13_RECUDISLOCATIO,M13_INTERVERTEB,15,Recurrent dislocation and subluxation of joint,Other intervertebral disc disorders,2.1796890012271537,1.8017757018029326,2.636867695194542,1.0523675043868277e-15,107
E4_OBESITY_HYPER,M13_RECUDISLOCATIO,15,Obesity and other hyperalimentation,Recurrent dislocation and subluxation of joint,2.1791763420449275,1.4053046889080194,3.379202792967505,5.010512979917213e-4,21
M13_RECUDISLOCATIO,M13_POLYARTHROPATHIES,15,Recurrent dislocation and subluxation of joint,Polyarthropathies,2.176490850168522,1.6982571907836395,2.789396356791762,8.062597189507645e-10,63
M13_RECUDISLOCATIO,L12_INFECT_SKIN,0,Recurrent dislocation and subluxation of joint,Infections of the skin and subcutaneous tissue,2.1755879755628635,1.7073657542509246,2.7722138783850188,3.247907568836702e-10,66
GEST_DIABETES,M13_RECUDISLOCATIO,0,Gestational diabetes (for exclusion),Recurrent dislocation and subluxation of joint,2.1749703586136047,1.4249214909879169,3.3198292613076372,3.1672859512551935e-4,23
M13_RECUDISLOCATIO,I9_OTHARR,15,Recurrent dislocation and subluxation of joint,Other arrhytmias,2.173184486542735,1.640483565366703,2.878865056776306,6.298258803774902e-8,49
M13_RECUDISLOCATIO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Recurrent dislocation and subluxation of joint,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.170966829688272,1.1984465237902435,3.9326719065452855,0.010552516878672013,11
M13_RECUDISLOCATIO,N14_POSTMENBLEED,0,Recurrent dislocation and subluxation of joint,Postmenopausal bleeding,2.170748728689471,1.5328205176815726,3.074169473040585,1.2664808847321689e-5,32
M13_RECUDISLOCATIO,G6_XTRAPYR,15,Recurrent dislocation and subluxation of joint,Extrapyramidal and movement disorders,2.168519790603168,1.363590748695853,3.448599285918512,0.0010746676733271135,18
AUTOIMMUNE,M13_RECUDISLOCATIO,5,Autoimmune diseases,Recurrent dislocation and subluxation of joint,2.1679903333502764,1.4611404684182825,3.216790026073465,1.2120667204712522e-4,33
KRA_PSY_MOOD,M13_RECUDISLOCATIO,15,Mood disorders,Recurrent dislocation and subluxation of joint,2.1677947865478013,1.7040233527665012,2.7577874616297984,2.9806713739373955e-10,80
M13_RECUDISLOCATIO,J10_LOWCHRON,1,Recurrent dislocation and subluxation of joint,Chronic lower respiratory diseases,2.167689965952623,1.255063181045382,3.7439388386629573,0.005523080928282227,13
M13_RECUDISLOCATIO,L12_URTICARIAERYTHEMA,5,Recurrent dislocation and subluxation of joint,Urticaria and erythema,2.1660102244927186,1.2535939708174282,3.7425198284479264,0.005604934270755265,13
F5_DEPRESSIO,M13_RECUDISLOCATIO,0,Depression,Recurrent dislocation and subluxation of joint,2.1656209717569617,1.706094728899661,2.748917814392586,2.1513936030936065e-10,79
M13_RECUDISLOCATIO,M13_DORSOPATHYOTH,15,Recurrent dislocation and subluxation of joint,"Other dorsopathies, not elsewhere classified",2.1652574055317984,1.8925828124094264,2.4772176950300104,2.3231305730885668e-29,214
M13_RECUDISLOCATIO,ST19_INJURI_HEAD,1,Recurrent dislocation and subluxation of joint,Injuries to the head,2.1647504997519125,1.2254141889931747,3.824131275994435,0.007809650823540222,12
MIGRAINE_TRIPTAN,M13_RECUDISLOCATIO,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Recurrent dislocation and subluxation of joint,2.162541739527175,1.6850492883633328,2.7753412363026673,1.3676375468666346e-9,73
M13_RECUDISLOCATIO,E4_METABOLIA,5,Recurrent dislocation and subluxation of joint,Metabolic disorders,2.160991739080875,1.3001269300753986,3.5918687540030905,0.002954445908792571,15
J10_UPPERINFEC,M13_RECUDISLOCATIO,15,Acute upper respiratory infections,Recurrent dislocation and subluxation of joint,2.160951262356555,1.771121426573,2.6365839677723066,3.155432567773001e-14,139
M13_RECUDISLOCATIO,G6_SLEEPAPNO,15,Recurrent dislocation and subluxation of joint,Sleep apnoea,2.1603913169312507,1.6890193087826486,2.7633139645016063,8.583583194611409e-10,64
M13_RECUDISLOCATIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Recurrent dislocation and subluxation of joint,Abnormal findings on diagnostic imaging of lung,2.158505611701503,1.4050334974626049,3.3160394283559658,4.441213045576795e-4,21
O15_PREG_OTHER_MAT_DISORD,M13_RECUDISLOCATIO,0,Other maternal disorders predominantly related to pregnancy,Recurrent dislocation and subluxation of joint,2.157831492697824,1.6144159930208029,2.884161685097059,2.039042352621215e-7,54
OFFICIAL_TILASTOKESKUS,M13_RECUDISLOCATIO,5,"Alcohol related diseases, tilastokeskus definition",Recurrent dislocation and subluxation of joint,2.156825557999003,1.2158691679869937,3.825984415197764,0.008579302028318503,13
M13_RECUDISLOCATIO,K11_STRICTURE,15,Recurrent dislocation and subluxation of joint,Intestinal stricture,2.1563496628116456,1.2972377808986395,3.5844190916847927,0.003039545800910336,15
M13_RECUDISLOCATIO,R18_ABNORMALITI_BREAT,1,Recurrent dislocation and subluxation of joint,Abnormalities of breathing,2.1558437197279554,1.1903008784558253,3.9046112021020005,0.011249718716557618,11
J10_INFLUPNEU,M13_RECUDISLOCATIO,1,Influenza and pneumonia,Recurrent dislocation and subluxation of joint,2.1557655451929607,0.8808559891467272,5.275919268418554,0.09253328270815966,6
M13_RECUDISLOCATIO,C3_BREAST_HERPLUS,15,Recurrent dislocation and subluxation of joint,"Malignant neoplasm of breast, HER-positive",2.155138118057028,1.3175556625884752,3.525179572889959,0.0022247936896754405,16
M13_RHEUMA,M13_RECUDISLOCATIO,0,Rheumatoid arthritis,Recurrent dislocation and subluxation of joint,2.1550409342071033,1.3059488797685346,3.5561892965759574,0.002659940225859665,16
F5_NEUROTIC,M13_RECUDISLOCATIO,0,"Neurotic, stress-related and somatoform disorders",Recurrent dislocation and subluxation of joint,2.1547997790648394,1.6852774643782258,2.75513212868538,9.217579063961118e-10,73
M13_RECUDISLOCATIO,M13_DORSALGIANAS,0,Recurrent dislocation and subluxation of joint,Other/unspecified dorsalgia,2.153669814125127,1.616060722641897,2.870123382920407,1.641681589988345e-7,47
M13_RECUDISLOCATIO,C3_BREAST,15,Recurrent dislocation and subluxation of joint,Malignant neoplasm of breast,2.1531838420017615,1.4742179776868427,3.1448542397590415,7.243036319516774e-5,27
H7_VISUALDISTBLIND,M13_RECUDISLOCATIO,0,Visual disturbances and blindness,Recurrent dislocation and subluxation of joint,2.1528597788220796,1.3619449439803146,3.403078257865939,0.0010295448825335227,19
J10_UPPERDIS,M13_RECUDISLOCATIO,5,Other diseases of upper respiratory tract,Recurrent dislocation and subluxation of joint,2.151408374727276,1.5200891472647693,3.0449253605785107,1.5394101276936746e-5,51
M13_RECUDISLOCATIO,M13_LOWBACKPAIN,0,Recurrent dislocation and subluxation of joint,Low back pain,2.15123061761615,1.7461635283814296,2.650263331555665,6.153455873147164e-13,89
M13_RECUDISLOCATIO,G6_SLEEPAPNO_INCLAVO,15,Recurrent dislocation and subluxation of joint,"Sleep apnoea, including avohilmo",2.150851851914407,1.6815718164543458,2.751094924175207,1.0696230369145642e-9,64
M13_RECUDISLOCATIO,K11_DIAHER,0,Recurrent dislocation and subluxation of joint,Diaphragmatic hernia,2.150340434023036,1.5418454220038629,2.998980258465102,6.446738610833445e-6,35
M13_RECUDISLOCATIO,ASTHMA_INFECTIONS,15,Recurrent dislocation and subluxation of joint,Asthma-related infections,2.147616976206288,1.5789991289679344,2.9210014064441605,1.1106909015137614e-6,41
RHEUMA_ENDPOINTS,M13_RECUDISLOCATIO,15,Finngen Rheumatological endpoints,Recurrent dislocation and subluxation of joint,2.1450631005454444,1.6417710161529537,2.8026415742820983,2.218377786188408e-8,69
M13_DORSALGIANAS,M13_RECUDISLOCATIO,15,Other/unspecified dorsalgia,Recurrent dislocation and subluxation of joint,2.144307725022582,1.3371754715885433,3.438632937328041,0.0015460203092015996,18
M13_RECUDISLOCATIO,R18_DIZZI_GIDDI,5,Recurrent dislocation and subluxation of joint,Dizziness and giddiness,2.143840251961399,1.4343663967843878,3.2042377988173043,1.9977977197527933e-4,24
AB1_INTESTINAL_INFECTIONS,M13_RECUDISLOCATIO,1,Intestinal infectious diseases,Recurrent dislocation and subluxation of joint,2.1432430401366944,0.8790462670205828,5.2255392024625085,0.0936431175942636,6
HYPOTHY_PURCHASE,M13_RECUDISLOCATIO,5,Hypothyroidism and >3 levothyroxin purchases,Recurrent dislocation and subluxation of joint,2.142914094757871,1.328822901135133,3.4557508104271903,0.001771823438833355,20
HYPOTHY_LEVOTHY,M13_RECUDISLOCATIO,5,"Hypothyroidism, levothyroxin purchases",Recurrent dislocation and subluxation of joint,2.142914094757871,1.328822901135133,3.4557508104271903,0.001771823438833355,20
M13_RECUDISLOCATIO,Q17_CLEFT_AND_CARIES,0,Recurrent dislocation and subluxation of joint,Clefts and caries,2.1427770728133133,1.5130329004950123,3.034629043606529,1.7669728187245044e-5,32
M13_RECUDISLOCATIO,H7_REFRAACCOMMODIS,5,Recurrent dislocation and subluxation of joint,Disorders of refraction and accommodation,2.1422240139420934,1.1100270421511267,4.1342449793086935,0.023135630484331475,9
M13_RECUDISLOCATIO,K11_DENTOFACIAL_ANOMALIES,15,Recurrent dislocation and subluxation of joint,Dentofacial anomalies [including malocclusion],2.142148915190491,1.520198496433649,3.0185544753642515,1.3392243387011696e-5,33
M13_RECUDISLOCATIO,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Recurrent dislocation and subluxation of joint,Viral infections characterized by skin and mucous membrane lesions,2.1409764478684092,1.1479480581772181,3.9930205183722647,0.016671074549706143,10
G6_HEADACHE,M13_RECUDISLOCATIO,0,Other headache syndromes,Recurrent dislocation and subluxation of joint,2.1406825105626126,1.4080546199507977,3.2545055753510317,3.6929137359672707e-4,23
E4_HYTHY_AI_STRICT_PURCH,M13_RECUDISLOCATIO,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Recurrent dislocation and subluxation of joint,2.1402953529511017,1.3272022680606541,3.451519265829595,0.0018021809658778287,20
K11_REFLUX,M13_RECUDISLOCATIO,15,Gastro-oesophageal reflux disease,Recurrent dislocation and subluxation of joint,2.138669907985618,1.4560478063250144,3.141317857459302,1.0641435279603958e-4,28
GEST_DIABETES,M13_RECUDISLOCATIO,15,Gestational diabetes (for exclusion),Recurrent dislocation and subluxation of joint,2.138153974348031,1.3591221413803245,3.363717122125065,0.0010115320785602754,20
M13_RHEUMA_INCLAVO,M13_RECUDISLOCATIO,0,Rheumatoid arthritis,Recurrent dislocation and subluxation of joint,2.1371973778785467,1.2951349572484703,3.526746464874118,0.002958778124770516,16
M13_RECUDISLOCATIO,M13_POLYARTHROPATHIES,0,Recurrent dislocation and subluxation of joint,Polyarthropathies,2.1345310346120576,1.7241551042344034,2.6425828665485254,3.387417712607043e-12,85
M13_RECUDISLOCATIO,C3_OTHER_SKIN,5,Recurrent dislocation and subluxation of joint,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.1344176569352893,0.9564644913741475,4.763102838968883,0.06412437847069481,6
M13_RECUDISLOCATIO,AUTOIMMUNE,1,Recurrent dislocation and subluxation of joint,Autoimmune diseases,2.1340644704256104,1.2605082355942558,3.613011827555325,0.004774924018857464,14
