prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BURSOPATHY,CD2_BENIGN_COLON,0,Other bursopathies,Benign neoplasm: Colon,2.2147116065481294,1.7495662997864285,2.803521936137972,3.831786340816381e-11,70
H7_LENS,M13_BURSOPATHY,5,Disorders of lens,Other bursopathies,2.213890917734873,1.7287696438145455,2.8351452220170694,3.018590938469406e-10,87
M13_BURSOPATHY,M13_OTHERJOINT,0,Other bursopathies,Other joint disorders,2.213252330976006,1.9529446708238427,2.5082563544948333,1.4933141206508737e-35,248
M13_BURSOPATHY,I9_PHLETHROMBDVTLOW,0,Other bursopathies,DVT of lower extremities,2.2129386362854016,1.5925304557523654,3.075041604558286,2.2213355582383206e-6,36
M13_BURSOPATHY,C3_UNCERTAIN_SECONDARY,15,Other bursopathies,Secondary uncertain malignant neoplasm,2.212818736558307,1.1848840145277175,4.132528332585552,0.012690874009681958,10
M13_BURSOPATHY,DM_OTHER_WIDE,1,Other bursopathies,"Other diabetes, wide definition",2.212650809230313,1.2774450365118706,3.832512134499233,0.004601759059471847,13
M13_BURSOPATHY,M13_OTHERJOINT,15,Other bursopathies,Other joint disorders,2.2124204401810768,1.9405717704343788,2.5223515454083785,1.6639623402956164e-32,226
M13_BURSOPATHY,K11_STRICTURE,0,Other bursopathies,Intestinal stricture,2.2119456030251805,1.6126919560716808,3.033873476159981,8.456645869974735e-7,39
M13_BURSOPATHY,M13_CERVICOBRACHSDR,15,Other bursopathies,Cervicobrachial syndrome,2.211387264432679,1.5014002681496819,3.2571151990812863,5.892752838839247e-5,26
G6_MIGRAINE,M13_BURSOPATHY,15,Migraine,Other bursopathies,2.211251670112052,1.6795112918318233,2.911343301086277,1.560636193845905e-8,54
M13_BURSOPATHY,H7_EYELIDDIS,0,Other bursopathies,Other disorders of eyelid,2.2103393795147612,1.7337300250109124,2.817970561825478,1.545722134707075e-10,66
M13_BURSOPATHY,G6_NERPLEX,15,Other bursopathies,"Nerve, nerve root and plexus disorders",2.210214577234442,1.8872141743398265,2.588497131825793,7.640351922931908e-23,156
M13_BURSOPATHY,H7_DIPLOPIA,0,Other bursopathies,Diplopia,2.2099883401743563,1.3693985702114697,3.5665645999268025,0.001164656915257086,17
R18_ABNORMALITI_BREAT,M13_BURSOPATHY,0,Abnormalities of breathing,Other bursopathies,2.2096449395659867,1.8886220978410273,2.5852343698249762,4.2146201002266325e-23,183
M13_BURSOPATHY,R18_SYNCO_COLLAP,15,Other bursopathies,Syncope and collapse,2.208973152255868,1.7322477233779479,2.816896406636285,1.6635641293634377e-10,66
H7_BLEPHAROCHALASIS,M13_BURSOPATHY,0,Blepharochalasis,Other bursopathies,2.20871091177916,1.5750546566345383,3.097291812232184,4.360475216062273e-6,35
M13_BURSOPATHY,ALCOHOLACUTE10,0,Other bursopathies,Acute alcohol intoxication,2.2057759760522706,1.519450128974279,3.202110792417925,3.18415074832631e-5,28
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_BURSOPATHY,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other bursopathies,2.2056944218681522,1.9332423228639193,2.5165432316074616,6.296256812781517e-32,298
M13_BURSOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other bursopathies,Persons encountering health services for specific procedures and health care,2.205044404102005,1.9317471857168271,2.5170068112496353,1.0964647029248291e-31,222
M13_BURSOPATHY,E4_HYPERCHOL,15,Other bursopathies,Pure hypercholesterolaemia,2.204850676374702,1.705200150567853,2.850906683002043,1.6348615160189948e-9,59
M13_BURSOPATHY,N14_GLOMEINOTH,0,Other bursopathies,Glomerular disorders in diseases classified elsewhere,2.204821643629011,1.366134571967571,3.558389180659962,0.0012058082545305501,17
CD2_BENIGN_COLON,M13_BURSOPATHY,15,Benign neoplasm: Colon,Other bursopathies,2.204677188561878,1.6369886370278177,2.96923350341039,1.9437562926693208e-7,46
M13_BURSOPATHY,L12_OTHERDISSKINANDSUBCUTIS,15,Other bursopathies,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.2045991686115456,1.3454265624076014,3.6124286750704773,0.0017032050961446933,16
M13_BURSOPATHY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other bursopathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.20380527480587,1.8914507929388669,2.5677420250071235,3.93783742893761e-24,167
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_BURSOPATHY,0,Asthma-related acute respiratory infections,Other bursopathies,2.2032871635727127,1.7335234358346963,2.8003511373509915,1.0694511152376999e-10,70
L12_URTICARIA,M13_BURSOPATHY,0,Urticaria,Other bursopathies,2.20327351976146,1.6425136084101175,2.9554788331896473,1.3540284130426868e-7,46
FG_OTHHEART,M13_BURSOPATHY,0,Other heart diseases,Other bursopathies,2.202881407484984,1.9247966916216506,2.521142371329937,1.848696403998216e-30,335
M13_BURSOPATHY,R18_UNSPE_HAEMATU,15,Other bursopathies,Unspecified haematuria,2.20181115431908,1.6828803787886668,2.8807587398300276,8.626437355915885e-9,54
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_BURSOPATHY,0,Symptoms and signs involving the digestive system and abdomen,Other bursopathies,2.2015643954061344,1.960095538791623,2.4727803778932276,1.9157186364686863e-40,410
M13_BURSOPATHY,T2D_WIDE,15,Other bursopathies,"Type 2 diabetes, wide definition",2.201292342398666,1.8536834792452568,2.614085970424664,2.293533378118892e-19,132
M13_BURSOPATHY,R18_ABNORMALITI_HEART_BEAT,5,Other bursopathies,Abnormalities of heart beat,2.1997391323243694,1.2963260571583144,3.732743181053116,0.0034784033719056115,14
M13_BURSOPATHY,R18_ABNORMAL_INVOLU_MOVEM,15,Other bursopathies,Abnormal involuntary movements,2.1992546872110736,1.2439595949912865,3.8881658204129668,0.006710442814805561,12
SLEEP,M13_BURSOPATHY,15,Sleep disorders (combined),Other bursopathies,2.199200892435015,1.7987607329326776,2.688787050294133,1.529422956946951e-14,108
E4_PARATHYRO,M13_BURSOPATHY,5,Disorders of parathyroid gland,Other bursopathies,2.198790943561406,1.2613579270532982,3.832918087558323,0.00545396697954873,13
M13_BURSOPATHY,F5_BEHAVE,15,Other bursopathies,Behavioural syndromes associated with physiological disturbances and physical factors,2.19860361754369,1.4441127677360122,3.3472855964388533,2.3911785216601e-4,22
R18_UNSPE_URINARY_INCONTINENCE,M13_BURSOPATHY,0,Unspecified urinary incontinence,Other bursopathies,2.1983792586371593,1.2129438760711133,3.984414662663849,0.009423828352460919,11
M13_BURSOPATHY,ST19_INJURI_ANKLE_FOOT,15,Other bursopathies,Injuries to the ankle and foot,2.1980394510178396,1.7699757289609797,2.7296291972698095,1.0285219677428675e-12,83
M13_BURSOPATHY,M13_HALLUXVALGUS,15,Other bursopathies,Hallux valgus (acquired),2.197553396602699,1.6709631339834428,2.890094241281994,1.7685277708804865e-8,52
GOUT,M13_BURSOPATHY,15,"Gout, FINNGEN",Other bursopathies,2.1975022130386423,1.4737238856324246,3.2767440518462085,1.1226769116058787e-4,25
M13_GOUT,M13_BURSOPATHY,15,Gout,Other bursopathies,2.1975022130386423,1.4737238856324246,3.2767440518462085,1.1226769116058787e-4,25
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_BURSOPATHY,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other bursopathies,2.1963848229712815,1.2864431574126889,3.74995681914224,0.003940354653925401,14
M13_BURSOPATHY,K11_OESULC,15,Other bursopathies,Ulcer of oesophagus,2.1962495782804354,1.269819756923417,3.7985802188049402,0.004884354623438181,13
E4_OBESITYNAS,M13_BURSOPATHY,0,"Obesity, other/unspecified",Other bursopathies,2.1960684789284457,1.5697352237841524,3.0723122543666945,4.386881390638006e-6,35
M13_BURSOPATHY,FG_CEREBVASC,15,Other bursopathies,Cerebrovascular diseases (FINNGEN),2.1953983412722473,1.8019341175336094,2.674778078711326,6.007212062526588e-15,100
I9_OTHHEART,M13_BURSOPATHY,0,Other heart diseases,Other bursopathies,2.195041513090236,1.9233340567114947,2.5051328069485836,2.0058520562675143e-31,357
H8_INNER,M13_BURSOPATHY,1,Diseases of inner ear,Other bursopathies,2.194974875490771,1.0074218813979654,4.782420148895385,0.04785991165216263,7
K11_OTHILEUS,M13_BURSOPATHY,15,"Other or unspecified ileus, impaction or obstruction",Other bursopathies,2.194728848492842,1.4088944730825526,3.418875444849928,5.092664293002757e-4,20
AB1_MYCOSES,M13_BURSOPATHY,5,Mycoses,Other bursopathies,2.1944244980419216,1.2339959593503405,3.9023619495008286,0.00745333420076387,12
M13_BURSOPATHY,J10_INFLUPNEU,0,Other bursopathies,Influenza and pneumonia,2.193240201659415,1.9207428942287732,2.5043969167494895,3.979354078094232e-31,221
K11_REFLUX,M13_BURSOPATHY,0,Gastro-oesophageal reflux disease,Other bursopathies,2.1927086236825506,1.8043467913546678,2.664660214659786,2.923927497237406e-15,111
M13_BURSOPATHY,H7_AMD,0,Other bursopathies,Age-related macular degeneration (whether dry or wet),2.1923524480212753,1.5710859297332327,3.059291134483649,3.885988825575135e-6,35
M13_BURSOPATHY,E4_DM2NOCOMP,0,Other bursopathies,Type 2 diabetes without complications,2.1920950638242473,1.8543248064035625,2.5913910832926876,3.822203854160765e-20,139
M13_BURSOPATHY,BRONCHITIS,15,Other bursopathies,Bronchitis,2.191978150233087,1.819043569338392,2.641370603809572,1.6093859253841705e-16,112
AB1_OTHER_VIRAL,M13_BURSOPATHY,5,Other viral diseases,Other bursopathies,2.1915543469069028,1.2590286113129443,3.8147746701625422,0.005528235001552973,13
I9_NONISCHCARDMYOP,M13_BURSOPATHY,1,Non-ischemic cardiomyopathy,Other bursopathies,2.1907423507911927,1.0903048101451012,4.401844330954945,0.027605356396797925,9
M13_BURSOPATHY,J10_PLEURPLAGUE,0,Other bursopathies,Pleural plaque,2.1906071913758765,1.315873661875102,3.6468241640079175,0.002564620730520026,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_BURSOPATHY,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other bursopathies,2.189635759366566,1.2300637346164538,3.8977693787483076,0.007726765417500526,12
K11_GULC,M13_BURSOPATHY,15,Gastric ulcer,Other bursopathies,2.1891471007553536,1.4465606223163492,3.3129375670904473,2.1015448397821885e-4,23
M13_BURSOPATHY,K11_SALIVARY,15,Other bursopathies,Diseases of salivary glands,2.188218390022463,1.4496313982985058,3.3031153492210037,1.9348548979049172e-4,23
M13_BURSOPATHY,G6_EPIPAROX,5,Other bursopathies,Episodal and paroxysmal disorders,2.1875357129837227,1.8054875283037901,2.6504267797822365,1.31561519275615e-15,106
H7_CHALAZION,M13_BURSOPATHY,0,Chalazion,Other bursopathies,2.187415946750866,1.3362005888223751,3.5808908962665043,0.0018549642182783919,16
N14_MESNRUIRREG,M13_BURSOPATHY,5,"Excessive, freguent and irrelgular menstruation",Other bursopathies,2.1869704609862115,1.6281433547462096,2.9376036104460703,2.0172345657936238e-7,53
G6_SLEEPAPNO,M13_BURSOPATHY,15,Sleep apnoea,Other bursopathies,2.1868139326330898,1.767129180158498,2.7061718122549916,6.157430436961965e-13,95
M13_BURSOPATHY,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other bursopathies,Heart failure and antihypertensive medication,2.186424714795222,1.8696546120754962,2.5568642478626606,1.1688098422572143e-22,159
M13_BURSOPATHY,K11_PULP_PERIAPICAL,15,Other bursopathies,Diseases of pulp and periapical tissues,2.185863201522446,1.5501218109600745,3.082337079568402,8.202593135841121e-6,33
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_BURSOPATHY,5,"Coxarthrosis, primary",Other bursopathies,2.185673021585295,1.5246571649827203,3.1332726248264047,2.0875239292490963e-5,33
M13_BURSOPATHY,ST19_INJURI_ELBOW_FOREA,1,Other bursopathies,Injuries to the elbow and forearm,2.185505939610013,1.2035237182661727,3.9687096644440905,0.010210515061326505,11
M13_BURSOPATHY,J10_PNEUMOPROBBAC,0,Other bursopathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.1851259069331888,1.9045851213127252,2.5069896723017573,7.180088193060831e-29,206
I9_PULMHEART,M13_BURSOPATHY,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other bursopathies,2.184457680991358,1.5186363224189685,3.142197568698518,2.525418516904401e-5,30
M13_BURSOPATHY,TEMPOROMANDIB,15,Other bursopathies,Temporomandibular joint disorders,2.183965797834215,1.433672496697687,3.3269150500523326,2.752865375902832e-4,22
I9_HEARTFAIL_AND_OVERWEIGHT,M13_BURSOPATHY,1,Heart failure and bmi 25plus,Other bursopathies,2.1818994020311604,1.2831203963204525,3.710240297197318,0.003972257655632089,18
I9_HEARTFAIL_NS,M13_BURSOPATHY,1,"Heart failure, not strict",Other bursopathies,2.1818994020311604,1.2831203963204525,3.710240297197318,0.003972257655632089,18
D3_OTHERANAEMIA,M13_BURSOPATHY,5,Other anaemias,Other bursopathies,2.1818013198649293,1.3384886837965353,3.5564417219144437,0.0017511435541020753,17
M13_BURSOPATHY,G6_MIGRAINE,15,Other bursopathies,Migraine,2.1817412274413837,1.631364749919317,2.917799213053275,1.442543356155773e-7,46
M13_BURSOPATHY,GAST_OPER,1,Other bursopathies,Any gastric operation,2.181232233627489,1.6135225614650086,2.9486876543552705,3.969141293491756e-7,43
M13_BURSOPATHY,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Other bursopathies,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.179652974939578,1.613458004539262,2.944537185223864,3.8294260038143563e-7,43
K11_REIMB_202,M13_BURSOPATHY,1,KELA_REIMBURSEMENT_202,Other bursopathies,2.179646224416094,0.996843819696755,4.765899702379224,0.050928690963410794,7
M13_BURSOPATHY,J10_PNEUMONIA,0,Other bursopathies,All pneumoniae,2.1789994180874395,1.8998775198808795,2.4991287145305545,8.315311525313105e-29,207
M13_BURSOPATHY,J10_SINUSITIS,1,Other bursopathies,Acute sinusitis,2.178829444080405,1.0320479507372795,4.599880987119183,0.04107797112261622,7
K11_DIAHER,M13_BURSOPATHY,5,Diaphragmatic hernia,Other bursopathies,2.1787141581261404,1.3718627135754606,3.460109627477091,9.679325125197872e-4,19
M13_BURSOPATHY,G6_MIGRAINE_WITH_AURA,15,Other bursopathies,Migraine with aura,2.1785940514837447,1.385836563060875,3.4248425591235243,7.41459912769854e-4,19
M13_BURSOPATHY,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Other bursopathies,Migraine with aura and triptan purchases,2.1785940514837447,1.385836563060875,3.4248425591235243,7.41459912769854e-4,19
G6_SLEEPAPNO_INCLAVO,M13_BURSOPATHY,15,"Sleep apnoea, including avohilmo",Other bursopathies,2.177755132254723,1.759794834013153,2.6949831448512698,8.15647347060735e-13,95
M13_BURSOPATHY,TEMPOROMANDIB,0,Other bursopathies,Temporomandibular joint disorders,2.1775851860118243,1.4674701448704308,3.2313279141749307,1.1122847866624012e-4,25
M13_BURSOPATHY,CD2_BENIGN_ASCENDING_COLON,0,Other bursopathies,Benign neoplasm: Ascending colon,2.1765589106952157,1.201363129112835,3.94336115111603,0.010316028826707601,11
M13_BURSOPATHY,M13_DORSALGIA,0,Other bursopathies,Dorsalgia,2.1762801016451543,1.8950191481938572,2.4992861340375963,3.2918006258030227e-28,203
M13_BURSOPATHY,M13_RADICULOPATHY,15,Other bursopathies,Radiculopathy,2.1758135102453546,1.258452868244055,3.7618925196395216,0.00538702481238717,13
M13_LATERALEPICOND,M13_BURSOPATHY,15,Lateral epicondylitis,Other bursopathies,2.1756761245913325,1.3980998892502998,3.385714164997917,5.704915093395715e-4,20
K11_OESSTODUO,M13_BURSOPATHY,15,"Diseases of oesophagus, stomach and duodenum",Other bursopathies,2.1751082607657106,1.8718917994756867,2.527440927609388,3.483874673105964e-24,217
H7_CATARACTOTHER,M13_BURSOPATHY,5,Other cataract,Other bursopathies,2.1741059900112387,1.4754853584190333,3.2035132228403778,8.606251733103861e-5,28
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_BURSOPATHY,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other bursopathies,2.1739757000356135,1.8210126418177517,2.5953528469893703,8.609061250451017e-18,146
ATOPIC_STRICT,M13_BURSOPATHY,5,"Atopic  dermatitis, strict definition",Other bursopathies,2.1738786485424453,1.2207219250734744,3.8712734501793187,0.008354443774825629,12
H7_RETINALBREAK,M13_BURSOPATHY,15,Retinal breaks without detachment,Other bursopathies,2.17258882275774,1.281327271247806,3.6837912520001272,0.003974460675579415,14
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,M13_BURSOPATHY,15,"Other problems related to primary support group, including family circumstances",Other bursopathies,2.172563766369544,1.1981830136527438,3.939325850190841,0.010603678941614287,11
M13_BURSOPATHY,I9_OTHHEART,0,Other bursopathies,Other heart diseases,2.172274127413409,1.9835057267150313,2.37900744176053,8.508081763777714e-63,470
M13_BURSOPATHY,INFLUENZA,5,Other bursopathies,All influenza (not pneumonia),2.1714741743653887,0.9686032019219731,4.8681442313833,0.059761140358245916,6
L12_DERMATITISECZEMA,M13_BURSOPATHY,5,Dermatitis and eczema,Other bursopathies,2.1706056340922295,1.6261593989857217,2.8973351700280023,1.4404964134049352e-7,54
M13_BURSOPATHY,M13_HALLUXVALGUS,0,Other bursopathies,Hallux valgus (acquired),2.1700741835810944,1.670703177522428,2.8187065336337622,6.374097790220307e-9,57
R18_PAIN_ASSOCIATED_W_MICTU,M13_BURSOPATHY,15,Pain associated with micturition,Other bursopathies,2.1697938040642595,1.2280687398581456,3.83366581963439,0.00764312977167747,12
M13_BURSOPATHY,L12_URTICA_NAS,5,Other bursopathies,Other and unspecified urticaria,2.16942392601149,1.078938795674347,4.362064085210285,0.029765259190274007,8
M13_BURSOPATHY,N14_HYPERTROPHYBREAST,15,Other bursopathies,Hypertrophy of breast,2.1684653041316455,1.2797730471309885,3.6742778618164342,0.00401643942944942,14
ILD_ENDPOINTS,M13_BURSOPATHY,0,Interstitial lung disease endpoints,Other bursopathies,2.1680932535612802,1.8671428660020168,2.5175515177384717,3.327446944609542e-24,201
M13_BURSOPATHY,JOINTPAIN,0,Other bursopathies,Pain in joint,2.1678676467562203,1.7977596198549277,2.614170483054679,5.44890768810767e-16,111
M13_BURSOPATHY,Z21_PRESENCE_OTH_DEVICES,15,Other bursopathies,Presence of other devices,2.167665350941405,1.4358656960339697,3.272432154797269,2.3184598628050258e-4,23
H7_LENS,M13_BURSOPATHY,1,Disorders of lens,Other bursopathies,2.166281786810337,1.2950057143839406,3.623749862832561,0.00323137420565192,20
M13_BURSOPATHY,R18_PAIN_THROAT_CHEST,0,Other bursopathies,Pain in throat and chest,2.1661222810796392,1.9055925241847824,2.4622712762776744,2.9982321651547694e-32,237
M13_BURSOPATHY,I9_STR_SAH,15,Other bursopathies,"Stroke, including SAH",2.165686323701704,1.764645785573487,2.657868956485422,1.405648310952974e-13,93
F5_BIPO,M13_BURSOPATHY,15,Bipolar affective disorders,Other bursopathies,2.1654415940056206,1.4871054826809151,3.153197504588679,5.5840641538849084e-5,28
M13_BURSOPATHY,L12_ATROPHICSKIN,15,Other bursopathies,Atrophic disorders of skin,2.1637302337260182,1.1930135272995597,3.9242878787278763,0.011053240873583316,11
M13_BURSOPATHY,FG_OTHHEART,0,Other bursopathies,Other heart diseases,2.1637062211712426,1.9713337742902792,2.3748513177179342,2.3548084774728835e-59,448
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_BURSOPATHY,15,Persons encountering health services for specific procedures and health care,Other bursopathies,2.1629199002648143,1.802941330158831,2.594772451386105,9.880822983710288e-17,137
L12_URTICARIAERYTHEMA,M13_BURSOPATHY,5,Urticaria and erythema,Other bursopathies,2.1627047251070186,1.346062696455014,3.474794851917615,0.0014305967114300391,18
AB1_BACTINF_NOS,M13_BURSOPATHY,0,"Bacterial infection, other or unspecified",Other bursopathies,2.16123935835189,1.8022939154940665,2.5916724924462895,9.026096414320931e-17,134
H8_TINNITUS,M13_BURSOPATHY,15,Tinnitus,Other bursopathies,2.160869632359738,1.4638399812420653,3.18980054369916,1.0540419460106387e-4,26
AB1_MYCOSES,M13_BURSOPATHY,15,Mycoses,Other bursopathies,2.1608160101526432,1.4941202700555627,3.1249999905016717,4.25594529015476e-5,29
M13_BURSOPATHY,M13_KNEEDERANGEMENTS,15,Other bursopathies,Internar derangement of knee,2.160482582084343,1.809742530411422,2.57919837162068,1.5527696787111905e-17,124
M13_BURSOPATHY,K11_INTESTOTH,15,Other bursopathies,Other diseases of intestines,2.1604583479805646,1.878439726164272,2.4848176964879225,3.68151762046774e-27,199
M13_BURSOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other bursopathies,Symptoms and signs involving the urinary system,2.159926943211224,1.8102610715796081,2.577133471659378,1.2684320149549405e-17,125
H7_LACRIGLAND,M13_BURSOPATHY,15,Other disorders of lacrimal gland,Other bursopathies,2.1598266570624136,1.4721839103215097,3.168660624431525,8.225816512431706e-5,27
K11_DENTOFACIAL_ANOMALIES,M13_BURSOPATHY,15,Dentofacial anomalies [including malocclusion],Other bursopathies,2.1595125422147436,1.5013185983946342,3.106265668705815,3.3134240382522954e-5,30
M13_BURSOPATHY,M13_SJOGREN,0,Other bursopathies,Sicca syndrome [Sjögren],2.15949474798469,1.248776481498936,3.7343893288059458,0.00586880498661826,13
L12_ROSACEA,M13_BURSOPATHY,15,Rosacea,Other bursopathies,2.1592729305188563,1.0767352141619757,4.330182134983193,0.03013951608334088,8
M13_BURSOPATHY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other bursopathies,General examination and investigation of persons without complaint and reported diagnosis,2.1589873214101636,1.8137391393686342,2.56995405393987,4.838157529439673e-18,128
M13_BURSOPATHY,M13_PATELLAOTH,0,Other bursopathies,Other disorders of patella,2.1589056036954974,1.4305169887945466,3.258174102214192,2.472653929692815e-4,23
M13_BURSOPATHY,M13_DORSALGIANAS,15,Other bursopathies,Other/unspecified dorsalgia,2.158824863557411,1.6186932155541836,2.879189673948238,1.6205050779258592e-7,47
M13_BURSOPATHY,G6_NERPLEX,0,Other bursopathies,"Nerve, nerve root and plexus disorders",2.1583724466416037,1.8618053278545104,2.502179765373248,1.9423973105724342e-24,178
M13_BURSOPATHY,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Other bursopathies,"Abnormal findings on examination of blood, without diagnosis",2.1583236280097045,1.6834963183802407,2.767075182978107,1.2873365929707e-9,63
M13_BURSOPATHY,M13_PATELLAOTH,15,Other bursopathies,Other disorders of patella,2.1576753085808087,1.4164774876982715,3.286718481367764,3.416342292581604e-4,22
AB1_OTHER_BACTERIAL,M13_BURSOPATHY,0,Other bacterial diseases,Other bursopathies,2.1573077530993383,1.8000762456354076,2.5854331186619883,8.481722240299203e-17,135
M13_BURSOPATHY,H7_MACULADEGEN,15,Other bursopathies,Degeneration of macula and posterior pole,2.155285352003938,1.583487626677536,2.9335593599233776,1.0494414407592327e-6,41
M13_BURSOPATHY,K11_ILEUS,0,Other bursopathies,Paralytic ileus and intestinal obstruction,2.154984508808762,1.5120743618575994,3.0712499003690463,2.1627290687165478e-5,31
D3_ANAEMIA,M13_BURSOPATHY,1,Anaemias,Other bursopathies,2.154781992777718,1.0718237082513,4.331948808983143,0.03118708070513979,9
M13_BURSOPATHY,G6_MIGRAINE,0,Other bursopathies,Migraine,2.1535410554073944,1.6427823244579112,2.823100180880973,2.7949110374161627e-8,53
D3_APLASTICANDOTHANAEMIA,M13_BURSOPATHY,5,Aplastic and other anaemias,Other bursopathies,2.153480563328031,1.3382156111590242,3.4654195467164737,0.0015762949998792731,18
M13_BURSOPATHY,H7_CONJUNCTIVITISACUNONATOPIC,0,Other bursopathies,"Conjunctivitis (acute, non atopic)",2.1534049860787623,1.5111677431216797,3.0685892120021845,2.1865651148358247e-5,31
M13_BURSOPATHY,L12_URTICARIA,5,Other bursopathies,Urticaria,2.153345272239984,1.2700234525603695,3.651031681446749,0.004408489805619791,14
M13_BURSOPATHY,DEATH,0,Other bursopathies,Any death,2.153222014251416,1.8359260681616882,2.525354981913468,4.111629784524365e-21,153
H8_MIDDLEMASTOID,M13_BURSOPATHY,1,Diseases of middle ear and mastoid,Other bursopathies,2.1530282948372763,0.9307995236253267,4.980160303816231,0.07307027582173568,6
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_BURSOPATHY,15,General examination and investigation of persons without complaint and reported diagnosis,Other bursopathies,2.1526038900456705,1.7569246290663902,2.6373945875538496,1.379588359249225e-13,105
M13_BURSOPATHY,L12_CELLULITIS,5,Other bursopathies,Cellulitis,2.1523417761665233,0.9602085470968069,4.824551015962385,0.06268758378187966,6
CD2_BENIGN_LIPOMATOUS,M13_BURSOPATHY,5,Benign lipomatous neoplasm,Other bursopathies,2.1519803923740946,1.3220140970897036,3.5030031974374096,0.002049465313567536,17
N14_FEMALEGENNONINF,M13_BURSOPATHY,1,Noninflammatory disorders of female genital tract,Other bursopathies,2.151123171133353,1.334957051560591,3.466276980204998,0.0016503152111959714,26
D3_ANAEMIA_IRONDEF_NAS,M13_BURSOPATHY,15,Other and unspecified iron deficiency,Other bursopathies,2.1510954200104324,1.4082092977314375,3.285883365096431,3.9456324001085105e-4,22
G6_MIGRAINE,M13_BURSOPATHY,0,Migraine,Other bursopathies,2.1510409487638706,1.665252113208049,2.778544537826928,4.4944753886942755e-9,62
M13_BURSOPATHY,PULM_PNEUMONIA_SEPSIS,0,Other bursopathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.14933537588712,1.87403453845242,2.465078664908029,7.290180363178406e-28,207
M13_HAMMERTOE,M13_BURSOPATHY,15,Other hammer toe(s) (acquired),Other bursopathies,2.149088614651046,1.4823708408580984,3.1156723717994868,5.405242630212354e-5,29
F5_PERSMOOD,M13_BURSOPATHY,0,Persistent mood disorders,Other bursopathies,2.148512162299057,1.6119792942761446,2.863625189193153,1.816757976188453e-7,48
M13_BURSOPATHY,I9_DOAAC,0,Other bursopathies,"Diseases of arteries, arterioles and capillaries",2.1480383827288554,1.7812767437049026,2.590315575601986,1.205373026339592e-15,111
M13_BURSOPATHY,H7_EYEOTH,0,Other bursopathies,Other disorders of eye and adnexa,2.147407683758294,1.3112470558523157,3.5167741576104117,0.0023918242997166637,16
I9_VHD,M13_BURSOPATHY,15,Valvular heart disease including rheumatic fever,Other bursopathies,2.1473996618166975,1.8021636380505381,2.558771695426446,1.2686100203231459e-17,159
ST19_INJURI_ELBOW_FOREA,M13_BURSOPATHY,5,Injuries to the elbow and forearm,Other bursopathies,2.147354395070096,1.5279350346605478,3.017884133438491,1.0752276047148805e-5,37
M13_BURSOPATHY,ST19_INJURI_ANKLE_FOOT,0,Other bursopathies,Injuries to the ankle and foot,2.1459703244308557,1.7528608645632384,2.62724140086575,1.3975297223956257e-13,95
I9_VALVES,M13_BURSOPATHY,15,Valvular operations,Other bursopathies,2.14595982171479,1.7863577406445883,2.5779514660666214,3.3472514634299946e-16,142
