prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_SEPSIS,G6_EPIPAROX,5,Septicaemia,Episodal and paroxysmal disorders,2.8635574061018696,2.5416632951096214,3.226218450657212,5.3690702551104996e-67,283
H8_NONSUPPNAS,G6_EPIPAROX,1,Nonsuppurative otitis media,Episodal and paroxysmal disorders,2.8635528092784654,2.138791460862941,3.833910337484774,1.5935223122035054e-12,47
GIANT_CELL_TEMP_ARTERITIS,G6_EPIPAROX,15,Giant cell arteritis with polymyalgia rheumatica,Episodal and paroxysmal disorders,2.863455998951159,2.090983067402497,3.92130399607443,5.433081269458451e-11,39
M13_TEMPARTERIT,G6_EPIPAROX,15,Temporal arteritis,Episodal and paroxysmal disorders,2.863455998951159,2.090983067402497,3.92130399607443,5.433081269458451e-11,39
H7_VITRBODYGLOBE,G6_EPIPAROX,5,Disorders of vitreous body,Episodal and paroxysmal disorders,2.863412859025298,2.5856820646122465,3.170975006341697,7.955541161702918e-91,394
CMV_NOS,G6_EPIPAROX,15,Other/unspecified cytomegaloviral diseases,Episodal and paroxysmal disorders,2.8633951047572586,1.8664898713120621,4.392754363132046,1.44868276894975e-6,21
CD2_BENIGN_MOUTH_NOS,G6_EPIPAROX,1,Benign neoplasm: Other and unspecified parts of mouth,Episodal and paroxysmal disorders,2.8631845782339136,1.3619657721554312,6.019113032527043,0.005521277110574291,7
G6_EPIPAROX,CHRONNAS,5,Episodal and paroxysmal disorders,Chron's disease NAS,2.863085975009444,2.1238797333677746,3.8595694339517137,5.0790120831390115e-12,63
G6_NEUATR,G6_EPIPAROX,1,Systemic atrophies primarly affecting the central nervous system,Episodal and paroxysmal disorders,2.862662650187455,1.3616749682611775,6.018203785623563,0.005531429675329282,7
E4_DM2NEU,G6_EPIPAROX,0,Type 2 diabetes with neurological complications,Episodal and paroxysmal disorders,2.862601963983302,2.4055561972146853,3.4064845434453743,2.1390917771860657e-32,128
M13_BURSITISHIPOTH,G6_EPIPAROX,0,Other bursitis of hip,Episodal and paroxysmal disorders,2.862418470807048,2.01248655958281,4.071301476774019,4.8875828052072995e-9,31
N14_COMPLICARTFERT,G6_EPIPAROX,0,Complications associated with artificial fertilization,Episodal and paroxysmal disorders,2.8622088675471566,2.098549627565798,3.9037626243645818,3.108287017134434e-11,40
M13_SHOULDERNAS,G6_EPIPAROX,15,Other shoulder lesions,Episodal and paroxysmal disorders,2.8619154058599876,2.4068978791456215,3.4029527639145813,1.1504292229629073e-32,129
F5_BIPO,G6_EPIPAROX,15,Bipolar affective disorders,Episodal and paroxysmal disorders,2.861763974826128,2.647110361773757,3.093823803449188,6.025015072415079e-154,653
G6_EPIPAROX,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Episodal and paroxysmal disorders,"Abnormal findings on examination of blood, without diagnosis",2.861206338111396,2.659147968423992,3.0786183418370476,3.803565135849157e-174,1018
F5_PHYSBEHOTH,G6_EPIPAROX,0,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Episodal and paroxysmal disorders,2.8608120079174357,2.1136789340838407,3.8720380908711634,9.998802275759413e-12,42
G6_EPIPAROX,H7_VITRHAEMORR,15,Episodal and paroxysmal disorders,Vitreous haemorrhage,2.8607335567083894,2.430734218441096,3.36680021221158,1.1523447300387203e-36,204
D3_SPLEENDISEASE,G6_EPIPAROX,15,Diseases of spleen,Episodal and paroxysmal disorders,2.860728580921901,1.6938233787824912,4.83153563483453,8.464723951640267e-5,14
G6_EPIPAROX,L12_VASCULITISSKIN,0,Episodal and paroxysmal disorders,"Vasculitis limited to skin, not elsewhere classified",2.8602525122368343,2.1237448529963094,3.8521785807813975,4.570381930167384e-12,60
ASTHMA_NAS,G6_EPIPAROX,15,"Asthma, unspecified (mode)",Episodal and paroxysmal disorders,2.8599063570628216,2.7004015079916672,3.028832692828425,4.727963462504055e-282,1248
DM_AION,G6_EPIPAROX,5,AION (anterior ischemic optic neuropathy),Episodal and paroxysmal disorders,2.8597242914829626,1.7508559136663506,4.670871520302707,2.6977554435126346e-5,16
H7_OPTNERVNAS,G6_EPIPAROX,5,"Disorders of optic nerve, not elsewhere classified",Episodal and paroxysmal disorders,2.8597242914829626,1.7508559136663506,4.670871520302707,2.6977554435126346e-5,16
E4_ENDODISNAS,G6_EPIPAROX,15,"Endocrine disorders, other/unspecified",Episodal and paroxysmal disorders,2.8596797470414126,2.1783218653633623,3.7541597436404177,3.819941469086965e-14,52
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,G6_EPIPAROX,5,Mandibular molar that has failed to erupt because of obstruction by another tooth,Episodal and paroxysmal disorders,2.85942961388905,1.9452351716485279,4.203264384663826,9.026757255401965e-8,26
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_EPIPAROX,15,"Poisoning by drugs, medicaments and biological substances",Episodal and paroxysmal disorders,2.859307226014078,2.6596933392669317,3.0739024277850397,4.415162545896727e-178,764
D3_FAMIERYTHROCYTOCIS,G6_EPIPAROX,0,Familial erythrocytosis,Episodal and paroxysmal disorders,2.8592311071427456,1.4874306796730676,5.4961906028787935,0.0016280028649866042,9
H8_EUSTSALP,G6_EPIPAROX,1,Eustachian salpingitis and obstruction,Episodal and paroxysmal disorders,2.859178260781966,1.7180203467021424,4.758325675607083,5.290517663565625e-5,15
G6_EPIPAROX,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Episodal and paroxysmal disorders,Superficial injury of shoulder and upper arm,2.859104228146749,2.4365935801439877,3.3548791452218945,6.129401207532814e-38,210
C3_COLON,G6_EPIPAROX,1,Malignant neoplasm of colon,Episodal and paroxysmal disorders,2.8588679500548935,1.965113363738057,4.159111686210344,3.9730783577449783e-8,28
G6_EPIPAROX,K11_OESITIS,1,Episodal and paroxysmal disorders,Oesophagitis,2.8586711913975327,1.5399877903749781,5.306536215158143,8.744280695976457e-4,16
G6_EPIPAROX,AB1_STREPTSTAPHYCOCC_INOTHER,15,Episodal and paroxysmal disorders,Streptococcus and staphylococcus as the cause of diseases classified to other chapters,2.8584514407957267,1.5367656717375187,5.316844844763515,9.097988250359862e-4,14
G6_EPIPAROX,FG_PULMHEART,0,Episodal and paroxysmal disorders,Pulmonary heart disease,2.8581401041328798,2.6316774738588613,3.1040904274924133,3.1437428294432856e-137,762
G6_EPIPAROX,I9_PULMEMB,0,Episodal and paroxysmal disorders,Pulmonary embolism,2.8581401041328798,2.6316774738588613,3.1040904274924133,3.1437428294432856e-137,762
ST19_OTHER_INJURI_UPPER_LIMB_LEVEL_UNSPE,G6_EPIPAROX,0,"Other injuries of upper limb, level unspecified",Episodal and paroxysmal disorders,2.8574908293671033,1.6920584906549294,4.825633324742011,8.590997669974867e-5,14
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,G6_EPIPAROX,15,Symptoms and signs concerning food and fluid intake,Episodal and paroxysmal disorders,2.8572172484114704,2.4165954565817764,3.378178330338906,1.0818844106951715e-34,138
L12_EPIDERMTHICKNAS,G6_EPIPAROX,5,Other and unspecified epidermal thickening,Episodal and paroxysmal disorders,2.8571531682303606,1.8420634093834487,4.431619555084213,2.7616246677711343e-6,20
E4_LOCALADIP,G6_EPIPAROX,0,Localized adiposity,Episodal and paroxysmal disorders,2.857108410856708,1.5370328586985336,5.310926454949138,9.034407113289424e-4,10
E4_LOCALADIP,G6_EPIPAROX,15,Localized adiposity,Episodal and paroxysmal disorders,2.856444063030529,1.4859740255138951,5.490858214968213,0.0016445044546219457,9
K11_DISTAL_BITE,G6_EPIPAROX,0,Distal bite,Episodal and paroxysmal disorders,2.8558619061929553,1.8972601259823836,4.298802844982043,4.924281195084465e-7,23
G6_EPIPAROX,M13_SOFTOVERUSE,0,Episodal and paroxysmal disorders,"Soft tissue disorders related to use, overuse and pressure",2.8558337136135044,2.621059312267507,3.111637406158443,4.9982330782977e-127,712
M13_NEURALGIA,G6_EPIPAROX,15,"Neuralgia and neuritis, unspecified",Episodal and paroxysmal disorders,2.8558326787173423,2.298922880502258,3.547652841250609,2.506618444035297e-21,82
D3_ANAEMIA_B12_DEF,G6_EPIPAROX,1,Vitamin B12 deficiency anaemia,Episodal and paroxysmal disorders,2.855492992818604,1.9627530022502926,4.154287484307901,4.121467023879857e-8,28
M13_LIMBPAIN,G6_EPIPAROX,0,Pain in limb,Episodal and paroxysmal disorders,2.8554183363479972,2.7074058081686134,3.011522635783819,0.0,1461
M13_SPONDYLINFLAMNAS,G6_EPIPAROX,0,Other specified/unspecified inflammatory spondylopathies,Episodal and paroxysmal disorders,2.8550872504083356,2.3413300530584724,3.4815780016986153,3.5778745073693715e-25,98
G6_EPIPAROX,M13_PSORIARTH,5,Episodal and paroxysmal disorders,Psoriatic arthropathies,2.8549574201334176,2.2193614039145984,3.6725798044420275,3.2250528105447964e-16,91
G6_EPIPAROX,ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,15,Episodal and paroxysmal disorders,Injury of nerves and spinal cord at neck level,2.8543266877927427,1.9576133973615526,4.16179254373032,5.0018367381837105e-8,38
G6_EPIPAROX,F5_DEPRESSIO,0,Episodal and paroxysmal disorders,Depression,2.8541779389894164,2.744479647176267,2.9682609290965045,0.0,3267
G6_EPIPAROX,M13_ACHILLESTEND,5,Episodal and paroxysmal disorders,Achilles tendinitis,2.853274045675818,2.2176901956312176,3.6710144616976317,3.5000574723215117e-16,91
G6_EPIPAROX,H7_RETIVASCOCCLUSION,15,Episodal and paroxysmal disorders,Retinal vascular occlusion,2.8525941616328327,2.465038025420525,3.3010823228958235,5.804209743433343e-45,261
L12_CORNSANDCALLOS,G6_EPIPAROX,1,Corns and callosities,Episodal and paroxysmal disorders,2.8520241359271785,1.7138452369364812,4.746077123305991,5.498995256644376e-5,15
G6_EPIPAROX,H7_LIDLACRIMALORBIT,15,Episodal and paroxysmal disorders,"Disorders of eyelid, lacrimal system and orbit",2.8518613015229404,2.717741827897625,2.992599517598655,0.0,2310
H7_CONJUNAS,G6_EPIPAROX,15,Other specified and unspecified disorders of conjunctiva,Episodal and paroxysmal disorders,2.851732592945738,1.6192230142275583,5.022395747968373,2.845332933576256e-4,12
G6_EPIPAROX,J10_INFLUPNEU,0,Episodal and paroxysmal disorders,Influenza and pneumonia,2.8515178868561217,2.758301453969139,2.947884556765845,0.0,4648
ULCERRECT,G6_EPIPAROX,1,Ulcerative rectosigmoiditis,Episodal and paroxysmal disorders,2.851246299503693,1.740970066623392,4.669583708696874,3.142689026062265e-5,16
G6_EPIPAROX,KRA_PSY_ALCOH,15,Episodal and paroxysmal disorders,"Alcohol abuse, main dg",2.8509083277541847,2.498556497401731,3.252949573767973,1.263915748171741e-54,301
F5_SEXDYS,G6_EPIPAROX,15,Sexual dysfunction,Episodal and paroxysmal disorders,2.8508799046414803,1.8387869590714123,4.420042349437269,2.834826433742265e-6,20
G6_EPIPAROX,DM_VITREOUS_BLEEDING,15,Episodal and paroxysmal disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),2.8500877994449603,2.421890078135874,3.35399221371652,1.8776734831933622e-36,204
R18_ABNORMALITI_GAIT_MOBIL,G6_EPIPAROX,0,Abnormalities of gait and mobility,Episodal and paroxysmal disorders,2.8495811187228153,2.3719857655040952,3.4233394948118008,4.6456173690681994e-29,115
CD2_BENIGN_LIPO_SKIN_LIMBS,G6_EPIPAROX,1,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Episodal and paroxysmal disorders,2.8495605069075665,1.7123598481966331,4.741991054671631,5.577923841642643e-5,15
DRUGADVERS_TREMOR,G6_EPIPAROX,15,Drug-induced tremor,Episodal and paroxysmal disorders,2.8486139234609147,1.6174468404327025,5.016919927188797,2.887619320033692e-4,12
D3_NUTRIANAEMIA,G6_EPIPAROX,1,Nutritional anaemias,Episodal and paroxysmal disorders,2.8484905973121144,2.327786772132241,3.485670930049678,2.8870648866167143e-24,103
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,G6_EPIPAROX,5,Generalized skin eruption due to drugs and medicaments,Episodal and paroxysmal disorders,2.848443956530967,1.9232168993368146,4.218782070964343,1.7551970144392684e-7,25
G6_EPIPAROX,L12_LICHSIMPANDPRURIGO,15,Episodal and paroxysmal disorders,Lichen simplex chronicus and prurigo,2.848067280032541,2.3196524827511444,3.496854503814125,1.5864504028142293e-23,129
G6_EPIPAROX,L12_DERM_NAS,15,Episodal and paroxysmal disorders,Other and unspecified dermatitis,2.8478861768020773,2.6614870303224323,3.0473399207351357,1.0375217780073537e-201,1157
ST19_POISO_MEDICI,G6_EPIPAROX,0,Poisoning by medicine,Episodal and paroxysmal disorders,2.847635892580669,2.649149279384496,3.060994048095982,2.767702506760388e-177,761
CD2_INSITU_MELANOMA_TRUNK,G6_EPIPAROX,15,Melanoma in situ of trunk,Episodal and paroxysmal disorders,2.847408461646598,1.6166380315053859,5.015182613208017,2.90957735437085e-4,12
M13_DISCINFECTION,G6_EPIPAROX,15,Infection of intervertebral disc (pyogenic),Episodal and paroxysmal disorders,2.8473455941030053,1.5764451270042776,5.142822159413987,5.224166871078071e-4,11
E4_HYPERPARA,G6_EPIPAROX,1,Hyperparathyroidism,Episodal and paroxysmal disorders,2.847122719731879,2.106682031708025,3.8478079079837695,9.843662489046952e-12,44
G6_EPIPAROX,K11_OESOBST,5,Episodal and paroxysmal disorders,Oesophageal obstruction,2.846799909905676,1.7415228284270843,4.653553542194226,3.011998044991725e-5,25
M13_SOFTTISSUE,G6_EPIPAROX,15,Soft tissue disorders,Episodal and paroxysmal disorders,2.8461610429907793,2.7643328659018347,2.9304114502851717,0.0,6766
G6_EPIPAROX,I9_THROMBOTH,15,Episodal and paroxysmal disorders,Other embolism and thrombosis,2.846104095120077,2.4574491374403262,3.29622631730093,2.6427707445359167e-44,250
G6_EPIPAROX,G6_MONONPOTHUS,5,Episodal and paroxysmal disorders,Other and unspecified mononeuropathies of upper limb,2.8461001223953386,1.746761550219725,4.637316355904346,2.6768986765872438e-5,24
G6_FACOTH,G6_EPIPAROX,15,Other facial nerve disorders,Episodal and paroxysmal disorders,2.8460740715561283,2.184249909534227,3.708429875824679,9.504500452612783e-15,55
E4_ACROMEG,G6_EPIPAROX,0,Acromegaly and pituitary gigantism,Episodal and paroxysmal disorders,2.8460433321508027,1.922758620409408,4.212677848639858,1.7191237313593326e-7,25
G6_EPIPAROX,H8_EXTOTITIS,0,Episodal and paroxysmal disorders,Otitis externa,2.8453235775917274,2.5746783003489315,3.144418570701512,1.9400552650595125e-93,516
G6_EPIPAROX,KRA_PSY_SPEELING,5,Episodal and paroxysmal disorders,Speech and linguistic disorders,2.8451621566363583,2.2431393706890193,3.608758244508521,6.6794787483515385e-18,88
KRA_PSY_ANXIETY,G6_EPIPAROX,15,Anxiety disorders,Episodal and paroxysmal disorders,2.8449740079361985,2.735389752527299,2.9589483905737417,0.0,2893
C3_RESPIRATORY_INTRATHORACIC,G6_EPIPAROX,15,Malignant neoplasm of respiratory system and intrathoracic organs,Episodal and paroxysmal disorders,2.844907768423182,2.3814797992670775,3.398517263646503,9.873748442358474e-31,123
E4_DM1NEU,G6_EPIPAROX,15,Type 1 diabetes with neurological complications,Episodal and paroxysmal disorders,2.844834042244249,2.3046366474728037,3.511651494731886,2.2220166393936176e-22,87
M13_ENTESOPATHYOTH,G6_EPIPAROX,1,Other enthesopathies,Episodal and paroxysmal disorders,2.8448081072027005,2.2418338768935837,3.6099611350419294,7.787282636072444e-18,72
F5_SCHOLA,G6_EPIPAROX,5,Specific development disorders of scholastic skills,Episodal and paroxysmal disorders,2.8442600359714656,1.934293239400004,4.182310617356949,1.0736232414660051e-7,26
L12_HIDRADENITISSUP,G6_EPIPAROX,5,Hidradenitis suppurativa,Episodal and paroxysmal disorders,2.8441742820138494,1.853100384628117,4.365293652503544,1.734281358108611e-6,21
K11_ALCOLIV,G6_EPIPAROX,1,Alcoholic liver disease,Episodal and paroxysmal disorders,2.8440772848037446,1.736517086596053,4.658045500601655,3.288574214797273e-5,16
ALCOLIVER,G6_EPIPAROX,1,Alcoholic liver disease,Episodal and paroxysmal disorders,2.8440772848037446,1.736517086596053,4.658045500601655,3.288574214797273e-5,16
L12_ULCERLOWLIMB,G6_EPIPAROX,5,"Ulcer of lower limb, not elsewhere classified",Episodal and paroxysmal disorders,2.8438980895960317,2.264574817867781,3.571423774650562,2.4017889261241762e-19,75
G6_EPIPAROX,N14_RENALTUB,0,Episodal and paroxysmal disorders,Renal tubulo-intestitial diseases,2.843682543610444,2.7256030015294748,2.9668775695862535,0.0,2855
G6_EPIPAROX,WEIGHTLOSS,0,Episodal and paroxysmal disorders,Weight loss,2.843360860492225,2.417489493825366,3.3442548576234294,1.5767236338980683e-36,194
G6_EPIPAROX,J10_COPDNAS_INCLAVO,15,Episodal and paroxysmal disorders,Other chronic obstructive pulmonary disease,2.8433477957613666,2.6524534617131224,3.047980597721575,6.731893398519282e-191,1143
G6_EPIPAROX,KRA_PSY_CODUCTEMOT,5,Episodal and paroxysmal disorders,Mixed disorders of conduct and emotions,2.8432621453103493,1.7355656601010594,4.657927851882067,3.336879331442593e-5,20
G6_EPIPAROX,F5_CONDUCTEMO,5,Episodal and paroxysmal disorders,Mixed disorders of conduct and emotions,2.8432621453103493,1.7355656601010594,4.657927851882067,3.336879331442593e-5,20
G6_MYONEU,G6_EPIPAROX,0,Diseases of the myoneural junction and muscle,Episodal and paroxysmal disorders,2.8432619657534794,2.491938050416563,3.24411700545644,2.2166085349292026e-54,223
E4_METABOLIA,G6_EPIPAROX,15,Metabolic disorders,Episodal and paroxysmal disorders,2.8429408316369362,2.720713658840352,2.9706590202636143,0.0,2335
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,G6_EPIPAROX,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Episodal and paroxysmal disorders,2.842873834032733,2.2506131876385362,3.5909909710908456,1.852037743099168e-18,75
G6_EPIPAROX,K11_TOOTH_DEV,0,Episodal and paroxysmal disorders,Disorders of tooth development and eruption,2.84286922676736,2.2164456206638596,3.6463359918030345,1.9156933281676068e-16,78
K11_ASYMMETRY_JAW,G6_EPIPAROX,15,Asymmetry of jaw,Episodal and paroxysmal disorders,2.842273266352009,1.9618128300570619,4.1178838250254195,3.3400998844142105e-8,28
E4_DMNASNOCOMP,G6_EPIPAROX,5,Unspecified diabetes without complications,Episodal and paroxysmal disorders,2.841692900740343,2.237687592573197,3.6087336627862703,1.0668119395796238e-17,68
G6_EPIPAROX,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Episodal and paroxysmal disorders,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,2.8416338145438487,2.390040331981375,3.378555009264149,2.811973848997507e-32,185
H7_LACRIMALORBITINOTH,G6_EPIPAROX,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,Episodal and paroxysmal disorders,2.8413128833330763,1.8512004726205697,4.360985760535299,1.7763552045479636e-6,21
G6_EPIPAROX,ST19_DIFFU_BRAIN_INJURY,5,Episodal and paroxysmal disorders,Diffuse brain injury,2.8413013532632125,2.0080230092111413,4.0203689614228395,3.7122254765925525e-9,48
G6_EPIPAROX,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Episodal and paroxysmal disorders,"Fracture of rib(s), sternum and thoracic spine",2.8410896489356423,2.5902610980853913,3.116207242295214,1.2323381146196583e-108,641
G6_EPIPAROX,E4_AMYLNAS,0,Episodal and paroxysmal disorders,"Amyloidosis, other/unspecified",2.8404572266124757,1.91687020613094,4.209047242953446,1.9614787406428113e-7,34
G6_EPIPAROX,OSTPOPATFRCTURE_POSTEMENO,0,Episodal and paroxysmal disorders,Postmenopausal osteoporosis with pathological fracture,2.8402983920653684,2.3294352534079605,3.4631977618466427,5.789230780522592e-25,131
H7_VITREOUS,G6_EPIPAROX,5,Disorders of vitreous body and globe,Episodal and paroxysmal disorders,2.840263748815411,2.5695840285004348,3.139456843348607,9.209884619797596e-93,410
G6_EPIPAROX,I9_OTHARR,0,Episodal and paroxysmal disorders,Other arrhytmias,2.8402138169990074,2.708201502242439,2.9786611223694415,0.0,2282
G6_EPIPAROX,O15_DELIV_PERIN_LACER,1,Episodal and paroxysmal disorders,Perineal laceration during delivery,2.840104286646727,1.586694666721225,5.083644968503765,4.410699204884295e-4,16
G6_EPIPAROX,M13_SYNOTENDINOTH,5,Episodal and paroxysmal disorders,Disorders of synovium and tendon in diseases classified elsewhere,2.840073740276099,1.6347264502401666,4.9341703922517715,2.1224802813197185e-4,19
G6_EPIPAROX,ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,5,Episodal and paroxysmal disorders,Burns and corrosions of multiple and unspecified body regions,2.840073031755233,1.6858035916125642,4.784670566508742,8.764903038057548e-5,21
AB1_OTHER_PROTOZOAL,G6_EPIPAROX,5,Other protozoal intestinal diseases,Episodal and paroxysmal disorders,2.8398153409468554,1.476916106799826,5.460398958036507,0.0017536393519252081,9
ST19_INJURI_HEAD,G6_EPIPAROX,5,Injuries to the head,Episodal and paroxysmal disorders,2.839587628765086,2.669062436122996,3.0210075988886125,3.06047286086315e-239,1223
G6_DYSTON,G6_EPIPAROX,5,Dystonia,Episodal and paroxysmal disorders,2.8393531306718325,2.1177858254130353,3.806771253218491,3.0362578634842607e-12,45
PSOR_ENTE_ARTHR,G6_EPIPAROX,5,Psoriatic and enteropathic arthropathies,Episodal and paroxysmal disorders,2.8387152558926156,2.3679843781322303,3.4030225783810035,1.6719531972838975e-29,119
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,G6_EPIPAROX,0,Problems related to life-management difficulty,Episodal and paroxysmal disorders,2.8386739355377832,2.486671946070083,3.2405037283009834,8.011064817300688e-54,221
G6_EPIPAROX,F5_ALCOHOLAC,15,Episodal and paroxysmal disorders,Acute alcohol intoxication,2.8370631810569864,2.5366241098011053,3.173086411269779,1.7544471235804396e-74,417
G6_EPIPAROX,H7_RETINOCHISISCYST,15,Episodal and paroxysmal disorders,Retinoschisis and retinal cysts,2.836823454241774,1.9379785441498254,4.152557485648856,8.167546063986712e-8,38
G6_EPIPAROX,F5_ALCOHOL_DEPENDENCE,5,Episodal and paroxysmal disorders,Alcohol dependence,2.836793394398659,2.444838596512493,3.291586108785789,5.546320026778619e-43,255
F5_DEPRESSIO,G6_EPIPAROX,0,Depression,Episodal and paroxysmal disorders,2.836728729585799,2.743799084779946,2.9328058056054194,0.0,4022
G6_EPIPAROX,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,5,Episodal and paroxysmal disorders,Open wound of shoulder and upper arm,2.8366039601274946,1.5330423933354018,5.248597208786122,8.973601988196111e-4,15
F5_PERSMOOD,G6_EPIPAROX,5,Persistent mood disorders,Episodal and paroxysmal disorders,2.836227739550766,2.50711377434586,3.2085451697125666,1.2346068960971048e-61,263
G6_EPIPAROX,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,0,Episodal and paroxysmal disorders,Toxic effect of contact with venomous animals,2.8361969984045587,2.234293459807478,3.6002492772154273,1.0751539943055383e-17,90
G6_EPIPAROX,PSORI_STRICT,0,Episodal and paroxysmal disorders,"Psoriasis (vulgaris), strict definition",2.8358529597116857,2.054619756234433,3.91413641609505,2.301617876852891e-10,48
D3_IMMUDEFOTHER,G6_EPIPAROX,0,Other immunodeficiencies,Episodal and paroxysmal disorders,2.8357071097264024,1.8084021348450623,4.4465966154379775,5.590971961906193e-6,19
E4_ADRENAL,G6_EPIPAROX,15,Other disorders of adrenal gland,Episodal and paroxysmal disorders,2.83551807021229,2.205329153668317,3.645788073461289,4.392368189524203e-16,61
G6_EPIPAROX,AB1_BACTINF_NOS,0,Episodal and paroxysmal disorders,"Bacterial infection, other or unspecified",2.8348436568989133,2.729819839783559,2.9439080344940223,0.0,3588
G6_EPIPAROX,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Episodal and paroxysmal disorders,"Other problems related to primary support group, including family circumstances",2.8346948680739676,2.323143301997902,3.4588890785059907,1.0496527119117486e-24,134
Q17_PHAKOMATOSES_NOT_ELSEW_CLASSIFIED,G6_EPIPAROX,0,"Phakomatoses, not elsewhere classified",Episodal and paroxysmal disorders,2.8346638472309964,1.9815743568895232,4.055017718038839,1.1711066741322482e-8,30
MACULAR_PUCKER,G6_EPIPAROX,15,Macular pucker,Episodal and paroxysmal disorders,2.8341190482157512,2.2573403406495554,3.5582719339291393,2.8806366743967634e-19,75
G6_EPIPAROX,ST19_OPEN_WOUND_FOREA,5,Episodal and paroxysmal disorders,Open wound of forearm,2.834090756814739,2.143825088667179,3.746607155743428,2.5778588115735103e-13,72
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,G6_EPIPAROX,0,"Oedema, not elsewhere classified",Episodal and paroxysmal disorders,2.833314586840507,2.5733104410745824,3.1195892341115816,8.272758349634468e-100,425
M13_DERMATOMYOTH,G6_EPIPAROX,15,Other dermatomyositis,Episodal and paroxysmal disorders,2.8333095123890626,1.568786405427336,5.117103746706439,5.543338538545616e-4,11
M13_GIANTCELL,G6_EPIPAROX,15,Giant cell arteritis,Episodal and paroxysmal disorders,2.832947055631682,2.106980466794835,3.809047661567002,5.433114523131526e-12,44
G6_EPIPAROX,I9_LYMPHOTH,5,Episodal and paroxysmal disorders,Other noninfective disordersof lymphatic vessels and lymph nodes,2.8328782114464666,1.5766085617839076,5.090165787129651,4.963440035310187e-4,17
G6_EPIPAROX,J10_EMPHYSEMA,15,Episodal and paroxysmal disorders,Emphysema,2.832616633226582,2.208408706685862,3.6332572709663924,2.441218103495959e-16,89
G6_EPIPAROX,M13_SPONDYLOPATHY,0,Episodal and paroxysmal disorders,Spondylopathies,2.83227845557718,2.7197819890615094,2.9494280358458687,0.0,3142
G6_EPIPAROX,M13_MUSCULOSKELEOTH,0,Episodal and paroxysmal disorders,Other disorders of the musculoskeletal system and connective tissue,2.8319214777159525,2.4386105368556334,3.2886675156786946,2.1668130034471482e-42,234
G6_EPIPAROX,F5_MOOD,0,Episodal and paroxysmal disorders,Mood [affective] disorders,2.831877918885753,2.725764660876566,2.9421221364333547,0.0,3422
VD_SC,G6_EPIPAROX,15,Vascular dementia (subcortical),Episodal and paroxysmal disorders,2.83176306137166,1.676158151606955,4.784084382527499,1.000349571648399e-4,14
K11_DISORD_TEETH,G6_EPIPAROX,5,Other disorders of teeth and supporting structures,Episodal and paroxysmal disorders,2.8317356569478562,2.4216260824149916,3.3112985068417946,7.228416084860801e-39,161
G6_EPIPAROX,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Episodal and paroxysmal disorders,Medical observation and evaluation for suspected diseases and conditions,2.831698678158007,2.7481873664117544,2.917747713232304,0.0,5613
H7_CONJUNCTIVITISACUNONATOPIC,G6_EPIPAROX,5,"Conjunctivitis (acute, non atopic)",Episodal and paroxysmal disorders,2.8316763787952075,2.480478559857685,3.2325984364431632,1.4776262534506027e-53,227
G6_EPIPAROX,K11_ILEUS,15,Episodal and paroxysmal disorders,Paralytic ileus and intestinal obstruction,2.831630767279019,2.5501745115551477,3.1441506319940227,1.4265240070279045e-84,497
Z21_CONVALESCENCE,G6_EPIPAROX,5,Convalescence,Episodal and paroxysmal disorders,2.8316121345102605,2.1553097594855486,3.7201275802785663,7.711098096937163e-14,52
G6_EPIPAROX,I9_PAD,15,Episodal and paroxysmal disorders,Peripheral artery disease,2.8312802526146608,2.637486256298567,3.0393136076832317,5.179957049524848e-182,1104
