prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INTRACRATRAUMA,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Intracranial trauma,Follow-up examination after treatment for malignant neoplasms,2.2237801416832723,1.2149165520889142,4.070401469172639,0.009564995239972432,12
ST19_INTRACRATRAUMA,MYELOPROF,5,Intracranial trauma,Myeloproliferative diseases,2.223714722077163,1.218900811985583,4.0568577168535045,0.009179050184973383,12
ST19_INTRACRATRAUMA,I9_PHLETHROMBDVTLOW,5,Intracranial trauma,DVT of lower extremities,2.2235675765286076,1.7438308484866172,2.835282316332558,1.1578230046779692e-10,73
MYELOPROF,ST19_INTRACRATRAUMA,5,Myeloproliferative diseases,Intracranial trauma,2.2234215063884872,1.259787090475674,3.924157686997911,0.005837566915675054,12
ST19_INTRACRATRAUMA,G6_MIGRAINE_NO_AURA,0,Intracranial trauma,Migraine without aura,2.223217173194994,1.918185816521859,2.5767548464889893,2.643400172697963e-26,190
ST19_INTRACRATRAUMA,G6_MIGRAINE_NO_AURA_TRIPTAN,0,Intracranial trauma,Migraine without aura and triptan purchases,2.223217173194994,1.918185816521859,2.5767548464889893,2.643400172697963e-26,190
I9_OTHILLHEART,ST19_INTRACRATRAUMA,15,Other or ill-defined heart diseases,Intracranial trauma,2.223123939693845,1.3994366963751843,3.531621018686561,7.165894966848834e-4,18
E4_OVARDYS,ST19_INTRACRATRAUMA,15,Ovarian dysfunction,Intracranial trauma,2.223017625407758,1.5607235022702437,3.166356728584625,9.570873925239202e-6,31
H7_GLAUCOMA_NTG,ST19_INTRACRATRAUMA,0,Normotensive glaucoma,Intracranial trauma,2.2216759888676774,1.4742582373195043,3.3480187355001805,1.36135242464755e-4,23
M13_JOINTOTH,ST19_INTRACRATRAUMA,15,Other specific joint derangements/joint disorders,Intracranial trauma,2.221380306733984,2.0263933169566894,2.4351296591110083,5.140112503241159e-65,504
N14_PYELONEPHR,ST19_INTRACRATRAUMA,15,Acute tubulo-interstitial nephritis,Intracranial trauma,2.221363896289216,1.9829234947570147,2.488476016742072,3.526034754821406e-43,320
F5_SPEECH,ST19_INTRACRATRAUMA,0,Specific development disorders of speech and language,Intracranial trauma,2.2213435268161414,1.6427992834099445,3.003633562516383,2.1628093477736084e-7,43
L12_GRANULOMATOUSSKIN,ST19_INTRACRATRAUMA,15,Granulomatous disorders of skin and subcutaneous tissue,Intracranial trauma,2.220953455593303,1.2291040012571306,4.013195178655934,0.008208411532457566,11
K11_OTHGASTR,ST19_INTRACRATRAUMA,15,Other gastritis (incl. Duodenitis),Intracranial trauma,2.22017032341404,1.8721087442244613,2.6329433480694266,4.8315321577228196e-20,136
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,ST19_INTRACRATRAUMA,15,Burn and corrosion confined to eye and adnexa,Intracranial trauma,2.2201669853980293,1.3591024324807568,3.626762284616221,0.001445527363897835,16
J10_ASTHMA_INCLAVO,ST19_INTRACRATRAUMA,15,"Asthma, including avohilmo",Intracranial trauma,2.2201154127904164,2.059551137036144,2.393197409607733,2.6712620669550918e-96,796
OTHER_SYSTCON_FG,ST19_INTRACRATRAUMA,1,Other systemic involvement of connective tissue (FG),Intracranial trauma,2.2200986373388605,1.215685947120161,4.054367800491393,0.00944173049604856,11
D3_BLOODOTHER,ST19_INTRACRATRAUMA,15,Other diseases of blood and blood-forming organs,Intracranial trauma,2.2200280992291326,1.7560204849074568,2.8066442297947627,2.6162050461428114e-11,71
ST19_INTRACRATRAUMA,M13_MUSCLESTRAIN,0,Intracranial trauma,Muscle strain,2.2197706633530485,1.4515194563417142,3.394637100009246,2.3393802719681207e-4,23
ST19_INTRACRATRAUMA,N14_URETHRAOTH,15,Intracranial trauma,Other disorders of urethra and urinary system,2.2194839744468093,2.0471346253579656,2.406343506580481,2.902259534944079e-83,639
ST19_INTRACRATRAUMA,I9_OTHOTH,15,Intracranial trauma,Other other unspecified disorders of the circulatory system,2.219384891438941,1.4176234171483775,3.4745964526007045,4.903929366254196e-4,21
ST19_INTRACRATRAUMA,K11_CHRONHEP,15,Intracranial trauma,"Chronic hepatitis, not elsewhere classified",2.2189877944830885,1.4195992854875443,3.4685188154161857,4.6976227222993036e-4,21
R18_ABNORMALITI_BREAT,ST19_INTRACRATRAUMA,0,Abnormalities of breathing,Intracranial trauma,2.2189015084854167,2.0652750223151624,2.3839555754853476,4.239486119282887e-105,862
T1D,ST19_INTRACRATRAUMA,1,"Type1 diabetes, definitions combined",Intracranial trauma,2.218899267595873,1.048198462258614,4.697119998753405,0.03724872572335477,7
ST19_INTRACRATRAUMA,Z21_OTHER_POSTS_STATES,15,Intracranial trauma,Other postsurgical states,2.218778729820768,1.5920492270792275,3.092227908641214,2.528116593437284e-6,38
ST19_INTRACRATRAUMA,ST19_INJURI_SHOUL_UPPER_ARM,15,Intracranial trauma,Injuries to the shoulder and upper arm,2.2185276803584233,2.0680476709728763,2.3799572599799506,1.5484632845527205e-109,853
ST19_INTRACRATRAUMA,I9_PULMHEART,0,Intracranial trauma,"Pulmonary heart disease, diseases of pulmonary circulation",2.218465768581278,1.954392333834164,2.518220257603882,6.821473509274488e-35,258
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,ST19_INTRACRATRAUMA,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Intracranial trauma,2.21735372782318,2.0022547332867613,2.4555604601920513,8.174434184666143e-53,407
H7_KERATITIS,ST19_INTRACRATRAUMA,5,Keratitis,Intracranial trauma,2.216970427376266,1.744481223260644,2.8174323749236234,7.495849748230076e-11,70
ST19_INTRACRATRAUMA,AB1_ZOSTER,15,Intracranial trauma,Zoster [herpes zoster],2.2167188562904396,1.7492280614489883,2.8091491304816882,4.480258689511044e-11,75
ST19_INTRACRATRAUMA,N14_VAGINITIS,5,Intracranial trauma,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.2165675260353788,1.5283381753036263,3.2147149609074757,2.713569520486851e-5,31
ST19_INTRACRATRAUMA,RHEUMA_NOS,5,Intracranial trauma,Other/unspecified rheumatoid arthritis,2.216519783212825,1.4250842247011217,3.4474874286144104,4.126815692965012e-4,22
CD2_BENIGN_COLON_NOS,ST19_INTRACRATRAUMA,1,"Benign neoplasm: Colon, unspecified",Intracranial trauma,2.2162952360701347,1.1798958883869417,4.163049148465477,0.013348859604761641,10
ST19_INTRACRATRAUMA,H7_RETIVASCOCCLUSION,5,Intracranial trauma,Retinal vascular occlusion,2.2158069285435538,1.471478732398184,3.336643769617881,1.3925588561715334e-4,26
ST19_INTRACRATRAUMA,H8_CONSENHEARINGLOSS,5,Intracranial trauma,Conductive and sensorineural hearing loss,2.2156675774001577,1.9770247530221463,2.4831165143673304,1.2888890960392555e-42,332
ST19_INTRACRATRAUMA,H7_BLINDANDVISIMPAIRMENT,0,Intracranial trauma,Visual impairment including blindness (binocular or monocular),2.215596807900099,1.687592472526487,2.908800136935941,1.0172484586589719e-8,56
F5_MILDRET,ST19_INTRACRATRAUMA,0,Mild mental retardation,Intracranial trauma,2.2152873356262877,1.5384220477234727,3.189955569505935,1.9071980074123164e-5,29
ST19_INTRACRATRAUMA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Intracranial trauma,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.2149485322260976,1.9762249395487226,2.4825094058021775,1.588065560976086e-42,323
ST19_INTRACRATRAUMA,DM_SEVERAL_COMPLICATIONS,15,Intracranial trauma,"Diabetes, several complications",2.2148416969686373,1.9678180902049824,2.49287460413575,1.1508282590542936e-39,302
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,ST19_INTRACRATRAUMA,0,"Injuries to unspecified part of trunk, limb or body region",Intracranial trauma,2.214757289819707,1.6353396243124774,2.999468599601588,2.7688017108422256e-7,42
L12_FOLICULAROTH,ST19_INTRACRATRAUMA,5,Other follicular disorders,Intracranial trauma,2.2145624483789894,1.1891431070582346,4.124219203442073,0.012209347042414703,10
J10_LOWCHRON,ST19_INTRACRATRAUMA,5,Chronic lower respiratory diseases,Intracranial trauma,2.214472996475807,1.9772677416073539,2.480134859295325,4.8656996195105356e-43,392
N14_KIDUROTH,ST19_INTRACRATRAUMA,5,Other disorders of kidney and ureter,Intracranial trauma,2.2143611889108246,1.4394616396563997,3.406409271264085,2.9721966409418295e-4,21
K11_TONGUE,ST19_INTRACRATRAUMA,0,Diseases of tongue,Intracranial trauma,2.214238904818793,1.5466253355974657,3.170033371863227,1.4125140675201e-5,30
TONGUEABNORMALITY,ST19_INTRACRATRAUMA,0,Tongue abnormality,Intracranial trauma,2.214238904818793,1.5466253355974657,3.170033371863227,1.4125140675201e-5,30
ST19_INTRACRATRAUMA,F5_SCHIZO,0,Intracranial trauma,"Schizophrenia, schizotypal and delusional disorders",2.2137933759773363,2.0087361271187674,2.439783426681689,8.594041472753925e-58,443
ST19_INTRACRATRAUMA,K11_ADHE,15,Intracranial trauma,Intestinal adhesions without obstruction,2.213755471895282,1.5576541325547328,3.146214032320876,9.372934121422172e-6,34
ST19_INTRACRATRAUMA,N14_KIDUROTH,5,Intracranial trauma,Other disorders of kidney and ureter,2.2135678126858034,1.4059602952911079,3.4850788302980336,6.006412309437287e-4,21
C3_RECTUM,ST19_INTRACRATRAUMA,5,Malignant neoplasm of rectum,Intracranial trauma,2.2134814165513936,1.281837328455733,3.8222478567705123,0.004359986524890927,13
K11_IBS,ST19_INTRACRATRAUMA,5,Irritable bowel syndrome,Intracranial trauma,2.2132942107258997,1.698831147325827,2.8835539488099835,3.948123702209742e-9,57
ST19_INTRACRATRAUMA,ST19_BURNS_CORROSIO,0,Intracranial trauma,Burns and corrosions,2.2128787775451126,1.8735405924058262,2.6136783499424987,8.579652299367237e-21,152
ST19_INTRACRATRAUMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Intracranial trauma,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.2120258356222555,1.8571639609795114,2.634693759015023,5.635752112409997e-19,139
ST19_INTRACRATRAUMA,K11_ILEUS,15,Intracranial trauma,Paralytic ileus and intestinal obstruction,2.211737544565434,1.8618910105294753,2.62731971870321,1.6307173586217638e-19,142
ST19_INTRACRATRAUMA,G6_POLYOTHUNS,0,Intracranial trauma,"Other and unspecified polyneuropathies, also in other diseases",2.2117175543167074,1.889381743170341,2.589045097823652,5.249172241316474e-23,168
ST19_INTRACRATRAUMA,H7_CONJUHAEMOR,15,Intracranial trauma,conjunctival haemorrhage,2.211071445098273,1.5379835752076503,3.1787315639368257,1.8333150303560565e-5,32
ST19_INTRACRATRAUMA,CD2_BENIGN_SMALL_INTESTINE,15,Intracranial trauma,Benign neoplasm: Small intestine,2.210893280278753,1.4679980568474813,3.3297381246394884,1.4617365605431389e-4,25
K11_STRICTURE,ST19_INTRACRATRAUMA,1,Intestinal stricture,Intracranial trauma,2.210838093387909,1.2409894870790312,3.938635359981748,0.007084847029905987,12
H7_MACULOPATHYDIAB,ST19_INTRACRATRAUMA,5,Diabetic maculopathy,Intracranial trauma,2.210820809807276,1.4771735175652645,3.308838531801631,1.1511120311358299e-4,24
DM_MACULOPATHY,ST19_INTRACRATRAUMA,5,Diabetic maculopathy,Intracranial trauma,2.210820809807276,1.4771735175652645,3.308838531801631,1.1511120311358299e-4,24
CD2_BENIGN_SIGMOID_COLON,ST19_INTRACRATRAUMA,5,Benign neoplasm: Sigmoid colon,Intracranial trauma,2.210789164514387,1.5107612437397777,3.235182759808795,4.424713046994088e-5,27
ST19_INTRACRATRAUMA,G6_ATYFAC,15,Intracranial trauma,Atypical facial pain,2.2105353868790574,1.5482165530928729,3.156190706579675,1.2675111202759455e-5,33
RHEU_ARTHRITIS_OTH,ST19_INTRACRATRAUMA,1,Other arthritis (FG),Intracranial trauma,2.210384402662392,1.2929212578703146,3.7788838088879526,0.003743949995396733,14
I9_ENDOCARD,ST19_INTRACRATRAUMA,0,Endocarditis,Intracranial trauma,2.210284013247781,1.3315144302179398,3.66902176074734,0.0021600606315039083,15
ST19_INTRACRATRAUMA,F5_PERSMOOD,0,Intracranial trauma,Persistent mood disorders,2.2100335776147464,1.8747642012446708,2.6052601233488164,3.480909370129761e-21,154
BRONCHITIS,ST19_INTRACRATRAUMA,15,Bronchitis,Intracranial trauma,2.2098192047649476,2.056848412565454,2.374166656091671,4.4572652154859897e-104,923
ST19_INTRACRATRAUMA,N14_RENFAIL,0,Intracranial trauma,Renal failure,2.209258468354014,1.9846716040945664,2.4592597434882033,1.3584405225071932e-47,360
ST19_INTRACRATRAUMA,E4_OBESITY,15,Intracranial trauma,Obesity,2.2090541446703686,1.978046118338474,2.467040666465545,6.330095544353485e-45,342
ST19_INJURY_EYE_ORBIT,ST19_INTRACRATRAUMA,0,Injury of eye and orbit,Intracranial trauma,2.208644750985716,1.7975508895799224,2.713754400130915,4.6700455788210896e-14,92
H7_STRABISMUS,ST19_INTRACRATRAUMA,5,Strabismus,Intracranial trauma,2.208130097692567,1.7058885103928298,2.8582398548501766,1.782773299074422e-9,60
ST19_INTRACRATRAUMA,H8_HL_NAS,0,Intracranial trauma,Other specified/unspecified hearing loss,2.207806372122558,1.6696444566466744,2.91942931764932,2.7582829057391404e-8,53
CD2_INSITU_SKIN,ST19_INTRACRATRAUMA,5,Carcinoma in situ of skin,Intracranial trauma,2.207805169334031,1.3483641561229123,3.615049868838055,0.0016437148286037291,16
ST19_INTRACRATRAUMA,R18_DYSPNOEA,15,Intracranial trauma,Dyspnoea,2.207703968398395,2.0444225382456374,2.38402615941833,9.517675237402274e-91,711
ST19_INTRACRATRAUMA,K11_DEPOSITS,0,Intracranial trauma,Deposits [accretions] on teeth,2.207647011172936,1.6463524607670335,2.9603049420354037,1.2168792781220988e-7,48
L12_BULLOUS,ST19_INTRACRATRAUMA,5,Bullous disorders,Intracranial trauma,2.2070816156978976,1.1461195844626724,4.250175395646328,0.0178881748472319,9
CD2_BENIGN_SKIN_FACE,ST19_INTRACRATRAUMA,15,Benign neoplasm: Skin of other and unspecified parts of face,Intracranial trauma,2.20628526004375,1.7065194594077666,2.852410865783863,1.5572928714445436e-9,59
H7_VITROPACIT,ST19_INTRACRATRAUMA,0,Other vitreous opacities,Intracranial trauma,2.20628269675106,1.2800922404628567,3.8026035813036936,0.004384778919725473,13
ST19_INTRACRATRAUMA,H7_MACULADEGEN,15,Intracranial trauma,Degeneration of macula and posterior pole,2.2060059986998874,1.9393340041461762,2.5093472583349197,2.295413985961164e-33,254
L12_NAILDIS,ST19_INTRACRATRAUMA,15,Nail disorders,Intracranial trauma,2.2057660515378608,1.6097415501362429,3.022475175412559,8.556599915201528e-7,39
L12_EPIDERMALTHICKOTH,ST19_INTRACRATRAUMA,15,Other epidermal thickening,Intracranial trauma,2.2056116362506213,1.328656892425763,3.6613837008608705,0.002221395537267206,15
ABDOM_HERNIA_POSTOP,ST19_INTRACRATRAUMA,1,"Hernia of abodminal wall, postoperative",Intracranial trauma,2.2051357714554003,1.0419826136823551,4.666703365968596,0.03868497436282377,7
H7_RETIVASCOCCLUSION,ST19_INTRACRATRAUMA,0,Retinal vascular occlusion,Intracranial trauma,2.2047442080307587,1.6534419177306539,2.939865604421564,7.237187542273406e-8,47
L12_ACNE_VULGARIS,ST19_INTRACRATRAUMA,5,Acne vulgaris,Intracranial trauma,2.203528294940254,1.2759244712911488,3.805504993323648,0.004595583202345963,13
T2D,ST19_INTRACRATRAUMA,15,"Type 2 diabetes, definitions combined",Intracranial trauma,2.2035243239958997,2.0450440980267888,2.3742859389323456,1.3103557824953384e-95,878
H7_RETINOPATHYDIAB,ST19_INTRACRATRAUMA,5,Diabetic retinopathy,Intracranial trauma,2.2032466972907465,1.6577378675416046,2.9282651402066455,5.2543416437221536e-8,49
ST19_INTRACRATRAUMA,N14_ORHCEPINDIDYMITIS,15,Intracranial trauma,Orchitis and epididymitis,2.2028301357019773,1.6532498158047797,2.935104277870238,6.914985239545574e-8,51
M13_OTHERJOINT,ST19_INTRACRATRAUMA,5,Other joint disorders,Intracranial trauma,2.2025860955149357,1.985797080845406,2.4430419175006373,1.8849122586504458e-50,515
L12_INTERNALSUBSTANCEDERM,ST19_INTRACRATRAUMA,15,Dermatitis due to substances taken internally,Intracranial trauma,2.202061450192425,1.5999343974330114,3.030795911509613,1.2747815706401268e-6,38
E4_DM2_STRICT,ST19_INTRACRATRAUMA,15,"Type 2 diabetes, strict (exclude DM1)",Intracranial trauma,2.201675638484664,2.0432611404965626,2.3723720483025597,2.5043824509062082e-95,877
K11_ILEUS,ST19_INTRACRATRAUMA,1,Paralytic ileus and intestinal obstruction,Intracranial trauma,2.2014243135900795,1.2055844209988225,4.019850392932613,0.010211619742373765,11
M13_OLECRANONBURSITIS,ST19_INTRACRATRAUMA,5,Olecranon bursitis,Intracranial trauma,2.20141324276361,1.2163815087889107,3.9841285241503956,0.009128856096717526,11
ST19_INTRACRATRAUMA,E4_OBESITY_HYPER,15,Intracranial trauma,Obesity and other hyperalimentation,2.201075129668023,1.9715626547493645,2.457305485459701,8.584398539374531e-45,344
AB1_SPIROCHE_OTHER,ST19_INTRACRATRAUMA,5,"Spirochaetal infections, other/unspecified",Intracranial trauma,2.2006800842035905,1.3002277058229694,3.724726685426986,0.003304844622679256,14
E4_POCS,ST19_INTRACRATRAUMA,0,Polycystic ovarian syndrome,Intracranial trauma,2.200562331455699,1.4729868710487388,3.287520527032254,1.1762907937591174e-4,24
I9_HYPERTENSION,ST19_INTRACRATRAUMA,15,Hypertensive diseases,Intracranial trauma,2.200416275675387,2.069229641358154,2.339919982529909,1.5513558465553166e-139,1691
FG_HYPERTENSION,ST19_INTRACRATRAUMA,15,Hypertensive diseases (excluding secondary),Intracranial trauma,2.200416275675387,2.069229641358154,2.339919982529909,1.5513558465553166e-139,1691
I9_HYPTENS,ST19_INTRACRATRAUMA,15,Hypertension,Intracranial trauma,2.199504678532042,2.0683506700424283,2.3389751558835536,2.410593601011572e-139,1690
ST19_INTRACRATRAUMA,G6_XTRAPYROTH,15,Intracranial trauma,Other extrapyramidal and movement disorders+ in other diseases,2.1994783841906687,1.7860291335066112,2.7086373182635923,1.1763574667672377e-13,97
K11_GINGIVA,ST19_INTRACRATRAUMA,5,Other disorders of gingiva and edentulous alveolar ridge,Intracranial trauma,2.1988531534327245,0.9863270539479215,4.901979694269164,0.054061707007887885,6
ST19_INTRACRATRAUMA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Intracranial trauma,Viral infections characterized by skin and mucous membrane lesions,2.198732667494228,1.4108534470068068,3.426596400471466,5.00492522815597e-4,22
ST19_INTRACRATRAUMA,F5_MENTALUNSPE,15,Intracranial trauma,"Mental disorders, not otherwise specified",2.197898936985024,1.76578831122836,2.735752471846078,1.775957163915698e-12,88
ST19_INTRACRATRAUMA,CD2_BENIGN_ADRENAL,15,Intracranial trauma,Benign neoplasm: Adrenal gland,2.1977606214835483,1.4072720450853418,3.432280038683519,5.358654078116389e-4,21
ST19_INTRACRATRAUMA,K11_OTHANRECT,5,Intracranial trauma,Other diseases of anus and rectum,2.1974559015011654,1.7474289028765078,2.7633813490742956,1.6515873825192165e-11,82
ST19_INTRACRATRAUMA,KELA_DIAB_INSUL,5,Intracranial trauma,"Diabetes, insuline treatment (Kela reimbursement)",2.1973106460469287,1.9413611359325442,2.48700459995143,1.249755213905612e-35,280
ST19_INTRACRATRAUMA,TEMPOROMANDIB,5,Intracranial trauma,Temporomandibular joint disorders,2.19722819007908,1.6874626258786163,2.8609888273907567,5.0660341249120056e-9,61
FG_CARDMYO,ST19_INTRACRATRAUMA,0,Cardiomyopathy (excluding other),Intracranial trauma,2.197100373264543,1.7539035907183778,2.752289279607445,7.494922511256328e-12,77
M13_ARTHRITISNAS,ST19_INTRACRATRAUMA,5,Ohter specific/unspecified arthritis,Intracranial trauma,2.196965972564806,1.666309080442668,2.8966171650012167,2.4056956252324968e-8,52
E4_HYTHY_AI_STRICT,ST19_INTRACRATRAUMA,5,"Hypothyroidism, strict autoimmune",Intracranial trauma,2.1967582030302877,1.9307965101636166,2.499355357842408,6.291486978784074e-33,280
ST19_INTRACRATRAUMA,G6_MIGRAINE,0,Intracranial trauma,Migraine,2.196270432340899,1.9953014991520914,2.4174811746619156,4.221434808283626e-58,448
CD2_BENIGN_SKIN_FACE,ST19_INTRACRATRAUMA,0,Benign neoplasm: Skin of other and unspecified parts of face,Intracranial trauma,2.1962277601970226,1.7260546277453455,2.7944749239834925,1.5439293758488336e-10,67
AB1_OTHER_INFECTIONS,ST19_INTRACRATRAUMA,15,Other infectious diseases,Intracranial trauma,2.195772302688435,1.533334975324487,3.144398375334362,1.7619025777773774e-5,30
M13_RADICULOPATHY,ST19_INTRACRATRAUMA,5,Radiculopathy,Intracranial trauma,2.1955088235202393,1.6211744980309772,2.9733128666961797,3.7225881052215997e-7,43
CD2_BENIGN_HEMANGIOMA,ST19_INTRACRATRAUMA,15,"Haemangioma, any site",Intracranial trauma,2.195119678378043,1.6082563034508668,2.9961333849979424,7.281921010862332e-7,40
ST19_INTRACRATRAUMA,M13_BICIPITALTEND,15,Intracranial trauma,Bicipital tendinitis,2.194678006809613,1.5182974675228207,3.172376728937289,2.8968394393788384e-5,31
ST19_INTRACRATRAUMA,GLOMER_NEPHRITIS,0,Intracranial trauma,Glomerulonephritis,2.1942053138822977,1.9351646672183034,2.4879210751558176,1.4829955061345312e-34,263
ST19_INTRACRATRAUMA,N14_OTHBLADD,0,Intracranial trauma,Other disorders of  bladder,2.193987000105838,1.7919553142984301,2.6862159554006415,2.7780121974857687e-14,102
ST19_INTRACRATRAUMA,I9_NONRHEVALV,5,Intracranial trauma,Non-rheumatic valve diseases,2.193846051768021,1.832777270886354,2.6260476792853984,1.0967413329812927e-17,134
DM_OPTHALMIC_COMORB,ST19_INTRACRATRAUMA,15,"Diabetes, opthalmic co-morbidities",Intracranial trauma,2.193517930474583,1.3422173705093103,3.5847553585808125,0.0017217362599916955,16
ILD_ENDPOINTS,ST19_INTRACRATRAUMA,1,Interstitial lung disease endpoints,Intracranial trauma,2.1931734174400175,1.643373709709564,2.9269116394807155,9.625261801427446e-8,56
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,ST19_INTRACRATRAUMA,5,Congenital malformations of the circulatory system,Intracranial trauma,2.1930770286494603,1.4651660813445262,3.282622301204499,1.3554398957770134e-4,24
T2D_WIDE,ST19_INTRACRATRAUMA,0,"Type 2 diabetes, wide definition",Intracranial trauma,2.192952692084212,2.01363020590816,2.388244621882043,9.255399519263102e-73,606
ST19_INTRACRATRAUMA,K11_PARALIL,0,Intracranial trauma,Paralytic ileus,2.1926972495412023,1.5110465338222587,3.1818485536535426,3.579753229236174e-5,30
H8_CHOLEASTOMA,ST19_INTRACRATRAUMA,5,Cholesteatoma of middle ear,Intracranial trauma,2.1926869457842653,1.2424445254100231,3.8696907136566665,0.006748228760169094,12
DM_RETINA_NOS,ST19_INTRACRATRAUMA,5,Unspecified diabetic retinopathy,Intracranial trauma,2.1914037161198454,1.4872322230315553,3.2289848032172284,7.278879238464884e-5,26
H7_OPTNEURITIS,ST19_INTRACRATRAUMA,15,Optic neuritis,Intracranial trauma,2.1913274844406403,1.44159772976334,3.3309681646441356,2.407393317726153e-4,22
JOINTPAIN,ST19_INTRACRATRAUMA,15,Pain in joint,Intracranial trauma,2.191158191621215,1.979165684198513,2.4258576525658824,1.398229756569133e-51,403
ST19_INTRACRATRAUMA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Intracranial trauma,Asthma-related acute respiratory infections,2.1910358153390903,1.9305269002402932,2.486698291280528,6.0733963367066095e-34,262
ST19_INTRACRATRAUMA,L12_INFECT_SKIN,0,Intracranial trauma,Infections of the skin and subcutaneous tissue,2.1907447321872744,2.0060253564665573,2.3924734880021457,3.4362088949955397e-68,537
I9_DOAAC,ST19_INTRACRATRAUMA,15,"Diseases of arteries, arterioles and capillaries",Intracranial trauma,2.1906846837322385,1.9681700547073895,2.4383560617949276,1.0607649668305095e-46,373
L12_OTHERSKINSUBCUTIS,ST19_INTRACRATRAUMA,15,Other disorders of skin and subcutaneous tissue,Intracranial trauma,2.190662343344452,1.9583829385893714,2.4504918869463497,8.466240811265742e-43,329
ST19_INTRACRATRAUMA,L12_DERM_NAS,5,Intracranial trauma,Other and unspecified dermatitis,2.1905966089832796,1.8077581837791592,2.654510733983914,1.2290547564319765e-15,116
E4_DM2,ST19_INTRACRATRAUMA,15,Type 2 diabetes,Intracranial trauma,2.1905915452184783,2.0409191564693834,2.3512402746437098,1.4021831300295873e-104,996
ST19_INTRACRATRAUMA,AB1_BACT_INTEST_OTH,15,Intracranial trauma,Other bacterial intestinal infections,2.1905419869044622,1.8325005119402986,2.618539075501049,7.190436564781861e-18,132
M13_OTHERJOINT,ST19_INTRACRATRAUMA,1,Other joint disorders,Intracranial trauma,2.1899883264182534,1.7357588240421782,2.7630848268881847,3.850808246355142e-11,103
ST19_INTRACRATRAUMA,I9_STR_EXH,0,Intracranial trauma,"Ischaemic Stroke, excluding all haemorrhages",2.1895688132162467,2.0167438802266004,2.377203984509192,6.905167692752142e-78,615
E4_THYTOXNAS,ST19_INTRACRATRAUMA,5,"Thyrotoxicosis, other and/or unspecified",Intracranial trauma,2.1894154675893915,1.5582309954893367,3.076270529591373,6.292498634731223e-6,34
PRIM_COXARTHROSIS,ST19_INTRACRATRAUMA,15,"Primary coxarthrosis, bilateral",Intracranial trauma,2.188448996250279,1.824009204744792,2.6257044080317318,3.54163173210873e-17,120
ST19_INTRACRATRAUMA,I9_ATHSCLE,5,Intracranial trauma,"Atherosclerosis, excluding cerebral, coronary and PAD",2.18747432264094,1.7734584138802831,2.698142722018433,2.6309888758968833e-13,99
G6_MIGRAINE_NO_AURA_ADVERSE,ST19_INTRACRATRAUMA,15,"Migraine without aura, drug-induced",Intracranial trauma,2.187408351615205,1.1373947370839956,4.206767572164877,0.01898421487464617,9
ST19_INTRACRATRAUMA,G6_POSTOPNEURO,15,Intracranial trauma,Postprocedural disorders of nervous system,2.1873620564112004,1.6425870303523966,2.9128153805043553,8.50866131945749e-8,51
ST19_INTRACRATRAUMA,H7_CHOROIDRETINA,5,Intracranial trauma,Disorders of choroid and retina,2.186967911422744,1.912836730898518,2.500385196673905,2.3018436052031663e-30,240
E4_LACTONAS,ST19_INTRACRATRAUMA,15,"Lactose intolerance, other/unspecified",Intracranial trauma,2.186917522729332,1.3585040596443598,3.520496105453397,0.001276135169031982,17
ST19_INTRACRATRAUMA,I9_AF_REIMB,0,Intracranial trauma,Atrial fibrillation and flutter with reimbursement,2.1867766358384224,2.0008399197384064,2.389992326659504,9.766675362864044e-67,521
M13_DORSOPATHY,ST19_INTRACRATRAUMA,0,Dorsopathies,Intracranial trauma,2.1866753844046856,2.077711201828326,2.3013541210894726,9.770841653890771e-198,2101
ST19_INTRACRATRAUMA,C3_SKIN,5,Intracranial trauma,Malignant neoplasm of skin,2.186631993883094,1.8066513742042392,2.646531336893462,9.498786165116948e-16,119
C3_COLON,ST19_INTRACRATRAUMA,0,Malignant neoplasm of colon,Intracranial trauma,2.1865737734850224,1.658899300907834,2.8820946903022184,2.8231180406475257e-8,51
ST19_INTRACRATRAUMA,C3_OTHER_SKIN,5,Intracranial trauma,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.186488993745552,1.806533168047347,2.6463583422262076,9.551038960997744e-16,119
E4_DM2,ST19_INTRACRATRAUMA,1,Type 2 diabetes,Intracranial trauma,2.1864107808709172,1.705846441936972,2.802357812043436,6.516190859005136e-10,83
