prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOMALACIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Osteomalacia,Suicide or other Intentional self-harm,1.2748542466172794,0.7684708904053632,2.1149185615356245,0.34707869518984424,15
M13_OSTEOMALACIA,KRA_PSY_ANYMENTAL,0,Osteomalacia,Any mental disorder,1.2748542466172794,0.7684708904053632,2.1149185615356245,0.34707869518984424,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_OSTEOMALACIA,15,Symptoms and signs involving the circulatory and respiratory systems,Osteomalacia,1.2734845696488595,0.7081792251665182,2.290045925524583,0.4193878657588891,14
M13_OSTEOMALACIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Osteomalacia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.266458563664327,0.7634104920901867,2.100989323695631,0.3603558016111603,15
M13_OSTEOMALACIA,RX_STATIN,0,Osteomalacia,Statin medication,1.2650223705907913,0.8405580941568467,1.9038322386275608,0.25965760661571413,23
RX_ANTIHYP,M13_OSTEOMALACIA,0,Antihypertensive medication - note that there are other indications,Osteomalacia,1.2136023756643102,0.7256690839533669,2.0296175747135794,0.460605644557027,27
M13_OSTEOMALACIA,PAIN,5,Osteomalacia,"Pain (limb, back, neck, head abdominally)",1.1723395605706706,0.5861938341369891,2.3445829096828246,0.6529758148755307,8
KRA_PSY_ANYMENTAL,M13_OSTEOMALACIA,5,Any mental disorder,Osteomalacia,1.0716522403053639,0.46796552913456957,2.4541092295310003,0.8699677829190413,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_OSTEOMALACIA,5,Suicide or other Intentional self-harm,Osteomalacia,1.0716522403053639,0.46796552913456957,2.4541092295310003,0.8699677829190413,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_OSTEOMALACIA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Osteomalacia,1.0652587981348216,0.4651684328177674,2.439495518063669,0.8811256875675145,7
