prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPERPARA,M13_OTHCONN,0,Hyperparathyroidism,Other systemic involvement of connective tissue,2.638501247621587,2.115613682747405,3.290623846155123,7.318658832395746e-18,83
E4_HYPERPARA,ST19_SUPERF_INJURY_WRIST_HAND,15,Hyperparathyroidism,Superficial injury of wrist and hand,2.637890790062863,1.7097567509881153,4.069858368026321,1.1635625628994301e-5,21
R18_ABNORMALITI_BREAT,E4_HYPERPARA,15,Abnormalities of breathing,Hyperparathyroidism,2.637287473044019,2.314183152716365,3.005503348907739,6.449984591835237e-48,276
E4_HYPERPARA,M13_SOFTTISSUE,1,Hyperparathyroidism,Soft tissue disorders,2.6362387934912315,2.0285905909450217,3.4259031897957057,4.1273096461813404e-13,58
K11_ACUTGASTR,E4_HYPERPARA,15,Acute gastritis,Hyperparathyroidism,2.63518607966208,1.760918167562778,3.9435141293681024,2.463288099840434e-6,24
T1D_WIDE,E4_HYPERPARA,0,"Type 1 diabetes, wide definition",Hyperparathyroidism,2.633718156104872,2.18018816671171,3.181592961427016,9.822198927534259e-24,113
I9_PHLETHROM,E4_HYPERPARA,0,Phlebitis and thrombophlebitis (not including DVT),Hyperparathyroidism,2.6325506731318593,1.9446322460831549,3.5638219311471073,3.756557204000241e-10,43
E4_HYPERPARA,M13_DORSALGIA,0,Hyperparathyroidism,Dorsalgia,2.632498892846325,2.353527073252108,2.9445382207824653,2.439837893455523e-64,317
SLEEP,E4_HYPERPARA,0,Sleep disorders (combined),Hyperparathyroidism,2.6319256917735276,2.253567609841889,3.0738074228461088,2.3994394536429604e-34,179
H7_BLEPHAROCHALASIS,E4_HYPERPARA,5,Blepharochalasis,Hyperparathyroidism,2.631882940026572,1.7386172889589602,3.9840900317691594,4.770266621586775e-6,24
E4_THYTOXNAS,E4_HYPERPARA,0,"Thyrotoxicosis, other and/or unspecified",Hyperparathyroidism,2.63107235111562,1.9692234726159292,3.5153662410945814,5.996555743772509e-11,47
KNEE_ARTHROSIS,E4_HYPERPARA,5,Gonarthrosis [arthrosis of knee](FG),Hyperparathyroidism,2.630429346501857,2.109510152005944,3.279983526203334,8.74167977070006e-18,111
M13_ARTHROSIS_KNEE,E4_HYPERPARA,5,Gonarthrosis,Hyperparathyroidism,2.630429346501857,2.109510152005944,3.279983526203334,8.74167977070006e-18,111
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_HYPERPARA,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Hyperparathyroidism,2.6298867721874872,1.9603152347690083,3.5281593041038097,1.1193812301194559e-10,46
N14_URINOTH,E4_HYPERPARA,15,Other diseases of urinary system,Hyperparathyroidism,2.629570757223871,2.3197709113761533,2.9807436300444685,1.2482018358276557e-51,329
E4_HYPERPARA,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Hyperparathyroidism,Problems related to life-management difficulty,2.6292236551579697,1.3530825981336345,5.108939423489285,0.004342105486671079,9
E4_HYPERPARA,N14_CALCUKIDUR,5,Hyperparathyroidism,Calculus of kidney and ureter,2.6278019187555626,1.6826371957139163,4.103881063490689,2.1578857286431587e-5,20
E4_HYPERPARA,ST19_INTRACR_INJURY,0,Hyperparathyroidism,Intracranial injury,2.6275918910087332,2.1936676113404023,3.147349721536042,9.534445829369744e-26,122
K11_ENERCOLNONINF,E4_HYPERPARA,15,Noninfective enteritis and colitis,Hyperparathyroidism,2.627307926032565,2.1735045867284777,3.1758603042947495,1.778964842399756e-23,115
ST19_FRACT_FEMUR,E4_HYPERPARA,0,Fracture of femur,Hyperparathyroidism,2.626671179774247,2.0280982287748914,3.4019069632659455,2.5000643482531263e-13,61
E4_HYPERPARA,G6_CPETAL,5,Hyperparathyroidism,Cerebral palsy and other paralytic syndromes,2.6266422504216904,1.3959026492714173,4.942500478311539,0.0027522859752847533,10
K11_OTHDISOES,E4_HYPERPARA,15,Other diseases of oesophagus,Hyperparathyroidism,2.626253105707266,1.806660702138181,3.817653955208204,4.2126160974274134e-7,28
ILD,E4_HYPERPARA,0,Interstitial lung disease,Hyperparathyroidism,2.626171125686498,1.723220361706042,4.002259336444624,7.0707779666321e-6,22
J10_OTHERINSTPULM,E4_HYPERPARA,0,Other insterstitial pulmonary diseases,Hyperparathyroidism,2.626171125686498,1.723220361706042,4.002259336444624,7.0707779666321e-6,22
M13_SYNOTEND,E4_HYPERPARA,1,Disorders of synovium and tendon,Hyperparathyroidism,2.625640169583709,1.3998433526519674,4.924826972297356,0.002628196781036359,11
R18_PAIN_THROAT_CHEST,E4_HYPERPARA,15,Pain in throat and chest,Hyperparathyroidism,2.62511842331225,2.311285584714888,2.981564364865571,6.250497400432967e-50,301
G6_SLEEPAPNO,E4_HYPERPARA,0,Sleep apnoea,Hyperparathyroidism,2.623759850662265,2.222731141467855,3.097142801266155,4.270314465521011e-30,155
E4_HYPERPARA,J10_PNEUMOBACTEROTH,5,Hyperparathyroidism,"Bacterial pneumonia, not elsewhere classified",2.6223792312496594,1.9747629881886197,3.482378834129086,2.6990874660487627e-11,50
M13_SHOULDERNAS,E4_HYPERPARA,15,Other shoulder lesions,Hyperparathyroidism,2.6206087816712076,1.4067881102432203,4.881751797991035,0.002402650902982636,10
N14_NEPHRITICNAS_ADVERSE,E4_HYPERPARA,15,"Unspesified nephritic syndrome, drug-induced",Hyperparathyroidism,2.619976524572257,1.3073663742912551,5.250461633626579,0.006614055990152854,8
E4_HYPERPARA,J10_COPD,1,Hyperparathyroidism,COPD,2.6185472854384253,1.3865739866835072,4.945130913985655,0.0030016111997473037,10
ST19_SUPERF_INJURY_ANKLE_FOOT,E4_HYPERPARA,0,Superficial injury of ankle and foot,Hyperparathyroidism,2.6185406555433883,1.4061426813617401,4.876286919968437,0.002409630181225524,10
G6_SLEEPAPNO_INCLAVO,E4_HYPERPARA,0,"Sleep apnoea, including avohilmo",Hyperparathyroidism,2.618222804086729,2.2180010338274423,3.090661612546883,5.766201218347518e-30,155
L12_CORNSANDCALLOS,E4_HYPERPARA,15,Corns and callosities,Hyperparathyroidism,2.6181047670416833,1.6451755126216334,4.166408093616464,4.9021768901265714e-5,18
K11_KELAIBD,E4_HYPERPARA,15,IBD patients in KELA-register,Hyperparathyroidism,2.6178972790360016,1.9266456531951368,3.5571596428323433,7.635382219236194e-10,42
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_HYPERPARA,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Hyperparathyroidism,2.615296088153493,2.124139242728324,3.2200213108090314,1.3205300752645707e-19,96
RHEU_ARTHRITIS_OTH,E4_HYPERPARA,15,Other arthritis (FG),Hyperparathyroidism,2.6139283359148715,2.0276318126128463,3.369754460744053,1.217318101467225e-13,62
F5_ALCOHOL,E4_HYPERPARA,1,Mental and behavioural disorders due to alcohol,Hyperparathyroidism,2.6131647453378113,1.2062433998527604,5.661071378388442,0.014874651645018732,7
ST19_SEQUEL_INJURI_UPPER_LIMB,E4_HYPERPARA,0,Sequelae of injuries of upper limb,Hyperparathyroidism,2.6129156387606,1.663100770404665,4.105180068925404,3.088281919464621e-5,19
J10_COPDNAS,E4_HYPERPARA,1,Other chronic obstructive pulmonary disease,Hyperparathyroidism,2.612615256854118,1.2641923233223995,5.399303851496475,0.00951491506449087,8
K11_CONSTIPATION,E4_HYPERPARA,0,Constipation,Hyperparathyroidism,2.6123338029089305,2.3135671941550098,2.9496821683249563,3.6747524955358285e-54,325
DM_RETINA_PROLIF,E4_HYPERPARA,0,Proliferative diabetic retinopathy,Hyperparathyroidism,2.6122822793007017,2.1858331603552448,3.121930269206557,4.5774853762020006e-26,131
J10_VOCALLARYNX,E4_HYPERPARA,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Hyperparathyroidism,2.6121366450154277,1.8061972627100247,3.777692499652455,3.3814127784340395e-7,31
CD2_BENIGN_OTHERDIGESTIVE,E4_HYPERPARA,0,Benign neoplasm of other and ill-defined parts of digestive system,Hyperparathyroidism,2.612020437105535,1.8407179674400962,3.706516090210884,7.566110402349412e-8,32
ST19_INJURI_HIP_THIGH,E4_HYPERPARA,0,Injuries to the hip and thigh,Hyperparathyroidism,2.611765303370099,2.1119138543842357,3.2299224638008623,8.170047130306095e-19,92
E4_HYPERPARA,I9_CONDUCTIO,0,Hyperparathyroidism,Conduction disorders,2.6114109783145056,2.0771093183656615,3.283152811151657,2.0561367391764022e-16,77
E4_HYPERPARA,L12_DERMATITISECZEMA,1,Hyperparathyroidism,Dermatitis and eczema,2.6113533704367784,1.7921489375425148,3.8050221621883216,5.806422654246517e-7,28
E4_HYPERPARA,RHEUMA_ENDPOINTS,5,Hyperparathyroidism,Finngen Rheumatological endpoints,2.611142406061069,2.304093681368699,2.9591091368647198,4.1768452222669745e-51,256
E4_HYPERPARA,R18_SYNCO_COLLAP,15,Hyperparathyroidism,Syncope and collapse,2.6108269538823126,2.1833626622500772,3.121981291048412,7.002829257753125e-26,126
E4_HYPERPARA,I9_STR,15,Hyperparathyroidism,"Stroke, excluding SAH",2.6106658772735054,2.2670735698753095,3.0063322219997928,1.5851547773672275e-40,205
E4_HYPERPARA,N14_HYDRONEPHR,5,Hyperparathyroidism,Hydronephrosis,2.610259172599986,1.1508378463139193,5.9204282948858005,0.021662581200794586,6
E4_HYPERPARA,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Hyperparathyroidism,Problems related to medical facilities and other health care,2.6102314857049795,1.7246164826022754,3.9506223428208322,5.692175976807389e-6,24
E4_HYPERPARA,K11_CONSTIPATION,15,Hyperparathyroidism,Constipation,2.6098579982847836,2.3004683355208013,2.9608574332621873,3.260102430507296e-50,253
H7_VISUALDISTBLIND,E4_HYPERPARA,15,Visual disturbances and blindness,Hyperparathyroidism,2.6095239991560866,2.0845960797360545,3.266635473589583,5.73404750275761e-17,81
E4_HYPERPARA,RHEUMA_NOS,5,Hyperparathyroidism,Other/unspecified rheumatoid arthritis,2.6093936672271387,1.3788130193622206,4.938258643448708,0.003208816216132985,10
COPD_HOSPITAL,E4_HYPERPARA,1,"COPD, hospital admissions",Hyperparathyroidism,2.6086468666633627,1.2622728670562555,5.391099383148906,0.009629008913681418,8
E4_HYPERPARA,M13_ENTESOPATHYOTH,1,Hyperparathyroidism,Other enthesopathies,2.6060582266762093,1.151724638152223,5.896843095866039,0.02150142511172604,6
H7_CONJUNCTIVITISACUNONATOPIC,E4_HYPERPARA,5,"Conjunctivitis (acute, non atopic)",Hyperparathyroidism,2.605966186514909,1.4649199120181269,4.63578910324418,0.0011173636705929448,12
E4_HYPERPARA,I9_NONRHEVALV,1,Hyperparathyroidism,Non-rheumatic valve diseases,2.604944091034029,1.5180015906723983,4.47017563032155,5.109637826667126e-4,14
E4_HYPERPARA,I9_OTHARR,5,Hyperparathyroidism,Other arrhytmias,2.604074463659368,2.0412027365311425,3.322160847092988,1.3334702696409598e-14,68
E4_HYPERPARA,I9_SEQULAE,15,Hyperparathyroidism,Sequelae of cerebrovascular disease,2.602766853654916,2.0681774036582232,3.275538782360768,3.4926852568266733e-16,77
ST19_CONCUSSION,E4_HYPERPARA,1,Concussion,Hyperparathyroidism,2.602419016331162,1.3027724775134553,5.198593655807488,0.00674447713438339,9
E4_HYPERPARA,L12_LICHENSCLERATROPH,15,Hyperparathyroidism,Lichen sclerosus et atrophicus,2.6016546601066755,1.6169410546066738,4.186056721839664,8.138169501296585e-5,18
E4_HYPERPARA,R18_ABNORMALITI_HEART_BEAT,15,Hyperparathyroidism,Abnormalities of heart beat,2.600857508900399,2.0609263614182134,3.2822423489933286,8.184171885614304e-16,74
E4_HYPERPARA,CD2_NONFOLLICULAR_LYMPHOMA,15,Hyperparathyroidism,Non-follicular lymphoma,2.600498609302321,1.492073763327893,4.532344970599943,7.46683545244698e-4,13
E4_HYPERPARA,FG_CEREBVASC,15,Hyperparathyroidism,Cerebrovascular diseases (FINNGEN),2.5998693426089217,2.272636015037541,2.97422048841644,4.702906023215274e-44,225
E4_HYPERPARA,M13_ENTESOPATHYFOOT,5,Hyperparathyroidism,Oher enthesopathy of foot (+metatarsalgia),2.599670468340502,1.146479963522031,5.894814352620701,0.022180588223601316,6
J10_INTERSTITIUM,E4_HYPERPARA,0,Other respiratory diseases principally affecting the interstitium,Hyperparathyroidism,2.599367915270132,1.788146641889825,3.7786126711592716,5.58524609244483e-7,28
E4_HYPERPARA,M13_SOFTOVERUSE,15,Hyperparathyroidism,"Soft tissue disorders related to use, overuse and pressure",2.5979565446307977,1.9728224799882792,3.421178679913509,1.0596309861878705e-11,53
H8_SUP_ACUTE,E4_HYPERPARA,5,Acute suppurative otitis media,Hyperparathyroidism,2.5976275013397525,1.2279008671416825,5.4952877844478465,0.012523485358432075,7
E4_HYPERPARA,OTHER_SYSTCON_FG,0,Hyperparathyroidism,Other systemic involvement of connective tissue (FG),2.597427679626734,2.07710770955471,3.2480889266630584,5.808154503521742e-17,81
E4_HYPERPARA,M13_ARTHROSIS_POLY,0,Hyperparathyroidism,Polyarhtrosis,2.5972091302481237,2.0383749985329924,3.309251374795566,1.1535137140787886e-14,70
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_HYPERPARA,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Hyperparathyroidism,2.5968297532776505,2.272552350406079,2.9673792844873623,1.1377406530413163e-44,286
E4_HYPERPARA,H8_HL_PRESBY,5,Hyperparathyroidism,Presbycusis,2.5959071247276384,1.5954723512508378,4.223660657565517,1.224872644073891e-4,18
E4_HYPERPARA,H7_CHOROIDRETINA,1,Hyperparathyroidism,Disorders of choroid and retina,2.595838769279636,1.749531017354368,3.851534410795962,2.152217805788548e-6,26
E4_HYPERPARA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Hyperparathyroidism,Primary_lymphoid and hematopoietic malignant neoplasms,2.595473977492121,1.890779608510084,3.562808239267535,3.6082638198111284e-9,40
E4_HYPERPARA,G6_EPLEPSY,0,Hyperparathyroidism,Epilepsy,2.5952903729326766,1.928648306620746,3.492358921382924,3.047707696352757e-10,45
E4_HYPERPARA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Hyperparathyroidism,Persons encountering health services for examination and investigation,2.595102790883561,2.3569386705876023,2.857332937548465,5.568465736675553e-84,425
H7_RETINALDISOTH,E4_HYPERPARA,5,Other retinal disorders,Hyperparathyroidism,2.594583028289675,1.9310771997670815,3.486065234212693,2.4970576728955297e-10,52
AB1_CANDIDIASIS,E4_HYPERPARA,15,Candidiasis,Hyperparathyroidism,2.5938972675647602,1.7601017270106099,3.822678502854154,1.4533281805229525e-6,26
I9_CONDUCTIO,E4_HYPERPARA,0,Conduction disorders,Hyperparathyroidism,2.593722366463437,1.9889957926550148,3.382307664569072,1.964600121290603e-12,57
CD2_BENIGN_SKIN_EYELID,E4_HYPERPARA,5,"Benign neoplasm: Skin of eyelid, including canthus",Hyperparathyroidism,2.5936747928512776,1.422486522644107,4.729147745152443,0.0018714336760598238,11
E4_HYPERPARA,I9_VTE,15,Hyperparathyroidism,Venous thromboembolism,2.5929805168056244,2.153822961852468,3.1216808807492473,7.973010141071027e-24,117
MIGRAINE_TRIPTAN,E4_HYPERPARA,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Hyperparathyroidism,2.5927840231651396,1.4688361608652378,4.576772529088887,0.0010159137151085093,14
E4_HYPERPARA,DM_MACULOPATHY,15,Hyperparathyroidism,Diabetic maculopathy,2.5915957783715773,1.621442386375406,4.142218517851407,6.891215990593855e-5,18
E4_HYPERPARA,H7_MACULOPATHYDIAB,15,Hyperparathyroidism,Diabetic maculopathy,2.5915957783715773,1.621442386375406,4.142218517851407,6.891215990593855e-5,18
E4_HYPERPARA,I9_ICH,0,Hyperparathyroidism,Intracerebral haemmorrhage,2.5913784721493007,1.841919421104427,3.6457851027447994,4.58032334645321e-8,35
K11_FUNCDYSP,E4_HYPERPARA,0,Functional dyspepsia,Hyperparathyroidism,2.5909055765371636,2.033753346362696,3.300691167164883,1.2930405293583507e-14,68
ASTHMA_PNEUMONIA,E4_HYPERPARA,0,Asthma-related pneumonia,Hyperparathyroidism,2.5902325439722524,2.0462684854582673,3.27879976627329,2.5044091761335988e-15,72
E4_HYPERPARA,K11_CHRONPANC,0,Hyperparathyroidism,Chronic pancreatitis,2.5892346249639733,1.6390001358838515,4.09038156637921,4.5467982553279505e-5,19
E4_HYPERPARA,AB1_CANDIDIASIS,5,Hyperparathyroidism,Candidiasis,2.588747228722238,1.45391127580128,4.609368072012285,0.0012314618825019243,12
E4_HYPERPARA,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Hyperparathyroidism,"Other complications of surgical and medical care, not elsewhere classified",2.5885557321342807,1.518100036944433,4.413820311770734,4.771244374721928e-4,14
J10_RESPDISOTH,E4_HYPERPARA,0,Other respiratory disorders and diseases,Hyperparathyroidism,2.587744780357808,1.8682874814605686,3.584257302325885,1.0619941755273803e-8,37
J10_RESPOTHER,E4_HYPERPARA,0,Other diseases of the respiratory system,Hyperparathyroidism,2.587744780357808,1.8682874814605686,3.584257302325885,1.0619941755273803e-8,37
E4_HYPERPARA,M13_TROCHANTERICBURSITIS,0,Hyperparathyroidism,Trochanteric bursitis,2.5860583383228337,1.84802148329122,3.618841982993969,2.9880432419510324e-8,36
R18_ABDOMI_PELVIC_PAIN,E4_HYPERPARA,15,Abdominal and pelvic pain,Hyperparathyroidism,2.5846153669210095,2.330036304336777,2.8670096609613522,4.897010868635901e-72,541
E4_HYPERPARA,H7_STRABISMUS,0,Hyperparathyroidism,Strabismus,2.5830049129456225,1.8057538273054108,3.694808383852197,2.039002791463181e-7,31
R18_UNSPE_HAEMATU,E4_HYPERPARA,0,Unspecified haematuria,Hyperparathyroidism,2.582950353224757,2.037668846295264,3.274149545621093,4.3800307448217365e-15,72
E4_HYPERPARA,DM_BCKGRND_RETINA,15,Hyperparathyroidism,Background diabetic retinopathy,2.582410251664824,1.6362800919807097,4.0756119570158535,4.59779081920367e-5,19
E4_HYPERPARA,H7_RETINOPATHYDIAB_BKG,15,Hyperparathyroidism,Diabetic background retinopathy,2.582410251664824,1.6362800919807097,4.0756119570158535,4.59779081920367e-5,19
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_HYPERPARA,0,Asthma-related pneumonia or sepsis,Hyperparathyroidism,2.582093966466658,2.0398528154404945,3.268475647456834,3.0838447005976067e-15,72
M13_RHEUMATISM,E4_HYPERPARA,15,"Rheumatism, unspecified",Hyperparathyroidism,2.5817184153959394,1.9765903317408693,3.372104916917269,3.3953143738172146e-12,56
OPER_COLECTOMY,E4_HYPERPARA,0,Colectomy operation,Hyperparathyroidism,2.5812864851448705,1.7099008469594132,3.896740521674071,6.395081301831321e-6,23
M13_SCIATICA,E4_HYPERPARA,0,Siatica+with lumbago,Hyperparathyroidism,2.580755219726353,2.143784470749235,3.1067943606369615,1.2838453584914488e-23,119
E4_HYPERPARA,F5_DEMNAS,0,Hyperparathyroidism,Unspecified dementia,2.580054421293876,2.038108771444071,3.266106750584065,3.3075781224868674e-15,77
E4_HYPERPARA,K11_VENTHER,0,Hyperparathyroidism,Ventral hernia,2.579498912181681,1.972845448210205,3.3726993890894574,4.29504586818592e-12,56
E4_HYPERPARA,M13_ARTHTROSIS_COX,5,Hyperparathyroidism,"Coxarthrosis,",2.579110559036475,1.9914870124754063,3.340122849942806,6.871449059539832e-13,61
E4_HYPERPARA,COX_ARTHROSIS,5,Hyperparathyroidism,Coxarthrosis [arthrosis of hip](FG),2.579110559036475,1.9914870124754063,3.340122849942806,6.871449059539832e-13,61
E4_HYPERPARA,C3_BLADDER,15,Hyperparathyroidism,Malignant neoplasm of bladder,2.578869042587129,1.446465939799436,4.5978030701064485,0.00132179334398907,12
L12_ACTINKERA,E4_HYPERPARA,15,Actinic keratosis,Hyperparathyroidism,2.5784873267837405,2.004823518972168,3.316300328416419,1.6132382212095638e-13,65
E4_HYPERPARA,R18_ABNORMALITI_HEART_BEAT,1,Hyperparathyroidism,Abnormalities of heart beat,2.5777906373020785,1.1374628633530854,5.841952984885755,0.0232946883290724,6
E4_HYPERPARA,G6_MIGRAINE_WITH_AURA,5,Hyperparathyroidism,Migraine with aura,2.577215554090369,1.451609687277547,4.575637701000939,0.0012272877235845502,12
E4_HYPERPARA,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Hyperparathyroidism,Migraine with aura and triptan purchases,2.577215554090369,1.451609687277547,4.575637701000939,0.0012272877235845502,12
AB1_HERPES_SIMPLEX,E4_HYPERPARA,15,Herpesviral [herpes simplex] infections,Hyperparathyroidism,2.576928819021007,1.6191784597459518,4.101192242480117,6.532092660867532e-5,18
E4_HYPERPARA,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Hyperparathyroidism,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.5768902766179678,1.9822413110254784,3.3499269038505455,1.5302055257064838e-12,58
N14_PYELONEPHR,E4_HYPERPARA,15,Acute tubulo-interstitial nephritis,Hyperparathyroidism,2.576691317225105,2.1769606429702923,3.049820016591751,3.6226988062603347e-28,153
E4_HYPERPARA,F5_Dementia_U,0,Hyperparathyroidism,Undefined dementia,2.575930636806709,2.034872758024958,3.260851873647244,3.668212435264956e-15,77
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,E4_HYPERPARA,0,Problems related to life-management difficulty,Hyperparathyroidism,2.5756130230458507,1.5976365758048816,4.152247479149831,1.0321316076380089e-4,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_HYPERPARA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Hyperparathyroidism,2.575606283848922,1.8891860795117663,3.5114316166867234,2.1922857316959245e-9,41
E4_HYPERPARA,J10_PLEURA,15,Hyperparathyroidism,Other diseases of pleura,2.5752426669352797,2.063737917011203,3.21352568024166,5.604261800397406e-17,82
K11_DIAHER,E4_HYPERPARA,0,Diaphragmatic hernia,Hyperparathyroidism,2.5752262527521586,2.0678051396262296,3.207164024199431,2.94876325694808e-17,84
E4_HYPERPARA,FG_PULMHEART,0,Hyperparathyroidism,Pulmonary heart disease,2.5746387099263397,2.0253743800885124,3.2728588609684492,1.120718127263539e-14,70
E4_HYPERPARA,I9_PULMEMB,0,Hyperparathyroidism,Pulmonary embolism,2.5746387099263397,2.0253743800885124,3.2728588609684492,1.120718127263539e-14,70
E4_HYPERPARA,N14_URINOTH,0,Hyperparathyroidism,Other diseases of urinary system,2.5741358385412285,2.3272818166275497,2.8471735859064564,1.8094382149694236e-75,396
E4_HYPERPARA,C3_BREAST_HER2NEG,5,Hyperparathyroidism,"Malignant neoplasm of breast, HER2-negative",2.573850793750346,1.842320231332333,3.5958503824812356,2.996971305317854e-8,36
E4_HYPERPARA,E4_OBESITY_HYPER,15,Hyperparathyroidism,Obesity and other hyperalimentation,2.5737908785404002,2.03242808125353,3.2593524698655365,4.277527990549548e-15,71
E4_HYPERPARA,K11_HERNIA,1,Hyperparathyroidism,Hernia,2.5733792713911057,1.740180713824457,3.805513313540521,2.1863459626721594e-6,26
I9_DVTANDPULM,E4_HYPERPARA,0,DVT of lower extremities and pulmonary embolism,Hyperparathyroidism,2.5731724012998054,2.1841612759844256,3.031468545667147,1.2835769906560963e-29,156
K11_COELIAC,E4_HYPERPARA,15,Coeliac disease,Hyperparathyroidism,2.5731512101263108,1.7332453273945183,3.820063464488091,2.756799791217688e-6,25
E4_HYPERPARA,ST19_OPEN_WOUND_HEAD,1,Hyperparathyroidism,Open wound of head,2.57247305140046,1.4118374381329954,4.687237653176761,0.002023966282137038,11
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_HYPERPARA,15,Viral infections characterized by skin and mucous membrane lesions,Hyperparathyroidism,2.571288356280279,2.023027318296891,3.268133727778094,1.1751884886917138e-14,70
E4_HYPERLIPNAS,E4_HYPERPARA,15,"Hyperlipidaemia, other/unspecified",Hyperparathyroidism,2.569739460733828,1.9603817532776142,3.368507631236578,8.230229665720153e-12,55
E4_HYPERPARA,H7_MACULADEGEN,15,Hyperparathyroidism,Degeneration of macula and posterior pole,2.569554432459943,2.149568284768256,3.071598156783544,3.5941982911214954e-25,129
M13_SOFTTISSUEOTH,E4_HYPERPARA,0,"Other soft tissue disorders, not elsewhere classified",Hyperparathyroidism,2.5692857316812763,2.2474746882083254,2.937176202986943,1.9090655347350693e-43,248
H8_EXT_INFNAS,E4_HYPERPARA,15,Other infective otitis externa,Hyperparathyroidism,2.567667848172473,1.333231421062182,4.945066606130611,0.0048007763041036594,9
H7_CONJUHAEMOR,E4_HYPERPARA,15,conjunctival haemorrhage,Hyperparathyroidism,2.5671437660045027,1.332489926143915,4.945798828218689,0.004832660910937254,9
E4_HYPERPARA,Z21_FIT_ADJ_OTH_DEVICES,0,Hyperparathyroidism,Fitting and adjustment of other devices,2.5665483346208875,2.082933627326474,3.1624485137340357,8.87395039242253e-19,93
E4_HYPERPARA,CD2_BENIGN_COLON,0,Hyperparathyroidism,Benign neoplasm: Colon,2.5663909197396735,2.157583219620373,3.052657386759394,1.8096733672682991e-26,134
E4_HYPERPARA,E4_THYTOXNAS,15,Hyperparathyroidism,"Thyrotoxicosis, other and/or unspecified",2.5656040666552298,1.829476305379452,3.597928110619947,4.735748091781326e-8,35
G6_NEURODEG,E4_HYPERPARA,5,Other degenerative diseases of the nervous system,Hyperparathyroidism,2.565040760291779,1.712655421612094,3.8416566572189494,4.859255005957305e-6,26
R18_ABNORMALITI_HEART_BEAT,E4_HYPERPARA,0,Abnormalities of heart beat,Hyperparathyroidism,2.564016671122436,2.0107189442986564,3.269567588466159,3.149727275463977e-14,68
L12_ROSACEA,E4_HYPERPARA,15,Rosacea,Hyperparathyroidism,2.56335234176472,1.5143343539227463,4.339051815743118,4.56093689423046e-4,14
OFFICIAL_TILASTOKESKUS,E4_HYPERPARA,5,"Alcohol related diseases, tilastokeskus definition",Hyperparathyroidism,2.563282760358145,1.7716813577964168,3.7085780017019716,5.88572074111494e-7,31
K11_DIVERTIC,E4_HYPERPARA,15,Diverticular disease of intestine,Hyperparathyroidism,2.562989540940512,2.2012686415938925,2.9841498047298955,7.787277103272452e-34,198
K11_REFLUX,E4_HYPERPARA,15,Gastro-oesophageal reflux disease,Hyperparathyroidism,2.5628810055695275,2.1815908018182384,3.010811671572276,2.304883966040121e-30,166
E4_HYPERPARA,ST19_INTRACRATRAUMA,15,Hyperparathyroidism,Intracranial trauma,2.562301822874216,2.097334690928903,3.130349514505356,3.264633537995668e-20,99
E4_HYPERPARA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hyperparathyroidism,Other special examinations and investigations of persons without complaint or reported diagnosis,2.5622514816154687,2.277573402409029,2.882511996362712,2.92804730411067e-55,286
H8_VERTIGO,E4_HYPERPARA,1,Disorders of vestibular function (Vertigo),Hyperparathyroidism,2.562013915718278,1.328101513055322,4.942329513075922,0.0050091445929552735,10
E4_HYPERPARA,H7_KERATITIS,1,Hyperparathyroidism,Keratitis,2.561125550744245,1.2653777771920365,5.1837199964351415,0.008941223460251453,8
K11_HERING,E4_HYPERPARA,1,Inguinal hernia,Hyperparathyroidism,2.560883531340312,1.419921211974163,4.6186537716216325,0.001776832679101193,13
