prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VISUALDISTBLIND,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,15,Visual disturbances and blindness,"Melanocytic naevi of lower limb, including hip",3.2855217297600405,1.9121764785097364,5.6452179796387165,1.65259226969541e-5,14
D3_COAGDEFNAS,H7_VISUALDISTBLIND,15,Other and unspecified coagulation defects,Visual disturbances and blindness,3.2853178941304337,2.010355896845083,5.3688571672468175,2.067648342381321e-6,16
L12_SEBORRKERAT,H7_VISUALDISTBLIND,0,Seborrhoeic keratosis,Visual disturbances and blindness,3.2847141726795988,2.644399780458244,4.080074153663918,5.924325308566993e-27,84
H7_VISUALDISTBLIND,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,Visual disturbances and blindness,Anomalies of dental arch relationship,3.284217282225696,2.3784084459992036,4.535000359174451,5.102427396063099e-13,39
H7_VISUALDISTBLIND,H7_KERATITISOTH,15,Visual disturbances and blindness,Other keratitis,3.284211295321164,2.4357209265620674,4.428275716930851,6.290847636809871e-15,46
H7_VISUALDISTBLIND,PULM_PNEUMONIA_SEPSIS,0,Visual disturbances and blindness,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.2838098261312756,3.047274492694226,3.5387054891344056,2.4160931022734835e-213,727
H7_VISUALDISTBLIND,AB1_VIRAL_WARTS,1,Visual disturbances and blindness,Viral warts,3.283619668378583,1.5838757270459751,6.80745208885299,0.0013919995378324675,8
H7_VISUALDISTBLIND,E4_DM2,5,Visual disturbances and blindness,Type 2 diabetes,3.2834863785335293,2.903141940009168,3.713660241490358,6.718878260909332e-80,277
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,H7_VISUALDISTBLIND,15,"Poisoning by drugs, medicaments and biological substances",Visual disturbances and blindness,3.2828976502528247,2.8199729214066616,3.82181577001084,4.940234908268806e-53,175
H7_VISUALDISTBLIND,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Visual disturbances and blindness,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.2826254634968888,2.1324138590672366,5.053254502065399,6.643362972597578e-8,23
H7_VISUALDISTBLIND,G6_DIABETNEUR,15,Visual disturbances and blindness,Diabethic neuropathy,3.2815891136946953,2.3899133555050547,4.505948755972279,2.0460592910206148e-13,41
M13_SCIATICA,H7_VISUALDISTBLIND,1,Siatica+with lumbago,Visual disturbances and blindness,3.2809648615706126,2.1796039267811596,4.9388470494996906,1.2421155484768085e-8,26
D3_COAGDEF,H7_VISUALDISTBLIND,15,Chronic Coagulation defects,Visual disturbances and blindness,3.2808887128020108,1.8152079104145216,5.930026353473478,8.347732727493927e-5,11
F5_ADHD,H7_VISUALDISTBLIND,5,Disturbance of activity and attention,Visual disturbances and blindness,3.2801401376655295,1.4689196890339347,7.324647768728954,0.0037536775238539003,6
OPER_TOTAL_COLECTOMY,H7_VISUALDISTBLIND,15,Total colectomy operation,Visual disturbances and blindness,3.2797359869248557,1.9750281066268,5.446336742164921,4.430041917127034e-6,15
I9_HYPTENSHD,H7_VISUALDISTBLIND,5,Hypertensive Heart Disease,Visual disturbances and blindness,3.2795704363814946,2.4978188683007216,4.305989671102365,1.2388219140918678e-17,55
I9_LBBB,H7_VISUALDISTBLIND,0,Left bundle-branch block,Visual disturbances and blindness,3.2790593222020172,2.1557460386040757,4.987707200186908,2.8632726574241385e-8,22
I9_PAD,H7_VISUALDISTBLIND,0,Peripheral artery disease,Visual disturbances and blindness,3.27833424403101,2.8689575233347093,3.746125666961473,3.6376885810230838e-68,234
L12_SEBORRKERAT,H7_VISUALDISTBLIND,15,Seborrhoeic keratosis,Visual disturbances and blindness,3.2781656657098037,2.6095092507702313,4.1181575151215375,1.961902325952913e-24,76
H8_EXTDISNAS,H7_VISUALDISTBLIND,15,Other specified disorders of external ear,Visual disturbances and blindness,3.2778815933857155,2.004979788590703,5.35891074882564,2.204784150061363e-6,16
E4_LIPOPROTNAS,H7_VISUALDISTBLIND,15,"Disorder of lipoprotein metabolism, unspecified",Visual disturbances and blindness,3.2776642919263046,2.50322339279677,4.291699750602709,6.027721828001535e-18,54
H7_VISUALDISTBLIND,D3_NUTRIANAEMIA,0,Visual disturbances and blindness,Nutritional anaemias,3.277191678394435,2.855149379588226,3.761619400273435,6.820988036455403e-64,215
D3_ANAEMIA_IRONDEF_NAS,H7_VISUALDISTBLIND,0,Other and unspecified iron deficiency,Visual disturbances and blindness,3.27700604705713,2.7383653949556983,3.9215981374256046,2.1908012108503898e-38,123
H7_VISUALDISTBLIND,AD_EO,15,Visual disturbances and blindness,Alzheimer’s disease (Early onset),3.2765961358578486,2.056313107310975,5.2210347730351625,5.948373239847058e-7,19
H7_VISUALDISTBLIND,I9_VASCINT,0,Visual disturbances and blindness,Vascular diseases of the intestine,3.2763998010199464,1.9437188874038018,5.5228128541066255,8.398498416554214e-6,15
KRA_PSY_SLEEP_NONORG,H7_VISUALDISTBLIND,15,Nonorganic sleeping disorders,Visual disturbances and blindness,3.2763180055826413,2.538315080425634,4.228891738650923,7.96893566408392e-20,60
H7_VISUALDISTBLIND,ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,15,Visual disturbances and blindness,Superficial injuries involving multiple body regions,3.2762409270450634,1.7239628697006477,6.226209856775469,2.9172889254936064e-4,10
H7_VISUALDISTBLIND,CD2_BENIGN_SKIN,1,Visual disturbances and blindness,Other benign neoplasms of skin,3.275929944822756,2.1447577269884217,5.003696626590757,4.0026234557283496e-8,24
H7_ENTROPION,H7_VISUALDISTBLIND,15,Entropion and trichiasis of eyelid,Visual disturbances and blindness,3.2758356248572027,2.2847988104058277,4.6967369696667145,1.0826110444467432e-10,30
H7_VISUALDISTBLIND,L12_PRURITUS,0,Visual disturbances and blindness,Pruritus,3.275376056678896,2.459151972530385,4.362515384369089,4.925551694013108e-16,50
H7_VISUALDISTBLIND,Z21_PROCREATIVE_MANAG,5,Visual disturbances and blindness,Procreative management,3.2753520516164967,2.4935496433980893,4.302272902579507,1.505424163033276e-17,56
H7_VISUALDISTBLIND,C3_SKIN,5,Visual disturbances and blindness,Malignant neoplasm of skin,3.2732271758435396,2.6682630980184885,4.015352216442652,5.6789030567034704e-30,102
H7_VISUALDISTBLIND,C3_OTHER_SKIN,5,Visual disturbances and blindness,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.273026142688244,2.668099308358198,4.015105471210026,5.717249830779473e-30,102
H7_EYELIDDIS,H7_VISUALDISTBLIND,0,Other disorders of eyelid,Visual disturbances and blindness,3.272896469857472,2.884648127030505,3.7133996351341554,1.219132189882482e-75,260
R18_RETEN_URINE,H7_VISUALDISTBLIND,15,Retention of urine,Visual disturbances and blindness,3.2724351055825163,2.7234562470124484,3.932074007796574,1.0661578350415939e-36,120
I9_E_DRONE,H7_VISUALDISTBLIND,5,Dronedarone medication,Visual disturbances and blindness,3.272314243206482,1.466591534698921,7.301310728273283,0.0037889651746629664,6
H7_VISUALDISTBLIND,PDSTRICT,5,Visual disturbances and blindness,"Parkinson's disease, strict definition",3.2722873450016126,2.1263722068340996,5.035743240925993,7.038370527505868e-8,23
H7_VISUALDISTBLIND,K11_OESOBST,5,Visual disturbances and blindness,Oesophageal obstruction,3.2719011973633565,1.4073312364638568,7.606835667349093,0.005890509068146296,6
H7_VISUALDISTBLIND,J10_PYOTHORAX,15,Visual disturbances and blindness,Pyothorax,3.2716240407607815,1.82427923474362,5.8672617986512074,6.969493045296892e-5,12
H7_VISUALDISTBLIND,AD_LO,0,Visual disturbances and blindness,Alzheimer’s disease (Late onset),3.2714677404129344,2.687849707968664,3.9818078908328918,2.990339915573383e-32,106
J10_COPD,H7_VISUALDISTBLIND,5,COPD,Visual disturbances and blindness,3.2712853250076086,2.6222775754559255,4.080921019869354,8.237252820078699e-26,86
H8_EXT_NAS,H7_VISUALDISTBLIND,0,"Otitis externa, unspecified",Visual disturbances and blindness,3.2709146246936984,2.4312511579642244,4.400566534225812,4.897021595707743e-15,44
H7_VISUALDISTBLIND,M13_CERVICALGIA,0,Visual disturbances and blindness,Cervicalgia,3.2707438059381473,2.6120856600800724,4.095487834711677,5.217758417006363e-25,81
J10_OTHERINSTPULM,H7_VISUALDISTBLIND,15,Other insterstitial pulmonary diseases,Visual disturbances and blindness,3.2705895493684602,2.4431811413859577,4.378208319981619,1.6801572991456845e-15,46
ILD,H7_VISUALDISTBLIND,15,Interstitial lung disease,Visual disturbances and blindness,3.2705895493684602,2.4431811413859577,4.378208319981619,1.6801572991456845e-15,46
I9_HYPTENSHR,H7_VISUALDISTBLIND,5,Hypertensive heart and/or renal disease,Visual disturbances and blindness,3.2703812428270416,2.518158964117945,4.247306713292146,6.3769419845303075e-19,60
E4_HYPOKALAEMIA,H7_VISUALDISTBLIND,15,Hypokalaemia,Visual disturbances and blindness,3.2700359359340476,2.3427604101563575,4.564331451028061,3.3132749290075666e-12,35
G6_EPLEPSY,H7_VISUALDISTBLIND,0,Epilepsy,Visual disturbances and blindness,3.270021861772752,2.936279824779885,3.6416975269968788,3.354615635205828e-103,349
CD2_INSITU_SKIN,H7_VISUALDISTBLIND,15,Carcinoma in situ of skin,Visual disturbances and blindness,3.2692182593991146,2.2649408232909756,4.718793496802775,2.5131622242950895e-10,29
H7_VISUALDISTBLIND,K11_GIBLEEDING,15,Visual disturbances and blindness,GI-bleeding,3.2685003696817057,2.7675308402640177,3.8601537916702306,3.0552207282611353e-44,149
E4_OBESITYCAL,H7_VISUALDISTBLIND,15,Obesity due to excess calories,Visual disturbances and blindness,3.2685002344261704,2.778953519329188,3.844286602182078,1.9996318490002152e-46,153
H7_VISUALDISTBLIND,H8_BPV,0,Visual disturbances and blindness,Benign paroxysmal vertigo,3.2681017827664323,2.749532350917973,3.884474848588448,3.838676886580171e-41,137
G6_PARDIPLE,H7_VISUALDISTBLIND,0,"Paraplegia, diplegia of upper limbs",Visual disturbances and blindness,3.2679446472926164,1.8547578933484357,5.757873982403489,4.173080809487011e-5,12
M13_MUSCULOSKELEOTH,H7_VISUALDISTBLIND,5,Other disorders of the musculoskeletal system and connective tissue,Visual disturbances and blindness,3.2678144204399735,2.2590842849006765,4.726964442101345,3.238997972467932e-10,29
G6_NEUINFL,H7_VISUALDISTBLIND,15,Inflammatory diseases of the central nervous system,Visual disturbances and blindness,3.267668110755304,2.472312004224811,4.318894566624531,8.756004426710242e-17,50
O15_GESTAT_HYPERT,H7_VISUALDISTBLIND,1,Gestational [pregnancy-induced] hypertension,Visual disturbances and blindness,3.2676603015787697,1.8245219672605564,5.852274753669223,6.821437889668896e-5,12
F5_SOMATOFORM,H7_VISUALDISTBLIND,0,Somatoform disorder,Visual disturbances and blindness,3.2672885694761025,2.7597790640257913,3.8681265233807984,5.33741468919484e-43,138
H7_VISUALDISTBLIND,D3_THROMBOCYTOPENIANAS,5,Visual disturbances and blindness,"Thrombocytopenia, unspecified",3.2672617747073276,1.6454559770310995,6.487563115316283,7.168749590902512e-4,9
H7_VISUALDISTBLIND,K11_DENTOFACIAL_ANOMALIES,1,Visual disturbances and blindness,Dentofacial anomalies [including malocclusion],3.2670011842224693,2.144929576517473,4.976059286310124,3.4940810548128706e-8,24
PDSTRICT,H7_VISUALDISTBLIND,0,"Parkinson's disease, strict definition",Visual disturbances and blindness,3.266617399835259,2.517919366603435,4.237939220151001,4.982701161232759e-19,58
H7_VISUALDISTBLIND,H7_GLAUCCLOSEPRIM,0,Visual disturbances and blindness,Primary angle-closure glaucoma,3.26656136997838,2.1556237734586357,4.950039666112352,2.38015969099317e-8,24
ULCEROTH,H7_VISUALDISTBLIND,5,Other ulcerative colitis,Visual disturbances and blindness,3.2662151984709604,1.7520700867941805,6.088889824175115,1.9548651999832983e-4,10
OPER_COLECTOMY,H7_VISUALDISTBLIND,5,Colectomy operation,Visual disturbances and blindness,3.2661051766687565,2.1783852215451622,4.89694977709033,1.0172446427234808e-8,24
M13_SPONDYLOSIS,H7_VISUALDISTBLIND,15,Spondylosis,Visual disturbances and blindness,3.266096092678058,2.8974030258218733,3.6817051654665756,1.4521888262604863e-83,295
FE_STRICT,H7_VISUALDISTBLIND,15,"Focal epilepsy, strict definition",Visual disturbances and blindness,3.265162734543872,2.2514626441001506,4.735271851385767,4.398755524687092e-10,28
H7_VISUALDISTBLIND,D3_AGRANULOCYTOSIS,0,Visual disturbances and blindness,Agranulocytosis,3.2651185251146155,2.3666951052867193,4.504593328997943,5.715040006492149e-13,39
ST19_FRACT_SHOUL_UPPER_ARM,H7_VISUALDISTBLIND,5,Fracture of shoulder and upper arm,Visual disturbances and blindness,3.2640524911435604,2.5732632179744,4.140283275539548,1.8353816608961005e-22,73
AB1_BACT_INTEST_OTH,H7_VISUALDISTBLIND,0,Other bacterial intestinal infections,Visual disturbances and blindness,3.2638573255101813,2.671765311498264,3.9871633168680707,5.046022310152623e-31,98
DIABETES_FG,H7_VISUALDISTBLIND,1,"Diabetes, varying definitions",Visual disturbances and blindness,3.2634768241407284,2.5170603699884606,4.2312377997324235,4.389402307881523e-19,90
E4_DM2,H7_VISUALDISTBLIND,1,Type 2 diabetes,Visual disturbances and blindness,3.26344580587795,2.506484079003826,4.249011041847565,1.5704414536385835e-18,84
I9_THROMBOTH,H7_VISUALDISTBLIND,1,Other embolism and thrombosis,Visual disturbances and blindness,3.2628839077299236,1.4489877074853579,7.347482204524141,0.0042972960753837166,6
I9_ANGIO,H7_VISUALDISTBLIND,5,Coronary angiopasty,Visual disturbances and blindness,3.2626112331525814,2.6940926882197465,3.951100905042495,9.902815260265319e-34,119
E4_LIPOPROTNAS,H7_VISUALDISTBLIND,5,"Disorder of lipoprotein metabolism, unspecified",Visual disturbances and blindness,3.262267508295475,2.193337716788617,4.852143477139697,5.2932278520479094e-9,25
H8_OTHHEARINGLOSS,H7_VISUALDISTBLIND,15,Other hearing loss,Visual disturbances and blindness,3.2615866264204714,2.749980505614945,3.8683719029731938,5.2123174017755226e-42,139
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H7_VISUALDISTBLIND,0,Primary_lymphoid and hematopoietic malignant neoplasms,Visual disturbances and blindness,3.2614364238897835,2.7098850466699367,3.9252467775879643,6.843593137847216e-36,115
ST19_INJURI_SHOUL_UPPER_ARM,H7_VISUALDISTBLIND,5,Injuries to the shoulder and upper arm,Visual disturbances and blindness,3.2612564752533313,2.795426997532856,3.8047116976292195,4.489908540634709e-51,196
OFFICIAL_TILASTOKESKUS,H7_VISUALDISTBLIND,1,"Alcohol related diseases, tilastokeskus definition",Visual disturbances and blindness,3.2605754615334153,2.253157239538681,4.7184245084158185,3.65342343414575e-10,33
Q17_CONGEN_MALFO_GENITAL_ORGANS,H7_VISUALDISTBLIND,5,Congenital malformations of genital organs,Visual disturbances and blindness,3.2598540383099124,1.9887521568574222,5.343374896888819,2.7751543648185457e-6,16
ST19_SEQUEL_INJURI_NECK_TRUNK,H7_VISUALDISTBLIND,0,Sequelae of injuries of neck and trunk,Visual disturbances and blindness,3.259827291591176,1.8913382826031182,5.6184946229592825,2.0955773987830345e-5,13
H8_EXTERNAL,H7_VISUALDISTBLIND,0,Diseases of external ear,Visual disturbances and blindness,3.2595410866588237,2.8179516024964975,3.7703302236292364,5.525773610638795e-57,188
H7_VISUALDISTBLIND,N14_RENALTUB,0,Visual disturbances and blindness,Renal tubulo-intestitial diseases,3.258513754920769,2.967217068115113,3.578407527074769,5.950208228841932e-135,463
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,H7_VISUALDISTBLIND,15,Contact with and exposure to communicable diseases,Visual disturbances and blindness,3.2584123728467134,2.287070906027862,4.642292096645299,6.1195668437209e-11,31
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,H7_VISUALDISTBLIND,0,Adjustment and management of implanted device,Visual disturbances and blindness,3.255877737004747,2.5548235732276967,4.149304065223752,1.402527403499009e-21,67
F5_SLEEP,H7_VISUALDISTBLIND,15,Sleep disorders,Visual disturbances and blindness,3.2547911089430817,2.5932125975201803,4.085151048928796,2.4529123360255235e-24,76
AUD_SWEDISH,H7_VISUALDISTBLIND,1,"Alcohol use disorder, Swedish definition",Visual disturbances and blindness,3.254656185118143,2.237462660172889,4.734285434961974,6.737589921002386e-10,32
J10_BRONCHIECTASIS,H7_VISUALDISTBLIND,15,Bronchiectasis,Visual disturbances and blindness,3.2546543497784612,2.4169077226070073,4.382780044703535,7.716709632014636e-15,44
F5_PANIC,H7_VISUALDISTBLIND,5,Panic disorder,Visual disturbances and blindness,3.2541106036607546,2.2042225121891375,4.804068446946672,2.906593001740832e-9,26
H7_VISUALDISTBLIND,M13_ARTHROSIS_POLY,15,Visual disturbances and blindness,Polyarhtrosis,3.2539680216675273,2.598317389867367,4.075063318794695,8.89910265023806e-25,82
H7_VISUALDISTBLIND,L12_NAIL_INGROW,15,Visual disturbances and blindness,Ingrowing nail,3.253949414845401,2.1505538901989407,4.92346964315935,2.3516667289442283e-8,24
I9_HEARTFAIL,H7_VISUALDISTBLIND,5,"Heart failure,strict",Visual disturbances and blindness,3.253853076843505,2.7722651302788788,3.8191007526826555,3.017027579878804e-47,184
M13_BURSOPATHY,H7_VISUALDISTBLIND,5,Other bursopathies,Visual disturbances and blindness,3.252970334999128,2.2345515489372993,4.735543471985151,7.434971533158813e-10,28
H7_VISUALDISTBLIND,F5_BIPO,5,Visual disturbances and blindness,Bipolar affective disorders,3.2529525498878655,2.3562929016799243,4.490825518456436,7.532337437138129e-13,40
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,H7_VISUALDISTBLIND,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Visual disturbances and blindness,3.252747735114367,2.5012864256942913,4.2299705142144255,1.3633046498644504e-18,59
H7_VISUALDISTBLIND,M13_TRIGGERFINGER,5,Visual disturbances and blindness,Trigger finger,3.252677134379419,2.0769230668570544,5.094030062714344,2.557770135444918e-7,21
H7_VISUALDISTBLIND,DIABETES_FG,5,Visual disturbances and blindness,"Diabetes, varying definitions",3.2518706130387303,2.868215450296622,3.6868438467031095,1.077303896760519e-75,266
H7_VISUALDISTBLIND,I9_NONISCHCARDMYOP_STRICT,0,Visual disturbances and blindness,Nonischemic cardiomyopathy,3.2517363152422,2.2499848541976823,4.699493440650473,3.475420776128554e-10,30
H7_VISUALDISTBLIND,R18_DYSPNOEA,15,Visual disturbances and blindness,Dyspnoea,3.2513334622387653,2.9644603950749326,3.5659674523687843,3.8416049699562586e-138,482
K11_FUNCDYSP,H7_VISUALDISTBLIND,5,Functional dyspepsia,Visual disturbances and blindness,3.2510266030708475,2.489128000436362,4.246135181485855,4.999903927466376e-18,57
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,H7_VISUALDISTBLIND,0,Toxic effect of other and unspecified substances,Visual disturbances and blindness,3.2507955033651106,1.7479210767876212,6.045851580507506,1.9608656571366848e-4,10
H7_VISUALDISTBLIND,M13_SYSTCONNECT,15,Visual disturbances and blindness,Systemic connective tissue disorders,3.2507182148234963,2.782927441945897,3.7971413673640058,5.059608965632282e-50,171
H7_VISUALDISTBLIND,H7_GLAUCOMAMEDICATION,15,Visual disturbances and blindness,Use of antiglaucoma preparations and miotics,3.2505803782613323,2.399518647189973,4.403496846299373,2.714465833041284e-14,45
N14_NEPHROTICSYND,H7_VISUALDISTBLIND,15,Nephrotic syndrome,Visual disturbances and blindness,3.250301034812056,1.9890698322325229,5.311254861797799,2.5434394520958295e-6,16
M13_ARTHROSIS_POLY,H7_VISUALDISTBLIND,1,Polyarhtrosis,Visual disturbances and blindness,3.2500365871173993,1.6668957661631383,6.336771639845862,5.403771520159642e-4,9
ST19_SEQUEL_INJURI_NECK_TRUNK,H7_VISUALDISTBLIND,15,Sequelae of injuries of neck and trunk,Visual disturbances and blindness,3.2498450057821042,1.798022502549915,5.8739490449250855,9.513573705039389e-5,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_VISUALDISTBLIND,15,"Fracture of rib(s), sternum and thoracic spine",Visual disturbances and blindness,3.2497617076898244,2.690939776873295,3.9246330399256473,1.8464989635133178e-34,112
H7_VISUALDISTBLIND,GOUT_IDIO,5,Visual disturbances and blindness,Idiopathic gout,3.2488729617011822,1.63525052235548,6.454775813842221,7.679837361169798e-4,9
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,H7_VISUALDISTBLIND,0,Follow-up care involving plastic surgery,Visual disturbances and blindness,3.2484071844243534,2.1552967577510675,4.895914772697165,1.8130221184961554e-8,23
H7_VISUALDISTBLIND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Visual disturbances and blindness,Persons encountering health services for examination and investigation,3.248301720927546,3.0532734120863814,3.4557874929945327,2.0934088817344122e-304,1053
K11_CROHN,H7_VISUALDISTBLIND,5,Crohn disease,Visual disturbances and blindness,3.248225786895926,2.1843520162022205,4.8302520309889845,5.90454724520946e-9,25
H7_VISUALDISTBLIND,FG_OTHHEART,0,Visual disturbances and blindness,Other heart diseases,3.2478650988023,3.0781301883593155,3.426959567827972,0.0,1392
O15_OTHER_MATERN_DIS_ELSEWHERE,H7_VISUALDISTBLIND,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Visual disturbances and blindness,3.2478579983906264,2.707139364404229,3.8965786972077203,7.739327263503313e-37,123
H7_VISUALDISTBLIND,L12_OTHERSKINSUBCUTIS,1,Visual disturbances and blindness,Other disorders of skin and subcutaneous tissue,3.2472039508160373,2.3206264553804004,4.543744415973591,6.360005103573521e-12,38
D3_ANAEMIANAS,H7_VISUALDISTBLIND,0,Other and unspecified anaemias,Visual disturbances and blindness,3.2451550525690487,2.7665228794319128,3.8065946945564035,2.20171623308921e-47,158
MYELOPROF_NONCML,H7_VISUALDISTBLIND,5,Myeloproliferative diseases (CML excluded),Visual disturbances and blindness,3.2448961631108735,1.7911241206494362,5.87862727545307,1.0342606440558668e-4,11
ST19_SUPERF_INJURY_LOWER_LEG,H7_VISUALDISTBLIND,15,Superficial injury of lower leg,Visual disturbances and blindness,3.2441311169184432,2.651452823859009,3.9692905749840866,2.8394069474746228e-30,97
M13_LOWBACKPAINORANDSCIATICA,H7_VISUALDISTBLIND,15,Lower back pain or/and sciatica,Visual disturbances and blindness,3.2440823902167413,2.9693684526061515,3.5442117482179127,8.384482586614894e-150,581
H7_VISUALDISTBLIND,L12_NAIL_INGROW,0,Visual disturbances and blindness,Ingrowing nail,3.24390110217247,2.180994255124625,4.824815258431057,6.253241040762033e-9,26
M13_SOFTOVERUSE,H7_VISUALDISTBLIND,5,"Soft tissue disorders related to use, overuse and pressure",Visual disturbances and blindness,3.2436112806332553,2.4544396719437414,4.286523828682827,1.3107345102673752e-16,52
CD2_BENIGN_SIGMOID_COLON,H7_VISUALDISTBLIND,1,Benign neoplasm: Sigmoid colon,Visual disturbances and blindness,3.2435562398603275,1.5271261987656584,6.889186427186224,0.0022013435608811563,7
H7_VISUALDISTBLIND,N14_BREASTDISOTH,5,Visual disturbances and blindness,Other disorders of breast,3.2434635650720796,2.0013710389061403,5.256424567680301,1.7822707495999403e-6,18
K11_GIBLEEDING,H7_VISUALDISTBLIND,0,GI-bleeding,Visual disturbances and blindness,3.2420006917810764,2.777072101734678,3.784766149551402,3.6616461669216406e-50,167
M13_SACROILIITIS,H7_VISUALDISTBLIND,15,"Sacroiliitis, not elsewhere classified",Visual disturbances and blindness,3.2418491100922973,2.0653025892317594,5.088642074726455,3.172374250286907e-7,19
E4_DIABETES,H7_VISUALDISTBLIND,1,Diabetes mellitus,Visual disturbances and blindness,3.2418091069167403,2.4956864927907327,4.210996179226241,1.2175052537951884e-18,88
E4_DMNASNOCOMP,H7_VISUALDISTBLIND,5,Unspecified diabetes without complications,Visual disturbances and blindness,3.2417717695357733,1.9129397152397098,5.493682901785647,1.241250385966299e-5,14
H7_VISUALDISTBLIND,INFLUENZA,5,Visual disturbances and blindness,All influenza (not pneumonia),3.2410936518347655,2.242668261994825,4.684013341598649,3.878382967869714e-10,31
PDSTRICT,H7_VISUALDISTBLIND,15,"Parkinson's disease, strict definition",Visual disturbances and blindness,3.2408000486148794,2.4614974162216345,4.2668275359085435,5.344410196113718e-17,52
H7_VISUALDISTBLIND,AB1_STREPTO_SEPSIS,0,Visual disturbances and blindness,Streptococcal septicaemia,3.2400733691131873,2.2567683468334723,4.651817920065474,1.8773617269925054e-10,31
RX_PARACETAMOL_NSAID,H7_VISUALDISTBLIND,0,Paracetamol of NSAID medication,Visual disturbances and blindness,3.239914240590306,3.0234602185980144,3.471864528532598,1.8320043367794263e-243,6154
H7_VISUALDISTBLIND,C3_BREAST_HER2NEG,1,Visual disturbances and blindness,"Malignant neoplasm of breast, HER2-negative",3.2399091131345483,1.9591012416901108,5.358074834517769,4.647266662684493e-6,17
E4_DMNAS,H7_VISUALDISTBLIND,1,Unspecified diabetes,Visual disturbances and blindness,3.2393148400000533,1.7657048983530104,5.942760108120127,1.4680406914462676e-4,11
M13_ENTESOPATHYLOW,H7_VISUALDISTBLIND,1,"Enthesopathies of lower limb, excluding foot",Visual disturbances and blindness,3.238534068378827,1.71639474923326,6.110542412656245,2.8590669472102154e-4,10
M13_JUVEARTH,H7_VISUALDISTBLIND,15,Other juvenile arthritis,Visual disturbances and blindness,3.238422639199215,2.1668044846009495,4.840021914579626,9.945267713246996e-9,24
H7_VISUALDISTBLIND,DM_BCKGRND_RETINA,5,Visual disturbances and blindness,Background diabetic retinopathy,3.2374398348568696,2.2651629197722976,4.627047614469896,1.1383835412774574e-10,33
H7_VISUALDISTBLIND,H7_RETINOPATHYDIAB_BKG,5,Visual disturbances and blindness,Diabetic background retinopathy,3.2374398348568696,2.2651629197722976,4.627047614469896,1.1383835412774574e-10,33
G6_BELLPA,H7_VISUALDISTBLIND,0,Bell's palsy,Visual disturbances and blindness,3.2373428609728374,2.6029327767108676,4.026377051786595,4.741395452613766e-26,82
ST19_FRACT_NECK,H7_VISUALDISTBLIND,0,Fracture of neck,Visual disturbances and blindness,3.2372295539962206,2.086279184269263,5.023131738208449,1.5992827144006806e-7,20
J10_LOWCHRON,H7_VISUALDISTBLIND,5,Chronic lower respiratory diseases,Visual disturbances and blindness,3.237173190412067,2.8644572535750545,3.6583859827699334,4.928439782359008e-79,378
I9_HYPTENSHD,H7_VISUALDISTBLIND,1,Hypertensive Heart Disease,Visual disturbances and blindness,3.2369761948706417,1.8473236890523432,5.671997251079655,4.04963188024904e-5,13
ST19_OPEN_WOUND_HIP_THIGH,H7_VISUALDISTBLIND,15,Open wound of hip and thigh,Visual disturbances and blindness,3.236258734483315,1.7903513645995652,5.849896731785969,1.0097547747400649e-4,11
H7_VISUALDISTBLIND,K11_PERIODON_CHRON,0,Visual disturbances and blindness,Chronic periodontitis,3.236151049111882,2.6180657368228637,4.000156858313641,1.7848231734008452e-27,90
H7_VISUALDISTBLIND,D3_OTHERBLOOD,15,Visual disturbances and blindness,Oher diseases of blood and blood-forming organs,3.2360647593333876,2.0581781607069463,5.08805084347143,3.6510046945228363e-7,20
E4_HYPERPRO,H7_VISUALDISTBLIND,15,Hyperprolactinaemia,Visual disturbances and blindness,3.2359197183424717,2.1068170468647383,4.970140354208883,8.16363785395509e-8,21
H7_VISUALDISTBLIND,J10_ACUTEUPPERINFEC,5,Visual disturbances and blindness,Acute upper respiratory infections of multiple and unspecified sites,3.235748814439716,2.757925467651869,3.7963572667039376,4.85868685963623e-47,163
H7_VISUALDISTBLIND,H8_VESTIFUNCNAS,15,Visual disturbances and blindness,Other/unspecified disorders of vestibular function,3.2353239138393035,1.7976134882256145,5.8228984684536025,9.004249154405168e-5,12
