prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSALGIANAS,J10_BRONCHIECTASIS,15,Other/unspecified dorsalgia,Bronchiectasis,2.866337551468472,2.0755296514579102,3.958455112017891,1.6210709223104558e-10,40
J10_BRONCHIECTASIS,GAST_OPER,5,Bronchiectasis,Any gastric operation,2.865984310647024,2.423135078081842,3.3897681326857807,9.63881286346081e-35,138
I9_CONDUCTIO,J10_BRONCHIECTASIS,15,Conduction disorders,Bronchiectasis,2.86385936011822,1.8237655661331276,4.497118811123584,4.879085274417156e-6,20
J10_BRONCHIECTASIS,H7_IRIDOCYCLITIS,5,Bronchiectasis,Iridocyclitis,2.862916383213025,1.482564394793883,5.5284547814930205,0.0017313479435839586,9
Z21_EXAM_OBSER_OTH_REASO,J10_BRONCHIECTASIS,0,Examination and observation for other reasons,Bronchiectasis,2.8618246108752943,2.0914203330449275,3.916018207343112,4.988239049640692e-11,43
N14_RENALTUB,J10_BRONCHIECTASIS,5,Renal tubulo-intestitial diseases,Bronchiectasis,2.860206395181288,1.944378937456341,4.207400350539762,9.459102522409514e-8,33
J10_BRONCHIECTASIS,I9_PAROXTAC,15,Bronchiectasis,Paroxysmal tachycardia,2.8600445020134084,1.9564165608880935,4.181039312907866,5.825830539042123e-8,27
CD2_BENIGN_COLON_NOS,J10_BRONCHIECTASIS,15,"Benign neoplasm: Colon, unspecified",Bronchiectasis,2.8597055666536573,1.7072347153619003,4.790153254478753,6.543249133515403e-5,15
E4_FLUIDELECTRO,J10_BRONCHIECTASIS,0,"Other disorders of fluid, electrolyte and acid-base balance",Bronchiectasis,2.8558194038493205,1.702673466260512,4.7899404254617375,6.978944834035182e-5,15
M13_ADHCAPSULITIS,J10_BRONCHIECTASIS,0,Adhesive capsulitis of shoulder,Bronchiectasis,2.8546284510623745,1.9007751801280877,4.28714751687027,4.2951097170614756e-7,24
H7_VITRBODYGLOBE,J10_BRONCHIECTASIS,0,Disorders of vitreous body,Bronchiectasis,2.8535868839460123,1.9715454321299983,4.130241165901668,2.7250445967549393e-8,30
K11_REIMB_202,J10_BRONCHIECTASIS,0,KELA_REIMBURSEMENT_202,Bronchiectasis,2.8526612824650472,2.276083334896205,3.5752980867223947,9.096364634154131e-20,85
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,J10_BRONCHIECTASIS,15,Presence of other functional implants,Bronchiectasis,2.851405921297403,2.097879282892425,3.8755879779698503,2.1996417347001635e-11,48
RX_CODEINE_TRAMADOL,J10_BRONCHIECTASIS,1,Codeine or tramadol medication,Bronchiectasis,2.8512389725183933,1.369403658725161,5.93657219082934,0.005107283406438427,10
H7_CONJUNCTIVITISACUNONATOPIC,J10_BRONCHIECTASIS,0,"Conjunctivitis (acute, non atopic)",Bronchiectasis,2.845815451672371,1.7045849241069273,4.751107129039232,6.34714707013564e-5,15
J10_BRONCHIECTASIS,K11_DISORD_TEETH,0,Bronchiectasis,Other disorders of teeth and supporting structures,2.8441462493680394,1.8304260780003023,4.419281382087559,3.3415338265434426e-6,20
J10_BRONCHIECTASIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Bronchiectasis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.8438773416157113,2.358674526452068,3.4288912028573595,6.5942599790437215e-28,111
RHEUMA_ENDPOINTS,J10_BRONCHIECTASIS,5,Finngen Rheumatological endpoints,Bronchiectasis,2.842306998314394,2.051270251123259,3.9383933288376536,3.440733133152994e-10,65
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,J10_BRONCHIECTASIS,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Bronchiectasis,2.84045583233973,1.7496772189405092,4.611244433049405,2.411011453150045e-5,17
H8_CONSENHEARINGLOSS,J10_BRONCHIECTASIS,5,Conductive and sensorineural hearing loss,Bronchiectasis,2.8387989858500657,1.9351968901752539,4.164320293700735,9.444545659360205e-8,34
J10_BRONCHIECTASIS,AB1_ZOSTER,0,Bronchiectasis,Zoster [herpes zoster],2.8376319948175297,1.7330009002768167,4.646365351989097,3.39039272409842e-5,16
J10_BRONCHIECTASIS,R18_DYSPNOEA,0,Bronchiectasis,Dyspnoea,2.836484640676311,2.354504764412277,3.417128407808063,5.1930223902965255e-28,112
J10_BRONCHIECTASIS,K11_IBS,5,Bronchiectasis,Irritable bowel syndrome,2.836310756222691,1.519513892826077,5.294231756514332,0.0010606070646440684,10
Z21_FIT_ADJ_OTH_DEVICES,J10_BRONCHIECTASIS,15,Fitting and adjustment of other devices,Bronchiectasis,2.833796277702455,1.759895349578636,4.562999354162151,1.8212802610891185e-5,18
E4_OBESITYNAS,J10_BRONCHIECTASIS,15,"Obesity, other/unspecified",Bronchiectasis,2.832784768893449,1.7459945574195124,4.596044994971089,2.4731926884938936e-5,17
L12_ACTINKERA,J10_BRONCHIECTASIS,15,Actinic keratosis,Bronchiectasis,2.8315285824899363,1.8515347451970776,4.330220717842419,1.568996063589723e-6,23
J10_BRONCHIECTASIS,OTHER_SYSTCON_FG,15,Bronchiectasis,Other systemic involvement of connective tissue (FG),2.8311909522545498,1.9223712710543752,4.169663960766348,1.372907531882976e-7,26
H7_VITREOUS,J10_BRONCHIECTASIS,15,Disorders of vitreous body and globe,Bronchiectasis,2.8304591408321524,1.9403194269950899,4.128958787124775,6.635211023747573e-8,29
J10_BRONCHIECTASIS,H7_LACRIMALSYSTEM,0,Bronchiectasis,Disorders of lacrimal system,2.83019749539438,2.109328887270141,3.7974248166216764,4.0280460533700995e-12,45
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,J10_BRONCHIECTASIS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Bronchiectasis,2.82968153882546,2.0521446574347064,3.9018192904485276,2.2149160072876793e-10,40
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,J10_BRONCHIECTASIS,5,General examination and investigation of persons without complaint and reported diagnosis,Bronchiectasis,2.828025652263545,1.8391600530639507,4.348576991185093,2.1843649104299825e-6,25
J10_BRONCHIECTASIS,E4_LIPOPROT,5,Bronchiectasis,Disorders of lipoprotein metabolism and other lipidaemias,2.8249270228555416,1.7950293407409308,4.445728269358258,7.167794359424876e-6,19
J10_BRONCHIECTASIS,K11_VENTHER,15,Bronchiectasis,Ventral hernia,2.824530885508446,1.8167235105087478,4.39140831119481,3.995099772987836e-6,20
CD2_BENIGN_LIPOMATOUS,J10_BRONCHIECTASIS,5,Benign lipomatous neoplasm,Bronchiectasis,2.82408018088849,1.4866289065770706,5.364774512861055,0.0015183581037679604,10
K11_ORAL,J10_BRONCHIECTASIS,5,"Diseases of oral cavity, salivary glands and jaws",Bronchiectasis,2.8239888799725215,1.9046215949394933,4.187137862658649,2.3896962523806675e-7,31
J10_BRONCHIECTASIS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Bronchiectasis,Viral infections characterized by skin and mucous membrane lesions,2.8212860602404293,1.9301634123414846,4.12382443000051,8.530330573977082e-8,27
J10_BRONCHIECTASIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Bronchiectasis,Other and unspecified effects of external causes,2.8204918417007296,1.3391971573296089,5.9402562091478615,0.006361079239340209,7
H7_VISUDISTURBSUB,J10_BRONCHIECTASIS,0,Subjective visual disturbances,Bronchiectasis,2.820474379224078,1.5069813773116763,5.2788148835990345,0.001185216209526066,10
K11_DIVERTIC,J10_BRONCHIECTASIS,15,Diverticular disease of intestine,Bronchiectasis,2.820059876418711,2.176125739973326,3.6545396070193057,4.52992056920517e-15,69
L12_NONIONRADISKIN,J10_BRONCHIECTASIS,0,Skin changes due to chronic exposure to nonionizing radiation,Bronchiectasis,2.8181604132166873,1.8903097877395407,4.2014426239197755,3.673204631732451e-7,26
M13_POLYARTHROPATHIES,J10_BRONCHIECTASIS,5,Polyarthropathies,Bronchiectasis,2.817934064267977,1.856350144589584,4.27761562855236,1.145163850049037e-6,27
J10_BRONCHIECTASIS,E4_ENDOGLAND,0,Bronchiectasis,Disorders of other endocrine glands,2.8172269391098053,2.0927898419487523,3.7924341313963414,8.52654078952354e-12,44
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,J10_BRONCHIECTASIS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Bronchiectasis,2.8161067885293227,2.2570635325002035,3.5136172864465975,4.718176013858824e-20,106
RX_GLUCOSAMINE,J10_BRONCHIECTASIS,1,Glucosamine medication,Bronchiectasis,2.8153087522517257,1.1579755903452023,6.8446722336715,0.022395455769187462,6
J10_BRONCHIECTASIS,AB1_BACTINF_NOS,0,Bronchiectasis,"Bacterial infection, other or unspecified",2.814965714141691,2.3787232680324446,3.3312122003782245,2.0180773694308303e-33,137
J10_BRONCHIECTASIS,RHEU_ARTHRITIS_OTH,5,Bronchiectasis,Other arthritis (FG),2.8085662075093305,1.548833164388182,5.0928946534272255,6.719745687371135e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,J10_BRONCHIECTASIS,15,Persons encountering health services for specific procedures and health care,Bronchiectasis,2.808029754782851,2.2112906607916925,3.5658049136438805,2.442769324086298e-17,84
CHOLELITH_BROAD,J10_BRONCHIECTASIS,1,"Cholelithiasis, broad definition with cholecystitis",Bronchiectasis,2.8077129619337655,1.3529049004683562,5.826907770000545,0.00558154215480517,10
J10_BRONCHIECTASIS,AB1_SEPSIS,0,Bronchiectasis,Septicaemia,2.8065907775344336,2.0705790357586404,3.804226574551063,2.923310927435603e-11,42
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,J10_BRONCHIECTASIS,1,General examination and investigation of persons without complaint and reported diagnosis,Bronchiectasis,2.8057657531943048,1.2353154834335245,6.372721436241624,0.013704918523640202,7
E4_OBESITY,J10_BRONCHIECTASIS,0,Obesity,Bronchiectasis,2.8055971486679843,2.0309728083604814,3.8756675265229927,3.899542888761447e-10,39
J10_BRONCHIECTASIS,H7_VISUALDISTBLIND,0,Bronchiectasis,Visual disturbances and blindness,2.8036572872113905,2.1330225299884606,3.685143533939165,1.4562481779703305e-13,52
J10_BRONCHIECTASIS,T2D_WIDE,1,Bronchiectasis,"Type 2 diabetes, wide definition",2.8021263843447284,1.3919635408128326,5.640889321896866,0.0038961611815765407,8
J10_BRONCHIECTASIS,RHEU_ARTHRITIS_OTH,15,Bronchiectasis,Other arthritis (FG),2.801768141149816,1.9029063447162502,4.125218636512889,1.7932634334174585e-7,26
L12_NONIONRADISKIN,J10_BRONCHIECTASIS,15,Skin changes due to chronic exposure to nonionizing radiation,Bronchiectasis,2.8013654328790514,1.8477666927846303,4.247099116557315,1.2229586073922327e-6,24
J10_BRONCHIECTASIS,J10_NASALPOLYP,15,Bronchiectasis,Nasal polyp,2.8008085974128836,1.7357020673645285,4.51951342735506,2.4574190841000845e-5,17
ST19_SUPERF_INJURY_HEAD,J10_BRONCHIECTASIS,0,Superficial injury of head,Bronchiectasis,2.8001477307045493,1.4983680569135978,5.2329114182537415,0.0012486598211875655,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_BRONCHIECTASIS,15,"Complications of surgical and medical care, not elsewhere classified",Bronchiectasis,2.8000911365453134,2.1821486277492497,3.5930230751727583,5.784332183212632e-16,73
J10_BRONCHIECTASIS,M13_OTHCONN,0,Bronchiectasis,Other systemic involvement of connective tissue,2.7997554358814263,1.9858703273115976,3.947201583579357,4.230781595771352e-9,33
H7_VISUALDISTBLIND,J10_BRONCHIECTASIS,15,Visual disturbances and blindness,Bronchiectasis,2.799307326275607,1.9086362921231175,4.105612755704017,1.3788930740768265e-7,28
J10_BRONCHIECTASIS,K11_GULC,5,Bronchiectasis,Gastric ulcer,2.7978185866568355,1.4470043507208077,5.409651214900033,0.0022253697543977557,9
J10_BRONCHIECTASIS,R18_DYSPHAGIA,0,Bronchiectasis,Dysphagia,2.7939468630439244,1.9116417363746068,4.083473866979482,1.1169589191656339e-7,27
E4_OBESITYNAS,J10_BRONCHIECTASIS,0,"Obesity, other/unspecified",Bronchiectasis,2.79027582574826,1.8252554081996728,4.2655067059543414,2.150093135283555e-6,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,J10_BRONCHIECTASIS,0,Persons encountering health services for specific procedures and health care,Bronchiectasis,2.7902739539928607,2.2187720087155087,3.508980962328891,1.7005908257482103e-18,90
K11_OTHDISDIG,J10_BRONCHIECTASIS,5,Other diseases of the digestive system,Bronchiectasis,2.789494785349322,1.4194520807059152,5.481890698008847,0.0029184879248934483,9
J10_BRONCHIECTASIS,I9_CORATHER,5,Bronchiectasis,Coronary atherosclerosis,2.7881244328147394,2.141000738558898,3.6308431439827187,2.7446008348037652e-14,56
K11_IBD,J10_BRONCHIECTASIS,15,Inflammatory bowel disease,Bronchiectasis,2.7872258174554223,1.8503877924497674,4.198378193581248,9.371721977858731e-7,24
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,J10_BRONCHIECTASIS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Bronchiectasis,2.7867894771468267,1.9191543832725035,4.0466757951455286,7.228290799585937e-8,29
I9_VTE,J10_BRONCHIECTASIS,5,Venous thromboembolism,Bronchiectasis,2.785023293129597,1.738488197234206,4.461551568549132,2.043137461600508e-5,20
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,J10_BRONCHIECTASIS,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Bronchiectasis,2.784413669717613,1.2306286750216717,6.299999050464002,0.013965303266583066,6
J10_BRONCHIECTASIS,K11_REIMB_202,5,Bronchiectasis,KELA_REIMBURSEMENT_202,2.7843769758725325,1.6435348281824624,4.717122515950949,1.405196803430969e-4,14
J10_BRONCHIECTASIS,ST19_INJURI_ELBOW_FOREA,1,Bronchiectasis,Injuries to the elbow and forearm,2.782613199894002,1.384725074531146,5.591677628027366,0.004051016905314556,8
J10_BRONCHIECTASIS,K11_OTHFUNC,15,Bronchiectasis,Other functional intestinal disroders,2.7798465150598037,2.0008765069662546,3.8620807533028136,1.0986196275585085e-9,36
J10_BRONCHIECTASIS,KELA_DIAB_INSUL,1,Bronchiectasis,"Diabetes, insuline treatment (Kela reimbursement)",2.7798164174145943,1.316631414657857,5.869052818047612,0.0073302593740757925,7
E4_LIPOPROT,J10_BRONCHIECTASIS,1,Disorders of lipoprotein metabolism and other lipidaemias,Bronchiectasis,2.779056771971067,1.2169328919178464,6.346411205688429,0.015266194478810276,7
J10_BRONCHIECTASIS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Bronchiectasis,Symptoms and signs involving speech and voice,2.778908903640417,2.034297528937622,3.796069446520364,1.3403582088636223e-10,40
J10_BRONCHIECTASIS,G6_XTRAPYROTH,15,Bronchiectasis,Other extrapyramidal and movement disorders+ in other diseases,2.7784974274788414,1.6073793674595955,4.802878592816453,2.525620482026371e-4,13
J10_BRONCHIECTASIS,M13_ARTHRITISNAS,0,Bronchiectasis,Ohter specific/unspecified arthritis,2.7784607470336637,1.9140906281780423,4.033165415033206,7.669607522763695e-8,28
J10_BRONCHIECTASIS,F5_BEHAVE,15,Bronchiectasis,Behavioural syndromes associated with physiological disturbances and physical factors,2.7780977190079805,1.5738377243823138,4.903826370908964,4.2465703582198253e-4,12
J10_BRONCHIECTASIS,N14_PYELONEPHR,15,Bronchiectasis,Acute tubulo-interstitial nephritis,2.7780812300392665,2.0957965555212477,3.6824830637136903,1.1948692550682603e-12,49
E4_OBESITY_HYPER,J10_BRONCHIECTASIS,0,Obesity and other hyperalimentation,Bronchiectasis,2.776504554599319,2.0099137385608543,3.8354768136619493,5.83683518293693e-10,39
H7_LIDLACRIMALORBIT,J10_BRONCHIECTASIS,15,"Disorders of eyelid, lacrimal system and orbit",Bronchiectasis,2.7748523078674565,2.13572300644981,3.6052452997060964,2.1543707875679472e-14,66
J10_BRONCHIECTASIS,M13_SPINSTENOSIS,15,Bronchiectasis,Spinal stenosis,2.7744770373261023,2.1458155542096042,3.5873180318544327,7.0126326135339305e-15,59
J10_BRONCHIECTASIS,I9_CHD,1,Bronchiectasis,Major coronary heart disease event,2.774428317481847,1.4834720524826106,5.188808562967776,0.0013997649445902985,10
J10_BRONCHIECTASIS,DEATH,15,Bronchiectasis,Any death,2.7727520461516,2.306583982120743,3.3331341798225638,1.802716181371887e-27,115
L12_INFECT_SKIN,J10_BRONCHIECTASIS,5,Infections of the skin and subcutaneous tissue,Bronchiectasis,2.7719435687102387,1.5678964285782142,4.900624179035659,4.5325400563221973e-4,13
J10_BRONCHIECTASIS,R18_PAIN_THROAT_CHEST,5,Bronchiectasis,Pain in throat and chest,2.7702337001466653,2.151473271740839,3.5669486831313506,2.7754960029608515e-15,61
J10_SEPTDEV,J10_BRONCHIECTASIS,0,Deviated nasal septum,Bronchiectasis,2.768739472696663,2.0881133240499046,3.6712175433086727,1.4956222372160407e-12,52
PAIN,J10_BRONCHIECTASIS,0,"Pain (limb, back, neck, head abdominally)",Bronchiectasis,2.7683408322152516,2.392304054128279,3.203485338782648,1.5243951060746104e-42,353
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,J10_BRONCHIECTASIS,5,"Complications of procedures, not elsewhere classified",Bronchiectasis,2.768090337349663,1.7752033964226275,4.316307715031197,7.051940716028644e-6,23
H7_CORNULCER,J10_BRONCHIECTASIS,0,Corneal ulcer,Bronchiectasis,2.7674887283793037,1.5245779837917093,5.023681269919796,8.188630144771713e-4,11
R18_PAIN_NOT_ELSEW_CLASSIFIED,J10_BRONCHIECTASIS,0,"Pain, not elsewhere classified",Bronchiectasis,2.767169358644656,1.6283195873606022,4.702532794458202,1.6851278360618157e-4,14
J10_BRONCHIECTASIS,K11_OTHDIG,5,Bronchiectasis,Other diseases of the digestive system,2.765538047212173,1.73620205259564,4.405132846804311,1.8457955061450057e-5,18
K11_GALLBILPANC,J10_BRONCHIECTASIS,1,"Disorders of gallbladder, biliary tract and pancreas",Bronchiectasis,2.7638203608631313,1.3589960392610314,5.620842715093736,0.005001297062405449,11
J10_BRONCHIECTASIS,DM_OTHER_WIDE,5,Bronchiectasis,"Other diabetes, wide definition",2.7630616855721457,1.988077757395549,3.8401465183526122,1.4337896097764133e-9,36
J10_BRONCHIECTASIS,R18_DISTU_SKIN_SENSA,0,Bronchiectasis,Disturbances of skin sensation,2.7628137401103734,1.8150540437405815,4.205461423513208,2.1268556367356163e-6,22
J10_BRONCHIECTASIS,K11_OTHDISDIG,15,Bronchiectasis,Other diseases of the digestive system,2.762807290846649,1.9383248135509579,3.9379902031856893,1.9100004757950258e-8,31
J10_BRONCHIECTASIS,G6_EPIPAROX,5,Bronchiectasis,Episodal and paroxysmal disorders,2.762259974626139,2.1859850141942005,3.4904540140382454,1.7224826542336037e-17,71
J10_BRONCHIECTASIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Bronchiectasis,Symptoms and signs involving the urinary system,2.762228939219593,1.3082880987532919,5.8319789960124035,0.007704020607222559,7
J10_BRONCHIECTASIS,Z21_PRESENCE_OTH_DEVICES,0,Bronchiectasis,Presence of other devices,2.7617206541613166,1.9023246827801772,4.009358150404948,9.233907339410283e-8,28
J10_BRONCHIECTASIS,M13_SOFTTISSUEOTH,5,Bronchiectasis,"Other soft tissue disorders, not elsewhere classified",2.760197619839981,1.9578259794611965,3.8914035161935066,6.879970490412513e-9,33
OPER_ARTIF_JOINT_MENISC_RESECT,J10_BRONCHIECTASIS,1,"Articial joint operation, menisceal resection",Bronchiectasis,2.7580459101353814,1.2485465437873033,6.092537983678376,0.012108417381104596,8
H7_KERATITIS,J10_BRONCHIECTASIS,15,Keratitis,Bronchiectasis,2.757716064485877,1.7810419314088823,4.269971278165016,5.426151270494038e-6,21
H7_KERATITIS,J10_BRONCHIECTASIS,0,Keratitis,Bronchiectasis,2.757647341945601,1.8490015716364203,4.1128244449296645,6.565883810146467e-7,25
J10_BRONCHIECTASIS,Z21_PROCREATIVE_MANAG,15,Bronchiectasis,Procreative management,2.756453694428249,1.5230231287245561,4.988786333067746,8.083500826005191e-4,11
D3_NUTRIANAEMIA,J10_BRONCHIECTASIS,15,Nutritional anaemias,Bronchiectasis,2.755200413113811,1.9579904298545987,3.8770002144424347,6.0419552543620876e-9,36
CD2_BENIGN_SIGMOID_COLON,J10_BRONCHIECTASIS,0,Benign neoplasm: Sigmoid colon,Bronchiectasis,2.754064074394519,1.4716310146926284,5.154056179941784,0.0015330080101540267,10
G6_POLYOTHUNS,J10_BRONCHIECTASIS,15,"Other and unspecified polyneuropathies, also in other diseases",Bronchiectasis,2.753935653472785,1.5124099211344895,5.014620360186173,9.23166579339581e-4,11
J10_BRONCHIECTASIS,H7_CONJUNCTIVA,5,Bronchiectasis,Disorders of conjunctiva,2.7538237979644227,1.9210781947343616,3.9475465033237844,3.516074023534361e-8,30
G6_MIGRAINE_NO_AURA_TRIPTAN,J10_BRONCHIECTASIS,15,Migraine without aura and triptan purchases,Bronchiectasis,2.7516704462866977,1.420195134933189,5.331443587379866,0.00270400225804069,9
G6_MIGRAINE_NO_AURA,J10_BRONCHIECTASIS,15,Migraine without aura,Bronchiectasis,2.7516704462866977,1.420195134933189,5.331443587379866,0.00270400225804069,9
K11_IBD,J10_BRONCHIECTASIS,0,Inflammatory bowel disease,Bronchiectasis,2.746536323807556,1.9387324057041317,3.8909246865632303,1.3049086206441045e-8,33
J10_BRONCHIECTASIS,H7_CONJUNCTIVITISACUNONATOPIC,0,Bronchiectasis,"Conjunctivitis (acute, non atopic)",2.7459933845457023,1.7863786090286002,4.221098276624088,4.127008296211433e-6,21
K11_CONSTIPATION,J10_BRONCHIECTASIS,5,Constipation,Bronchiectasis,2.7449930904305857,1.8977113836765067,3.970565351151474,8.243988593157263e-8,37
I9_HEARTFAIL_ALLCAUSE,J10_BRONCHIECTASIS,15,All-cause Heart Failure,Bronchiectasis,2.742728520713934,2.220655641848203,3.387539966384334,7.563675238192024e-21,132
M13_LOWBACKPAINORANDSCIATICA,J10_BRONCHIECTASIS,15,Lower back pain or/and sciatica,Bronchiectasis,2.7422057600960597,2.129148801752738,3.531783417163572,5.5544664174112855e-15,70
R18_DIZZI_GIDDI,J10_BRONCHIECTASIS,5,Dizziness and giddiness,Bronchiectasis,2.740272449757465,1.8299169289615547,4.103515837279595,9.92307999305535e-7,29
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_BRONCHIECTASIS,5,"Fracture of rib(s), sternum and thoracic spine",Bronchiectasis,2.7394744208615442,1.2812599646185048,5.857296965326801,0.00934298907431748,7
J10_BRONCHIECTASIS,N14_CYSTITIS,15,Bronchiectasis,Cystitis,2.7387000100227112,1.9526332332710892,3.8412117632216325,5.316427961646357e-9,34
J10_BRONCHIECTASIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Bronchiectasis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.735500519990054,1.5458655070036227,4.840630094250703,5.484985680515109e-4,12
J10_BRONCHIECTASIS,JOINTPAIN,1,Bronchiectasis,Pain in joint,2.7352691556338837,1.2226968375527214,6.119012599015981,0.014308215743985822,6
R18_ABNORMAL_SERUM_ENZYME_LEVELS,J10_BRONCHIECTASIS,5,Abnormal serum enzyme levels,Bronchiectasis,2.7349625357167433,1.2768476866664404,5.858192915164997,0.009629591786923838,7
H8_MIDDLEMASTOID,J10_BRONCHIECTASIS,15,Diseases of middle ear and mastoid,Bronchiectasis,2.7345416579962327,1.97031616713162,3.7951868862766442,1.7936680159065004e-9,39
J10_BRONCHIECTASIS,N14_URINOTH,1,Bronchiectasis,Other diseases of urinary system,2.7330306048664244,1.5061079270609057,4.959442914368562,9.428792465303245e-4,11
H7_VITREOUS,J10_BRONCHIECTASIS,0,Disorders of vitreous body and globe,Bronchiectasis,2.730894039858285,1.897831017689095,3.9296345077205634,6.275462636170965e-8,31
J10_BRONCHIECTASIS,M13_THORACISPINEPAIN,15,Bronchiectasis,Pain in thoracic spine,2.730542574584686,1.463615586880252,5.094140031339785,0.0015927397689400754,10
J10_BRONCHIECTASIS,R18_GENERAL_SYMPTOMS_SIGNS,5,Bronchiectasis,General symptoms and signs,2.726930732746088,2.196327100860436,3.385721197121285,1.0229394570577103e-19,83
J10_BRONCHIECTASIS,I9_PERIPH,0,Bronchiectasis,Peripheral artery operations in Hilmo,2.7234193619473444,1.575952876911942,4.706367258622109,3.309796996347526e-4,13
H8_MIDDLEMASTOID,J10_BRONCHIECTASIS,0,Diseases of middle ear and mastoid,Bronchiectasis,2.719707164356181,2.0637515032058014,3.584155867777805,1.2014526358716877e-12,55
J10_BRONCHIECTASIS,H7_IRIDOACUTE,5,Bronchiectasis,Acute and subacute iridocyclitis,2.719083797897884,1.3533901745635206,5.462886341978372,0.004952144656979413,8
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,J10_BRONCHIECTASIS,0,Presence of other functional implants,Bronchiectasis,2.7188919054489746,2.0158021061022198,3.66721176207616,5.6728221095810063e-11,50
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,J10_BRONCHIECTASIS,0,Viral infections characterized by skin and mucous membrane lesions,Bronchiectasis,2.7166659417132126,1.9154584863261293,3.8530064167665588,2.0764861658437485e-8,33
M13_OSTEOCHONDRO,J10_BRONCHIECTASIS,15,Osteopathies and chondropathies,Bronchiectasis,2.716182747526442,1.9640262055110091,3.7563901628495544,1.5372877342675517e-9,40
J10_BRONCHIECTASIS,F5_DEMENTIA,15,Bronchiectasis,Dementia,2.715367366518476,2.009775966134982,3.6686775339109,7.681047736235646e-11,43
J10_BRONCHIECTASIS,J10_VOCALLARYNX,5,Bronchiectasis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.7146978272052493,1.8150097403290835,4.060355230764055,1.1617296885808998e-6,24
I9_ISCHHEART,J10_BRONCHIECTASIS,5,Ischemic heart diseases,Bronchiectasis,2.7135630308822876,1.9764184524959285,3.725640343659075,6.713941489430054e-10,65
N14_GLOMERULAR,J10_BRONCHIECTASIS,0,Glomerular diseases,Bronchiectasis,2.713547261080105,1.7398627660095265,4.232137661640735,1.0713287438013203e-5,20
K11_REIMB_202,J10_BRONCHIECTASIS,5,KELA_REIMBURSEMENT_202,Bronchiectasis,2.711609480903561,1.6532034035849374,4.447623299699014,7.77467700924846e-5,18
J10_BRONCHIECTASIS,KRA_PSY_ANXIETY,5,Bronchiectasis,Anxiety disorders,2.7108352334223595,1.8559399261170695,3.9595180637870064,2.4807617240967444e-7,27
M13_ADHCAPSULITIS,J10_BRONCHIECTASIS,5,Adhesive capsulitis of shoulder,Bronchiectasis,2.707436247824956,1.1963813462627153,6.126985395530252,0.016834360262579593,6
L12_OTHERSKINSUBCUTIS,J10_BRONCHIECTASIS,15,Other disorders of skin and subcutaneous tissue,Bronchiectasis,2.706687667462317,2.0067023369759283,3.6508444696551337,6.933676394776752e-11,48
I9_HEARTFAIL_NS,J10_BRONCHIECTASIS,15,"Heart failure, not strict",Bronchiectasis,2.706645238355423,2.191712834720539,3.342558536983792,2.285544166955786e-20,132
