prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MENISCUSDERANGEMENTS,L12_PSORI_PUSTUPALM,15,Meniscus derangement,Pustulosis palmaris et plantaris,1.597189948139446,1.0767112031099344,2.3692664505295604,0.019945678293117833,27
M13_MENISCUSDERANGEMENTS,DM_NEOVASCULAR_GLAUCOMA,5,Meniscus derangement,Neovascular glaucoma,1.5969950337417578,0.8308657891888759,3.069560897778248,0.16025785450673607,10
M13_MENISCUSDERANGEMENTS,AB1_ERYSIPELAS,0,Meniscus derangement,Erysipelas,1.5968332100984104,1.46591110588542,1.739448108849037,7.91855335524406e-27,569
M13_MENISCUSDERANGEMENTS,ULCERNAS,15,Meniscus derangement,"Ulcerative colitis, NAS",1.5966068702363352,1.2984978249575143,1.963155770529898,9.113971986026912e-6,98
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_FEMALE_GEN_OTH,0,Meniscus derangement,Benign neoplasm of other and unspecified female genital organs,1.5963177661571948,1.0412590075437753,2.4472589356610834,0.031915600974570205,23
CD2_BENIGN_BONE_CARTILAGE,M13_MENISCUSDERANGEMENTS,5,Benign neoplasm of bone and articular cartilage,Meniscus derangement,1.5962888744585606,1.0391531604729078,2.452129548988281,0.03273194770915305,21
M13_MENISCUSDERANGEMENTS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Meniscus derangement,"Fracture of lower leg, including ankle",1.5961889263252642,1.174637117822282,2.1690265443398613,0.002801090010545437,45
M13_MENISCUSDERANGEMENTS,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,Meniscus derangement,Congenital malformations and deformations of the musculoskeletal system,1.5958978392085887,1.1522425674506416,2.2103765171822154,0.004912515786725105,39
M13_MENISCUSDERANGEMENTS,M13_DUPUTRYEN,15,Meniscus derangement,Palmar fascial fibromatosis [Dupuytren],1.5957598320938218,1.3005961567173774,1.9579094006791316,7.511661781266739e-6,101
FG_CVD,M13_MENISCUSDERANGEMENTS,0,Cardiovascular diseases (excluding rheumatic etc),Meniscus derangement,1.5956539029768322,1.5195436046966393,1.6755763837349715,2.350000443033951e-78,3746
M13_MENISCUSDERANGEMENTS,N14_CALCUKIDUR,15,Meniscus derangement,Calculus of kidney and ureter,1.595625598696754,1.370282892083466,1.858025861612591,1.7941065295346765e-9,182
M13_TRIGGERFINGER,M13_MENISCUSDERANGEMENTS,15,Trigger finger,Meniscus derangement,1.594711141642101,1.26440277700654,2.0113081618645468,8.108416196151118e-5,72
M13_MENISCUSDERANGEMENTS,I9_HYPTENSHD,0,Meniscus derangement,Hypertensive Heart Disease,1.5946768018098183,1.394963736011834,1.822982229990255,8.143362568197115e-12,232
F5_DISSOCIATIVE,M13_MENISCUSDERANGEMENTS,5,Dissociative [conversion] disorders,Meniscus derangement,1.594473492728983,0.8568967984335346,2.966921715267162,0.1408727184334468,10
M13_MENISCUSDERANGEMENTS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Meniscus derangement,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.5944547039668435,1.4986784816151428,1.6963517086481046,2.6221962734698752e-49,1093
M13_MENISCUSDERANGEMENTS,C3_BREAST_HERNEG,15,Meniscus derangement,"Malignant neoplasm of breast, HER-negative",1.5944187590988728,1.3230258400748909,1.921482636516372,9.563365715350176e-7,121
M13_MENISCUSDERANGEMENTS,M13_DORSOPATHYNAS,15,Meniscus derangement,Other specified/unspecified dorsopathies,1.5943668451128306,1.0075851112296876,2.5228693918399605,0.04634111569438566,20
M13_MENISCUSDERANGEMENTS,MIGRAINE_TRIPTAN,1,Meniscus derangement,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.594299121981921,1.2325024706059093,2.062299874419527,3.824822123789942e-4,62
PSOR_ARTHR_OTH,M13_MENISCUSDERANGEMENTS,15,Other psoriatic arthropathies,Meniscus derangement,1.5941630554259212,1.2340465680883232,2.0593678658510877,3.5727648046214345e-4,59
M13_MENISCUSDERANGEMENTS,D3_APLASTICANDOTHANAEMIA,1,Meniscus derangement,Aplastic and other anaemias,1.5940328431848485,0.8547197595846376,2.9728348697434765,0.14256048297435386,11
M13_MENISCUSDERANGEMENTS,E4_GOITRENAS,15,Meniscus derangement,Other and/or unspecified nontoxic goitre,1.5938889264588005,1.202591201621225,2.112506649361096,0.0011804407245243648,53
M13_MENISCUSDERANGEMENTS,Z21_DESEN_ALLERGE,15,Meniscus derangement,Desensitization to allergens,1.593870919035802,0.9886532495022098,2.56958089990312,0.05572678218748898,18
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_BRAIN_CNS,15,Meniscus derangement,Benign neoplasm of brain and other parts of central nervous system,1.5932959159216527,1.1156019882116583,2.2755354530714427,0.010419467043593998,33
M13_MENISCUSDERANGEMENTS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,Meniscus derangement,Elevated blood glucose level,1.5932617314787314,1.1836306010396223,2.1446580907632593,0.0021275759820413827,47
FG_HYPERTENSION,M13_MENISCUSDERANGEMENTS,5,Hypertensive diseases (excluding secondary),Meniscus derangement,1.5932461736371342,1.466753847937414,1.730647152130521,2.5626475364586308e-28,870
I9_HYPERTENSION,M13_MENISCUSDERANGEMENTS,5,Hypertensive diseases,Meniscus derangement,1.5932461736371342,1.466753847937414,1.730647152130521,2.5626475364586308e-28,870
M13_MENISCUSDERANGEMENTS,C3_UNCERTAIN_SECONDARY,0,Meniscus derangement,Secondary uncertain malignant neoplasm,1.5930744303919042,1.2821690520580455,1.9793693637316059,2.6243245240914327e-5,88
M13_MENISCUSDERANGEMENTS,K11_CHRONGASTR,0,Meniscus derangement,Chronic gastritis,1.5930503072408202,1.42878711301634,1.7761983281347302,5.0017044495923465e-17,353
M13_MENISCUSDERANGEMENTS,ST19_BURNS_CORROSIO,5,Meniscus derangement,Burns and corrosions,1.5930372561018924,1.169177613958402,2.1705578938829535,0.0031743894603906498,44
M13_MENISCUSDERANGEMENTS,F5_SOMATOFORM,1,Meniscus derangement,Somatoform disorder,1.5929640791799844,0.8327569594209465,3.0471490257159757,0.15943884701982858,10
E4_ENDODISNAS,M13_MENISCUSDERANGEMENTS,15,"Endocrine disorders, other/unspecified",Meniscus derangement,1.5928308335233354,0.9429451075456944,2.6906232864670727,0.08179450358133263,14
M13_MENISCUSDERANGEMENTS,K11_CROHN,5,Meniscus derangement,Crohn disease,1.5927644405523191,1.0817349572793744,2.3452127029974035,0.018373492285606474,28
M13_MENISCUSDERANGEMENTS,R18_UNSPE_HAEMATU,15,Meniscus derangement,Unspecified haematuria,1.5926766873635858,1.4225370569724878,1.7831655196877616,6.772435342529925e-16,330
M13_MENISCUSDERANGEMENTS,H7_CHALAZION,5,Meniscus derangement,Chalazion,1.5923951043210682,1.1593616414726733,2.1871710064900176,0.004063274542819211,42
M13_MENISCUSDERANGEMENTS,GOUT_IDIO,0,Meniscus derangement,Idiopathic gout,1.592207835301285,1.2092397946495728,2.0964624237572838,9.2140880616219e-4,55
M13_MENISCUSDERANGEMENTS,ERECTILE_DYSFUNCTION,0,Meniscus derangement,Erectile dysfunction,1.592102471085261,1.2273671335413932,2.065225806659836,4.5949404313501603e-4,62
G6_TRINEU,M13_MENISCUSDERANGEMENTS,5,Trigeminal neuralgia,Meniscus derangement,1.5912596471432068,0.9579688526729612,2.6432041684457075,0.07278897894338339,15
I9_HYPTENS,M13_MENISCUSDERANGEMENTS,5,Hypertension,Meniscus derangement,1.5911549736128383,1.4647935639169076,1.7284170359697804,3.7514103339793e-28,869
N14_NEPHRITICNAS_ADVERSE,M13_MENISCUSDERANGEMENTS,5,"Unspesified nephritic syndrome, drug-induced",Meniscus derangement,1.590887418674935,0.9409138675361248,2.6898559647395435,0.08314705147872382,14
M13_MENISCUSDERANGEMENTS,MACULA_NAS,0,Meniscus derangement,Degenerative macular diseases,1.5908593015574761,1.3214187844696177,1.9152393980593745,9.403182329869581e-7,121
M13_MENISCUSDERANGEMENTS,L12_URTICARIA,5,Meniscus derangement,Urticaria,1.590777467047907,1.248061414524948,2.0276029049664768,1.7680809520942485e-4,71
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_MENISCUSDERANGEMENTS,15,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Meniscus derangement,1.590650968396289,0.9232378663200246,2.7405402178153424,0.09447598755084477,13
G6_RADLES,M13_MENISCUSDERANGEMENTS,0,Lesion of radial nerve,Meniscus derangement,1.5905173281118283,1.1178959602797895,2.262952422147441,0.009894657279131209,31
R18_DIZZI_GIDDI,M13_MENISCUSDERANGEMENTS,1,Dizziness and giddiness,Meniscus derangement,1.5901511801328203,1.1902987533894227,2.124324476084317,0.0016957961341117964,51
M13_MENISCUSDERANGEMENTS,I9_CARDMPRI,15,Meniscus derangement,"Cardiomyopathies, Primary/intrinsic",1.5901383223271877,1.3131123828486786,1.925608133134869,2.042577191051573e-6,115
M13_CERVICOBRACHSDR,M13_MENISCUSDERANGEMENTS,15,Cervicobrachial syndrome,Meniscus derangement,1.5898612896485798,1.3569091714273216,1.8628062758719668,9.711514648837106e-9,156
M13_MENISCUSDERANGEMENTS,RX_CROHN_1STLINE,1,Meniscus derangement,First line medication for Crohns disease,1.5896887963292012,1.3380016848048,1.8887199454784418,1.3559707351749607e-7,142
M13_MENISCUSDERANGEMENTS,L12_FOLLICULARCYST,0,Meniscus derangement,Follicular cysts of skin and subcutaneous tissue,1.5896749412786728,1.346150634011892,1.8772538192089339,4.6612792962163255e-8,151
N14_GENITOUROTH,M13_MENISCUSDERANGEMENTS,5,Other disorders of the genitourinary system,Meniscus derangement,1.5894034385227804,1.115288606844834,2.2650668848260715,0.010355976169628354,31
M13_MENISCUSDERANGEMENTS,N14_PHIMOSIS,15,Meniscus derangement,"Redundant prepuce, phimosis and paraphimosis",1.5891772937376882,1.2645496917220658,1.9971413440402122,7.087882812089156e-5,80
N14_FIOTHNAS,M13_MENISCUSDERANGEMENTS,1,"Female infertility, cervigal, vaginal, other or unspecified origin",Meniscus derangement,1.58914734661334,0.9655907633081859,2.615382608462457,0.06841734463040647,16
M13_MENISCUSDERANGEMENTS,N14_RECURANDPERHEAMATUR,0,Meniscus derangement,Recurrent and persistent haematuria,1.5890937784625758,0.9531570218541936,2.6493211284706395,0.0757272898101048,16
M13_MENISCUSDERANGEMENTS,N14_RENALTUB,15,Meniscus derangement,Renal tubulo-intestitial diseases,1.589070592167906,1.4627145100698253,1.7263419002880591,6.210941462931759e-28,610
M13_MENISCUSDERANGEMENTS,L12_URTICA_NAS,5,Meniscus derangement,Other and unspecified urticaria,1.588754014788296,1.1499560586754496,2.1949876262344326,0.004996404816547013,40
M13_MENISCUSDERANGEMENTS,K11_OTHILEUS,5,Meniscus derangement,"Other or unspecified ileus, impaction or obstruction",1.588535083814425,1.0893710211174166,2.316422654534075,0.016182122520668432,30
M13_MENISCUSDERANGEMENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,15,Meniscus derangement,"Dislocation, sprain and strain of joints and ligaments of elbow",1.5884770720590766,1.1299247269678578,2.2331216834492325,0.007747660023397709,36
M13_MENISCUSDERANGEMENTS,REAC_ARTHRO_NOS,0,Meniscus derangement,Other/unspecified reactive arthropathies,1.588451812029693,1.202194499660205,2.0988110990805406,0.001132064680887593,54
M13_MENISCUSDERANGEMENTS,M13_NECROVASC,15,Meniscus derangement,Other necrotizing vasculopathies,1.5882031316459753,1.1289606447226888,2.23425785403677,0.007894037439218954,36
M13_MENISCUSDERANGEMENTS,N14_MALEGEN,0,Meniscus derangement,Diseases of male genital organs,1.588185215204636,1.4965741222827855,1.685404177607441,1.4010089547097485e-52,1180
M13_MENISCUSDERANGEMENTS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Meniscus derangement,Multiple myeloma and malignant plasma cell neoplasms,1.5881115433927624,0.683223527154261,3.691468712680751,0.28245453158249767,6
M13_MENISCUSDERANGEMENTS,G6_NEURODEG,0,Meniscus derangement,Other degenerative diseases of the nervous system,1.5880348676689913,1.3958841833939617,1.8066360883900963,2.083698990424601e-12,247
M13_MENISCUSDERANGEMENTS,F5_GAD,0,Meniscus derangement,Generalized anxiety disorder,1.588019016062977,1.2503812484893195,2.016828386081772,1.4933841982018025e-4,72
M13_BIOMECHLESIO,M13_MENISCUSDERANGEMENTS,15,"Biomechanical lesions, not elsewhere classified",Meniscus derangement,1.5873581561923245,1.1024085271228676,2.2856371789924164,0.012985760123761113,29
M13_MENISCUSDERANGEMENTS,M13_RHEUMATISM,0,Meniscus derangement,"Rheumatism, unspecified",1.5871595438996138,1.3307708509634442,1.8929445411040404,2.7632131639734907e-7,135
M13_MENISCUSDERANGEMENTS,L12_ERYTHEMAMULTIF,15,Meniscus derangement,Erythema multiforme,1.5868884935898795,0.9346735202840553,2.694218929324808,0.08729395096890805,15
M13_MENISCUSDERANGEMENTS,COPD_LATER,0,Meniscus derangement,Later onset COPD,1.5868044958078247,1.3670172066205106,1.8419289060308934,1.279496247248056e-9,186
M13_MENISCUSDERANGEMENTS,G6_DYSTON,15,Meniscus derangement,Dystonia,1.5867843302805291,1.1280220123628149,2.2321235607359586,0.008003602262893482,36
M13_MENISCUSDERANGEMENTS,H8_EXT_ABSC,0,Meniscus derangement,Abscess of external ear,1.586719948183281,0.8563338316266502,2.940068581875704,0.14234145767664,11
M13_DEFORMDORSO,M13_MENISCUSDERANGEMENTS,1,Deforming dorsopathies,Meniscus derangement,1.5866785323149244,0.9493626166771872,2.651830523641829,0.07812065341564792,15
M13_MENISCUSDERANGEMENTS,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Meniscus derangement,Injury of muscle and tendon at wrist and hand level,1.5864970519334198,1.3283122912855532,1.8948653206825952,3.526432162117762e-7,133
M13_MENISCUSDERANGEMENTS,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,Meniscus derangement,"Burns and corrosions of external body surface, specified by site",1.5860597202937945,1.263821106693534,1.9904600603797624,6.872963095473097e-5,81
M13_MENISCUSDERANGEMENTS,R18_DIZZI_GIDDI,5,Meniscus derangement,Dizziness and giddiness,1.585994751151649,1.4012903691454275,1.795045057088758,2.8601976716761807e-13,277
M13_MENISCUSDERANGEMENTS,D3_ANAEMIA,5,Meniscus derangement,Anaemias,1.5854993850623134,1.3247388535698312,1.8975878100494339,4.968986030012736e-7,132
M13_MENISCUSDERANGEMENTS,COPD_LATER,15,Meniscus derangement,Later onset COPD,1.5853555918673519,1.3173284537360503,1.9079162417975644,1.0785784126007473e-6,122
M13_MENISCUSDERANGEMENTS,H8_EXT_ABSC,15,Meniscus derangement,Abscess of external ear,1.5851200799242733,0.8297656912879559,3.028090573230483,0.163039429638227,10
M13_MENISCUSDERANGEMENTS,ST19_FOCAL_BRAIN_INJURY,0,Meniscus derangement,Focal brain injury,1.5849819231541136,1.1649398316795967,2.1564784964930745,0.0033696346414219865,44
M13_MENISCUSDERANGEMENTS,H7_RETVASCNAS,0,Meniscus derangement,Other and unspecified vascular occlusions,1.5848174215011586,1.2637130876342124,1.9875130550365783,6.71593278500987e-5,81
G6_FEMLAPOP,M13_MENISCUSDERANGEMENTS,5,Lesion of lateral popliteal nerve,Meniscus derangement,1.5844233938370225,0.8764454979140317,2.8642938972393086,0.12764804369460683,11
M13_MENISCUSDERANGEMENTS,J10_PLEUROTH,15,Meniscus derangement,Other pleural conditions,1.584218515093958,1.1149160849679165,2.2510647549216474,0.010261573013088946,34
M13_MENISCUSDERANGEMENTS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Meniscus derangement,Fever of other and unknown origin,1.5837604531008445,1.4280439047680187,1.756456621838708,3.1020740379169987e-18,391
M13_MENISCUSDERANGEMENTS,ST19_INJURI_ANKLE_FOOT,0,Meniscus derangement,Injuries to the ankle and foot,1.5835673255260632,1.4531088783980075,1.7257381822884381,1.0730673919317208e-25,563
R18_DYSPNOEA,M13_MENISCUSDERANGEMENTS,1,Dyspnoea,Meniscus derangement,1.5834758696566755,1.1968550758178287,2.094987004229919,0.0012898954246180932,55
M13_MENISCUSDERANGEMENTS,C3_COLORECTAL,0,Meniscus derangement,Colorectal cancer,1.5833796131574633,1.3577160520185667,1.8465503119266309,4.679544490498422e-9,175
N14_SALPHOOPH,M13_MENISCUSDERANGEMENTS,15,Salphingitis and oophoritis,Meniscus derangement,1.582114489512143,1.3764722894477326,1.8184792219308359,1.0623225784392932e-10,206
M13_MENISCUSDERANGEMENTS,K11_KELAIBD,0,Meniscus derangement,IBD patients in KELA-register,1.5818718205995155,1.3272497693982563,1.8853410371593569,3.026508321684436e-7,135
M13_MENISCUSDERANGEMENTS,D3_ANAEMIA,15,Meniscus derangement,Anaemias,1.5815595106756641,1.437649545637864,1.7398749878913244,4.601521034915251e-21,461
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_SKIN_EYELID,0,Meniscus derangement,"Benign neoplasm: Skin of eyelid, including canthus",1.5814738657739928,1.3316677137531239,1.878140892278031,1.7376565151461622e-7,141
K11_INTESTOTH,M13_MENISCUSDERANGEMENTS,5,Other diseases of intestines,Meniscus derangement,1.5810496459207792,1.4384618123045092,1.737771528923323,2.1062440412659396e-21,547
M13_MENISCUSDERANGEMENTS,MYELOPROF,5,Meniscus derangement,Myeloproliferative diseases,1.5808975766899427,0.8481928230159868,2.9465436162232503,0.1493844556780981,11
M13_MENISCUSDERANGEMENTS,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Meniscus derangement,Unknown and unspecified causes of morbidity,1.5806993556644557,1.1112549747860974,2.2484582833736937,0.010872870397016515,34
M13_MENISCUSDERANGEMENTS,H7_GLAUCOMA,0,Meniscus derangement,Glaucoma,1.5806446147350623,1.4416980438860594,1.7329824429507312,1.797180631206361e-22,490
M13_MENISCUSDERANGEMENTS,ULCERPROCT,5,Meniscus derangement,Ulcerative proctitis,1.5805868208649616,0.9465139186619834,2.6394273227630967,0.08013837447774157,16
G6_ATYFAC,M13_MENISCUSDERANGEMENTS,5,Atypical facial pain,Meniscus derangement,1.5805708944170072,0.896486642623495,2.7866609869025902,0.11357912572117483,12
M13_MENISCUSDERANGEMENTS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Meniscus derangement,Symptoms and signs involving the urinary system,1.5802323706091275,1.4819584789872557,1.6850231504646742,2.4482051194657844e-44,1009
M13_MENISCUSDERANGEMENTS,FG_DISVEINLYMPH,1,Meniscus derangement,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5801436843400667,1.2463020899099686,2.0034099945545067,1.5788038039148223e-4,75
M13_MENISCUSDERANGEMENTS,H7_CATARACTOTHER,0,Meniscus derangement,Other cataract,1.5798726246651418,1.4358706457897867,1.738316412752783,6.648897600811566e-21,454
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_MENISCUSDERANGEMENTS,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Meniscus derangement,1.5796258125759544,1.2576671940776474,1.9840047665282359,8.444223155122416e-5,76
M13_FOREIGNBODY,M13_MENISCUSDERANGEMENTS,15,Residual foreign body in soft tissue,Meniscus derangement,1.5796188559071995,1.0825846557372882,2.304850449074794,0.01770960771287095,27
M13_MENISCUSDERANGEMENTS,H8_MED_SUPP,15,Meniscus derangement,Suppurative and unspecified otitis media,1.579607985851823,1.3025925478711329,1.9155348255636595,3.3653436372477377e-6,111
N14_BREAST,M13_MENISCUSDERANGEMENTS,5,Disorders of breast,Meniscus derangement,1.579566874508526,1.3343127271429682,1.8699001068415182,1.0949685935608779e-7,144
M13_MENISCUSDERANGEMENTS,FG_CARDMYO,15,Meniscus derangement,Cardiomyopathy (excluding other),1.5795233130356556,1.3055119071361092,1.9110464506571696,2.569690241874242e-6,116
M13_MENISCUSDERANGEMENTS,REAC_ARTHRO_NOS,5,Meniscus derangement,Other/unspecified reactive arthropathies,1.5794502171421365,1.019559180288483,2.4468054789369664,0.040683789644305926,22
M13_MENISCUSDERANGEMENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,5,Meniscus derangement,"Dislocation, sprain and strain of joints and ligaments of elbow",1.579393861256351,0.9475476916117042,2.63256930606978,0.07954848043525335,16
M13_MENISCUSDERANGEMENTS,PD_DEMENTIA,15,Meniscus derangement,Dementia due to Parkinsons disease,1.5788896482507349,0.82868034235256,3.0082679580357827,0.16494306665773897,10
M13_MENISCUSDERANGEMENTS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Meniscus derangement,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.578883345183818,1.2864442717760902,1.9378007057057627,1.241508450978935e-5,101
M13_MENISCUSDERANGEMENTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Meniscus derangement,Symptoms and signs involving the circulatory and respiratory systems,1.5788587275628059,1.3749315690549266,1.81303196297594,9.639134843943008e-11,220
M13_OLECRANONBURSITIS,M13_MENISCUSDERANGEMENTS,5,Olecranon bursitis,Meniscus derangement,1.5784928149352286,0.9335302753590972,2.6690506270337013,0.08850489432678763,14
M13_MENISCUSDERANGEMENTS,O15_LABOUR_OTHER,5,Meniscus derangement,"Other complications of labour and delivery, not elsewhere classified",1.5781959820906597,0.693989543044663,3.588962662117242,0.27636217723712825,6
M13_MENISCUSDERANGEMENTS,H7_CATARACTOTHER,5,Meniscus derangement,Other cataract,1.5776757263714491,1.2781260000425092,1.947429828904894,2.192908057659957e-5,96
M13_MENISCUSDERANGEMENTS,J10_ASTHMA_INCLAVO,15,Meniscus derangement,"Asthma, including avohilmo",1.577635340595292,1.4715917802404352,1.6913204472293057,9.468410323412396e-38,864
M13_MENISCUSDERANGEMENTS,L12_INFECT_SKIN,1,Meniscus derangement,Infections of the skin and subcutaneous tissue,1.5775967711092256,1.0471814964062802,2.376676422143977,0.02922051738077728,25
M13_MENISCUSDERANGEMENTS,G6_HEMIPLE,15,Meniscus derangement,Hemiplegia,1.57759352710246,1.1357357339538805,2.191356019142957,0.006545095729642876,39
M13_MENISCUSDERANGEMENTS,I9_HYPTENS,15,Meniscus derangement,Hypertension,1.5775641153002784,1.5084202309965973,1.649877459041296,1.9690416327624107e-88,2080
M13_MENISCUSDERANGEMENTS,T2D_WIDE,0,Meniscus derangement,"Type 2 diabetes, wide definition",1.577469505589971,1.4812881053050062,1.6798960527357294,8.976043561576155e-46,1051
M13_MENISCUSDERANGEMENTS,H8_CONSENHEARINGLOSS,0,Meniscus derangement,Conductive and sensorineural hearing loss,1.5774551304557616,1.4848949809559615,1.6757849683074677,2.1411641460821416e-49,1137
M13_MENISCUSDERANGEMENTS,I9_HYPERTENSION,15,Meniscus derangement,Hypertensive diseases,1.577441110717083,1.5083192834988781,1.6497305875504937,1.910678465948192e-88,2081
M13_MENISCUSDERANGEMENTS,FG_HYPERTENSION,15,Meniscus derangement,Hypertensive diseases (excluding secondary),1.577441110717083,1.5083192834988781,1.6497305875504937,1.910678465948192e-88,2081
M13_MENISCUSDERANGEMENTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Meniscus derangement,Symptoms and signs involving the circulatory and respiratory systems,1.5770161738332398,1.5202090465509532,1.6359460681898226,7.94209581628573e-131,3077
Z21_EXAM_OBSER_OTH_REASO,M13_MENISCUSDERANGEMENTS,1,Examination and observation for other reasons,Meniscus derangement,1.5766606337041846,1.1497268248050765,2.1621299079404634,0.0047134102159133925,42
M13_MENISCUSDERANGEMENTS,GAST_OPER,1,Meniscus derangement,Any gastric operation,1.576633662147951,1.372999055736844,1.8104700758763637,1.0987948440435991e-10,220
M13_MENISCUSDERANGEMENTS,F5_DEPPER,5,Meniscus derangement,Dependent personality disorder,1.5764047888184438,0.7635782877877088,3.254482347068282,0.2184505667174637,8
CD2_BENIGN_LIPO_SKIN_LIMBS,M13_MENISCUSDERANGEMENTS,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Meniscus derangement,1.5761626082540863,1.0038194073109228,2.474836160334208,0.048091332006725176,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_MENISCUSDERANGEMENTS,5,Medical observation and evaluation for suspected diseases and conditions,Meniscus derangement,1.5760352550132466,1.4233057434569207,1.745153588020949,2.1824999595326074e-18,442
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Meniscus derangement,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.5758777312421606,1.0937321299510112,2.270565667606539,0.01465347140658826,31
M13_MENISCUSDERANGEMENTS,G6_HYDROCEPH,15,Meniscus derangement,Hydrocephalus,1.5757685621129045,1.0704016381759782,2.3197335213113233,0.021176444735610853,28
M13_MENISCUSDERANGEMENTS,E4_GOITREMULTINOD,15,Meniscus derangement,Nontoxic multinodular goitre,1.5756685347480113,1.3030141941671864,1.9053755074262773,2.7268088475507026e-6,116
M13_MENISCUSDERANGEMENTS,F5_ALZHDEMENT,15,Meniscus derangement,Dementia in Alzheimer disease,1.5755541914143727,1.2354733410643248,2.0092469238914585,2.4783802019760174e-4,70
M13_MENISCUSDERANGEMENTS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Meniscus derangement,Fever of other and unknown origin,1.5754674940425346,1.4397272477396847,1.7240055911155812,4.6778404451257466e-23,512
M13_MENISCUSDERANGEMENTS,I9_DISVEINLYMPH,5,Meniscus derangement,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5753084359924099,1.4057565987420022,1.7653103465632736,5.202483998146581e-15,325
M13_MENISCUSDERANGEMENTS,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,0,Meniscus derangement,Injury of muscle and tendon at forearm level,1.575297718560248,0.9433145805146376,2.6306843478951354,0.08239486529454632,16
M13_MENISCUSDERANGEMENTS,MUCOPROCT,1,Meniscus derangement,Mucosal proctocolitis,1.5752297171429048,0.7960938574056817,3.116904669829207,0.191871446528261,9
M13_MENISCUSDERANGEMENTS,ST19_OPEN_WOUND_ANKLE_FOOT,0,Meniscus derangement,Open wound of ankle and foot,1.5751867227673422,1.2297821588089848,2.017603844558549,3.209955591509116e-4,68
M13_MENISCUSDERANGEMENTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Meniscus derangement,Symptoms and signs involving the circulatory and respiratory systems,1.5751709191455712,1.478479751687807,1.6781855968534232,6.900530443521826e-45,1047
M13_MENISCUSDERANGEMENTS,H7_RETINALDETACHBREAK,15,Meniscus derangement,Retinal detachment with retinal break,1.5750673392485426,1.2747758428633102,1.9460967487391387,2.5594504711191554e-5,94
M13_MENISCUSDERANGEMENTS,L12_PRURIGONOD,15,Meniscus derangement,Prurigo nodularis,1.5750556356140855,0.9109339755090086,2.7233590161059458,0.10392950250530433,14
K11_MALABSORB,M13_MENISCUSDERANGEMENTS,15,Intestinal malabsorbtion,Meniscus derangement,1.5744568476959404,1.0547316376922495,2.3502797078131623,0.026371524918365925,24
M13_MENISCUSDERANGEMENTS,I9_DOAAC,5,Meniscus derangement,"Diseases of arteries, arterioles and capillaries",1.574410186231432,1.330109731974173,1.8635811579472172,1.3215832868499312e-7,150
M13_RADICULOPATHY,M13_MENISCUSDERANGEMENTS,15,Radiculopathy,Meniscus derangement,1.5743854980538152,1.3534496943061718,1.8313866462194797,4.026285510008493e-9,172
