prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCIATICA,K11_APPENDOTH,15,Siatica+with lumbago,Other appendicitis,3.262924761852356,1.5885044571670162,6.702328063024035,0.0012813643212677757,8
K11_APPENDOTH,N14_URINOTH,1,Other appendicitis,Other diseases of urinary system,3.2588322016382594,1.882185342204574,5.642370642412635,2.4633237907281772e-5,13
JOINTPAIN,K11_APPENDOTH,0,Pain in joint,Other appendicitis,3.2347736376402945,1.9591785632438379,5.340891679341182,4.458833379742357e-6,17
K11_APPENDOTH,AB1_BACTINF_NOS,1,Other appendicitis,"Bacterial infection, other or unspecified",3.21342156861179,1.4327309358414744,7.207269641005362,0.004618267697901655,6
K11_APPENDOTH,AB1_OTHER_BACTERIAL,1,Other appendicitis,Other bacterial diseases,3.1947215554778423,1.424461246574884,7.164986651322158,0.004824493351291193,6
I9_HYPTENS,K11_APPENDOTH,15,Hypertension,Other appendicitis,3.1836764599683165,2.144490440783278,4.726435524727393,9.233006788644654e-9,41
I9_HYPERTENSION,K11_APPENDOTH,15,Hypertensive diseases,Other appendicitis,3.1793526407689146,2.141750799919498,4.719635549917484,9.541768888252635e-9,41
FG_HYPERTENSION,K11_APPENDOTH,15,Hypertensive diseases (excluding secondary),Other appendicitis,3.1793526407689146,2.141750799919498,4.719635549917484,9.541768888252635e-9,41
K11_HERNIA,K11_APPENDOTH,5,Hernia,Other appendicitis,3.173056171062547,1.2673011394715077,7.9446669391592355,0.013667545437016048,6
M13_ARTHROPATHIES,K11_APPENDOTH,15,Arthropathies,Other appendicitis,3.1680332293345903,2.24109213465373,4.4783676614522046,6.60833907611338e-11,58
K11_APPENDOTH,CD2_BENIGN_COLON,5,Other appendicitis,Benign neoplasm: Colon,3.133461238883065,1.7706250968044448,5.545261587731238,8.788634562449673e-5,12
ILD_ENDPOINTS,K11_APPENDOTH,0,Interstitial lung disease endpoints,Other appendicitis,3.1302375798131257,2.1313455574262963,4.5972776549225385,5.919213493039686e-9,31
M13_SYNOTEND,K11_APPENDOTH,0,Disorders of synovium and tendon,Other appendicitis,3.1224452622947787,1.873019030792849,5.205320531046648,1.2611369462037556e-5,16
F5_NEUROTIC,K11_APPENDOTH,15,"Neurotic, stress-related and somatoform disorders",Other appendicitis,3.1181369567657686,2.006205897948288,4.846351060522654,4.315395429126189e-7,24
M13_JOINTOTH,K11_APPENDOTH,0,Other specific joint derangements/joint disorders,Other appendicitis,3.1034662816198915,1.9696602897001712,4.889931025932263,1.0490350904854658e-6,21
H7_CHOROIDRETINA,K11_APPENDOTH,0,Disorders of choroid and retina,Other appendicitis,3.067854976918841,1.7312121039681343,5.436499743637965,1.2300284719420844e-4,13
R18_GENERAL_SYMPTOMS_SIGNS,K11_APPENDOTH,0,General symptoms and signs,Other appendicitis,3.0672479284354193,2.1943586477653567,4.2873619880105265,5.397408575512804e-11,45
MIGRAINE_TRIPTAN,K11_APPENDOTH,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other appendicitis,3.0541699364670087,1.9867275937652777,4.695134869063959,3.6000627708394457e-7,26
F5_NEUROTIC,K11_APPENDOTH,5,"Neurotic, stress-related and somatoform disorders",Other appendicitis,3.0522489252175946,1.3134881960903897,7.092734848491058,0.009490533816806897,7
KRA_PSY_ANXIETY,K11_APPENDOTH,15,Anxiety disorders,Other appendicitis,3.050341448117599,1.96293791140308,4.740131053586604,7.092819817894105e-7,24
I9_ISCHHEART,K11_APPENDOTH,15,Ischemic heart diseases,Other appendicitis,3.0491484899520076,1.7895092514598068,5.195450376237091,4.1263335819296465e-5,18
KRA_PSY_MOOD,K11_APPENDOTH,0,Mood disorders,Other appendicitis,3.038900954871729,2.160967289340379,4.273511708888109,1.6612288875115478e-10,41
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_APPENDOTH,0,Asthma-related acute respiratory infections,Other appendicitis,3.038386544669121,1.8000203721858878,5.1287157287089835,3.173942789636668e-5,15
E4_THYROID,K11_APPENDOTH,5,Disorders of the thyroid gland,Other appendicitis,3.0379774703135247,1.2710931138939257,7.260921335541719,0.012433441783056422,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_APPENDOTH,15,Medical observation and evaluation for suspected diseases and conditions,Other appendicitis,3.032754819258025,1.9698351624102721,4.66922409003943,4.672516763176424e-7,26
F5_MOOD,K11_APPENDOTH,0,Mood [affective] disorders,Other appendicitis,3.0324418398840955,2.1563833151198324,4.2644104356597765,1.7985097058387395e-10,41
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,K11_APPENDOTH,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Other appendicitis,3.0149889988394043,1.7920896177354761,5.072379513368955,3.2104793294287705e-5,16
KRA_PSY_ANXIETY,K11_APPENDOTH,5,Anxiety disorders,Other appendicitis,3.00898303946713,1.29495643003274,6.991724757544112,0.010440812494982615,7
PULM_INFECTIONS,K11_APPENDOTH,15,COPD/asthma/ILD related infections,Other appendicitis,3.005223281824602,2.1432235300939353,4.213917422428073,1.7712549199447673e-10,56
K11_ORAL,K11_APPENDOTH,15,"Diseases of oral cavity, salivary glands and jaws",Other appendicitis,2.9932393111364983,1.8959384581175134,4.725618352944227,2.528965710101691e-6,22
N14_FEMALEGENNONINF,K11_APPENDOTH,0,Noninflammatory disorders of female genital tract,Other appendicitis,2.9818281978805476,2.11891304890012,4.196160576900892,3.656195643496465e-10,72
M13_SOFTTISSUE,K11_APPENDOTH,0,Soft tissue disorders,Other appendicitis,2.980985988609023,2.158548223924862,4.11678431169145,3.31951470873264e-11,53
I9_OTHARR,K11_APPENDOTH,0,Other arrhytmias,Other appendicitis,2.947058528011591,1.5896376329086532,5.463606162641048,5.99848846452536e-4,11
H8_CONSENHEARINGLOSS,K11_APPENDOTH,15,Conductive and sensorineural hearing loss,Other appendicitis,2.9083183735615705,1.5529808335920232,5.446503639347467,8.526422274020211e-4,11
I9_CORATHER,K11_APPENDOTH,0,Coronary atherosclerosis,Other appendicitis,2.90114944240957,1.6517711132436212,5.095541397782015,2.103043352624945e-4,15
H8_OTHEREAR,K11_APPENDOTH,0,Other disorders of ear,Other appendicitis,2.900162727767816,1.7674267196991937,4.75886425942749,2.5090426765701512e-5,18
K11_APPENDOTH,K11_HERNIA,1,Other appendicitis,Hernia,2.896576392937265,1.6741558615602976,5.0115732906145976,1.4333858300282366e-4,13
R18_HEADACHE1,K11_APPENDOTH,15,Headache,Other appendicitis,2.886453922861435,1.6239493524347344,5.1304655753646795,3.035377179934464e-4,13
K11_APPENDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other appendicitis,Persons encountering health services for specific procedures and health care,2.882913307751783,1.2861663279071016,6.461986260779047,0.010136704347024964,6
I9_CVD_HARD,K11_APPENDOTH,15,Hard cardiovascular diseases,Other appendicitis,2.873938628553985,1.6233631150354735,5.087908653458765,2.917151011885762e-4,15
O15_PREG_ABORT,K11_APPENDOTH,5,Pregnancy with abortive outcome,Other appendicitis,2.873678592243295,1.4155979649369157,5.833597430952378,0.0034768648713919227,12
DM_RETINOPATHY,K11_APPENDOTH,0,Diabetic retinopathy,Other appendicitis,2.871952800489218,1.590097571328206,5.187174068411554,4.694209453195249e-4,12
K11_APPENDOTH,CD2_BENIGN_COLORECANI,5,Other appendicitis,"Benign neoplasm of colon, rectum, anus and anal canal",2.8680191798305166,1.7219461073727933,4.776882377826311,5.168121658229115e-5,15
O15_DELIVERY,K11_APPENDOTH,5,Delivery,Other appendicitis,2.8646840620603555,1.4854557298291688,5.52450982592822,0.0016836449560865985,19
M13_OTHERJOINT,K11_APPENDOTH,15,Other joint disorders,Other appendicitis,2.845776149856146,1.976027782570477,4.098344146029856,1.9108149054510437e-8,42
M13_ARTHROSIS_INCLAVO,K11_APPENDOTH,15,"Artrosis, including avohilmo",Other appendicitis,2.844144486894569,1.7707944763413734,4.568095264813412,1.534368209218098e-5,23
Z21_CONTRACEPTIVE_MANAG,K11_APPENDOTH,0,Contraceptive management,Other appendicitis,2.8401913860023296,1.8329927202150162,4.400828775891475,2.9821779721960895e-6,23
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_APPENDOTH,15,Symptoms and signs involving the nervous and musculoskeletal systems,Other appendicitis,2.835942971520244,1.3203366194442896,6.091304610713648,0.007529999163063775,7
K11_APPENDOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other appendicitis,"Complications of procedures, not elsewhere classified",2.834780669566206,2.0483700482773544,3.9231102072129764,3.270288108599232e-10,37
M13_LOWBACKPAINORANDSCIATICA,K11_APPENDOTH,15,Lower back pain or/and sciatica,Other appendicitis,2.8097893803000558,1.6050151413881035,4.918904599752886,2.9914862448942816e-4,14
O15_POSTPART_DEPR,K11_APPENDOTH,0,Postpartum depression,Other appendicitis,2.805977483621807,1.513566914212899,5.201956758341954,0.0010527946287147449,11
R18_DYSPNOEA,K11_APPENDOTH,15,Dyspnoea,Other appendicitis,2.802500337976608,1.501720428976706,5.2300068593398805,0.0012063251851608648,11
M13_LOWBACKPAINORANDSCIATICA,K11_APPENDOTH,0,Lower back pain or/and sciatica,Other appendicitis,2.802145707670143,1.7156982846458866,4.576574236439732,3.8418172309940375e-5,18
I9_IHD,K11_APPENDOTH,15,"Ischaemic heart disease, wide definition",Other appendicitis,2.798778022498402,1.64354975290525,4.766000180629545,1.5100248652143397e-4,18
RHEUMA_ENDPOINTS,K11_APPENDOTH,0,Finngen Rheumatological endpoints,Other appendicitis,2.791166227308943,1.9533421756074845,3.9883482810927258,1.7327539558920077e-8,42
H7_SCLERACORNEA,K11_APPENDOTH,0,"Disorders of sclera, cornea, iris and ciliary body",Other appendicitis,2.7874473214801694,1.5148987395276021,5.128964971249419,9.840439112811714e-4,11
DM_OTHER_WIDE,K11_APPENDOTH,5,"Other diabetes, wide definition",Other appendicitis,2.7848931065860643,1.2554100978927012,6.177765837736193,0.011750235578952852,8
M13_POLYARTHROPATHIES,K11_APPENDOTH,0,Polyarthropathies,Other appendicitis,2.7798656559251524,1.7074877837716271,4.525744276730787,3.9292739049998374e-5,18
F5_ALLANXIOUS,K11_APPENDOTH,15,All anxiety disorders,Other appendicitis,2.770947665050116,1.5609578131396658,4.918871540162303,4.998675921509813e-4,13
N14_RENALTUB,K11_APPENDOTH,15,Renal tubulo-intestitial diseases,Other appendicitis,2.761366084990402,1.5531785517334107,4.909379315613939,5.406571378032098e-4,13
N14_ENDOMETRIOSIS,K11_APPENDOTH,15,Endometriosis,Other appendicitis,2.761126749988544,1.4742945948149002,5.171165217803353,0.0015110120836887622,11
E4_DIABETES,K11_APPENDOTH,5,Diabetes mellitus,Other appendicitis,2.7494497046743787,1.2835374724405249,5.889562120972134,0.009261386015038644,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_APPENDOTH,0,Medical observation and evaluation for suspected diseases and conditions,Other appendicitis,2.7453748917934266,1.8273324159333526,4.1246372202290456,1.1575817711469284e-6,28
K11_APPENDOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other appendicitis,"Complications of surgical and medical care, not elsewhere classified",2.7424521474662646,2.036000093164441,3.694029193020708,3.1709416371288676e-11,44
AB1_INTESTINAL_INFECTIONS,K11_APPENDOTH,15,Intestinal infectious diseases,Other appendicitis,2.736930772872147,1.7727090273852601,4.225617368544356,5.5309400324803975e-6,25
ASTHMA_INFECTIONS,K11_APPENDOTH,0,Asthma-related infections,Other appendicitis,2.736869235276305,1.6706498811776944,4.483556546103871,6.391487913882405e-5,17
ST19_INJURI_WRIST_HAND,K11_APPENDOTH,15,Injuries to the wrist and hand,Other appendicitis,2.7357785011129048,1.637938063406617,4.569454837373515,1.2038431883451348e-4,17
MIGRAINE_TRIPTAN,K11_APPENDOTH,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other appendicitis,2.733964479249827,1.1832227425380037,6.317121455734448,0.018586053819307623,7
R18_HEADACHE1,K11_APPENDOTH,0,Headache,Other appendicitis,2.73101899080335,1.6606297567823434,4.491347151685492,7.548774502299926e-5,17
J10_ASTHMA,K11_APPENDOTH,5,Asthma,Other appendicitis,2.7200372298396647,1.1156168107278928,6.631849269899907,0.02776382087261433,6
K11_ORAL,K11_APPENDOTH,0,"Diseases of oral cavity, salivary glands and jaws",Other appendicitis,2.7144501859822103,1.811834026389126,4.066730012165245,1.2876679124023362e-6,27
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,K11_APPENDOTH,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other appendicitis,2.7141063801553176,1.4814921367947091,4.972266311677739,0.0012271954502205528,12
DIABETES_FG,K11_APPENDOTH,5,"Diabetes, varying definitions",Other appendicitis,2.7120336180155515,1.2661543906658375,5.809028029653363,0.010251720247559189,9
K11_APPENDOTH,E4_OBESITY,5,Other appendicitis,Obesity,2.709269698937096,1.6267817773879758,4.5120632672467735,1.2824314085508018e-4,15
RX_ANTIHYP,K11_APPENDOTH,0,Antihypertensive medication - note that there are other indications,Other appendicitis,2.6990276348183593,1.9427398977528492,3.749730049781443,3.2422858888398755e-9,84
J10_UPPERDIS,K11_APPENDOTH,5,Other diseases of upper respiratory tract,Other appendicitis,2.6969015362592805,1.3515911299640424,5.381270811144764,0.004880761690880096,14
M13_ARTHROSIS,K11_APPENDOTH,15,Arthrosis,Other appendicitis,2.689125995267298,1.66568407176472,4.3413986727753135,5.167953811958861e-5,22
R18_ABNORMALITI_BREAT,K11_APPENDOTH,15,Abnormalities of breathing,Other appendicitis,2.682374785230901,1.624955124600112,4.4278973489887505,1.1411242409186049e-4,18
K11_APPENDOTH,E4_OBESITY_HYPER,5,Other appendicitis,Obesity and other hyperalimentation,2.682357365425634,1.6106773257831875,4.467090285979271,1.496185664128538e-4,15
J10_ASTHMA_INCLAVO,K11_APPENDOTH,15,"Asthma, including avohilmo",Other appendicitis,2.676168238418069,1.7113448929982737,4.184940434636805,1.5938941824002707e-5,23
ST19_INJURI_WRIST_HAND,K11_APPENDOTH,0,Injuries to the wrist and hand,Other appendicitis,2.671811723293292,1.6918896843286215,4.219292753451719,2.489931374076276e-5,21
K11_APPENDOTH,RX_CROHN_1STLINE,1,Other appendicitis,First line medication for Crohns disease,2.6617858815258257,1.7930387757658246,3.9514505625033682,1.193229746978725e-6,25
M13_SPONDYLOPATHY,K11_APPENDOTH,15,Spondylopathies,Other appendicitis,2.659716596687798,1.41756180076564,4.990323787559548,0.0023127156461814668,11
ST19_INJURI_KNEE_LOWER_LEG,K11_APPENDOTH,15,Injuries to the knee and lower leg,Other appendicitis,2.651881913853009,1.7036167298117104,4.127969373603153,1.5625479543279354e-5,24
KRA_PSY_ANYMENTAL,K11_APPENDOTH,15,Any mental disorder,Other appendicitis,2.649688918702608,1.8658976363482314,3.7627205421815004,5.151959626768126e-8,47
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_APPENDOTH,15,Suicide or other Intentional self-harm,Other appendicitis,2.649688918702608,1.8658976363482314,3.7627205421815004,5.151959626768126e-8,47
M13_ARTHROPATHIES,K11_APPENDOTH,0,Arthropathies,Other appendicitis,2.6324039930877166,1.9614135810962308,3.532937086604264,1.1366470185476815e-10,74
H7_LENS,K11_APPENDOTH,15,Disorders of lens,Other appendicitis,2.6292025567644024,1.408214932698314,4.908843049441942,0.0024083174363160043,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_APPENDOTH,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other appendicitis,2.6282688942354846,1.8508554410166254,3.7322187499481583,6.628229656615744e-8,47
F5_NEUROTIC,K11_APPENDOTH,0,"Neurotic, stress-related and somatoform disorders",Other appendicitis,2.6072074870378112,1.752664533356484,3.8783981481317684,2.252331748140131e-6,28
H7_CATARACTSENILE,K11_APPENDOTH,15,Senile cataract,Other appendicitis,2.602618948492894,1.3179584892498823,5.139483106868924,0.005864489206781622,10
J10_LOWCHRON,K11_APPENDOTH,5,Chronic lower respiratory diseases,Other appendicitis,2.600660161624151,1.162777378674717,5.81661924311567,0.01995387317179551,8
F5_ALLANXIOUS,K11_APPENDOTH,0,All anxiety disorders,Other appendicitis,2.5944287872443645,1.5558781658169514,4.326213247261529,2.5776948235945574e-4,16
K11_APPENDOTH,E4_NUTRIDEF,5,Other appendicitis,Other nutritional deficiencies,2.5844261030157636,1.6008084090418,4.172428283249253,1.0221358165804564e-4,17
K11_CONSTIPATION,K11_APPENDOTH,15,Constipation,Other appendicitis,2.5822460435449175,1.3807359698069264,4.829304642752076,0.0029776052903894273,11
J10_SINUSITIS,K11_APPENDOTH,15,Acute sinusitis,Other appendicitis,2.581206675578162,1.4585218220801242,4.568068712573061,0.0011302878061532928,13
K11_APPENDOTH,ABDOM_HERNIA_POSTOP,15,Other appendicitis,"Hernia of abodminal wall, postoperative",2.5798801606776935,1.5983203201015128,4.164235140948242,1.0457110464739192e-4,17
O15_DELIV_SPONT,K11_APPENDOTH,5,Single spontaneous delivery,Other appendicitis,2.575735322336404,1.3018789528519246,5.096028656272482,0.006571819367831979,16
BRONCHITIS,K11_APPENDOTH,0,Bronchitis,Other appendicitis,2.5647205074733375,1.8139306770282206,3.6262638725702296,9.827280760526473e-8,41
ST19_INJURI_KNEE_LOWER_LEG,K11_APPENDOTH,5,Injuries to the knee and lower leg,Other appendicitis,2.5602484220979833,1.1027162191764102,5.944296337412065,0.028704986569820547,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_APPENDOTH,0,"Gonarthrosis,primary",Other appendicitis,2.5524233639711134,1.4790885422627118,4.404648432323846,7.623769083867298e-4,15
K11_APPENDOTH,E4_METABOLIA,5,Other appendicitis,Metabolic disorders,2.543022735211852,1.7511303457664014,3.6930229936561525,9.425142971611119e-7,28
O15_MATERN_CARE,K11_APPENDOTH,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other appendicitis,2.5417700897896265,1.0947001899126207,5.90170281222373,0.02996712010101953,7
J10_UPPERINFEC,K11_APPENDOTH,15,Acute upper respiratory infections,Other appendicitis,2.537354634441024,1.7451251869636113,3.6892301990788856,1.0835670011710237e-6,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_APPENDOTH,15,Persons encountering health services in circumstances related to reproduction,Other appendicitis,2.5325453276037213,1.738309254030482,3.6896690398997154,1.2995883081315302e-6,41
M13_ARTHROSIS_INCLAVO,K11_APPENDOTH,0,"Artrosis, including avohilmo",Other appendicitis,2.53025207726757,1.639940486021588,3.9039072631520946,2.7202424382322515e-5,27
KRA_PSY_ANXIETY,K11_APPENDOTH,0,Anxiety disorders,Other appendicitis,2.527019647163664,1.699311746526976,3.757890987455607,4.673549718937272e-6,28
K11_APPENDOTH,ABDOM_HERNIA,5,Other appendicitis,Hernia of abodminal wall,2.525773155856789,1.4900616427241333,4.281386656718238,5.791037429254769e-4,14
M13_DORSALGIA,K11_APPENDOTH,0,Dorsalgia,Other appendicitis,2.5245440940356025,1.6709559375887726,3.8141777047256507,1.090341506468971e-5,27
O15_POSTPART_DEPR,K11_APPENDOTH,15,Postpartum depression,Other appendicitis,2.524003259246211,1.2259344382951156,5.196519694434038,0.011974995113694454,8
K11_APPENDOTH,PAIN,1,Other appendicitis,"Pain (limb, back, neck, head abdominally)",2.5211281647727035,1.90209982330199,3.3416160105499606,1.2528637744418095e-10,49
M13_DORSALGIA,K11_APPENDOTH,15,Dorsalgia,Other appendicitis,2.508334526758321,1.548429650966332,4.0633051002358345,1.8652422963376337e-4,20
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_APPENDOTH,15,"Gonarthrosis,primary",Other appendicitis,2.504748398114345,1.3622957850381643,4.605288078227901,0.0031266239090483356,12
M13_DORSOPATHYOTH,K11_APPENDOTH,0,"Other dorsopathies, not elsewhere classified",Other appendicitis,2.5043419797016804,1.7159187477234399,3.6550266494943426,1.9439949901718238e-6,34
N14_ENDOMETRIOSIS,K11_APPENDOTH,0,Endometriosis,Other appendicitis,2.502435509701095,1.4830001430691284,4.222645229995147,5.898197045742264e-4,16
M13_DORSOPATHYOTH,K11_APPENDOTH,15,"Other dorsopathies, not elsewhere classified",Other appendicitis,2.4977769426718903,1.626682840295991,3.8353448507565915,2.8688506091866786e-5,27
J10_PNEUMONAS,K11_APPENDOTH,15,"Pneumonia, organism unsepcified",Other appendicitis,2.461951966653733,1.4096925537010605,4.2996662429668495,0.0015401475150518052,14
MIGRAINE_TRIPTAN,K11_APPENDOTH,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other appendicitis,2.4618829646210623,1.6453400831795923,3.683656523932041,1.1764809438299881e-5,28
J10_ACUTEUPPERINFEC,K11_APPENDOTH,0,Acute upper respiratory infections of multiple and unspecified sites,Other appendicitis,2.4533897760804986,1.6472769891819607,3.6539825620738013,1.0061183140553396e-5,29
J10_ASTHMACOPDKELA,K11_APPENDOTH,15,Asthma/COPD (KELA code 203),Other appendicitis,2.450938168120817,1.5407064224360099,3.898924426143176,1.5374461390997593e-4,21
H7_CATARACTSENILE,K11_APPENDOTH,0,Senile cataract,Other appendicitis,2.4436056543448856,1.277347268564587,4.674694768523218,0.00694199892541518,11
K11_APPENDOTH,K11_INTESTOTH,1,Other appendicitis,Other diseases of intestines,2.4292766609965306,1.3398278683333285,4.404584525475984,0.0034603116851186183,11
J10_ASTHMA_INCLAVO,K11_APPENDOTH,0,"Asthma, including avohilmo",Other appendicitis,2.4197110695960573,1.6585577843979136,3.53017646741272,4.5285370628212365e-6,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_APPENDOTH,0,Persons encountering health services in circumstances related to reproduction,Other appendicitis,2.4188545316804633,1.7383348100186597,3.3657827086649146,1.6021810428969328e-7,52
M13_ARTHROSIS,K11_APPENDOTH,0,Arthrosis,Other appendicitis,2.398720225897811,1.5488782208933844,3.7148554641128926,8.834088620352133e-5,26
AB1_GASTROENTERITIS_NOS,K11_APPENDOTH,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other appendicitis,2.3982572987281237,1.4024300764791726,4.10119418241679,0.00139593559263991,15
K11_HERNIA,K11_APPENDOTH,15,Hernia,Other appendicitis,2.397275000688758,1.4579640425914477,3.941748397794812,5.688452440902943e-4,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,K11_APPENDOTH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other appendicitis,2.374919009424467,1.337225944933533,4.217866339413599,0.0031607997850370577,13
PULM_INFECTIONS,K11_APPENDOTH,0,COPD/asthma/ILD related infections,Other appendicitis,2.3724849130500396,1.7868106930266283,3.1501292692152982,2.3323573522748004e-9,72
M13_OTHERJOINT,K11_APPENDOTH,0,Other joint disorders,Other appendicitis,2.358625613972186,1.718322770591576,3.2375260818841554,1.0963174208563008e-7,52
J10_LOWCHRON,K11_APPENDOTH,15,Chronic lower respiratory diseases,Other appendicitis,2.356807462191143,1.5564729691141914,3.56867194230878,5.119816263566114e-5,28
APPENDACUT_NOCOMPLIC,K11_APPENDOTH,0,"Acute appendicitis, no complications",Other appendicitis,2.351299466344575,1.4053228985330248,3.934049026172872,0.0011309356567480596,16
K11_APPENDOTH,J10_PNEUMOPROBBAC,1,Other appendicitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.347694109084557,1.0489371375300163,5.254526160460794,0.037872421689897406,6
RX_STATIN,K11_APPENDOTH,15,Statin medication,Other appendicitis,2.3469248034394914,1.516978505324041,3.6309387467707865,1.2727296735901843e-4,32
H8_CONSENHEARINGLOSS,K11_APPENDOTH,0,Conductive and sensorineural hearing loss,Other appendicitis,2.3369893290048833,1.2592957824741335,4.336962927925057,0.00712734280246938,11
N14_RENALTUB,K11_APPENDOTH,0,Renal tubulo-intestitial diseases,Other appendicitis,2.3327554335198246,1.3986817930484343,3.890626116434923,0.0011717990595771978,16
M13_DORSOPATHY,K11_APPENDOTH,15,Dorsopathies,Other appendicitis,2.3196064840166217,1.5637983406417382,3.44070849856761,2.8811612938357214e-5,35
K11_APPENDOTH,J10_ACUTEUPPERINFEC,1,Other appendicitis,Acute upper respiratory infections of multiple and unspecified sites,2.3159594935039958,1.0350196783177932,5.182189757269929,0.040976838787459044,6
H7_LENS,K11_APPENDOTH,0,Disorders of lens,Other appendicitis,2.3136611821922957,1.2753160158191728,4.19741303299249,0.005775667478728477,13
KRA_PSY_ANYMENTAL,K11_APPENDOTH,0,Any mental disorder,Other appendicitis,2.312476017835762,1.7274540105923533,3.0956224016822547,1.7665522799283593e-8,62
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_APPENDOTH,0,Suicide or other Intentional self-harm,Other appendicitis,2.312476017835762,1.7274540105923533,3.0956224016822547,1.7665522799283593e-8,62
J10_PNEUMOPROBBAC,K11_APPENDOTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other appendicitis,2.3034146831729863,1.3620324714320757,3.895442519867635,0.0018544228985795353,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_APPENDOTH,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other appendicitis,2.294377024572722,1.713980326266917,3.0713105922006902,2.3892949327967334e-8,62
O15_ABORT_MEDICAL,K11_APPENDOTH,5,Medical abortion,Other appendicitis,2.293441391701558,0.9343998233945549,5.629146416211353,0.07000303415388481,6
I9_ISCHHEART,K11_APPENDOTH,0,Ischemic heart diseases,Other appendicitis,2.2909120170582087,1.3743852410536275,3.8186366625112256,0.0014733297514896756,19
I9_HYPTENS,K11_APPENDOTH,0,Hypertension,Other appendicitis,2.2872980257922464,1.584608408262178,3.301593145356769,9.950323065594446e-6,45
KNEE_ARTHROSIS,K11_APPENDOTH,15,Gonarthrosis [arthrosis of knee](FG),Other appendicitis,2.2871769857546025,1.2704731480848888,4.1175042322232365,0.005814532617110691,13
M13_ARTHROSIS_KNEE,K11_APPENDOTH,15,Gonarthrosis,Other appendicitis,2.2871769857546025,1.2704731480848888,4.1175042322232365,0.005814532617110691,13
I9_HYPERTENSION,K11_APPENDOTH,0,Hypertensive diseases,Other appendicitis,2.2839145652773993,1.5824355871224678,3.296352650265919,1.0258803325319518e-5,45
FG_HYPERTENSION,K11_APPENDOTH,0,Hypertensive diseases (excluding secondary),Other appendicitis,2.2839145652773993,1.5824355871224678,3.296352650265919,1.0258803325319518e-5,45
K11_APPENDOTH,Z21_EXAM_OBSER_OTH_REASO,5,Other appendicitis,Examination and observation for other reasons,2.2813580604717925,1.3930167098565989,3.736203997592674,0.0010490925457828965,16
Z21_ANTEN_SCREE,K11_APPENDOTH,15,Antenatal screening,Other appendicitis,2.28048575845953,1.399528313784844,3.715977192681686,9.351241954208735e-4,20
K11_APPENDOTH,J10_PNEUMONIA,1,Other appendicitis,All pneumoniae,2.26894856698755,1.013938215773059,5.077358284311003,0.04618678091149049,6
J10_ASTHMA,K11_APPENDOTH,15,Asthma,Other appendicitis,2.266659700488186,1.396706195680662,3.6784731203353735,9.246532765835386e-4,19
