prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PDSTRICT,G6_POLYNEU,15,"Parkinson's disease, strict definition",Polyneuropathies and other disorders of the peripheral nervous system,3.3506824802468804,2.314907207394104,4.849901995022826,1.4660992438943915e-10,29
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_POLYNEU,0,"Complications of surgical and medical care, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,3.3495540616679684,2.940913005243523,3.814975958837432,4.2692163557927816e-74,268
G6_POLYNEU,I9_NONRHEVALV,5,Polyneuropathies and other disorders of the peripheral nervous system,Non-rheumatic valve diseases,3.348704342150028,2.58210961497927,4.342891063214789,8.091453015538127e-20,60
G6_POLYNEU,K11_ACUTPANC,15,Polyneuropathies and other disorders of the peripheral nervous system,Acute pancreatitis,3.347771620799058,2.353212827269222,4.762669442879652,1.8397348053534673e-11,32
G6_POLYNEU,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Polyneuropathies and other disorders of the peripheral nervous system,General examination and investigation of persons without complaint and reported diagnosis,3.3474564823263635,2.918359532331658,3.8396451077828826,8.991186919824652e-67,209
KRA_PSY_ANXIETY,G6_POLYNEU,15,Anxiety disorders,Polyneuropathies and other disorders of the peripheral nervous system,3.346462440759688,2.9133638119321468,3.843945209159519,2.0196745402488797e-65,238
G6_POLYNEU,FG_PULMHEART,0,Polyneuropathies and other disorders of the peripheral nervous system,Pulmonary heart disease,3.3459060763254826,2.6043192984375394,4.298661641953149,3.4779537345712365e-21,63
G6_POLYNEU,I9_PULMEMB,0,Polyneuropathies and other disorders of the peripheral nervous system,Pulmonary embolism,3.3459060763254826,2.6043192984375394,4.298661641953149,3.4779537345712365e-21,63
G6_POLYNEU,H8_HL_PRESBY,15,Polyneuropathies and other disorders of the peripheral nervous system,Presbycusis,3.344756193353691,2.3499912995290075,4.760610813844326,2.0239987965999305e-11,32
G6_POLYNEU,G6_BRACHPLE,15,Polyneuropathies and other disorders of the peripheral nervous system,Brachial plexus disorders,3.3446254282880896,1.9667477164891451,5.687826233005837,8.321200645637473e-6,14
R18_ABNORMALITI_BREAT,G6_POLYNEU,15,Abnormalities of breathing,Polyneuropathies and other disorders of the peripheral nervous system,3.344474494483952,2.9602224097623435,3.7786044749089296,9.56856750938541e-84,330
I9_HYPTENSHD,G6_POLYNEU,0,Hypertensive Heart Disease,Polyneuropathies and other disorders of the peripheral nervous system,3.342898872566318,2.6695672526782372,4.186061565219566,7.247913979539501e-26,81
G6_POLYNEU,M13_CERVICDISC,15,Polyneuropathies and other disorders of the peripheral nervous system,Cervical disc disorders,3.3400898496206466,2.583154161656353,4.318828651088082,3.6475871475102356e-20,60
C3_DIGESTIVE_ORGANS,G6_POLYNEU,15,Malignant neoplasm of digestive organs,Polyneuropathies and other disorders of the peripheral nervous system,3.3389651696732834,2.577241818378002,4.32582163023717,7.108117893256259e-20,61
G6_POLYNEU,H7_RETIVASCOCCLUSION,0,Polyneuropathies and other disorders of the peripheral nervous system,Retinal vascular occlusion,3.3370659448116426,2.3699795727558497,4.6987785245222575,5.123060610544034e-12,34
L12_ATROPHICSKIN,G6_POLYNEU,0,Atrophic disorders of skin,Polyneuropathies and other disorders of the peripheral nervous system,3.336957566620779,2.2650139500993,4.916210693068577,1.090237847935223e-9,26
H7_SCLERACORNEA,G6_POLYNEU,5,"Disorders of sclera, cornea, iris and ciliary body",Polyneuropathies and other disorders of the peripheral nervous system,3.335541966515622,2.435717347584637,4.567787892720708,5.914599784189779e-14,44
H8_OTHEREAR,G6_POLYNEU,5,Other disorders of ear,Polyneuropathies and other disorders of the peripheral nervous system,3.3350049449796204,2.695211454783397,4.126673609708434,1.5076607368883046e-28,119
G6_POLYNEU,M13_ARTHRITISNAS,5,Polyneuropathies and other disorders of the peripheral nervous system,Ohter specific/unspecified arthritis,3.3349790534878907,2.235919841053859,4.9742772898159,3.5342720404847585e-9,25
ST19_POISO_MEDICI_ADVERSE,G6_POLYNEU,0,"Poisoning by medicine, drug-induced",Polyneuropathies and other disorders of the peripheral nervous system,3.3329780183131232,2.2276552659643065,4.986742176981197,4.734545304328431e-9,24
G6_POLYNEU,M13_HAMMERTOE,0,Polyneuropathies and other disorders of the peripheral nervous system,Other hammer toe(s) (acquired),3.3325496494446076,2.460909621293709,4.512919560278274,7.181276550149445e-15,43
I9_MI_STRICT,G6_POLYNEU,5,"Myocardial infarction, strict",Polyneuropathies and other disorders of the peripheral nervous system,3.3323319527451276,2.598613831556691,4.273215245927511,2.392866444696696e-21,79
G6_POLYNEU,M13_INTERVERTEB,5,Polyneuropathies and other disorders of the peripheral nervous system,Other intervertebral disc disorders,3.331781899452064,2.796590353804293,3.969394591673272,2.3140223331072283e-41,130
M13_BICIPITALTEND,G6_POLYNEU,15,Bicipital tendinitis,Polyneuropathies and other disorders of the peripheral nervous system,3.3292923281027744,1.7873738724321417,6.2013815782600386,1.5066445208382413e-4,10
M13_IMPINGEMENT,G6_POLYNEU,5,Impingement syndrome of shoulder,Polyneuropathies and other disorders of the peripheral nervous system,3.3278713472811843,2.2644414969313584,4.890710455122343,9.305276365808153e-10,28
CD2_BENIGN_MOUTH_PHARYNX,G6_POLYNEU,15,Benign neoplasm of mouth and pharynx,Polyneuropathies and other disorders of the peripheral nervous system,3.3275157114015412,2.257697145286853,4.904271962578621,1.2401177080932461e-9,26
M13_POLYARTHROPATHIES,G6_POLYNEU,15,Polyarthropathies,Polyneuropathies and other disorders of the peripheral nervous system,3.3273564038097003,2.902803380078747,3.8140029441722225,9.106830086290309e-67,248
M13_IMPINGEMENT,G6_POLYNEU,1,Impingement syndrome of shoulder,Polyneuropathies and other disorders of the peripheral nervous system,3.3272785602382653,1.5394585252003046,7.19134840997471,0.0022344811357631385,7
M13_JOINTOTH,G6_POLYNEU,0,Other specific joint derangements/joint disorders,Polyneuropathies and other disorders of the peripheral nervous system,3.327238903119722,2.903376633221728,3.8129805798391874,5.5107508697235867e-67,234
K11_OTHGASTR,G6_POLYNEU,15,Other gastritis (incl. Duodenitis),Polyneuropathies and other disorders of the peripheral nervous system,3.3259646448721774,2.6072444101871013,4.242809295406976,3.8637982322342825e-22,68
FG_CEREBVASC,G6_POLYNEU,5,Cerebrovascular diseases (FINNGEN),Polyneuropathies and other disorders of the peripheral nervous system,3.3221868465869377,2.592387493841301,4.257436617733859,2.3751943993974903e-21,81
FG_HYPERTENSION,G6_POLYNEU,0,Hypertensive diseases (excluding secondary),Polyneuropathies and other disorders of the peripheral nervous system,3.320724890968727,3.0404989370483664,3.626777719647612,7.535925974402395e-157,1123
I9_HYPERTENSION,G6_POLYNEU,0,Hypertensive diseases,Polyneuropathies and other disorders of the peripheral nervous system,3.320724890968727,3.0404989370483664,3.626777719647612,7.535925974402395e-157,1123
G6_POLYNEU,M13_SHOULDER,1,Polyneuropathies and other disorders of the peripheral nervous system,Shoulder lesions,3.319042344382554,2.2554867612608023,4.884108509529246,1.1524392690691495e-9,27
M13_ENTESOPATHYNAS,G6_POLYNEU,5,"Other/unspecified enthesopathies, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,3.3187308544328546,1.7126066563703504,6.431117409941246,3.7947049369872244e-4,9
G6_POLYNEU,M13_ROTATORCUFF,1,Polyneuropathies and other disorders of the peripheral nervous system,Rotator cuff syndrome,3.318569819863498,2.0379157415023896,5.40400440755707,1.4234713420519752e-6,17
G6_POLYNEU,L12_BULLOUS,0,Polyneuropathies and other disorders of the peripheral nervous system,Bullous disorders,3.3166205221865024,1.864734117774845,5.898949122738605,4.484862010829192e-5,12
G6_POLYNEU,CD2_BENIGN_SIGMOID_COLON,0,Polyneuropathies and other disorders of the peripheral nervous system,Benign neoplasm: Sigmoid colon,3.3156992990915226,2.390503941687201,4.598972480353504,6.916755694407027e-13,37
F5_BIPO,G6_POLYNEU,15,Bipolar affective disorders,Polyneuropathies and other disorders of the peripheral nervous system,3.3156238329844054,2.506866740099968,4.385299476036693,4.383412199106549e-17,51
G6_POLYNEU,J10_PNEUMOBACT,5,Polyneuropathies and other disorders of the peripheral nervous system,Bacterial pneumoniae,3.3152938537214043,2.5637260118556284,4.287187197733152,6.38202709464466e-20,61
G6_POLYNEU,I9_HEARTFAIL_AND_ANTIHYPERT,0,Polyneuropathies and other disorders of the peripheral nervous system,Heart failure and antihypertensive medication,3.3148108984608204,2.9931724247240563,3.6710118006541586,3.4518659391770786e-117,380
G6_POLYNEU,KRA_PSY_ANXIETY,5,Polyneuropathies and other disorders of the peripheral nervous system,Anxiety disorders,3.3132576127674582,2.6644824386348573,4.120003138090078,4.554818496053566e-27,83
ABDOM_HERNIA,G6_POLYNEU,1,Hernia of abodminal wall,Polyneuropathies and other disorders of the peripheral nervous system,3.3130197142602635,1.764693493551399,6.219833453903685,1.9349008916886014e-4,11
I9_HYPTENS,G6_POLYNEU,0,Hypertension,Polyneuropathies and other disorders of the peripheral nervous system,3.312901400351062,3.03336978277606,3.6181924639612215,2.7905108184165395e-156,1122
K11_VENTHER,G6_POLYNEU,15,Ventral hernia,Polyneuropathies and other disorders of the peripheral nervous system,3.3120220326992422,2.5724214118597724,4.264266303534869,1.570199235875359e-20,63
G6_POLYNEU,H8_EXTERNAL,15,Polyneuropathies and other disorders of the peripheral nervous system,Diseases of external ear,3.311729043223549,2.5438030108684235,4.311477425284663,5.752838747232751e-19,57
E4_HYPERLIPMIX,G6_POLYNEU,15,Mixed hyperlipidaemia,Polyneuropathies and other disorders of the peripheral nervous system,3.3113984072865685,1.9178454769243662,5.717540617174792,1.7317994379259185e-5,13
G6_POLYNEU,J10_ACUTEUPPERINFEC,15,Polyneuropathies and other disorders of the peripheral nervous system,Acute upper respiratory infections of multiple and unspecified sites,3.310121448686111,2.7216873287157735,4.025776175480763,4.1979259265925e-33,103
G6_POLYNEU,M13_CERVICALGIA,0,Polyneuropathies and other disorders of the peripheral nervous system,Cervicalgia,3.308700073917888,2.327989439570112,4.7025540550415075,2.5379109552737097e-11,32
G6_POLYNEU,I9_INTRACRA,5,Polyneuropathies and other disorders of the peripheral nervous system,Nontraumatic intracranial haemmorrhage,3.3081782136827345,2.000126573705716,5.471675261635374,3.1594352578800783e-6,16
G6_POLYNEU,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,Polyneuropathies and other disorders of the peripheral nervous system,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",3.3062610980013534,1.5538096606630059,7.035200465604479,0.0019096834140646197,7
G6_POLYNEU,G6_EPLEPSY,5,Polyneuropathies and other disorders of the peripheral nervous system,Epilepsy,3.3055558551743918,2.1978386921385638,4.971565725347065,9.36981537314924e-9,24
G6_EPIPAROX,G6_POLYNEU,0,Episodal and paroxysmal disorders,Polyneuropathies and other disorders of the peripheral nervous system,3.304936833787948,3.0174241322507207,3.6198449394586927,3.807826844835808e-146,664
G6_POLYNEU,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Polyneuropathies and other disorders of the peripheral nervous system,"Fracture of rib(s), sternum and thoracic spine",3.304332958848627,2.574179147424902,4.241591465712803,6.488638881960142e-21,64
M13_INTERVERTEB,G6_POLYNEU,0,Other intervertebral disc disorders,Polyneuropathies and other disorders of the peripheral nervous system,3.3042809753032403,2.975323885719763,3.6696081445632887,1.535530382675403e-110,427
L12_DISORDSKINAPPENDIX,G6_POLYNEU,0,Disorders of skin appendages,Polyneuropathies and other disorders of the peripheral nervous system,3.3042244523276794,2.762497445845287,3.952184371348595,4.1591591577576855e-39,127
ST19_INJURI_ANKLE_FOOT,G6_POLYNEU,0,Injuries to the ankle and foot,Polyneuropathies and other disorders of the peripheral nervous system,3.3037096318271413,2.811562189502866,3.882004592385453,8.944150361942285e-48,161
G6_POLYNEU,R18_GENERAL_SYMPTOMS_SIGNS,0,Polyneuropathies and other disorders of the peripheral nervous system,General symptoms and signs,3.303407200547682,3.0356840125088445,3.5947414446510937,5.0751860656983974e-169,551
ST19_INJURI_NECK,G6_POLYNEU,15,Injuries to the neck,Polyneuropathies and other disorders of the peripheral nervous system,3.302351015735504,2.4022765301946767,4.53966148112247,1.8652216194258592e-13,39
L12_DERM_NAS,G6_POLYNEU,0,Other and unspecified dermatitis,Polyneuropathies and other disorders of the peripheral nervous system,3.3018710408758016,2.7489680987619405,3.96597995279915,2.260616560557818e-37,122
R18_VOICE_DISTU,G6_POLYNEU,15,Voice disturbances,Polyneuropathies and other disorders of the peripheral nervous system,3.301442637590071,2.4959740336191105,4.366841698867197,5.758502433225484e-17,51
G6_POLYNEU,VWXY20_FALL_SAME_LEVEL,5,Polyneuropathies and other disorders of the peripheral nervous system,Fall on same level,3.3002512177655303,1.6835327539466693,6.469525511059876,5.074681294583264e-4,9
G6_POLYNEU,K11_SALIVARY,5,Polyneuropathies and other disorders of the peripheral nervous system,Diseases of salivary glands,3.2996428099798285,2.110391451514138,5.159063104449199,1.6470341273230763e-7,20
ASTHMA_MODE,G6_POLYNEU,1,Asthma (mode),Polyneuropathies and other disorders of the peripheral nervous system,3.298396402028165,2.0520959468919377,5.3016131343127935,8.269032524793483e-7,22
I9_OTHPER,G6_POLYNEU,0,Other peripheral vascular diseases,Polyneuropathies and other disorders of the peripheral nervous system,3.2980384117265134,2.240293760391823,4.855192456243402,1.4657308426225595e-9,26
G6_POLYNEU,M13_SCOLIOSIS,15,Polyneuropathies and other disorders of the peripheral nervous system,Scoliosis,3.2972622057112395,1.761476467396354,6.172059777376196,1.915105697282789e-4,10
K11_UC_NOCD,G6_POLYNEU,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Polyneuropathies and other disorders of the peripheral nervous system,3.2963499190809102,1.758306241374004,6.179766944655613,1.9918525434885987e-4,10
M13_THORACISPINEPAIN,G6_POLYNEU,0,Pain in thoracic spine,Polyneuropathies and other disorders of the peripheral nervous system,3.2955840616152403,2.3594749595649875,4.603089455619739,2.6455673242074253e-12,35
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,G6_POLYNEU,15,Presence of other functional implants,Polyneuropathies and other disorders of the peripheral nervous system,3.295229021296975,2.72399075035609,3.9862596087664217,1.2049273550890526e-34,122
H7_EYELIDINFLAMMATION,G6_POLYNEU,15,Other inflammation of eyelid,Polyneuropathies and other disorders of the peripheral nervous system,3.2949927634642933,1.9455569152097056,5.580395631916952,9.16620964383619e-6,14
R18_RETEN_URINE,G6_POLYNEU,0,Retention of urine,Polyneuropathies and other disorders of the peripheral nervous system,3.2941921516181636,2.6131732508775,4.152691341126625,6.161476180164566e-24,77
G6_POLYNEU,CD2_BENIGN_SKIN_EYELID,5,Polyneuropathies and other disorders of the peripheral nervous system,"Benign neoplasm: Skin of eyelid, including canthus",3.2927889866503266,1.9949136504092557,5.4350519424143275,3.146335574640175e-6,16
G6_POLYNEU,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Polyneuropathies and other disorders of the peripheral nervous system,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.2914557325342204,1.5536801300193006,6.972915872392472,0.0018681866240719412,7
G6_POLYNEU,Z21_PROCREATIVE_MANAG,0,Polyneuropathies and other disorders of the peripheral nervous system,Procreative management,3.290841500116392,2.4246114809663557,4.46654561520596,2.1265937446843043e-14,42
G6_POLYNEU,L12_DERM_NAS,15,Polyneuropathies and other disorders of the peripheral nervous system,Other and unspecified dermatitis,3.28963223979638,2.6824437214667247,4.034261813772778,2.6966524887390703e-30,95
N14_RENALTUB,G6_POLYNEU,0,Renal tubulo-intestitial diseases,Polyneuropathies and other disorders of the peripheral nervous system,3.2881810378399976,2.887192574203439,3.744860884658355,5.777494596436758e-72,269
AB1_DERMATOPHYTOSIS,G6_POLYNEU,0,Dermatophytosis,Polyneuropathies and other disorders of the peripheral nervous system,3.287731721500282,2.4046657214141915,4.495086271784294,8.77976300274872e-14,40
G6_POLYNEU,COPD_LATER,0,Polyneuropathies and other disorders of the peripheral nervous system,Later onset COPD,3.2865746596550873,2.5664900485404014,4.208694672176874,4.101501221169658e-21,65
G6_POLYNEU,J10_INTERSTITIUM,0,Polyneuropathies and other disorders of the peripheral nervous system,Other respiratory diseases principally affecting the interstitium,3.2854682404311446,2.415941889788001,4.467947513352203,3.3535487701260104e-14,42
I9_CHD,G6_POLYNEU,5,Major coronary heart disease event,Polyneuropathies and other disorders of the peripheral nervous system,3.284964542674893,2.672401660158378,4.0379379370658475,1.3818063896440628e-29,140
G6_POLYNEU,K11_ORAL,5,Polyneuropathies and other disorders of the peripheral nervous system,"Diseases of oral cavity, salivary glands and jaws",3.2839462938555295,2.753246857344176,3.9169401872413907,6.572300736117737e-40,128
M13_ADHCAPSULITIS,G6_POLYNEU,0,Adhesive capsulitis of shoulder,Polyneuropathies and other disorders of the peripheral nervous system,3.2837508663992656,2.6081188024170565,4.134405128548913,4.667012367081108e-24,75
M13_GOUT,G6_POLYNEU,15,Gout,Polyneuropathies and other disorders of the peripheral nervous system,3.2834911046309916,2.555656920830524,4.218607648904296,1.4204896903341374e-20,65
GOUT,G6_POLYNEU,15,"Gout, FINNGEN",Polyneuropathies and other disorders of the peripheral nervous system,3.2834911046309916,2.555656920830524,4.218607648904296,1.4204896903341374e-20,65
L12_DERM_NUMMULAR,G6_POLYNEU,5,Nummular dermatitis,Polyneuropathies and other disorders of the peripheral nervous system,3.2826250146596747,1.4646803323223003,7.356982099830827,0.003890665628589662,6
G6_POLYNEU,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Polyneuropathies and other disorders of the peripheral nervous system,Special screening examination for other diseases and disorders,3.2823290767851065,2.2525165286721522,4.7829545449151505,6.118928494649458e-10,28
ASTHMA_NAS,G6_POLYNEU,0,"Asthma, unspecified (mode)",Polyneuropathies and other disorders of the peripheral nervous system,3.2822280789994456,2.787073219441661,3.865352760531554,4.810169067090772e-46,157
G6_POLYNEU,H7_GLAUCOMAMEDICATION,5,Polyneuropathies and other disorders of the peripheral nervous system,Use of antiglaucoma preparations and miotics,3.281550888024286,1.4428394154338664,7.463461363408091,0.004590059613296845,6
I9_AF,G6_POLYNEU,1,Atrial fibrillation and flutter,Polyneuropathies and other disorders of the peripheral nervous system,3.27955845646403,2.219005931093643,4.84699185281756,2.53670884501823e-9,38
L12_LICHENPLANUS,G6_POLYNEU,5,Lichen planus,Polyneuropathies and other disorders of the peripheral nervous system,3.279100146494588,1.7488286436091347,6.148399850399538,2.1327213028680196e-4,10
G6_POLYNEU,I9_AVBLOCK,0,Polyneuropathies and other disorders of the peripheral nervous system,AV-block,3.2775126673598964,2.4189446502396423,4.440816487322426,1.86244226887237e-14,43
F5_MOOD,G6_POLYNEU,0,Mood [affective] disorders,Polyneuropathies and other disorders of the peripheral nervous system,3.2739898097772424,2.9520377931778876,3.6310542159374393,1.099885657768696e-111,438
N14_OTHPENIS,G6_POLYNEU,0,Other disorders of penis,Polyneuropathies and other disorders of the peripheral nervous system,3.2735167827403573,2.2662829876259165,4.7284086697877115,2.6027524379425265e-10,29
G6_POLYNEU,AB1_MYCOSES,0,Polyneuropathies and other disorders of the peripheral nervous system,Mycoses,3.2726803029645724,2.52501334176839,4.241734563632541,3.257920790578812e-19,59
G6_POLYNEU,J10_PLEUREFFUSION,0,Polyneuropathies and other disorders of the peripheral nervous system,Pleural effusion,3.2725263918218346,2.357245449737433,4.543196376246406,1.4108937337749076e-12,37
H8_VERTIGO,G6_POLYNEU,5,Disorders of vestibular function (Vertigo),Polyneuropathies and other disorders of the peripheral nervous system,3.2723288405456525,2.329271869042365,4.597203178806816,8.19184400214172e-12,37
G6_POLYNEU,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Polyneuropathies and other disorders of the peripheral nervous system,Problems related to life-management difficulty,3.2719808068558045,2.0987052508676785,5.101172923642605,1.6773649576325637e-7,20
G6_POLYNEU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Polyneuropathies and other disorders of the peripheral nervous system,Persons encountering health services for examination and investigation,3.2710896514408705,2.9717249569144863,3.600611652456993,2.1630061581401977e-129,426
L12_PSORIASIS,G6_POLYNEU,1,Psoriasis,Polyneuropathies and other disorders of the peripheral nervous system,3.267800185554195,1.428763490165247,7.473957814720604,0.005026538991175038,6
CD2_BENIGN_RECTUM,G6_POLYNEU,5,Benign neoplasm: Rectum,Polyneuropathies and other disorders of the peripheral nervous system,3.267593587378694,1.8375127413299577,5.810663301605421,5.540188760730555e-5,12
R18_DYSPNOEA,G6_POLYNEU,0,Dyspnoea,Polyneuropathies and other disorders of the peripheral nervous system,3.267159058124842,2.8663477442920366,3.724017203545438,2.4791097810040226e-70,262
G6_POLYNEU,F5_KELAMENT,1,Polyneuropathies and other disorders of the peripheral nervous system,Kela-cod for severe mental illness,3.2660208591244575,1.5398232918060646,6.927348293143963,0.0020339218330435184,7
G6_POLYNEU,H8_VERTIGO,5,Polyneuropathies and other disorders of the peripheral nervous system,Disorders of vestibular function (Vertigo),3.265516486184422,2.4531282022720093,4.346938701232968,5.120275871442514e-16,49
K11_CHOLELITH,G6_POLYNEU,5,Cholelithiasis,Polyneuropathies and other disorders of the peripheral nervous system,3.2640162870478995,2.5935974418196244,4.107731658865081,6.456349499644604e-24,97
I9_REVASC,G6_POLYNEU,1,Coronary revascularization (ANGIO or CABG),Polyneuropathies and other disorders of the peripheral nervous system,3.263842175243072,2.0972891608172004,5.0792546606900215,1.5851483367057445e-7,26
G6_POLYNEU,M13_CERVICOCRANSDR,15,Polyneuropathies and other disorders of the peripheral nervous system,Cervicocranial syndrome,3.263455008611268,2.0413636250501295,5.21716878979287,7.763775605236163e-7,18
KRA_PSY_MOOD,G6_POLYNEU,0,Mood disorders,Polyneuropathies and other disorders of the peripheral nervous system,3.2611211264779802,2.939578052566676,3.617835897323835,2.3978238569536882e-110,435
I9_ANGIO,G6_POLYNEU,5,Coronary angiopasty,Polyneuropathies and other disorders of the peripheral nervous system,3.260858399573657,2.4838829304904126,4.2808770782005725,1.7089313862653973e-17,62
FG_DISVEINLYMPH,G6_POLYNEU,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Polyneuropathies and other disorders of the peripheral nervous system,3.259924045871075,2.1421907641452003,4.960858277758928,3.462866026851924e-8,32
ST19_FRACT_FOOT_ANKLE,G6_POLYNEU,15,"Fracture of foot, except ankle",Polyneuropathies and other disorders of the peripheral nervous system,3.2598797477643315,2.3805172918710347,4.464078461505984,1.7396672667027195e-13,40
RHEUMA_SERONEG,G6_POLYNEU,5,Seronegative rheumatoid arthritis,Polyneuropathies and other disorders of the peripheral nervous system,3.258742853419821,1.737868701272841,6.110591080291017,2.3051456249821762e-4,10
AUD_SWEDISH,G6_POLYNEU,0,"Alcohol use disorder, Swedish definition",Polyneuropathies and other disorders of the peripheral nervous system,3.2586275181635576,2.886325640873029,3.678951935208861,3.400417096674607e-81,304
I9_STR_EXH,G6_POLYNEU,5,"Ischaemic Stroke, excluding all haemorrhages",Polyneuropathies and other disorders of the peripheral nervous system,3.2575479636674105,2.4652005636969596,4.304566083531916,9.953673966115283e-17,60
G6_POLYNEU,L12_ROSACEA,15,Polyneuropathies and other disorders of the peripheral nervous system,Rosacea,3.2569358631581604,1.979606455296987,5.35845454956066,3.346629195858507e-6,16
F5_ALCOHOLAC,G6_POLYNEU,15,Acute alcohol intoxication,Polyneuropathies and other disorders of the peripheral nervous system,3.256687550181013,2.5880374510476676,4.098091314409137,7.498279243795036e-24,77
G6_POLYNEU,F5_NEUROTIC,5,Polyneuropathies and other disorders of the peripheral nervous system,"Neurotic, stress-related and somatoform disorders",3.2561850943168285,2.61523328325089,4.054223933427177,4.7691856612546387e-26,82
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,G6_POLYNEU,15,Superficial injury of shoulder and upper arm,Polyneuropathies and other disorders of the peripheral nervous system,3.255765393248678,2.0182396412700037,5.252105884316852,1.3101737144752449e-6,17
I9_UAP,G6_POLYNEU,5,Unstable angina pectoris,Polyneuropathies and other disorders of the peripheral nervous system,3.2555601542762242,2.439260907225623,4.3450341399378205,1.1066606798995133e-15,54
G6_POLYNEU,BRONCHITIS,1,Polyneuropathies and other disorders of the peripheral nervous system,Bronchitis,3.2547520001773744,2.2313787016789797,4.747473198828916,8.939235336074426e-10,28
GE,G6_POLYNEU,15,Generalized epilepsy,Polyneuropathies and other disorders of the peripheral nervous system,3.251838051226213,2.1902125525886973,4.8280477156905794,4.9740579659436365e-9,25
C3_EYE_BRAIN_NEURO,G6_POLYNEU,15,"Malignant neoplasm of eye, brain and central nervous system",Polyneuropathies and other disorders of the peripheral nervous system,3.251547132063904,2.0911239856059622,5.055921516279343,1.645509733494524e-7,20
CD2_BENIGN_MELANOCYTIC_TRUNK,G6_POLYNEU,5,Melanocytic naevi of trunk,Polyneuropathies and other disorders of the peripheral nervous system,3.2506255031382834,1.450559543785409,7.284475985093515,0.0041900787526933546,6
G6_POLYNEU,CD2_BENIGN_ENDOCRINE_OTH,0,Polyneuropathies and other disorders of the peripheral nervous system,Benign neoplasm of other and unspecified endocrine glands,3.2504393866398624,2.061485553160241,5.1251177530801115,3.8992029003324285e-7,19
G6_POLYNEU,H8_BPV,0,Polyneuropathies and other disorders of the peripheral nervous system,Benign paroxysmal vertigo,3.24982863973089,2.514367402205482,4.2004148551843254,2.1915349053188744e-19,60
G6_POLYNEU,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Polyneuropathies and other disorders of the peripheral nervous system,Asthma-related acute respiratory infections,3.249799481544007,2.3412958526553784,4.510833886399162,1.8519072436786688e-12,37
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,G6_POLYNEU,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Polyneuropathies and other disorders of the peripheral nervous system,3.2487589420862872,2.674503002560443,3.946316251535816,1.6345714457685146e-32,112
RHEUMA_ENDPOINTS,G6_POLYNEU,15,Finngen Rheumatological endpoints,Polyneuropathies and other disorders of the peripheral nervous system,3.2481514828986295,2.9298728151157145,3.601005477584145,4.889457463657003e-111,612
G6_POLYNEU,PULM_INFECTIONS,15,Polyneuropathies and other disorders of the peripheral nervous system,COPD/asthma/ILD related infections,3.2474570963726945,2.957617179910125,3.5657006810806524,1.2311130580264927e-134,452
GE_STRICT,G6_POLYNEU,15,"Generalized epilepsy, strict definition",Polyneuropathies and other disorders of the peripheral nervous system,3.2472636421877077,2.0888546484594004,5.048087558246936,1.673338364084999e-7,20
H8_HL_MIX_NAS,G6_POLYNEU,5,Mixed conductive and sensorineural hearing loss,Polyneuropathies and other disorders of the peripheral nervous system,3.2468981462932276,1.826196654484542,5.772843547004555,6.041604920616165e-5,12
G6_POLYNEU,CD2_BENIGN_RECTUM,0,Polyneuropathies and other disorders of the peripheral nervous system,Benign neoplasm: Rectum,3.246522240950365,2.3300315401900042,4.52350385786018,3.4455406828424217e-12,36
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,G6_POLYNEU,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Polyneuropathies and other disorders of the peripheral nervous system,3.246452907270962,2.8557049869517344,3.690667112774214,2.0532033186869595e-72,317
N14_VAGINITIS,G6_POLYNEU,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Polyneuropathies and other disorders of the peripheral nervous system,3.2447631559720307,2.1252734562707043,4.953945059299945,4.978428676469705e-8,22
