prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUE,H7_DIVERGSTRAB,1,Soft tissue disorders,Divergent concomitant strabismus,2.0993095909710964,0.9929255918625477,4.438500522960952,0.052208021713736945,10
M13_SOFTTISSUE,C3_BRAIN,5,Soft tissue disorders,Malignant neoplasm of brain,2.098698413841542,1.1993649719201915,3.6723892521300776,0.009409318721361271,18
M13_SOFTTISSUE,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Soft tissue disorders,Fracture of lumbar spine and pelvis,2.0985225783858548,1.9121363201914345,2.3030769121912438,5.353629949337005e-55,611
M13_SOFTTISSUE,I9_VASCDEM,15,Soft tissue disorders,Vascular dementia,2.0983184812284663,1.719151274962621,2.5611128658591547,3.1355965214338247e-13,136
M13_SOFTTISSUE,N14_NEPHRITICNAS,5,Soft tissue disorders,Unspesified nephritic syndrome,2.0980387954999946,1.6204372040320327,2.716406890973885,1.8806712432163454e-8,82
C3_STOMACH,M13_SOFTTISSUE,1,Malignant neoplasm of stomach,Soft tissue disorders,2.097959652063795,1.0896487447922276,4.0393151671338785,0.026632133739397826,9
AB1_OTHER_BACT_INOTHER,M13_SOFTTISSUE,15,Other bacterial agents as the cause of diseases classified to other chapters,Soft tissue disorders,2.0979201660361864,1.381130891788985,3.186713909034586,5.128942034578969e-4,22
I9_CORATHER,M13_SOFTTISSUE,1,Coronary atherosclerosis,Soft tissue disorders,2.0978585308950755,1.852262449461504,2.376018807123537,1.9612059731322452e-31,303
M13_SOFTTISSUE,K11_FISSANAL,0,Soft tissue disorders,Fissure and fistula of anal and rectal regions,2.0974840953062626,1.8933165521528164,2.3236682344853,1.2712600264346699e-45,503
CD2_BENIGN_LIVER,M13_SOFTTISSUE,0,Benign neoplasm: Liver,Soft tissue disorders,2.097445891176496,1.4572638514335075,3.018862549898293,6.698609900303758e-5,29
ULCERPROCT,M13_SOFTTISSUE,15,Ulcerative proctitis,Soft tissue disorders,2.0972816228644096,1.7542759589615642,2.507353636772459,4.3416371176208364e-16,121
M13_SOFTTISSUE,J10_LOWCHRON,5,Soft tissue disorders,Chronic lower respiratory diseases,2.097168370361259,1.97601439088434,2.225750578504328,2.0135904123978796e-131,1579
RHEUMA_NOS,M13_SOFTTISSUE,5,Other/unspecified rheumatoid arthritis,Soft tissue disorders,2.097034041693142,1.774360650354866,2.478386663466855,3.727278664917681e-18,140
DRUGADVERS_NEUTROPENIA,M13_SOFTTISSUE,5,Drug-induced neutropenia,Soft tissue disorders,2.09699557599963,1.5045228547474863,2.9227807552980396,1.2352762306660815e-5,35
M13_SOFTTISSUE,N14_ISOLPROTEINURIA_ADVERSE,15,Soft tissue disorders,"Isolated proteinuria with specified morphological lesion, drug-induced",2.0969331189517018,1.4939872575208126,2.943216873652121,1.8616191114965473e-5,46
G6_XTRAPYR,M13_SOFTTISSUE,5,Extrapyramidal and movement disorders,Soft tissue disorders,2.0968666622321237,1.8729526378151387,2.347549911518082,8.459050552530995e-38,313
L12_URTICA_IDIOPAT,M13_SOFTTISSUE,5,Idiopathic urticaria,Soft tissue disorders,2.09685527781164,1.1607814598954354,3.7877948675046906,0.014121149253774423,11
I9_VALVES,M13_SOFTTISSUE,0,Valvular operations,Soft tissue disorders,2.0967283260723124,2.0144174344894084,2.1824025140391607,1.7175369117150133e-287,2831
M13_SOFTTISSUE,ST19_INJURI_KNEE_LOWER_LEG,15,Soft tissue disorders,Injuries to the knee and lower leg,2.096495297471196,2.0232597718332315,2.1723817146506903,0.0,4189
D3_IMMUDEFANTIBODY,M13_SOFTTISSUE,0,Immunodeficiency with predominantly antibody defects,Soft tissue disorders,2.0963021207298507,1.5793794409759085,2.782410906058831,2.9957737355875035e-7,48
M13_SOFTTISSUE,Q17_CONGEN_MALFO_UTERUS_CERVIX,15,Soft tissue disorders,Congenital malformations of uterus and cervix,2.096208397303205,1.415921321136317,3.1033430878758774,2.1786014648192753e-4,34
D3_VONVILLEBRAND,M13_SOFTTISSUE,0,Von Willebrand disease,Soft tissue disorders,2.0960873711681636,1.4469694287168644,3.0364029677301327,9.07703189564137e-5,28
M13_SOFTTISSUE,E4_ENDODISNAS,0,Soft tissue disorders,"Endocrine disorders, other/unspecified",2.0959265872889272,1.503331175918426,2.9221161176417847,1.2738829762546486e-5,48
N14_POSTMENATRVAG,M13_SOFTTISSUE,5,Postmenopausal atrophic vaginitsi,Soft tissue disorders,2.0958931812556174,1.5299654840280676,2.871155116302745,4.061679735660841e-6,39
M13_SOFTTISSUE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Soft tissue disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.0958210650344684,2.029484009868006,2.1643264570130274,0.0,5059
H7_KERATITISOTH,M13_SOFTTISSUE,5,Other keratitis,Soft tissue disorders,2.095802278157366,1.7066412316997994,2.573702725296767,1.6599832822731382e-12,92
M13_SOFTTISSUE,C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,0,Soft tissue disorders,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",2.0955965020842715,1.3655053136129032,3.216043654878633,7.103241385706674e-4,29
M13_CONTRACTUREJOINT,M13_SOFTTISSUE,0,Contracture of joint,Soft tissue disorders,2.0952732425383407,1.5111135795186181,2.9052547871985035,9.173557482983339e-6,36
M13_SOFTTISSUE,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,Soft tissue disorders,Congenital malformations of aortic and mitral valves,2.095065173175017,1.5426277902041052,2.845338394474351,2.182976556178718e-6,55
M13_SOFTTISSUE,Z21_FAMILY_HISTORY_OTH_CONDI,0,Soft tissue disorders,Family history of other conditions,2.094635445063487,1.0358998426516075,4.235445809592531,0.039572765350075666,10
M13_SOFTTISSUE,CD2_BENIGN_MELANOCYTIC_EYELID,15,Soft tissue disorders,"Melanocytic naevi of eyelid, including canthus",2.094498842972958,1.3215865140746654,3.3194386871347956,0.0016505163585724585,26
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,M13_SOFTTISSUE,15,Symptoms and signs involving emotional state,Soft tissue disorders,2.0942561286175225,1.5823795290345872,2.7717173104027095,2.3481083054988608e-7,49
G6_XTRAPYROTH,M13_SOFTTISSUE,15,Other extrapyramidal and movement disorders+ in other diseases,Soft tissue disorders,2.0939408482499533,1.852497281649158,2.3668527448884675,2.951742165803208e-32,259
L12_ABSCESS_CUT,M13_SOFTTISSUE,0,"Cutaneous abscess, furuncle and carbuncle",Soft tissue disorders,2.09328306179713,1.9157600525921294,2.2872561576163486,5.240720282169275e-60,497
M13_SOFTTISSUE,E4_ENDODISNAS,15,Soft tissue disorders,"Endocrine disorders, other/unspecified",2.0928623497079606,1.48386790695699,2.9517942899698295,2.5607189636574968e-5,45
M13_SOFTTISSUE,M13_DEFORMACQ,15,Soft tissue disorders,Other acquired deformities of musculoskeletal system and connective tissue,2.092417798700477,1.5055595579083771,2.9080299223772004,1.1004880241467415e-5,49
M13_SOFTTISSUE,CD2_BENIGN_VULVA,0,Soft tissue disorders,Benign neoplasm: Vagina,2.0921946332606267,1.277061302310386,3.42761805993608,0.0033786262822611025,22
E4_THYROIDITAUTOIM,M13_SOFTTISSUE,0,Autoimmune thyroiditis,Soft tissue disorders,2.0921475573084387,1.5852951040286039,2.7610514852587915,1.834365990544032e-7,50
M13_SOFTTISSUE,T2D_WIDE,0,Soft tissue disorders,"Type 2 diabetes, wide definition",2.092114313003093,2.0116152971690315,2.1758346662168067,1.2152405471862312e-297,3406
L12_LICHSIMPANDPRURIGO,M13_SOFTTISSUE,5,Lichen simplex chronicus and prurigo,Soft tissue disorders,2.0920746519619575,1.5928801455297736,2.7477122881245277,1.1137248163944625e-7,52
J10_PLEUREFFUSION,M13_SOFTTISSUE,1,Pleural effusion,Soft tissue disorders,2.0919460703387878,1.4092989545816377,3.105259070106257,2.4984102065068873e-4,25
M13_SOFTTISSUE,N14_URETHRITISANDURSYNDR,1,Soft tissue disorders,Urehtritis and urethral syndrome,2.0919191956480723,0.7843300570781686,5.579444369916249,0.14030716306081015,6
CD2_BENIGN_BONE_CARTILAGE,M13_SOFTTISSUE,15,Benign neoplasm of bone and articular cartilage,Soft tissue disorders,2.0918547104436587,1.8309031564016085,2.3899986814187786,1.8510122685020532e-27,218
M13_SOFTTISSUE,N14_FEMALEGENINF,1,Soft tissue disorders,Inflammatory diseases of female pelvic organs,2.091588727324656,1.6441017277438268,2.6608714840747476,1.8769835579731416e-9,93
M13_SOFTTISSUE,K11_TOOTH_DEV,15,Soft tissue disorders,Disorders of tooth development and eruption,2.091429287446038,1.5258467493146666,2.8666551646498295,4.502848654755123e-6,48
E4_ENDOGLAND,M13_SOFTTISSUE,5,Disorders of other endocrine glands,Soft tissue disorders,2.091331856145001,1.906932396663749,2.2935626560117153,2.5674062056450994e-55,477
I9_VHD,M13_SOFTTISSUE,15,Valvular heart disease including rheumatic fever,Soft tissue disorders,2.0911373851907427,2.0116555069344058,2.173759646554117,9.857343455403205e-305,3092
M13_SOFTTISSUE,E4_ACIDOSIS,0,Soft tissue disorders,Acidosis,2.0910794229690643,1.4712641702163731,2.9720109017006595,3.9106136316977096e-5,41
M13_SOFTTISSUE,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Soft tissue disorders,"Coagulation defects, purpura and other haemorrhagic conditions",2.090705274980532,1.8520463364178947,2.3601183517285067,8.707832882084507e-33,366
M13_SOFTTISSUE,N14_ABNORMALBLEED,15,Soft tissue disorders,Other abnormal uterine and caginal bleeding,2.0903934451393456,1.7321689517953893,2.5227012358998304,1.4922900492610156e-14,150
M13_OSTEOMALACIA,M13_SOFTTISSUE,0,Osteomalacia,Soft tissue disorders,2.090243500016079,1.4008314640891004,3.1189461411766013,3.053274637683609e-4,24
N14_VULVOVAGINFINOTH,M13_SOFTTISSUE,5,Vulvovaginal ulceration/inflammation in other diseases,Soft tissue disorders,2.090211262789471,1.506495222801249,2.9000975621867955,1.021296637937028e-5,36
D3_NUTRIANAEMIA,M13_SOFTTISSUE,1,Nutritional anaemias,Soft tissue disorders,2.090070948153704,1.7199229457716443,2.539879230668813,1.2358332783251743e-13,108
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,M13_SOFTTISSUE,15,Superficial injuries involving multiple body regions,Soft tissue disorders,2.090067221191916,1.5139948849764153,2.885334047326683,7.426062814606511e-6,37
H7_CONJUNCTIVITISACUNONATOPIC,M13_SOFTTISSUE,15,"Conjunctivitis (acute, non atopic)",Soft tissue disorders,2.0899931536202043,1.9134369618136666,2.282840495586024,3.1183413795723685e-60,503
M13_SOFTTISSUE,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,0,Soft tissue disorders,Open wound of shoulder and upper arm,2.089790214522309,1.4633124718504102,2.9844774952206143,5.037501577561195e-5,41
M13_SOFTTISSUE,K11_CHRONPANC,15,Soft tissue disorders,Chronic pancreatitis,2.089735593732155,1.80162691424292,2.4239174144143947,2.0779092601642099e-22,246
ST19_POISO_MEDICI,M13_SOFTTISSUE,0,Poisoning by medicine,Soft tissue disorders,2.0896782254121753,1.942450750851376,2.2480647624388057,5.181512899245803e-87,739
M13_SOFTTISSUE,CD2_INSITU_MELANOMA_LOWERLIMB,0,Soft tissue disorders,"Melanoma in situ of lower limb, including hip",2.0895620000510315,1.0812572337056363,4.038141171174767,0.02834933722925545,12
M13_SOFTTISSUE,H7_OPTNEUROTH,15,Soft tissue disorders,Other disorders of optic [2nd] nerve and visual pathways,2.089276979673287,1.6751632294309453,2.6057629615446807,6.259174274366675e-11,110
M13_SOFTTISSUE,CD2_BENIGN_SKIN,15,Soft tissue disorders,Other benign neoplasms of skin,2.088919074304451,1.9432301750636964,2.2455306401620336,9.786802202466897e-89,1049
PRIM_KNEEARTHROSIS,M13_SOFTTISSUE,0,"Primary gonarthrosis, bilateral",Soft tissue disorders,2.0889039216676197,1.9631972063493655,2.222659842753383,1.0537263251925473e-119,1055
M13_SOFTTISSUE,RX_CROHN_1STLINE,0,Soft tissue disorders,First line medication for Crohns disease,2.088763952487263,2.0265260857786274,2.152913243914102,0.0,5667
M13_SOFTTISSUE,F5_ALCOHOL,1,Soft tissue disorders,Mental and behavioural disorders due to alcohol,2.0887179412851564,1.6752279668614884,2.6042680307086967,5.985002867729215e-11,114
ST19_OPEN_WOUND_HIP_THIGH,M13_SOFTTISSUE,0,Open wound of hip and thigh,Soft tissue disorders,2.08868241681524,1.6069566719902961,2.7148175892694493,3.672363987074306e-8,56
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_SOFTTISSUE,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Soft tissue disorders,2.088651591731429,1.9462512094658704,2.2414709110646953,6.8894072109824065e-93,791
M13_SOFTTISSUE,F5_ALCOHOLAC,0,Soft tissue disorders,Acute alcohol intoxication,2.0886480684193516,1.8883828217941139,2.3101516828919326,1.6014383708979269e-46,503
M13_SOFTTISSUE,K11_MAXIL_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,15,Soft tissue disorders,Maxillary molar that has failed to erupt because of obstruction by another tooth,2.088595603562187,1.1498454291689977,3.7937547817813355,0.015584097282653241,14
L12_NAILNAS,M13_SOFTTISSUE,0,Other and unspecified nail disorders,Soft tissue disorders,2.088420192722712,1.3748915880296655,3.1722493172151585,5.54922714638993e-4,22
H7_DIPLOPIA,M13_SOFTTISSUE,15,Diplopia,Soft tissue disorders,2.0881801958457644,1.8263692364176174,2.3875218895361336,4.635501984526675e-27,216
M13_SOFTTISSUE,CD2_BENIGN_SKIN_UPPERLIMB,15,Soft tissue disorders,"Benign neoplasm: Skin of upper limb, including shoulder",2.0879926974383713,1.4125897943290624,3.0863266335763795,2.2204043850271388e-4,36
RESPIRATORYINSUFF,M13_SOFTTISSUE,1,Respiratory insufficiency,Soft tissue disorders,2.087875308299118,1.121258120277935,3.8877964174070674,0.020296169708575187,10
CD2_BENIGN_VAGINA,M13_SOFTTISSUE,5,Benign neoplasm: Vulva,Soft tissue disorders,2.0875233733755745,1.4096529317588575,3.0913664890208574,2.3883707641064413e-4,25
M13_POLYARTHROPATHIES,M13_SOFTTISSUE,15,Polyarthropathies,Soft tissue disorders,2.087363781201425,1.9987639860736404,2.179890965331303,1.7274541954822877e-242,2248
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,M13_SOFTTISSUE,0,Special screening examination for other diseases and disorders,Soft tissue disorders,2.0872601726976234,1.8396265677115204,2.368227935493101,3.309568155314488e-30,243
J10_EPIGLOTTITIS,M13_SOFTTISSUE,5,Acute epiglottitis,Soft tissue disorders,2.086905473021912,1.1847035557151697,3.6761723490394385,0.010873480996068606,12
M13_SOFTTISSUE,E4_GOITREMULTINOD,0,Soft tissue disorders,Nontoxic multinodular goitre,2.0861976745083366,1.882500657050304,2.311935839610011,1.0497893013002942e-44,509
M13_SOFTTISSUE,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,0,Soft tissue disorders,"Abnormal findings on examination of urine, without diagnosis",2.086143856114575,1.6852989216063152,2.5823289462836385,1.4339920589910956e-11,115
Z21_OTHER_SURGI_FOLLOW__CARE,M13_SOFTTISSUE,0,Other surgical follow-up care,Soft tissue disorders,2.0861287056895774,1.5572066647688108,2.794704823170133,8.281506839798109e-7,45
J10_CHRONLARYNGITIS,M13_SOFTTISSUE,15,Chronic laryngitis and laryngotracheitis,Soft tissue disorders,2.0860367457003357,1.8580040920596645,2.342055823778191,1.4182128619361775e-35,290
M13_SOFTTISSUE,G6_ANOXBRAINDAM,5,Soft tissue disorders,Anoxic brain damage,2.0860101910902893,0.8923607712786737,4.876322063213649,0.08967236387463468,8
M13_SOFTTISSUE,J10_PLEUREFFUSION,0,Soft tissue disorders,Pleural effusion,2.0858546963334326,1.8625601403567777,2.335919104004251,4.227283710645952e-37,409
N14_OTHBLADD,M13_SOFTTISSUE,5,Other disorders of  bladder,Soft tissue disorders,2.0851577119812585,1.690030634486376,2.5726650127595465,7.113577676583565e-12,88
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,M13_SOFTTISSUE,0,"Open wound of abdomen, lower back and pelvis",Soft tissue disorders,2.085004704380479,1.6113695132950867,2.697857059737375,2.2868422741500188e-8,58
N14_VULVOVAGINFINOTH,M13_SOFTTISSUE,15,Vulvovaginal ulceration/inflammation in other diseases,Soft tissue disorders,2.084929524769731,1.698638912999479,2.559067197854703,2.0959587262451895e-12,92
M13_SOFTTISSUE,E4_PARANAS,0,Soft tissue disorders,"Disorders of parathyroid gland, other and/or unspecified",2.084602072334865,1.314184941691953,3.3066622985255756,0.001804183414287021,26
M13_SOFTTISSUE,K11_CD_STRICT,0,Soft tissue disorders,"Crohn disease (strict definition, require KELA)",2.0844391931141018,1.6993306046087626,2.5568225147045434,1.8178293264851163e-12,123
M13_SOFTTISSUE,C3_COLORECTAL,15,Soft tissue disorders,Colorectal cancer,2.0844380447508093,1.855215655414926,2.3419821570192756,4.4420521016245824e-35,403
Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,M13_SOFTTISSUE,15,"Acquired absence of organs, not elsewhere classified",Soft tissue disorders,2.0843775662570656,1.3444969514148808,3.2314166530044264,0.0010260131788756676,20
ATOPIC_STRICT_REIMB,M13_SOFTTISSUE,1,"Atopic dermatitis, strict definition with reimbursement",Soft tissue disorders,2.0842424447726704,1.6351798670207187,2.6566291918128884,2.9912239615732824e-9,68
N14_PROSTATITIS,M13_SOFTTISSUE,15,Inflammatory diseases of prostate (prostatitis),Soft tissue disorders,2.0836760247557597,1.8566892934394446,2.3384126743678935,1.0163310144566056e-35,295
M13_SOFTTISSUE,H7_KERATITIS,0,Soft tissue disorders,Keratitis,2.083578280874607,1.9394678965062433,2.238396655264465,1.2301924062658261e-89,1022
M13_SOFTTISSUE,CD2_BENIGN_BONE_SHORT_UPPER,0,Soft tissue disorders,Benign neoplasm: Short bones of upper limb,2.083504806897584,1.3241417604473458,3.2783440640817685,0.0015034443894643612,26
G6_ENCEPATH,M13_SOFTTISSUE,15,Encephalopathy,Soft tissue disorders,2.0834628413769463,1.276151431885497,3.4014908442213616,0.003335129631289853,16
F5_ANAPER,M13_SOFTTISSUE,0,Anankastic personality disorder,Soft tissue disorders,2.0833763154653493,1.6333509743319237,2.6573938731186155,3.3883291638822457e-9,65
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_SOFTTISSUE,0,Symptoms and signs involving speech and voice,Soft tissue disorders,2.083310888425582,1.9326779689286673,2.245684137558862,6.910238444672338e-82,699
M13_SOFTTISSUE,FG_CVD,15,Soft tissue disorders,Cardiovascular diseases (excluding rheumatic etc),2.0832864654059313,2.0365928683389476,2.131050621071518,0.0,9875
M13_SOFTTISSUE,G6_ALS,0,Soft tissue disorders,Motor neuron disease,2.0831587624358474,1.482371899155281,2.9274370567777983,2.3617092401803176e-5,45
M13_SOFTTISSUE,H7_GLAUCNAS,0,Soft tissue disorders,Other and unspecified glaucoma,2.0831387472272405,1.6991781826786363,2.553862263790727,1.6617799915379135e-12,127
M13_SOFTTISSUE,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,15,Soft tissue disorders,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",2.08276155549583,1.1635395922458864,3.7281891617270366,0.013515292824344148,16
M13_SOFTTISSUE,R18_ANOREXIA,15,Soft tissue disorders,Anorexia,2.0827092270059064,1.157400135055497,3.7477771022098167,0.014378155895631961,15
M13_SOFTTISSUE,CD2_INSITU_BREAST_LOBULAR,15,Soft tissue disorders,"Carcinoma in situ of breast, lobular",2.082683386116612,1.142199504354039,3.7975590693844956,0.01667414946420129,15
I9_PAD,M13_SOFTTISSUE,0,Peripheral artery disease,Soft tissue disorders,2.0826463228330634,1.9468487466933704,2.2279161200257462,6.559886185358514e-101,890
HYPOTE_DRUGS,M13_SOFTTISSUE,15,Hypotension due to drugs,Soft tissue disorders,2.0825191522169564,1.2089889211291796,3.5872007952726617,0.00819226755607194,13
K11_VASCINT,M13_SOFTTISSUE,1,Vascular disorders of the intestines,Soft tissue disorders,2.0825001054277976,1.081620299040611,4.009546319492618,0.02818206692667568,9
M13_SOFTTISSUE,CD2_BENIGN_URINARY,15,Soft tissue disorders,Benign neoplasm of urinary organs,2.0823637486140862,1.6139394803945162,2.6867418724289127,1.6831162253974474e-8,85
I9_AF_REIMB,M13_SOFTTISSUE,1,Atrial fibrillation and flutter with reimbursement,Soft tissue disorders,2.082242642500752,1.7419453312999356,2.4890186530784812,7.877279574271774e-16,131
K11_PANCOTH,M13_SOFTTISSUE,1,Other diseases of pancreas,Soft tissue disorders,2.0820352823950343,1.1181604739526674,3.8767878297594587,0.020770793964137186,10
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_SOFTTISSUE,15,Effects of foreign body entering through natural orifice,Soft tissue disorders,2.082020667806531,1.9162824503402378,2.262093492743673,2.9193784499238696e-67,572
M13_SOFTTISSUE,DM_OPTHALMIC_COMORB,0,Soft tissue disorders,"Diabetes, opthalmic co-morbidities",2.0819678220459727,1.7100782858367927,2.5347319172079925,2.787612890014943e-13,137
G6_ALS,M13_SOFTTISSUE,0,Motor neuron disease,Soft tissue disorders,2.0819471362589574,1.208642092970248,3.5862592436482115,0.008217703140022282,13
M13_SOFTTISSUE,I9_SAHANEUR,15,Soft tissue disorders,"Aneurysms, operations, SAH",2.0816941392642727,1.814580173173917,2.388128424145349,1.2604063137877127e-25,288
CD2_BENIGN_TONGUE,M13_SOFTTISSUE,5,Benign neoplasm: Tongue,Soft tissue disorders,2.0815987703639407,1.3825141888997121,3.134183703553288,4.4588447025578924e-4,23
H8_EXT_NONINF,M13_SOFTTISSUE,0,"Acute otitis externa, noninfective",Soft tissue disorders,2.081526988828519,1.6379403346001484,2.645245686729625,2.029397530121172e-9,67
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_SOFTTISSUE,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Soft tissue disorders,2.081497331971359,1.7668313498427533,2.4522041356066544,1.840641478767344e-18,144
L12_FOLLICULARNAS,M13_SOFTTISSUE,5,Other and unspecified follicular disorders,Soft tissue disorders,2.0813239160111263,1.3697129180334044,3.162640277628048,5.953095496112345e-4,22
L12_NAILDIS,M13_SOFTTISSUE,15,Nail disorders,Soft tissue disorders,2.081295027410951,1.7782397760878705,2.4359982547772567,6.887638972877176e-20,156
TONGUEABNORMALITY,M13_SOFTTISSUE,0,Tongue abnormality,Soft tissue disorders,2.0811892510610774,1.752919895156475,2.4709336180735906,5.820267255099048e-17,131
K11_TONGUE,M13_SOFTTISSUE,0,Diseases of tongue,Soft tissue disorders,2.0811892510610774,1.752919895156475,2.4709336180735906,5.820267255099048e-17,131
L12_NONIONRADISKIN,M13_SOFTTISSUE,1,Skin changes due to chronic exposure to nonionizing radiation,Soft tissue disorders,2.081094435459968,1.643189405002668,2.635699838446445,1.2004675111884269e-9,72
H7_LACRIMALSYSTEM,M13_SOFTTISSUE,0,Disorders of lacrimal system,Soft tissue disorders,2.0810264519965935,1.9410529189338448,2.2310937799100405,1.5088977819577782e-94,818
D3_IMMUDEFANTIBODYNAS,M13_SOFTTISSUE,5,Other and unspecified immunodeficiencies with predominantly antibody defects,Soft tissue disorders,2.080828807787782,1.0402696802026963,4.162236590876947,0.03830141029312221,8
M13_SOFTTISSUE,F5_MOOD,0,Soft tissue disorders,Mood [affective] disorders,2.0804851790817356,2.0025109970097796,2.1614955357758876,3.165602763882345e-309,3507
M13_SOFTTISSUE,C3_SKIN,15,Soft tissue disorders,Malignant neoplasm of skin,2.0804704014057287,1.9590894795892302,2.2093718210527356,4.288205165618718e-126,1510
M13_SOFTTISSUE,C3_OTHER_SKIN,15,Soft tissue disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0804216245064366,1.9590437522426765,2.209319792250281,4.363044684403202e-126,1510
ILD_SYST_AUTO,M13_SOFTTISSUE,15,ILD related to systemic autoimmune disease,Soft tissue disorders,2.0802615431382763,1.645232169799031,2.630320612068177,9.39230201214236e-10,70
M13_SOFTTISSUE,ST19_BURN_CORROSION_TRUNK,0,Soft tissue disorders,Burn and corrosion of trunk,2.080168295657162,1.573521990427615,2.749945767889334,2.7027332581467215e-7,67
J10_UPPERDIS,M13_SOFTTISSUE,1,Other diseases of upper respiratory tract,Soft tissue disorders,2.080096358961973,1.8816848735287757,2.2994290507595396,1.641216400024679e-46,568
I9_AORTANEUR,M13_SOFTTISSUE,1,Aortic aneurysm,Soft tissue disorders,2.079986594525643,1.5014391417088366,2.88146493136074,1.0627256704461526e-5,37
CHRONNAS,M13_SOFTTISSUE,0,Chron's disease NAS,Soft tissue disorders,2.079802070263778,1.7666910516374612,2.4484058191523226,1.41311922282819e-18,145
M13_SOFTTISSUE,I9_AF,0,Soft tissue disorders,Atrial fibrillation and flutter,2.0797541892976,2.0099551078193105,2.151977161616167,0.0,4436
M13_SOFTTISSUE,CD2_BENIGN_MOUTH_PHARYNX,1,Soft tissue disorders,Benign neoplasm of mouth and pharynx,2.07969509860485,1.1744353909548213,3.682732772251257,0.01202205994793756,18
M13_SOFTTISSUE,K11_CD_STRICT2,0,Soft tissue disorders,"Crohn disease (strict definition, require KELA, min 2 HDR)",2.0796650660917315,1.6911011343715303,2.55750924602723,3.95520391855018e-12,120
M13_RHEUMA_INCLAVO,M13_SOFTTISSUE,5,Rheumatoid arthritis,Soft tissue disorders,2.0796490134960277,1.8846263927211526,2.294852728391624,4.1016372461926785e-48,417
M13_SOFTTISSUE,ULCERNAS,5,Soft tissue disorders,"Ulcerative colitis, NAS",2.0796259915728723,1.694348295280067,2.5525119462587105,2.4841082019485594e-12,131
M13_SOFTTISSUE,CD2_BENIGN_RETINA,15,Soft tissue disorders,Benign neoplasm: Retina,2.079552723264618,1.0240409419302416,4.223014287579021,0.04279248011934273,11
M13_ANKYLOSPON,M13_SOFTTISSUE,15,Ankylosing spondylitis,Soft tissue disorders,2.079507965468606,1.8386911641784867,2.3518649910842795,2.060800009763717e-31,256
M13_SOFTTISSUE,KRA_PSY_MOOD,0,Soft tissue disorders,Mood disorders,2.0794870943506045,2.0015606323953885,2.1604474556414552,6.604041746886305e-309,3508
H7_BCKRNDRETINOPAT,M13_SOFTTISSUE,0,Background retinopathy and retinal vascular changes,Soft tissue disorders,2.0793835165619567,1.5881927547088708,2.7224880582849433,1.0114457304904888e-7,53
D3_ALLERGPURPURA,M13_SOFTTISSUE,5,Allergic purpura,Soft tissue disorders,2.0792824566052612,1.4440653158799786,2.9939196564054478,8.298895378771957e-5,29
K11_GASTRODUOULC,M13_SOFTTISSUE,5,Gastroduodenal ulcer,Soft tissue disorders,2.0788631987127753,1.8520952013664542,2.3333963587691566,2.0769934636649253e-35,299
M13_SOFTTISSUE,H7_CONJUNCTIVITISCHRON,15,Soft tissue disorders,Chronic conjunctivitis,2.0788346743868753,1.5891278067826966,2.719449993252891,9.313706825805112e-8,76
ST19_POISO_MEDICI,M13_SOFTTISSUE,15,Poisoning by medicine,Soft tissue disorders,2.078819724994772,1.925181485875719,2.2447189944077386,7.06749374625679e-78,670
CD2_BENIGN_DUODENUM,M13_SOFTTISSUE,5,Benign neoplasm: Duodenum,Soft tissue disorders,2.0787846980123303,1.272915113676501,3.3948421023999598,0.003452250828384444,16
