prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_ZOONOTIC_BACTERIAL,E4_DM2,5,Certain zoonotic bacterial diseases,Type 2 diabetes,1.8001422895297217,0.8081183187077161,4.00994778553628,0.15025537041848944,6
AB1_ZOONOTIC_BACTERIAL,J10_PNEUMONAS,0,Certain zoonotic bacterial diseases,"Pneumonia, organism unsepcified",1.7978936794875444,1.1596120845061684,2.787502584640465,0.008745016633336143,20
AB1_ZOONOTIC_BACTERIAL,GAST_OPER,15,Certain zoonotic bacterial diseases,Any gastric operation,1.797668360361416,1.3765705436552902,2.347581494271562,1.6547298083310042e-5,54
AB1_ZOONOTIC_BACTERIAL,FG_OTHHEART,5,Certain zoonotic bacterial diseases,Other heart diseases,1.7973480265447777,0.9665467023757539,3.342269877476169,0.06395497521151702,10
AB1_ZOONOTIC_BACTERIAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Certain zoonotic bacterial diseases,Medical observation and evaluation for suspected diseases and conditions,1.7848768936114399,1.2686541582651831,2.511153654124632,8.805344698149063e-4,33
I9_AF,AB1_ZOONOTIC_BACTERIAL,0,Atrial fibrillation and flutter,Certain zoonotic bacterial diseases,1.7798649800714956,0.9995955467162511,3.169201141093281,0.050156637019395704,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,AB1_ZOONOTIC_BACTERIAL,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Certain zoonotic bacterial diseases,1.7763353760598117,0.9862273122501028,3.199432148195634,0.055645072814350015,13
AB1_ZOONOTIC_BACTERIAL,R18_DYSPNOEA,0,Certain zoonotic bacterial diseases,Dyspnoea,1.776221489589388,1.1038563501772307,2.8581280341165733,0.01792620177002549,17
AB1_ZOONOTIC_BACTERIAL,M13_DORSOPATHYOTH,5,Certain zoonotic bacterial diseases,"Other dorsopathies, not elsewhere classified",1.7747458765057071,1.0300778247318405,3.0577523858393674,0.03875617526083919,13
M13_INTERVERTEB,AB1_ZOONOTIC_BACTERIAL,0,Other intervertebral disc disorders,Certain zoonotic bacterial diseases,1.772967982687678,1.0693672041928075,2.93950988520203,0.026418953443501102,17
AB1_ZOONOTIC_BACTERIAL,I9_HYPTENS,5,Certain zoonotic bacterial diseases,Hypertension,1.768923742907387,1.0041107591254184,3.1162809279595027,0.04835909566805716,12
GAST_OPER,AB1_ZOONOTIC_BACTERIAL,15,Any gastric operation,Certain zoonotic bacterial diseases,1.7685898130129099,1.1775852739577102,2.656206727331553,0.006000469617942119,34
AB1_ZOONOTIC_BACTERIAL,FG_HYPERTENSION,5,Certain zoonotic bacterial diseases,Hypertensive diseases (excluding secondary),1.7682464355808643,1.003726485191709,3.115087130880323,0.048509880995569576,12
AB1_ZOONOTIC_BACTERIAL,I9_HYPERTENSION,5,Certain zoonotic bacterial diseases,Hypertensive diseases,1.7682464355808643,1.003726485191709,3.115087130880323,0.048509880995569576,12
AB1_ZOONOTIC_BACTERIAL,H7_LENS,0,Certain zoonotic bacterial diseases,Disorders of lens,1.7680136604787282,1.2204700251341092,2.561203666838037,0.002581294820679175,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_ZOONOTIC_BACTERIAL,15,Symptoms and signs involving the circulatory and respiratory systems,Certain zoonotic bacterial diseases,1.7628357194164448,1.160037988277759,2.6788689724412844,0.007923535895733412,30
AB1_ZOONOTIC_BACTERIAL,SLEEP,15,Certain zoonotic bacterial diseases,Sleep disorders (combined),1.7619150887450588,1.0001880542829475,3.1037611043785835,0.0499197596662602,12
AB1_ZOONOTIC_BACTERIAL,M13_SOFTTISSUEOTH,15,Certain zoonotic bacterial diseases,"Other soft tissue disorders, not elsewhere classified",1.751601759657984,1.016691534933941,3.017738044446584,0.04342024832470997,13
H7_CATARACTSENILE,AB1_ZOONOTIC_BACTERIAL,15,Senile cataract,Certain zoonotic bacterial diseases,1.7511516373610003,0.9464173205285125,3.2401478613257564,0.07432856787124682,13
RX_ANTIHYP,AB1_ZOONOTIC_BACTERIAL,5,Antihypertensive medication - note that there are other indications,Certain zoonotic bacterial diseases,1.7465991514967725,0.9440962394171278,3.231247481604894,0.07561427001860278,21
AB1_ZOONOTIC_BACTERIAL,E4_METABOLIA,0,Certain zoonotic bacterial diseases,Metabolic disorders,1.7435513941212841,1.1477376002514879,2.648664174874263,0.009163151764436318,22
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_ZOONOTIC_BACTERIAL,0,Medical observation and evaluation for suspected diseases and conditions,Certain zoonotic bacterial diseases,1.7386169540751513,1.0420674766009024,2.9007612087247234,0.0341936724980363,17
AB1_ZOONOTIC_BACTERIAL,R18_GENERAL_SYMPTOMS_SIGNS,5,Certain zoonotic bacterial diseases,General symptoms and signs,1.7367590105958681,0.9614040761362563,3.1374236242144296,0.06731747575669811,11
AB1_ZOONOTIC_BACTERIAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Certain zoonotic bacterial diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7321713181468128,1.2887821513824855,2.3281029087746896,2.7082301399514495e-4,44
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Certain zoonotic bacterial diseases,Persons encountering health services for examination and investigation,1.7320082066647418,1.3810341845057699,2.1721782571425416,1.991972720496773e-6,75
AB1_ZOONOTIC_BACTERIAL,I9_OTHHEART,5,Certain zoonotic bacterial diseases,Other heart diseases,1.7299654146813908,0.9575800153531437,3.1253579732342835,0.0693158519412672,11
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS,0,Certain zoonotic bacterial diseases,Arthrosis,1.7214476873287559,1.235732599923093,2.3980771733253223,0.0013206179360882304,35
AB1_ZOONOTIC_BACTERIAL,E4_DM2NASCOMP,15,Certain zoonotic bacterial diseases,Type 2 diabetes with other specified/multiple/unspecified complications,1.712018912260922,1.0916654260228127,2.6848965681888517,0.019179276152562635,19
AB1_ZOONOTIC_BACTERIAL,PULM_PNEUMONIA_SEPSIS,0,Certain zoonotic bacterial diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.710845203594453,1.1262349217004726,2.5989172012556296,0.011826303664086478,22
AB1_ZOONOTIC_BACTERIAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Certain zoonotic bacterial diseases,General examination and investigation of persons without complaint and reported diagnosis,1.7097248814784891,1.1027803107619545,2.6507175924522146,0.01651633637791856,20
HYPOTHY_LEVOTHY,AB1_ZOONOTIC_BACTERIAL,5,"Hypothyroidism, levothyroxin purchases",Certain zoonotic bacterial diseases,1.702593520875107,0.707746633234059,4.095850917834353,0.23475847966846025,6
HYPOTHY_PURCHASE,AB1_ZOONOTIC_BACTERIAL,5,Hypothyroidism and >3 levothyroxin purchases,Certain zoonotic bacterial diseases,1.702593520875107,0.707746633234059,4.095850917834353,0.23475847966846025,6
E4_HYTHY_AI_STRICT_PURCH,AB1_ZOONOTIC_BACTERIAL,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Certain zoonotic bacterial diseases,1.700913956634855,0.7070475840756029,4.091815534109632,0.23562828179714565,6
H7_LENS,AB1_ZOONOTIC_BACTERIAL,0,Disorders of lens,Certain zoonotic bacterial diseases,1.698974828162245,0.956807408646311,3.0168197284475102,0.07040752640769452,15
AB1_ZOONOTIC_BACTERIAL,K11_INTESTOTH,0,Certain zoonotic bacterial diseases,Other diseases of intestines,1.6989534639462431,1.1803646246441948,2.4453823948892217,0.004338613710911957,29
GAST_OPER,AB1_ZOONOTIC_BACTERIAL,0,Any gastric operation,Certain zoonotic bacterial diseases,1.6963415993325341,1.1418412067012833,2.5201182132314317,0.008876092724851927,35
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Certain zoonotic bacterial diseases,"Gonarthrosis,primary",1.6943322082593792,1.1256134317492508,2.550397455264743,0.01150074061897577,23
RX_STATIN,AB1_ZOONOTIC_BACTERIAL,5,Statin medication,Certain zoonotic bacterial diseases,1.6942008476685668,0.8915921064368252,3.2193157515849657,0.10747201517408858,15
AB1_ZOONOTIC_BACTERIAL,M13_JOINTOTH,0,Certain zoonotic bacterial diseases,Other specific joint derangements/joint disorders,1.6940805558600283,1.0375441117379494,2.766059676186442,0.035088060996003693,16
AB1_ZOONOTIC_BACTERIAL,H7_CHOROIDRETINA,0,Certain zoonotic bacterial diseases,Disorders of choroid and retina,1.6893336426945593,1.0346103738983337,2.7583796067949566,0.036080968535351185,16
E4_HYTHYNAS,AB1_ZOONOTIC_BACTERIAL,5,"Hypothyroidism,  other/unspecified",Certain zoonotic bacterial diseases,1.6877841593466305,0.7016209766937174,4.060048748777554,0.2425076743715397,6
AB1_ZOONOTIC_BACTERIAL,H7_CATARACTSENILE,0,Certain zoonotic bacterial diseases,Senile cataract,1.6874202734007082,1.1399477562776892,2.4978225216051944,0.008934576631260401,25
AB1_ZOONOTIC_BACTERIAL,PAIN,15,Certain zoonotic bacterial diseases,"Pain (limb, back, neck, head abdominally)",1.6814370021006502,1.2843902458801038,2.2012238111446547,1.5609790324405454e-4,53
RX_ANTIHYP,AB1_ZOONOTIC_BACTERIAL,15,Antihypertensive medication - note that there are other indications,Certain zoonotic bacterial diseases,1.680088795873319,1.126409355911242,2.505925884942206,0.010973349373407356,54
AB1_ZOONOTIC_BACTERIAL,PAIN,5,Certain zoonotic bacterial diseases,"Pain (limb, back, neck, head abdominally)",1.6768385361469107,1.1236563068462941,2.50235544372016,0.011379592119635474,24
I9_HYPTENS,AB1_ZOONOTIC_BACTERIAL,15,Hypertension,Certain zoonotic bacterial diseases,1.671592048291167,1.1052812399372796,2.5280624287704554,0.014921739478481374,36
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Certain zoonotic bacterial diseases,Persons encountering health services for examination and investigation,1.6706740397812532,1.3505711118648829,2.0666455269763326,2.2526940648215086e-6,85
I9_HYPERTENSION,AB1_ZOONOTIC_BACTERIAL,15,Hypertensive diseases,Certain zoonotic bacterial diseases,1.670357952296535,1.1045007640644253,2.5261147656730167,0.01505876489713947,36
FG_HYPERTENSION,AB1_ZOONOTIC_BACTERIAL,15,Hypertensive diseases (excluding secondary),Certain zoonotic bacterial diseases,1.670357952296535,1.1045007640644253,2.5261147656730167,0.01505876489713947,36
RX_CROHN_1STLINE,AB1_ZOONOTIC_BACTERIAL,5,First line medication for Crohns disease,Certain zoonotic bacterial diseases,1.6698705044538598,0.7957062666745984,3.5043930385247593,0.1751770862227226,9
AB1_ZOONOTIC_BACTERIAL,N14_MALEGEN,5,Certain zoonotic bacterial diseases,Diseases of male genital organs,1.6651826777134804,0.7475818370942461,3.709069980799267,0.21202371732020228,6
I9_HYPTENS,AB1_ZOONOTIC_BACTERIAL,5,Hypertension,Certain zoonotic bacterial diseases,1.6613979394527953,0.8506130110977072,3.2450045757658112,0.13720062353236973,13
AB1_ZOONOTIC_BACTERIAL,N14_URINOTH,0,Certain zoonotic bacterial diseases,Other diseases of urinary system,1.660546059250878,1.0710542513790797,2.5744851031992075,0.023401273303729094,20
I9_HYPERTENSION,AB1_ZOONOTIC_BACTERIAL,5,Hypertensive diseases,Certain zoonotic bacterial diseases,1.660254297408398,0.8500427000286976,3.2427127860400367,0.13772391717134883,13
FG_HYPERTENSION,AB1_ZOONOTIC_BACTERIAL,5,Hypertensive diseases (excluding secondary),Certain zoonotic bacterial diseases,1.660254297408398,0.8500427000286976,3.2427127860400367,0.13772391717134883,13
G6_EPIPAROX,AB1_ZOONOTIC_BACTERIAL,0,Episodal and paroxysmal disorders,Certain zoonotic bacterial diseases,1.6519707695813572,1.0866219497379457,2.5114598726901844,0.018839080345598624,27
AB1_ZOONOTIC_BACTERIAL,RHEUMA_ENDPOINTS,15,Certain zoonotic bacterial diseases,Finngen Rheumatological endpoints,1.6517506773853134,1.161351316099703,2.34922909409147,0.005233195028473606,31
AB1_ZOONOTIC_BACTERIAL,H8_CONSENHEARINGLOSS,15,Certain zoonotic bacterial diseases,Conductive and sensorineural hearing loss,1.6499229704227063,0.9943034851664944,2.737841965697878,0.052636565267424204,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,AB1_ZOONOTIC_BACTERIAL,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Certain zoonotic bacterial diseases,1.646379139246877,0.9174770873353725,2.954367261660534,0.09466432394016164,13
M13_SOFTTISSUE,AB1_ZOONOTIC_BACTERIAL,15,Soft tissue disorders,Certain zoonotic bacterial diseases,1.6453377556197526,1.065597754870765,2.5404861428186516,0.02466139844244182,27
J10_UPPERDIS,AB1_ZOONOTIC_BACTERIAL,5,Other diseases of upper respiratory tract,Certain zoonotic bacterial diseases,1.6374485348854928,0.8139624807661341,3.294055644769964,0.16672486659733604,11
RX_ANTIHYP,AB1_ZOONOTIC_BACTERIAL,0,Antihypertensive medication - note that there are other indications,Certain zoonotic bacterial diseases,1.6347555641872789,1.1256135555861853,2.3741947148544695,0.009837096198773177,63
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_ZOONOTIC_BACTERIAL,0,Symptoms and signs involving the circulatory and respiratory systems,Certain zoonotic bacterial diseases,1.6301444395738867,1.0870014200760043,2.4446802412529087,0.018104158774888898,31
H7_CATARACTSENILE,AB1_ZOONOTIC_BACTERIAL,0,Senile cataract,Certain zoonotic bacterial diseases,1.6300397399327446,0.8830618419757004,3.008882761614248,0.11820570433990839,13
AB1_ZOONOTIC_BACTERIAL,I9_HYPTENSESS,15,Certain zoonotic bacterial diseases,"Hypertension, essential",1.6293077102686901,1.1319676813685267,2.345158486796717,0.008611586660244001,29
AB1_ZOONOTIC_BACTERIAL,R18_GENERAL_SYMPTOMS_SIGNS,0,Certain zoonotic bacterial diseases,General symptoms and signs,1.6275784268807452,1.1790478714834691,2.2467378973464704,0.003062785950445659,37
AB1_ZOONOTIC_BACTERIAL,M13_OTHERJOINT,15,Certain zoonotic bacterial diseases,Other joint disorders,1.6246528219869936,1.1215060817663072,2.3535287368511164,0.010274975521634215,28
AB1_ZOONOTIC_BACTERIAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Certain zoonotic bacterial diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6236663874512767,1.2337789286764553,2.1367624916136148,5.4125247314708e-4,51
I9_VHD,AB1_ZOONOTIC_BACTERIAL,5,Valvular heart disease including rheumatic fever,Certain zoonotic bacterial diseases,1.6232346921430372,0.7103612683369815,3.709226534753525,0.25059167556115214,7
ST19_INJURI_KNEE_LOWER_LEG,AB1_ZOONOTIC_BACTERIAL,0,Injuries to the knee and lower leg,Certain zoonotic bacterial diseases,1.6213178019006096,0.9901704752339969,2.654766507897155,0.05476484975163283,18
AB1_ZOONOTIC_BACTERIAL,J10_INFLUPNEU,0,Certain zoonotic bacterial diseases,Influenza and pneumonia,1.618483988164887,1.0654490764809423,2.4585787136800548,0.023995654146814028,22
AB1_ZOONOTIC_BACTERIAL,M13_DORSOPATHY,15,Certain zoonotic bacterial diseases,Dorsopathies,1.6183549554462449,1.137914653006277,2.3016425308330835,0.007385131849165314,31
R18_ABNORMALITI_BREAT,AB1_ZOONOTIC_BACTERIAL,15,Abnormalities of breathing,Certain zoonotic bacterial diseases,1.613306935688102,0.9233387701607374,2.8188562560697394,0.0929835218518357,14
M13_SOFTTISSUE,AB1_ZOONOTIC_BACTERIAL,0,Soft tissue disorders,Certain zoonotic bacterial diseases,1.610891335343695,1.078223926771537,2.4067086899614285,0.019928526976607346,31
AB1_ZOONOTIC_BACTERIAL,PULM_INFECTIONS,5,Certain zoonotic bacterial diseases,COPD/asthma/ILD related infections,1.6075539894704063,0.8645877099304683,2.9889735875033985,0.1335665676900388,10
AB1_ZOONOTIC_BACTERIAL,F5_MOOD,5,Certain zoonotic bacterial diseases,Mood [affective] disorders,1.605739519659002,0.765108814673869,3.3699773882408834,0.21052525038810213,7
AB1_ZOONOTIC_BACTERIAL,KRA_PSY_MOOD,5,Certain zoonotic bacterial diseases,Mood disorders,1.6046473124854121,0.7645886853010133,3.367683889348871,0.2111811780520765,7
AB1_ZOONOTIC_BACTERIAL,J10_PNEUMONAS,15,Certain zoonotic bacterial diseases,"Pneumonia, organism unsepcified",1.6032762134395075,0.9101863342290711,2.8241410795934856,0.10221475069227168,12
R18_PAIN_THROAT_CHEST,AB1_ZOONOTIC_BACTERIAL,15,Pain in throat and chest,Certain zoonotic bacterial diseases,1.6029648097235407,0.894477235130814,2.872623338296864,0.11289118231501893,13
AB1_ZOONOTIC_BACTERIAL,HYPOTHYROIDISM,15,Certain zoonotic bacterial diseases,Hypothyroidism (congenital or acquired),1.602318927825849,0.9958068483661368,2.5782368846744377,0.05205420669439215,17
AB1_ZOONOTIC_BACTERIAL,AUTOIMMUNE,15,Certain zoonotic bacterial diseases,Autoimmune diseases,1.6018792876933141,1.0821476820668807,2.3712264923395643,0.018547294301233818,25
RX_CROHN_1STLINE,AB1_ZOONOTIC_BACTERIAL,15,First line medication for Crohns disease,Certain zoonotic bacterial diseases,1.5988960929667437,1.0145607551866413,2.5197788333868907,0.04314635233143363,23
R18_ABNORMALITI_BREAT,AB1_ZOONOTIC_BACTERIAL,0,Abnormalities of breathing,Certain zoonotic bacterial diseases,1.5975671626080084,0.9334477300395682,2.734187203963971,0.08748901038606062,15
AB1_ZOONOTIC_BACTERIAL,I9_CEREBVASC,0,Certain zoonotic bacterial diseases,Cerebrovascular diseases,1.5948991301079936,0.9611983873872889,2.6463873312703736,0.07078969676981714,15
J10_LOWCHRON,AB1_ZOONOTIC_BACTERIAL,5,Chronic lower respiratory diseases,Certain zoonotic bacterial diseases,1.5932092304924215,0.6992648655497876,3.6299773907996036,0.2676210361777984,7
AB1_ZOONOTIC_BACTERIAL,H8_OTHEREAR,15,Certain zoonotic bacterial diseases,Other disorders of ear,1.5925556451911993,1.003048985706128,2.528524049346299,0.048506141845972225,18
M13_OTHERJOINT,AB1_ZOONOTIC_BACTERIAL,5,Other joint disorders,Certain zoonotic bacterial diseases,1.5907013341851668,0.7497043466525098,3.3751047941453183,0.22650399226393825,9
AB1_ZOONOTIC_BACTERIAL,FG_OTHHEART,15,Certain zoonotic bacterial diseases,Other heart diseases,1.5902975656793445,1.14688265832356,2.205148302706441,0.0054064243377537485,36
AB1_ZOONOTIC_BACTERIAL,M13_SOFTTISSUE,15,Certain zoonotic bacterial diseases,Soft tissue disorders,1.5874566183242742,1.1340572363023418,2.2221263922076844,0.007078680140151022,34
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_ZOONOTIC_BACTERIAL,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Certain zoonotic bacterial diseases,1.5821843195636418,0.7726379449861185,3.239948590821591,0.20961155128398046,10
AB1_ZOONOTIC_BACTERIAL,AUTOIMMUNE,0,Certain zoonotic bacterial diseases,Autoimmune diseases,1.5819597045016818,1.1058673738281233,2.263016855270755,0.012042990086496548,30
AB1_ZOONOTIC_BACTERIAL,K11_ORAL,0,Certain zoonotic bacterial diseases,"Diseases of oral cavity, salivary glands and jaws",1.579429611520613,1.0071960137671443,2.4767749908161236,0.04645475047986555,19
AB1_ZOONOTIC_BACTERIAL,M13_DORSOPATHY,0,Certain zoonotic bacterial diseases,Dorsopathies,1.5786901467091687,1.1436451091279087,2.1792272440329867,0.005502457304606265,37
M13_OTHERJOINT,AB1_ZOONOTIC_BACTERIAL,0,Other joint disorders,Certain zoonotic bacterial diseases,1.5784322398525528,1.0596242700942093,2.3512563897620393,0.024778663054000918,31
E4_DM2NASCOMP,AB1_ZOONOTIC_BACTERIAL,15,Type 2 diabetes with other specified/multiple/unspecified complications,Certain zoonotic bacterial diseases,1.5782308287391402,0.8576504558227641,2.904228094175195,0.1425154707195732,12
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Certain zoonotic bacterial diseases,Symptoms and signs involving the urinary system,1.5766112338069445,0.9655858850998519,2.574295068852635,0.06875836119097106,16
AB1_ZOONOTIC_BACTERIAL,M13_OTHERJOINT,0,Certain zoonotic bacterial diseases,Other joint disorders,1.5764147764381156,1.1084201613229978,2.2420050032347536,0.011315193768389619,31
OPER_ARTIF_JOINT_MENISC_RESECT,AB1_ZOONOTIC_BACTERIAL,15,"Articial joint operation, menisceal resection",Certain zoonotic bacterial diseases,1.5715933362758674,0.8622031379522487,2.8646446596016704,0.13995582097656484,12
N14_URINOTH,AB1_ZOONOTIC_BACTERIAL,15,Other diseases of urinary system,Certain zoonotic bacterial diseases,1.5660009189751842,0.8323719674752625,2.9462295392642512,0.16422739100685235,11
RX_CODEINE_TRAMADOL,AB1_ZOONOTIC_BACTERIAL,15,Codeine or tramadol medication,Certain zoonotic bacterial diseases,1.5647120219195332,0.8484988416668261,2.8854767871337637,0.15161693087513292,12
RX_CODEINE_TRAMADOL,AB1_ZOONOTIC_BACTERIAL,0,Codeine or tramadol medication,Certain zoonotic bacterial diseases,1.5636078286774653,0.8479507306873159,2.883268276589303,0.15222328554224757,12
L12_DERMATITISECZEMA,AB1_ZOONOTIC_BACTERIAL,0,Dermatitis and eczema,Certain zoonotic bacterial diseases,1.561361293598474,0.8839983422359331,2.7577530100128342,0.12474214829543255,13
AB1_ZOONOTIC_BACTERIAL,J10_PNEUMOPROBBAC,15,Certain zoonotic bacterial diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.559769789128717,0.9234801373422596,2.6344711669493868,0.09644881413808505,14
AB1_ZOONOTIC_BACTERIAL,HYPOTHYROIDISM,0,Certain zoonotic bacterial diseases,Hypothyroidism (congenital or acquired),1.5591996200135603,1.016373559600324,2.391938900896272,0.041912656184714604,21
AB1_ZOONOTIC_BACTERIAL,J10_PNEUMONIA,15,Certain zoonotic bacterial diseases,All pneumoniae,1.5544095069284791,0.9203088296696039,2.6254109895882047,0.09905466323363023,14
AB1_ZOONOTIC_BACTERIAL,M13_SOFTTISSUEOTH,0,Certain zoonotic bacterial diseases,"Other soft tissue disorders, not elsewhere classified",1.5538134188133423,0.9516692068698509,2.5369488925941353,0.0780777587336002,16
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Certain zoonotic bacterial diseases,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.55287788094291,0.6971959280927726,3.458754728700689,0.2813936894611093,6
AB1_ZOONOTIC_BACTERIAL,H8_CONSENHEARINGLOSS,0,Certain zoonotic bacterial diseases,Conductive and sensorineural hearing loss,1.5506394681565452,0.9766852027718667,2.461881016913953,0.0628892933968396,18
AB1_ZOONOTIC_BACTERIAL,R18_ABNORMALITI_BREAT,15,Certain zoonotic bacterial diseases,Abnormalities of breathing,1.5491338621281943,0.9991477286522713,2.4018627616051074,0.0504428550021227,20
AB1_ZOONOTIC_BACTERIAL,E4_DIABETES,15,Certain zoonotic bacterial diseases,Diabetes mellitus,1.5468169309110322,1.0182297089743833,2.3498063321713776,0.0408862048203238,22
K11_OESSTODUO,AB1_ZOONOTIC_BACTERIAL,15,"Diseases of oesophagus, stomach and duodenum",Certain zoonotic bacterial diseases,1.5460284084078668,0.9211202030959343,2.5948880847152833,0.09914378630809094,17
AB1_ZOONOTIC_BACTERIAL,ST19_INJURI_WRIST_HAND,15,Certain zoonotic bacterial diseases,Injuries to the wrist and hand,1.5443691965586213,0.930748198042289,2.5625364844066603,0.09252601147234533,15
R18_ABDOMI_PELVIC_PAIN,AB1_ZOONOTIC_BACTERIAL,0,Abdominal and pelvic pain,Certain zoonotic bacterial diseases,1.5427414047230077,1.0373609254742235,2.2943326506718886,0.03226242427991832,31
AB1_ZOONOTIC_BACTERIAL,AB1_BACTINF_NOS,0,Certain zoonotic bacterial diseases,"Bacterial infection, other or unspecified",1.5401827845924587,0.9282902023912524,2.555411016775085,0.0945350209024869,15
AB1_ZOONOTIC_BACTERIAL,PAIN,0,Certain zoonotic bacterial diseases,"Pain (limb, back, neck, head abdominally)",1.5389426439324596,1.1896024379918733,1.9908705510991973,0.0010320182493437666,58
AB1_ZOONOTIC_BACTERIAL,PULM_PNEUMONIA_SEPSIS,15,Certain zoonotic bacterial diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.5371964935203988,0.9101215670015409,2.5963268483752007,0.10787310390649753,14
I9_HEARTFAIL_NS,AB1_ZOONOTIC_BACTERIAL,5,"Heart failure, not strict",Certain zoonotic bacterial diseases,1.5354009672316782,0.6374879570781976,3.698040259428454,0.33901676616583387,6
I9_HEARTFAIL_AND_OVERWEIGHT,AB1_ZOONOTIC_BACTERIAL,5,Heart failure and bmi 25plus,Certain zoonotic bacterial diseases,1.5354009672316782,0.6374879570781976,3.698040259428454,0.33901676616583387,6
AB1_ZOONOTIC_BACTERIAL,E4_THYROID,15,Certain zoonotic bacterial diseases,Disorders of the thyroid gland,1.5310298734947854,0.9643521104163125,2.430701865236264,0.07090508056025717,18
AB1_ZOONOTIC_BACTERIAL,E4_DM2NASCOMP,0,Certain zoonotic bacterial diseases,Type 2 diabetes with other specified/multiple/unspecified complications,1.530329848692154,1.0167056189427703,2.3034292347409315,0.04140899577961599,23
AB1_ZOONOTIC_BACTERIAL,DIABETES_FG,15,Certain zoonotic bacterial diseases,"Diabetes, varying definitions",1.5293276124537944,1.0067365658755316,2.3231926061805406,0.046428888067227954,22
AB1_ZOONOTIC_BACTERIAL,AB1_OTHER_BACTERIAL,0,Certain zoonotic bacterial diseases,Other bacterial diseases,1.5281782139940918,0.9210564112001959,2.5354892765830583,0.10066040587919556,15
AB1_ZOONOTIC_BACTERIAL,KELA_DIAB_INSUL,15,Certain zoonotic bacterial diseases,"Diabetes, insuline treatment (Kela reimbursement)",1.5277154379408924,0.9356546272008537,2.494418764651628,0.09024291073733225,16
E4_DIABETES,AB1_ZOONOTIC_BACTERIAL,15,Diabetes mellitus,Certain zoonotic bacterial diseases,1.5258512174480283,0.93724165586636,2.484121275676215,0.08925464573041662,20
I9_HYPTENS,AB1_ZOONOTIC_BACTERIAL,0,Hypertension,Certain zoonotic bacterial diseases,1.5254983097431483,1.0279555479835423,2.2638577101842348,0.036002471553227694,39
I9_HYPERTENSION,AB1_ZOONOTIC_BACTERIAL,0,Hypertensive diseases,Certain zoonotic bacterial diseases,1.5243440044763705,1.0272158537800145,2.262060729916146,0.03631899856254287,39
FG_HYPERTENSION,AB1_ZOONOTIC_BACTERIAL,0,Hypertensive diseases (excluding secondary),Certain zoonotic bacterial diseases,1.5243440044763705,1.0272158537800145,2.262060729916146,0.03631899856254287,39
KELA_DIAB_INSUL,AB1_ZOONOTIC_BACTERIAL,15,"Diabetes, insuline treatment (Kela reimbursement)",Certain zoonotic bacterial diseases,1.5242162649918494,0.895329845672938,2.5948372364595294,0.1204958805835361,16
AB1_ZOONOTIC_BACTERIAL,RX_ANTIHYP,5,Certain zoonotic bacterial diseases,Antihypertensive medication - note that there are other indications,1.5228064361733964,0.9463769601536767,2.4503337884246053,0.08311327834247172,17
