prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NEU,H7_IRIDOCYCLITIS,0,Type 1 diabetes with neurological complications,Iridocyclitis,4.211766438007199,2.6139892721559153,6.786170363160459,3.458208993417221e-9,17
E4_DM1NEU,RX_STATIN,15,Type 1 diabetes with neurological complications,Statin medication,4.2084946770948655,3.618431504023387,4.894780356472748,1.3643263501444164e-77,169
E4_OBESITYCAL,E4_DM1NEU,5,Obesity due to excess calories,Type 1 diabetes with neurological complications,4.199041642298924,2.036419112050832,8.658311351244246,1.0181536230845685e-4,8
K11_OTHDIG,E4_DM1NEU,5,Other diseases of the digestive system,Type 1 diabetes with neurological complications,4.198905800281002,2.1755757492028898,8.103974281793315,1.8943334361913555e-5,10
HYPOTHYROIDISM,E4_DM1NEU,0,Hypothyroidism (congenital or acquired),Type 1 diabetes with neurological complications,4.1987866890629375,3.197595978546256,5.513457540770132,5.493043726364223e-25,71
E4_HYTHYNAS,E4_DM1NEU,0,"Hypothyroidism,  other/unspecified",Type 1 diabetes with neurological complications,4.193353007498833,3.1935448780934035,5.5061726441112535,5.988186933145486e-25,71
K11_OESSTODUO,E4_DM1NEU,1,"Diseases of oesophagus, stomach and duodenum",Type 1 diabetes with neurological complications,4.1908498305486,1.879577706617752,9.344238463975909,4.609378243330735e-4,9
E4_DM1NEU,F5_SUBSTANCE,5,Type 1 diabetes with neurological complications,Mental and behavioural disorders due to psychoctive substance use,4.189976057649447,2.63421424621386,6.664567769652217,1.4442749497357439e-9,18
E4_DM1NEU,F5_STRESSOTH,15,Type 1 diabetes with neurological complications,"Other reactioin to severe stress, and adjustment disorders",4.184973364874559,2.8456926930832145,6.1545654972792025,3.476328220690015e-13,26
K11_ORAL,E4_DM1NEU,15,"Diseases of oral cavity, salivary glands and jaws",Type 1 diabetes with neurological complications,4.184235638226461,3.1857305103761266,5.495702734170481,7.846095422329609e-25,67
E4_DM1NEU,K11_GIBLEEDING,0,Type 1 diabetes with neurological complications,GI-bleeding,4.181133676775986,2.722534657684268,6.42117769694069,6.331143136368144e-11,21
E4_DM1NEU,H7_GLAUCSUSP,0,Type 1 diabetes with neurological complications,Glaucoma suspect,4.177370696921759,2.593634795072636,6.728173901989883,4.121378597680928e-9,17
I9_ISCHHEART,E4_DM1NEU,0,Ischemic heart diseases,Type 1 diabetes with neurological complications,4.176842919682372,3.084986906568913,5.655134787947615,2.3079842192376327e-20,69
E4_DM1NEU,F5_ALLANXIOUS,5,Type 1 diabetes with neurological complications,All anxiety disorders,4.1729480960879535,2.589110214573354,6.725668036311677,4.452570241142257e-9,17
E4_DM1NEU,K11_ORAL,5,Type 1 diabetes with neurological complications,"Diseases of oral cavity, salivary glands and jaws",4.168969072945945,2.9596667605918316,5.872385149098445,3.1401038028119196e-16,33
E4_DM1NEU,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Type 1 diabetes with neurological complications,"Fracture of rib(s), sternum and thoracic spine",4.167754079153537,2.5078592022300343,6.9262955627074545,3.6340878810251384e-8,15
E4_DM1NEU,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Type 1 diabetes with neurological complications,Other special examinations and investigations of persons without complaint or reported diagnosis,4.161860313750906,3.5523096194258157,4.876005508206381,1.0454535536760942e-69,154
E4_DM1NEU,F5_DEMENTIA_INCLAVO,0,Type 1 diabetes with neurological complications,"Dementia, including avohilmo",4.158558931116641,2.7354589428649634,6.322014968887685,2.5801101749508663e-11,22
AUD_SWEDISH,E4_DM1NEU,5,"Alcohol use disorder, Swedish definition",Type 1 diabetes with neurological complications,4.154527328231195,2.516891577536429,6.857703953189064,2.5506022950280917e-8,19
R18_MALAI_FATIG,E4_DM1NEU,0,Malaise and fatigue,Type 1 diabetes with neurological complications,4.153082916454827,2.372917752929961,7.268729685068871,6.1681471468266e-7,13
HYPOTHY_LEVOTHY,E4_DM1NEU,0,"Hypothyroidism, levothyroxin purchases",Type 1 diabetes with neurological complications,4.151649147409135,3.157296091514355,5.4591619359069625,2.184917337699874e-24,70
HYPOTHY_PURCHASE,E4_DM1NEU,0,Hypothyroidism and >3 levothyroxin purchases,Type 1 diabetes with neurological complications,4.151649147409135,3.157296091514355,5.4591619359069625,2.184917337699874e-24,70
E4_DM1NEU,J10_UPPERINFEC,1,Type 1 diabetes with neurological complications,Acute upper respiratory infections,4.15107951467486,2.154079962708628,7.999452868725324,2.1119287310470295e-5,9
E4_HYTHY_AI_STRICT,E4_DM1NEU,5,"Hypothyroidism, strict autoimmune",Type 1 diabetes with neurological complications,4.150669180846236,2.60593935503942,6.611072746382527,2.0598166759587245e-9,24
J10_PNEUMOBACTEROTH,E4_DM1NEU,5,"Bacterial pneumonia, not elsewhere classified",Type 1 diabetes with neurological complications,4.150359767597771,2.1516405590531273,8.005745257039884,2.1763346047220987e-5,10
R18_HAEMORRHAGE_RESPI_PASSA,E4_DM1NEU,5,Haemorrhage from respiratory passages,Type 1 diabetes with neurological complications,4.148860452423012,1.915997637714244,8.983854006320474,3.066783879163337e-4,7
PNEUMOBACTKNOWN,E4_DM1NEU,5,Bacterial pneumonia (organism specified),Type 1 diabetes with neurological complications,4.148145575949296,2.210037646270518,7.785890773537297,9.488850963650187e-6,11
E4_DM1NEU,F5_ANXIETY,5,Type 1 diabetes with neurological complications,Other anxiety disorders,4.145004369107386,2.2898725378340514,7.503064444002007,2.6467397590978894e-6,11
ILD_ENDPOINTS,E4_DM1NEU,5,Interstitial lung disease endpoints,Type 1 diabetes with neurological complications,4.144751959395974,2.670672094257898,6.432451532276295,2.2874562679166285e-10,27
E4_DM1NEU,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Type 1 diabetes with neurological complications,Viral infections characterized by skin and mucous membrane lesions,4.144416613104986,2.639290332382602,6.507881627208065,6.6003395217256e-10,19
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_DM1NEU,15,Care involving use of rehabilitation procedures,Type 1 diabetes with neurological complications,4.143151587663505,2.871901024125357,5.977122795722554,2.9125198921404e-14,33
E4_DM1NEU,K11_REFLUX,5,Type 1 diabetes with neurological complications,Gastro-oesophageal reflux disease,4.135698272461665,2.7182547064984037,6.292272817537178,3.349319003075363e-11,22
E4_DM1NEU,H7_VISUDISTURB,15,Type 1 diabetes with neurological complications,Visual disturbances,4.128474131315556,2.7145459632048623,6.278876424998455,3.39767988627571e-11,22
FG_CEREBVASC,E4_DM1NEU,5,Cerebrovascular diseases (FINNGEN),Type 1 diabetes with neurological complications,4.12641963297113,2.270895010986445,7.498074065508273,3.2931475604980317e-6,13
E4_HYTHY_AI_STRICT_PURCH,E4_DM1NEU,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Type 1 diabetes with neurological complications,4.122264175347272,3.135526798259815,5.419523743436829,3.433048886156259e-24,70
E4_DM1NEU,RX_STATIN,0,Type 1 diabetes with neurological complications,Statin medication,4.117539908606808,3.5569359818511486,4.7664998710902475,4.166228003870154e-80,180
I9_AF,E4_DM1NEU,1,Atrial fibrillation and flutter,Type 1 diabetes with neurological complications,4.115985982391465,1.624478639262654,10.428786318133838,0.0028554636525230433,6
E4_DM1NEU,M13_SOFTTISSUE,5,Type 1 diabetes with neurological complications,Soft tissue disorders,4.115367689965295,3.1644195005032554,5.352087869802604,4.9248064163154434e-26,56
R18_MALAI_FATIG,E4_DM1NEU,15,Malaise and fatigue,Type 1 diabetes with neurological complications,4.114211188385981,2.2958445216503844,7.372770038657703,2.00980229855226e-6,12
F5_STRESSOTH,E4_DM1NEU,5,"Other reactioin to severe stress, and adjustment disorders",Type 1 diabetes with neurological complications,4.111369529606186,2.194678942002973,7.701973662510902,1.0132551096064202e-5,11
M13_LOWBACKPAINORANDSCIATICA,E4_DM1NEU,1,Lower back pain or/and sciatica,Type 1 diabetes with neurological complications,4.110176235977832,1.7466634757671584,9.671896690561425,0.0012064370553106199,7
M13_SHOULDER,E4_DM1NEU,0,Shoulder lesions,Type 1 diabetes with neurological complications,4.105782108592414,3.0877665572051867,5.459430436508016,2.600275690693401e-22,60
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_DM1NEU,5,Symptoms and signs involving the skin and subcutaneous tissue,Type 1 diabetes with neurological complications,4.0961932454398156,2.3287588638151693,7.2050392871069215,9.884124784572708e-7,14
E4_DM1NEU,R18_DYSPNOEA,0,Type 1 diabetes with neurological complications,Dyspnoea,4.093220540591783,3.2015187469871673,5.233283237741305,2.52925384921734e-29,64
HYPOTHYROIDISM,E4_DM1NEU,15,Hypothyroidism (congenital or acquired),Type 1 diabetes with neurological complications,4.0931548773481765,3.059754086125309,5.475576264749869,2.2468511682757685e-21,62
E4_HYTHYNAS,E4_DM1NEU,15,"Hypothyroidism,  other/unspecified",Type 1 diabetes with neurological complications,4.090960784401843,3.058139939480823,5.4725946067579185,2.3198921177063765e-21,62
I9_IHD,E4_DM1NEU,0,"Ischaemic heart disease, wide definition",Type 1 diabetes with neurological complications,4.087227812991973,3.018956086104601,5.533512485387087,8.366624363246343e-20,70
E4_DM1NEU,J10_LOWERINF,0,Type 1 diabetes with neurological complications,Other acute lower respiratory infections,4.086411853136878,2.902180995439243,5.753866440342471,7.474624351290007e-16,33
E4_DM1NEU,K11_ORAL,0,Type 1 diabetes with neurological complications,"Diseases of oral cavity, salivary glands and jaws",4.085937054616198,3.313508023137336,5.038431021657356,1.3815013397415697e-39,88
E4_DM1NEU,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Type 1 diabetes with neurological complications,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.083490322745808,3.180979612491557,5.242062272413551,2.423856101319174e-28,62
F5_DEPRESSIO,E4_DM1NEU,0,Depression,Type 1 diabetes with neurological complications,4.080854761374785,3.188434137633551,5.2230577344763205,5.752949916002054e-29,81
M13_SCIATICA,E4_DM1NEU,5,Siatica+with lumbago,Type 1 diabetes with neurological complications,4.071319379302454,2.227538866034148,7.441235590108721,5.0440526357756305e-6,12
E4_DM1NEU,H7_IRIDOACUTE,0,Type 1 diabetes with neurological complications,Acute and subacute iridocyclitis,4.0701193172658705,2.4495075584839157,6.762939432215502,6.025817304402126e-8,15
E4_DM1NEU,BRONCHITIS,15,Type 1 diabetes with neurological complications,Bronchitis,4.0625950197734815,3.108799293649265,5.309020215105065,9.820270385302526e-25,54
E4_DM1NEU,ST19_SUPERF_INJURY_LOWER_LEG,15,Type 1 diabetes with neurological complications,Superficial injury of lower leg,4.059629988950648,2.352562767444781,7.005379782103632,4.819272083788625e-7,13
M13_SOFTTISSUE,E4_DM1NEU,0,Soft tissue disorders,Type 1 diabetes with neurological complications,4.055528808543547,3.259835913736633,5.045442271379136,3.305964576797399e-36,136
E4_DM1NEU,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Type 1 diabetes with neurological complications,"Convulsions, not elsewhere classified",4.053336787599311,2.638525137207333,6.226788929172474,1.6653818845330528e-10,21
E4_DM1NEU,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Type 1 diabetes with neurological complications,"Complications of surgical and medical care, not elsewhere classified",4.051804183047269,3.233995515364938,5.076419265197023,4.817916026727632e-34,76
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_DM1NEU,0,Care involving use of rehabilitation procedures,Type 1 diabetes with neurological complications,4.050936067252749,2.8107403166853033,5.838349036926159,6.29085083174102e-14,33
E4_DM1NEU,K11_CONSTIPATION,5,Type 1 diabetes with neurological complications,Constipation,4.043879789564991,2.509044021429044,6.517607348769532,9.608859595688194e-9,17
E4_DM1NEU,E4_OBESITY,5,Type 1 diabetes with neurological complications,Obesity,4.038789156743683,2.0138240936953857,8.099921886771162,8.437514894715571e-5,8
E4_DM1NEU,OFFICIAL_TILASTOKESKUS,5,Type 1 diabetes with neurological complications,"Alcohol related diseases, tilastokeskus definition",4.037850330579563,2.5048025248194623,6.509189898447841,1.0104400946546022e-8,17
E4_DM1NEU,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Type 1 diabetes with neurological complications,Suicide or other Intentional self-harm,4.0354213991769425,3.1371529423742928,5.190893197770106,1.7935039735931367e-27,61
E4_DM1NEU,KRA_PSY_ANYMENTAL,5,Type 1 diabetes with neurological complications,Any mental disorder,4.0354213991769425,3.1371529423742928,5.190893197770106,1.7935039735931367e-27,61
F5_NEUROTIC,E4_DM1NEU,1,"Neurotic, stress-related and somatoform disorders",Type 1 diabetes with neurological complications,4.03462486260299,1.5774002597790922,10.319636808107214,0.0036001941106198507,6
I9_STR_SAH,E4_DM1NEU,5,"Stroke, including SAH",Type 1 diabetes with neurological complications,4.03144922671633,2.174552163893206,7.47399080024547,9.577849322942184e-6,12
ASTHMA_PNEUMONIA,E4_DM1NEU,15,Asthma-related pneumonia,Type 1 diabetes with neurological complications,4.031252923187815,2.4720386380698884,6.573926426732033,2.3059623687134076e-8,17
E4_DM1NEU,K11_ENERCOLNONINF,15,Type 1 diabetes with neurological complications,Noninfective enteritis and colitis,4.030770692442627,2.7198894515538266,5.973445856695653,3.769128537844574e-12,25
GEST_DIABETES,E4_DM1NEU,15,Gestational diabetes (for exclusion),Type 1 diabetes with neurological complications,4.028119797886363,2.472349644087606,6.562886097007537,2.212062447707482e-8,18
HYPOTHY_LEVOTHY,E4_DM1NEU,15,"Hypothyroidism, levothyroxin purchases",Type 1 diabetes with neurological complications,4.0274472736556355,3.0058868490611013,5.396188331953576,1.0266114266897969e-20,61
HYPOTHY_PURCHASE,E4_DM1NEU,15,Hypothyroidism and >3 levothyroxin purchases,Type 1 diabetes with neurological complications,4.0274472736556355,3.0058868490611013,5.396188331953576,1.0266114266897969e-20,61
E4_DM1NEU,H7_VISUDISTURB,0,Type 1 diabetes with neurological complications,Visual disturbances,4.022994568339211,2.7747865007303307,5.832695702039418,2.0554516266078296e-13,28
E4_DM1NEU,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Type 1 diabetes with neurological complications,"Complications of procedures, not elsewhere classified",4.020527531920452,3.132377591721255,5.160502257982193,8.729899765966052e-28,62
H7_KERATITIS,E4_DM1NEU,0,Keratitis,Type 1 diabetes with neurological complications,4.015952683635536,2.5567345667402304,6.307997774584039,1.5924221436708722e-9,20
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_DM1NEU,15,Asthma-related pneumonia or sepsis,Type 1 diabetes with neurological complications,4.014623849111958,2.4618588472545815,6.546762284048947,2.5351822983164897e-8,17
E4_HYTHY_AI_STRICT_PURCH,E4_DM1NEU,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Type 1 diabetes with neurological complications,4.0131943769227805,2.9954694838122866,5.376696105235269,1.2562219732000248e-20,61
GAST_OPER,E4_DM1NEU,5,Any gastric operation,Type 1 diabetes with neurological complications,4.011297812206065,2.7566311080400707,5.837019719932462,3.91701776394097e-13,59
E4_DM1NEU,G6_SLEEPAPNO,15,Type 1 diabetes with neurological complications,Sleep apnoea,4.010979582959385,3.0014108079434827,5.360131699512419,6.029479746521243e-21,46
E4_DM1NEU,M13_ARTHRITISNAS,0,Type 1 diabetes with neurological complications,Ohter specific/unspecified arthritis,4.007334357030451,2.5212187636307615,6.369430880290124,4.3204273265737534e-9,18
E4_DM1NEU,K11_LIVER,0,Type 1 diabetes with neurological complications,Diseases of liver,4.0049332338113475,2.5804082776966646,6.215873025180285,6.142995815079962e-10,20
E4_DM1NEU,E4_OBESITY_HYPER,5,Type 1 diabetes with neurological complications,Obesity and other hyperalimentation,4.000734084794651,1.9949980938590803,8.023001759503583,9.407887672533932e-5,8
E4_DM1NEU,G6_SLEEPAPNO_INCLAVO,15,Type 1 diabetes with neurological complications,"Sleep apnoea, including avohilmo",3.9988764215376644,2.9923681158257027,5.343932302365605,7.307881847974535e-21,46
E4_DM1NEU,I9_ANGIO,15,Type 1 diabetes with neurological complications,Coronary angiopasty,3.996619488105423,2.838224977986085,5.627801691759464,2.12651071750593e-15,33
E4_DM1NEU,R18_GENERAL_SYMPTOMS_SIGNS,5,Type 1 diabetes with neurological complications,General symptoms and signs,3.992418551504836,3.0695554672565883,5.192740792739541,5.575170368537673e-25,56
G6_EPIPAROX,E4_DM1NEU,1,Episodal and paroxysmal disorders,Type 1 diabetes with neurological complications,3.9914512461992975,1.6046595214279866,9.92838844505052,0.0029090453019036456,8
H7_SCLERACORNEA,E4_DM1NEU,0,"Disorders of sclera, cornea, iris and ciliary body",Type 1 diabetes with neurological complications,3.9877498280413803,2.813207651444378,5.652675046180633,7.820536302151438e-15,35
E4_DM1NEU,R18_ABNORMALITI_BREAT,1,Type 1 diabetes with neurological complications,Abnormalities of breathing,3.9867550118180834,2.1389898221399624,7.430711151470168,1.3402459792585612e-5,10
E4_DM1NEU,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Type 1 diabetes with neurological complications,Other special examinations and investigations of persons without complaint or reported diagnosis,3.986388189236482,3.424154056748743,4.640939201892395,4.2624663966109434e-71,167
E4_DM1NEU,AB1_MYCOSES,0,Type 1 diabetes with neurological complications,Mycoses,3.9831877216103866,2.4363785174096595,6.512035922257324,3.5745751832817377e-8,16
E4_DM1NEU,H7_VISUDISTURB,5,Type 1 diabetes with neurological complications,Visual disturbances,3.981096208904793,1.9851539229022754,7.983827773609034,9.967952007628186e-5,8
I9_CVD_HARD,E4_DM1NEU,15,Hard cardiovascular diseases,Type 1 diabetes with neurological complications,3.973220877737483,2.8518309961169632,5.535560895713597,3.522952392025e-16,53
R18_PAIN_THROAT_CHEST,E4_DM1NEU,5,Pain in throat and chest,Type 1 diabetes with neurological complications,3.9709434733576185,2.573982301892163,6.126068565821122,4.5400504778943616e-10,28
KRA_PSY_ANXIETY,E4_DM1NEU,1,Anxiety disorders,Type 1 diabetes with neurological complications,3.970858986371646,1.552541572450184,10.15607013006693,0.004000605177537171,6
E4_DM1NEU,M13_LIMBPAIN,5,Type 1 diabetes with neurological complications,Pain in limb,3.9618309637340037,2.244942158544665,6.991763473931491,2.0303039737990652e-6,12
E4_DM1NEU,Z21_EXAM_OBSER_OTH_REASO,0,Type 1 diabetes with neurological complications,Examination and observation for other reasons,3.9615703809537663,3.008695834334559,5.2162268130109135,1.0512753671614102e-22,51
N14_MESNRUIRREG,E4_DM1NEU,5,"Excessive, freguent and irrelgular menstruation",Type 1 diabetes with neurological complications,3.9600618075500456,2.3462019702354158,6.684032201218809,2.5616850100433793e-7,18
Z21_EXAM_OBSER_OTH_REASO,E4_DM1NEU,5,Examination and observation for other reasons,Type 1 diabetes with neurological complications,3.9591618842155913,2.3129014974289333,6.777185644460064,5.236399142305673e-7,16
E4_DM1NEU,I9_ANGIO,0,Type 1 diabetes with neurological complications,Coronary angiopasty,3.948095392114204,2.870105491126379,5.430970141489844,3.1604552980452164e-17,38
H7_VISUALDISTBLIND,E4_DM1NEU,15,Visual disturbances and blindness,Type 1 diabetes with neurological complications,3.9469983903345986,2.503040845387676,6.223948091782353,3.4536655844952695e-9,20
F5_ALCOHOLAC,E4_DM1NEU,15,Acute alcohol intoxication,Type 1 diabetes with neurological complications,3.9461882295727673,2.447064301291737,6.363707539274067,1.7970191492828332e-8,18
E4_DM1NEU,DENTAL_TMD,15,Type 1 diabetes with neurological complications,TMD related pain,3.9461033573384214,2.333370222564984,6.6734937971738395,3.0423210979241567e-7,14
E4_DM1NEU,M13_SOFTTISSUEOTH,0,Type 1 diabetes with neurological complications,"Other soft tissue disorders, not elsewhere classified",3.940601560481819,3.093944446800294,5.018946178730165,1.098296382916723e-28,66
E4_DM1NEU,F5_STRESSOTH,0,Type 1 diabetes with neurological complications,"Other reactioin to severe stress, and adjustment disorders",3.9310431428862516,2.71123038060116,5.6996632605623905,5.116357464569442e-13,28
I9_CHD,E4_DM1NEU,5,Major coronary heart disease event,Type 1 diabetes with neurological complications,3.9282776100941024,2.331831516136731,6.61770152567995,2.721645867576627e-7,19
E4_DM1NEU,M13_SOFTTISSUEOTH,15,Type 1 diabetes with neurological complications,"Other soft tissue disorders, not elsewhere classified",3.927977717142376,2.9907565346744893,5.15889834812191,7.807443802678227e-23,52
M13_LIMBPAIN,E4_DM1NEU,15,Pain in limb,Type 1 diabetes with neurological complications,3.9261451216215426,2.6499849757111935,5.816869022774636,9.162283085422664e-12,28
E4_DM1NEU,SLEEP,15,Type 1 diabetes with neurological complications,Sleep disorders (combined),3.925776439650981,2.9808991340964974,5.170158385379243,2.1382619094006935e-22,51
F5_MOOD,E4_DM1NEU,15,Mood [affective] disorders,Type 1 diabetes with neurological complications,3.9193877496401517,3.0239698310480296,5.079944969790046,5.589001375520486e-25,77
E4_DM1NEU,F5_PERSONALITY,5,Type 1 diabetes with neurological complications,Specific personality disorders,3.9177825902350087,1.862188130394816,8.242464965714433,3.2012194414658587e-4,7
F5_PERSOBEH,E4_DM1NEU,15,Disorders of adult personality and behaviour,Type 1 diabetes with neurological complications,3.9169722524580566,2.657944887116412,5.772381399213853,5.158734177715783e-12,28
E4_DM1NEU,M13_JOINTOTH,5,Type 1 diabetes with neurological complications,Other specific joint derangements/joint disorders,3.91682134529346,2.66280995861702,5.761391045313035,4.081351511967587e-12,26
M13_SYNOTEND,E4_DM1NEU,0,Disorders of synovium and tendon,Type 1 diabetes with neurological complications,3.9159451107275483,2.820638364475312,5.436579996699967,3.4998360242593174e-16,40
E4_DM1NEU,I9_TIA,0,Type 1 diabetes with neurological complications,Transient ischemic attack,3.909740633183833,2.7470665613162066,5.564507258042076,3.678323774778478e-14,31
E4_DM1NEU,G6_TIA,0,Type 1 diabetes with neurological complications,Transient ischemic attack,3.909740633183833,2.7470665613162066,5.564507258042076,3.678323774778478e-14,31
HYPOTHY_REIMB,E4_DM1NEU,15,"Hypothyroidism, drug reimbursement",Type 1 diabetes with neurological complications,3.9074220072775274,2.57671916063853,5.925343737954442,1.4019038725758302e-10,25
E4_DM1NEU,ST19_SUPERF_INJURY_LOWER_LEG,0,Type 1 diabetes with neurological complications,Superficial injury of lower leg,3.9060949828845075,2.351131635001897,6.489461410059762,1.4346848544254953e-7,15
E4_DM1NEU,K11_OTHDISDIG,0,Type 1 diabetes with neurological complications,Other diseases of the digestive system,3.905740589998275,2.543388586024487,5.997828896529145,4.80252094900089e-10,21
E4_DM1NEU,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Type 1 diabetes with neurological complications,"Convulsions, not elsewhere classified",3.9028216149446213,2.589942373040283,5.8812183300427545,7.586917934835476e-11,23
I9_STR_EXH,E4_DM1NEU,5,"Ischaemic Stroke, excluding all haemorrhages",Type 1 diabetes with neurological complications,3.8996471122426533,1.9411926161999402,7.8339714838767645,1.3147415077495664e-4,9
E4_DM1NEU,ILD_ENDPOINTS,1,Type 1 diabetes with neurological complications,Interstitial lung disease endpoints,3.8976547223147393,1.852136096258799,8.202265678569038,3.388738729619306e-4,7
E4_DM1NEU,F5_ANXIETY,15,Type 1 diabetes with neurological complications,Other anxiety disorders,3.894170027680867,2.6069104350631194,5.81706222067458,3.1447053078886034e-11,24
E4_DM1NEU,K11_IBS,0,Type 1 diabetes with neurological complications,Irritable bowel syndrome,3.892030352906091,2.448905414769083,6.185579964251362,8.97137278578026e-9,18
E4_DM1NEU,M13_SHOULDER,5,Type 1 diabetes with neurological complications,Shoulder lesions,3.8903937376235236,2.6036298400926094,5.813101079376929,3.3542033032140677e-11,24
R18_ABNORMALITI_BREAT,E4_DM1NEU,1,Abnormalities of breathing,Type 1 diabetes with neurological complications,3.8889308100706974,1.6119864234088372,9.382078301587153,0.0025057663861184415,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1NEU,1,"Complications of surgical and medical care, not elsewhere classified",Type 1 diabetes with neurological complications,3.887684638336434,1.5599994107960462,9.68852407414986,0.003562557087666898,6
E4_DM1NEU,J10_PLEURA,0,Type 1 diabetes with neurological complications,Other diseases of pleura,3.8827353474972273,2.6207203318270187,5.752477132191564,1.343443067229899e-11,25
E4_DM1NEU,KRA_PSY_ANXIETY,15,Type 1 diabetes with neurological complications,Anxiety disorders,3.8803762824117003,2.9976336685539104,5.023068779570739,7.304703246889299e-25,58
M13_SOFTTISSUEOTH,E4_DM1NEU,15,"Other soft tissue disorders, not elsewhere classified",Type 1 diabetes with neurological complications,3.8802820897532793,2.8064331468305856,5.365026818138914,2.353024557993167e-16,44
E4_DM1NEU,H7_STRABISMUS,5,Type 1 diabetes with neurological complications,Strabismus,3.87584975061195,1.7351966563536692,8.65735375544481,9.527399758384562e-4,6
KRA_PSY_MOOD,E4_DM1NEU,15,Mood disorders,Type 1 diabetes with neurological complications,3.8725457201823104,2.9840320075834796,5.025619804610221,2.3988044776762115e-24,76
E4_DM1NEU,L12_RADIATIONRELATEDSKIN,15,Type 1 diabetes with neurological complications,Radiation-related disorders of the skin and subcutaneous tissue,3.8712966677813596,2.1951275108037716,6.82736552487897,2.922488773392231e-6,12
E4_DM1NEU,F5_NEUROTIC,15,Type 1 diabetes with neurological complications,"Neurotic, stress-related and somatoform disorders",3.870999207296756,2.990397479102335,5.010917434089812,8.830517105927224e-25,58
R18_GENERAL_SYMPTOMS_SIGNS,E4_DM1NEU,15,General symptoms and signs,Type 1 diabetes with neurological complications,3.8668849241732866,3.021595325154867,4.948643814847133,6.149219723172635e-27,95
E4_DM1NEU,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Type 1 diabetes with neurological complications,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.8634014168326045,2.6457571190154057,5.641436396527094,2.6132992989633753e-12,27
E4_DM1NEU,ST19_SUPERF_INJURY_LOWER_LEG,5,Type 1 diabetes with neurological complications,Superficial injury of lower leg,3.8631894421801283,1.7296974182766234,8.62823318603418,9.788241495284568e-4,6
H7_IRIDOACUTE,E4_DM1NEU,0,Acute and subacute iridocyclitis,Type 1 diabetes with neurological complications,3.859989470877492,2.219483169997236,6.7130577589843385,1.7201988138476056e-6,13
OFFICIAL_TILASTOKESKUS,E4_DM1NEU,15,"Alcohol related diseases, tilastokeskus definition",Type 1 diabetes with neurological complications,3.85983156457664,2.8304286275525734,5.263619637632225,1.4131486571340593e-17,48
E4_DM1NEU,F5_ALCOHOLAC,15,Type 1 diabetes with neurological complications,Acute alcohol intoxication,3.857976472144771,2.1321752776491376,6.980656147572058,8.09981058904125e-6,11
E4_DM1NEU,D3_IMMUNEMECHANISM,15,Type 1 diabetes with neurological complications,Certain disorders involving the immune mechanism,3.85738206990185,2.00261835812283,7.429971054069231,5.428343456483442e-5,9
F5_ALCOHOL,E4_DM1NEU,15,Mental and behavioural disorders due to alcohol,Type 1 diabetes with neurological complications,3.846966778919733,2.7911593090814395,5.30215289036383,1.8592930587397061e-16,44
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1NEU,5,"Complications of surgical and medical care, not elsewhere classified",Type 1 diabetes with neurological complications,3.8444815950265863,2.3190049608007395,6.373439895270729,1.7759200751953363e-7,19
E4_DM1NEU,AB1_MYCOSES,15,Type 1 diabetes with neurological complications,Mycoses,3.8429569299681017,2.2272855185035416,6.630635292556622,1.3150790602395227e-6,13
E4_DM1NEU,RX_CODEINE_TRAMADOL,15,Type 1 diabetes with neurological complications,Codeine or tramadol medication,3.837558345544861,3.0724839231448553,4.793142754799925,2.0359590127798668e-32,78
