prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OVARDYS,E4_HYTHY_AI_STRICT_PURCH,15,Ovarian dysfunction,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.2430722815176085,1.857419101920608,2.7087980601201256,4.745758341685054e-17,109
E4_OVARDYS,K11_ULCER,0,Ovarian dysfunction,Ulcerative colitis,2.2428351780902824,1.4093235460563147,3.5693078783473795,6.559090465598834e-4,18
K11_ORAL,E4_OVARDYS,5,"Diseases of oral cavity, salivary glands and jaws",Ovarian dysfunction,2.2423601626976075,1.5603569367581585,3.222454414628955,1.2721084263023223e-5,35
E4_OVARDYS,L12_DERM_NAS,5,Ovarian dysfunction,Other and unspecified dermatitis,2.24080422195086,1.1623034737948326,4.320045215660376,0.015992700047982547,9
E4_OVARDYS,K11_CHRONGASTR,15,Ovarian dysfunction,Chronic gastritis,2.2397621638146448,1.3473353466326907,3.72330063409467,0.0018726749402709754,15
E4_OVARDYS,HYPOTHY_LEVOTHY,15,Ovarian dysfunction,"Hypothyroidism, levothyroxin purchases",2.239611289845716,1.8545593699981404,2.704609413291212,5.4323098423413247e-17,109
E4_OVARDYS,HYPOTHY_PURCHASE,15,Ovarian dysfunction,Hypothyroidism and >3 levothyroxin purchases,2.239611289845716,1.8545593699981404,2.704609413291212,5.4323098423413247e-17,109
H7_RETINOPATHYDIAB,E4_OVARDYS,15,Diabetic retinopathy,Ovarian dysfunction,2.238459512579123,1.2620987447002707,3.970133882548095,0.0058474454175182,12
M13_DORSOPATHY,E4_OVARDYS,5,Dorsopathies,Ovarian dysfunction,2.2376503047937337,1.6068401995953763,3.116102576848861,1.8695672206710184e-6,48
E4_OVARDYS,RHEUMA_ENDPOINTS,1,Ovarian dysfunction,Finngen Rheumatological endpoints,2.235785252566464,1.1609447004041606,4.30574832190842,0.016114196682937395,9
E4_OVARDYS,M13_LIMBPAIN,0,Ovarian dysfunction,Pain in limb,2.2338394816110454,1.7288081796158192,2.8864039911664494,7.919016542623348e-10,59
E4_OVARDYS,I9_VTE,0,Ovarian dysfunction,Venous thromboembolism,2.2333992032843732,1.5292746851207086,3.261724038044581,3.2051123577241046e-5,27
E4_OVARDYS,R18_PAIN_THROAT_CHEST,5,Ovarian dysfunction,Pain in throat and chest,2.2333290070258447,1.4820521285958896,3.3654406328800968,1.2279625259410025e-4,23
E4_OVARDYS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Ovarian dysfunction,Symptoms and signs involving the digestive system and abdomen,2.231938500001642,1.8094723751995576,2.7530398010305017,6.413831697993726e-14,88
L12_URTICARIA,E4_OVARDYS,15,Urticaria,Ovarian dysfunction,2.231194792464963,1.4420305312357853,3.4522363390299,3.136861616325103e-4,21
K11_CHOLELITH,E4_OVARDYS,0,Cholelithiasis,Ovarian dysfunction,2.230983734151088,1.5974268815663029,3.115816116207098,2.498388103083554e-6,39
E4_OVARDYS,L12_ATOPIC,1,Ovarian dysfunction,Atopic dermatitis,2.2304036717627196,0.9957275150726453,4.996046070545394,0.05122452080400154,6
E4_OVARDYS,N14_PYELONEPHR,15,Ovarian dysfunction,Acute tubulo-interstitial nephritis,2.230203425737503,1.4796129469378403,3.3615597447054824,1.273764594540783e-4,23
E4_OVARDYS,ST19_INTRACR_INJURY,5,Ovarian dysfunction,Intracranial injury,2.230074746503622,1.23199292114678,4.036738596163315,0.008070338596829374,11
E4_OVARDYS,M13_SOFTTISSUE,0,Ovarian dysfunction,Soft tissue disorders,2.229483071851082,1.9410138267325754,2.5608239875538845,8.174396948701615e-30,202
E4_OVARDYS,F5_ALLANXIOUS,0,Ovarian dysfunction,All anxiety disorders,2.2261165282473003,1.7646408307879957,2.808273905303951,1.460802779468218e-11,72
F5_ANXIETY,E4_OVARDYS,5,Other anxiety disorders,Ovarian dysfunction,2.22606082622377,1.4045592174394355,3.5280440586064,6.594284777071364e-4,20
E4_OVARDYS,ST19_CONCUSSION,0,Ovarian dysfunction,Concussion,2.225749574907163,1.6027739672325225,3.090867004006387,1.7896134449427428e-6,36
R18_HEADACHE1,E4_OVARDYS,0,Headache,Ovarian dysfunction,2.2246846935090265,1.665146890358291,2.972243478452777,6.307486867049853e-8,50
E4_OVARDYS,K11_OTHENTERCOL,0,Ovarian dysfunction,Other noninfective gastroenteritis and colitis,2.2240908879381096,1.397856292904561,3.5386901378331155,7.419535308741945e-4,18
E4_OVARDYS,ST19_INTRACRATRAUMA,15,Ovarian dysfunction,Intracranial trauma,2.223017625407758,1.5607235022702437,3.166356728584625,9.570873925239202e-6,31
E4_OVARDYS,ABDOM_HERNIA,15,Ovarian dysfunction,Hernia of abodminal wall,2.2214350886197445,1.3580787943878996,3.633643256446814,0.0014773141979615245,16
E4_OVARDYS,J10_LOWERINF,5,Ovarian dysfunction,Other acute lower respiratory infections,2.221126136034777,1.1076359000745757,4.453991886543783,0.02457800041901706,8
E4_OVARDYS,H7_RETINALDETACH,0,Ovarian dysfunction,Retinal detachments and breaks,2.2202913939030102,1.3576934144441366,3.630933037896538,0.0014801606744487769,16
E4_OVARDYS,DM_RETINOPATHY,5,Ovarian dysfunction,Diabetic retinopathy,2.2202544725409044,1.1530716767604938,4.2751287905078,0.017029240531500345,9
RX_CROHN_1STLINE,E4_OVARDYS,0,First line medication for Crohns disease,Ovarian dysfunction,2.2200942149857505,1.774883775352462,2.7769808884722136,2.862038756465148e-12,94
E4_OVARDYS,H7_RETINOPATHYDIAB,15,Ovarian dysfunction,Diabetic retinopathy,2.218695853157842,1.2844957010709246,3.8323299055930424,0.004265347943041708,13
E4_OVARDYS,K11_DIVERTIC,15,Ovarian dysfunction,Diverticular disease of intestine,2.2167420562130244,1.5286530475247557,3.2145589555068534,2.6914755999943945e-5,28
E4_OVARDYS,M13_SYSTCONNECT,15,Ovarian dysfunction,Systemic connective tissue disorders,2.2167364398470033,1.4421957450909701,3.4072493005695343,2.8391920243625406e-4,21
E4_OVARDYS,JOINTPAIN,5,Ovarian dysfunction,Pain in joint,2.2165008866099383,1.5167049514226363,3.2391772544386246,3.9237007511621015e-5,27
E4_OVARDYS,MIGRAINE_TRIPTAN,5,Ovarian dysfunction,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.2160943352550677,1.6714520020716428,2.9382082744001514,3.208380153741464e-8,49
E4_OVARDYS,J10_PNEUMONIA,15,Ovarian dysfunction,All pneumoniae,2.215665541195012,1.6357295159662495,3.0012136740951716,2.7726032276383413e-7,42
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_OVARDYS,15,Symptoms and signs involving the nervous and musculoskeletal systems,Ovarian dysfunction,2.2151134756077915,1.4689030747412408,3.3404026407144594,1.4785259215005682e-4,24
Z21_CONTRACEPTIVE_MANAG,E4_OVARDYS,1,Contraceptive management,Ovarian dysfunction,2.2131793041548486,0.9439106546089555,5.189222738849747,0.06766486155567239,6
E4_OVARDYS,K11_DISORD_TEETH,0,Ovarian dysfunction,Other disorders of teeth and supporting structures,2.207110795023294,1.2504736945401749,3.895594191847154,0.006312522399222837,12
E4_OVARDYS,ST19_INJURI_NECK,15,Ovarian dysfunction,Injuries to the neck,2.2068018341759847,1.3264649782405167,3.6713930749850974,0.0023050086226430616,15
E4_OVARDYS,H7_VISUDISTURB,15,Ovarian dysfunction,Visual disturbances,2.2037054041071795,1.4482314834388748,3.3532743650619286,2.2504570792632742e-4,22
E4_OVARDYS,ASTHMA_INFECTIONS,0,Ovarian dysfunction,Asthma-related infections,2.2033150888479116,1.6006131212134438,3.0329611299603445,1.2665092319829904e-6,38
E4_OVARDYS,F5_SOMATOFORM,0,Ovarian dysfunction,Somatoform disorder,2.2032555913514096,1.3244689622901973,3.6651181258543084,0.0023481800149704165,15
E4_OVARDYS,J10_PNEUMOPROBBAC,15,Ovarian dysfunction,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.2022877783148984,1.619907079248441,2.9940430044699675,4.6959764072943517e-7,41
E4_OVARDYS,K11_ULCER,5,Ovarian dysfunction,Ulcerative colitis,2.2015780019010682,0.9848428289783934,4.921542357659832,0.05450674185600116,6
E4_OVARDYS,I9_HEARTFAIL_ALLCAUSE,15,Ovarian dysfunction,All-cause Heart Failure,2.2008592149756625,1.5280396779782415,3.169931614964427,2.2591686711283914e-5,29
E4_OVARDYS,M13_SYSTCONNECT,0,Ovarian dysfunction,Systemic connective tissue disorders,2.200645520267258,1.516792522359199,3.1928168384822073,3.266031858872541e-5,28
E4_OVARDYS,K11_OESSTODUO,5,Ovarian dysfunction,"Diseases of oesophagus, stomach and duodenum",2.1999645196140403,1.5699162449494377,3.0828675753441304,4.652001954896493e-6,34
E4_OVARDYS,FG_OTHHEART,15,Ovarian dysfunction,Other heart diseases,2.1996950732041523,1.801612175534467,2.6857380743684094,9.97476296023445e-15,97
E4_OVARDYS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Ovarian dysfunction,Other special examinations and investigations of persons without complaint or reported diagnosis,2.1994864000025744,1.7720512169470597,2.730022912165531,8.706207285176738e-13,83
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Ovarian dysfunction,Persons encountering health services for examination and investigation,2.1982404578971715,1.861538412741738,2.595842813481805,1.6043504336884676e-20,140
J10_CHRONTONSADEN,E4_OVARDYS,15,Chronic diseases of tonsils and adenoids,Ovarian dysfunction,2.1980007499091023,1.8249056514149196,2.6473737383930804,1.0587264754347293e-16,153
E4_OVARDYS,H7_VISUALDISTBLIND,15,Ovarian dysfunction,Visual disturbances and blindness,2.1978358802632094,1.4704644708974774,3.285004603765869,1.22821062655166e-4,24
E4_OVARDYS,G6_EPIPAROX,0,Ovarian dysfunction,Episodal and paroxysmal disorders,2.1974368966399846,1.8711913852414015,2.580563887157814,7.891295658775625e-22,150
F5_PANIC,E4_OVARDYS,5,Panic disorder,Ovarian dysfunction,2.1966975108382645,0.9757387733003547,4.9454629519346085,0.057343817655923834,6
E4_OVARDYS,H7_VISUDISTURBSUB,15,Ovarian dysfunction,Subjective visual disturbances,2.196397555047468,1.1395879612937643,4.233251301059434,0.018757455317742606,9
Z21_CONTRACEPTIVE_MANAG,E4_OVARDYS,5,Contraceptive management,Ovarian dysfunction,2.1939547170325895,1.4091923543942035,3.415741850557225,5.038477994813489e-4,22
E4_OVARDYS,R18_HEADACHE1,5,Ovarian dysfunction,Headache,2.1938859959167423,1.4790080952829994,3.254299809737438,9.405791853924443e-5,25
E4_OVARDYS,H7_RETINOPATHYDIAB,0,Ovarian dysfunction,Diabetic retinopathy,2.1930985586429412,1.3184762462217967,3.6479089416318935,0.0024866360211076807,15
K11_APPENDACUT,E4_OVARDYS,1,Acute appendicitis,Ovarian dysfunction,2.191540258011847,0.9904007295013847,4.849399399074167,0.052843564922117135,7
E4_OVARDYS,ASTHMA_NAS,15,Ovarian dysfunction,"Asthma, unspecified (mode)",2.1902421440863407,1.562427865558887,3.0703245605620113,5.379336701170052e-6,34
DENTAL_TMD,E4_OVARDYS,5,TMD related pain,Ovarian dysfunction,2.189406507973359,1.030419593634665,4.651989235033543,0.04155687123115178,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_OVARDYS,15,Persons encountering health services in other circumstances,Ovarian dysfunction,2.1889803989004526,1.647052380991492,2.9092184572089437,6.728141670745624e-8,56
E4_OVARDYS,E4_HYTHY_AI_STRICT,15,Ovarian dysfunction,"Hypothyroidism, strict autoimmune",2.1866993998647573,1.7847107038698147,2.6792321326928543,4.384474072671532e-14,94
E4_OVARDYS,I9_HYPTENSESS,15,Ovarian dysfunction,"Hypertension, essential",2.1862870432049775,1.725562823975181,2.770024347345763,9.27038611694053e-11,69
L12_URTICARIAERYTHEMA,E4_OVARDYS,15,Urticaria and erythema,Ovarian dysfunction,2.184793020875013,1.4506251601483446,3.2905265089818467,1.8374821058943314e-4,24
E4_OVARDYS,L12_DERMATITISECZEMA,1,Ovarian dysfunction,Dermatitis and eczema,2.1845557090931758,1.1328001491227528,4.2128204607205175,0.01969287040913788,9
DM_RETINA_PROLIF,E4_OVARDYS,15,Proliferative diabetic retinopathy,Ovarian dysfunction,2.1844138536549482,1.4236903043816875,3.3516164782143454,3.471116987437456e-4,22
E4_OVARDYS,M13_SPONDYLOPATHY,0,Ovarian dysfunction,Spondylopathies,2.184025590498304,1.6940181154053369,2.815771411517716,1.6770708683690484e-9,60
F5_ANXIETY,E4_OVARDYS,0,Other anxiety disorders,Ovarian dysfunction,2.1825281624670976,1.5628699311070058,3.0478730732172914,4.635713884120374e-6,37
E4_OVARDYS,K11_PERIODON_CHRON,0,Ovarian dysfunction,Chronic periodontitis,2.1818742180681143,1.2052810520131636,3.949763497500293,0.009976637792664535,11
Z21_ANTEN_SCREE,E4_OVARDYS,15,Antenatal screening,Ovarian dysfunction,2.179186882973118,1.7022729890059072,2.789714400447209,6.350691936119469e-10,76
E4_OVARDYS,KRA_PSY_ANXIETY,0,Ovarian dysfunction,Anxiety disorders,2.178093147617243,1.8065299847164775,2.6260786147104787,3.425281089713496e-16,111
E4_OVARDYS,J10_INFLUPNEU,15,Ovarian dysfunction,Influenza and pneumonia,2.177399612272639,1.6293068979519028,2.9098686548769495,1.4443306367631557e-7,46
E4_OVARDYS,D3_ANAEMIA,0,Ovarian dysfunction,Anaemias,2.1765033478680738,1.5532709022453424,3.049800789053015,6.229285842344211e-6,34
E4_OVARDYS,R18_DYSPNOEA,0,Ovarian dysfunction,Dyspnoea,2.176006774043242,1.691295228547931,2.799632731623879,1.4735506722831298e-9,61
E4_OVARDYS,F5_NEUROTIC,0,Ovarian dysfunction,"Neurotic, stress-related and somatoform disorders",2.175745218050819,1.8045860293374885,2.623242769760849,3.758336392019445e-16,111
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_OVARDYS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Ovarian dysfunction,2.1754334932176955,1.5560598783143365,3.041342399072731,5.4571443401453705e-6,37
E4_OVARDYS,G6_NERPLEX,1,Ovarian dysfunction,"Nerve, nerve root and plexus disorders",2.1748954666497236,0.9738562140176119,4.857154703916049,0.058042600714285845,6
E4_OVARDYS,M13_DORSOPATHYOTH,15,Ovarian dysfunction,"Other dorsopathies, not elsewhere classified",2.1738067654333384,1.853807343412355,2.5490436588440266,1.207815974632783e-21,153
E4_OVARDYS,H8_INNER,15,Ovarian dysfunction,Diseases of inner ear,2.1722916978495217,1.4973054048887504,3.1515622698874632,4.385195529591344e-5,28
G6_HEADACHE,E4_OVARDYS,0,Other headache syndromes,Ovarian dysfunction,2.172159976734038,1.4417498236833728,3.272605889745135,2.0762337796628914e-4,24
E4_OVARDYS,AB1_INTESTINAL_INFECTIONS,5,Ovarian dysfunction,Intestinal infectious diseases,2.1716703206909167,1.4270323796655073,3.3048668334177833,2.947742088050987e-4,22
E4_OVARDYS,G6_OTHNEU,5,Ovarian dysfunction,Other neurological diseases,2.1714125596640237,1.0331537730170495,4.563727711604513,0.04074975904330767,7
G6_OTHNEU,E4_OVARDYS,5,Other neurological diseases,Ovarian dysfunction,2.167364730147017,1.1782817461128223,3.9867119124796004,0.012860602302946667,11
E4_OVARDYS,I9_NONISCHCARDMYOP,0,Ovarian dysfunction,Non-ischemic cardiomyopathy,2.164704957367135,1.5205395221393465,3.081766362676902,1.8242761859317586e-5,31
E4_OVARDYS,M13_INTERVERTEB,5,Ovarian dysfunction,Other intervertebral disc disorders,2.1624318355510344,1.4904967945248455,3.137283797309548,4.8626054297633804e-5,28
L12_DERM_NAS,E4_OVARDYS,0,Other and unspecified dermatitis,Ovarian dysfunction,2.1619112535323346,1.3814097737154165,3.3833988705458586,7.410171967778852e-4,20
E4_OVARDYS,ST19_INTRACRATRAUMA,0,Ovarian dysfunction,Intracranial trauma,2.161335091397387,1.576795546235378,2.962571392631539,1.662932031686526e-6,39
E4_OVARDYS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Ovarian dysfunction,"Complications of procedures, not elsewhere classified",2.1595035898254076,1.6947982971356728,2.751628770426774,4.745962329978675e-10,66
E4_OVARDYS,I9_VEINSOTH,0,Ovarian dysfunction,Other disorders of veins,2.1593031576508785,1.4983628088020218,3.1117898143567184,3.6438145907267e-5,29
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,E4_OVARDYS,5,Special screening examination for infectious and parasitic diseases,Ovarian dysfunction,2.159073552462863,1.3640419692046706,3.417489131703649,0.00101973754684721,20
E4_OVARDYS,ST19_INTRACR_INJURY,15,Ovarian dysfunction,Intracranial injury,2.1581774538224816,1.515269939448095,3.0738614955195165,2.0154658481953535e-5,31
E4_OVARDYS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Ovarian dysfunction,Symptoms and signs involving the nervous and musculoskeletal systems,2.1579365185936026,1.5235675118847605,3.0564382490141333,1.4857483494525012e-5,32
J10_SINUSITIS,E4_OVARDYS,15,Acute sinusitis,Ovarian dysfunction,2.1564762871749408,1.594109394925311,2.9172339062500185,6.202251098192768e-7,46
E4_OVARDYS,I9_HEARTFAIL_NS,15,Ovarian dysfunction,"Heart failure, not strict",2.1551250496249286,1.496304965645086,3.104022299036139,3.708356629778208e-5,29
E4_OVARDYS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Ovarian dysfunction,Heart failure and bmi 25plus,2.1551250496249286,1.496304965645086,3.104022299036139,3.708356629778208e-5,29
J10_UPPERDIS,E4_OVARDYS,0,Other diseases of upper respiratory tract,Ovarian dysfunction,2.1551197684258243,1.851632573096812,2.508349271741257,3.560377978293321e-23,257
J10_SINUSITIS,E4_OVARDYS,5,Acute sinusitis,Ovarian dysfunction,2.1520626701773367,1.3567679522729006,3.41353414827656,0.0011287822202922712,20
DM_RETINOPATHY,E4_OVARDYS,5,Diabetic retinopathy,Ovarian dysfunction,2.1512776237162488,1.2716542154534383,3.639350507442787,0.004291220442321624,15
E4_OVARDYS,ST19_OPEN_WOUND_WRIST_HAND,15,Ovarian dysfunction,Open wound of wrist and hand,2.150669939072409,1.351988404902057,3.4211692719101374,0.0012235045859707789,18
E4_OVARDYS,I9_DOAAC,0,Ovarian dysfunction,"Diseases of arteries, arterioles and capillaries",2.1487884573759706,1.3991625497816003,3.300039609602852,4.7509240808508237e-4,21
L12_URTICARIA,E4_OVARDYS,5,Urticaria,Ovarian dysfunction,2.1467280771596475,1.1377986649176661,4.05031362697111,0.01834588602850564,10
KRA_PSY_EATING,E4_OVARDYS,5,KRA_PSY_EATING,Ovarian dysfunction,2.146049701800565,0.9525484013876869,4.834955699772198,0.06537426630936564,6
CHOLELITH_BROAD,E4_OVARDYS,0,"Cholelithiasis, broad definition with cholecystitis",Ovarian dysfunction,2.14596268033853,1.5365197190746915,2.9971342171768556,7.463580066604981e-6,39
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_OVARDYS,15,General examination and investigation of persons without complaint and reported diagnosis,Ovarian dysfunction,2.1452971690329177,1.6632434913314178,2.767063251680927,4.150143560051619e-9,70
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_OVARDYS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Ovarian dysfunction,2.144930841262957,1.3638702102848883,3.3732889530888763,9.55396899712387e-4,21
O15_PREG_ABORT,E4_OVARDYS,0,Pregnancy with abortive outcome,Ovarian dysfunction,2.1444257885896225,1.7688697848342492,2.5997176288469017,8.08944148355332e-15,139
E4_OVARDYS,K11_FUNCDYSP,0,Ovarian dysfunction,Functional dyspepsia,2.1442487696263215,1.434326453881512,3.205548341942393,2.0064456392365182e-4,24
E4_OVARDYS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Ovarian dysfunction,"Complications of surgical and medical care, not elsewhere classified",2.143770183848265,1.7179368423856531,2.6751569020283816,1.4832428082422446e-11,79
O15_ABORT_SPONTAN,E4_OVARDYS,0,Spontaneous abortion,Ovarian dysfunction,2.1436348382928476,1.5529791661609602,2.9589388061800515,3.541830988177626e-6,40
Z21_SUPERV_NORMAL_PREGNAC1,E4_OVARDYS,15,Supervision of normal pregnancy,Ovarian dysfunction,2.1409675616611112,1.6555075313948002,2.768783598479449,6.540742308401577e-9,68
FG_CVD,E4_OVARDYS,5,Cardiovascular diseases (excluding rheumatic etc),Ovarian dysfunction,2.1377013413369106,1.5544054057430567,2.939881068265539,2.96480158970729e-6,60
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_OVARDYS,5,Fever of other and unknown origin,Ovarian dysfunction,2.1375052407429456,1.2832625718099089,3.560400462517626,0.003522148983717989,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_OVARDYS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Ovarian dysfunction,2.1365098759992796,1.800866368144333,2.5347102544571563,3.1357210615004767e-18,186
E4_OVARDYS,M13_CERVICDISC,0,Ovarian dysfunction,Cervical disc disorders,2.1332602090070703,1.3733586102948871,3.3136276899707524,7.462784366016769e-4,20
K11_ULCER,E4_OVARDYS,15,Ulcerative colitis,Ovarian dysfunction,2.13029658894822,1.2519739247081616,3.624806768992636,0.005293019696387,14
E4_OVARDYS,PULM_INFECTIONS,15,Ovarian dysfunction,COPD/asthma/ILD related infections,2.1302093271304066,1.781183142808753,2.547627848216507,1.2004488797734393e-16,121
E4_OVARDYS,I9_OTHARR,0,Ovarian dysfunction,Other arrhytmias,2.1301332872010192,1.577966281972998,2.875516335855055,7.827481479663149e-7,43
E4_OVARDYS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Ovarian dysfunction,Other symptoms and signs involving the nervous and musculoskeletal systems,2.1294125175135843,1.4575076611079099,3.1110626659051412,9.32011827703313e-5,27
K11_IBS,E4_OVARDYS,0,Irritable bowel syndrome,Ovarian dysfunction,2.127905963343533,1.1994305620381165,3.7751112337331585,0.009831269979980855,12
E4_OVARDYS,CD2_BENIGN_COLORECANI,15,Ovarian dysfunction,"Benign neoplasm of colon, rectum, anus and anal canal",2.127747373776326,1.2807703445197798,3.534832693451808,0.003550940830874975,15
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_OVARDYS,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Ovarian dysfunction,2.1252948809039824,1.345501527638596,3.3570220754219116,0.00122761395342089,19
E4_OVARDYS,DM_RETINA_PROLIF,0,Ovarian dysfunction,Proliferative diabetic retinopathy,2.1252629680805186,1.4744776508311188,3.063283245390978,5.3050806044890476e-5,29
E4_OVARDYS,F5_PERSMOOD,15,Ovarian dysfunction,Persistent mood disorders,2.1237281043996714,1.2537928539659189,3.5972617383729486,0.0050916762210948905,14
O15_PRE_OR_ECLAMPSIA,E4_OVARDYS,15,Pre-eclampsia or eclampsia,Ovarian dysfunction,2.1215492982139277,1.2681987839366646,3.5491056147998905,0.004169466238685338,15
E4_OVARDYS,F5_PERSMOOD,0,Ovarian dysfunction,Persistent mood disorders,2.119931242352955,1.2950276294163654,3.4702799926589347,0.0028067664575046904,16
DM_RETINA_PROLIF,E4_OVARDYS,0,Proliferative diabetic retinopathy,Ovarian dysfunction,2.118884800705202,1.3949875136941998,3.2184322473037716,4.3011439583260264e-4,23
E4_OVARDYS,ASTHMA_NAS,5,Ovarian dysfunction,"Asthma, unspecified (mode)",2.1183662997347157,1.2001866806277903,3.7389814870337137,0.009611869446513965,12
E4_OVARDYS,F5_BEHAVE,15,Ovarian dysfunction,Behavioural syndromes associated with physiological disturbances and physical factors,2.117706626061632,1.3772738585397495,3.2562016088944072,6.300987116345486e-4,21
E4_OVARDYS,K11_GINGIVITIS_PERIODONTAL,0,Ovarian dysfunction,Gingivitis and periodontal diseases,2.117417065552003,1.273765061527309,3.5198445654608896,0.0038132785254006603,15
E4_OVARDYS,K11_REFLUX,15,Ovarian dysfunction,Gastro-oesophageal reflux disease,2.117163539163177,1.5785858151236438,2.83949178348018,5.493650723672223e-7,45
E4_OVARDYS,N14_LUMPNASBREAST,0,Ovarian dysfunction,Unspecified lump in breast,2.116283360653006,1.169438142093163,3.82974960484912,0.01324083486202986,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_OVARDYS,0,General examination and investigation of persons without complaint and reported diagnosis,Ovarian dysfunction,2.1149421371066883,1.6471914896374684,2.7155192771751553,4.269080159976461e-9,72
K11_GINGIVITIS_PERIODONTAL,E4_OVARDYS,15,Gingivitis and periodontal diseases,Ovarian dysfunction,2.1145417303708576,1.1296898430635522,3.9579772775103574,0.019218898680258934,10
L12_DERMATITISNAS,E4_OVARDYS,5,Other and unspecified dermatitis,Ovarian dysfunction,2.112544486907951,1.2048413304587797,3.704092892850725,0.009043037493533983,13
E4_OVARDYS,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,15,Ovarian dysfunction,Personal history of other diseases and conditions,2.112229860211906,1.1644087845358204,3.8315710441409494,0.013856494051125611,11
E4_OVARDYS,R18_DIZZI_GIDDI,0,Ovarian dysfunction,Dizziness and giddiness,2.111544795557612,1.6377489484514187,2.7224083568255733,8.151880830770122e-9,60
E4_OVARDYS,L12_URTICARIAERYTHEMA,15,Ovarian dysfunction,Urticaria and erythema,2.1112622308471254,1.44465767166704,3.0854563643842363,1.1321098154986612e-4,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_OVARDYS,0,Persons encountering health services in other circumstances,Ovarian dysfunction,2.110413002429432,1.5901896963221755,2.800824990329237,2.3134321311423347e-7,56
E4_OVARDYS,K11_REFLUX,5,Ovarian dysfunction,Gastro-oesophageal reflux disease,2.1100895537481312,1.2901945570075277,3.451012795437649,0.0029283732262467234,16
M13_JOINTOTH,E4_OVARDYS,5,Other specific joint derangements/joint disorders,Ovarian dysfunction,2.110054005537162,1.3789140552236652,3.2288654172585383,5.81092371701008e-4,24
FG_OTHHEART,E4_OVARDYS,1,Other heart diseases,Ovarian dysfunction,2.1096459262782847,1.104980133676371,4.027770091625976,0.023662992866794446,12
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_OVARDYS,5,"Convulsions, not elsewhere classified",Ovarian dysfunction,2.1094819810711813,1.1497090134707004,3.8704699852971958,0.015929675070904755,11
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_OVARDYS,0,Suicide or other Intentional self-harm,Ovarian dysfunction,2.1087863029962493,1.7774577854663414,2.501876392264281,1.1734468039606454e-17,185
KRA_PSY_ANYMENTAL,E4_OVARDYS,0,Any mental disorder,Ovarian dysfunction,2.1087863029962493,1.7774577854663414,2.501876392264281,1.1734468039606454e-17,185
E4_OVARDYS,ST19_INJURI_WRIST_HAND,5,Ovarian dysfunction,Injuries to the wrist and hand,2.108406667482432,1.4718560803256353,3.020253634105906,4.744394283657778e-5,30
E4_OVARDYS,PAIN,1,Ovarian dysfunction,"Pain (limb, back, neck, head abdominally)",2.1072716933521805,1.4431622755170839,3.076988683072598,1.1370486640323515e-4,27
E4_OVARDYS,RX_CROHN_1STLINE,1,Ovarian dysfunction,First line medication for Crohns disease,2.106406172247587,1.1640223635437486,3.8117368715966027,0.01381966200738452,11
