prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VALVES,M13_OTHERBONE,5,Valvular operations,Otherdisorders of bone,2.0181908295486766,1.5911689794541237,2.559812488219645,7.06626996750912e-9,83
E4_HYTHYNAS,M13_OTHERBONE,5,"Hypothyroidism,  other/unspecified",Otherdisorders of bone,2.0180035390151447,1.6056817529923368,2.5362051202789524,1.7347499169460141e-9,91
M13_OTHERBONE,K11_OTHDISOES,15,Otherdisorders of bone,Other diseases of oesophagus,2.017459233101766,1.1640631536941588,3.4964956534453955,0.012368520249545831,13
N14_GENITOUROTH,M13_OTHERBONE,15,Other disorders of the genitourinary system,Otherdisorders of bone,2.017241163042023,1.1901343005282037,3.4191619450553774,0.009145537764064597,14
M13_OTHERBONE,K11_REFLUX,5,Otherdisorders of bone,Gastro-oesophageal reflux disease,2.0160875904453777,1.581730443089996,2.569723046113606,1.4801928051847144e-8,67
M13_OTHERBONE,D3_ANAEMIA_IRONDEF,15,Otherdisorders of bone,Iron deficiency anaemia,2.016011165559756,1.5315853585942012,2.653656224157243,5.721206086865608e-7,52
M13_OTHERBONE,K11_REIMB_202,15,Otherdisorders of bone,KELA_REIMBURSEMENT_202,2.015802644688954,1.6579952923431762,2.4508274065074462,2.0446575948923194e-12,103
N14_HYPERTROPHYBREAST,M13_OTHERBONE,5,Hypertrophy of breast,Otherdisorders of bone,2.015784228864902,1.0770141423322752,3.772825163225063,0.02837995645922705,10
J10_UPPERDIS,M13_OTHERBONE,5,Other diseases of upper respiratory tract,Otherdisorders of bone,2.0156099550503694,1.685473973028294,2.4104101017939317,1.587660117974565e-14,185
HYPOTHYROIDISM,M13_OTHERBONE,5,Hypothyroidism (congenital or acquired),Otherdisorders of bone,2.015318114691228,1.6035490095870026,2.532823804648574,1.8607016607747718e-9,91
HYPOTHY_PURCHASE,M13_OTHERBONE,5,Hypothyroidism and >3 levothyroxin purchases,Otherdisorders of bone,2.015217854728737,1.6017947257116432,2.535345470196396,2.207519904491387e-9,90
HYPOTHY_LEVOTHY,M13_OTHERBONE,5,"Hypothyroidism, levothyroxin purchases",Otherdisorders of bone,2.015217854728737,1.6017947257116432,2.535345470196396,2.207519904491387e-9,90
I9_DVTANDPULM,M13_OTHERBONE,15,DVT of lower extremities and pulmonary embolism,Otherdisorders of bone,2.014756822126574,1.5360864883737795,2.6425888665963098,4.1603730925173347e-7,55
M13_OTHERBONE,H8_EXT_INFNAS,0,Otherdisorders of bone,Other infective otitis externa,2.0146972853866494,1.2626357653638416,3.21470788574937,0.0033013842744172577,18
ST19_INJURI_HEAD,M13_OTHERBONE,5,Injuries to the head,Otherdisorders of bone,2.013869905478926,1.5710965107631858,2.5814276643155365,3.269050361705537e-8,73
M13_OTHERBONE,J10_CHRONRHINITIS,5,Otherdisorders of bone,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.0136816072336123,1.3829884104845276,2.9319939231380197,2.607226965245301e-4,28
M13_OTHERBONE,L12_PSORI_ARTHRO,15,Otherdisorders of bone,Arthropathic psoriasis,2.012766935546382,1.3054360860156782,3.1033543351735715,0.0015424781371838135,21
M13_OTHERBONE,Z21_OTHER_MEDICAL_CARE,0,Otherdisorders of bone,Other medical care,2.01253119013227,1.5715831104777098,2.5771985994581343,2.9752049206899977e-8,64
M13_OTHERBONE,J10_PLEURA,0,Otherdisorders of bone,Other diseases of pleura,2.012011332239014,1.6585733667038198,2.440766071809905,1.3074809574300805e-12,105
J10_BRONCHITIS,M13_OTHERBONE,15,Acute bronchitis,Otherdisorders of bone,2.0116771491921153,1.520439111224672,2.661629079853184,9.915262296689471e-7,51
L12_ACNE_VULGARIS,M13_OTHERBONE,0,Acne vulgaris,Otherdisorders of bone,2.0114004620767707,1.1876537475628366,3.406491014022245,0.009327776720678551,14
M13_OTHERBONE,G6_XTRAPYR,5,Otherdisorders of bone,Extrapyramidal and movement disorders,2.011350418310348,1.2046506814907778,3.358260255355346,0.007542318911595,15
ST19_BURNS_CORROSIO,M13_OTHERBONE,15,Burns and corrosions,Otherdisorders of bone,2.011338973489786,1.2788490618717325,3.163379156221881,0.002489822217846811,19
M13_OTHERBONE,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,Otherdisorders of bone,Elevated blood glucose level,2.011025225799827,1.2438831295153063,3.251288133780803,0.00436664172272144,17
M13_ACHILLESTEND,M13_OTHERBONE,15,Achilles tendinitis,Otherdisorders of bone,2.0110110060611355,1.187699438168921,3.4050409864080766,0.009316226676040141,14
M13_OTHERBONE,K11_OTHFUNC,0,Otherdisorders of bone,Other functional intestinal disroders,2.009882373167228,1.6750097501934014,2.4117036653081576,6.04357847114619e-14,118
M13_OTHERBONE,K11_FUNCDYSP,15,Otherdisorders of bone,Functional dyspepsia,2.0098668030889804,1.568496297615071,2.5754377439725897,3.427206110973049e-8,64
M13_OTHERBONE,D3_APLASTICANDOTHANAEMIA,15,Otherdisorders of bone,Aplastic and other anaemias,2.009601482250226,1.5687764711654315,2.5742979906258654,3.314464304516799e-8,64
M13_OTHERBONE,K11_OTHGASTR,15,Otherdisorders of bone,Other gastritis (incl. Duodenitis),2.008502400944726,1.5085735058262706,2.6741036343411033,1.792104795768228e-6,48
M13_OTHERBONE,K11_OTHDISOES,0,Otherdisorders of bone,Other diseases of oesophagus,2.008263496101043,1.259119577906932,3.2031288692026765,0.003418776622430564,18
M13_OTHERBONE,R18_MALAI_FATIG,0,Otherdisorders of bone,Malaise and fatigue,2.0081042732781715,1.667225863332699,2.4186781533590938,2.049013278294185e-13,113
F5_NEUROTIC,M13_OTHERBONE,0,"Neurotic, stress-related and somatoform disorders",Otherdisorders of bone,2.008053209413229,1.7400386275391724,2.3173495277730516,1.4516058538396308e-21,213
M13_OTHERBONE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Otherdisorders of bone,Other symptoms and signs involving the nervous and musculoskeletal systems,2.0080278373666807,1.6417487481037127,2.4560248943675678,1.161603186395212e-11,97
M13_OTHERBONE,I9_CHD,5,Otherdisorders of bone,Major coronary heart disease event,2.0079521403321685,1.5445517351989726,2.610383133165262,1.9142643982836208e-7,57
M13_OTHERBONE,ST19_INJURI_WRIST_HAND,15,Otherdisorders of bone,Injuries to the wrist and hand,2.0078804841006543,1.7895627716834182,2.2528318660986786,1.705261169536273e-32,297
F5_SLEEP,M13_OTHERBONE,0,Sleep disorders,Otherdisorders of bone,2.0073260415702046,1.341581914268773,3.0034378030223388,7.006959869317407e-4,24
AB1_INTESTINAL_INFECTIONS,M13_OTHERBONE,5,Intestinal infectious diseases,Otherdisorders of bone,2.007246546721631,1.5851062178539461,2.541809914026312,7.297685719617747e-9,82
M13_OTHERBONE,L12_LICHENPLANUS,5,Otherdisorders of bone,Lichen planus,2.0067979507250557,1.070831588533591,3.7608509668165735,0.029738725487574724,10
H8_HL_IDIOP,M13_OTHERBONE,15,Sudden idiopathic hearing loss,Otherdisorders of bone,2.0065533079573226,1.136216073783109,3.5435655863138598,0.016390009473879558,12
INFLUENZA,M13_OTHERBONE,5,All influenza (not pneumonia),Otherdisorders of bone,2.0065242991922796,1.0375424691871071,3.880457796010476,0.03849706103712595,9
G6_CPETAL,M13_OTHERBONE,0,Cerebral palsy and other paralytic syndromes,Otherdisorders of bone,2.006480304543077,1.291551910859576,3.117151682923723,0.0019464717550130941,20
RX_CROHN_1STLINE,M13_OTHERBONE,0,First line medication for Crohns disease,Otherdisorders of bone,2.0063623562438133,1.7775187678494153,2.264668017779968,1.8557965574754544e-29,332
M13_OTHERBONE,CD2_BENIGN_RECTUM,15,Otherdisorders of bone,Benign neoplasm: Rectum,2.0063436946090922,1.3150731759625987,3.0609817723269783,0.001234285024112428,22
OTHER_SYSTCON_FG,M13_OTHERBONE,0,Other systemic involvement of connective tissue (FG),Otherdisorders of bone,2.005100747489941,1.4327148698934646,2.8061612900574384,4.9764576710399976e-5,35
M13_OTHERBONE,R18_VOICE_DISTU,15,Otherdisorders of bone,Voice disturbances,2.0049817232235827,1.5418235908099582,2.6072708540857303,2.0947024151663682e-7,57
M13_OTHERBONE,INFLUENZA,5,Otherdisorders of bone,All influenza (not pneumonia),2.0039634706690665,1.068487705586336,3.7584612071622194,0.030276090656817297,10
M13_OTHERBONE,L12_PSORI_VULG,15,Otherdisorders of bone,Psoriasis vulgaris,2.003861573350916,1.4752549221744726,2.7218761617373652,8.644978659629436e-6,42
AB1_OTHER_SEPSIS,M13_OTHERBONE,0,Other septicaemia,Otherdisorders of bone,2.003371499974969,1.3957536026241253,2.875505647534257,1.6433149080270095e-4,30
I9_STR,M13_OTHERBONE,1,"Stroke, excluding SAH",Otherdisorders of bone,2.002971721463776,0.9738981543609847,4.119420186822239,0.059011309826638624,8
H7_VITRBODYGLOBE,M13_OTHERBONE,0,Disorders of vitreous body,Otherdisorders of bone,2.0028739525975223,1.4535479891180096,2.759801602716771,2.1695953863189587e-5,39
M13_OTHERBONE,I9_ANGINA,1,Otherdisorders of bone,Angina pectoris,2.002841059607716,1.1791079524150356,3.4020399080800963,0.010184109847058009,14
J10_BRONCHITIS,M13_OTHERBONE,1,Acute bronchitis,Otherdisorders of bone,2.0022792872816066,0.8786330827635083,4.562908480144297,0.09851194648843214,6
M13_OTHERBONE,C3_RESPIRATORY_INTRATHORACIC,15,Otherdisorders of bone,Malignant neoplasm of respiratory system and intrathoracic organs,2.0022289037927976,1.2386975124484811,3.2363999627794873,0.004601034466996021,17
M13_OTHERBONE,K11_CARIES,15,Otherdisorders of bone,Dental caries,2.002044740622806,1.503621273719683,2.66568664165008,2.0103662852214193e-6,48
M13_OTHERBONE,K11_DISLIVOTH,5,Otherdisorders of bone,Other diseases of liver,2.001562685583097,0.9913321368735996,4.0412824676029215,0.052902547531524825,8
M13_OTHERBONE,K11_CHRONGASTR,5,Otherdisorders of bone,Chronic gastritis,2.001083450547153,1.384188336647548,2.89291194704909,2.252394564388162e-4,29
M13_OTHERBONE,ST19_INJURI_THORAX,1,Otherdisorders of bone,Injuries to the thorax,2.0007791503202594,0.9905599607927407,4.041266926590272,0.05316768208221936,8
M13_OTHERBONE,E4_FLUIDELECTRO,15,Otherdisorders of bone,"Other disorders of fluid, electrolyte and acid-base balance",2.0006108914063065,1.4509240980663234,2.7585481171259585,2.3281510105442755e-5,38
H7_IRIDOCYCLITIS,M13_OTHERBONE,5,Iridocyclitis,Otherdisorders of bone,2.0005013555496785,1.1761345432403847,3.402676757142188,0.010508203837164052,14
N14_GLOMEINOTH,M13_OTHERBONE,0,Glomerular disorders in diseases classified elsewhere,Otherdisorders of bone,1.9994354492327757,1.1581368521895978,3.4518736780463004,0.01288366513859066,13
L12_OTHERSKINSUBCUTIS,M13_OTHERBONE,5,Other disorders of skin and subcutaneous tissue,Otherdisorders of bone,1.9994317077991026,1.4359586165580809,2.7840127898217446,4.089261573292539e-5,38
ST19_CONCUSSION,M13_OTHERBONE,15,Concussion,Otherdisorders of bone,1.9992253911465445,1.6321402151979107,2.448871811004544,2.185221893021793e-11,100
M13_OTHERBONE,J10_PNEUMONAS,15,Otherdisorders of bone,"Pneumonia, organism unsepcified",1.998606865808198,1.7420750401613443,2.2929146632430477,5.100537176978107e-23,208
M13_OTHERBONE,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Otherdisorders of bone,"Adverse effects, not elsewhere classified",1.9979549065716216,1.5258269435993377,2.6161707429789747,4.854032947674072e-7,54
M13_OTHERBONE,AB1_ERYSIPELAS,15,Otherdisorders of bone,Erysipelas,1.99741580203197,1.6561813722155956,2.4089571064730326,4.5410093454825606e-13,112
Z21_EXAM_OBSER_OTH_REASO,M13_OTHERBONE,0,Examination and observation for other reasons,Otherdisorders of bone,1.9973463854698248,1.6157595158660143,2.46905095985843,1.598827042037252e-10,92
M13_OTHERBONE,G6_EPIPAROX,15,Otherdisorders of bone,Episodal and paroxysmal disorders,1.9964868343948194,1.8255216614604675,2.1834633705321087,9.219133589078855e-52,490
H7_STRABISMUS,M13_OTHERBONE,15,Strabismus,Otherdisorders of bone,1.9961765585968412,1.5285719020981354,2.6068259187690512,3.851982856064604e-7,56
H7_LACRIMALSYSTEM,M13_OTHERBONE,0,Disorders of lacrimal system,Otherdisorders of bone,1.9961425744978047,1.49174621368554,2.6710878440095533,3.298268775374633e-6,47
M13_OTHERBONE,M13_PSORIARTH_ICD10,5,Otherdisorders of bone,"Psoriatic arthropathies, ICD10",1.9958505870648935,0.9882911068586349,4.03061358970325,0.05396027933507182,8
M13_OTHERBONE,F5_NEUROTIC,15,Otherdisorders of bone,"Neurotic, stress-related and somatoform disorders",1.9956836957963502,1.762675744069046,2.2594929481887567,1.0494685524505173e-27,255
M13_OTHERBONE,ST19_INJURI_THORAX,5,Otherdisorders of bone,Injuries to the thorax,1.995577098604785,1.4329926214694844,2.779028933444299,4.327739574292585e-5,36
M13_OTHERBONE,L12_ACNE,15,Otherdisorders of bone,Acne,1.9953583208123669,1.2334395005565493,3.227928752596821,0.004879257500860867,17
M13_OTHERBONE,FALLS,15,Otherdisorders of bone,Falls/tendenct to fall,1.9951935318603702,1.2155066340891614,3.2750106975437974,0.006297902792372086,16
RX_CROHN_1STLINE,M13_OTHERBONE,15,First line medication for Crohns disease,Otherdisorders of bone,1.9933151810932155,1.7481887140630947,2.272812642716372,6.798632590871928e-25,285
M13_OTHERBONE,I9_CONDUCTIO,0,Otherdisorders of bone,Conduction disorders,1.9928524363108033,1.5731216327044912,2.5245732754194083,1.0990893315037046e-8,70
N14_BREAST,M13_OTHERBONE,5,Disorders of breast,Otherdisorders of bone,1.9915443352127271,1.4101964278687384,2.812550621130266,9.162853817449161e-5,35
E4_FLUIDELECTRO,M13_OTHERBONE,5,"Other disorders of fluid, electrolyte and acid-base balance",Otherdisorders of bone,1.991416948112384,1.0946762902153269,3.622752677368362,0.024052188522540346,11
D3_IMMUNEMECHANISM,M13_OTHERBONE,0,Certain disorders involving the immune mechanism,Otherdisorders of bone,1.99136458957762,1.4034824424494168,2.825495217241783,1.1389971192614277e-4,32
M13_OTHERBONE,CD2_BENIGN_CONNECTIVE_SOFT,5,Otherdisorders of bone,Other benign neoplasms of connective and other soft tissue,1.9910968900023243,0.8844541745252671,4.482388053066588,0.0962264002593241,6
M13_SPONDYLOLISTHESIS,M13_OTHERBONE,0,Spondylolisthesis/Spondylolysis,Otherdisorders of bone,1.9907806503075742,1.293942782528481,3.062892464143262,0.0017342222728803005,21
M13_OTHERBONE,R18_PAIN_THROAT_CHEST,15,Otherdisorders of bone,Pain in throat and chest,1.9900539521855858,1.7817172337013478,2.2227515442404364,3.2239435106468496e-34,321
J10_PHARYNGITIS,M13_OTHERBONE,5,Acute pharyngitis,Otherdisorders of bone,1.9899757137785745,1.0287937991935063,3.849171082225495,0.04092048946901578,9
M13_OTHERBONE,N14_RENALTUB,15,Otherdisorders of bone,Renal tubulo-intestitial diseases,1.9899436411409284,1.6972036085912352,2.3331765704906275,2.3369453325414206e-17,155
L12_ALLERGICCONTACT,M13_OTHERBONE,0,Alergic contact dermatitis,Otherdisorders of bone,1.9883215863346808,1.305253735471133,3.028853795432708,0.001371659075928079,22
E4_HYPOOSMNAT,M13_OTHERBONE,5,Hypo-osmolality and hyponatraemia,Otherdisorders of bone,1.988147641547517,0.8882117138582174,4.450212694697603,0.09459602923983872,6
M13_OTHERBONE,R18_ABNORMAL_WEIGHT_LOSS,15,Otherdisorders of bone,Abnormal weight loss,1.9878540717160118,1.0934730836115485,3.613773278612958,0.024257209592066346,11
E4_LIPOPROT,M13_OTHERBONE,5,Disorders of lipoprotein metabolism and other lipidaemias,Otherdisorders of bone,1.9872195798244714,1.430034622047716,2.7615007340052924,4.3002523832759856e-5,39
M13_OTHERBONE,G6_HEADACHE,0,Otherdisorders of bone,Other headache syndromes,1.9871505836556782,1.6947618393990258,2.3299836887543814,2.7547888870613998e-17,155
H7_VISUDISTURB,M13_OTHERBONE,15,Visual disturbances,Otherdisorders of bone,1.9864312209264348,1.493379107796842,2.6422687814968984,2.4152586408269044e-6,49
KRA_PSY_ANXIETY,M13_OTHERBONE,0,Anxiety disorders,Otherdisorders of bone,1.9863709455258352,1.722906609070981,2.2901238595612385,3.2844404187698944e-21,216
I9_HYPTENSESS,M13_OTHERBONE,15,"Hypertension, essential",Otherdisorders of bone,1.986239060729201,1.6973415413405006,2.324308638113389,1.1552712486426435e-17,204
M13_OTHERBONE,KRA_PSY_ANXIETY,15,Otherdisorders of bone,Anxiety disorders,1.9861627435741411,1.7534191063835984,2.2498000789429855,3.794842076335622e-27,253
M13_OTHERBONE,KRA_PSY_SUBSTANCE,5,Otherdisorders of bone,Substance abuse,1.9860989081523845,1.5226869850858216,2.590544814265796,4.153277411389454e-7,56
M13_OTHERBONE,KRA_PSY_EATING,15,Otherdisorders of bone,KRA_PSY_EATING,1.9857149015878486,1.2747195597452523,3.093279333672455,0.0024189476903200124,20
M13_OTHERBONE,L12_DERM_NAS,5,Otherdisorders of bone,Other and unspecified dermatitis,1.985327751727463,1.3812293821950445,2.85363628415967,2.1156224754393394e-4,30
O15_POSTPART_DEPR,M13_OTHERBONE,0,Postpartum depression,Otherdisorders of bone,1.984593338140883,1.5991546312530514,2.462933002737197,4.931853641225536e-10,89
FG_PULMHEART,M13_OTHERBONE,5,Pulmonary heart disease,Otherdisorders of bone,1.98416312575609,1.0907628556910687,3.609311858273626,0.024794069789968277,11
I9_PULMEMB,M13_OTHERBONE,5,Pulmonary embolism,Otherdisorders of bone,1.98416312575609,1.0907628556910687,3.609311858273626,0.024794069789968277,11
D3_NUTRIANAEMIA,M13_OTHERBONE,1,Nutritional anaemias,Otherdisorders of bone,1.9838249227479505,0.870335762053137,4.5218885580799935,0.1031808864533885,6
J10_TONSILLITIS,M13_OTHERBONE,5,Other and unspecified tonssillitis,Otherdisorders of bone,1.9837380029309448,1.3781003878157603,2.855536867317504,2.2819512195902303e-4,31
M13_OTHERBONE,M13_DUPUTRYEN,5,Otherdisorders of bone,Palmar fascial fibromatosis [Dupuytren],1.9836567778050345,0.9834812486292516,4.000985496791318,0.05568823110265861,8
M13_OTHERBONE,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Otherdisorders of bone,Follow-up examination after treatment for malignant neoplasms,1.9827603332132953,0.9364519072421021,4.1981211299383085,0.07370347986930419,7
M13_OTHERBONE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Otherdisorders of bone,Symptoms and signs involving the circulatory and respiratory systems,1.9817653141217855,1.762478297762219,2.2283359546853694,2.888185104006377e-30,286
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_OTHERBONE,15,Symptoms and signs involving the skin and subcutaneous tissue,Otherdisorders of bone,1.9816123071322875,1.5668826450965923,2.506114512191866,1.1403443778347837e-8,74
M13_OTHERBONE,RHEUMA_SEROPOS_OTH,1,Otherdisorders of bone,Other/unspecified seropositiverheumatoid arthritis,1.980728101263419,0.9345004893184786,4.198268332631692,0.07454574277452647,7
H7_VITROTH,M13_OTHERBONE,0,Other and unspecified disorders of vitreous body,Otherdisorders of bone,1.9806688218127593,1.367610319690702,2.8685429798368145,2.983334810907222e-4,29
H8_MED_SUPP,M13_OTHERBONE,1,Suppurative and unspecified otitis media,Otherdisorders of bone,1.9806433431190444,0.9644122770422341,4.067708537134258,0.06270046858388108,8
M13_OTHERBONE,ST19_INTRACR_INJURY,1,Otherdisorders of bone,Intracranial injury,1.9796290485551875,1.020203555565829,3.841322791420762,0.04347268319954081,9
M13_OTHERBONE,L12_ATROPHICSKIN,15,Otherdisorders of bone,Atrophic disorders of skin,1.9791308743529485,1.2559367006066804,3.118755121914169,0.0032596584701740107,19
M13_OTHERBONE,K11_PERIODON_CHRON,15,Otherdisorders of bone,Chronic periodontitis,1.9790830896486546,1.4154552753452978,2.767144920758995,6.558954215647705e-5,35
M13_OTHERBONE,DM_MACULOPATHY,15,Otherdisorders of bone,Diabetic maculopathy,1.9789127861823799,1.3602399543204344,2.8789742595618444,3.5899101012905847e-4,28
M13_OTHERBONE,H7_MACULOPATHYDIAB,15,Otherdisorders of bone,Diabetic maculopathy,1.9789127861823799,1.3602399543204344,2.8789742595618444,3.5899101012905847e-4,28
M13_OTHERBONE,K11_OTHDIG,1,Otherdisorders of bone,Other diseases of the digestive system,1.978675299377823,0.9335815900743556,4.193694457981003,0.07496642520365498,7
M13_OTHERBONE,RHEUMA_SEROPOS_OTH,0,Otherdisorders of bone,Other/unspecified seropositiverheumatoid arthritis,1.9784850346811111,1.5586812263145027,2.5113557322511113,2.0512344938099103e-8,69
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,M13_OTHERBONE,15,"Superficial injury of abdomen, lower back and pelvis",Otherdisorders of bone,1.9783284386514906,1.2262889954571654,3.191566935425504,0.005173932490151495,17
M13_OTHERBONE,K11_OTHILEUS,5,Otherdisorders of bone,"Other or unspecified ileus, impaction or obstruction",1.9772664055855864,0.9339180333628685,4.186215812301698,0.07485451020146566,7
F5_NEUROTIC,M13_OTHERBONE,15,"Neurotic, stress-related and somatoform disorders",Otherdisorders of bone,1.9766685253950984,1.6930994511226318,2.307731218444906,6.4199301893905705e-18,184
M13_OTHERBONE,H7_LENS,15,Otherdisorders of bone,Disorders of lens,1.9762241098846498,1.7337363911115824,2.252627188603566,2.005463961312646e-24,228
M13_OTHERBONE,RX_PARACETAMOL_NSAID,1,Otherdisorders of bone,Paracetamol of NSAID medication,1.976083148290447,1.6978952041079216,2.2998501907007456,1.3852710656530199e-18,169
M13_OTHERBONE,F5_ALCOHOL,5,Otherdisorders of bone,Mental and behavioural disorders due to alcohol,1.9758205737447136,1.482930984092557,2.632534474975425,3.299829877392802e-6,48
N14_ENDOMETRIOSIS_NOS,M13_OTHERBONE,0,Unspecified/other endometriosis,Otherdisorders of bone,1.9756732574260971,1.2560529198083288,3.1075799104899806,0.003213717083382433,19
M13_OTHERBONE,CD2_BENIGN_TRANSVERSE_COLON,0,Otherdisorders of bone,Benign neoplasm: Transverse colon,1.9756500963815253,1.2049235996705012,3.239369952086339,0.006956763489149634,16
M13_OTHERBONE,R18_MOUTH_BREAT,1,Otherdisorders of bone,Mouth breathing,1.9755794069803503,1.084429881920131,3.599046889388727,0.026090454027276902,11
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_OTHERBONE,1,"Gonarthrosis, primary, with knee surgery",Otherdisorders of bone,1.9753832619990428,0.8658444467281126,4.506743730391223,0.10572849936267792,6
M13_OTHERBONE,GE,5,Otherdisorders of bone,Generalized epilepsy,1.9747872715944212,1.0177473290705572,3.83178089164111,0.04421826519687825,9
M13_OTHERBONE,AB1_OTHER_BACTERIAL,15,Otherdisorders of bone,Other bacterial diseases,1.9739605545970977,1.7165030053680401,2.270034051160789,1.4642587476932857e-21,201
M13_OTHERBONE,F5_EATING,15,Otherdisorders of bone,Eating disorders,1.9737186472605037,1.2670481082292635,3.0745204331570317,0.0026413201821661406,20
K11_STRICTURE,M13_OTHERBONE,0,Intestinal stricture,Otherdisorders of bone,1.973512826786327,1.3742330070135593,2.8341284611945947,2.3178656488251554e-4,30
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_OTHERBONE,15,"Convulsions, not elsewhere classified",Otherdisorders of bone,1.9734545005054642,1.4405875015764182,2.7034266653733563,2.3024155450021038e-5,40
M13_OTHERBONE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Otherdisorders of bone,"Complications of procedures, not elsewhere classified",1.9733046836190162,1.7508685510795254,2.2239998382470696,8.077684855492522e-29,274
M13_OTHERBONE,H7_CONJUNCTIVITISACUNONATOPIC,15,Otherdisorders of bone,"Conjunctivitis (acute, non atopic)",1.9730148270361458,1.498552632493172,2.5976982211348587,1.283322169767197e-6,52
M13_OTHERBONE,RHEUMA_SEROPOS,1,Otherdisorders of bone,Seropositive rheumatoid arthritis,1.9728708509932333,0.9308299449779571,4.181450560006357,0.07623349557993735,7
M13_OTHERBONE,RHEUMA_SEROPOS_WIDE,1,Otherdisorders of bone,"Seropositive rheumatoid arthritis, wide",1.9727874144664093,0.930790612952509,4.181273563053899,0.07625176969868841,7
ST19_SUPERF_INJURY_HEAD,M13_OTHERBONE,5,Superficial injury of head,Otherdisorders of bone,1.972106504354079,1.0544311412715868,3.6884381656496754,0.033509904122698865,10
M13_OTHERBONE,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Otherdisorders of bone,"Speech disturbances, not elsewhere classified",1.9715914824689962,1.2519394868171645,3.1049208166017244,0.003392566043131538,19
M13_OTHERBONE,AB1_BACTINF_NOS,15,Otherdisorders of bone,"Bacterial infection, other or unspecified",1.9706452236568675,1.712423655518311,2.2678048069513483,2.892726979711625e-21,199
M13_OTHERBONE,K11_CHOLECYST,15,Otherdisorders of bone,Chlocystitis,1.9701941372417453,1.2505674994724743,3.103922771109232,0.0034537036400292707,19
CD2_BENIGN_COLORECANI,M13_OTHERBONE,5,"Benign neoplasm of colon, rectum, anus and anal canal",Otherdisorders of bone,1.9697287877783023,1.3151755285165043,2.9500484256873025,0.0010039891736658955,25
G6_TIA,M13_OTHERBONE,15,Transient ischemic attack,Otherdisorders of bone,1.9695342703184646,1.4798735612137623,2.621213962885691,3.3576099614962456e-6,50
I9_TIA,M13_OTHERBONE,15,Transient ischemic attack,Otherdisorders of bone,1.9695342703184646,1.4798735612137623,2.621213962885691,3.3576099614962456e-6,50
M13_OTHERBONE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Otherdisorders of bone,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9692790115631424,1.7497500920314641,2.216350690903905,2.663879539117507e-29,281
F5_ANXIETY,M13_OTHERBONE,0,Other anxiety disorders,Otherdisorders of bone,1.9692154775932063,1.5810331463890617,2.452706071374411,1.454737784677801e-9,84
M13_OTHERBONE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Otherdisorders of bone,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.9690974521763616,1.6847877591371136,2.3013847026958887,1.6425455661617763e-17,161
H7_EYEOTH,M13_OTHERBONE,15,Other disorders of eye and adnexa,Otherdisorders of bone,1.9690077467416809,1.2028778429958336,3.223096617253245,0.007046254135398623,16
ST19_CONCUSSION,M13_OTHERBONE,0,Concussion,Otherdisorders of bone,1.968960238012736,1.635721776782495,2.3700879170912184,7.975095647509667e-13,119
M13_OTHERBONE,K11_DENTOFACIAL_ANOMALIES,15,Otherdisorders of bone,Dentofacial anomalies [including malocclusion],1.968849096153462,1.5681579960993737,2.4719236027660187,5.3704408158465606e-9,76
M13_HAMMERTOE,M13_OTHERBONE,0,Other hammer toe(s) (acquired),Otherdisorders of bone,1.9687933409724452,1.3513970978181178,2.8682518452315984,4.177785295525297e-4,28
J10_ACUTEUPPERINFEC,M13_OTHERBONE,5,Acute upper respiratory infections of multiple and unspecified sites,Otherdisorders of bone,1.9686151644220569,1.5215768963649794,2.5469929747558955,2.550717604323499e-7,67
N14_POLYPFEMGEN,M13_OTHERBONE,5,Polyp of the female genital tract,Otherdisorders of bone,1.9683749617852542,1.3499736601256436,2.8700559904424336,4.321748655791427e-4,29
C3_CERVIX_UTERI,M13_OTHERBONE,0,Malignant neoplasm of cervix uteri,Otherdisorders of bone,1.9683365731835476,1.2789088297173905,3.0294175591766725,0.002082114111071099,21
