prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_AGRANULOCYTOSIS,DM_OTHER_WIDE,5,Agranulocytosis,"Other diabetes, wide definition",2.825603960276204,1.9464676995620132,4.101808492442545,4.695484064114087e-8,28
I9_HEARTFAIL_NS,DM_OTHER_WIDE,0,"Heart failure, not strict","Other diabetes, wide definition",2.825516962567633,2.7089347165082915,2.947116465046413,0.0,2954
I9_HEARTFAIL_AND_OVERWEIGHT,DM_OTHER_WIDE,0,Heart failure and bmi 25plus,"Other diabetes, wide definition",2.825516962567633,2.7089347165082915,2.947116465046413,0.0,2954
DM_OTHER_WIDE,ST19_HYPOTHERMIA,0,"Other diabetes, wide definition",Hypothermia,2.825018336276935,2.0086676519568716,3.9731453794887215,2.395621208016376e-9,45
CD2_BENIGN_LIPOMATOUS,DM_OTHER_WIDE,5,Benign lipomatous neoplasm,"Other diabetes, wide definition",2.824668243024157,2.399778811849854,3.3247858693271866,9.005970110311945e-36,154
DM_OTHER_WIDE,AB1_CANDIDIASIS,15,"Other diabetes, wide definition",Candidiasis,2.8242985691927824,2.428007328355318,3.285271141808136,2.693078370062703e-41,224
DM_OTHER_WIDE,L12_OTHERDISSKINANDSUBCUTIS,1,"Other diabetes, wide definition","Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.8242386699530218,1.7855388263194991,4.467180409232251,9.075947057616686e-6,27
DM_OTHER_WIDE,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Other diabetes, wide definition",Asthma-related pneumonia or sepsis,2.8237312736203566,2.609485678835767,3.0555669917219217,1.304458259166053e-146,844
DM_OTHER_WIDE,R18_ABNORMAL_WEIGHT_LOSS,15,"Other diabetes, wide definition",Abnormal weight loss,2.8230245723210587,2.3004795224355874,3.464263714675877,2.8610996929968174e-23,125
GE,DM_OTHER_WIDE,5,Generalized epilepsy,"Other diabetes, wide definition",2.8228158589035437,2.0879228260244536,3.8163715985851416,1.5336604871616622e-11,43
D3_NUTRIANAEMIA,DM_OTHER_WIDE,5,Nutritional anaemias,"Other diabetes, wide definition",2.8227975937132097,2.431704401618973,3.276790653406743,2.3733230044842534e-42,188
OPER_COLECTOMY,DM_OTHER_WIDE,1,Colectomy operation,"Other diabetes, wide definition",2.8226238763675036,1.7431186485328005,4.570661643799167,2.446964766424705e-5,17
BRONCHITIS,DM_OTHER_WIDE,1,Bronchitis,"Other diabetes, wide definition",2.8225989486708283,2.3622742171064113,3.372624891447469,3.181541326672009e-30,159
DM_OTHER_WIDE,K11_STRICTURE,5,"Other diabetes, wide definition",Intestinal stricture,2.822400769194333,2.3834484139946945,3.3421936280121627,2.4492290415061947e-33,203
AB1_VIRAL_HEPATITIS,DM_OTHER_WIDE,1,Viral hepatitis,"Other diabetes, wide definition",2.821785665727628,1.3395170216374555,5.944287541469541,0.006353339345624876,7
DM_OTHER_WIDE,D3_HAEMOLYTICANAEMIA,15,"Other diabetes, wide definition",Haemolytic anaemias,2.82156549142752,2.046145976167559,3.8908425474735915,2.499091244541203e-10,51
DM_OTHER_WIDE,F5_ALCOHOLAC,15,"Other diabetes, wide definition",Acute alcohol intoxication,2.821046023248191,2.506624962347253,3.17490681088252,2.5796340822957707e-66,363
E4_LIPOPROTNAS,DM_OTHER_WIDE,0,"Disorder of lipoprotein metabolism, unspecified","Other diabetes, wide definition",2.820912803775331,2.4603679260584497,3.2342923032864133,5.649914273062416e-50,209
DM_OTHER_WIDE,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,15,"Other diabetes, wide definition",Generalized skin eruption due to drugs and medicaments,2.8206571249456776,2.0818722822827698,3.821611289133912,2.1971780092236716e-11,56
H7_PTOSIS,DM_OTHER_WIDE,1,Ptosis of eyelid,"Other diabetes, wide definition",2.8203149459699315,1.5928571015222093,4.9936534714005365,3.7501261311767754e-4,12
ST19_INJURI_WRIST_HAND,DM_OTHER_WIDE,5,Injuries to the wrist and hand,"Other diabetes, wide definition",2.8201400083352692,2.547535379589356,3.121915295203966,6.843228295153338e-89,447
DM_OTHER_WIDE,H8_PERCHRONDR,15,"Other diabetes, wide definition",Perichondritis of external ear,2.820002891571447,1.5573625416749561,5.106335933775853,6.208009323881602e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,DM_OTHER_WIDE,15,Symptoms and signs involving emotional state,"Other diabetes, wide definition",2.8192162346926284,1.9928514941414692,3.98824508565728,4.736743630146713e-9,32
DM_OTHER_WIDE,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,0,"Other diabetes, wide definition",Other and unspecified injuries of ankle and foot,2.8183565489772633,2.1113367933350022,3.762134805890585,2.046545077147923e-12,55
DM_OTHER_WIDE,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Other diabetes, wide definition","Other complications of surgical and medical care, not elsewhere classified",2.817997724715514,2.3582966224286666,3.367308039615366,4.069395374613665e-30,156
DM_OTHER_WIDE,L12_URTICA_NAS,1,"Other diabetes, wide definition",Other and unspecified urticaria,2.817868863820851,1.85161641191422,4.288353074966626,1.3282687557354324e-6,29
H7_GLAUCOMA_POAG,DM_OTHER_WIDE,1,"Primary open-angle glaucoma, strict","Other diabetes, wide definition",2.817683115934411,2.0212553688070103,3.927924330762731,9.83710078634838e-10,37
F5_OCD,DM_OTHER_WIDE,0,Obsessive-compulsive disorder,"Other diabetes, wide definition",2.8172570475685808,2.305105366383893,3.443199338226266,4.5858519124080825e-24,96
M13_SHOULDER,DM_OTHER_WIDE,1,Shoulder lesions,"Other diabetes, wide definition",2.817025353679608,2.3345174424342128,3.3992600350842515,3.2723569984949585e-27,136
H7_RETINALDETACHBREAK,DM_OTHER_WIDE,5,Retinal detachment with retinal break,"Other diabetes, wide definition",2.8154960777818103,2.2123282434873626,3.583111225624073,3.918710209893051e-17,68
DM_OTHER_WIDE,G6_POSTZOST,0,"Other diabetes, wide definition",Postzoster neuralgia,2.815325292490616,1.812427492245463,4.373171636630592,4.095004706742854e-6,27
E4_CUSHING,DM_OTHER_WIDE,0,Cushing syndrome,"Other diabetes, wide definition",2.8152068487219424,1.8351259863613414,4.318716894639625,2.129384384761019e-6,21
H8_PERIPHVERTIGO,DM_OTHER_WIDE,5,Other peripheral vertigo,"Other diabetes, wide definition",2.8147331164919143,2.0671083774940855,3.832756232491711,5.023735183494153e-11,41
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,DM_OTHER_WIDE,5,Effects of foreign body entering through natural orifice,"Other diabetes, wide definition",2.814635134534898,2.3062854195663363,3.435034915170184,2.376959580520769e-24,101
DM_OTHER_WIDE,L12_STRIAEATROPHICAE,0,"Other diabetes, wide definition",Striae atrophicae,2.814454835524121,1.65932066464816,4.7737343299371835,1.2375443869811783e-4,17
DM_OTHER_WIDE,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,15,"Other diabetes, wide definition",Other and unspecified injuries of wrist and hand,2.8135719518445175,1.9075264320851386,4.149975064593414,1.8195158996430945e-7,32
DM_OTHER_WIDE,N14_OTHDISMALEGEN,5,"Other diabetes, wide definition",Other disorders of male genital organs,2.8134275738462335,1.533975166534031,5.16004097456339,8.299402403260462e-4,14
DM_OTHER_WIDE,L12_PYOGENGRANUL,15,"Other diabetes, wide definition",Pyogenic granuloma,2.813351288992307,1.7878192370492598,4.427150861368986,7.760090313701096e-6,25
DM_OTHER_WIDE,K11_PARALIL,15,"Other diabetes, wide definition",Paralytic ileus,2.8130360267139563,2.1370610738027387,3.702828985373708,1.6315387416493641e-13,73
J10_COPDNAS,DM_OTHER_WIDE,0,Other chronic obstructive pulmonary disease,"Other diabetes, wide definition",2.8125798076468627,2.615947690097232,3.023992109753859,4.237396909484095e-172,777
DM_OTHER_WIDE,TONGUEABNORMALITY,1,"Other diabetes, wide definition",Tongue abnormality,2.812546143293421,1.2715001729145667,6.221324995986615,0.010679617619710575,9
DM_OTHER_WIDE,K11_TONGUE,1,"Other diabetes, wide definition",Diseases of tongue,2.812546143293421,1.2715001729145667,6.221324995986615,0.010679617619710575,9
Z21_PROCREATIVE_MANAG,DM_OTHER_WIDE,5,Procreative management,"Other diabetes, wide definition",2.812190225915272,2.1802665104030856,3.627269340238267,1.6869895926158173e-15,61
DM_OTHER_WIDE,M13_THORACISPINEPAIN,1,"Other diabetes, wide definition",Pain in thoracic spine,2.811119447104153,1.7155471810553273,4.606339384397439,4.094268932979608e-5,22
M13_CHRONDROPATHIES,DM_OTHER_WIDE,1,Chrondropathies,"Other diabetes, wide definition",2.8108017057440198,1.7358747054647925,4.551368946238576,2.6356986747902144e-5,17
N14_CHRONEPHROPATH,DM_OTHER_WIDE,5,Chronic nephritic syndrome,"Other diabetes, wide definition",2.8105829092061763,1.8291043905528803,4.318712660863562,2.4158093529471144e-6,21
DM_OTHER_WIDE,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,"Other diabetes, wide definition",Abnormal results of function studies,2.810572766028151,2.2726829839427904,3.4757682127029024,1.502435001094515e-21,114
DM_OTHER_WIDE,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,"Other diabetes, wide definition",Traumatic subdural haemorrhage,2.8104890297734526,2.427039540808528,3.2545199423679567,2.2940760336799802e-43,262
G6_FACOTH,DM_OTHER_WIDE,5,Other facial nerve disorders,"Other diabetes, wide definition",2.809905048813262,1.5099138023084187,5.229150413272063,0.0011128865818819814,10
COPD_HOSPITAL,DM_OTHER_WIDE,0,"COPD, hospital admissions","Other diabetes, wide definition",2.8093938237677496,2.6129890520339063,3.0205613188011022,9.803556319726111e-172,777
DM_OTHER_WIDE,F5_ANXIETY,1,"Other diabetes, wide definition",Other anxiety disorders,2.8093598295165902,2.1233575450891173,3.716991832089323,4.76704666890518e-13,62
DM_OTHER_WIDE,H7_CONJUNCTIVITISACUNONATOPIC,5,"Other diabetes, wide definition","Conjunctivitis (acute, non atopic)",2.80870325997976,2.3644830992540493,3.336379949220067,6.495398320271555e-32,174
DM_OTHER_WIDE,G6_NEUINFL,1,"Other diabetes, wide definition",Inflammatory diseases of the central nervous system,2.8086668615938253,1.2282695094640705,6.422539579979753,0.014395962591745578,8
DM_OTHER_WIDE,J10_COPD,15,"Other diabetes, wide definition",COPD,2.808438193414983,2.6174656749721095,3.0133442289805985,1.1958693441181005e-181,1143
DM_OTHER_WIDE,M13_DISCITIS,0,"Other diabetes, wide definition","Discitis, unspecified",2.808080490729802,1.9194092357255395,4.108199489535469,1.0447569041778349e-7,36
DM_OTHER_WIDE,H8_EXT_ABSC,0,"Other diabetes, wide definition",Abscess of external ear,2.807929245427783,1.8696319868493705,4.217122248007336,6.505250991694955e-7,30
ASTHMA_CHILD,DM_OTHER_WIDE,1,Childhood asthma (age<16),"Other diabetes, wide definition",2.80772857882353,1.332232373250423,5.91739093766981,0.00664449913040682,7
DM_OTHER_WIDE,CD2_BENIGN_OTHERDIGESTIVE,0,"Other diabetes, wide definition",Benign neoplasm of other and ill-defined parts of digestive system,2.807723569765435,2.5041224868024896,3.1481334023251177,5.769771796407805e-70,396
DM_OTHER_WIDE,I9_CHD,0,"Other diabetes, wide definition",Major coronary heart disease event,2.8071883087054834,2.7043131367523188,2.9139769701360927,0.0,3847
M13_LATERALEPICOND,DM_OTHER_WIDE,5,Lateral epicondylitis,"Other diabetes, wide definition",2.8060780433075365,2.162625207688729,3.640979471217735,8.215664756501258e-15,58
DM_OTHER_WIDE,M13_ARTHROSIS,1,"Other diabetes, wide definition",Arthrosis,2.805294133625762,2.468462707347816,3.188087530238815,2.8404832186355645e-56,346
I9_HEARTFAIL_ALLCAUSE,DM_OTHER_WIDE,0,All-cause Heart Failure,"Other diabetes, wide definition",2.805073643564847,2.68858690405767,2.926607331883883,0.0,2904
DM_OTHER_WIDE,E4_CARCISDR,15,"Other diabetes, wide definition",Carcinoid syndrome,2.8044806930605586,1.6873474852231483,4.661228363824115,6.942673748914412e-5,21
N14_NEPHRITICNAS,DM_OTHER_WIDE,15,Unspesified nephritic syndrome,"Other diabetes, wide definition",2.804422402009348,2.3800521785596596,3.3044590701584635,7.209180445435252e-35,144
H7_VERTISTRAB,DM_OTHER_WIDE,5,Vertical strabismus,"Other diabetes, wide definition",2.8043932207064803,1.5510315515404878,5.070574694972071,6.436359780863823e-4,11
K11_IBS,DM_OTHER_WIDE,1,Irritable bowel syndrome,"Other diabetes, wide definition",2.8039187468313926,1.9431339623875223,4.0460207535936235,3.577746643463403e-8,30
G6_ATYFAC,DM_OTHER_WIDE,5,Atypical facial pain,"Other diabetes, wide definition",2.803647830917123,1.7399533069112476,4.517616150148354,2.2803271119348955e-5,17
DM_OTHER_WIDE,R18_UNSPE_JAUND,15,"Other diabetes, wide definition",Unspecified jaundice,2.8034183711490126,2.2355875155478593,3.515476137273828,4.386122443353971e-19,108
KRA_PSY_HYPERKIN,DM_OTHER_WIDE,0,Hyperkinetic disorders,"Other diabetes, wide definition",2.8020123787558116,2.082380588308051,3.7703354587453286,1.0209373565694285e-11,44
DM_OTHER_WIDE,H7_CONJUNCTIVITISACUNONATOPIC,1,"Other diabetes, wide definition","Conjunctivitis (acute, non atopic)",2.801572997851905,1.9346669657068334,4.0569314519852435,4.937358383920069e-8,38
DM_OTHER_WIDE,K11_PERITON,15,"Other diabetes, wide definition",Diseases of peritoneum,2.80057405466032,2.3477348466084242,3.340758453607732,2.5136618429444138e-30,172
H7_USEOFEYEANTIALLERGENS,DM_OTHER_WIDE,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Other diabetes, wide definition",2.8002943031845358,2.4249462763172587,3.2337409950198133,1.112334520245147e-44,202
F5_STIMUL,DM_OTHER_WIDE,15,"Mental and behavioural disorders due to use of other stimulants, including caffeine","Other diabetes, wide definition",2.800187880387893,2.10186848923241,3.730515113405,1.986302304945874e-12,47
ST19_FRACT_SHOUL_UPPER_ARM,DM_OTHER_WIDE,1,Fracture of shoulder and upper arm,"Other diabetes, wide definition",2.7992107434747853,2.039649047512652,3.8416318709045254,1.8511296264615933e-10,41
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,DM_OTHER_WIDE,5,Allergic contact dermatitis due to drugs in contact with skin,"Other diabetes, wide definition",2.798929589138442,1.398107581949659,5.603293298810506,0.0036574568223166045,8
H7_SCLERACORNEA,DM_OTHER_WIDE,1,"Disorders of sclera, cornea, iris and ciliary body","Other diabetes, wide definition",2.7986715325179317,2.1699512980577147,3.6095567462445164,2.2324952184529392e-15,66
DM_OTHER_WIDE,D3_ACQHAEMOLYTICANAEMIA,0,"Other diabetes, wide definition",Acquired haemolytic anaemia,2.798570307820787,1.9966350569379663,3.922597542601129,2.3167635688560726e-9,45
DM_OTHER_WIDE,I9_MI,0,"Other diabetes, wide definition",Myocardial infarction,2.7981502959981945,2.6689263381016906,2.9336310137970023,0.0,2451
E4_GOITRENOD,DM_OTHER_WIDE,1,Nontoxic single thyroid nodule,"Other diabetes, wide definition",2.797588339394589,1.3927862344949442,5.619312083131436,0.0038396057984620485,8
ST19_OPEN_WOUND_WRIST_HAND,DM_OTHER_WIDE,5,Open wound of wrist and hand,"Other diabetes, wide definition",2.797279048138197,2.3863326299799312,3.2789938732132007,6.804800842353887e-37,163
DM_OTHER_WIDE,R18_SOMNO_STUPOR_COMA,15,"Other diabetes, wide definition","Somnolence, stupor and coma",2.7965966174120833,2.2398776054479255,3.491687501807354,1.0824262188613616e-19,107
DM_OTHER_WIDE,R18_UNSPE_HAEMATU,5,"Other diabetes, wide definition",Unspecified haematuria,2.796278638197541,2.4687216746642777,3.167296784682391,7.355524237991413e-59,382
DM_OTHER_WIDE,BRONCHITIS,5,"Other diabetes, wide definition",Bronchitis,2.7961857553995104,2.593026451508858,3.0152622523960484,2.878739280617366e-157,915
DM_OTHER_WIDE,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,15,"Other diabetes, wide definition",Personal history of malignant neoplasm,2.79616735876601,1.8143149091619428,4.3093687092280915,3.1718807555519667e-6,27
DM_OTHER_WIDE,L12_OTHACUSKINSUNNAS,0,"Other diabetes, wide definition",Other and unspecified acute skin changes due to ultraviolet radiation,2.7961599729706488,1.6836543174383778,4.64377426735603,7.100884565924771e-5,21
DM_OTHER_WIDE,CD2_BENIGN_SALIVARY_NOS,5,"Other diabetes, wide definition",Benign neoplasm: other/unspecified salivary gland,2.795843543861597,1.363295224968584,5.733711215729304,0.005020591872664998,11
K11_OTHGASTR,DM_OTHER_WIDE,1,Other gastritis (incl. Duodenitis),"Other diabetes, wide definition",2.795612593068864,1.9589043477746877,3.9897046424975047,1.467045360523113e-8,32
DM_OTHER_WIDE,H7_RETINALDETACHOTH,15,"Other diabetes, wide definition","Other, unspecified and serous retinal detachments",2.7953612126850604,1.8201302150039127,4.293123780359468,2.653964072784467e-6,29
DM_OTHER_WIDE,N14_ORHCEPINDIDYMITIS,0,"Other diabetes, wide definition",Orchitis and epididymitis,2.7942266748974,2.3607326170465566,3.307321911143062,6.758641207634609e-33,178
J10_LARYNGITIS,DM_OTHER_WIDE,5,Acute laryngitis and tracheitis,"Other diabetes, wide definition",2.794075093955006,1.960037875389067,3.9830126390338343,1.344059824645736e-8,31
DM_OTHER_WIDE,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,"Other diabetes, wide definition",Purpura and other haemorrhagic conditions,2.7939014152095547,2.163199823162072,3.608490086921165,3.5202111231222612e-15,84
GOUT,DM_OTHER_WIDE,0,"Gout, FINNGEN","Other diabetes, wide definition",2.7933064901677,2.558319254895807,3.0498778184471624,3.5655070236735406e-116,518
M13_GOUT,DM_OTHER_WIDE,0,Gout,"Other diabetes, wide definition",2.7933064901677,2.558319254895807,3.0498778184471624,3.5655070236735406e-116,518
DM_OTHER_WIDE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,0,"Other diabetes, wide definition","Additional codes for the location of defect, injury or illness",2.7930273726052515,2.167461291372182,3.5991424322893053,2.033082015058144e-15,74
G6_MERALGIA,DM_OTHER_WIDE,0,Meralgia paraesthetica,"Other diabetes, wide definition",2.792937842675537,2.1583893015385547,3.6140383884819522,5.680356572433616e-15,58
E4_CONGEIOD,DM_OTHER_WIDE,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Other diabetes, wide definition",2.7927398004633135,1.9272793819809468,4.046842230561969,5.729498657480037e-8,28
DM_OTHER_WIDE,CD2_BENIGN_SKIN_EAR,1,"Other diabetes, wide definition",Benign neoplasm: Skin of ear and external auricular canal,2.792470115873666,1.031912418552407,7.556735637493891,0.04319199794914046,6
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,DM_OTHER_WIDE,5,Personal history of other diseases and conditions,"Other diabetes, wide definition",2.792220405627095,1.7775461870831213,4.386099697580327,8.328207275027988e-6,19
DM_OTHER_WIDE,F5_SLEEPWAKE,15,"Other diabetes, wide definition",Disorder of the sleep-wake schedule,2.7921756833774127,1.5200832819823942,5.128827570997796,9.334857199809369e-4,13
DM_OTHER_WIDE,M13_CERVICOCRANSDR,1,"Other diabetes, wide definition",Cervicocranial syndrome,2.791764494280715,1.5274113371451918,5.102717782685663,8.482051999758347e-4,15
DM_OTHER_WIDE,I9_IHD,15,"Other diabetes, wide definition","Ischaemic heart disease, wide definition",2.7911457420461927,2.6929352528890016,2.8929379363966845,0.0,4152
DM_OTHER_WIDE,K11_CHOLANGI,0,"Other diabetes, wide definition","Cholangitis (primary sclerosing, PSC)",2.7910460507289674,2.2752746214776334,3.4237353081496336,7.103561577582962e-23,122
DM_OTHER_WIDE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Other diabetes, wide definition","Complications of procedures, not elsewhere classified",2.7908541386102694,2.2812218434285065,3.414339927278612,1.9301597533338235e-23,135
M13_MUSCLE,DM_OTHER_WIDE,5,Disorders of muscles,"Other diabetes, wide definition",2.790798371368633,2.025599414158008,3.8450621061575134,3.447386685406743e-10,38
G6_ULLNLE,DM_OTHER_WIDE,1,Lesion of ulnar nerve,"Other diabetes, wide definition",2.7902230516328745,1.6717843442936666,4.656907276609771,8.624190373700581e-5,15
HYPOTE_DRUGS,DM_OTHER_WIDE,15,Hypotension due to drugs,"Other diabetes, wide definition",2.789641140628509,1.5836663097998593,4.913975655938917,3.82951017668377e-4,12
DM_OTHER_WIDE,R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,5,"Other diabetes, wide definition",Other abnormal immunological findings in serum,2.7890669525132705,1.5274749802364642,5.092649350235141,8.407864320246961e-4,14
G6_CAUDA,DM_OTHER_WIDE,0,Cauda equina syndrome,"Other diabetes, wide definition",2.788012204013888,1.7328044714106972,4.485798702609691,2.3830222661637802e-5,17
DM_OTHER_WIDE,CAMPYLOENTERITIS,5,"Other diabetes, wide definition",Campylobacter enteritis,2.7879141875588647,1.5633639530165695,4.971628968542315,5.126716432748846e-4,16
DM_OTHER_WIDE,H8_EUSTSALP,5,"Other diabetes, wide definition",Eustachian salpingitis and obstruction,2.7868401238834997,1.1028205555873236,7.042376782640622,0.030240570449755675,6
DM_OTHER_WIDE,H7_VISUDISTURBSUB,15,"Other diabetes, wide definition",Subjective visual disturbances,2.786647946814605,2.4534129011376344,3.16514467494863,4.864858445557212e-56,312
F5_STIMUL,DM_OTHER_WIDE,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine","Other diabetes, wide definition",2.7865899310970983,2.161637817411536,3.592222240722116,2.5836089805755872e-15,60
DM_OTHER_WIDE,L12_BULLOUS,15,"Other diabetes, wide definition",Bullous disorders,2.7858104118447575,2.204127605045496,3.521002882490765,9.993302090286759e-18,99
DM_OTHER_WIDE,K11_APPENDOTH,5,"Other diabetes, wide definition",Other appendicitis,2.7848931065860643,1.2554100978927012,6.177765837736193,0.011750235578952852,8
DM_OTHER_WIDE,F5_DEPPER,1,"Other diabetes, wide definition",Dependent personality disorder,2.7843665428457918,1.1011237894175638,7.040713423347064,0.030500707692126712,6
DM_OTHER_WIDE,INFLUENZA,1,"Other diabetes, wide definition",All influenza (not pneumonia),2.7842893832426476,1.7946799509659794,4.319582087862015,4.875274143288984e-6,28
Q17_OTHER_CONGEN_MALFO,DM_OTHER_WIDE,5,Other congenital malformations,"Other diabetes, wide definition",2.7830913237101536,1.8766862228760963,4.127273500329906,3.55944065288453e-7,25
Z21_EXAM_ENCOUNTER_ADMINISTR_PURPO,DM_OTHER_WIDE,0,Examination and encounter for administrative purposes,"Other diabetes, wide definition",2.7826126906261917,1.677148347666882,4.616725405838605,7.438436528438374e-5,15
H7_AMD,DM_OTHER_WIDE,5,Age-related macular degeneration (whether dry or wet),"Other diabetes, wide definition",2.781750780491172,2.3372939405629114,3.3107249672241053,1.0630366379134546e-30,135
DM_OTHER_WIDE,F5_BEHEMOCHILD,5,"Other diabetes, wide definition",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.7800004221817787,2.1944853402968145,3.5217379699085005,2.3820172271942658e-17,80
DM_OTHER_WIDE,K11_ILEUS,1,"Other diabetes, wide definition",Paralytic ileus and intestinal obstruction,2.7798285430837035,1.783685675345834,4.332291746102974,6.295152534055233e-6,30
ST19_FRACT_FOREA,DM_OTHER_WIDE,5,Fracture of forearm,"Other diabetes, wide definition",2.7794824487587735,2.435637940267896,3.171868263026129,5.367207935123968e-52,244
C3_NSCLC_ADENO,DM_OTHER_WIDE,5,"Non-small cell lung cancer, adenocarcinoma","Other diabetes, wide definition",2.7792319149312967,1.5365693242569334,5.0268672653008855,7.230865684052558e-4,11
K11_BILIAOTH,DM_OTHER_WIDE,5,Other diseases of biliary tract,"Other diabetes, wide definition",2.7789340826758324,1.8879619626638366,4.090376177368148,2.1937015695066253e-7,26
K11_BARRET,DM_OTHER_WIDE,0,Barret oesophagus,"Other diabetes, wide definition",2.7787632455261213,1.828554020750224,4.222749280067129,1.6956354650454617e-6,22
DM_OTHER_WIDE,C3_ANUS_ANALCANAL,0,"Other diabetes, wide definition",Malignant neoplasm of anus and anal canal,2.7786937825100293,1.666573976490719,4.632941139053536,8.91721901191851e-5,20
DM_OTHER_WIDE,C3_OESOPHAGUS,15,"Other diabetes, wide definition",Malignant neoplasm of oesophagus,2.7785663267343055,1.8522247725772072,4.168193270258163,7.853093751959853e-7,35
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,DM_OTHER_WIDE,0,"Personal history of risk-factors, not elsewhere classified","Other diabetes, wide definition",2.7785297796925654,1.701819685161867,4.536454598539982,4.392119785846872e-5,16
DM_OTHER_WIDE,LOCALIZED_SKIN_ERUPT_DRUGS_MEDICAM,15,"Other diabetes, wide definition",Localized skin eruption due to drugs and medicaments,2.778509716943762,1.4403321116697774,5.359955655089137,0.002300295866520617,12
DM_OTHER_WIDE,L12_ACNE_VULGARIS,15,"Other diabetes, wide definition",Acne vulgaris,2.7783674629246415,2.1956461255899455,3.515742208669538,1.7580491192145913e-17,82
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,DM_OTHER_WIDE,0,"Hepatomegaly and splenomegaly, not elsewhere classified","Other diabetes, wide definition",2.7779504267951673,1.577319424011682,4.892483067319596,4.0290626186678793e-4,12
N14_VAGINITIS,DM_OTHER_WIDE,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Other diabetes, wide definition",2.7768590072408954,1.9883543923303872,3.878054121457455,2.0582402353562212e-9,35
M13_SHORTACHILLES,DM_OTHER_WIDE,15,Short Achilles tendon (acquired),"Other diabetes, wide definition",2.7752704653560207,1.6994509797744741,4.532126108691605,4.517051725422991e-5,16
F5_PHOBANX,DM_OTHER_WIDE,15,Phobic anxiety disorders,"Other diabetes, wide definition",2.774827066774505,2.3829182100125297,3.231191577684875,2.0067975659304156e-39,168
D3_THROMBOCYTOPENIANAS,DM_OTHER_WIDE,5,"Thrombocytopenia, unspecified","Other diabetes, wide definition",2.774757683517372,1.823440961950904,4.222390723306564,1.8935419792238616e-6,22
E4_ENDODISNAS,DM_OTHER_WIDE,0,"Endocrine disorders, other/unspecified","Other diabetes, wide definition",2.774506428098601,2.049742876252866,3.755537345070793,3.9392726684425203e-11,42
DM_OTHER_WIDE,L12_PSORI_NAS,5,"Other diabetes, wide definition",Other and unspecified psoriasis,2.7745062487376724,1.7658014348169033,4.359428400330068,9.584084491308916e-6,27
DM_OTHER_WIDE,L12_ERYTH_NAS,5,"Other diabetes, wide definition",Other and unspecified erythematous conditions,2.774500278461236,1.3277389428025728,5.797714857209021,0.006649715233235691,10
K11_CHRONHEP,DM_OTHER_WIDE,0,"Chronic hepatitis, not elsewhere classified","Other diabetes, wide definition",2.774148390295005,2.113095533168331,3.6420025363629907,2.0217676746150522e-13,52
F5_DEMINOTH,DM_OTHER_WIDE,1,Dementia in other diseases classified elsewhere,"Other diabetes, wide definition",2.773216923296343,1.2410029002569187,6.197191079944342,0.012907400290368989,6
DM_OTHER_WIDE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,"Other diabetes, wide definition","Gonarthrosis, primary, with knee surgery",2.77310831612435,2.5980718046031437,2.959937334808456,1.829540150143069e-206,1293
DM_OTHER_WIDE,CD2_BENIGN_RECTUM_ANAL,15,"Other diabetes, wide definition","Benign neoplasm: Rectum, anus and anal canal",2.772634506142197,2.445139455201081,3.1439933163313936,6.14559449729715e-57,347
M13_MUSCULOSKELEOTH,DM_OTHER_WIDE,5,Other disorders of the musculoskeletal system and connective tissue,"Other diabetes, wide definition",2.7724757560511106,2.1458965000905734,3.5820095785452573,6.102836436929844e-15,60
DM_OTHER_WIDE,H7_CONJUHAEMOR,15,"Other diabetes, wide definition",conjunctival haemorrhage,2.772285518083037,2.205920986567993,3.4840626842805733,2.222487486979104e-18,104
