prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MACULA_NAS,E4_METABOLIA,15,Degenerative macular diseases,Metabolic disorders,2.776490897759361,2.3859199296029923,3.2309976582589313,8.495788526443327e-40,171
E4_METABOLIA,F5_PANIC,15,Metabolic disorders,Panic disorder,2.7758784025619976,2.2583044838881214,3.412073509478045,3.0914960200251665e-22,102
K11_HERING,E4_METABOLIA,1,Inguinal hernia,Metabolic disorders,2.7758037542129617,2.1934571202685995,3.512759110129879,1.9223958547688014e-17,90
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,E4_METABOLIA,0,Congenital malformations and deformations of the musculoskeletal system,Metabolic disorders,2.775406571207455,2.252966860038561,3.4189946475154462,8.496887563139479e-22,89
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_METABOLIA,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Metabolic disorders,2.7746790540313615,2.5263727144610777,3.047390358838117,5.275569442481626e-101,452
E4_METABOLIA,K11_OESSTODUO,5,Metabolic disorders,"Diseases of oesophagus, stomach and duodenum",2.7739804169140547,2.600808035208098,2.9586833204346727,2.6664295293862495e-211,1158
E4_METABOLIA,M13_SCIATICA,1,Metabolic disorders,Siatica+with lumbago,2.773829609037574,2.0998135848464354,3.664197029440701,6.812147709712027e-13,63
E4_METABOLIA,F5_MENTRET,15,Metabolic disorders,Mental retardation,2.7735849201590512,1.7430560085152706,4.413382743728567,1.673110177718301e-5,20
E4_METABOLIA,K11_TONGUE,5,Metabolic disorders,Diseases of tongue,2.7735301746434233,1.8835658159538404,4.083993011819499,2.3773520441724843e-7,33
E4_METABOLIA,TONGUEABNORMALITY,5,Metabolic disorders,Tongue abnormality,2.7735301746434233,1.8835658159538404,4.083993011819499,2.3773520441724843e-7,33
E4_METABOLIA,K11_CONSTIPATION,15,Metabolic disorders,Constipation,2.7726505706954323,2.6078766775783917,2.947835399301246,1.8458545734073691e-233,1245
GE,E4_METABOLIA,0,Generalized epilepsy,Metabolic disorders,2.771789434957606,2.4061397927647104,3.1930051175101797,2.6770635973134684e-45,194
E4_METABOLIA,PAIN,1,Metabolic disorders,"Pain (limb, back, neck, head abdominally)",2.771532200356947,2.5371175662755636,3.0276053580329525,3.5082824705633836e-113,577
E4_METABOLIA,K11_CHOLELITH,1,Metabolic disorders,Cholelithiasis,2.771085917596928,2.273412060097813,3.3777058270613844,6.017588205832242e-24,127
CONGEN_HEART_ARTER,E4_METABOLIA,15,Congenital malformations of heart and great arteries,Metabolic disorders,2.7707949313384423,2.330654580136603,3.2940550766132084,7.621517209402678e-31,130
E4_METABOLIA,ST19_ICTRAUOTHUNS,15,Metabolic disorders,Other and unspecified intracranial injuries,2.770715691367459,1.757306346221702,4.368541352448595,1.1499108504569573e-5,22
E4_METABOLIA,L12_URTICA_DERTMATOG,1,Metabolic disorders,Dermatographic urticaria,2.770145932517172,1.145451919232436,6.69928467410798,0.023734501587710906,6
SLE_OTH,E4_METABOLIA,0,Other forms of systemic lupus erythematosus,Metabolic disorders,2.7697393730140694,1.669266707598964,4.59570430507107,8.037314250895461e-5,15
E4_METABOLIA,L12_SEBORRHOEIC,1,Metabolic disorders,Seborrhoeic dermatitis,2.769668735384263,1.5277563966787995,5.021130934513672,7.901623383284515e-4,14
M13_FIBROBLASTIC,E4_METABOLIA,5,Fibroblastic disorders,Metabolic disorders,2.769588822726833,2.305998031760292,3.3263784883276797,1.1574234578240155e-27,122
J10_CHRONRHINITIS,E4_METABOLIA,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Metabolic disorders,2.769389399832968,2.4974981758239303,3.0708801800734107,3.625493328838902e-83,373
E4_METABOLIA,H7_IRIDOCHRONIC,1,Metabolic disorders,Chronic iridocyclitis,2.7693860991571153,1.2041310312571871,6.369322911807392,0.016523267027260088,7
E4_METABOLIA,R18_ABNORMALITI_BREAT,5,Metabolic disorders,Abnormalities of breathing,2.7693332836398907,2.584737652481605,2.967112282560862,3.575903132976407e-184,1001
ST19_INJURI_HEAD,E4_METABOLIA,15,Injuries to the head,Metabolic disorders,2.7690944814403635,2.6206211177246033,2.9259797210980425,2.4993023526299782e-287,1473
TEMPOROMANDIB,E4_METABOLIA,15,Temporomandibular joint disorders,Metabolic disorders,2.7686329549044344,2.386947580774428,3.211351812131501,2.856091389175286e-41,178
E4_METABOLIA,H7_RETIVASCOCCLUSION,0,Metabolic disorders,Retinal vascular occlusion,2.768191429143465,2.3450414520242027,3.2676965184427162,2.4733211509052168e-33,172
E4_METABOLIA,H8_EXTERNAL,15,Metabolic disorders,Diseases of external ear,2.7680166132492214,2.438798026545372,3.1416771244796413,5.925703779666295e-56,286
E4_METABOLIA,R18_FAECAL_INCONTINENCE,0,Metabolic disorders,Faecal incontinence,2.7679744654943224,2.2253041730402963,3.44298219292911,5.9972180426287e-20,96
L12_HYPERTRICHOSIS,E4_METABOLIA,15,Hypertrichosis,Metabolic disorders,2.7679678066140974,1.6383396346642005,4.676469772412245,1.4175420707045801e-4,14
E4_METABOLIA,DM_OTHER_WIDE,0,Metabolic disorders,"Other diabetes, wide definition",2.767815198384054,2.6424416098786487,2.89913727658776,0.0,2102
L12_FOLLICULARCYST,E4_METABOLIA,15,Follicular cysts of skin and subcutaneous tissue,Metabolic disorders,2.767746907302511,2.41032641547302,3.17816827368557,3.3195837856380267e-47,205
I9_NONISCHCARDMYOP,E4_METABOLIA,0,Non-ischemic cardiomyopathy,Metabolic disorders,2.767691544168533,2.607938678195685,2.9372302913815775,6.261191854136131e-247,1222
M13_OSTEOMYELITIS,E4_METABOLIA,0,Osteomyelitis,Metabolic disorders,2.7676581099102537,2.230629746368723,3.4339770756763737,2.2551308498107315e-20,83
E4_METABOLIA,I9_CARDMPRI,15,Metabolic disorders,"Cardiomyopathies, Primary/intrinsic",2.7675952907677157,2.3564973024909657,3.2504105501767295,2.3646561977544912e-35,183
F5_PHOBANX,E4_METABOLIA,15,Phobic anxiety disorders,Metabolic disorders,2.7672399019111773,2.2805955245288985,3.3577267833633986,6.053004942823449e-25,104
E4_METABOLIA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Metabolic disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.767087169711187,2.634477066925133,2.906372388246665,0.0,1897
E4_METABOLIA,ST19_SEQUEL_INJURI_HEAD,1,Metabolic disorders,Sequelae of injuries of head,2.7669046808038504,1.203349273811141,6.362044403290832,0.016586468465246005,7
E4_METABOLIA,ST19_INTRACR_INJURY,15,Metabolic disorders,Intracranial injury,2.766649832162971,2.5482325023594266,3.003788424612032,6.0198540242678716e-130,677
E4_METABOLIA,R18_ENLARGED_LYMPH_NODES,15,Metabolic disorders,Enlarged lymph nodes,2.766631586569485,2.3085543570704896,3.3156032529019943,3.091498030095565e-28,139
E4_METABOLIA,M13_DEFORMDORSO,0,Metabolic disorders,Deforming dorsopathies,2.766626369874837,2.446619863866581,3.128488239439969,3.2888818742310564e-59,299
ST19_SEQUEL_INJURI_NECK_TRUNK,E4_METABOLIA,15,Sequelae of injuries of neck and trunk,Metabolic disorders,2.7664918559357146,1.8684131359739722,4.096244584027186,3.7438514058987253e-7,25
E4_METABOLIA,K11_OTHPERITON,5,Metabolic disorders,Other diseases of peritoneum,2.7664006156751255,1.540129928369465,4.969043342018496,6.610165913807659e-4,14
ST19_INJURY_NERVES_LOWER_LEG_LEVEL,E4_METABOLIA,0,Injury of nerves at lower leg level,Metabolic disorders,2.766361401749214,1.5706711182315045,4.872283774915584,4.2600599609310315e-4,12
K11_CHRONGASTR,E4_METABOLIA,0,Chronic gastritis,Metabolic disorders,2.7660449565539276,2.556079825658908,2.9932573407425322,8.733036902631089e-141,649
VWXY20_FALL_SAME_LEVEL,E4_METABOLIA,0,Fall on same level,Metabolic disorders,2.7657447516859355,1.9850585806349013,3.853460097400113,1.8332189704646916e-9,35
M13_MYOSITIS,E4_METABOLIA,0,Myositis,Metabolic disorders,2.7656938830618487,1.9754254630202042,3.8721089699386413,3.118290291382395e-9,34
JOINTPAIN,E4_METABOLIA,15,Pain in joint,Metabolic disorders,2.765636101992182,2.5826033815509857,2.9616406077998123,2.0690664580234227e-186,897
N14_INFLUTH,E4_METABOLIA,5,Inflammatory disease of uterus,Metabolic disorders,2.764639310252894,1.9875115232711744,3.8456282775235824,1.5474639835631658e-9,36
E4_THYROIDITNAS,E4_METABOLIA,15,"Thyroiditis, unspecified",Metabolic disorders,2.7643766318353387,1.8519860353207407,4.126261222760155,6.508905723861038e-7,24
E4_METABOLIA,F5_SLEEP_NOS,0,Metabolic disorders,"Sleep disorders, other/unspeficied",2.7642991796306537,1.6683034265454206,4.580311850302769,7.930228282181921e-5,17
M13_SOFTOVERUSE,E4_METABOLIA,15,"Soft tissue disorders related to use, overuse and pressure",Metabolic disorders,2.7641321088869,2.465690292834979,3.0986966763756856,3.989873921608652e-68,303
E4_METABOLIA,GE_MODE,0,Metabolic disorders,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",2.763891955665574,2.10283855577698,3.632755696630401,3.109647676529696e-13,61
E4_METABOLIA,L12_RADIATIONRELATEDSKIN,0,Metabolic disorders,Radiation-related disorders of the skin and subcutaneous tissue,2.7638456298366125,2.511865385126952,3.041103520434423,1.747147725587872e-96,507
E4_METABOLIA,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,5,Metabolic disorders,Open wound of shoulder and upper arm,2.7632922896153294,1.285866151795461,5.938241913581479,0.009208863840239197,8
N14_KIDUROTH,E4_METABOLIA,0,Other disorders of kidney and ureter,Metabolic disorders,2.7629121220906043,2.4049769984538,3.1741190869197617,9.672275476984257e-47,202
E4_METABOLIA,CD2_BENIGN_SMALL_INTESTINE_OTH,15,Metabolic disorders,Benign neoplasm: Other and unspecified parts of small intestine,2.7625665530454495,1.8073153264626096,4.222713019837441,2.6814012253066475e-6,26
E4_METABOLIA,J10_LOWCHRON,1,Metabolic disorders,Chronic lower respiratory diseases,2.7616560505939014,2.415600308617358,3.157287285721248,5.051798799108541e-50,269
H7_EYELIDDIS,E4_METABOLIA,15,Other disorders of eyelid,Metabolic disorders,2.7612768396351166,2.5356954034045263,3.0069265318177156,1.1221710969192431e-120,567
E4_METABOLIA,E4_DM2,0,Metabolic disorders,Type 2 diabetes,2.7608878899911686,2.63966322294193,2.8876797141585864,0.0,2229
F5_MANIA,E4_METABOLIA,0,Manic episode,Metabolic disorders,2.760656776929016,2.066825547318672,3.6874064431278435,6.151515572132849e-12,46
E4_METABOLIA,KRA_PSY_CHILDEMOT,5,Metabolic disorders,Emotional disorders starting during childhood or adolecense,2.7604161877401014,1.3475346090560933,5.654695232558888,0.005515865118025788,8
E4_METABOLIA,K11_IBS,0,Metabolic disorders,Irritable bowel syndrome,2.7600880438473356,2.4488200252166696,3.1109211503262553,4.2080012421166066e-62,315
M13_OSTEOCHONDRO,E4_METABOLIA,15,Osteopathies and chondropathies,Metabolic disorders,2.7600250938567563,2.5583810848559994,2.9775620855748186,1.239330399516024e-151,717
E4_METABOLIA,L12_OTHPIGMENTATION,5,Metabolic disorders,Other disorders of pigmentation,2.759974879785839,1.6167912659585095,4.711468633851675,1.9854566959678538e-4,17
RX_CROHN_2NDLINE,E4_METABOLIA,0,Second line medication for Crohns disease,Metabolic disorders,2.759723476018799,2.551911538627335,2.9844583359601655,1.7375715454131497e-142,664
E4_METABOLIA,L12_PYODERMA,15,Metabolic disorders,Pyoderma,2.7595278370314222,1.5554692883184895,4.895624709879912,5.196908630725636e-4,14
E4_METABOLIA,T1D_WIDE,15,Metabolic disorders,"Type 1 diabetes, wide definition",2.7595170611254574,2.3093722092808684,3.2974045413899518,5.590863584839668e-29,143
E4_METABOLIA,M13_CONNECTNAS,1,Metabolic disorders,Other specified/unspecified systemic involvement of connective tissue,2.7587370753464393,1.1219154361679429,6.783604187572447,0.027063576299866752,6
ST19_FOREI_BODY_ALIME_TRACT,E4_METABOLIA,0,Foreign body in alimentary tract,Metabolic disorders,2.7581140743271924,2.153498934502278,3.5324806179947967,9.288483610732798e-16,63
L12_ERYTH_NAS,E4_METABOLIA,15,Other and unspecified erythematous conditions,Metabolic disorders,2.7579233082100187,1.915554641676182,3.9707251406373016,4.8830264077723246e-8,29
E4_METABOLIA,J10_BRONCH,0,Metabolic disorders,"Bronchitis, not specified as acute or chronic",2.7574209036041464,1.9658823532947183,3.8676627962452828,4.214392926060064e-9,41
N14_HYPERTROPHYBREAST,E4_METABOLIA,15,Hypertrophy of breast,Metabolic disorders,2.757318506297015,2.3364832758354086,3.2539523923832165,3.399224397890482e-33,143
E4_METABOLIA,G6_ATYFAC,0,Metabolic disorders,Atypical facial pain,2.7572603119993078,2.086554813850788,3.6435584522679987,9.878855284176207e-13,59
E4_METABOLIA,K11_CROHN,15,Metabolic disorders,Crohn disease,2.7571357819680222,2.252365020240573,3.3750292034798495,8.330289307905757e-23,110
E4_METABOLIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Metabolic disorders,Symptoms and signs involving the skin and subcutaneous tissue,2.756175396107021,2.539497258818931,2.991341214378263,4.1173029755863775e-130,677
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_METABOLIA,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Metabolic disorders,2.7560016451025313,2.5507446447432245,2.9777755619173227,2.315588364254065e-145,685
ASTHMA_OPPORTUNIST_INFECTIONS,E4_METABOLIA,15,Asthma and opportunit respiratory infection,Metabolic disorders,2.7559868041835025,2.119298449316283,3.5839516927330384,3.907506357662759e-14,56
N14_SALPHOOPH,E4_METABOLIA,5,Salphingitis and oophoritis,Metabolic disorders,2.7552270942181623,2.1622740089519454,3.510783697757783,2.464306450038238e-16,68
H8_EXT_INFNAS,E4_METABOLIA,0,Other infective otitis externa,Metabolic disorders,2.755097745571861,2.19237899477293,3.4622497322554957,3.4872349331805455e-18,74
E4_METABOLIA,K11_VENTHER,0,Metabolic disorders,Ventral hernia,2.755078898009372,2.4227713434152873,3.1329657893165255,7.099170031670285e-54,280
E4_METABOLIA,L12_PYODERMA,0,Metabolic disorders,Pyoderma,2.754653748787088,1.5863495233867562,4.78338295806753,3.19618821941745e-4,15
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,E4_METABOLIA,0,Mandibular molar that has failed to erupt because of obstruction by another tooth,Metabolic disorders,2.754358801345433,1.8127610053414542,4.185048323631635,2.064255086604392e-6,22
E4_GOITREDIFF,E4_METABOLIA,15,Nontoxic diffuse goitre,Metabolic disorders,2.7542528120255563,2.1076452159632946,3.599234109751988,1.1593349962487447e-13,54
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,E4_METABOLIA,15,Injury of nerves and spinal cord at neck level,Metabolic disorders,2.75346884417127,1.7110196175884897,4.431036674206787,3.0113753536379593e-5,17
E4_METABOLIA,H7_ANISOMETROPIA,15,Metabolic disorders,Anisometropia and aniseikonia,2.7534233268821002,1.728151413342256,4.386965145812156,2.026683227894875e-5,21
F5_BEHAVE,E4_METABOLIA,0,Behavioural syndromes associated with physiological disturbances and physical factors,Metabolic disorders,2.75339663360233,2.503483195715097,3.028258002653437,1.1625936144576672e-96,435
CD2_BENIGN_SMALL_INTESTINE,E4_METABOLIA,15,Benign neoplasm: Small intestine,Metabolic disorders,2.753217694558346,2.0257801008908083,3.7418709317442134,9.814272810767753e-11,41
E4_METABOLIA,N14_INFLAMALEGEN,15,Metabolic disorders,"Inflammatory disorders of male genital organs, not elsewhere classified",2.752950062764523,1.476120776278811,5.134223547195513,0.0014493841553189217,12
E4_METABOLIA,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,Metabolic disorders,Anomalies of dental arch relationship,2.752779731716271,2.1000853362238923,3.6083277763242423,2.2403816206104866e-13,59
E4_METABOLIA,E4_THYTOXNAS,0,Metabolic disorders,"Thyrotoxicosis, other and/or unspecified",2.752740656035618,2.3265955111565533,3.2569396283347,3.893012602503005e-32,157
I9_VEINSOTH,E4_METABOLIA,0,Other disorders of veins,Metabolic disorders,2.7523215636024108,2.4658977773937494,3.0720146061680054,6.803068548230454e-73,330
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_METABOLIA,15,Suicide or other Intentional self-harm,Metabolic disorders,2.7522111269085827,2.6456605982116157,2.863052839128213,0.0,3645
KRA_PSY_ANYMENTAL,E4_METABOLIA,15,Any mental disorder,Metabolic disorders,2.7522111269085827,2.6456605982116157,2.863052839128213,0.0,3645
H7_OPTNEUROTH,E4_METABOLIA,0,Other disorders of optic [2nd] nerve and visual pathways,Metabolic disorders,2.752119069779425,2.1687464168312762,3.4924135507322522,8.124660586315438e-17,68
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,E4_METABOLIA,0,Rash and other nonspecific skin eruption,Metabolic disorders,2.752058980943498,2.3212909466676033,3.2627657663786587,2.13090942533316e-31,134
E4_METABOLIA,K11_GJULC,0,Metabolic disorders,Gastrojejunal ulcer,2.7520297308663006,1.4965509244101625,5.060748362142814,0.0011253210426276894,13
E4_METABOLIA,E4_DIABETES,0,Metabolic disorders,Diabetes mellitus,2.7512964757310687,2.628150028276232,2.880213159800096,0.0,2138
E4_METABOLIA,RX_ANTIHYP,0,Metabolic disorders,Antihypertensive medication - note that there are other indications,2.75123473519748,2.6498018936353347,2.8565503656473847,0.0,2884
ST19_OPEN_WOUND_HIP_THIGH,E4_METABOLIA,15,Open wound of hip and thigh,Metabolic disorders,2.7508640309344057,1.8103773823935148,4.179931206765276,2.1313013436179386e-6,22
E4_METABOLIA,N14_PHIMOSIS,0,Metabolic disorders,"Redundant prepuce, phimosis and paraphimosis",2.749339110400235,2.2914212323784118,3.2987673489132026,1.430633333194018e-27,135
TRAUMBRAIN_NONCONCUS,E4_METABOLIA,15,"severe traumatic brain injury, does not include concussion",Metabolic disorders,2.748273908071828,2.419507204538749,3.121713983582988,1.534612281080417e-54,243
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_METABOLIA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Metabolic disorders,2.748271682411486,2.6419242645249166,2.8588999850467234,0.0,3651
E4_METABOLIA,K11_GULC,0,Metabolic disorders,Gastric ulcer,2.7482629213692005,2.4191878214913447,3.1221011522439976,1.9598930951237288e-54,293
F5_SCHIZOAFF,E4_METABOLIA,15,Schizoaffective disorder,Metabolic disorders,2.748165413588888,2.3483960332547333,3.215987862992173,1.9959988785101843e-36,158
ASTHMA_NAS,E4_METABOLIA,0,"Asthma, unspecified (mode)",Metabolic disorders,2.7475675959084587,2.5646637331979933,2.943515594799964,7.489061858189717e-182,865
G6_MERALGIA,E4_METABOLIA,5,Meralgia paraesthetica,Metabolic disorders,2.747469560819016,1.3720180323836344,5.501814706117763,0.004334456472958761,8
H7_PTOSIS,E4_METABOLIA,0,Ptosis of eyelid,Metabolic disorders,2.747277680576569,2.276698561531596,3.31512251192215,5.492788989435041e-26,110
E4_METABOLIA,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,1,Metabolic disorders,"Haemangioma and lymphangioma, any site",2.7468815191430713,1.1950867246584005,6.3136489800491145,0.017325919841818728,7
E4_METABOLIA,ABDOM_HERNIA,15,Metabolic disorders,Hernia of abodminal wall,2.74650117694098,2.4845970413947023,3.0360129184987894,6.647937838667265e-87,462
E4_METABOLIA,M13_CERVICALGIA,5,Metabolic disorders,Cervicalgia,2.7463465494940347,2.131225208492338,3.5390062673167297,5.769926057578024e-15,74
E4_METABOLIA,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Metabolic disorders,Special screening examination for other diseases and disorders,2.7462917372793845,2.2842653254282044,3.3017698173197925,5.972800452029247e-27,135
H7_XANTHELASMA,E4_METABOLIA,0,Xanthelasma of eyelid,Metabolic disorders,2.746132604695611,1.7296649089188267,4.359945237766405,1.842205972052309e-5,18
E4_METABOLIA,N14_OTHBLADD,0,Metabolic disorders,Other disorders of  bladder,2.745596274424576,2.282178342318882,3.3031156077287878,9.318559486281092e-27,136
AB1_CANDIDIASIS,E4_METABOLIA,0,Candidiasis,Metabolic disorders,2.7454559604556255,2.3860848229097877,3.1589524221563257,3.309776018567695e-45,198
E4_METABOLIA,G6_ATYFAC,15,Metabolic disorders,Atypical facial pain,2.7453223306626255,2.042935593460725,3.689198388514819,2.1094738163603097e-11,53
E4_METABOLIA,H7_VITROTH,0,Metabolic disorders,Other and unspecified disorders of vitreous body,2.7453015131537266,2.474760589753445,3.0454179807651625,3.779397931765494e-81,420
C3_UNCERTAIN_SECONDARY,E4_METABOLIA,15,Secondary uncertain malignant neoplasm,Metabolic disorders,2.743819910432714,2.2736346925697712,3.311238927471616,6.652489438003819e-26,110
E4_METABOLIA,H7_CORNEALOTH,15,Metabolic disorders,Other disorders of cornea,2.7431245503434525,2.1267978652231347,3.538057105350491,7.72280503275354e-15,71
E4_METABOLIA,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Metabolic disorders,Melanocytic naevi of trunk,2.7431085834483717,2.1678013962935503,3.471095052089906,4.3622609924778297e-17,82
E4_METABOLIA,N14_OTHPENIS,1,Metabolic disorders,Other disorders of penis,2.7429011184684575,1.3654636708818673,5.509854788620305,0.0045785290645025305,10
G6_ALS,E4_METABOLIA,0,Motor neuron disease,Metabolic disorders,2.742839965494868,1.4752582913660355,5.0995619684670315,0.0014281744869233154,10
M13_KNEEDERANGEMENTS,E4_METABOLIA,1,Internar derangement of knee,Metabolic disorders,2.742657760980702,2.148499555997261,3.5011278326171866,5.529276095841584e-16,82
E4_METABOLIA,CD2_BENIGN_MELANOCYTIC_NOS,15,Metabolic disorders,"Melanocytic naevi, other sites/unspecified",2.7425071955509255,2.017075230982559,3.728837478205906,1.2240923341580122e-10,48
K11_ILEUS,E4_METABOLIA,15,Paralytic ileus and intestinal obstruction,Metabolic disorders,2.7422048877654075,2.458319400581356,3.0588733281388083,3.683730234222042e-73,333
E4_METABOLIA,G6_TRINEU,15,Metabolic disorders,Trigeminal neuralgia,2.741958944330716,2.0232526736236434,3.715966349833053,7.82077464417475e-11,50
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_METABOLIA,15,"Coxarthrosis, primary",Metabolic disorders,2.741414800147562,2.554236618733809,2.9423096714483794,6.68506628795977e-172,855
E4_METABOLIA,M13_LOWBACKPAINORANDSCIATICA,15,Metabolic disorders,Lower back pain or/and sciatica,2.7409097972240404,2.5718315723956415,2.9211036201413503,1.6488623537063027e-211,1120
M13_DEQUERVAIN,E4_METABOLIA,5,Radial styloid tenosynovitis [de Quervain],Metabolic disorders,2.740786466552804,1.6200389851688757,4.636870176587726,1.7098615541789977e-4,14
E4_METABOLIA,G6_CPETAL,0,Metabolic disorders,Cerebral palsy and other paralytic syndromes,2.7406915703616406,2.2595668713555868,3.3242611135226237,1.3557953984533096e-24,124
H7_OTHERCONJ,E4_METABOLIA,15,Other disorders of conjunctiva,Metabolic disorders,2.74060783824134,2.358051910046536,3.1852273018373216,1.856588181020366e-39,173
E4_METABOLIA,M13_ROTATORCUFF,1,Metabolic disorders,Rotator cuff syndrome,2.739657664097392,2.1429647730202595,3.502495333074996,8.869552512034964e-16,83
E4_METABOLIA,ST19_POISO_MEDICI,5,Metabolic disorders,Poisoning by medicine,2.739552374364364,2.2994866599939914,3.263835943238321,1.641916996202931e-29,147
H7_LENS,E4_METABOLIA,0,Disorders of lens,Metabolic disorders,2.7393872561863226,2.6165981531523395,2.8679384835288193,0.0,2770
E4_METABOLIA,I9_NONISCHCARDMYOP,0,Metabolic disorders,Non-ischemic cardiomyopathy,2.739287484972425,2.554852397811827,2.937036962195271,1.2593280622190658e-176,951
E4_METABOLIA,G6_ROOTPLEXOTHUNS,0,Metabolic disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.7387617487367937,2.325795478048696,3.2250539598765067,1.3164061885580622e-33,169
E4_METABOLIA,L12_OTHACUSKINSUNNAS,0,Metabolic disorders,Other and unspecified acute skin changes due to ultraviolet radiation,2.7386669476514958,1.4582883284358759,5.143219282433257,0.0017284028362463397,12
E4_METABOLIA,K11_HERNIA,1,Metabolic disorders,Hernia,2.738383988146536,2.332383865680547,3.2150569110326668,8.665766217769784e-35,194
E4_METABOLIA,I9_VTE,15,Metabolic disorders,Venous thromboembolism,2.7381123051633263,2.505927501288627,2.9918100151865916,5.74674698447088e-110,597
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,E4_METABOLIA,0,"Burns and corrosions of external body surface, specified by site",Metabolic disorders,2.7372517478037226,2.276395229540143,3.2914087297433468,9.618577081394313e-27,114
R18_PAIN_ASSOCIATED_W_MICTU,E4_METABOLIA,0,Pain associated with micturition,Metabolic disorders,2.7370394423878257,2.3386398916554083,3.2033084426195595,4.2144011043710854e-36,157
J10_EXTERLUNG,E4_METABOLIA,15,Lung diseases due to external agents,Metabolic disorders,2.7369634497151907,2.3121458609524637,3.239834065654947,1.2790271383995953e-31,137
I9_CONDUCTIO,E4_METABOLIA,0,Conduction disorders,Metabolic disorders,2.7367728894513723,2.4647844252233546,3.0387752258525773,2.853652266267252e-79,364
E4_METABOLIA,I9_THROMBOTH,0,Metabolic disorders,Other embolism and thrombosis,2.7359303759336044,2.278326552356685,3.285444316230014,4.3772749206731554e-27,137
E4_METABOLIA,F5_SCHIZO,1,Metabolic disorders,"Schizophrenia, schizotypal and delusional disorders",2.7359235692673987,1.9744383068867422,3.7910922568532976,1.4690113880586216e-9,42
E4_METABOLIA,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Metabolic disorders,Follow-up examination after treatment for conditions other than malignant neoplasms,2.7356537518093305,2.2410045272514902,3.3394851990625267,4.6088337550124114e-23,120
E4_METABOLIA,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Metabolic disorders,"Complications of other internal prosthetic devices, implants and grafts",2.7344612159470665,1.7048974521882205,4.385764159552054,3.0010311458179426e-5,21
E4_METABOLIA,TONGUEABNORMALITY,1,Metabolic disorders,Tongue abnormality,2.73411579732751,1.0910745678266371,6.851400824131044,0.031875444752443124,6
E4_METABOLIA,K11_TONGUE,1,Metabolic disorders,Diseases of tongue,2.73411579732751,1.0910745678266371,6.851400824131044,0.031875444752443124,6
E4_METABOLIA,ST19_OPEN_WOUND_FOREA,1,Metabolic disorders,Open wound of forearm,2.7339951940593195,1.3780781402182571,5.424024591200339,0.004008460901977651,10
H7_OPTATROPHY,E4_METABOLIA,15,Optic atrophy,Metabolic disorders,2.733822124344504,1.6475272451566731,4.536364075026128,9.92864596482816e-5,15
PSOR_ENTE_ARTHR,E4_METABOLIA,5,Psoriatic and enteropathic arthropathies,Metabolic disorders,2.733441093504708,1.9743707695515982,3.784345031281598,1.3739631318851617e-9,37
CHILDHOOD_ALLERGY,E4_METABOLIA,15,Childhood allergy (age < 16),Metabolic disorders,2.7326914488952374,2.1424634336178854,3.485521590562195,5.611488956481116e-16,67
M13_SPONDYLOSIS,E4_METABOLIA,0,Spondylosis,Metabolic disorders,2.732614417539882,2.5569086072167675,2.9203943910513743,3.754359885088967e-193,934
M13_OTHCONN,E4_METABOLIA,0,Other systemic involvement of connective tissue,Metabolic disorders,2.732488134537608,2.473413171695808,3.0186996215717903,4.551421842460922e-87,401
H7_CATARACTSENILE,E4_METABOLIA,0,Senile cataract,Metabolic disorders,2.7323443634404487,2.603359734138903,2.867719594232019,0.0,2483
