prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CHD,T1D_WIDE1,5,Major coronary heart disease event,"Type 1 diabetes, wide definition, subgroup 1",2.214612598696765,1.6129019973684509,3.0407978725976204,8.865642058347096e-7,45
GOUT_STRICT,I9_CHD,15,"Gout, strict definition",Major coronary heart disease event,2.214609098104082,1.948924669026532,2.5165125852992154,3.3528535236337327e-34,241
I9_CHD,T1D_WIDE1,1,Major coronary heart disease event,"Type 1 diabetes, wide definition, subgroup 1",2.2146047660490598,1.2895589395142728,3.803218386942855,0.003955422165440281,15
I9_CHD,CMV_NOS,0,Major coronary heart disease event,Other/unspecified cytomegaloviral diseases,2.2142624484594107,1.233475202839982,3.9749142742138464,0.007746166964988573,14
I9_CHD,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,0,Major coronary heart disease event,Other and unspecified injuries of shoulder and upper arm,2.213887897082511,1.3580959778324346,3.608949367975492,0.0014342121889095942,20
M13_PSORIARTH_ICD10,I9_CHD,5,"Psoriatic arthropathies, ICD10",Major coronary heart disease event,2.213616060699629,1.544644645157373,3.1723128549661372,1.5026039400329916e-5,30
N14_OTHBLADD,I9_CHD,5,Other disorders of  bladder,Major coronary heart disease event,2.213374320209488,1.7024609907617774,2.8776141761525547,2.9621327717072145e-9,57
H7_CATARACTSENILE,I9_CHD,15,Senile cataract,Major coronary heart disease event,2.2124283374839866,2.10721977131974,2.3228897218615914,6.270061273099409e-224,2503
VWXY20_TRANSPO_ACCIDENTS,I9_CHD,15,Transport accidents,Major coronary heart disease event,2.2123864311724706,1.1508479593526586,4.25308458954844,0.017249656817053264,9
I9_CHD,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,1,Major coronary heart disease event,Injury of other and unspecified intrathoracic organs,2.2121161999908545,0.890361371022601,5.496035925999041,0.08728441439345086,6
I9_CHD,E4_METABO,1,Major coronary heart disease event,Other metabolic disorders,2.211811108247973,0.9901062406060631,4.9409933782202735,0.052897913159919305,7
I9_CHD,M13_OLECRANONBURSITIS,5,Major coronary heart disease event,Olecranon bursitis,2.2117960101009833,1.4356463971398017,3.4075532805605246,3.182886992525862e-4,28
GE,I9_CHD,15,Generalized epilepsy,Major coronary heart disease event,2.211217147464418,1.8458815932145827,2.6488596512443134,7.132367201538173e-18,119
I9_CHD,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Major coronary heart disease event,Traumatic subarachnoid haemorrhage,2.211199343428894,1.5906783086012533,3.073784630080118,2.3345923255616367e-6,48
I9_AVBLOCK,I9_CHD,15,AV-block,Major coronary heart disease event,2.2110305015485694,1.9232318637027799,2.541896258606092,6.993523803628178e-29,203
I9_CHD,M13_SCIATICA,1,Major coronary heart disease event,Siatica+with lumbago,2.2107593321519685,1.6360833176516347,2.987290911145202,2.399519693241777e-7,52
M13_NECROVASC,I9_CHD,0,Other necrotizing vasculopathies,Major coronary heart disease event,2.209830381569228,1.7711096675903746,2.7572263901366894,2.181512347375672e-12,79
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_CHD,0,Other symptoms and signs involving cognitive functions and awareness,Major coronary heart disease event,2.2097025672370236,2.0122060346125075,2.4265832383283628,7.21460120228112e-62,460
I9_CHD,J10_EXTERLUNG,0,Major coronary heart disease event,Lung diseases due to external agents,2.2096053899801915,1.9104787791910347,2.5555667158453748,1.225687501170155e-26,264
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_CHD,5,"Coxarthrosis, primary, with hip surgery",Major coronary heart disease event,2.209530778707498,1.9500707072843557,2.503512433584735,1.599044588352846e-35,272
D3_THROMBOCYTOPENIANAS,I9_CHD,5,"Thrombocytopenia, unspecified",Major coronary heart disease event,2.209463229032085,1.4070563869159147,3.4694613562324967,5.746569487733375e-4,19
H7_MODVISIMPBINOC,I9_CHD,0,"Moderate visual impairment, binocular",Major coronary heart disease event,2.2085605342752523,1.5988473797514007,3.050785018840642,1.530968413714585e-6,37
I9_PULMHEART,I9_CHD,15,"Pulmonary heart disease, diseases of pulmonary circulation",Major coronary heart disease event,2.208028684328124,1.9693935028166827,2.4755797476953507,5.713906465000795e-42,303
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,I9_CHD,15,Symptoms and signs involving emotional state,Major coronary heart disease event,2.207721142270929,1.3520049257509026,3.6050405950429663,0.0015484921744191556,16
ST19_MALTR_SYNDR,I9_CHD,0,Maltreatment syndromes,Major coronary heart disease event,2.2076519474871246,1.3301677006061219,3.663994486577043,0.0021856547706215787,15
I9_CHD,E4_THYTOXGOITMULT,15,Major coronary heart disease event,Thyrotoxicosis with toxic multinodular goitre,2.2074658168711747,1.5598977234246583,3.123862070877674,7.830265966813844e-6,41
ST19_OPEN_WOUND_ANKLE_FOOT,I9_CHD,15,Open wound of ankle and foot,Major coronary heart disease event,2.2068948304813554,1.7356153229266906,2.806143002121355,1.056884441734258e-10,67
PDSTRICT,I9_CHD,5,"Parkinson's disease, strict definition",Major coronary heart disease event,2.2068871890759745,1.7823026329084743,2.7326173318612605,3.8430598613802e-13,87
I9_CHD,F5_MOODOTH,0,Major coronary heart disease event,Other and unspecidied mood [affective] disorders,2.206831619665603,1.5425228281828318,3.1572341806397346,1.477663211767286e-5,34
ST19_OPEN_WOUND_FOREA,I9_CHD,0,Open wound of forearm,Major coronary heart disease event,2.20613647058581,1.7082000980061742,2.8492201426107306,1.339144734244037e-9,59
H7_IRIDOACUTE,I9_CHD,5,Acute and subacute iridocyclitis,Major coronary heart disease event,2.2059677313485953,1.7484080739991752,2.7832710819165234,2.5450356878343677e-11,73
H7_GLAUCSECDISEASE,I9_CHD,15,Glaucoma secondary to other eye disorders,Major coronary heart disease event,2.20592421822832,1.688189161281989,2.8824386319782844,6.7501050751621415e-9,54
ALCODELIRIUM,I9_CHD,15,Alcohol withdrawal state with delirium ,Major coronary heart disease event,2.205804520835368,1.798205211513445,2.7057943959814663,3.2136719891708134e-14,93
L12_RADIATIONRELATEDSKIN,I9_CHD,1,Radiation-related disorders of the skin and subcutaneous tissue,Major coronary heart disease event,2.205446232345636,1.6477100805643403,2.9519714306182094,1.0532036802934684e-7,50
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,I9_CHD,15,Follow-up care involving plastic surgery,Major coronary heart disease event,2.205102613235413,1.5821242482761988,3.073385380570175,3.036345632112259e-6,35
CD2_BENIGN_URINARY,I9_CHD,5,Benign neoplasm of urinary organs,Major coronary heart disease event,2.2047190171972653,1.4491735662468943,3.3541778969787996,2.2168875407632286e-4,22
I9_CHD,I9_VARICVEOES,15,Major coronary heart disease event,Oesophageal varices,2.204380921197991,1.566703994652592,3.101603916455976,5.7048955356880785e-6,45
I9_CHD,F5_VASCDEM,0,Major coronary heart disease event,Vascular dementia,2.2043641689354874,1.8743334141639256,2.592506409247455,1.2676461784381433e-21,249
H8_OTHEREAR,I9_CHD,5,Other disorders of ear,Major coronary heart disease event,2.204170754346018,2.0250340934690465,2.39915403399037,1.3056572855321227e-74,704
H8_OTHHEARINGLOSS,I9_CHD,5,Other hearing loss,Major coronary heart disease event,2.2039825031427083,1.8973202504556994,2.560210313990225,4.728040330295143e-25,184
I9_CHD,KRA_PSY_SUBSTANCE,1,Major coronary heart disease event,Substance abuse,2.2039495395293387,1.6842250340066327,2.8840525907848824,8.454839554416507e-9,63
I9_CHD,J10_BRONCHNAS,1,Major coronary heart disease event,Unspecified chronic bronchitis,2.2036610685374383,0.8684252362299723,5.591871242790079,0.09629954439923027,6
M13_SPININSTAB,I9_CHD,15,Spinal instabilities,Major coronary heart disease event,2.203290795633616,1.46340722938533,3.317251843946969,1.5440149635875686e-4,23
I9_CHD,DIABETES_FG,0,Major coronary heart disease event,"Diabetes, varying definitions",2.203166662711643,2.1150784700188963,2.2949235276554973,0.0,3058
H7_RETINALDETACH,I9_CHD,5,Retinal detachments and breaks,Major coronary heart disease event,2.2028398186323446,1.8991470666908694,2.5550961016448963,1.7221139903333052e-25,187
I9_CHD,Z21_CARRIER_INFECTIOUS_DISEA,0,Major coronary heart disease event,Carrier of infectious disease,2.2028261708203094,1.212201422998341,4.003000695089522,0.009556704968003146,13
I9_CHD,D3_IMMUDEFANTIBODY,0,Major coronary heart disease event,Immunodeficiency with predominantly antibody defects,2.202350587328012,1.3426405232207723,3.612544106645059,0.001766512240222733,19
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_CHD,0,Care involving use of rehabilitation procedures,Major coronary heart disease event,2.2019529361656693,2.036849467899763,2.380439403844654,1.1025665040262553e-87,676
I9_CHD,ULCERNAS,1,Major coronary heart disease event,"Ulcerative colitis, NAS",2.201558738016099,1.1898845542448504,4.0733875060770535,0.01194381373630603,12
N14_OTHETNASKIDUR,I9_CHD,0,Other specified disorders of kidney and ureter,Major coronary heart disease event,2.201557150135847,1.5944873529169223,3.039756870098429,1.630887263642928e-6,37
L12_LUPUS,I9_CHD,0,Lupus erythematosus,Major coronary heart disease event,2.200932007597263,1.4619523807027965,3.3134469809047,1.5717068076461248e-4,23
I9_CHD,I9_VASCDEM,0,Major coronary heart disease event,Vascular dementia,2.2006037558629026,1.8722465327005262,2.5865487294201963,1.1033656598541355e-21,251
N14_OTHDISMALEGEN,I9_CHD,5,Other disorders of male genital organs,Major coronary heart disease event,2.1996588546570988,1.2754846282931354,3.793459340506753,0.0045808501048687405,13
ST19_OPEN_WOUND_THORAX,I9_CHD,15,Open wound of thorax,Major coronary heart disease event,2.1994720044301133,1.3021593144467642,3.715119221281427,0.0032065963917641367,14
GOUT_IDIO,I9_CHD,0,Idiopathic gout,Major coronary heart disease event,2.199182791687638,1.7623865970288386,2.7442361167570164,3.0327574446287086e-12,79
I9_CHD,H7_DIPLOPIA,15,Major coronary heart disease event,Diplopia,2.199070525646239,1.8215343646448667,2.6548558570339424,2.400430484026692e-16,141
MYELOPROF,I9_CHD,0,Myeloproliferative diseases,Major coronary heart disease event,2.1986945828237077,1.7806325713431115,2.714910389902556,2.4396650593917923e-13,87
I9_CHD,K11_OTHGASTR,15,Major coronary heart disease event,Other gastritis (incl. Duodenitis),2.198669074691411,1.9439535153532153,2.4867599260088404,4.436611563232743e-36,345
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,I9_CHD,0,Injury of nerves at wrist and hand level,Major coronary heart disease event,2.1985724966335733,1.6054492092222636,3.0108215166116707,9.05207824852975e-7,39
I9_CHD,CD2_BENIGN_PAROTID,5,Major coronary heart disease event,Benign neoplasm: Parotid gland,2.1985397740913775,1.4763136446346916,3.2740855277117054,1.0566683350467256e-4,32
I9_CHD,C3_SECONDARY_NAS,0,Major coronary heart disease event,Secondary malignant neoplasm of other and unspecified sites,2.1984180392752104,1.2736833850106142,3.7945394689830114,0.004673981696716201,18
MND,I9_CHD,0,Motor neuron disease (with DMD),Major coronary heart disease event,2.1983179268664133,1.2479989043577446,3.8722804088271525,0.00639187744321423,12
H7_MODVISIMPBINOC,I9_CHD,15,"Moderate visual impairment, binocular",Major coronary heart disease event,2.1978256134056147,1.5839943932202667,3.0495293718315932,2.446736015966101e-6,36
G6_AUTONOM,I9_CHD,15,Autonomic disorders,Major coronary heart disease event,2.1977252827380167,1.4012834082948902,3.44683765596221,6.049118831750007e-4,19
H7_PTOSIS,I9_CHD,5,Ptosis of eyelid,Major coronary heart disease event,2.1974704913708853,1.6018812065815946,3.014503535346791,1.0538058802622794e-6,39
I9_CHD,H7_GLAUCPRIMOPEN,1,Major coronary heart disease event,Primary open-angle glaucoma,2.1967834359482072,1.513098939192871,3.189386588976566,3.514948023772717e-5,41
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,I9_CHD,5,"Injuries to unspecified part of trunk, limb or body region",Major coronary heart disease event,2.196696300543682,1.443959940902184,3.341834146595057,2.3667838465909056e-4,22
I9_CHD,K11_VOLVU,15,Major coronary heart disease event,Volvulus,2.196615024906466,1.3724827442511507,3.5156125553166784,0.0010397403605942707,24
K11_REIMB_202,I9_CHD,1,KELA_REIMBURSEMENT_202,Major coronary heart disease event,2.196422218978528,1.6451548606716404,2.9324112151077593,9.4824430320876e-8,51
I9_CHD,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,15,Major coronary heart disease event,Contusion of other and unspecified parts of foot,2.1962174437729423,1.298141317415536,3.7155978286981783,0.003360675158083782,16
T1D_STRICT,I9_CHD,5,"Type 1 diabetes, strict definition",Major coronary heart disease event,2.196138890422822,1.2450455271910785,3.8737748304744426,0.006589130179695402,12
MYELOPROF_NONCML,I9_CHD,15,Myeloproliferative diseases (CML excluded),Major coronary heart disease event,2.1958031646525837,1.738680422949701,2.7731096952932024,3.988385097868347e-11,71
I9_CHD,COX_ARTHROSIS,1,Major coronary heart disease event,Coxarthrosis [arthrosis of hip](FG),2.195683562334206,1.649526896325894,2.9226721411107857,7.05115889466654e-8,66
I9_CHD,M13_ARTHTROSIS_COX,1,Major coronary heart disease event,"Coxarthrosis,",2.195683562334206,1.649526896325894,2.9226721411107857,7.05115889466654e-8,66
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_CHD,0,Persons encountering health services in other circumstances,Major coronary heart disease event,2.195503052366849,2.052687861505355,2.348254570676515,3.2069629085320534e-116,935
I9_CHD,L12_NAIL_INGROW,5,Major coronary heart disease event,Ingrowing nail,2.195468312257719,1.3411217099502375,3.5940668728020277,0.0017651343839255483,19
H8_OTHHEARINGLOSS,I9_CHD,1,Other hearing loss,Major coronary heart disease event,2.1952109586837536,1.5833002721453455,3.0436116496055714,2.402611471055199e-6,39
D3_SARCOIDOSIS,I9_CHD,1,Sarcoidosis,Major coronary heart disease event,2.1941805685567464,1.1732642600313705,4.1034475620209205,0.013882657754112172,10
I9_CHD,N14_CYSTKID,15,Major coronary heart disease event,Cyst of kidney,2.1936894984613797,1.5891901021273813,3.0281296172294008,1.7839391461663415e-6,52
I9_CHD,G6_HCOTHUNS,0,Major coronary heart disease event,Other and unspecified hydrocephalus,2.1932132204812405,1.2465266447997194,3.8588699652437435,0.006441275820379587,16
I9_CHD,H8_OTIMEDNAS,5,Major coronary heart disease event,"Otitis media, unspecified",2.1932014730668907,1.3731201671075077,3.5030675513239133,0.0010119581791487968,19
I9_CHD,K11_GASTRODUOULC,15,Major coronary heart disease event,Gastroduodenal ulcer,2.192925180733129,1.9748217448902992,2.4351164153099605,7.299607571002693e-49,507
JUVEN_ARTHR,I9_CHD,15,Juvenile arthritis (FINNGEN),Major coronary heart disease event,2.1928428365907107,1.5131867239156513,3.177770218300723,3.3475882634169854e-5,28
F5_SUBSNOALCO,I9_CHD,15,"Substance use, excluding alcohol",Major coronary heart disease event,2.1926952490957583,1.8509174865405422,2.597583355481361,1.0710497764983145e-19,136
N14_RECURANDPERHEAMATUR,I9_CHD,0,Recurrent and persistent haematuria,Major coronary heart disease event,2.1926686273932043,1.381080255419861,3.481184884576302,8.716349877846816e-4,18
K11_VASCINT,I9_CHD,15,Vascular disorders of the intestines,Major coronary heart disease event,2.1919943753227966,1.6300387686966646,2.947684088083744,2.0684597958584457e-7,44
K11_TOXLIV,I9_CHD,0,Toxic liver disease,Major coronary heart disease event,2.1919942538049635,1.2445318846366862,3.860759911439831,0.006578279449681417,12
M13_SOFTTISSUEOTH,I9_CHD,15,"Other soft tissue disorders, not elsewhere classified",Major coronary heart disease event,2.1919454993280003,2.0564085913043018,2.336415580221286,2.574672613936787e-128,1048
I9_CHD,H7_OPTNEUROTH,15,Major coronary heart disease event,Other disorders of optic [2nd] nerve and visual pathways,2.1918830724691567,1.5962257448289299,3.009819518912546,1.2325747989239765e-6,48
I9_CHD,G6_NEUINFL,5,Major coronary heart disease event,Inflammatory diseases of the central nervous system,2.191790493774772,1.3637115771284514,3.522699117006148,0.001189649917853936,21
I9_CHD,K11_OTHINFLIV,5,Major coronary heart disease event,Other inflammatory liver diseases,2.1915148458203033,1.471131573507238,3.2646551851245125,1.1413873477165588e-4,30
H7_CENTRRETARTOCC,I9_CHD,0,Central retinal artery occlusion,Major coronary heart disease event,2.1914157440594284,1.556992793031237,3.0843450173986726,6.827988520531045e-6,33
H7_AMD,I9_CHD,1,Age-related macular degeneration (whether dry or wet),Major coronary heart disease event,2.1913431583367022,1.5981672536582756,3.0046822862858176,1.1088766951477547e-6,42
I9_CHD,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Major coronary heart disease event,"Fracture of rib(s), sternum and thoracic spine",2.191098151846233,1.8327683137065427,2.6194860938613362,7.34315261191154e-18,162
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_CHD,5,Viral infections characterized by skin and mucous membrane lesions,Major coronary heart disease event,2.1910698947534453,1.8408194137603913,2.607962110681958,1.0793580017995846e-18,133
K11_ALCOLIV,I9_CHD,0,Alcoholic liver disease,Major coronary heart disease event,2.1907222735983334,1.8028570208574286,2.6620325541719048,3.0645896691486605e-15,102
ALCOLIVER,I9_CHD,0,Alcoholic liver disease,Major coronary heart disease event,2.1907222735983334,1.8028570208574286,2.6620325541719048,3.0645896691486605e-15,102
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_CHD,15,Medical observation and evaluation for suspected diseases and conditions,Major coronary heart disease event,2.1905433472697653,2.079873159982054,2.3071023024833073,3.809493231658996e-193,1698
I9_CHD,L12_EPIDERMALTHICKOTH,15,Major coronary heart disease event,Other epidermal thickening,2.1904860462271585,1.5106532839050055,3.176261005644242,3.5332157917409414e-5,36
KRA_PSY_SLEEP_NONORG,I9_CHD,5,Nonorganic sleeping disorders,Major coronary heart disease event,2.1898889621680153,1.5614050402201276,3.071345066203462,5.576282440507303e-6,34
I9_CHD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Major coronary heart disease event,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.1893212578755232,2.082436180876044,2.3016924188136607,9.250859003193008e-207,2033
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,I9_CHD,15,"Oedema, not elsewhere classified",Major coronary heart disease event,2.189002845444825,1.9143285683851925,2.5030883080889015,2.2821149354086158e-30,219
K11_CHOLELITH,I9_CHD,1,Cholelithiasis,Major coronary heart disease event,2.188818771784884,1.7711998523505785,2.7049051575742826,4.0914361447751407e-13,108
L12_LICHSIMPANDPRURIGO,I9_CHD,15,Lichen simplex chronicus and prurigo,Major coronary heart disease event,2.1887405310009727,1.7052680392391928,2.8092856969182063,7.69852750761464e-10,62
I9_CHD,BACT_INTEST_INFECTION_NOS,1,Major coronary heart disease event,Other specified/unspecified bacterial intestinal infections,2.1887340291133257,1.0001294029627812,4.789936818182846,0.04995795368023324,8
H8_HL_MIX_NAS,I9_CHD,1,Mixed conductive and sensorineural hearing loss,Major coronary heart disease event,2.1882501419647413,1.286471261528202,3.7221497494786737,0.003859006114910681,14
I9_CHD,CD2_TNK_LYMPHOMA,15,Major coronary heart disease event,Mature T/NK-cell lymphomas,2.1878973729761264,1.155847750117638,4.141458002741833,0.016178210952885436,13
ST19_INJURI_HIP_THIGH,I9_CHD,0,Injuries to the hip and thigh,Major coronary heart disease event,2.187584672444848,2.0137626412455547,2.3764105069283064,1.1494218342965545e-76,595
F5_MANIA,I9_CHD,5,Manic episode,Major coronary heart disease event,2.1870402891959255,1.0925737416350998,4.377869469394298,0.027102403708435086,8
I9_CHD,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,15,Major coronary heart disease event,Generalized skin eruption due to drugs and medicaments,2.186501583880248,1.4356910847135824,3.329956720644115,2.6734086338638737e-4,27
M13_CERVICDISC,I9_CHD,5,Cervical disc disorders,Major coronary heart disease event,2.1864694069378823,1.8942808595491996,2.5237273783218144,1.1494351807567455e-26,201
VWXY20_TRANSPO_ACCIDENTS,I9_CHD,0,Transport accidents,Major coronary heart disease event,2.186141087484449,1.210426330052435,3.948371524750835,0.00950965754775117,11
H7_RETIVASCOCCLUSION,I9_CHD,1,Retinal vascular occlusion,Major coronary heart disease event,2.1858700941876243,1.2849685726188005,3.7184007223819218,0.003914009589346162,14
L12_OTHERCONTACT,I9_CHD,5,Other contact dermatitis,Major coronary heart disease event,2.1856855070028987,1.5506714035622386,3.080743685959627,8.005949731077997e-6,33
F5_VASCDEM,I9_CHD,0,Vascular dementia,Major coronary heart disease event,2.185291198122013,1.7040369431995657,2.8024613196606425,7.286602836995996e-10,63
N14_NEPHRITICNAS,I9_CHD,15,Unspesified nephritic syndrome,Major coronary heart disease event,2.1845831699451344,1.7118431934557514,2.7878742893344874,3.3690086813999795e-10,65
G6_TIA,I9_CHD,15,Transient ischemic attack,Major coronary heart disease event,2.1844734459306694,2.0395204070276556,2.339728604594201,3.271747331885524e-110,903
I9_TIA,I9_CHD,15,Transient ischemic attack,Major coronary heart disease event,2.1844734459306694,2.0395204070276556,2.339728604594201,3.271747331885524e-110,903
H7_ORBIT,I9_CHD,5,Disorders of orbit,Major coronary heart disease event,2.184460469672102,1.238998108652396,3.851392112898553,0.0069190641837595145,12
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,I9_CHD,0,Cardiac murmurs and other cardiac sounds,Major coronary heart disease event,2.184219032662711,1.658901924125955,2.875885978105475,2.6040277260524398e-8,51
M13_SHOULDER,I9_CHD,5,Shoulder lesions,Major coronary heart disease event,2.1841758399148086,1.9770665621617662,2.412981025004671,2.601188836985092e-53,459
I9_CHD,M13_BURSELBOWOTH,0,Major coronary heart disease event,Other bursitis of elbow,2.1841515692760107,1.1053642750332446,4.315788184331706,0.024557492899233806,12
Z21_EXAM_OBSER_OTH_REASO,I9_CHD,15,Examination and observation for other reasons,Major coronary heart disease event,2.1835829678244263,2.008967702509744,2.3733754263029536,2.4798726096800625e-75,588
I9_CHD,CD2_INSITU_SKIN_NOS,15,Major coronary heart disease event,"Carcinoma in situ of skin, other sites/unspecified",2.1834699322516244,1.058365570668187,4.504625884643037,0.03455569472900059,11
I9_CHD,F5_PSYCHOTH,1,Major coronary heart disease event,Other and unspecified nonorganic psychotic disorders,2.183458968186717,1.2374984406556513,3.8525245035695486,0.007027199249292009,13
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_CHD,5,"Gonarthrosis, primary, with knee surgery",Major coronary heart disease event,2.1832643522369044,1.9366884443904664,2.461233888989633,2.4033489454124824e-37,299
I9_PHLETHROMBDVTLOW,I9_CHD,1,DVT of lower extremities,Major coronary heart disease event,2.183010595314577,1.5340268890586766,3.1065526251498605,1.4434693557444099e-5,33
I9_CHD,L12_LICHENSCLERATROPH,5,Major coronary heart disease event,Lichen sclerosus et atrophicus,2.1829226198145,1.3537795298375728,3.519887144895393,0.001361784226946742,21
I9_CHD,SLE_FG,5,Major coronary heart disease event,SLE (Finngen),2.1825383703839933,1.2303698537840317,3.8715787155774666,0.007609450777388517,14
I9_CHD,M13_SLE,5,Major coronary heart disease event,Systemic lupus erythematosus,2.1825383703839933,1.2303698537840317,3.8715787155774666,0.007609450777388517,14
I9_CHD,F5_SUBSNOALCO,5,Major coronary heart disease event,"Substance use, excluding alcohol",2.1819309380405225,1.6397815798928808,2.9033272947787325,8.626928294977808e-8,54
J10_HYPERSPNEUMONI,I9_CHD,15,Hypersensitivity pneumonitis due to organic dust,Major coronary heart disease event,2.1818765325582077,1.524867586184167,3.1219662916706947,1.9714979137554118e-5,30
PAIN,I9_CHD,15,"Pain (limb, back, neck, head abdominally)",Major coronary heart disease event,2.1817346381035763,2.1021817545782557,2.2642980421338015,0.0,4785
K11_VASCINT,I9_CHD,0,Vascular disorders of the intestines,Major coronary heart disease event,2.1816358308319646,1.6380660004740841,2.905581885584822,9.525777528688991e-8,47
M13_NEURALGIA,I9_CHD,0,"Neuralgia and neuritis, unspecified",Major coronary heart disease event,2.1812946240788187,1.6052980231967175,2.9639644279634743,6.175955417947567e-7,41
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,I9_CHD,15,Cardiac murmurs and other cardiac sounds,Major coronary heart disease event,2.1808539663855266,1.63741099752257,2.904661096020229,9.696502752837078e-8,47
F5_SLEEP,I9_CHD,5,Sleep disorders,Major coronary heart disease event,2.1807681387557687,1.6189521866367946,2.937547948770418,2.8999876645104446e-7,44
I9_CHD,ST19_OPEN_WOUND_FOREA,15,Major coronary heart disease event,Open wound of forearm,2.180632164420312,1.6590353207000834,2.866217841882851,2.277444048397891e-8,63
I9_CHD,D3_IMMUNEMECHANISM,5,Major coronary heart disease event,Certain disorders involving the immune mechanism,2.1803711447732756,1.6882295120621942,2.815978689504622,2.338873378190546e-9,72
I9_CHD,C3_ANUS_ANALCANAL,0,Major coronary heart disease event,Malignant neoplasm of anus and anal canal,2.1802786217927657,1.127916871196408,4.214508169918844,0.020451028741151737,12
M13_TRIGGERFINGER,I9_CHD,5,Trigger finger,Major coronary heart disease event,2.1795854923950864,1.5756574815276045,3.014990868480768,2.519174648354172e-6,37
I9_CHD,M13_CHRONDROPATHIES,5,Major coronary heart disease event,Chrondropathies,2.1795538788450664,1.5930339083478426,2.9820175740736974,1.1082876653220837e-6,46
I9_CHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Major coronary heart disease event,Persons encountering health services for examination and investigation,2.179532238746866,2.0894643786411367,2.2734825385375923,1.0869563614321875e-286,2521
K11_DISORD_TEETH,I9_CHD,15,Other disorders of teeth and supporting structures,Major coronary heart disease event,2.1793980536433115,1.857796252605128,2.5566721159889285,1.135052826449333e-21,153
M13_ROTATORCUFF,I9_CHD,5,Rotator cuff syndrome,Major coronary heart disease event,2.1792092284187565,1.9454967264166445,2.4409976109147378,2.754272145222676e-41,338
G6_FACOTH,I9_CHD,5,Other facial nerve disorders,Major coronary heart disease event,2.179133257250357,1.132603120714234,4.192661724135113,0.019651183971331396,9
ABDOM_HERNIA_POSTOP,I9_CHD,0,"Hernia of abodminal wall, postoperative",Major coronary heart disease event,2.178980256736176,1.8495891287125956,2.567032258970326,1.2271183989192354e-20,145
D3_ANAEMIA_IRONDEF,I9_CHD,15,Iron deficiency anaemia,Major coronary heart disease event,2.17860775512977,1.959449199624397,2.422278542164497,5.540472560364593e-47,356
I9_CHD,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,0,Major coronary heart disease event,"Additional codes for the location of defect, injury or illness",2.1779466080855383,1.496120044838995,3.1705018885578586,4.8477447893745825e-5,33
I9_CHD,ST19_INTRACR_INJURY,15,Major coronary heart disease event,Intracranial injury,2.177828628294151,2.005855388619813,2.3645460989493854,8.841976872840033e-77,724
M13_TENDOSYNOVITISNAS,I9_CHD,1,Other/unspecified synovitis and tenosynovitis,Major coronary heart disease event,2.177650494784112,1.1263887063615803,4.210057905100492,0.02067560144478135,9
I9_CHD,D3_ALLERGPURPURA,0,Major coronary heart disease event,Allergic purpura,2.1773359953139693,1.4040683598426984,3.376468106596317,5.086876015738031e-4,25
VD_U,I9_CHD,15,Vascular dementia (undefined),Major coronary heart disease event,2.177318721373274,1.3868199894718976,3.4184081931554933,7.224567401660742e-4,19
M13_CERVICALGIA,I9_CHD,5,Cervicalgia,Major coronary heart disease event,2.1769829660580324,1.7541201325699443,2.701784642060628,1.6652516290549251e-12,85
M13_SPONDYLOLISTHESIS,I9_CHD,15,Spondylolisthesis/Spondylolysis,Major coronary heart disease event,2.1769748350136626,1.847874068092396,2.564687450360279,1.366192051391088e-20,145
I9_CHD,L12_PRURITUS,15,Major coronary heart disease event,Pruritus,2.1765914721583224,1.732284160662197,2.7348575622034885,2.4445039727021812e-11,94
