prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,M13_ENTESOPATHYLOW,5,Statin medication,"Enthesopathies of lower limb, excluding foot",2.7079212336160627,2.2981777513529376,3.1907181257637265,1.1710152485536451e-32,265
F5_ANXIETY,M13_ENTESOPATHYLOW,1,Other anxiety disorders,"Enthesopathies of lower limb, excluding foot",2.7068010501957853,1.3646778746672212,5.368865474665698,0.004374243944879147,9
M13_ENTESOPATHYLOW,AB1_BACTINF_NOS,15,"Enthesopathies of lower limb, excluding foot","Bacterial infection, other or unspecified",2.7057654435788336,2.3603075034877907,3.1017850957330704,2.7939070145100552e-46,211
M13_ENTESOPATHYLOW,M13_ARTHROPATHIES,0,"Enthesopathies of lower limb, excluding foot",Arthropathies,2.7049555111093513,2.5064601624458733,2.9191704008337123,1.9376303434792774e-144,672
F5_OTHPER,M13_ENTESOPATHYLOW,5,Other specified and unspecified personality disorders,"Enthesopathies of lower limb, excluding foot",2.704658394478731,1.5261283162581267,4.793290939493315,6.546066523595748e-4,12
Z21_DESEN_ALLERGE,M13_ENTESOPATHYLOW,0,Desensitization to allergens,"Enthesopathies of lower limb, excluding foot",2.7045750507141375,1.4945217603446945,4.894359118102315,0.001009911268466507,11
K11_FISSANAL,M13_ENTESOPATHYLOW,5,Fissure and fistula of anal and rectal regions,"Enthesopathies of lower limb, excluding foot",2.704433289639519,1.8365532294083482,3.982438026294857,4.6868532159739446e-7,27
M13_ENTESOPATHYLOW,CHOLELITH_BROAD,1,"Enthesopathies of lower limb, excluding foot","Cholelithiasis, broad definition with cholecystitis",2.703807713595534,1.7295307354238694,4.226913117162414,1.2816025260940116e-5,20
E4_OBESITY,M13_ENTESOPATHYLOW,0,Obesity,"Enthesopathies of lower limb, excluding foot",2.702732337769338,2.2578093736407996,3.235331633797284,2.3662663442144888e-27,126
H7_STENOLACRI,M13_ENTESOPATHYLOW,5,Stenosis and insufficiency of lacrimal passages,"Enthesopathies of lower limb, excluding foot",2.701860015920364,1.3438092606380245,5.43235395041348,0.005282525429016346,8
M13_ENTESOPATHYLOW,G6_MIGRAINE,15,"Enthesopathies of lower limb, excluding foot",Migraine,2.7015921885031933,2.227774902719013,3.276183937647151,5.447337933310173e-24,106
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ENTESOPATHYLOW,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Enthesopathies of lower limb, excluding foot",2.700970643454555,2.441677650174821,2.9877991537011375,5.7887665544785295e-83,547
M13_ENTESOPATHYLOW,I9_VHD,0,"Enthesopathies of lower limb, excluding foot",Valvular heart disease including rheumatic fever,2.700688030229319,2.4759310343230565,2.9458477378866457,3.0908027147395913e-111,518
M13_ENTESOPATHYLOW,G6_CARPTU,15,"Enthesopathies of lower limb, excluding foot",Carpal tunnel syndrome,2.699030495586862,2.3045143089465565,3.1610850007860805,7.509652872496391e-35,158
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_ENTESOPATHYLOW,0,Superficial injury of shoulder and upper arm,"Enthesopathies of lower limb, excluding foot",2.6985274179238705,1.7375186277701813,4.191063110864131,9.890118168093827e-6,20
M13_ENTESOPATHYLOW,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Enthesopathies of lower limb, excluding foot","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.698306537355261,2.2210983082273867,3.2780440841201854,1.5788411255828252e-23,104
E4_ENDOGLAND,M13_ENTESOPATHYLOW,5,Disorders of other endocrine glands,"Enthesopathies of lower limb, excluding foot",2.697396679281299,1.975585282654151,3.682933310589719,4.2336706023422947e-10,43
M13_ENTESOPATHYLOW,AB1_OTHER_BACTERIAL,15,"Enthesopathies of lower limb, excluding foot",Other bacterial diseases,2.6970710877933395,2.3534967623725462,3.0908019798071344,3.31095541110574e-46,212
CD2_BENIGN_ASCENDING_COLON,M13_ENTESOPATHYLOW,15,Benign neoplasm: Ascending colon,"Enthesopathies of lower limb, excluding foot",2.6970402254194905,1.4890157870650775,4.8851234760030815,0.001062021968605644,11
G6_POLYNEU,M13_ENTESOPATHYLOW,0,Polyneuropathies and other disorders of the peripheral nervous system,"Enthesopathies of lower limb, excluding foot",2.6963519785931345,1.9706020064446503,3.6893872880907965,5.640893575232972e-10,40
M13_ENTESOPATHYLOW,N14_HYDRONEPHR,0,"Enthesopathies of lower limb, excluding foot",Hydronephrosis,2.696232891238762,1.7113261244403248,4.247975707245876,1.8986270933807657e-5,19
M13_ENTESOPATHYLOW,AB1_ZOSTER,15,"Enthesopathies of lower limb, excluding foot",Zoster [herpes zoster],2.69590495014447,1.765293747915975,4.117107143665812,4.416675863034229e-6,22
J10_LOWERINF,M13_ENTESOPATHYLOW,5,Other acute lower respiratory infections,"Enthesopathies of lower limb, excluding foot",2.6952186485382748,2.025911372308461,3.5856472611391466,9.923012316041314e-12,52
N14_URINOTH,M13_ENTESOPATHYLOW,5,Other diseases of urinary system,"Enthesopathies of lower limb, excluding foot",2.693006495152782,2.205829135878926,3.2877813902142314,2.243465074697071e-22,123
M13_ENTESOPATHYLOW,CD2_BENIGN_MENINGES_CEREBRAL,0,"Enthesopathies of lower limb, excluding foot",Benign neoplasm: Cerebral meninges,2.6928107978834106,1.640973141871315,4.4188596438138,8.855865886226394e-5,16
M13_ENTESOPATHYLOW,H7_CATARACTSENILE,0,"Enthesopathies of lower limb, excluding foot",Senile cataract,2.69280411217337,2.4087267792963147,3.010384593580254,6.3136324664712665e-68,314
CD2_BENIGN_ENDOCRINE_OTH,M13_ENTESOPATHYLOW,0,Benign neoplasm of other and unspecified endocrine glands,"Enthesopathies of lower limb, excluding foot",2.691870383185965,1.7326397659726804,4.182153903068163,1.0571356147165628e-5,20
M13_ENTESOPATHYLOW,GOUT_STRICT,0,"Enthesopathies of lower limb, excluding foot","Gout, strict definition",2.691745240277143,1.8505448747053252,3.915329229564564,2.2259816345327547e-7,28
R18_ABNORMALITI_BREAT,M13_ENTESOPATHYLOW,15,Abnormalities of breathing,"Enthesopathies of lower limb, excluding foot",2.6908815666768207,2.3781422218724924,3.0447479294067756,1.4335655174980481e-55,304
M13_ENTESOPATHYLOW,H7_RETINOPATHYDIAB_PROLIF,5,"Enthesopathies of lower limb, excluding foot",Proliferative diabetic retinopathy,2.690595362266495,1.383628224579971,5.232116022819361,0.003534600345715806,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ENTESOPATHYLOW,0,General examination and investigation of persons without complaint and reported diagnosis,"Enthesopathies of lower limb, excluding foot",2.6898064639275088,2.353750974984243,3.0738420887683935,7.652753413183443e-48,249
M13_ENTESOPATHYLOW,K11_OTHDISOES,15,"Enthesopathies of lower limb, excluding foot",Other diseases of oesophagus,2.689688793754781,1.5819949714630568,4.572976487124687,2.582727691301803e-4,14
I9_OTHPER,M13_ENTESOPATHYLOW,15,Other peripheral vascular diseases,"Enthesopathies of lower limb, excluding foot",2.688947373994428,1.6674590239621632,4.336201295628118,4.966226376755948e-5,17
M13_ENTESOPATHYLOW,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Enthesopathies of lower limb, excluding foot",Fever of other and unknown origin,2.6883840032238133,1.509800514874746,4.78699568425388,7.807551504065921e-4,12
M13_ENTESOPATHYLOW,M13_SYSTCONNECT,15,"Enthesopathies of lower limb, excluding foot",Systemic connective tissue disorders,2.6870531845494128,2.1360927530901845,3.380122331369711,3.0970573077717584e-17,75
M13_ENTESOPATHYLOW,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,"Enthesopathies of lower limb, excluding foot",Symptoms and signs involving speech and voice,2.6868861949500866,1.8983474598421781,3.8029694654599986,2.455729844180192e-8,33
M13_ENTESOPATHYLOW,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,"Enthesopathies of lower limb, excluding foot",Presence of other functional implants,2.686678823392704,2.242409250968485,3.21896776734634,8.506881308187785e-27,120
I9_HYPTENSESS,M13_ENTESOPATHYLOW,1,"Hypertension, essential","Enthesopathies of lower limb, excluding foot",2.686658130482121,1.788237249866616,4.0364509298886855,1.949598911667971e-6,35
M13_ENTESOPATHYLOW,K11_GIBLEEDING,5,"Enthesopathies of lower limb, excluding foot",GI-bleeding,2.6864601665230645,1.7388929174586092,4.150381057887608,8.470340332992875e-6,21
M13_ENTESOPATHYLOW,I9_CORATHER,1,"Enthesopathies of lower limb, excluding foot",Coronary atherosclerosis,2.686343288683817,1.7025335794789562,4.238647831466037,2.1679350478260173e-5,19
M13_ENTESOPATHYLOW,E4_HYPERLIPNAS,15,"Enthesopathies of lower limb, excluding foot","Hyperlipidaemia, other/unspecified",2.6862807041540395,2.0705965578580705,3.485036229836596,1.006799232006229e-13,58
PULM_INFECTIONS,M13_ENTESOPATHYLOW,5,COPD/asthma/ILD related infections,"Enthesopathies of lower limb, excluding foot",2.6862503809784775,2.2780176039572955,3.167640626117956,7.118722942796486e-32,237
R18_ABDOMI_PELVIC_PAIN,M13_ENTESOPATHYLOW,0,Abdominal and pelvic pain,"Enthesopathies of lower limb, excluding foot",2.685025349263649,2.4680889690460823,2.9210296778623834,7.594848147733675e-117,791
M13_ENTESOPATHYLOW,G6_MIGRAINE,0,"Enthesopathies of lower limb, excluding foot",Migraine,2.683864533095894,2.2410606682141028,3.21416056877666,7.221690887386921e-27,121
L12_URTICARIAERYTHEMA,M13_ENTESOPATHYLOW,1,Urticaria and erythema,"Enthesopathies of lower limb, excluding foot",2.6835222982729743,1.2443363629540483,5.787255070029808,0.011818821606632718,7
M13_ENTESOPATHYLOW,M13_LATERALEPICOND,15,"Enthesopathies of lower limb, excluding foot",Lateral epicondylitis,2.68278867880531,1.9170513785031997,3.75438821089162,8.639050670958119e-9,35
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,M13_ENTESOPATHYLOW,5,Contact with and exposure to communicable diseases,"Enthesopathies of lower limb, excluding foot",2.6822109466096675,1.199030195569821,6.000062040717638,0.01631130897099443,6
ASTHMA_NAS,M13_ENTESOPATHYLOW,15,"Asthma, unspecified (mode)","Enthesopathies of lower limb, excluding foot",2.6819032474139703,2.2320277618310054,3.222453211150595,6.242327452069717e-26,123
M13_ENTESOPATHYLOW,CD2_BENIGN_ENDOCRINE_OTH,0,"Enthesopathies of lower limb, excluding foot",Benign neoplasm of other and unspecified endocrine glands,2.681523629737546,1.7578603772546144,4.09052338279044,4.690101131560501e-6,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_ENTESOPATHYLOW,0,General symptoms and signs,"Enthesopathies of lower limb, excluding foot",2.681288858742039,2.4361006464554955,2.9511547293723552,2.2834219484950956e-90,554
M13_ENTESOPATHYLOW,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,"Enthesopathies of lower limb, excluding foot",Symptoms and signs involving speech and voice,2.6804364447530546,2.1371713257334406,3.3617985829445454,1.4355362704523998e-17,77
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYLOW,15,"Complications of procedures, not elsewhere classified","Enthesopathies of lower limb, excluding foot",2.680433508719226,2.2888366326073513,3.139028662993877,1.992132526788069e-34,172
F5_PANIC,M13_ENTESOPATHYLOW,15,Panic disorder,"Enthesopathies of lower limb, excluding foot",2.6802812002387766,1.8888394109864322,3.8033446732253826,3.355324673719491e-8,32
N14_INFLUTH,M13_ENTESOPATHYLOW,5,Inflammatory disease of uterus,"Enthesopathies of lower limb, excluding foot",2.679830824517122,1.5752099328022235,4.55907057115656,2.768363303210458e-4,14
M13_ENTESOPATHYLOW,GAST_OPER,1,"Enthesopathies of lower limb, excluding foot",Any gastric operation,2.679750006260002,2.1448280814682006,3.3480819083340356,4.0696134030898205e-18,80
M13_PREPATELLARBURSITIS,M13_ENTESOPATHYLOW,0,Prepatellar bursitis,"Enthesopathies of lower limb, excluding foot",2.6795343304645067,1.5186434452175261,4.727840659865651,6.684388339045252e-4,12
GOUT_NOS,M13_ENTESOPATHYLOW,15,"Gout, unspecified","Enthesopathies of lower limb, excluding foot",2.6788666191006865,1.63454121008217,4.390422412519769,9.252212049857223e-5,16
M13_ENTESOPATHYLOW,I9_PULMHEART,0,"Enthesopathies of lower limb, excluding foot","Pulmonary heart disease, diseases of pulmonary circulation",2.6781617543959935,2.086893334001501,3.436951120523473,9.916290539691827e-15,63
CD2_BENIGN_OTHERDIGESTIVE,M13_ENTESOPATHYLOW,15,Benign neoplasm of other and ill-defined parts of digestive system,"Enthesopathies of lower limb, excluding foot",2.678129060451713,1.8029557089096129,3.978120609947578,1.0627664155510371e-6,25
E4_OBESITY_HYPER,M13_ENTESOPATHYLOW,0,Obesity and other hyperalimentation,"Enthesopathies of lower limb, excluding foot",2.678086323544676,2.2372217517924886,3.2058272053767713,7.004968323709694e-27,126
K11_CARIES,M13_ENTESOPATHYLOW,0,Dental caries,"Enthesopathies of lower limb, excluding foot",2.677125883230472,2.004501109657134,3.575454740400936,2.5494468932429682e-11,47
M13_MUSCULOSKELEOTH,M13_ENTESOPATHYLOW,0,Other disorders of the musculoskeletal system and connective tissue,"Enthesopathies of lower limb, excluding foot",2.6753585953282046,2.0046853872146713,3.570407436122066,2.3346637678386585e-11,47
ST19_INJURI_HIP_THIGH,M13_ENTESOPATHYLOW,0,Injuries to the hip and thigh,"Enthesopathies of lower limb, excluding foot",2.6751713714228984,2.15451208810601,3.321653151072292,5.081105351870287e-19,86
M13_ENTESOPATHYLOW,H7_VITREOUS,15,"Enthesopathies of lower limb, excluding foot",Disorders of vitreous body and globe,2.675100929595047,2.136853046082633,3.3489270573094676,9.094353369273142e-18,78
AB1_DERMATOPHYTOSIS,M13_ENTESOPATHYLOW,5,Dermatophytosis,"Enthesopathies of lower limb, excluding foot",2.6749812324423354,1.3840017109718796,5.170170338079952,0.003426807471487344,9
E4_DM2NASCOMP,M13_ENTESOPATHYLOW,1,Type 2 diabetes with other specified/multiple/unspecified complications,"Enthesopathies of lower limb, excluding foot",2.673795751646633,1.6986058868641079,4.208853729290962,2.148872678374386e-5,24
CD2_BENIGN_SKIN_EYELID,M13_ENTESOPATHYLOW,15,"Benign neoplasm: Skin of eyelid, including canthus","Enthesopathies of lower limb, excluding foot",2.673706128768492,1.8734543983177778,3.8157878139084676,5.978829396095172e-8,31
DM_NEUROPATHY,M13_ENTESOPATHYLOW,15,Diabetic neuropathy,"Enthesopathies of lower limb, excluding foot",2.6736740391159217,1.6798551070646892,4.255446102094783,3.360154266055314e-5,18
M13_ENTESOPATHYLOW,I9_STR_SAH,1,"Enthesopathies of lower limb, excluding foot","Stroke, including SAH",2.6733975803356063,1.3217243845438054,5.4073713900731954,0.006216619985555942,8
R18_UNSPE_URINARY_INCONTINENCE,M13_ENTESOPATHYLOW,15,Unspecified urinary incontinence,"Enthesopathies of lower limb, excluding foot",2.6723878367810467,1.699321684905132,4.202651454173599,2.0862958465029225e-5,19
M13_ENTESOPATHYLOW,I9_HYPTENSHR,15,"Enthesopathies of lower limb, excluding foot",Hypertensive heart and/or renal disease,2.6721090514600694,1.9819950983990313,3.602514854180187,1.1335962629764214e-10,44
M13_ENTESOPATHYLOW,F5_SLEEP,15,"Enthesopathies of lower limb, excluding foot",Sleep disorders,2.6700611110151837,1.8220078150586452,3.9128407011394555,4.7309612508105607e-7,27
M13_ENTESOPATHYLOW,AMN2,0,"Enthesopathies of lower limb, excluding foot",Transient global amnesia,2.6700494455194916,1.7324433461691349,4.115092165803463,8.587099780073907e-6,21
M13_ENTESOPATHYLOW,CD2_BENIGN_COLON_NOS,0,"Enthesopathies of lower limb, excluding foot","Benign neoplasm: Colon, unspecified",2.6695205250409257,2.028423483206966,3.5132406485197736,2.4272745876505495e-12,52
M13_ENTESOPATHYLOW,PSOR_ARTHR_OTH,5,"Enthesopathies of lower limb, excluding foot",Other psoriatic arthropathies,2.668537576532869,1.4195800710948803,5.016337536970091,0.002303755728881064,10
M13_ENTESOPATHYLOW,D3_IMMUDEF,0,"Enthesopathies of lower limb, excluding foot",Immunodeficiencies,2.6680435181356486,1.5048202403304825,4.730436250048261,7.830822569244859e-4,12
M13_ENTESOPATHYLOW,I9_DVTANDPULM,15,"Enthesopathies of lower limb, excluding foot",DVT of lower extremities and pulmonary embolism,2.667780165751088,2.1563634971986088,3.300487613531234,1.6132335909164018e-19,87
G6_DIABETNEUR,M13_ENTESOPATHYLOW,15,Diabethic neuropathy,"Enthesopathies of lower limb, excluding foot",2.667594598241347,1.6760299515325692,4.2457838740050295,3.504295892894209e-5,18
M13_ENTESOPATHYLOW,ST19_SUPERF_INJURY_ANKLE_FOOT,5,"Enthesopathies of lower limb, excluding foot",Superficial injury of ankle and foot,2.665650383585274,1.41923166231895,5.006717476904363,0.002298536041709802,10
M13_ENTESOPATHYLOW,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,"Enthesopathies of lower limb, excluding foot",Transplanted organ and tissue status,2.664886803821836,1.3161042815000061,5.395941474401871,0.006466995196554232,8
M13_ENTESOPATHYLOW,R18_UNSPE_URINARY_INCONTINENCE,5,"Enthesopathies of lower limb, excluding foot",Unspecified urinary incontinence,2.6642048905956504,1.4170194375178957,5.009096919310354,0.0023495198950106207,10
RX_ANTIHYP,M13_ENTESOPATHYLOW,0,Antihypertensive medication - note that there are other indications,"Enthesopathies of lower limb, excluding foot",2.664144071874571,2.432926368473006,2.917335981754012,2.511324065404178e-99,1264
M13_ENTESOPATHYLOW,M13_LATERALEPICOND,0,"Enthesopathies of lower limb, excluding foot",Lateral epicondylitis,2.663734267304074,1.9299384746991008,3.6765318375842186,2.5361524893156936e-9,38
M13_ENTESOPATHYLOW,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,"Enthesopathies of lower limb, excluding foot","Abnormal findings on examination of blood, without diagnosis",2.663323566310475,2.133479113695756,3.3247536258169728,4.908148382062543e-18,80
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_ENTESOPATHYLOW,15,Persons encountering health services for specific procedures and health care,"Enthesopathies of lower limb, excluding foot",2.663279920604012,2.327335363474424,3.047717164793753,5.2321656820683195e-46,252
M13_ENTESOPATHYLOW,J10_ACUTEUPPERINFEC,5,"Enthesopathies of lower limb, excluding foot",Acute upper respiratory infections of multiple and unspecified sites,2.6630865524677954,2.09142278328867,3.3910073288878033,1.944975356911851e-15,68
ST19_SUPERF_INJURY_THORAX,M13_ENTESOPATHYLOW,5,Superficial injury of thorax,"Enthesopathies of lower limb, excluding foot",2.662819054004233,1.4656833488170944,4.8377470618674865,0.001304176822571802,11
M13_ENTESOPATHYLOW,J10_CHRONRHINITIS,15,"Enthesopathies of lower limb, excluding foot","Chronic rhinitsi, nasopharyngitis and pharyngitis",2.6614173064755637,2.131233877437644,3.3234935659542058,5.81941776103856e-18,80
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ENTESOPATHYLOW,0,Symptoms and signs involving the digestive system and abdomen,"Enthesopathies of lower limb, excluding foot",2.6604195543832567,2.447647065247537,2.8916882281919207,3.921285990548731e-117,838
M13_ENTESOPATHYLOW,I9_VTE,15,"Enthesopathies of lower limb, excluding foot",Venous thromboembolism,2.6589151438752414,2.1780750409452936,3.2459073307505326,7.344315964793979e-22,99
M13_ENTESOPATHYLOW,C3_URINARY_TRACT,0,"Enthesopathies of lower limb, excluding foot",Malignant neoplasm of urinary organs,2.6586033330035006,1.8410139440488125,3.839281991918427,1.8365964871289282e-7,29
H8_VERTIGO,M13_ENTESOPATHYLOW,5,Disorders of vestibular function (Vertigo),"Enthesopathies of lower limb, excluding foot",2.6585681172871163,1.933202142902983,3.6561021102749036,1.797986927185494e-9,41
M13_ENTESOPATHYLOW,K11_DISORD_TEETH,15,"Enthesopathies of lower limb, excluding foot",Other disorders of teeth and supporting structures,2.6585345765886497,1.9007489593822675,3.718432179078707,1.1183512495798394e-8,35
E4_THYROID,M13_ENTESOPATHYLOW,1,Disorders of the thyroid gland,"Enthesopathies of lower limb, excluding foot",2.6565142901773258,1.7384408270103004,4.059423860893097,6.298589451674628e-6,30
M13_ENTESOPATHYLOW,AB1_CANDIDIASIS,15,"Enthesopathies of lower limb, excluding foot",Candidiasis,2.6549211196070592,1.8108752560914723,3.8923753183027405,5.675025838297822e-7,27
M13_ENTESOPATHYLOW,ST19_SEQUEL_INJURI_LOWER_LIMB,0,"Enthesopathies of lower limb, excluding foot",Sequelae of injuries of lower limb,2.654639084309406,1.8469482738654408,3.815541976816887,1.3289154124834492e-7,30
ASTHMA_PNEUMONIA,M13_ENTESOPATHYLOW,0,Asthma-related pneumonia,"Enthesopathies of lower limb, excluding foot",2.6544801997452985,2.132739372461835,3.3038566370659197,2.25941781487828e-18,83
K11_DISLIVOTH,M13_ENTESOPATHYLOW,5,Other diseases of liver,"Enthesopathies of lower limb, excluding foot",2.653257050650918,1.4971690167295184,4.702056279662263,8.306608704200683e-4,12
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,M13_ENTESOPATHYLOW,5,Toxic effects of substances chiefly nonmedicinal as to source,"Enthesopathies of lower limb, excluding foot",2.6528185912410245,1.4190145057979138,4.959390090291466,0.0022406828889116985,10
H8_HL_MIX_NAS,M13_ENTESOPATHYLOW,5,Mixed conductive and sensorineural hearing loss,"Enthesopathies of lower limb, excluding foot",2.651560902285535,1.458978052968495,4.818972570714264,0.0013776974017861638,11
M13_ENTESOPATHYLOW,H7_MACULADEGEN,0,"Enthesopathies of lower limb, excluding foot",Degeneration of macula and posterior pole,2.651024458787166,2.1311347022135263,3.2977411863211414,2.0617324353632206e-18,82
KELA_DIAB_INSUL,M13_ENTESOPATHYLOW,1,"Diabetes, insuline treatment (Kela reimbursement)","Enthesopathies of lower limb, excluding foot",2.6492715738021233,1.7232382007447364,4.072936561366104,8.991519723014953e-6,28
SMOKING,M13_ENTESOPATHYLOW,5,Smoking,"Enthesopathies of lower limb, excluding foot",2.649125573890358,1.184756906428886,5.923465200463179,0.01764688080236879,6
M13_ENTESOPATHYLOW,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,"Enthesopathies of lower limb, excluding foot","Coxarthrosis, primary, with hip surgery",2.6488298230825347,2.1361365063442754,3.2845744692875223,6.96743676266373e-19,85
M13_ENTESOPATHYLOW,K11_CHRONGASTR,1,"Enthesopathies of lower limb, excluding foot",Chronic gastritis,2.6465197592641414,1.4076756031089885,4.975625648911132,0.0025143203705292046,10
K11_CD_STRICT2,M13_ENTESOPATHYLOW,15,"Crohn disease (strict definition, require KELA, min 2 HDR)","Enthesopathies of lower limb, excluding foot",2.6464058923975653,1.5000214473442324,4.668909341073817,7.797857175562312e-4,12
GOUT_STRICT,M13_ENTESOPATHYLOW,15,"Gout, strict definition","Enthesopathies of lower limb, excluding foot",2.645666284892343,1.750219432756792,3.9992414436805652,3.926598954135495e-6,23
M13_ENTESOPATHYLOW,E4_DM2COMA,5,"Enthesopathies of lower limb, excluding foot",Type 2 diabetes with coma,2.6455092819547295,1.5226360282350213,4.596449335972474,5.569819183445432e-4,13
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYLOW,15,"Other complications of surgical and medical care, not elsewhere classified","Enthesopathies of lower limb, excluding foot",2.645430314955846,1.4619680238615589,4.786904663484003,0.0013036977768370675,11
M13_ENTESOPATHYLOW,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Enthesopathies of lower limb, excluding foot","Articial joint operation, menisceal resection",2.6450892968496693,2.361960683080769,2.9621565839034028,1.2426076142083873e-63,307
M13_ENTESOPATHYLOW,H7_VISDISTNAS,15,"Enthesopathies of lower limb, excluding foot",Other and unspecified visual disturbances,2.645054576449072,1.2489044385422547,5.60196080379089,0.011068520801296782,7
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_ENTESOPATHYLOW,0,Asthma-related pneumonia or sepsis,"Enthesopathies of lower limb, excluding foot",2.644472342715077,2.124705311254666,3.291390073880585,3.0434733931677753e-18,83
M13_ENTESOPATHYLOW,C3_ENDOCRINE,15,"Enthesopathies of lower limb, excluding foot",Malignant neoplasm of endocrine gland,2.644311997779744,1.4108157849892826,4.956271411192792,0.0024154242693915557,10
I9_VEINSOTH,M13_ENTESOPATHYLOW,15,Other disorders of veins,"Enthesopathies of lower limb, excluding foot",2.6414222284272473,2.0386226444449758,3.4224634008856087,1.9926530330694074e-13,60
M13_ENTESOPATHYLOW,J10_PLEUREFFUSION,5,"Enthesopathies of lower limb, excluding foot",Pleural effusion,2.640738669533214,1.2440693727764542,5.605395384989606,0.01144875472419438,7
M13_ENTESOPATHYLOW,F5_STRESSOTH,1,"Enthesopathies of lower limb, excluding foot","Other reactioin to severe stress, and adjustment disorders",2.6407327573626236,1.4045515011321164,4.964908364119899,0.0025726748940332615,10
M13_ENTESOPATHYLOW,D3_IMMUNEMECHANISM,5,"Enthesopathies of lower limb, excluding foot",Certain disorders involving the immune mechanism,2.640554148188546,1.6034084631736678,4.348565178279549,1.3618510893525802e-4,16
M13_ENTESOPATHYLOW,G6_MYONEU,15,"Enthesopathies of lower limb, excluding foot",Diseases of the myoneural junction and muscle,2.639367172234827,1.7117544237769988,4.069660328085944,1.1179907108488832e-5,21
K11_DIAHER,M13_ENTESOPATHYLOW,0,Diaphragmatic hernia,"Enthesopathies of lower limb, excluding foot",2.6390721077780963,2.1028248800252136,3.312069234204997,5.586346896462968e-17,78
M13_ARTHROSIS_POLY,M13_ENTESOPATHYLOW,0,Polyarhtrosis,"Enthesopathies of lower limb, excluding foot",2.6389236549553257,1.9031026492985958,3.659244581078894,5.94394280156407e-9,37
M13_ENTESOPATHYLOW,H7_EYELIDDIS,1,"Enthesopathies of lower limb, excluding foot",Other disorders of eyelid,2.6381924478537093,1.1681107343044423,5.958390063127664,0.019604740787586217,6
M13_ENTESOPATHYLOW,I9_DOAAC,15,"Enthesopathies of lower limb, excluding foot","Diseases of arteries, arterioles and capillaries",2.637204776311525,2.2205324011548946,3.1320637467767267,2.142532459500502e-28,133
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYLOW,0,"Complications of surgical and medical care, not elsewhere classified","Enthesopathies of lower limb, excluding foot",2.6368989486957712,2.297933528229698,3.0258647520537973,2.1610758159049972e-43,231
M13_ENTESOPATHYLOW,H8_TINNITUS,0,"Enthesopathies of lower limb, excluding foot",Tinnitus,2.6362550540647662,2.061095311626961,3.371916218952557,1.1676106508241389e-14,65
F5_PERSMOOD,M13_ENTESOPATHYLOW,5,Persistent mood disorders,"Enthesopathies of lower limb, excluding foot",2.6361660460054717,1.7512054695920327,3.968335836531548,3.4017859851254495e-6,24
F5_ANXIETY,M13_ENTESOPATHYLOW,5,Other anxiety disorders,"Enthesopathies of lower limb, excluding foot",2.635268200880619,1.9363818120358818,3.586399359572114,7.138363240029034e-10,44
M13_ENTESOPATHYLOW,R18_ENLARGED_LYMPH_NODES,5,"Enthesopathies of lower limb, excluding foot",Enlarged lymph nodes,2.634768541724641,1.443936177280995,4.8076953661026325,0.00159266841599359,11
M13_ENTESOPATHYLOW,R18_HEADACHE1,5,"Enthesopathies of lower limb, excluding foot",Headache,2.6347621966059376,2.1056336642940017,3.296856404977415,2.448358500274582e-17,79
M13_ENTESOPATHYLOW,ASTHMA_INFECTIONS,1,"Enthesopathies of lower limb, excluding foot",Asthma-related infections,2.6344898885492767,1.4422408899616412,4.812328523741256,0.0016254533566953295,11
