prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TEMPARTERIT,I9_ANGIO,5,Temporal arteritis,Coronary angiopasty,4.827140296493323,2.588364733673203,9.002318390021602,7.387157135324831e-7,10
M13_TEMPARTERIT,L12_RADIATIONRELATEDSKIN,15,Temporal arteritis,Radiation-related disorders of the skin and subcutaneous tissue,4.823165588287097,2.989937647403503,7.7804051573579205,1.1235128916320844e-10,17
FG_CVD,M13_TEMPARTERIT,0,Cardiovascular diseases (excluding rheumatic etc),Temporal arteritis,4.810939401560836,3.616802271187912,6.399337367671109,3.759716247766197e-27,273
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_TEMPARTERIT,0,Symptoms and signs involving the nervous and musculoskeletal systems,Temporal arteritis,4.805440053037958,3.1543236783195927,7.320825780201296,2.7006899427814856e-13,24
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TEMPARTERIT,15,General examination and investigation of persons without complaint and reported diagnosis,Temporal arteritis,4.798879178292779,3.1910574932724063,7.216805531208294,4.9272658639564683e-14,28
M13_TEMPARTERIT,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Temporal arteritis,Fever of other and unknown origin,4.795798925931267,2.489901384113062,9.237188060826075,2.762993162658364e-6,9
M13_TEMPARTERIT,M13_SPINSTENOSIS,5,Temporal arteritis,Spinal stenosis,4.794710064408421,2.645654827735997,8.689434600738265,2.3776258577888797e-7,11
M13_RHEUMA,M13_TEMPARTERIT,15,Rheumatoid arthritis,Temporal arteritis,4.788853482828868,3.088060675879139,7.426381825698213,2.614484069203749e-12,23
M13_TEMPARTERIT,J10_PNEUMOPROBBAC,0,Temporal arteritis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.785414227840014,3.642720109850935,6.2865629643312735,2.4090715738710893e-29,52
R18_VOICE_DISTU,M13_TEMPARTERIT,15,Voice disturbances,Temporal arteritis,4.784407751662997,2.4440259370416406,9.36592250812229,4.934038623938603e-6,9
H7_RETINALDISOTH,M13_TEMPARTERIT,0,Other retinal disorders,Temporal arteritis,4.783014014025294,3.391877323168561,6.74470827765414,4.441856035936491e-19,40
M13_TEMPARTERIT,N14_RENALTUB,5,Temporal arteritis,Renal tubulo-intestitial diseases,4.779732181658594,2.767699389022326,8.254451266997238,2.00052331378608e-8,13
ASTHMA_NONALLERG,M13_TEMPARTERIT,0,Non-allergic asthma,Temporal arteritis,4.776919129550729,2.7920704465310853,8.172772430802505,1.1459551036038101e-8,14
M13_TEMPARTERIT,I9_CEREBVASC,5,Temporal arteritis,Cerebrovascular diseases,4.773446671379113,3.0367399889554605,7.503373093307834,1.2557201644906135e-11,19
M13_TEMPARTERIT,PULM_PNEUMONIA_SEPSIS,0,Temporal arteritis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.772392330018877,3.6422093933989217,6.253272695661417,8.87205066716617e-30,53
M13_TEMPARTERIT,E4_DIABETES,5,Temporal arteritis,Diabetes mellitus,4.765355263983818,3.2143426806509106,7.064775927182647,7.7147368941774e-15,25
M13_TEMPARTERIT,T2D_INCLAVO,5,Temporal arteritis,"Type 2 diabetes, definitions combined, including avohilmo",4.7646930821740066,3.130930553626908,7.250975318190373,3.15899865225381e-13,22
K11_REFLUX,M13_TEMPARTERIT,15,Gastro-oesophageal reflux disease,Temporal arteritis,4.764559453445417,3.285872586718219,6.908675302011286,1.7931695173228326e-16,34
M13_TEMPARTERIT,N14_RENALTUB,0,Temporal arteritis,Renal tubulo-intestitial diseases,4.758693386528549,3.360923144257738,6.7377805962866635,1.4668085989454627e-18,32
M13_TEMPARTERIT,J10_PNEUMONIA,0,Temporal arteritis,All pneumoniae,4.755541151987936,3.619996085434821,6.247291741348469,3.999143766849655e-29,52
E4_METABOLIA,M13_TEMPARTERIT,15,Metabolic disorders,Temporal arteritis,4.755335932553228,3.3992072130382844,6.652498189782228,8.772996200472144e-20,48
M13_SOFTTISSUE,M13_TEMPARTERIT,15,Soft tissue disorders,Temporal arteritis,4.752558537197412,3.6147115244800023,6.248579588308159,6.179458297956269e-29,103
M13_TEMPARTERIT,R18_HAEMORRHAGE_RESPI_PASSA,5,Temporal arteritis,Haemorrhage from respiratory passages,4.748588228783408,2.46211531709996,9.158421626286836,3.3405457854257603e-6,9
ASTHMA_NONALLERG,M13_TEMPARTERIT,15,Non-allergic asthma,Temporal arteritis,4.746598612134085,2.5067947115045426,8.987651953035645,1.7407584927465167e-6,10
N14_URETHRAOTH,M13_TEMPARTERIT,5,Other disorders of urethra and urinary system,Temporal arteritis,4.7453906275808615,2.2932599908178064,9.819528661598378,2.704660593324935e-5,11
M13_TEMPARTERIT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Temporal arteritis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.734808247669067,2.358311567296089,9.506126948229635,1.2277301159732172e-5,8
M13_TEMPARTERIT,N14_RENFAIL,0,Temporal arteritis,Renal failure,4.733385533079452,2.616182766654014,8.563980655457346,2.7606253294294754e-7,11
M13_TEMPARTERIT,K11_ENERCOLNONINF,0,Temporal arteritis,Noninfective enteritis and colitis,4.732203246977087,2.682596954435407,8.347786846501355,7.984851154270836e-8,12
M13_TEMPARTERIT,R18_GENERAL_SYMPTOMS_SIGNS,0,Temporal arteritis,General symptoms and signs,4.730927094237924,3.6552042318619127,6.123234093432189,3.5527941443048116e-32,58
H7_VITREOUS,M13_TEMPARTERIT,15,Disorders of vitreous body and globe,Temporal arteritis,4.730892257557849,2.8188082531267513,7.940001427125945,4.036120885331947e-9,16
I9_STR_EXH,M13_TEMPARTERIT,0,"Ischaemic Stroke, excluding all haemorrhages",Temporal arteritis,4.7246356192593115,3.3204257558411108,6.7226865999054075,6.182449614463692e-18,38
M13_TEMPARTERIT,L12_NONIONRADISKIN,0,Temporal arteritis,Skin changes due to chronic exposure to nonionizing radiation,4.723880000622694,2.968542440065546,7.517171376465265,5.7295789015684964e-11,18
M13_TEMPARTERIT,H7_GLAUCSUSP,0,Temporal arteritis,Glaucoma suspect,4.723463969575203,2.790301295193883,7.995950799400984,7.433665241191492e-9,14
N14_CYSTITIS,M13_TEMPARTERIT,5,Cystitis,Temporal arteritis,4.721995734064792,1.9220460435952775,11.60078541657517,7.123709680795358e-4,6
DENTAL_TMD,M13_TEMPARTERIT,0,TMD related pain,Temporal arteritis,4.71652478276664,2.5031561064829235,8.887023054150722,1.5966130295493233e-6,10
M13_TEMPARTERIT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Temporal arteritis,Other symptoms and signs involving cognitive functions and awareness,4.711382307454234,2.962892980746672,7.491706042450083,5.755877755014633e-11,18
M13_TEMPARTERIT,KELA_DIAB_INSUL,5,Temporal arteritis,"Diabetes, insuline treatment (Kela reimbursement)",4.710445073300928,3.0652926060004866,7.2385561969353684,1.5487348291899533e-12,21
M13_TEMPARTERIT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Temporal arteritis,"Complications of procedures, not elsewhere classified",4.707696992992949,2.878125387044659,7.700293766767353,6.792087368448754e-10,16
M13_TEMPARTERIT,I9_IHD,1,Temporal arteritis,"Ischaemic heart disease, wide definition",4.704670062505471,2.438396480373088,9.077244236199281,3.870299094775935e-6,9
M13_TEMPARTERIT,SLEEP,5,Temporal arteritis,Sleep disorders (combined),4.70152678567252,2.724614017094514,8.11283872787527,2.682416421270839e-8,13
I9_AF_REIMB,M13_TEMPARTERIT,15,Atrial fibrillation and flutter with reimbursement,Temporal arteritis,4.694675193854388,2.951207888701261,7.468120175529508,6.607237127142955e-11,21
M13_TEMPARTERIT,K11_INTESTOTH,1,Temporal arteritis,Other diseases of intestines,4.6832648102294945,2.333931942944732,9.397433095268829,1.3909853427853631e-5,8
PAIN,M13_TEMPARTERIT,0,"Pain (limb, back, neck, head abdominally)",Temporal arteritis,4.6820332828273825,3.784024266892985,5.793154090817385,8.063001167146416e-46,219
I9_VEINSOTH,M13_TEMPARTERIT,0,Other disorders of veins,Temporal arteritis,4.6799230075206015,2.540852250576478,8.619816186223161,7.33069560326043e-7,11
M13_TEMPARTERIT,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Temporal arteritis,Asthma-related acute respiratory infections,4.672898639692292,2.221460994324871,9.829558904082534,4.828370388344716e-5,7
M13_TEMPARTERIT,R18_HEADACHE1,0,Temporal arteritis,Headache,4.669240811709205,3.0086001675795373,7.246496225276324,6.334754245088355e-12,20
M13_TEMPARTERIT,R18_DYSPNOEA,0,Temporal arteritis,Dyspnoea,4.668895658938419,3.4460079043643574,6.325750630590887,2.664864209773602e-23,42
ASTHMA_INFECTIONS,M13_TEMPARTERIT,15,Asthma-related infections,Temporal arteritis,4.663228490578862,3.0537783008487707,7.120916390460429,1.0124047596321724e-12,25
M13_TEMPARTERIT,H8_OTHEREAR,1,Temporal arteritis,Other disorders of ear,4.660837066922744,2.571578050865375,8.447498669966773,3.914733994766719e-7,11
K11_HERING,M13_TEMPARTERIT,5,Inguinal hernia,Temporal arteritis,4.656037237505572,2.136860566779085,10.145108714189552,1.0841058692029363e-4,9
M13_TEMPARTERIT,E4_DM2_STRICT,5,Temporal arteritis,"Type 2 diabetes, strict (exclude DM1)",4.655917588309696,3.059629593915108,7.0850303684613385,6.939117116580279e-13,22
RHEUMA_SEROPOS_WIDE,M13_TEMPARTERIT,15,"Seropositive rheumatoid arthritis, wide",Temporal arteritis,4.651554580573461,2.8187468660897363,7.6760919103280445,1.8000456372800651e-9,17
M13_TEMPARTERIT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Temporal arteritis,Medical observation and evaluation for suspected diseases and conditions,4.651251829826441,3.5225953350603936,6.141535296188912,2.2303649030453392e-27,50
M13_TEMPARTERIT,T2D,5,Temporal arteritis,"Type 2 diabetes, definitions combined",4.649006731071119,3.055095331174894,7.074497271819268,7.297869013438627e-13,22
RHEUMA_SEROPOS,M13_TEMPARTERIT,15,Seropositive rheumatoid arthritis,Temporal arteritis,4.647896115868133,2.8165553910722125,7.669985249492369,1.8333454466113331e-9,17
L12_OTHERSKINSUBCUTIS,M13_TEMPARTERIT,15,Other disorders of skin and subcutaneous tissue,Temporal arteritis,4.646850330052207,3.0753404624598444,7.0214073054645585,3.0003162215537027e-13,27
DM_RETINOPATHY,M13_TEMPARTERIT,0,Diabetic retinopathy,Temporal arteritis,4.639202305022794,3.391370807504287,6.346164795458333,8.008269411142442e-22,50
M13_SPONDYLOPATHY,M13_TEMPARTERIT,15,Spondylopathies,Temporal arteritis,4.637197372224305,3.34411210221891,6.430286668528776,3.6522013402903694e-20,50
KRA_PSY_MOOD,M13_TEMPARTERIT,5,Mood disorders,Temporal arteritis,4.636608199139616,2.215500607088298,9.703511487899094,4.6769811481865196e-5,10
M13_TEMPARTERIT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Temporal arteritis,Abnormal findings on diagnostic imaging of lung,4.628071968855942,2.829867553141035,7.568923190463761,1.0295544526257715e-9,16
E4_LIPOPROT,M13_TEMPARTERIT,15,Disorders of lipoprotein metabolism and other lipidaemias,Temporal arteritis,4.626765523576672,3.1379587870846057,6.821937655225342,1.0540356800031973e-14,32
R18_PAIN_THROAT_CHEST,M13_TEMPARTERIT,15,Pain in throat and chest,Temporal arteritis,4.6217563471657295,3.4142148827515237,6.256381764510418,3.854514373653349e-23,62
D3_NUTRIANAEMIA,M13_TEMPARTERIT,15,Nutritional anaemias,Temporal arteritis,4.614908868934523,2.9121524889468846,7.313279077728601,7.49218783064477e-11,21
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_TEMPARTERIT,0,"Complications of procedures, not elsewhere classified",Temporal arteritis,4.610701787822906,3.255287128392298,6.53047492825384,7.588229394889224e-18,37
ASTHMA_PNEUMONIA,M13_TEMPARTERIT,0,Asthma-related pneumonia,Temporal arteritis,4.609602667617986,2.8214560822219257,7.531018075098832,1.050762409991685e-9,17
F5_MOOD,M13_TEMPARTERIT,5,Mood [affective] disorders,Temporal arteritis,4.606045006465166,2.2009531760347207,9.639301204855805,5.039288339316941e-5,10
I9_CONDUCTIO,M13_TEMPARTERIT,0,Conduction disorders,Temporal arteritis,4.603368939371635,2.67404146386542,7.924710921026333,3.607622395817357e-8,14
M13_TEMPARTERIT,R18_HEADACHE1,15,Temporal arteritis,Headache,4.603043801233568,2.9322986153808905,7.225734829644066,3.223694237699148e-11,19
K11_LIVER,M13_TEMPARTERIT,15,Diseases of liver,Temporal arteritis,4.6015596835468076,2.500321273267982,8.468652307856416,9.358184476952012e-7,11
M13_TEMPARTERIT,M13_SOFTTISSUEOTH,15,Temporal arteritis,"Other soft tissue disorders, not elsewhere classified",4.598925588309153,3.2658604003954,6.476123891959385,2.397407799315238e-18,33
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_TEMPARTERIT,0,Asthma-related pneumonia or sepsis,Temporal arteritis,4.59524768959417,2.812737462564305,7.507384393234248,1.1337162873582872e-9,17
H7_CHOROIDRETINA,M13_TEMPARTERIT,0,Disorders of choroid and retina,Temporal arteritis,4.5950941179152895,3.3880886442841,6.23209489755285,1.0315804752785543e-22,54
M13_TEMPARTERIT,AUTOIMMUNE,5,Temporal arteritis,Autoimmune diseases,4.594305810169229,3.2620762848974754,6.4706168813639895,2.611899325447054e-18,33
M13_RHEUMATISM,M13_TEMPARTERIT,15,"Rheumatism, unspecified",Temporal arteritis,4.588018862671623,2.340520049737475,8.993692272190398,9.152122190508677e-6,9
M13_TEMPARTERIT,G6_NERPLEX,5,Temporal arteritis,"Nerve, nerve root and plexus disorders",4.586394095075658,3.0941921489569313,6.79822382796617,3.32117246343143e-14,25
M13_ROTATORCUFF,M13_TEMPARTERIT,15,Rotator cuff syndrome,Temporal arteritis,4.582079937553043,3.149877990483437,6.665482478228867,1.7167970868820079e-15,33
M13_TEMPARTERIT,K11_DIVERTIC,0,Temporal arteritis,Diverticular disease of intestine,4.571456514276649,3.277983093918799,6.375327164039394,3.3599968703541764e-19,35
M13_TEMPARTERIT,I9_ISCHHEART,1,Temporal arteritis,Ischemic heart diseases,4.57053358674779,2.3692170525112486,8.817164828966401,5.816249184732219e-6,9
M13_TEMPARTERIT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Temporal arteritis,"Complications of surgical and medical care, not elsewhere classified",4.562149134322592,2.93786399189151,7.084468437356092,1.3858743688309143e-11,20
M13_TEMPARTERIT,DIABETES_FG,5,Temporal arteritis,"Diabetes, varying definitions",4.560886275346257,3.051823270614032,6.816149485765117,1.3321039930065024e-13,24
M13_TEMPARTERIT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Temporal arteritis,Other special examinations and investigations of persons without complaint or reported diagnosis,4.559524131608858,3.4624689588873494,6.004172327195117,3.283011819721098e-27,51
N14_PYELONEPHR,M13_TEMPARTERIT,5,Acute tubulo-interstitial nephritis,Temporal arteritis,4.547124873047439,1.9458799375237852,10.625704192930943,4.7005692833193834e-4,7
M13_TEMPARTERIT,M13_LIMBPAIN,15,Temporal arteritis,Pain in limb,4.542933602048099,3.0147833031906828,6.845681310087966,4.661374514487971e-13,23
M13_TEMPARTERIT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Temporal arteritis,Symptoms and signs involving the skin and subcutaneous tissue,4.541224704200404,2.9255560702274366,7.049163071564995,1.5301009074278582e-11,20
R18_COUGH,M13_TEMPARTERIT,15,Cough,Temporal arteritis,4.536022083144472,2.8783295984828023,7.148415646915444,7.23346555840271e-11,21
M13_TEMPARTERIT,H7_VITROTH,15,Temporal arteritis,Other and unspecified disorders of vitreous body,4.532715963197011,2.567936662849155,8.000786896443747,1.8569407518503292e-7,12
M13_TEMPARTERIT,PULM_INFECTIONS,5,Temporal arteritis,COPD/asthma/ILD related infections,4.531769462271014,3.30771482289811,6.208798387636796,5.114204051127301e-21,39
M13_TEMPARTERIT,H7_GLAUCOMA,15,Temporal arteritis,Glaucoma,4.527538012373789,3.0284768756758216,6.768617128342848,1.8268985634632226e-13,24
M13_TEMPARTERIT,M13_SPONDYLOSIS,5,Temporal arteritis,Spondylosis,4.523552352447753,2.426331420232362,8.43352466802576,2.04441875558598e-6,10
I9_NONRHEVALV,M13_TEMPARTERIT,0,Non-rheumatic valve diseases,Temporal arteritis,4.522439423889433,3.1822895216015907,6.426963418606872,3.90195988454076e-17,38
M13_TEMPARTERIT,H7_RETINALDISOTH,15,Temporal arteritis,Other retinal disorders,4.522325686806021,3.137751235210633,6.517862024257215,5.8819966617481e-16,29
M13_TEMPARTERIT,L12_RADIATIONRELATEDSKIN,0,Temporal arteritis,Radiation-related disorders of the skin and subcutaneous tissue,4.520015408103209,2.8407591121912126,7.1919295099018,1.9391504728816057e-10,18
M13_TEMPARTERIT,J10_PNEUMOBACTEROTH,5,Temporal arteritis,"Bacterial pneumonia, not elsewhere classified",4.51948272681069,2.495648593588444,8.184535343002935,6.408871315281959e-7,11
I9_NONISCHCARDMYOP,M13_TEMPARTERIT,5,Non-ischemic cardiomyopathy,Temporal arteritis,4.519249221375732,1.9056725043165748,10.717273549701352,6.178646086054129e-4,7
M13_TEMPARTERIT,H7_RETINALDISOTH,0,Temporal arteritis,Other retinal disorders,4.5131386992158316,3.16924896004582,6.426892041345053,6.507551754262137e-17,31
R18_HAEMORRHAGE_RESPI_PASSA,M13_TEMPARTERIT,0,Haemorrhage from respiratory passages,Temporal arteritis,4.504900294103221,2.7479065742460764,7.3853044532197165,2.402239219610412e-9,17
AUTOIMMUNE,M13_TEMPARTERIT,15,Autoimmune diseases,Temporal arteritis,4.499907213903299,3.3822089075165773,5.986964580673143,5.456282003934807e-25,90
M13_TEMPARTERIT,ST19_FRACT_FEMUR,5,Temporal arteritis,Fracture of femur,4.4975380217705645,2.008319880629668,10.072025105348182,2.5700497673716963e-4,6
FG_DOAAC,M13_TEMPARTERIT,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Temporal arteritis,4.493361627476675,3.0073170797312856,6.713724618982948,2.229259537965436e-13,28
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_TEMPARTERIT,0,Other symptoms and signs involving cognitive functions and awareness,Temporal arteritis,4.489431255513306,2.6399559415457188,7.63459445697372,2.9653188705525206e-8,15
DM_RETINA_PROLIF,M13_TEMPARTERIT,15,Proliferative diabetic retinopathy,Temporal arteritis,4.486530108965752,2.8911490600523906,6.962267251032531,2.1512933671229358e-11,23
M13_TEMPARTERIT,G6_HEADACHE,5,Temporal arteritis,Other headache syndromes,4.482496234911162,2.540042253066283,7.910408762585419,2.258648959866926e-7,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_TEMPARTERIT,0,Persons encountering health services in other circumstances,Temporal arteritis,4.481508919750656,3.047993441873081,6.589227496979959,2.4079560356772887e-14,31
M13_TEMPARTERIT,K11_ENERCOLNONINF,15,Temporal arteritis,Noninfective enteritis and colitis,4.479499271358505,2.476283977117572,8.103236101966937,7.111349263136183e-7,11
M13_TEMPARTERIT,E4_THYROID,1,Temporal arteritis,Disorders of the thyroid gland,4.4794165946985185,2.1280599496294976,9.428857035890312,7.85506060533356e-5,7
H7_RETINALDETACH,M13_TEMPARTERIT,0,Retinal detachments and breaks,Temporal arteritis,4.477903204217061,2.8342806101121796,7.074676034122036,1.3232092493003817e-10,20
CD2_BENIGN_COLORECANI,M13_TEMPARTERIT,0,"Benign neoplasm of colon, rectum, anus and anal canal",Temporal arteritis,4.4751473152545795,2.9961956975219843,6.684123974209573,2.462127167454411e-13,27
N14_URINOTH,M13_TEMPARTERIT,5,Other diseases of urinary system,Temporal arteritis,4.474698449130064,2.313647451138674,8.654268480183791,8.487002784917137e-6,15
M13_TEMPARTERIT,H7_AMD,0,Temporal arteritis,Age-related macular degeneration (whether dry or wet),4.465262906548152,2.7280007746094452,7.308858930749153,2.6521056054111307e-9,16
R18_VOICE_DISTU,M13_TEMPARTERIT,0,Voice disturbances,Temporal arteritis,4.4566594820208065,2.4360869872303264,8.153162774071367,1.2388281334858625e-6,11
N14_PROSTHYPERPLA,M13_TEMPARTERIT,5,Hyperplasia of prostate,Temporal arteritis,4.456324240516665,2.044914568012538,9.711322931166418,1.6995265852023402e-4,9
G6_SLEEPAPNO_INCLAVO,M13_TEMPARTERIT,0,"Sleep apnoea, including avohilmo",Temporal arteritis,4.455244797937923,3.143096958005276,6.315174642957866,4.703646769455174e-17,37
I9_ATHSCLE,M13_TEMPARTERIT,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Temporal arteritis,4.447827265228551,2.851726888812269,6.937258774296612,4.6772161808127855e-11,22
H7_KERATITIS,M13_TEMPARTERIT,15,Keratitis,Temporal arteritis,4.442049146118852,2.344016262180835,8.417945274055848,4.833217277375733e-6,10
M13_TEMPARTERIT,I9_STR_EXH,5,Temporal arteritis,"Ischaemic Stroke, excluding all haemorrhages",4.4401342837520135,2.5701560260433163,7.670659780176993,9.084343067273127e-8,13
K11_HERNIA,M13_TEMPARTERIT,15,Hernia,Temporal arteritis,4.438975434299613,3.2905404388961834,5.988226940898908,1.707060792701069e-22,70
M13_TEMPARTERIT,CD2_BENIGN_COLORECANI,0,Temporal arteritis,"Benign neoplasm of colon, rectum, anus and anal canal",4.435732424716148,2.9427542266012816,6.686158825571571,1.1155677283447326e-12,23
M13_TEMPARTERIT,F5_DEMENTIA,15,Temporal arteritis,Dementia,4.435165776177695,2.965754077972416,6.632611789452912,4.024654136101958e-13,24
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_TEMPARTERIT,15,Injury of muscle and tendon at shoulder and upper arm level,Temporal arteritis,4.432357748329819,2.5677309129137496,7.651033490454885,9.003189610576952e-8,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_TEMPARTERIT,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Temporal arteritis,4.426377687853161,3.1745760836877355,6.171790790020809,1.7654781104947828e-18,50
M13_TEMPARTERIT,J10_PNEUMOBACT,5,Temporal arteritis,Bacterial pneumoniae,4.423615910109189,2.4429545997589224,8.010127458816555,9.176107129850607e-7,11
M13_LOWBACKPAINORANDSCIATICA,M13_TEMPARTERIT,15,Lower back pain or/and sciatica,Temporal arteritis,4.420162050844373,3.0956637385674783,6.311354916333994,2.878248714479266e-16,38
D3_ANAEMIA_IRONDEF,M13_TEMPARTERIT,0,Iron deficiency anaemia,Temporal arteritis,4.403825391616631,2.81967362156905,6.877986846241967,7.16975029419107e-11,21
M13_TEMPARTERIT,I9_OTHARR,5,Temporal arteritis,Other arrhytmias,4.400974622227141,2.59975720544613,7.450148646540086,3.441420726893802e-8,14
L12_DISORDSKINAPPENDIX,M13_TEMPARTERIT,0,Disorders of skin appendages,Temporal arteritis,4.398363887928342,2.796259117157414,6.918387774555826,1.4592986951544773e-10,20
M13_TEMPARTERIT,H7_CHOROIDRETINA,15,Temporal arteritis,Disorders of choroid and retina,4.398182242042181,3.1826954780527728,6.0778692676090325,2.829075708947756e-19,37
M13_TEMPARTERIT,G6_SLEEPAPNO_INCLAVO,5,Temporal arteritis,"Sleep apnoea, including avohilmo",4.393237732048411,2.427892465182493,7.949502725955016,1.000181266426337e-6,11
M13_TEMPARTERIT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Temporal arteritis,Medical observation and evaluation for suspected diseases and conditions,4.39195527581529,3.326370322563752,5.7988946732469735,1.680955419155666e-25,50
M13_TEMPARTERIT,G6_SLEEPAPNO,5,Temporal arteritis,Sleep apnoea,4.3875254451865064,2.424732813807897,7.939175575360604,1.0223178049590314e-6,11
K11_OTHDISDIG,M13_TEMPARTERIT,0,Other diseases of the digestive system,Temporal arteritis,4.3871892229038805,2.3858989782939712,8.067160199434246,1.954070260758028e-6,11
AB1_OTHER_BACTERIAL,M13_TEMPARTERIT,0,Other bacterial diseases,Temporal arteritis,4.383733143206055,3.2653635430965107,5.885138367356135,7.960262430511727e-23,59
M13_TEMPARTERIT,R18_ABNORMALITI_HEART_BEAT,15,Temporal arteritis,Abnormalities of heart beat,4.37695661111601,2.48044550872294,7.723511404794189,3.4833996303796347e-7,12
H7_LIDLACRIMALORBIT,M13_TEMPARTERIT,15,"Disorders of eyelid, lacrimal system and orbit",Temporal arteritis,4.376855259142132,3.0263725015451723,6.329974895588443,4.4172456382753565e-15,36
R18_DIZZI_GIDDI,M13_TEMPARTERIT,15,Dizziness and giddiness,Temporal arteritis,4.3713760149047935,3.052644198303706,6.259795450220947,8.159373385247437e-16,39
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_TEMPARTERIT,15,"Gonarthrosis, primary, with knee surgery",Temporal arteritis,4.368369799988615,2.8643265923401433,6.662178384435597,7.54365448994212e-12,26
M13_DORSOPATHY,M13_TEMPARTERIT,15,Dorsopathies,Temporal arteritis,4.361438643945378,3.3202740436292055,5.729089465190063,3.55524154612146e-26,108
M13_TEMPARTERIT,I9_HYPTENSHR,15,Temporal arteritis,Hypertensive heart and/or renal disease,4.361419285947282,2.470049935106354,7.701050054688007,3.8305682771791307e-7,12
AB1_BACTINF_NOS,M13_TEMPARTERIT,0,"Bacterial infection, other or unspecified",Temporal arteritis,4.359777977392055,3.2413972850901196,5.864034038525545,2.1149273445719245e-22,58
H7_VITROTH,M13_TEMPARTERIT,0,Other and unspecified disorders of vitreous body,Temporal arteritis,4.359411115650851,2.4847936712470946,7.6483071794536714,2.844110138067221e-7,13
M13_TEMPARTERIT,PNEUMOBACTKNOWN,5,Temporal arteritis,Bacterial pneumonia (organism specified),4.350711476291687,2.402817512569607,7.877706172406571,1.2093597240355777e-6,11
ST19_INJURI_HEAD,M13_TEMPARTERIT,5,Injuries to the head,Temporal arteritis,4.346840991555342,1.9236004730643304,9.82273963354028,4.111774741749598e-4,8
M13_TEMPARTERIT,I9_STR,5,Temporal arteritis,"Stroke, excluding SAH",4.341302123923099,2.5636191754777697,7.351678561097829,4.6834105836525204e-8,14
M13_TEMPARTERIT,N14_CYSTITIS,15,Temporal arteritis,Cystitis,4.3408211605377245,2.565357969497173,7.345067850887641,4.482373830600449e-8,14
G6_SLEEPAPNO,M13_TEMPARTERIT,0,Sleep apnoea,Temporal arteritis,4.339835440453411,3.0493214589675155,6.176512349928698,3.581450194376987e-16,36
I9_PAD,M13_TEMPARTERIT,15,Peripheral artery disease,Temporal arteritis,4.330305927988474,2.63934797194724,7.1046143325079365,6.5493685934540596e-9,18
R18_SYNCO_COLLAP,M13_TEMPARTERIT,15,Syncope and collapse,Temporal arteritis,4.310905328786021,2.689598230471931,6.909546765464253,1.2742092974349903e-9,20
M13_TEMPARTERIT,M13_SOFTTISSUEOTH,0,Temporal arteritis,"Other soft tissue disorders, not elsewhere classified",4.303469613460373,3.056289929048432,6.059585688502687,6.348654588930075e-17,33
M13_TEMPARTERIT,H7_CHOROIDRETINA,0,Temporal arteritis,Disorders of choroid and retina,4.3034193419044415,3.1405504847958596,5.896870030249185,1.0814431374697212e-19,39
M13_TEMPARTERIT,I9_NONRHEVALV,15,Temporal arteritis,Non-rheumatic valve diseases,4.300178140948061,2.9228277639692735,6.3265897059823875,1.3150947457827964e-13,26
