prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_MACULADEGEN,G6_NEUROOTH,5,Degeneration of macula and posterior pole,Other disorders of nervous system,2.6951813727243543,1.3590654837763894,5.34485108965912,0.004535895763339385,9
H7_MACULADEGEN,M13_FLATFOOT,15,Degeneration of macula and posterior pole,Flat foot [pes planus] (acquired),2.694317981371084,1.6716903511284242,4.342520359610466,4.7015884010503643e-5,18
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,H7_MACULADEGEN,0,Injury of muscle and tendon at lower leg level,Degeneration of macula and posterior pole,2.6942417920535697,2.0596932255780698,3.5242815502346234,4.711952381537773e-13,54
H7_MACULADEGEN,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Degeneration of macula and posterior pole,Adjustment and management of implanted device,2.693809327081411,1.2095907980190146,5.999226104030541,0.015274742157396777,7
H7_MACULADEGEN,N14_URINOTH,0,Degeneration of macula and posterior pole,Other diseases of urinary system,2.6916842770368774,2.4603032880076925,2.9448256572930624,2.1435208941588816e-103,514
M13_MUSCLE,H7_MACULADEGEN,15,Disorders of muscles,Degeneration of macula and posterior pole,2.6916068940084217,1.8893213245276645,3.8345767751734186,4.173450887468515e-8,31
ST19_OPEN_WOUND_WRIST_HAND,H7_MACULADEGEN,0,Open wound of wrist and hand,Degeneration of macula and posterior pole,2.690555870835963,2.2444771156452865,3.2252905782060655,1.0021048016044459e-26,121
I9_PERICARD,H7_MACULADEGEN,15,Pericarditis,Degeneration of macula and posterior pole,2.689046141409221,1.5904902029433043,4.546377674786332,2.2254247848262556e-4,14
H7_MACULADEGEN,I9_HYPTENSESS,0,Degeneration of macula and posterior pole,"Hypertension, essential",2.688447881031342,2.5175266148027333,2.8709734254738994,2.198498172127594e-191,954
L12_NAIL_INGROW,H7_MACULADEGEN,0,Ingrowing nail,Degeneration of macula and posterior pole,2.6883985866318594,1.7132734793304387,4.218524974441758,1.690748642924138e-5,19
M13_ARTHROSIS_OTH,H7_MACULADEGEN,15,Other arthrosis,Degeneration of macula and posterior pole,2.6871595712062692,2.358171298584225,3.0620449691083205,8.69570994558518e-50,247
ASTHMA_MIXED,H7_MACULADEGEN,15,Asthma mixed form (mode),Degeneration of macula and posterior pole,2.686802555950393,1.6903429790434352,4.270676462800907,2.9130893784562428e-5,18
H7_MACULADEGEN,K11_OTHILEUS,0,Degeneration of macula and posterior pole,"Other or unspecified ileus, impaction or obstruction",2.6867035425119172,2.0886668351813285,3.4559728740651057,1.433476737899537e-14,66
M13_ACHILLESTEND,H7_MACULADEGEN,15,Achilles tendinitis,Degeneration of macula and posterior pole,2.6864080419340444,1.8959718403125247,3.8063794062354415,2.725858491528786e-8,32
H7_MACULADEGEN,INFLUENZA,1,Degeneration of macula and posterior pole,All influenza (not pneumonia),2.6841750246868266,1.1704018415281976,6.1558306792692665,0.01972411432299936,6
K11_OTHENTERCOL,H7_MACULADEGEN,15,Other noninfective gastroenteritis and colitis,Degeneration of macula and posterior pole,2.6836025811143944,2.1795992756729143,3.304149938818653,1.3882767420301327e-20,92
C3_ENDOCRINE,H7_MACULADEGEN,15,Malignant neoplasm of endocrine gland,Degeneration of macula and posterior pole,2.6834911185660033,1.8099862493390637,3.9785520945544146,8.96744152314713e-7,25
H7_MACULADEGEN,C3_FEMALE_GENITAL,5,Degeneration of macula and posterior pole,malignant neoplasm of female genital organs,2.6834278111273684,1.861402714458921,3.8684722879137787,1.2266208692329578e-7,31
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,H7_MACULADEGEN,0,Congenital malformations of the circulatory system,Degeneration of macula and posterior pole,2.683054008217959,1.8621478717920161,3.865847025395892,1.1801082539098033e-7,29
D3_NUTRIANAEMIA,H7_MACULADEGEN,15,Nutritional anaemias,Degeneration of macula and posterior pole,2.6820987212561165,2.3264902754028283,3.0920625917158095,4.288027260229259e-42,207
H7_MACULADEGEN,L12_INFECT_SKIN_OTHER,15,Degeneration of macula and posterior pole,Other local infections of skin and subcutaneous tissue,2.682095399182143,1.6847813674554881,4.269774030786267,3.197837889829572e-5,19
H7_MACULADEGEN,K11_DIAHER,5,Degeneration of macula and posterior pole,Diaphragmatic hernia,2.680777589522172,2.1335402228447364,3.3683773136942134,2.561047013273396e-17,82
AB1_MYCOSES,H7_MACULADEGEN,0,Mycoses,Degeneration of macula and posterior pole,2.6805360976076837,2.2524883611409714,3.1899271465883237,1.1463305731986908e-28,130
G6_ROOTPLEXOTHUNS,H7_MACULADEGEN,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Degeneration of macula and posterior pole,2.680255619908959,2.0339729474363915,3.531890725050175,2.498144830547355e-12,51
H7_MACULADEGEN,G6_EPLEPSY,15,Degeneration of macula and posterior pole,Epilepsy,2.678482856115864,2.0995727430066036,3.4170144542041387,2.1911779134739097e-15,69
PSOR_ENTE_ARTHR,H7_MACULADEGEN,0,Psoriatic and enteropathic arthropathies,Degeneration of macula and posterior pole,2.6773718935703874,2.071551095340024,3.4603637209846743,5.298954582884023e-14,59
H7_MACULADEGEN,AB1_HERPES_SIMPLEX,5,Degeneration of macula and posterior pole,Herpesviral [herpes simplex] infections,2.677298676278494,1.5230043020751651,4.706439891362051,6.224587533283598e-4,13
L12_CORNSANDCALLOS,H7_MACULADEGEN,15,Corns and callosities,Degeneration of macula and posterior pole,2.6770962712488027,1.856993751230601,3.859379947178005,1.3153587968819688e-7,29
H7_MACULADEGEN,I9_PAD,0,Degeneration of macula and posterior pole,Peripheral artery disease,2.676394047144742,2.342587249487547,3.0577666198596325,1.515262750434814e-47,239
H7_MACULADEGEN,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Degeneration of macula and posterior pole,Symptoms and signs concerning food and fluid intake,2.6760177975441195,1.3596015944030615,5.267036521766494,0.00438324577472021,9
G6_OTHNEU,H7_MACULADEGEN,15,Other neurological diseases,Degeneration of macula and posterior pole,2.6753779018041635,2.4127412795021597,2.9666035800319803,9.168682783586115e-78,431
H7_MACULADEGEN,J10_EXTERLUNG,15,Degeneration of macula and posterior pole,Lung diseases due to external agents,2.6746012444590037,1.9826418474776184,3.6080605410213433,1.186734436167376e-10,47
H7_MACULADEGEN,N14_GLOMERULAR,0,Degeneration of macula and posterior pole,Glomerular diseases,2.6741052990693523,2.1030708417962645,3.40018938420693,1.0101246393059096e-15,71
I9_HEARTFAIL_NS,H7_MACULADEGEN,15,"Heart failure, not strict",Degeneration of macula and posterior pole,2.6730237019844636,2.4629579708235414,2.90100594326489,1.4130366736013532e-122,955
I9_HEARTFAIL_AND_OVERWEIGHT,H7_MACULADEGEN,15,Heart failure and bmi 25plus,Degeneration of macula and posterior pole,2.6730237019844636,2.4629579708235414,2.90100594326489,1.4130366736013532e-122,955
C3_EYE_BRAIN_NEURO,H7_MACULADEGEN,15,"Malignant neoplasm of eye, brain and central nervous system",Degeneration of macula and posterior pole,2.6722314441485375,1.9055503742678024,3.747379753127755,1.2170040865660049e-8,34
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,H7_MACULADEGEN,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Degeneration of macula and posterior pole,2.6719774168489656,1.874682720224054,3.808358203300447,5.456022598698679e-8,31
H7_MACULADEGEN,H8_SUP_ACUTE,15,Degeneration of macula and posterior pole,Acute suppurative otitis media,2.6710160958073357,1.5388737335410427,4.636070412122338,4.7908539150112955e-4,13
CD2_LYMPHOID_LEUKAEMIA,H7_MACULADEGEN,0,Lymphoid leukaemia,Degeneration of macula and posterior pole,2.6709532834984135,1.7210802760198418,4.1450660623041795,1.1789278809236862e-5,20
E4_THYTOXGOITDIF,H7_MACULADEGEN,0,Thyrotoxicosis with diffuse goitre,Degeneration of macula and posterior pole,2.6707803256651896,2.0700869522357452,3.445781608476091,4.1155820003604665e-14,60
K11_ANOMALI_JAW_C_BASE_RELATIONS,H7_MACULADEGEN,15,Anomalies of jaw-cranial base relationship,Degeneration of macula and posterior pole,2.6695748332447,1.5474172566723994,4.605499750997175,4.1688703472084795e-4,13
H7_MACULADEGEN,I9_HYPTENSHD,0,Degeneration of macula and posterior pole,Hypertensive Heart Disease,2.669073311305149,2.2281938262037415,3.1971870029183136,1.600216457917122e-26,130
C3_THYROID_GLAND,H7_MACULADEGEN,15,Malignant neoplasm of thyroid gland,Degeneration of macula and posterior pole,2.669020209045558,1.7857740560262703,3.9891210493589995,1.6834464902878586e-6,24
AB1_STREPTO_SEPSIS,H7_MACULADEGEN,15,Streptococcal septicaemia,Degeneration of macula and posterior pole,2.6687202023982612,1.5777745278198254,4.5139957535820505,2.5165822662093934e-4,14
ALLERG_ASTHMA,H7_MACULADEGEN,15,Allergic asthma (mode),Degeneration of macula and posterior pole,2.6682654641812342,2.097438724233871,3.3944450939528066,1.3351926145446261e-15,68
N14_OTHPENIS,H7_MACULADEGEN,0,Other disorders of penis,Degeneration of macula and posterior pole,2.6680022265214967,1.8925242440265853,3.7612389395755983,2.134053229923987e-8,33
K11_DISLIVOTH,H7_MACULADEGEN,15,Other diseases of liver,Degeneration of macula and posterior pole,2.6675057255860573,2.0112561926543897,3.5378818581254325,9.758791559418578e-12,49
H7_MACULADEGEN,E4_DM2OPTH,0,Degeneration of macula and posterior pole,Type 2 diabetes with ophthalmic complications,2.6673196286760237,2.085813576751885,3.4109443340567096,5.3081412470565865e-15,70
I9_PAROXTAC,H7_MACULADEGEN,15,Paroxysmal tachycardia,Degeneration of macula and posterior pole,2.6673097690503784,2.213021538587492,3.2148541168797617,7.137511791430623e-25,115
ASTHMA_NONALLERG,H7_MACULADEGEN,0,Non-allergic asthma,Degeneration of macula and posterior pole,2.66662250212115,2.2277046701030345,3.192018971029034,1.1409841345505119e-26,122
K11_CROHN,H7_MACULADEGEN,15,Crohn disease,Degeneration of macula and posterior pole,2.6661164289957844,1.8372837566569729,3.8688508441912672,2.4422185875950995e-7,28
M13_SOFTTISSUEOTH,H7_MACULADEGEN,0,"Other soft tissue disorders, not elsewhere classified",Degeneration of macula and posterior pole,2.6659434803132718,2.432713292276725,2.9215340183278693,7.656162531587558e-98,519
H7_MACULADEGEN,L12_NAILDIS,5,Degeneration of macula and posterior pole,Nail disorders,2.664931120961356,1.4029293713388962,5.0621635162507435,0.002751326062157761,10
L12_PRURITUS,H7_MACULADEGEN,0,Pruritus,Degeneration of macula and posterior pole,2.6647369849832288,1.986382285515848,3.574751572703176,6.20562546992291e-11,45
H7_MACULADEGEN,L12_INFECT_SKIN,0,Degeneration of macula and posterior pole,Infections of the skin and subcutaneous tissue,2.6647301092071394,2.2190992842237227,3.199850770714418,8.898442966301424e-26,121
H7_MACULADEGEN,POLYCYTVERA,0,Degeneration of macula and posterior pole,Polycythaemia vera,2.664504138025828,1.4741169337255566,4.816159518372729,0.0011750027714898985,12
N14_OVARYCYST,H7_MACULADEGEN,5,Ovarian cyst,Degeneration of macula and posterior pole,2.6641632171742065,1.9452378744458487,3.648790588023071,1.017279955675782e-9,43
L12_CELLULITIS,H7_MACULADEGEN,0,Cellulitis,Degeneration of macula and posterior pole,2.664014963864962,2.09692085591715,3.384474768167807,1.030000596340393e-15,68
H7_MACULADEGEN,DM_HYPOGLYC,1,Degeneration of macula and posterior pole,Diabetic hypoglycemia,2.66193859477759,1.4696915644516073,4.8213633756620835,0.0012355690920480558,12
H7_MACULADEGEN,J10_PLEUREFFUSION,0,Degeneration of macula and posterior pole,Pleural effusion,2.661567067756185,2.027856542709921,3.4933138054714923,1.7184016437269284e-12,57
H7_MACULADEGEN,C3_SKIN,0,Degeneration of macula and posterior pole,Malignant neoplasm of skin,2.6615080283295285,2.3608102214833595,3.0005058942906926,1.2075371792881386e-57,293
I9_HEARTFAIL_ALLCAUSE,H7_MACULADEGEN,15,All-cause Heart Failure,Degeneration of macula and posterior pole,2.6613760289524495,2.4515111684502853,2.889206648795386,1.1632242549479603e-120,944
H7_MACULADEGEN,C3_OTHER_SKIN,0,Degeneration of macula and posterior pole,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.660940792915962,2.360306573538677,2.9998670438767054,1.277638028117164e-57,293
C3_UNCERTAIN_SECONDARY,H7_MACULADEGEN,15,Secondary uncertain malignant neoplasm,Degeneration of macula and posterior pole,2.6603932646978294,1.8774349820787448,3.7698734658778816,3.7556399013232965e-8,32
CD2_NONFOLLICULAR_LYMPHOMA,H7_MACULADEGEN,0,Non-follicular lymphoma,Degeneration of macula and posterior pole,2.6598209436269915,1.9159695141489848,3.6924634760168,5.063599190303651e-9,36
H7_MACULADEGEN,H8_HL_SEN_NAS,5,Degeneration of macula and posterior pole,Sensorineural hearing loss,2.659531516271311,2.33833909165901,3.0248426805464446,3.530459599140689e-50,260
H7_MACULADEGEN,L12_DERM_NAS,15,Degeneration of macula and posterior pole,Other and unspecified dermatitis,2.658815903159113,2.236561915149894,3.16078976352328,1.522830871310274e-28,137
R18_HEADACHE1,H7_MACULADEGEN,15,Headache,Degeneration of macula and posterior pole,2.6580346043509095,2.3453033023246337,3.012466639570249,6.8163574940486e-53,270
ILD_SYST_AUTO,H7_MACULADEGEN,15,ILD related to systemic autoimmune disease,Degeneration of macula and posterior pole,2.657538229537832,1.6000334157993261,4.413976215569765,1.5955138835062257e-4,15
ST19_INJURI_ELBOW_FOREA,H7_MACULADEGEN,15,Injuries to the elbow and forearm,Degeneration of macula and posterior pole,2.6570923759228138,2.346185692533449,3.0091991084318184,1.858746925321961e-53,276
M13_TENDOSYNOVITISNAS,H7_MACULADEGEN,5,Other/unspecified synovitis and tenosynovitis,Degeneration of macula and posterior pole,2.6570310890486106,1.4196061095292891,4.973079617494551,0.0022462401121774926,10
H7_MACULADEGEN,L12_INFECT_SKIN_OTHER,0,Degeneration of macula and posterior pole,Other local infections of skin and subcutaneous tissue,2.656483933911523,1.6893012309973336,4.17741179704449,2.335661284037073e-5,20
H7_MACULADEGEN,K11_PANCOTH,5,Degeneration of macula and posterior pole,Other diseases of pancreas,2.6560438741206616,1.1508112358645,6.130083580522599,0.022068961257261988,6
M13_ARTHTROSIS_COX_PRIM_ICD10,H7_MACULADEGEN,0,"Coxarthrosis, primary",Degeneration of macula and posterior pole,2.65471077392532,2.3924803821866942,2.945683210473752,1.3313049056669339e-75,396
H7_MACULADEGEN,D3_OTHERWHITECELL,5,Degeneration of macula and posterior pole,Other disorders of white blood cells,2.654706660313679,1.285809674336828,5.480956935518955,0.008298748306320127,8
M13_ARTHTROSIS_COX_PRIM_HIPSURG,H7_MACULADEGEN,0,"Coxarthrosis, primary, with hip surgery",Degeneration of macula and posterior pole,2.654350068912984,2.358189314949267,2.987705119209201,7.8272704746389345e-59,298
G6_VASCSYND,H7_MACULADEGEN,0,Vascular syndromes of brain in cerebrovascular disorders,Degeneration of macula and posterior pole,2.654028528689665,1.6903073215647753,4.167211098972157,2.231657711367079e-5,19
I9_VASCSYND,H7_MACULADEGEN,0,Vascular syndromes of brain in cerebrovascular disorders,Degeneration of macula and posterior pole,2.654028528689665,1.6903073215647753,4.167211098972157,2.231657711367079e-5,19
CD2_BENIGN_LEIOMYOMA_UTERI,H7_MACULADEGEN,1,Leiomyoma of uterus,Degeneration of macula and posterior pole,2.6539010672686714,1.5248555930476422,4.6189231996539215,5.558523173071951e-4,16
H7_MACULADEGEN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Degeneration of macula and posterior pole,Primary_lymphoid and hematopoietic malignant neoplasms,2.6527612633001967,2.0811910497068506,3.3813052968189936,3.2725648283157177e-15,71
AMN2,H7_MACULADEGEN,0,Transient global amnesia,Degeneration of macula and posterior pole,2.6526073707250717,2.0328894436188563,3.4612437411742545,6.6757069084009e-13,55
H7_MACULADEGEN,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Degeneration of macula and posterior pole,Superficial injury of shoulder and upper arm,2.651931701950314,1.7823921220314871,3.945675962589814,1.5017511118770679e-6,26
G6_CARPTU,H7_MACULADEGEN,15,Carpal tunnel syndrome,Degeneration of macula and posterior pole,2.6518927690699625,2.3353835013158006,3.0112978252536617,4.02044988624839e-51,262
M13_ENTESOPATHYLOW,H7_MACULADEGEN,0,"Enthesopathies of lower limb, excluding foot",Degeneration of macula and posterior pole,2.651024458787166,2.1311347022135263,3.2977411863211414,2.0617324353632206e-18,82
H7_MACULADEGEN,I9_PULMEMB,15,Degeneration of macula and posterior pole,Pulmonary embolism,2.6508274050327,2.1244153834619843,3.3076798379332297,6.0674674953935114e-18,85
H7_MACULADEGEN,FG_PULMHEART,15,Degeneration of macula and posterior pole,Pulmonary heart disease,2.6508274050327,2.1244153834619843,3.3076798379332297,6.0674674953935114e-18,85
MIGRAINE_TRIPTAN,H7_MACULADEGEN,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Degeneration of macula and posterior pole,2.6507780538711936,1.9599715359186447,3.5850644573732304,2.476037869541235e-10,47
H7_MACULADEGEN,I9_INTRACRA,5,Degeneration of macula and posterior pole,Nontraumatic intracranial haemmorrhage,2.650653543120473,1.872333473603233,3.752517542794299,3.8789060571812914e-8,36
G6_TIA,H7_MACULADEGEN,0,Transient ischemic attack,Degeneration of macula and posterior pole,2.6500311886333314,2.38660267515647,2.942536423776098,2.3078275772247847e-74,394
I9_TIA,H7_MACULADEGEN,0,Transient ischemic attack,Degeneration of macula and posterior pole,2.6500311886333314,2.38660267515647,2.942536423776098,2.3078275772247847e-74,394
C3_OVARY,H7_MACULADEGEN,15,Malignant neoplasm of ovary,Degeneration of macula and posterior pole,2.6497483385647915,1.723991894370707,4.072621385664776,8.847287139622643e-6,21
H7_MACULADEGEN,M13_DORSALGIANAS,1,Degeneration of macula and posterior pole,Other/unspecified dorsalgia,2.648197130939602,1.6142127892036429,4.344500360312789,1.1529476941596619e-4,17
JOINTPAIN,H7_MACULADEGEN,0,Pain in joint,Degeneration of macula and posterior pole,2.647755614495423,2.3511641017040827,2.9817611578072616,4.5341609706065044e-58,292
H7_MACULADEGEN,I9_CVD_HARD,1,Degeneration of macula and posterior pole,Hard cardiovascular diseases,2.6473473604259463,2.124708305607205,3.2985459831161763,4.080256215005351e-18,91
H7_MACULADEGEN,K11_OTHILEUS,5,Degeneration of macula and posterior pole,"Other or unspecified ileus, impaction or obstruction",2.646778810196575,1.8013411457114534,3.8890124098834966,7.136018751008499e-7,29
H7_MACULADEGEN,I9_MI,1,Degeneration of macula and posterior pole,Myocardial infarction,2.646503966803835,1.900925787246751,3.6845116696811253,8.177547385722942e-9,41
NAFLD,H7_MACULADEGEN,0,Nonalcoholic fatty liver disease,Degeneration of macula and posterior pole,2.6463528123390816,1.535115489469506,4.561991104522747,4.6073169247484215e-4,13
CD2_BENIGN_CONJUNCTIVA,H7_MACULADEGEN,15,Benign neoplasm: Conjunctiva,Degeneration of macula and posterior pole,2.6457460969685833,1.4220115294706268,4.92258484868289,0.0021304003530516267,10
H7_MACULADEGEN,K11_REIMB_202,1,Degeneration of macula and posterior pole,KELA_REIMBURSEMENT_202,2.6452464553658372,1.5630792279271086,4.476630924783702,2.900646346667894e-4,15
H7_MACULADEGEN,J10_BRONCH,15,Degeneration of macula and posterior pole,"Bronchitis, not specified as acute or chronic",2.645136371928822,1.4630468769077043,4.782311856534011,0.0012845691585399875,12
ULCERNAS,H7_MACULADEGEN,0,"Ulcerative colitis, NAS",Degeneration of macula and posterior pole,2.645046674634834,1.958690641769829,3.571912665429962,2.207361951398852e-10,43
H7_MACULADEGEN,N14_HYPERTROPHYBREAST,5,Degeneration of macula and posterior pole,Hypertrophy of breast,2.6448980746578257,1.5684809106565254,4.460038868053896,2.6391842345338686e-4,15
H7_MACULADEGEN,K11_OTHENTERCOL,5,Degeneration of macula and posterior pole,Other noninfective gastroenteritis and colitis,2.644813290750611,1.8852018210950527,3.7104978706565666,1.7967758252318477e-8,36
H7_MACULADEGEN,M13_SPONDYLOSIS,5,Degeneration of macula and posterior pole,Spondylosis,2.6444228944334887,2.143446621253968,3.2624896627996893,1.1410065423789382e-19,96
H7_MACULADEGEN,R18_DYSPNOEA,15,Degeneration of macula and posterior pole,Dyspnoea,2.642918756837617,2.373620887133979,2.9427696702139046,2.673856744336284e-70,360
I9_OTHARR,H7_MACULADEGEN,15,Other arrhytmias,Degeneration of macula and posterior pole,2.64236429582662,2.3672054263657034,2.9495070407044017,3.373705969765496e-67,367
H7_MACULADEGEN,I9_HYPTENS,1,Degeneration of macula and posterior pole,Hypertension,2.6421141909189862,2.1750986400919543,3.2094026768185424,1.2374283505424043e-22,112
J10_PERITONSABSC,H7_MACULADEGEN,5,Peritonsillar abscess,Degeneration of macula and posterior pole,2.6419956046087223,1.41144136659321,4.9453990367447895,0.002386393830162403,10
M13_PLANTARFASC,H7_MACULADEGEN,5,Plantar fascial fibromatosis,Degeneration of macula and posterior pole,2.6413692660201398,1.1800638480081198,5.9122492492692365,0.018139474556825,6
H7_MACULADEGEN,F5_GAD,15,Degeneration of macula and posterior pole,Generalized anxiety disorder,2.6412907695369943,1.5505791052240803,4.4992331611698955,3.5148805090619685e-4,14
H7_MACULADEGEN,N14_GLOMERULAR,15,Degeneration of macula and posterior pole,Glomerular diseases,2.6410677308391324,2.0662915929988745,3.3757281801434313,8.770247219234415e-15,68
RX_PARACETAMOL_NSAID,H7_MACULADEGEN,0,Paracetamol of NSAID medication,Degeneration of macula and posterior pole,2.6408801125634325,2.4551424933620924,2.8406692433490717,3.6800493308091656e-150,5296
H7_MACULADEGEN,I9_HYPERTENSION,1,Degeneration of macula and posterior pole,Hypertensive diseases,2.640348999417582,2.1736631297335536,3.2072324102861245,1.317294470353718e-22,112
H7_MACULADEGEN,FG_HYPERTENSION,1,Degeneration of macula and posterior pole,Hypertensive diseases (excluding secondary),2.640348999417582,2.1736631297335536,3.2072324102861245,1.317294470353718e-22,112
H7_MACULADEGEN,ASTHMA_INFECTIONS,5,Degeneration of macula and posterior pole,Asthma-related infections,2.6401673930404135,2.1373409771476752,3.261287711133515,2.1311002719448644e-19,93
H7_MACULADEGEN,L12_ATROPHICSKIN,5,Degeneration of macula and posterior pole,Atrophic disorders of skin,2.639489220304019,1.582555023066283,4.402313500988027,2.0014867885854228e-4,16
H7_MACULADEGEN,H7_LIDLACRIMALORBIT,15,Degeneration of macula and posterior pole,"Disorders of eyelid, lacrimal system and orbit",2.637998729361689,2.3580020992241275,2.9512430452897696,2.123572559877388e-64,329
F5_MENTALUNSPE,H7_MACULADEGEN,0,"Mental disorders, not otherwise specified",Degeneration of macula and posterior pole,2.637952634203615,1.680404369858301,4.141142587535991,2.488637267919178e-5,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_MACULADEGEN,15,Symptoms and signs involving the digestive system and abdomen,Degeneration of macula and posterior pole,2.6361157419363357,2.451413681962736,2.8347342009287972,8.968299548143314e-151,1140
CD2_BENIGN_MOUTH_PHARYNX,H7_MACULADEGEN,0,Benign neoplasm of mouth and pharynx,Degeneration of macula and posterior pole,2.6355209977836154,2.0432425971760195,3.399484201904571,8.52190516334973e-14,60
K11_REFLUX,H7_MACULADEGEN,0,Gastro-oesophageal reflux disease,Degeneration of macula and posterior pole,2.63533315706237,2.384250379436397,2.9128571850553766,3.0824671820271756e-80,420
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,H7_MACULADEGEN,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Degeneration of macula and posterior pole,2.6351748653027727,2.1529020888726103,3.2254818306019017,5.694036917671162e-21,96
H7_MACULADEGEN,R18_DISTU_SKIN_SENSA,1,Degeneration of macula and posterior pole,Disturbances of skin sensation,2.6349377417163335,1.1511855293219997,6.031084239575395,0.021833650063555338,6
H7_MACULADEGEN,F5_DEMNAS,0,Degeneration of macula and posterior pole,Unspecified dementia,2.6345862510935545,2.1361216802629923,3.249367664110142,1.3922114124762347e-19,99
H7_MACULADEGEN,F5_SLEEP,0,Degeneration of macula and posterior pole,Sleep disorders,2.633883587170826,1.7500449817438535,3.964093965090577,3.4322835103809288e-6,24
F5_VASCDEM,H7_MACULADEGEN,5,Vascular dementia,Degeneration of macula and posterior pole,2.633315988162799,1.404752113380935,4.936353558368621,0.002527198830906705,10
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,H7_MACULADEGEN,0,Traumatic subdural haemorrhage,Degeneration of macula and posterior pole,2.6330267294302026,1.9197457594611476,3.61132703313791,1.901583261147661e-9,39
N14_FEMALEGENNONINF,H7_MACULADEGEN,1,Noninflammatory disorders of female genital tract,Degeneration of macula and posterior pole,2.6320932609774825,1.7511069071172458,3.956306097774542,3.2479455141915772e-6,41
H7_MACULADEGEN,C3_BLADDER,15,Degeneration of macula and posterior pole,Malignant neoplasm of bladder,2.6313307671988495,1.806825453658399,3.8320810637175855,4.549621232255478e-7,30
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,H7_MACULADEGEN,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Degeneration of macula and posterior pole,2.630931499724379,2.428166926559941,2.8506279698193153,1.4858258545431124e-123,743
AB1_ERYSIPELAS,H7_MACULADEGEN,15,Erysipelas,Degeneration of macula and posterior pole,2.630673782996612,2.323651010095019,2.9782633116935724,1.1006221320476686e-52,278
H7_MACULADEGEN,K11_INTESTOTH,5,Degeneration of macula and posterior pole,Other diseases of intestines,2.6298248482610695,2.344556173645259,2.94980295642845,3.3602733985431504e-61,317
I9_CORATHER,H7_MACULADEGEN,15,Coronary atherosclerosis,Degeneration of macula and posterior pole,2.629538590624699,2.4259987499592945,2.8501553018939294,2.5070747612962637e-122,948
H7_MACULADEGEN,F5_Dementia_U,0,Degeneration of macula and posterior pole,Undefined dementia,2.62917350474691,2.1317437302044326,3.2426755712330593,1.6566519480315744e-19,99
H7_MACULADEGEN,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Degeneration of macula and posterior pole,Purpura and other haemorrhagic conditions,2.6291716490458046,1.8368896011165554,3.7631785578972394,1.2667410314135793e-7,32
H7_MACULADEGEN,L12_DERM_NAS,0,Degeneration of macula and posterior pole,Other and unspecified dermatitis,2.6289723727896517,2.2212650345978746,3.1115133175192984,2.524897372795923e-29,144
R18_DISTU_SMELL_TASTE,H7_MACULADEGEN,0,Disturbances of smell and taste,Degeneration of macula and posterior pole,2.628363815507631,1.5553044787796126,4.441764581100225,3.0633880300617096e-4,14
H7_OPTNERVE,H7_MACULADEGEN,0,Disorders of optic nerve and visual pathways,Degeneration of macula and posterior pole,2.6274394632131153,1.9016427622656948,3.6302497345109055,4.725337797395162e-9,37
ST19_FRACT_FOREA,H7_MACULADEGEN,15,Fracture of forearm,Degeneration of macula and posterior pole,2.627381662224014,2.296032238911696,3.006549421215036,8.2702045562248e-45,232
ST19_SUPERF_INJURY_FOREA,H7_MACULADEGEN,0,Superficial injury of forearm,Degeneration of macula and posterior pole,2.626935319782106,1.6740186116428075,4.122289397694682,2.655533749513974e-5,19
H7_MACULADEGEN,N14_URINOTH,5,Degeneration of macula and posterior pole,Other diseases of urinary system,2.6264223319756073,2.3199840668690928,2.9733369139941677,1.5155046010031712e-52,273
H7_MACULADEGEN,H8_BPV,0,Degeneration of macula and posterior pole,Benign paroxysmal vertigo,2.625281826569527,2.129434514785911,3.2365891606716763,1.6076642812706796e-19,95
K11_CONSTIPATION,H7_MACULADEGEN,15,Constipation,Degeneration of macula and posterior pole,2.6248728394206893,2.3938633640303744,2.878174889450795,1.1210846398091435e-93,580
