prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D,AB1_ERYSIPELAS,0,"Type1 diabetes, definitions combined",Erysipelas,1.67850376027445,1.3424763821123684,2.0986401778051147,5.517353259643607e-6,79
T1D,H7_STRABISMUS,5,"Type1 diabetes, definitions combined",Strabismus,1.6778256165834171,1.0205970959524193,2.7582861158707095,0.04131201070030043,16
I9_OTHHEART,T1D,0,Other heart diseases,"Type1 diabetes, definitions combined",1.6776951812035348,1.2833406043162925,2.193230005788751,1.538525967870429e-4,64
T1D,J10_LOWERINF,15,"Type1 diabetes, definitions combined",Other acute lower respiratory infections,1.6773687412833176,1.2868539216097032,2.186391047955887,1.3069303823049286e-4,56
T1D,M13_SHOULDER,0,"Type1 diabetes, definitions combined",Shoulder lesions,1.6763788883955826,1.4477961775963697,1.9410509717769653,4.929868666219303e-12,184
T1D,ST19_SUPERF_INJURY_LOWER_LEG,5,"Type1 diabetes, definitions combined",Superficial injury of lower leg,1.675860996924519,0.986246019264839,2.8476769752706774,0.05628786557021361,14
F5_SPEECH,T1D,15,Specific development disorders of speech and language,"Type1 diabetes, definitions combined",1.674165010710019,0.9181567282836615,3.0526688927336965,0.09268633294266522,11
T1D,H7_REFRAACCOMMODIS,0,"Type1 diabetes, definitions combined",Disorders of refraction and accommodation,1.671056517839605,1.3228326710295943,2.11094717190558,1.657678691858668e-5,73
E4_THYROID,T1D,5,Disorders of the thyroid gland,"Type1 diabetes, definitions combined",1.6688531652018601,1.0340267449832043,2.6934224869101473,0.035992790870751815,19
T1D,G6_XTRAPYR,15,"Type1 diabetes, definitions combined",Extrapyramidal and movement disorders,1.6639148642357204,1.0696529328489166,2.5883280365068,0.02390236154095402,20
T1D,K11_CARIES,0,"Type1 diabetes, definitions combined",Dental caries,1.6633640553364875,1.3080896162009572,2.1151302986571485,3.313162458455849e-5,69
ASTHMA_MODE,T1D,1,Asthma (mode),"Type1 diabetes, definitions combined",1.662233125190769,0.7895972655783263,3.4992762550383794,0.18089732140889214,8
H8_MIDDLEMASTOID,T1D,15,Diseases of middle ear and mastoid,"Type1 diabetes, definitions combined",1.6621456148693927,1.3256591367205757,2.0840410392855637,1.0689961830988906e-5,93
T1D,I9_OTHHEART,0,"Type1 diabetes, definitions combined",Other heart diseases,1.6595492205022626,1.4995713962776303,1.836593857488979,1.189510607937401e-22,382
M13_POLYARTHROPATHIES,T1D,15,Polyarthropathies,"Type1 diabetes, definitions combined",1.657118359583847,1.1066719272735412,2.48135078698089,0.01420367644399116,25
T1D,F5_BEHEMOCHILD,0,"Type1 diabetes, definitions combined",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.6558268088835595,1.341096225776169,2.044418862957203,2.750130669229471e-6,90
T1D,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Type1 diabetes, definitions combined","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.6550700142191628,1.2061746663575361,2.2710282584856123,0.001800802533070561,39
T1D,APPENDACUT_NOCOMPLIC,0,"Type1 diabetes, definitions combined","Acute appendicitis, no complications",1.6549044492438476,1.3924841747159047,1.9667790743013902,1.074127408089375e-8,134
T1D,N14_URINOTH,5,"Type1 diabetes, definitions combined",Other diseases of urinary system,1.6543830368087211,1.1908656627810894,2.298314006374682,0.0026869848004293664,36
T1D,G6_OTHNEU,0,"Type1 diabetes, definitions combined",Other neurological diseases,1.6535448169968563,1.3322403593491365,2.0523402122068726,5.059820029139485e-6,84
GAST_OPER,T1D,5,Any gastric operation,"Type1 diabetes, definitions combined",1.6526591827012147,1.2153378383927165,2.247344144060195,0.0013571165174994695,55
I9_VHD,T1D,0,Valvular heart disease including rheumatic fever,"Type1 diabetes, definitions combined",1.6525272257342507,1.1758109385620639,2.3225215400126973,0.003819619310773984,37
T1D,H7_STRABOTH,5,"Type1 diabetes, definitions combined",Other strabismus,1.6521936909148258,1.0037211881730266,2.7196237605260034,0.04831276071189619,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,T1D,1,Symptoms and signs involving the digestive system and abdomen,"Type1 diabetes, definitions combined",1.6517841543062453,0.9299831406945528,2.933806832648078,0.08683630023676918,16
T1D,ST19_FRACT_FOOT_ANKLE,0,"Type1 diabetes, definitions combined","Fracture of foot, except ankle",1.651468830990097,1.2940625950087996,2.1075868433653717,5.535693642778158e-5,67
T1D,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,"Type1 diabetes, definitions combined","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.6509155152357866,1.2432396068907074,2.1922741387419795,5.309263995361947e-4,49
T1D,L12_DERMATITISECZEMA,5,"Type1 diabetes, definitions combined",Dermatitis and eczema,1.6504614200198937,1.318424568061493,2.0661196438255636,1.230121121783395e-5,78
PULM_INFECTIONS,T1D,5,COPD/asthma/ILD related infections,"Type1 diabetes, definitions combined",1.6504385870205738,1.2401749308231533,2.1964220222694517,5.898314737451677e-4,71
F5_SUBSTANCE,T1D,5,Mental and behavioural disorders due to psychoctive substance use,"Type1 diabetes, definitions combined",1.6490789652543836,1.017312039703006,2.673183180293814,0.04239284720673353,18
J10_LOWERINF,T1D,0,Other acute lower respiratory infections,"Type1 diabetes, definitions combined",1.648619152207334,1.209232254756099,2.247661769138829,0.0015702128858978456,43
T1D,D3_NUTRIANAEMIA,0,"Type1 diabetes, definitions combined",Nutritional anaemias,1.64582974178287,1.2399633609944896,2.1845448213603356,5.631751188643249e-4,49
T1D,AB1_SEXUAL_TRANSMISSION,5,"Type1 diabetes, definitions combined",Infections with a predominantly sexual mode of transmission,1.643818161050311,1.1944023203028153,2.2623349776428405,0.0022868302413934496,39
T1D,N14_MALEGEN,0,"Type1 diabetes, definitions combined",Diseases of male genital organs,1.6407788192609232,1.3801123599088452,1.9506782287734046,2.025229498318849e-8,131
R18_CONVU_NOT_ELSEW_CLASSIFIED,T1D,5,"Convulsions, not elsewhere classified","Type1 diabetes, definitions combined",1.6406041255703983,0.8411772727562519,3.199779623169338,0.1463496372987526,9
T1D,FG_CVD,5,"Type1 diabetes, definitions combined",Cardiovascular diseases (excluding rheumatic etc),1.6400346747809575,1.3635404064122256,1.9725955474697734,1.506581078543041e-7,114
H8_SUP_ACUTE,T1D,15,Acute suppurative otitis media,"Type1 diabetes, definitions combined",1.6389472896371828,1.2049770162036193,2.229211165099233,0.0016431617216977944,45
T1D,K11_ILEUS,0,"Type1 diabetes, definitions combined",Paralytic ileus and intestinal obstruction,1.6379822245966758,1.0837586637670749,2.4756302835622006,0.019196191740282274,23
R18_GENERAL_SYMPTOMS_SIGNS,T1D,5,General symptoms and signs,"Type1 diabetes, definitions combined",1.6378139592373597,1.1804641338992812,2.27235583703183,0.00314650413841141,46
R18_NAUSEA_VOMITI,T1D,0,Nausea and vomiting,"Type1 diabetes, definitions combined",1.6376765604011967,0.8758694686546064,3.062082436332894,0.12236982299551998,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,T1D,1,General examination and investigation of persons without complaint and reported diagnosis,"Type1 diabetes, definitions combined",1.6370523174414586,0.8031215519564255,3.3369049597935008,0.1749169423368101,9
T1D,Q17_CLEFT_AND_CARIES,15,"Type1 diabetes, definitions combined",Clefts and caries,1.6360738360647575,1.20783207289498,2.2161504542928223,0.001475015078024153,43
T1D,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,"Type1 diabetes, definitions combined","Fracture of lower leg, including ankle",1.635027841273179,1.1806837887160837,2.2642100004146646,0.003077075241483612,37
T1D,K11_APPENDACUT,0,"Type1 diabetes, definitions combined",Acute appendicitis,1.633928623856453,1.3924319747539773,1.9173092806412635,1.7765580882407757e-9,156
T1D,ST19_INJURI_THORAX,5,"Type1 diabetes, definitions combined",Injuries to the thorax,1.6326930356471112,1.0244586512253029,2.6020440605018926,0.039243845443816205,18
T1D,KRA_PSY_ANYMENTAL,15,"Type1 diabetes, definitions combined",Any mental disorder,1.6319917997304183,1.4982450105968057,1.7776780269913273,2.994948050939033e-29,542
T1D,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Type1 diabetes, definitions combined",Suicide or other Intentional self-harm,1.6319917997304183,1.4982450105968057,1.7776780269913273,2.994948050939033e-29,542
J10_ASTHMA,T1D,1,Asthma,"Type1 diabetes, definitions combined",1.6300186890987596,0.7743019060412216,3.431427594432125,0.19827418290649892,8
T1D,J10_UPPERINFEC,5,"Type1 diabetes, definitions combined",Acute upper respiratory infections,1.628508048805023,1.3571740812112918,1.954088647681638,1.5688695318775082e-7,119
T1D,CD2_BENIGN_MELANOCYTIC,0,"Type1 diabetes, definitions combined",Melanocytic naevi,1.62651092595215,1.2465721104685303,2.1222501049276503,3.387105938665575e-4,56
AB1_BACTINF_NOS,T1D,0,"Bacterial infection, other or unspecified","Type1 diabetes, definitions combined",1.6252983909382024,1.1361519052168372,2.3250366851976145,0.007842810766738751,32
T1D,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Type1 diabetes, definitions combined","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6231871701756067,1.4904058206893895,1.767798107634867,9.52441746488051e-29,544
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,T1D,5,Medical observation and evaluation for suspected diseases and conditions,"Type1 diabetes, definitions combined",1.6203939519885815,1.131930868673661,2.319643921998353,0.008362711655191686,36
T1D,APPENDICITIS_BROAD,0,"Type1 diabetes, definitions combined","Appendicitis, broad definition",1.6195935734429159,1.3809692699589782,1.8994509148024072,3.042913451505761e-9,157
ASTHMA_CHILD,T1D,15,Childhood asthma (age<16),"Type1 diabetes, definitions combined",1.619209499092087,1.1461035785908504,2.287611216757244,0.006267458136019472,35
F5_PSYCHDEV,T1D,15,Disorders of psychological developtment,"Type1 diabetes, definitions combined",1.6187552255537176,1.0512591063945742,2.492600030114699,0.028744416457637072,22
T1D,ST19_FRACT_FOOT_ANKLE,5,"Type1 diabetes, definitions combined","Fracture of foot, except ankle",1.6183322976064891,0.9692147764747067,2.702186851713404,0.065701683411515,15
HYPOTHY_LEVOTHY,T1D,5,"Hypothyroidism, levothyroxin purchases","Type1 diabetes, definitions combined",1.6180319773092176,0.9800376433918131,2.671354000785565,0.05994842820631125,17
HYPOTHY_PURCHASE,T1D,5,Hypothyroidism and >3 levothyroxin purchases,"Type1 diabetes, definitions combined",1.6180319773092176,0.9800376433918131,2.671354000785565,0.05994842820631125,17
E4_HYTHY_AI_STRICT_PURCH,T1D,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Type1 diabetes, definitions combined",1.6171964546521689,0.97953291197604,2.669970902420803,0.06022283214713814,17
T1D,K11_APPENDIX,0,"Type1 diabetes, definitions combined",Diseases of appendix,1.6149233247562684,1.3770016533055607,1.893953677238703,3.766237851736674e-9,157
AB1_OTHER_BACTERIAL,T1D,0,Other bacterial diseases,"Type1 diabetes, definitions combined",1.6138286552046206,1.1281308856446073,2.308635426528005,0.008793646076006793,32
T1D,ST19_INTRACR_INJURY,5,"Type1 diabetes, definitions combined",Intracranial injury,1.6116661161390453,1.1010428395909262,2.359097735811769,0.014081783480507305,27
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,T1D,0,Symptoms and signs involving the skin and subcutaneous tissue,"Type1 diabetes, definitions combined",1.609946222659031,1.0173404186516837,2.5477478259334796,0.042011105270829074,19
E4_HYTHYNAS,T1D,5,"Hypothyroidism,  other/unspecified","Type1 diabetes, definitions combined",1.6081486136260443,0.9739715422401424,2.65525413356454,0.06332290375596962,17
HYPOTHYROIDISM,T1D,5,Hypothyroidism (congenital or acquired),"Type1 diabetes, definitions combined",1.6061099164422967,0.9727407577951863,2.6518772273315414,0.06402952731586888,17
T1D,H7_LACRIGLAND,0,"Type1 diabetes, definitions combined",Other disorders of lacrimal gland,1.6051819662776825,1.2017216699139424,2.144098096398314,0.0013545956233807044,47
T1D,J10_ACUTEUPPERINFEC,15,"Type1 diabetes, definitions combined",Acute upper respiratory infections of multiple and unspecified sites,1.6040212168933035,1.349694792450545,1.9062710167033179,8.11083324591174e-8,133
T1D,H7_CORNULCER,5,"Type1 diabetes, definitions combined",Corneal ulcer,1.6034083637751424,0.828192896696374,3.1042507020760057,0.16129547805359762,9
ILD_ENDPOINTS,T1D,1,Interstitial lung disease endpoints,"Type1 diabetes, definitions combined",1.602520037926047,0.6880437201489134,3.732423386407322,0.2742994261815912,6
RX_CROHN_1STLINE,T1D,5,First line medication for Crohns disease,"Type1 diabetes, definitions combined",1.6020644523676777,1.1123915674375822,2.3072905123259697,0.011331701745055366,34
T1D,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Type1 diabetes, definitions combined","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.6010402368892958,1.3335241109620473,1.92222234233865,4.520756485664688e-7,117
T1D,J10_SINUSITIS,0,"Type1 diabetes, definitions combined",Acute sinusitis,1.6008439680806479,1.340521573890295,1.9117196321600716,2.030360689171194e-7,126
K11_INTESTOTH,T1D,5,Other diseases of intestines,"Type1 diabetes, definitions combined",1.5979008073237346,1.051571783831197,2.428067231647695,0.02812326493760215,25
J10_LARYNGITIS,T1D,15,Acute laryngitis and tracheitis,"Type1 diabetes, definitions combined",1.5959072269735153,1.0193976319173248,2.498455752065996,0.04095267520077118,20
T1D,H8_SUP_ACUTE,5,"Type1 diabetes, definitions combined",Acute suppurative otitis media,1.5956339629218648,1.060965236663561,2.39974662283596,0.02481776010107935,24
ALCOHOLMENTAL,T1D,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Type1 diabetes, definitions combined",1.5954217510950244,0.8902635452266626,2.8591202880480275,0.11653854345789778,12
T1D,I9_NONRHEVALV,0,"Type1 diabetes, definitions combined",Non-rheumatic valve diseases,1.594717318774813,1.1842592414066815,2.147438025292137,0.0021128747792963265,44
T1D,F5_PERSMOOD,15,"Type1 diabetes, definitions combined",Persistent mood disorders,1.5945592044244388,1.1388087532522655,2.232700661242166,0.006590678065647541,35
T1D,FG_CVD,1,"Type1 diabetes, definitions combined",Cardiovascular diseases (excluding rheumatic etc),1.5944884988186692,1.0480161863057587,2.425910597647268,0.029328502841934136,22
T1D,F5_BEHAVE,0,"Type1 diabetes, definitions combined",Behavioural syndromes associated with physiological disturbances and physical factors,1.593733552508451,1.2988771356935231,1.9555249427306347,7.994226474873945e-6,95
O15_PREG_OTHER_MAT_DISORD,T1D,5,Other maternal disorders predominantly related to pregnancy,"Type1 diabetes, definitions combined",1.5935090639138918,0.9354538680245502,2.714480343256314,0.08644018839149174,15
T1D,H7_KERATITIS,5,"Type1 diabetes, definitions combined",Keratitis,1.591355318093681,0.9977849652579641,2.5380335809833725,0.05109402097717907,18
T1D,N14_PROSTHYPERPLA,5,"Type1 diabetes, definitions combined",Hyperplasia of prostate,1.5892151559600933,0.8254447199395337,3.0596898264953123,0.165737857534609,9
N14_FEMALEGENNONINF,T1D,1,Noninflammatory disorders of female genital tract,"Type1 diabetes, definitions combined",1.588558479467476,0.7970654724560148,3.166010986415269,0.1883846230938299,10
E4_HYTHY_AI_STRICT,T1D,5,"Hypothyroidism, strict autoimmune","Type1 diabetes, definitions combined",1.5878856227687177,0.9344748473789254,2.6981793657343776,0.08736596489784564,15
T1D,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,"Type1 diabetes, definitions combined","Pain, not elsewhere classified",1.5840590170476279,1.065674144722122,2.354606219844238,0.02293466012662584,25
AUD_SWEDISH,T1D,0,"Alcohol use disorder, Swedish definition","Type1 diabetes, definitions combined",1.583743810137116,1.1227690731215971,2.233980714461649,0.008798345357182831,35
E4_METABOLIA,T1D,5,Metabolic disorders,"Type1 diabetes, definitions combined",1.5828482639553092,0.8807552531917944,2.844613889757585,0.12467339770139661,12
T1D,ST19_INJURI_THORAX,0,"Type1 diabetes, definitions combined",Injuries to the thorax,1.5802564923920954,1.2633347449894095,1.9766816290391052,6.152424505203474e-5,79
PULM_PNEUMONIA_SEPSIS,T1D,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Type1 diabetes, definitions combined",1.5793737785373827,1.0560519714689693,2.3620253545492718,0.026042371008056907,27
CHILDHOOD_ALLERGY,T1D,5,Childhood allergy (age < 16),"Type1 diabetes, definitions combined",1.578754123429674,0.9302827128792539,2.679254970278812,0.0906088073796434,15
T1D,M13_SPINSTENOSIS,5,"Type1 diabetes, definitions combined",Spinal stenosis,1.5785346223841572,0.7070962239180976,3.5239497394828603,0.2652274703200507,6
T1D,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Type1 diabetes, definitions combined",Abnormal findings on diagnostic imaging of lung,1.5774150736134704,1.0358000298296872,2.4022381181743375,0.03367796724938362,22
H8_MED_SUPP,T1D,15,Suppurative and unspecified otitis media,"Type1 diabetes, definitions combined",1.5765059110990916,1.1915247196764673,2.0858743815279177,0.0014388789506932142,56
T1D,Z21_EXAM_OBSER_OTH_REASO,15,"Type1 diabetes, definitions combined",Examination and observation for other reasons,1.57485799362367,1.313920443419056,1.8876163412348665,8.925228471708211e-7,120
T1D,F5_MOOD,1,"Type1 diabetes, definitions combined",Mood [affective] disorders,1.5748017458146064,1.0746266646219713,2.3077787107517373,0.01985184444067065,27
T1D,KRA_PSY_MOOD,1,"Type1 diabetes, definitions combined",Mood disorders,1.57239067972776,1.0729866669705048,2.304234083984839,0.020270231544086317,27
T1D,F5_DEPRESSIO,1,"Type1 diabetes, definitions combined",Depression,1.5723754270239088,1.0485176791396176,2.3579616564380377,0.02858488436042101,24
T1D,Q17_CLEFT_AND_CARIES,0,"Type1 diabetes, definitions combined",Clefts and caries,1.5721902355395128,1.2408036699919978,1.9920815810786003,1.793037296013527e-4,71
J10_ASTHMA_INCLAVO,T1D,1,"Asthma, including avohilmo","Type1 diabetes, definitions combined",1.570542385560849,0.7453258189504564,3.3094296777703915,0.2352016820466968,8
T1D,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,"Type1 diabetes, definitions combined","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.5689698601227526,1.0170162897906507,2.4204788523892136,0.04172214401583921,21
H8_CONSENHEARINGLOSS,T1D,5,Conductive and sensorineural hearing loss,"Type1 diabetes, definitions combined",1.5684638485318696,0.8296774201570549,2.965102803069799,0.16595609491515673,10
T1D,H7_CONJUNCTIVA,1,"Type1 diabetes, definitions combined",Disorders of conjunctiva,1.5677050628046068,0.9558299771080788,2.5712723212334407,0.07490465646788903,16
T1D,H8_SUP_ACUTE,1,"Type1 diabetes, definitions combined",Acute suppurative otitis media,1.567115916070578,0.7362805691900846,3.3354843210152723,0.24375888778618393,7
K11_ENERCOLNONINF,T1D,5,Noninfective enteritis and colitis,"Type1 diabetes, definitions combined",1.566547287955815,0.8758987454857995,2.801774084104458,0.13020673188365242,12
M13_SOFTTISSUE,T1D,1,Soft tissue disorders,"Type1 diabetes, definitions combined",1.561652072270936,0.8108894972249456,3.0075086718647963,0.18250498908764573,11
T1D,R18_HAEMORRHAGE_RESPI_PASSA,15,"Type1 diabetes, definitions combined",Haemorrhage from respiratory passages,1.561251875510761,1.0431563957366514,2.3366653636481427,0.030359470732991847,24
T1D,G6_CARPTU,5,"Type1 diabetes, definitions combined",Carpal tunnel syndrome,1.5603114859195406,1.0034195158506705,2.4262752464291912,0.048250480448877885,20
R18_GENERAL_SYMPTOMS_SIGNS,T1D,1,General symptoms and signs,"Type1 diabetes, definitions combined",1.5584981917676162,0.8739363957489017,2.779283052585903,0.13272518790944499,15
T1D,H7_CONJUNCTIVITIS,1,"Type1 diabetes, definitions combined",Conjunctivitis,1.5578832494367947,0.949522142869095,2.5560227711407277,0.079266386701178,16
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,T1D,15,Asthma-related acute respiratory infections,"Type1 diabetes, definitions combined",1.5559164899886004,1.070262476896994,2.2619461824330043,0.02057426257380183,29
T1D,R18_HEADACHE1,1,"Type1 diabetes, definitions combined",Headache,1.5558150016244683,0.8040500072240937,3.010459918577078,0.18937878446701048,9
M13_DEFORMDORSO,T1D,5,Deforming dorsopathies,"Type1 diabetes, definitions combined",1.5546854332169782,0.6906533284154243,3.499652715498422,0.2864496872224502,6
T1D,K11_INTESTOTH,5,"Type1 diabetes, definitions combined",Other diseases of intestines,1.5545571622357424,1.15078907905697,2.0999920964133585,0.004036103117891542,43
T1D,O15_OTHER_MATERN_DIS_ELSEWHERE,0,"Type1 diabetes, definitions combined","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.5540679960440689,1.313046561609774,1.8393310693929397,2.9361345258503165e-7,140
T1D,H7_VISUALDISTBLIND,15,"Type1 diabetes, definitions combined",Visual disturbances and blindness,1.5521146248787032,1.172888857365788,2.053954041453602,0.00210011045029888,50
T1D,K11_GIBLEEDING,0,"Type1 diabetes, definitions combined",GI-bleeding,1.5493005312554249,1.0855948409826441,2.211075481876499,0.01584013143317104,31
H8_NONSUPPNAS,T1D,0,Nonsuppurative otitis media,"Type1 diabetes, definitions combined",1.549083017488401,1.1567582531601404,2.0744681859976875,0.0033106250839134987,50
J10_PNEUMOBACTEROTH,T1D,0,"Bacterial pneumonia, not elsewhere classified","Type1 diabetes, definitions combined",1.5473737122415117,0.9419015263522746,2.542054915877241,0.0847665134897753,16
T1D,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,"Type1 diabetes, definitions combined",Care involving use of rehabilitation procedures,1.5463157900051492,1.3124907641199792,1.8217975987225083,1.8795102974436232e-7,147
T1D,ST19_FRACT_FOOT_ANKLE,15,"Type1 diabetes, definitions combined","Fracture of foot, except ankle",1.5450505590748533,1.1405839973914034,2.0929464516047656,0.0049627575095461725,43
T1D,K11_CHRONGASTR,0,"Type1 diabetes, definitions combined",Chronic gastritis,1.5431631648712372,1.0818546303683036,2.201176097573028,0.016657023929766878,31
T1D,H8_MED_SUPP,5,"Type1 diabetes, definitions combined",Suppurative and unspecified otitis media,1.5416947232788087,1.124331514925852,2.1139873678115935,0.007197364674091933,40
T1D,K11_OTHDISDIG,0,"Type1 diabetes, definitions combined",Other diseases of the digestive system,1.5381458714739993,1.0896286380340974,2.1712835358301894,0.014364367149191084,33
T1D,K11_CHRONGASTR,15,"Type1 diabetes, definitions combined",Chronic gastritis,1.5368171383806706,1.0181701677933812,2.3196583356386826,0.040783360348628554,23
T1D,ST19_INTRACRATRAUMA,5,"Type1 diabetes, definitions combined",Intracranial trauma,1.5360272877156254,1.0339572680670996,2.2818929770837553,0.03355644061292181,25
NONALLERG_ASTHMA,T1D,15,Non-allergic asthma (mode),"Type1 diabetes, definitions combined",1.5342752505911526,0.844517204404108,2.787392053472171,0.15995103098892494,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,T1D,15,Medical observation and evaluation for suspected diseases and conditions,"Type1 diabetes, definitions combined",1.5328136914924166,1.1681213098745309,2.011364567160386,0.0020632556173262612,60
N14_PYELONEPHR,T1D,15,Acute tubulo-interstitial nephritis,"Type1 diabetes, definitions combined",1.5312439927410737,0.978236946069997,2.3968714069994363,0.06235635644044636,20
L12_DERMATITISECZEMA,T1D,15,Dermatitis and eczema,"Type1 diabetes, definitions combined",1.5304198578396406,1.1578379778939727,2.022895246129496,0.00279339603372898,55
ASTHMA_HOSPITAL_MAIN,T1D,1,"Asthma, hospital admissions , main diagnosis only","Type1 diabetes, definitions combined",1.5293721848150483,0.6958948151274447,3.3611103701894933,0.2902661022006807,7
J10_ASTHMA_MAIN,T1D,1,Asthma (only as main-diagnosis),"Type1 diabetes, definitions combined",1.529237924180544,0.6958337846859165,3.360815011026802,0.29036573670788013,7
T1D,K11_PULP_PERIAPICAL,15,"Type1 diabetes, definitions combined",Diseases of pulp and periapical tissues,1.5284194186441395,1.0931450292499505,2.1370137143571477,0.013109212366046178,35
K11_REIMB_202,T1D,5,KELA_REIMBURSEMENT_202,"Type1 diabetes, definitions combined",1.5277720301566495,0.8099636779226449,2.881718575474055,0.1905300291512997,10
N14_MESNRUIRREG,T1D,15,"Excessive, freguent and irrelgular menstruation","Type1 diabetes, definitions combined",1.527299231302465,1.0175647618120565,2.2923778706558022,0.04094950223722473,26
T1D,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Type1 diabetes, definitions combined","Complications of procedures, not elsewhere classified",1.526463825049846,1.0509670283682007,2.2170931592436895,0.026347956898958608,28
J10_PNEUMOBACTEROTH,T1D,5,"Bacterial pneumonia, not elsewhere classified","Type1 diabetes, definitions combined",1.5262213612383728,0.7188560497511891,3.2403589624189,0.2710428036473908,7
M13_POLYARTHROPATHIES,T1D,0,Polyarthropathies,"Type1 diabetes, definitions combined",1.5255841238983312,1.0279401000015893,2.264146441107844,0.036011266269573246,26
T1D,H7_SCLERACORNEA,15,"Type1 diabetes, definitions combined","Disorders of sclera, cornea, iris and ciliary body",1.5243991289136898,1.2289738307418687,1.8908398585103,1.25095738782236e-4,85
T1D,CHILDHOOD_ALLERGY,1,"Type1 diabetes, definitions combined",Childhood allergy (age < 16),1.5235300459496415,1.0191877090974946,2.2774448516129806,0.040105539312248396,25
H8_SUP_ACUTE,T1D,0,Acute suppurative otitis media,"Type1 diabetes, definitions combined",1.5203052767411496,1.1401739312609724,2.027171531566921,0.0043227589426218715,51
RHEUMA_ENDPOINTS,T1D,15,Finngen Rheumatological endpoints,"Type1 diabetes, definitions combined",1.5201531645864093,1.1299881096676139,2.045035362789628,0.005647740218371411,51
E4_METABOLIA,T1D,15,Metabolic disorders,"Type1 diabetes, definitions combined",1.5192050612211203,0.9667076453784933,2.3874684648182614,0.06980218985364814,20
J10_BRONCHITIS,T1D,15,Acute bronchitis,"Type1 diabetes, definitions combined",1.5191953908582896,0.9089605410576288,2.5391142204254886,0.110543620701376,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,T1D,5,Symptoms and signs involving the digestive system and abdomen,"Type1 diabetes, definitions combined",1.518053356485759,1.1041912365378905,2.087035213540748,0.010161626018945541,50
PNEUMOBACTKNOWN,T1D,15,Bacterial pneumonia (organism specified),"Type1 diabetes, definitions combined",1.5167489193564274,0.9222013589225593,2.4946040928162136,0.10080650593184354,16
PNEUMOBACTKNOWN,T1D,0,Bacterial pneumonia (organism specified),"Type1 diabetes, definitions combined",1.5159224834607004,0.9487378960198906,2.4221873981235786,0.08187333111881093,18
T1D,L12_DERMATITISNAS,0,"Type1 diabetes, definitions combined",Other and unspecified dermatitis,1.5123949571540245,1.2605058387727515,1.8146195250090331,8.557647794304085e-6,119
T1D,O15_OBSTET_NAS,0,"Type1 diabetes, definitions combined","Other obstetric conditions, not elsewhere classified",1.512252184406701,1.2778015897958592,1.7897196931866342,1.492871688211507e-6,140
J10_VASOALLERRHIN,T1D,5,Vasomotor and allergic rhinitis,"Type1 diabetes, definitions combined",1.5121019489495822,0.8635236187353525,2.6478167526739798,0.14799607438602588,13
RHEUMA_ENDPOINTS,T1D,0,Finngen Rheumatological endpoints,"Type1 diabetes, definitions combined",1.5118566629763377,1.13894590034229,2.0068649166734063,0.004232144341750035,56
T1D,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Type1 diabetes, definitions combined","Complications of surgical and medical care, not elsewhere classified",1.5109548718991632,1.060011097683202,2.1537365315378203,0.02247424189038988,31
