prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TROCHANTERICBURSITIS,G6_MYONEU,0,Trochanteric bursitis,Diseases of the myoneural junction and muscle,4.560393438186439,2.77872409287527,7.4844380427616155,1.933845421618776e-9,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_MYONEU,0,Medical observation and evaluation for suspected diseases and conditions,Diseases of the myoneural junction and muscle,4.558091451682859,3.9708325386620094,5.232201932369829,4.686786616909714e-103,278
ST19_INJURI_ELBOW_FOREA,G6_MYONEU,5,Injuries to the elbow and forearm,Diseases of the myoneural junction and muscle,4.557183643066418,3.104040056497661,6.690610423392825,9.824449955764033e-15,32
PRIM_KNEEARTHROSIS,G6_MYONEU,5,"Primary gonarthrosis, bilateral",Diseases of the myoneural junction and muscle,4.556001623659406,3.0205834627591126,6.8719010915284535,4.766634451998086e-13,27
KRA_PSY_ANXIETY,G6_MYONEU,0,Anxiety disorders,Diseases of the myoneural junction and muscle,4.555720582381271,3.971165351018922,5.226322298417297,7.067930102936732e-104,251
M13_SOFTOVERUSE,G6_MYONEU,5,"Soft tissue disorders related to use, overuse and pressure",Diseases of the myoneural junction and muscle,4.5541851697213,2.4680807269089446,8.403534914388809,1.2314364489619038e-6,11
G6_ALZHEIMER_INCLAVO,G6_MYONEU,15,"Alzheimer disease, including avohilmo",Diseases of the myoneural junction and muscle,4.552148839936409,2.8161189225543892,7.358374994383491,6.186346230308579e-10,18
G6_MYONEU,D3_NUTRIANAEMIA,1,Diseases of the myoneural junction and muscle,Nutritional anaemias,4.550271504970665,2.0145319017737817,10.27780734110858,2.6762135245488175e-4,6
G6_MYONEU,AB1_INTESTINAL_INFECTIONS,5,Diseases of the myoneural junction and muscle,Intestinal infectious diseases,4.546656383995424,3.5740523267767434,5.783934420671857,6.093388306952e-35,68
K11_GIBLEEDING,G6_MYONEU,15,GI-bleeding,Diseases of the myoneural junction and muscle,4.545174683439168,3.3601884084333458,6.14805195182737,8.862606776728689e-23,45
M13_ARTHTROSIS_COX_PRIM_ICD10,G6_MYONEU,1,"Coxarthrosis, primary",Diseases of the myoneural junction and muscle,4.540011065663763,1.854794118135029,11.11266219513043,9.241506401776521e-4,6
DM_NEUROPATHY,G6_MYONEU,0,Diabetic neuropathy,Diseases of the myoneural junction and muscle,4.53940799767806,2.8826091500459636,7.148463040525271,6.596013793005907e-11,19
G6_MYONEU,F5_BEHAVE,5,Diseases of the myoneural junction and muscle,Behavioural syndromes associated with physiological disturbances and physical factors,4.533834593408861,2.718133940807394,7.562414718343511,7.0076431266386446e-9,15
M13_LIMBPAIN,G6_MYONEU,0,Pain in limb,Diseases of the myoneural junction and muscle,4.531596408852806,3.7033307595239275,5.545107187608466,9.542568240486314e-49,107
G6_DIABETNEUR,G6_MYONEU,0,Diabethic neuropathy,Diseases of the myoneural junction and muscle,4.528197343030225,2.875470102844258,7.130858761892181,7.087488203924743e-11,19
I9_OTHHEART,G6_MYONEU,0,Other heart diseases,Diseases of the myoneural junction and muscle,4.526798493460717,3.993896091763501,5.130805641803775,1.8863514170218574e-123,519
G6_MYONEU,D3_APLASTICANDOTHANAEMIA,15,Diseases of the myoneural junction and muscle,Aplastic and other anaemias,4.522129744967061,3.397930973852674,6.018267465606999,4.276445614891116e-25,48
G6_MYONEU,T2D_INCLAVO,5,Diseases of the myoneural junction and muscle,"Type 2 diabetes, definitions combined, including avohilmo",4.518813792306448,3.531846036964941,5.7815878370186375,3.727257113683025e-33,65
G6_MYONEU,E4_PARATHYRO,0,Diseases of the myoneural junction and muscle,Disorders of parathyroid gland,4.517578137668156,3.2014869885907142,6.374697852175578,9.246410778544997e-18,33
G6_MYONEU,ILD,0,Diseases of the myoneural junction and muscle,Interstitial lung disease,4.515642199191972,2.7955813423919715,7.294019373328706,7.17668408111777e-10,17
G6_MYONEU,J10_OTHERINSTPULM,0,Diseases of the myoneural junction and muscle,Other insterstitial pulmonary diseases,4.515642199191972,2.7955813423919715,7.294019373328706,7.17668408111777e-10,17
E4_METABOLIA,G6_MYONEU,0,Metabolic disorders,Diseases of the myoneural junction and muscle,4.5153523051235105,3.854247203314994,5.2898543772304905,9.699527763451515e-78,200
ST19_FRACT_FOREA,G6_MYONEU,5,Fracture of forearm,Diseases of the myoneural junction and muscle,4.515045147663234,2.9507151367038724,6.908709157268671,3.76225666040196e-12,25
G6_MYONEU,F5_PERSMOOD,5,Diseases of the myoneural junction and muscle,Persistent mood disorders,4.513266594903895,2.5454340235434767,8.00239769260218,2.5036673919577707e-7,12
G6_MYONEU,E4_HYPOGLYC,0,Diseases of the myoneural junction and muscle,"Hypoglycaemia, other or unspecified",4.513145446572539,2.414031135400631,8.437538987473788,2.350634370468639e-6,10
H7_VISFIELDDEF,G6_MYONEU,15,Visual field defects,Diseases of the myoneural junction and muscle,4.510993022568261,2.5496232675383936,7.981201893135417,2.2777115960850397e-7,12
G6_ALZHEIMER_INCLAVO,G6_MYONEU,0,"Alzheimer disease, including avohilmo",Diseases of the myoneural junction and muscle,4.508035667866918,2.789597271217344,7.2850607478160825,7.778041144224686e-10,18
G6_MYONEU,E4_HYPERCHOL,15,Diseases of the myoneural junction and muscle,Pure hypercholesterolaemia,4.503874493577129,3.496523691641424,5.801443731780354,2.2668659127261023e-31,61
O15_POSTPART_DEPR,G6_MYONEU,15,Postpartum depression,Diseases of the myoneural junction and muscle,4.5021203705072725,3.440255703220589,5.891738748245276,5.794190984067391e-28,60
F5_PSYTRANS,G6_MYONEU,15,Acute and transient psychotic disorders,Diseases of the myoneural junction and muscle,4.501898665141506,3.301735456750555,6.138314791321589,1.8928763392396353e-21,42
G6_MYONEU,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Diseases of the myoneural junction and muscle,Symptoms and signs involving the urinary system,4.500822185466089,3.548671190489729,5.7084466995625345,2.475302703609471e-35,70
I9_HYPTENS,G6_MYONEU,5,Hypertension,Diseases of the myoneural junction and muscle,4.497544275424189,3.501375867322227,5.777130269898939,5.571988677468052e-32,150
G6_MYONEU,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Diseases of the myoneural junction and muscle,Presence of cardiac and vascular implants and grafts,4.497434268128625,2.388899459832553,8.46704322900029,3.1959775109558906e-6,10
G6_MYONEU,I9_CEREBVASC,0,Diseases of the myoneural junction and muscle,Cerebrovascular diseases,4.496344383418856,3.8045271026308867,5.313962095399941,1.3176715234226836e-69,140
COPD_LATER,G6_MYONEU,0,Later onset COPD,Diseases of the myoneural junction and muscle,4.495035943368608,2.922394100319357,6.913971024636166,7.826609986139594e-12,22
I9_HYPERTENSION,G6_MYONEU,5,Hypertensive diseases,Diseases of the myoneural junction and muscle,4.49463693512909,3.4991277480241765,5.773370575005093,5.902133433695974e-32,150
FG_HYPERTENSION,G6_MYONEU,5,Hypertensive diseases (excluding secondary),Diseases of the myoneural junction and muscle,4.49463693512909,3.4991277480241765,5.773370575005093,5.902133433695974e-32,150
DM_OTHER_WIDE,G6_MYONEU,5,"Other diabetes, wide definition",Diseases of the myoneural junction and muscle,4.4931678194512745,3.4454281850884954,5.859520491858396,1.3730702105237018e-28,95
L12_URTICA_NAS,G6_MYONEU,5,Other and unspecified urticaria,Diseases of the myoneural junction and muscle,4.48738886016835,2.2038028140717687,9.137232539039328,3.503143415763811e-5,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,G6_MYONEU,15,"Fracture of rib(s), sternum and thoracic spine",Diseases of the myoneural junction and muscle,4.486193775060095,3.208390238599864,6.272907311976762,1.6964321590783996e-18,36
R18_NAUSEA_VOMITI,G6_MYONEU,0,Nausea and vomiting,Diseases of the myoneural junction and muscle,4.485342590744994,3.1688804539581343,6.348708463022636,2.5271544014669645e-17,33
G6_MYONEU,E4_ENDOGLAND,15,Diseases of the myoneural junction and muscle,Disorders of other endocrine glands,4.480938941471712,3.4853154533601542,5.760974599254672,1.2886282401786894e-31,62
J10_COPD,G6_MYONEU,15,COPD,Diseases of the myoneural junction and muscle,4.4807743594344736,3.460634899442594,5.8016345103030895,5.342944122483442e-30,64
G6_MYONEU,E4_HYTHY_AI_STRICT,5,Diseases of the myoneural junction and muscle,"Hypothyroidism, strict autoimmune",4.479792279336404,3.3833368141270475,5.931581739721068,1.1823176522938028e-25,50
G6_MYONEU,I9_HEARTFAIL_NS,15,Diseases of the myoneural junction and muscle,"Heart failure, not strict",4.478860733586545,3.8385664049674606,5.225959734577903,6.632368129375547e-81,164
G6_MYONEU,I9_HEARTFAIL_AND_OVERWEIGHT,15,Diseases of the myoneural junction and muscle,Heart failure and bmi 25plus,4.478860733586545,3.8385664049674606,5.225959734577903,6.632368129375547e-81,164
G6_MYONEU,G6_CARPTU,1,Diseases of the myoneural junction and muscle,Carpal tunnel syndrome,4.477877765182418,2.455464261406414,8.166027742725225,1.0061683788336696e-6,11
G6_MYONEU,H7_EYELIDDIS,15,Diseases of the myoneural junction and muscle,Other disorders of eyelid,4.47597414269738,3.4354438207972535,5.831661226655202,1.2186445717302697e-28,56
K11_UC_STRICT,G6_MYONEU,5,"Ulcerative colitis (strict definition, require KELA)",Diseases of the myoneural junction and muscle,4.474454015071175,2.097370389856259,9.545638114190531,1.0619447115997289e-4,7
G6_MYONEU,ST19_POISO_MEDICI,15,Diseases of the myoneural junction and muscle,Poisoning by medicine,4.473268614844293,3.3528079324995455,5.968171306977689,2.3332639316875856e-24,47
G6_MYONEU,FG_CEREBVASC,0,Diseases of the myoneural junction and muscle,Cerebrovascular diseases (FINNGEN),4.470737233783763,3.7380866107611075,5.346984565847409,1.9226767879460316e-60,122
G6_MYONEU,I9_OTHARR,5,Diseases of the myoneural junction and muscle,Other arrhytmias,4.469687089306072,3.312117391717304,6.031822038152733,1.227458394505828e-22,44
G6_MYONEU,ST19_INTRACRATRAUMA,0,Diseases of the myoneural junction and muscle,Intracranial trauma,4.469421994488028,3.6676743767915827,5.4464303295887895,7.6371267203878505e-50,100
G6_MYONEU,AUTOIMMUNE,5,Diseases of the myoneural junction and muscle,Autoimmune diseases,4.467727575228749,3.6186191388761735,5.516079178384736,4.877608256761427e-44,88
G6_MYONEU,H7_LENS,15,Diseases of the myoneural junction and muscle,Disorders of lens,4.465840368238143,3.8413157471782253,5.191900772342334,1.9605200071728386e-84,172
R18_ABNORMAL_SERUM_ENZYME_LEVELS,G6_MYONEU,5,Abnormal serum enzyme levels,Diseases of the myoneural junction and muscle,4.465662341705372,2.472479109038469,8.065645560856076,7.009822112270884e-7,12
G6_MYONEU,L12_RADIATIONRELATEDSKIN,15,Diseases of the myoneural junction and muscle,Radiation-related disorders of the skin and subcutaneous tissue,4.465485890027859,3.195670958364169,6.239867775449968,1.853018150268272e-18,35
G6_MYONEU,E4_DIABETES,5,Diseases of the myoneural junction and muscle,Diabetes mellitus,4.4641951900271835,3.5653393253604597,5.589661144706611,7.014920525695314e-39,78
D3_ANAEMIANAS,G6_MYONEU,0,Other and unspecified anaemias,Diseases of the myoneural junction and muscle,4.4632133080133585,3.312932729540838,6.012881835843506,7.766132552973385e-23,46
N14_NEPHRITICNAS,G6_MYONEU,0,Unspesified nephritic syndrome,Diseases of the myoneural junction and muscle,4.462115054151598,2.802465296455204,7.104627051642984,2.9296101610426726e-10,18
G6_MYONEU,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Diseases of the myoneural junction and muscle,"Abnormal findings on examination of blood, without diagnosis",4.459497677289468,3.483468984852454,5.708998593134453,1.8406716146494177e-32,64
G6_MYONEU,D3_NUTRIANAEMIA,0,Diseases of the myoneural junction and muscle,Nutritional anaemias,4.459149420346321,3.454786840012221,5.755496496248258,1.629010788627292e-30,60
G6_MYONEU,I9_HEARTFAIL_ALLCAUSE,15,Diseases of the myoneural junction and muscle,All-cause Heart Failure,4.458624491159824,3.815773098249651,5.20977842269739,5.390349013975151e-79,161
G6_MYONEU,M13_SPONDYLOPATHY,5,Diseases of the myoneural junction and muscle,Spondylopathies,4.458046974266866,3.456885668610389,5.7491582684477525,1.0651152974705685e-30,61
M13_SHOULDER,G6_MYONEU,1,Shoulder lesions,Diseases of the myoneural junction and muscle,4.457339990518611,2.0522501726435345,9.681022350937036,1.5887406535078645e-4,9
G6_MYONEU,ASTHMA_PNEUMONIA,0,Diseases of the myoneural junction and muscle,Asthma-related pneumonia,4.456635108139563,3.3401048000738185,5.946399192822688,3.1044060562233496e-24,47
G6_MYONEU,K11_ILEUS,5,Diseases of the myoneural junction and muscle,Paralytic ileus and intestinal obstruction,4.454883267374014,2.4449707462116566,8.117064368430258,1.0572841798023589e-6,11
G6_MYONEU,G6_TIA,1,Diseases of the myoneural junction and muscle,Transient ischemic attack,4.4546894169389954,2.0935127180904463,9.478928706718733,1.0541938097991972e-4,7
G6_MYONEU,I9_TIA,1,Diseases of the myoneural junction and muscle,Transient ischemic attack,4.4546894169389954,2.0935127180904463,9.478928706718733,1.0541938097991972e-4,7
G6_MYONEU,Z21_OTHER_MEDICAL_CARE,0,Diseases of the myoneural junction and muscle,Other medical care,4.453513341089321,3.086707018355018,6.425547018657597,1.391924624185752e-15,29
G6_MYONEU,I9_THROMBOTH,15,Diseases of the myoneural junction and muscle,Other embolism and thrombosis,4.452441728575327,2.623300534022028,7.556982926376508,3.1445017502710014e-8,14
ST19_INJURI_WRIST_HAND,G6_MYONEU,1,Injuries to the wrist and hand,Diseases of the myoneural junction and muscle,4.45141422075022,2.0686550007750832,9.578730410471042,1.3390414737826046e-4,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MYONEU,15,General examination and investigation of persons without complaint and reported diagnosis,Diseases of the myoneural junction and muscle,4.4503264876550475,3.7092110747172815,5.339519765192574,4.543237462264925e-58,142
G6_MYONEU,RX_ANTIHYP,1,Diseases of the myoneural junction and muscle,Antihypertensive medication - note that there are other indications,4.448247315668942,3.4739075881486077,5.695863715217949,2.6551121366118454e-32,64
G6_MYONEU,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Diseases of the myoneural junction and muscle,Asthma-related pneumonia or sepsis,4.44591580277,3.332088883278234,5.932064845123016,3.664039567878565e-24,47
M13_ENTESOPATHYFOOT,G6_MYONEU,15,Oher enthesopathy of foot (+metatarsalgia),Diseases of the myoneural junction and muscle,4.4457634842933516,2.3809534598165065,8.30121768100389,2.8287663265620135e-6,10
I9_OTH,G6_MYONEU,0,Other CVD,Diseases of the myoneural junction and muscle,4.444834313796365,2.908813245831688,6.791963047271123,5.3549969700423976e-12,22
M13_POLYARTHROPATHIES,G6_MYONEU,5,Polyarthropathies,Diseases of the myoneural junction and muscle,4.4424884672078875,3.130052371295977,6.305231171932005,7.009668286482613e-17,41
G6_MYONEU,GE_STRICT,15,Diseases of the myoneural junction and muscle,"Generalized epilepsy, strict definition",4.441183696152765,2.5075717303649085,7.865821896190716,3.183093558834681e-7,12
G6_MYONEU,GE,5,Diseases of the myoneural junction and muscle,Generalized epilepsy,4.43977484534523,2.199446355024326,8.962073856601176,3.190270684494547e-5,8
G6_MYONEU,M13_OSTEOCHONDRO,0,Diseases of the myoneural junction and muscle,Osteopathies and chondropathies,4.438902050269606,3.558738798711098,5.536751227435979,6.904047134235937e-40,80
G6_MYONEU,DIABETES_FG,5,Diseases of the myoneural junction and muscle,"Diabetes, varying definitions",4.432957305549725,3.5404901162383555,5.550392693570145,1.530438217951027e-38,78
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_MYONEU,0,Persons encountering health services for specific procedures and health care,Diseases of the myoneural junction and muscle,4.4326938332109185,3.7722122873680966,5.208819950240716,3.9482672122043486e-73,192
G6_MYONEU,L12_CELLULITIS,15,Diseases of the myoneural junction and muscle,Cellulitis,4.432249615474594,2.8469800029480012,6.900236964619622,4.318357713432928e-11,20
ST19_FRACT_SKULL_FACIAL_BONES,G6_MYONEU,15,Fracture of skull and facial bones,Diseases of the myoneural junction and muscle,4.428437605744624,3.1557550219891035,6.2143795989627,7.431309548572039e-18,35
G6_MYONEU,K11_CHOLECYST,15,Diseases of the myoneural junction and muscle,Chlocystitis,4.4277268683464275,2.608846989795221,7.51472405141542,3.527620029237467e-8,14
K11_KELAIBD,G6_MYONEU,5,IBD patients in KELA-register,Diseases of the myoneural junction and muscle,4.426658005594997,2.3342761490631525,8.394594232718665,5.205812976473636e-6,10
G6_MYONEU,E4_ENDOMETPOSTOP,15,Diseases of the myoneural junction and muscle,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",4.426587511941635,2.4378213428256945,8.037782201941559,1.019155152507221e-6,11
I9_CARDMPRI,G6_MYONEU,0,"Cardiomyopathies, Primary/intrinsic",Diseases of the myoneural junction and muscle,4.422957377878437,2.969744834597593,6.587283775570593,2.557392477918018e-13,25
N14_RENALTUB,G6_MYONEU,15,Renal tubulo-intestitial diseases,Diseases of the myoneural junction and muscle,4.420098577575112,3.678883008115548,5.310653095622412,1.0318394727702644e-56,142
L12_DERMATITISECZEMA,G6_MYONEU,5,Dermatitis and eczema,Diseases of the myoneural junction and muscle,4.419090326993662,3.1616223600355826,6.176689400029789,3.3851804575554867e-18,46
ST19_INJURI_HEAD,G6_MYONEU,15,Injuries to the head,Diseases of the myoneural junction and muscle,4.4184482626028,3.7601767676641065,5.1919593826503965,7.65121775392053e-73,190
G6_MYONEU,K11_GIBLEEDING,0,Diseases of the myoneural junction and muscle,GI-bleeding,4.418436637472014,3.3307506561780307,5.861316061934447,6.672273971052471e-25,49
R18_UNSPE_HAEMATU,G6_MYONEU,5,Unspecified haematuria,Diseases of the myoneural junction and muscle,4.417880559288559,2.733404805653933,7.140423765908478,1.3192951366916672e-9,19
G6_MYONEU,K11_LIVER,15,Diseases of the myoneural junction and muscle,Diseases of liver,4.417298742031831,3.242776631402769,6.017228564989139,4.520827943995162e-21,41
G6_MYONEU,M13_GOUT,15,Diseases of the myoneural junction and muscle,Gout,4.4153788463279975,2.9702903359036648,6.563523478141584,2.097695495376442e-13,25
G6_MYONEU,GOUT,15,Diseases of the myoneural junction and muscle,"Gout, FINNGEN",4.4153788463279975,2.9702903359036648,6.563523478141584,2.097695495376442e-13,25
G6_MYONEU,KELA_DIAB_INSUL,5,Diseases of the myoneural junction and muscle,"Diabetes, insuline treatment (Kela reimbursement)",4.40993714871396,3.4534757001102236,5.6312965094807845,1.2390691023794265e-32,66
G6_MYONEU,E4_THYTOXNAS,5,Diseases of the myoneural junction and muscle,"Thyrotoxicosis, other and/or unspecified",4.409350985729187,2.185443104672941,8.89630852149801,3.425846949256547e-5,8
F5_STRESSOTH,G6_MYONEU,0,"Other reactioin to severe stress, and adjustment disorders",Diseases of the myoneural junction and muscle,4.406399588699967,3.5145164034293535,5.524617075723244,8.268866765755854e-38,81
R18_DISTU_SKIN_SENSA,G6_MYONEU,15,Disturbances of skin sensation,Diseases of the myoneural junction and muscle,4.404022060632136,3.019891755059265,6.4225514964372925,1.3453110087304802e-14,28
G6_MYONEU,ST19_POISO_MEDICI_ADVERSE,15,Diseases of the myoneural junction and muscle,"Poisoning by medicine, drug-induced",4.403679891524809,2.858430717482334,6.784280783303542,1.7768260786665162e-11,21
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,G6_MYONEU,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Diseases of the myoneural junction and muscle,4.402330725530484,3.3933579879747913,5.711308941063523,6.433189689930863e-29,60
DM_NEPHROPATHY,G6_MYONEU,15,Diabetic nephropathy,Diseases of the myoneural junction and muscle,4.402141258172792,2.975985684363524,6.511740885961854,1.174561655730313e-13,26
F5_PHOBANX,G6_MYONEU,0,Phobic anxiety disorders,Diseases of the myoneural junction and muscle,4.399793545010554,2.88366625279234,6.713045665382197,6.281976434856414e-12,22
G6_MYONEU,H7_CATARACTSENILE,15,Diseases of the myoneural junction and muscle,Senile cataract,4.398759634157478,3.7476450884621464,5.162998593079998,2.0560392820394545e-73,152
CHRONOTH,G6_MYONEU,0,Other Chron's disease,Diseases of the myoneural junction and muscle,4.39780088004332,2.4286664337904353,7.96348659141499,1.012964911820676e-6,11
N14_GLOMERULAR,G6_MYONEU,0,Glomerular diseases,Diseases of the myoneural junction and muscle,4.392794592445288,3.376297052354855,5.715327778388987,3.006502351622626e-28,58
DRY_AMD,G6_MYONEU,15,Dry age-related macular degeneration (includes geographic atrophy),Diseases of the myoneural junction and muscle,4.392728359948368,2.7705784658146824,6.964633083806459,3.101082091321618e-10,19
G6_MYONEU,M13_SOFTOVERUSE,5,Diseases of the myoneural junction and muscle,"Soft tissue disorders related to use, overuse and pressure",4.391387341238607,2.7485561169166983,7.016150284180333,6.044216686599869e-10,18
PULM_PNEUMONIA_SEPSIS,G6_MYONEU,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Diseases of the myoneural junction and muscle,4.390448531027845,3.750049767542975,5.140208663479733,1.5295737582175993e-75,217
E4_HYTHYNAS,G6_MYONEU,5,"Hypothyroidism,  other/unspecified",Diseases of the myoneural junction and muscle,4.390125034580173,3.2386353851459626,5.951024282524762,1.5500221873747601e-21,62
G6_MYONEU,ST19_INTRACR_INJURY,0,Diseases of the myoneural junction and muscle,Intracranial injury,4.388754560108988,3.6085777931411105,5.337606030133945,1.2488653046699099e-49,102
J10_COPDNAS,G6_MYONEU,15,Other chronic obstructive pulmonary disease,Diseases of the myoneural junction and muscle,4.387882353740597,3.3630673886702365,5.724985355669903,1.1906593379842698e-27,60
AB1_ERYSIPELAS,G6_MYONEU,15,Erysipelas,Diseases of the myoneural junction and muscle,4.385753778576024,3.5592626170089394,5.40416324279495,8.75664183670606e-44,102
CD2_BENIGN_ENDOCRINE_OTH,G6_MYONEU,15,Benign neoplasm of other and unspecified endocrine glands,Diseases of the myoneural junction and muscle,4.385256397418748,2.478828260587998,7.757888667341733,3.7946470543852876e-7,12
G6_MYONEU,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Diseases of the myoneural junction and muscle,"Convulsions, not elsewhere classified",4.385153997925215,3.2545481297669085,5.9085239544135195,2.552735932280518e-22,44
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,G6_MYONEU,15,Abnormal findings on diagnostic imaging of lung,Diseases of the myoneural junction and muscle,4.384194566253285,3.2462671600809547,5.921004355749172,5.406500015189743e-22,46
MIGRAINE_TRIPTAN,G6_MYONEU,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Diseases of the myoneural junction and muscle,4.383300301760592,3.038612970310507,6.323056513989387,2.6738466545698504e-15,37
HYPOTHYROIDISM,G6_MYONEU,5,Hypothyroidism (congenital or acquired),Diseases of the myoneural junction and muscle,4.38268788292755,3.233148837168779,5.9409430392880065,1.721962306489453e-21,62
K11_DENTOFACIAL_ANOMALIES,G6_MYONEU,15,Dentofacial anomalies [including malocclusion],Diseases of the myoneural junction and muscle,4.38136294808603,3.199586713471137,5.999631515545196,3.2065689997450006e-20,41
COPD_HOSPITAL,G6_MYONEU,15,"COPD, hospital admissions",Diseases of the myoneural junction and muscle,4.3811423437322246,3.3579464735772073,5.716115008705234,1.3402945865637354e-27,60
ST19_INJURI_ANKLE_FOOT,G6_MYONEU,5,Injuries to the ankle and foot,Diseases of the myoneural junction and muscle,4.3786679803020245,2.88273557583803,6.650881698072003,4.3792753589682426e-12,26
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,G6_MYONEU,0,"Injuries to unspecified part of trunk, limb or body region",Diseases of the myoneural junction and muscle,4.378356644149311,2.58563608131364,7.414039060604009,3.904878683494184e-8,14
G6_MYONEU,DM_SEVERAL_COMPLICATIONS,0,Diseases of the myoneural junction and muscle,"Diabetes, several complications",4.377334225865869,3.43753144560031,5.574074078496342,4.894184049143234e-33,67
G6_MYONEU,I9_TIA,5,Diseases of the myoneural junction and muscle,Transient ischemic attack,4.376774003319256,3.0791317382877645,6.221283239665339,1.9001409249189143e-16,32
G6_MYONEU,G6_TIA,5,Diseases of the myoneural junction and muscle,Transient ischemic attack,4.376774003319256,3.0791317382877645,6.221283239665339,1.9001409249189143e-16,32
G6_MYONEU,K11_OTHDISDIG,0,Diseases of the myoneural junction and muscle,Other diseases of the digestive system,4.373451695831895,3.3241936565758516,5.753900558091159,5.500116555768749e-26,52
G6_MYONEU,D3_ANAEMIANAS,15,Diseases of the myoneural junction and muscle,Other and unspecified anaemias,4.371835950960633,3.221181046201392,5.933522303768359,2.897528164197076e-21,42
G6_MYONEU,I9_NONRHEVALV,5,Diseases of the myoneural junction and muscle,Non-rheumatic valve diseases,4.368683258596382,3.1052984809665953,6.1460737287964475,2.535787800494408e-17,34
G6_MYONEU,ST19_CONCUSSION,15,Diseases of the myoneural junction and muscle,Concussion,4.368316475859273,3.4304058905915182,5.562662099432543,6.032437924423295e-33,67
G6_MYONEU,K11_OTHFUNC,0,Diseases of the myoneural junction and muscle,Other functional intestinal disroders,4.3668641787447715,3.410924059323089,5.590714546540992,1.3687833983646469e-31,64
ST19_SUPERF_INJURY_HEAD,G6_MYONEU,0,Superficial injury of head,Diseases of the myoneural junction and muscle,4.366822350781466,2.9799982137773915,6.39904324610748,4.003511775044406e-14,27
E4_HYTHY_AI_STRICT,G6_MYONEU,1,"Hypothyroidism, strict autoimmune",Diseases of the myoneural junction and muscle,4.366519883783904,2.066282244549657,9.227440223025152,1.1285317122405406e-4,10
G6_MYONEU,DENTAL_TMD,0,Diseases of the myoneural junction and muscle,TMD related pain,4.366400915195897,3.219630025944985,5.92162975204821,2.493394998977624e-21,42
G6_EPLEPSY,G6_MYONEU,0,Epilepsy,Diseases of the myoneural junction and muscle,4.364446628651551,3.5555608102277203,5.357353000278996,4.4075803915369854e-45,98
G6_MYONEU,H7_AMD,0,Diseases of the myoneural junction and muscle,Age-related macular degeneration (whether dry or wet),4.364127362255138,3.005547208770016,6.336818659314346,9.693159594677058e-15,28
I9_PERIPH,G6_MYONEU,0,Peripheral artery operations in Hilmo,Diseases of the myoneural junction and muscle,4.36176716385063,2.732563043217817,6.96233261255047,6.69024060776081e-10,18
H7_CONJUNCTIVITISACUNONATOPIC,G6_MYONEU,5,"Conjunctivitis (acute, non atopic)",Diseases of the myoneural junction and muscle,4.361503030097469,2.225099396003237,8.54915008098889,1.7928877106095275e-5,9
G6_MYONEU,AUD,15,Diseases of the myoneural junction and muscle,"Alcohol use disorder, ICD-based",4.361305452501279,3.3863008328956923,5.617039415175695,3.80911603036316e-30,61
G6_MYONEU,G6_ULLNLE,0,Diseases of the myoneural junction and muscle,Lesion of ulnar nerve,4.3609914554893034,2.7369513113796424,6.948697404947258,5.787303002260701e-10,18
I9_NONISCHCARDMYOP,G6_MYONEU,0,Non-ischemic cardiomyopathy,Diseases of the myoneural junction and muscle,4.359810324680358,3.6117533582434067,5.262802905355101,4.6975474920154935e-53,127
J10_PNEUMOPROBBAC,G6_MYONEU,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Diseases of the myoneural junction and muscle,4.356601891512641,3.7128425352391767,5.1119808774515825,9.434765585820319e-73,209
E4_DM1NOCOMP,G6_MYONEU,5,Type 1 diabetes without complications,Diseases of the myoneural junction and muscle,4.354596880098523,2.358779495795849,8.039121088665333,2.5582758531391617e-6,11
G6_MYONEU,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Diseases of the myoneural junction and muscle,"Fracture of rib(s), sternum and thoracic spine",4.354506945443043,3.1442335203456575,6.030636915233687,8.363514944596782e-19,37
G6_MYONEU,H7_VISUDISTURBSUB,0,Diseases of the myoneural junction and muscle,Subjective visual disturbances,4.353785448033332,2.9341637061320176,6.460255672814845,2.7452636539286695e-13,25
