prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DM1_STRICT,5,Fever of other and unknown origin,"Type 1 diabetes, strict (exclude DM2)",1.4906747614519882,0.8847412131171948,2.5115945900166814,0.13363667506461913,15
E4_DM1_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,"Type 1 diabetes, strict (exclude DM2)",Symptoms and signs involving speech and voice,1.4902555139906046,0.7984093335052568,2.7816076338050206,0.2102271580740204,10
E4_DM1_STRICT,I9_VALVES,0,"Type 1 diabetes, strict (exclude DM2)",Valvular operations,1.4894907329216158,1.3156556036110554,1.6862943747361163,3.1179155966744014e-10,255
E4_DM1_STRICT,KRA_PSY_ANXIETY,5,"Type 1 diabetes, strict (exclude DM2)",Anxiety disorders,1.4893024369964079,1.2078690292622898,1.8363098110050093,1.9354294884623875e-4,90
E4_DM1_STRICT,F5_NEUROTIC,5,"Type 1 diabetes, strict (exclude DM2)","Neurotic, stress-related and somatoform disorders",1.4876106709873167,1.2065052877653493,1.834211197311995,2.0177375093787027e-4,90
E4_DM1_STRICT,I9_VHD,0,"Type 1 diabetes, strict (exclude DM2)",Valvular heart disease including rheumatic fever,1.4864892898363373,1.3140017561051984,1.681619068263433,2.9863981659635763e-10,258
M13_SHOULDER,E4_DM1_STRICT,0,Shoulder lesions,"Type 1 diabetes, strict (exclude DM2)",1.4864014440057043,1.0031848362043732,2.2023750489507363,0.04817162912167194,27
E4_DM1_STRICT,H7_VISUALDISTBLIND,0,"Type 1 diabetes, strict (exclude DM2)",Visual disturbances and blindness,1.4846584738259285,1.1890838295639747,1.8537051207831137,4.8484419657870655e-4,80
E4_DM1_STRICT,R18_FEVER_OTHER_UNKNO_ORIGIN,15,"Type 1 diabetes, strict (exclude DM2)",Fever of other and unknown origin,1.483805201091497,1.1817704530285933,1.8630334420223549,6.781116810709425e-4,76
E4_DM1_STRICT,H7_LIDLACRIMALORBIT,5,"Type 1 diabetes, strict (exclude DM2)","Disorders of eyelid, lacrimal system and orbit",1.4831510263505177,0.954477883129206,2.304649490413409,0.07963344926556473,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DM1_STRICT,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Type 1 diabetes, strict (exclude DM2)",1.4829639163382784,0.8139241273062892,2.70194960854599,0.1979707189174841,14
E4_DM1_STRICT,AB1_OTHER_VIRAL,15,"Type 1 diabetes, strict (exclude DM2)",Other viral diseases,1.4817687303972504,1.0893521921924514,2.0155451892597696,0.012237034358644136,42
J10_LOWERINF,E4_DM1_STRICT,0,Other acute lower respiratory infections,"Type 1 diabetes, strict (exclude DM2)",1.4803411645878772,1.0869785017249083,2.0160563986278297,0.012801554392938832,43
E4_DM1_STRICT,CHILDHOOD_ALLERGY,5,"Type 1 diabetes, strict (exclude DM2)",Childhood allergy (age < 16),1.4774646726507872,1.138163587476068,1.9179157398382305,0.0033658087792667966,59
I9_OTHHEART,E4_DM1_STRICT,0,Other heart diseases,"Type 1 diabetes, strict (exclude DM2)",1.4747460629965856,1.1379636747558928,1.9111998023930483,0.003312868140324411,68
E4_DM1_STRICT,GAST_OPER,1,"Type 1 diabetes, strict (exclude DM2)",Any gastric operation,1.4733168776529026,1.0215742740396372,2.1248211482395614,0.038055893160850396,29
E4_DM1_STRICT,H8_MED_SUPP,1,"Type 1 diabetes, strict (exclude DM2)",Suppurative and unspecified otitis media,1.4720245638794123,0.8068348396560316,2.68562562021757,0.20754617554697583,11
Q17_CLEFT_AND_CARIES,E4_DM1_STRICT,0,Clefts and caries,"Type 1 diabetes, strict (exclude DM2)",1.468764723676507,0.8290483971471819,2.6021035936380232,0.18767673616739283,12
K11_REIMB_202,E4_DM1_STRICT,5,KELA_REIMBURSEMENT_202,"Type 1 diabetes, strict (exclude DM2)",1.4674290966912924,0.8222066627495759,2.6189865047008016,0.19441556313705405,12
J10_INFLUPNEU,E4_DM1_STRICT,1,Influenza and pneumonia,"Type 1 diabetes, strict (exclude DM2)",1.4667800567362255,0.7967688497819824,2.70021065134238,0.21857669981312391,12
E4_DM1_STRICT,ILD_ENDPOINTS,15,"Type 1 diabetes, strict (exclude DM2)",Interstitial lung disease endpoints,1.4667746506428558,1.244683260392138,1.7284942637459941,4.809008130124322e-6,146
E4_DM1_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Type 1 diabetes, strict (exclude DM2)","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.4661072452430988,1.2530178758044128,1.7154347883300465,1.79846201905154e-6,159
H8_MIDDLEMASTOID,E4_DM1_STRICT,1,Diseases of middle ear and mastoid,"Type 1 diabetes, strict (exclude DM2)",1.4649504948345835,0.8100496257296308,2.649319108546055,0.20654898832445195,13
E4_DM1_STRICT,ST19_SUPERF_INJURY_WRIST_HAND,5,"Type 1 diabetes, strict (exclude DM2)",Superficial injury of wrist and hand,1.4627457574154716,0.8601060105795277,2.4876295764929157,0.16039005679962748,14
J10_LOWERINF,E4_DM1_STRICT,5,Other acute lower respiratory infections,"Type 1 diabetes, strict (exclude DM2)",1.4623533619576958,0.9164392431251984,2.3334633160583995,0.11093337003055202,19
E4_DM1_STRICT,R18_HAEMORRHAGE_RESPI_PASSA,0,"Type 1 diabetes, strict (exclude DM2)",Haemorrhage from respiratory passages,1.46020654649473,1.0450195540426814,2.0403476185470315,0.02655526907703563,35
H8_NONSUPPNAS,E4_DM1_STRICT,0,Nonsuppurative otitis media,"Type 1 diabetes, strict (exclude DM2)",1.4596811583245588,1.0909151856475185,1.953102415292767,0.010906231741132606,50
N14_PYELONEPHR,E4_DM1_STRICT,15,Acute tubulo-interstitial nephritis,"Type 1 diabetes, strict (exclude DM2)",1.4585037138857226,0.951602889640211,2.235421000269057,0.08321954195315664,22
AB1_BACTINF_NOS,E4_DM1_STRICT,0,"Bacterial infection, other or unspecified","Type 1 diabetes, strict (exclude DM2)",1.45465001072475,1.028200397562451,2.057971051866855,0.0342510920504982,34
E4_DM1_STRICT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,"Type 1 diabetes, strict (exclude DM2)","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.4542976971443424,1.1344428672041615,1.8643352195705702,0.0031226888058114204,64
E4_DM1_STRICT,H7_OCUMUSCLE,0,"Type 1 diabetes, strict (exclude DM2)","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.4532805344332609,1.1908314676364304,1.7735711300563652,2.3442054871432218e-4,100
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DM1_STRICT,15,Medical observation and evaluation for suspected diseases and conditions,"Type 1 diabetes, strict (exclude DM2)",1.4532711146330164,1.12005104016503,1.8856256160571976,0.004904888951046774,65
E4_DM1_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Type 1 diabetes, strict (exclude DM2)",Symptoms and signs involving the digestive system and abdomen,1.4523398738561422,1.0449156594104096,2.018623312031361,0.02631327323662174,36
J10_VASOALLERRHIN,E4_DM1_STRICT,5,Vasomotor and allergic rhinitis,"Type 1 diabetes, strict (exclude DM2)",1.4522907976686816,0.862662842062256,2.4449280276765695,0.1602889877698362,15
E4_DM1_STRICT,I9_AF,15,"Type 1 diabetes, strict (exclude DM2)",Atrial fibrillation and flutter,1.4512125875811712,1.0408370560511193,2.0233887351629845,0.02808996757267846,35
E4_DM1_STRICT,K11_ORAL,5,"Type 1 diabetes, strict (exclude DM2)","Diseases of oral cavity, salivary glands and jaws",1.4496992864159013,1.1319886146370188,1.8565805290441701,0.003258215239965424,64
E4_DM1_STRICT,K11_APPENDACUT,1,"Type 1 diabetes, strict (exclude DM2)",Acute appendicitis,1.4495117087341833,0.7482062906829333,2.8081616259062785,0.2712196062479374,9
E4_DM1_STRICT,J10_ASTHMA_INCLAVO,1,"Type 1 diabetes, strict (exclude DM2)","Asthma, including avohilmo",1.4492046149987368,0.9210867394797384,2.2801262097420913,0.1086018572369265,19
E4_DM1_STRICT,L12_DERMATITISECZEMA,15,"Type 1 diabetes, strict (exclude DM2)",Dermatitis and eczema,1.448771510461534,1.250430477997827,1.6785730406106132,8.005968328468364e-7,182
E4_DM1_STRICT,M13_SOFTTISSUE,0,"Type 1 diabetes, strict (exclude DM2)",Soft tissue disorders,1.4451350121448296,1.317299580514671,1.585376048256912,6.600714808652746e-15,460
L12_DERMATITISECZEMA,E4_DM1_STRICT,5,Dermatitis and eczema,"Type 1 diabetes, strict (exclude DM2)",1.4446976369464748,0.9875043406117412,2.113561608150275,0.05806279647006883,30
AB1_OTHER_BACTERIAL,E4_DM1_STRICT,0,Other bacterial diseases,"Type 1 diabetes, strict (exclude DM2)",1.444210231467075,1.0208195993365143,2.043204493751707,0.03785652817879603,34
E4_DM1_STRICT,H7_CONJUNCTIVA,5,"Type 1 diabetes, strict (exclude DM2)",Disorders of conjunctiva,1.444034741677083,1.0714243645680068,1.9462282211690756,0.01581898261086335,44
E4_DM1_STRICT,M13_SHOULDER,15,"Type 1 diabetes, strict (exclude DM2)",Shoulder lesions,1.4415185253193832,1.2011972081457547,1.729920486617402,8.490837874368688e-5,118
PULM_INFECTIONS,E4_DM1_STRICT,5,COPD/asthma/ILD related infections,"Type 1 diabetes, strict (exclude DM2)",1.4409165330694917,1.1011584110095485,1.8855056951973825,0.007759944053484773,77
R18_NAUSEA_VOMITI,E4_DM1_STRICT,0,Nausea and vomiting,"Type 1 diabetes, strict (exclude DM2)",1.4407870802775382,0.7710634405517797,2.6922135086694867,0.2522442204365928,10
E4_DM1_STRICT,H7_CONJUNCTIVITIS,5,"Type 1 diabetes, strict (exclude DM2)",Conjunctivitis,1.4393282968727157,1.0563565347783197,1.9611427372986898,0.021034328540543677,41
E4_DM1_STRICT,J10_UPPERINFEC,15,"Type 1 diabetes, strict (exclude DM2)",Acute upper respiratory infections,1.4388844566574293,1.2673034733077317,1.63369589306539,1.9471610168417588e-8,245
M13_POLYARTHROPATHIES,E4_DM1_STRICT,0,Polyarthropathies,"Type 1 diabetes, strict (exclude DM2)",1.4356345133656796,0.9878271286967765,2.0864444760550516,0.05798783130981613,29
E4_DM1_STRICT,H7_VISUDISTURBSUB,0,"Type 1 diabetes, strict (exclude DM2)",Subjective visual disturbances,1.434397771046729,1.01004972500153,2.0370254202887965,0.04381267989043105,32
E4_DM1_STRICT,ST19_INJURI_SHOUL_UPPER_ARM,15,"Type 1 diabetes, strict (exclude DM2)",Injuries to the shoulder and upper arm,1.430732860184725,1.200623983177982,1.704943884091073,6.233571252009675e-5,128
H8_MIDDLEMASTOID,E4_DM1_STRICT,0,Diseases of middle ear and mastoid,"Type 1 diabetes, strict (exclude DM2)",1.428283345330877,1.1589757565666754,1.760169100165471,8.257468431038587e-4,106
H8_MED_SUPP,E4_DM1_STRICT,0,Suppurative and unspecified otitis media,"Type 1 diabetes, strict (exclude DM2)",1.4278199654373662,1.105085826155529,1.8448068063580796,0.006442597249025028,66
E4_DM1_STRICT,K11_ORAL,15,"Type 1 diabetes, strict (exclude DM2)","Diseases of oral cavity, salivary glands and jaws",1.4274032584897558,1.2336445414456287,1.6515941131304974,1.7437889621302069e-6,185
E4_DM1_STRICT,K11_OTHENTERCOL,15,"Type 1 diabetes, strict (exclude DM2)",Other noninfective gastroenteritis and colitis,1.4271905177440731,0.9743679856050844,2.090455355708032,0.06775145988602735,27
KRA_PSY_SUBSTANCE,E4_DM1_STRICT,5,Substance abuse,"Type 1 diabetes, strict (exclude DM2)",1.4262407661160563,0.8935279178964907,2.2765519489531605,0.1367146472545668,19
E4_DM1_STRICT,ST19_INJURI_SHOUL_UPPER_ARM,0,"Type 1 diabetes, strict (exclude DM2)",Injuries to the shoulder and upper arm,1.4244486600913222,1.2262416820820963,1.6546933731617508,3.6920285645029633e-6,176
E4_DM1_STRICT,APPENDICITIS_BROAD,1,"Type 1 diabetes, strict (exclude DM2)","Appendicitis, broad definition",1.4242519353454643,0.7352726201651094,2.7588319212536314,0.2944635920690779,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DM1_STRICT,1,Medical observation and evaluation for suspected diseases and conditions,"Type 1 diabetes, strict (exclude DM2)",1.4239223719954597,0.7836801506884297,2.587222503578859,0.24606432736581435,13
E4_DM1_STRICT,K11_OESSTODUO,5,"Type 1 diabetes, strict (exclude DM2)","Diseases of oesophagus, stomach and duodenum",1.4235415820756299,1.0884628558389224,1.8617728891965761,0.0099071576796238,54
PULM_INFECTIONS,E4_DM1_STRICT,1,COPD/asthma/ILD related infections,"Type 1 diabetes, strict (exclude DM2)",1.421331652251401,0.8922592057242678,2.264121964482134,0.13884613905782697,26
I9_VALVES,E4_DM1_STRICT,15,Valvular operations,"Type 1 diabetes, strict (exclude DM2)",1.4207735449417551,1.0030764945700956,2.01240630892413,0.048008369284831244,35
E4_DM1_STRICT,K11_APPENDIX,1,"Type 1 diabetes, strict (exclude DM2)",Diseases of appendix,1.4206372497847768,0.7334347502576285,2.7517242600887557,0.29791860748469867,9
E4_DM1_STRICT,H7_LACRIMALSYSTEM,0,"Type 1 diabetes, strict (exclude DM2)",Disorders of lacrimal system,1.419944911173206,1.0699139507229476,1.8844913176468965,0.015183722999979499,49
E4_DM1_STRICT,ST19_SUPERF_INJURY_WRIST_HAND,0,"Type 1 diabetes, strict (exclude DM2)",Superficial injury of wrist and hand,1.4182894832981439,1.0638149600279805,1.8908787091894326,0.017237529901060297,48
E4_DM1_STRICT,PULM_INFECTIONS,0,"Type 1 diabetes, strict (exclude DM2)",COPD/asthma/ILD related infections,1.4177078853724208,1.2896279947946263,1.5585080785775105,5.009761822236778e-13,440
E4_DM1_STRICT,M13_POLYARTHROPATHIES,5,"Type 1 diabetes, strict (exclude DM2)",Polyarthropathies,1.4172998788900522,0.9551111811024935,2.1031467188804664,0.08328739480082693,25
E4_DM1_STRICT,H7_VISUDISTURB,15,"Type 1 diabetes, strict (exclude DM2)",Visual disturbances,1.4172278317425455,1.0441904822492096,1.9235328814137898,0.02525607238069339,42
E4_DM1_STRICT,H7_EYELIDDIS,15,"Type 1 diabetes, strict (exclude DM2)",Other disorders of eyelid,1.4168341954494001,0.9015553693172146,2.2266176939471296,0.13087182882154272,19
E4_DM1_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,0,"Type 1 diabetes, strict (exclude DM2)",General symptoms and signs,1.4149002395069492,1.2918136287819701,1.549714791013949,7.770942467033393e-14,476
OFFICIAL_TILASTOKESKUS,E4_DM1_STRICT,15,"Alcohol related diseases, tilastokeskus definition","Type 1 diabetes, strict (exclude DM2)",1.4139575219056653,0.9880291980078005,2.023498776943863,0.05820560448156506,32
E4_DM1_STRICT,KRA_PSY_ANXIETY,15,"Type 1 diabetes, strict (exclude DM2)",Anxiety disorders,1.4137687143010973,1.245097567343813,1.6052894407307585,9.195567359002848e-8,245
E4_DM1_STRICT,F5_NEUROTIC,15,"Type 1 diabetes, strict (exclude DM2)","Neurotic, stress-related and somatoform disorders",1.4114544259472304,1.2430637226102579,1.6026560507635765,1.0560012389132062e-7,245
E4_DM1_STRICT,ST19_FRACT_WRIST_HAND_LEVEL,15,"Type 1 diabetes, strict (exclude DM2)",Fracture at wrist and hand level,1.4100240523448853,1.120413463212639,1.7744947677532195,0.0033974122218891805,75
E4_DM1_STRICT,AUD_SWEDISH,5,"Type 1 diabetes, strict (exclude DM2)","Alcohol use disorder, Swedish definition",1.4091003624870362,1.0213081462903233,1.9441378576810726,0.036762470704856914,38
E4_DM1_STRICT,L12_URTICARIA,15,"Type 1 diabetes, strict (exclude DM2)",Urticaria,1.4087216215182583,1.047785154151357,1.8939919114814658,0.023263248891443298,45
HYPOTHY_PURCHASE,E4_DM1_STRICT,5,Hypothyroidism and >3 levothyroxin purchases,"Type 1 diabetes, strict (exclude DM2)",1.4085039209107144,0.8781664803192075,2.2591198134774264,0.15531207403028152,19
HYPOTHY_LEVOTHY,E4_DM1_STRICT,5,"Hypothyroidism, levothyroxin purchases","Type 1 diabetes, strict (exclude DM2)",1.4085039209107144,0.8781664803192075,2.2591198134774264,0.15531207403028152,19
E4_HYTHY_AI_STRICT_PURCH,E4_DM1_STRICT,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Type 1 diabetes, strict (exclude DM2)",1.4077594623469358,0.8777031241951094,2.2579237206711724,0.15594988864160486,19
E4_DM1_STRICT,M13_POLYARTHROPATHIES,0,"Type 1 diabetes, strict (exclude DM2)",Polyarthropathies,1.4071248247869381,1.1636565628681232,1.7015331977774133,4.255812853926695e-4,109
E4_DM1_STRICT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Type 1 diabetes, strict (exclude DM2)",Suicide or other Intentional self-harm,1.407048669760938,1.29918540150251,1.5238671530532895,4.774856750073139e-17,622
E4_DM1_STRICT,KRA_PSY_ANYMENTAL,0,"Type 1 diabetes, strict (exclude DM2)",Any mental disorder,1.407048669760938,1.29918540150251,1.5238671530532895,4.774856750073139e-17,622
E4_DM1_STRICT,ST19_OPEN_WOUND_HEAD,15,"Type 1 diabetes, strict (exclude DM2)",Open wound of head,1.4069983256261789,1.1039927911401366,1.7931677672192177,0.00578821249436199,67
ASTHMA_CHILD,E4_DM1_STRICT,0,Childhood asthma (age<16),"Type 1 diabetes, strict (exclude DM2)",1.4061766101040427,1.0154279307917382,1.9472900033998009,0.040152965779155295,39
E4_DM1_STRICT,M13_SOFTOVERUSE,0,"Type 1 diabetes, strict (exclude DM2)","Soft tissue disorders related to use, overuse and pressure",1.406133300194836,0.9955853386732766,1.9859782794227006,0.05300458186078705,33
E4_DM1_STRICT,ST19_INJURI_ANKLE_FOOT,1,"Type 1 diabetes, strict (exclude DM2)",Injuries to the ankle and foot,1.4056262854439936,0.8273973585288492,2.3879520933498233,0.20793796079518895,14
OFFICIAL_TILASTOKESKUS,E4_DM1_STRICT,0,"Alcohol related diseases, tilastokeskus definition","Type 1 diabetes, strict (exclude DM2)",1.4045096280496758,0.9970184385481379,1.9785464531195787,0.052025724079652544,35
I9_VHD,E4_DM1_STRICT,15,Valvular heart disease including rheumatic fever,"Type 1 diabetes, strict (exclude DM2)",1.4039504184151852,1.0001915121188651,1.970699364557221,0.04986656098756005,37
E4_DM1_STRICT,J10_ASTHMA,1,"Type 1 diabetes, strict (exclude DM2)",Asthma,1.4033625574083621,0.8919276354754649,2.2080563368640163,0.1428073144114662,19
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DM1_STRICT,15,Fever of other and unknown origin,"Type 1 diabetes, strict (exclude DM2)",1.4027806148898962,0.9392081784156486,2.095162178879605,0.09821268450421723,25
E4_DM1_STRICT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Type 1 diabetes, strict (exclude DM2)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.40180621098665,1.2945986117586785,1.5178918278703113,8.734713794084546e-17,625
I9_VALVES,E4_DM1_STRICT,0,Valvular operations,"Type 1 diabetes, strict (exclude DM2)",1.4004787375430046,0.9891122954433442,1.98293025306184,0.05765658729480412,35
N14_PYELONEPHR,E4_DM1_STRICT,0,Acute tubulo-interstitial nephritis,"Type 1 diabetes, strict (exclude DM2)",1.399771081184301,0.9305484804004907,2.105595915729823,0.10642901334967475,24
E4_HYTHYNAS,E4_DM1_STRICT,5,"Hypothyroidism,  other/unspecified","Type 1 diabetes, strict (exclude DM2)",1.3984134077699797,0.871833763742099,2.2430423555026833,0.16421079871344207,19
M13_SHOULDER,E4_DM1_STRICT,15,Shoulder lesions,"Type 1 diabetes, strict (exclude DM2)",1.3977818755261804,0.922313469553703,2.118362396349806,0.11439241272360952,24
J10_UPPERDIS,E4_DM1_STRICT,1,Other diseases of upper respiratory tract,"Type 1 diabetes, strict (exclude DM2)",1.3969482167118983,0.8681111687173372,2.247942879317986,0.1684249210580725,24
HYPOTHYROIDISM,E4_DM1_STRICT,5,Hypothyroidism (congenital or acquired),"Type 1 diabetes, strict (exclude DM2)",1.3966366916745252,0.8707296301372497,2.2401833830141946,0.165812112967762,19
E4_DM1_STRICT,K11_LIVER,5,"Type 1 diabetes, strict (exclude DM2)",Diseases of liver,1.396218653879733,0.694744911178413,2.805960141737711,0.34862665260121306,8
AB1_INTESTINAL_INFECTIONS,E4_DM1_STRICT,15,Intestinal infectious diseases,"Type 1 diabetes, strict (exclude DM2)",1.3961062449778319,1.089335130115468,1.78926814474394,0.00839061292489855,71
E4_DM1_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,"Type 1 diabetes, strict (exclude DM2)","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.3950588711931995,1.0811657281051357,1.8000841161565109,0.010464851791608198,61
E4_DM1_STRICT,M13_SHOULDER,5,"Type 1 diabetes, strict (exclude DM2)",Shoulder lesions,1.3941589148332036,0.9836805058223658,1.975925179267391,0.06182824866597838,32
E4_DM1_STRICT,BRONCHITIS,0,"Type 1 diabetes, strict (exclude DM2)",Bronchitis,1.3914876752107672,1.2261347496004604,1.5791396099771207,3.07879870298064e-7,247
E4_DM1_STRICT,ST19_INJURI_HEAD,5,"Type 1 diabetes, strict (exclude DM2)",Injuries to the head,1.3882764146581041,1.112613414891044,1.7322381500179003,0.003673702961821765,80
H7_SCLERACORNEA,E4_DM1_STRICT,5,"Disorders of sclera, cornea, iris and ciliary body","Type 1 diabetes, strict (exclude DM2)",1.3868133959073707,0.7578542462025324,2.5377589486437415,0.2888377758870868,11
AUD_SWEDISH,E4_DM1_STRICT,15,"Alcohol use disorder, Swedish definition","Type 1 diabetes, strict (exclude DM2)",1.3863527077993811,0.9739465222802923,1.973387436019358,0.06976184753271633,33
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_DM1_STRICT,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Type 1 diabetes, strict (exclude DM2)",1.3857020551497012,0.6020399666364297,3.189439725030234,0.4431065319348537,6
E4_DM1_STRICT,R18_DIZZI_GIDDI,5,"Type 1 diabetes, strict (exclude DM2)",Dizziness and giddiness,1.3846787348014338,0.9097954768587491,2.107435404307881,0.1288031949612157,22
L12_DERMATITISECZEMA,E4_DM1_STRICT,15,Dermatitis and eczema,"Type 1 diabetes, strict (exclude DM2)",1.3824013510048554,1.0523405086864455,1.8159839704787601,0.01999000847070424,57
E4_DM1_STRICT,ALCOHOLMENTAL,5,"Type 1 diabetes, strict (exclude DM2)","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.381201473723524,0.9671141586100234,1.9725877178324904,0.07571613286986847,31
E4_DM1_STRICT,K11_OESSTODUO,1,"Type 1 diabetes, strict (exclude DM2)","Diseases of oesophagus, stomach and duodenum",1.3811881274848141,0.7627265329535378,2.5011331861208705,0.28643900691740526,11
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_DM1_STRICT,15,Asthma-related acute respiratory infections,"Type 1 diabetes, strict (exclude DM2)",1.3788384485264658,0.949567639182084,2.002169607182989,0.09139775650459714,29
CHILDHOOD_ALLERGY,E4_DM1_STRICT,5,Childhood allergy (age < 16),"Type 1 diabetes, strict (exclude DM2)",1.3781785556789075,0.8147197363477757,2.3313245605755415,0.23170468804522917,15
E4_DM1_STRICT,K11_ORAL,0,"Type 1 diabetes, strict (exclude DM2)","Diseases of oral cavity, salivary glands and jaws",1.377890349418088,1.220648429183575,1.5553879148391305,2.1590542830160055e-7,269
E4_DM1_STRICT,ST19_INJURI_HEAD,1,"Type 1 diabetes, strict (exclude DM2)",Injuries to the head,1.3778380158312025,0.8530784188814384,2.22539634792181,0.19007508187971134,17
GAST_OPER,E4_DM1_STRICT,5,Any gastric operation,"Type 1 diabetes, strict (exclude DM2)",1.3773108191555286,1.0262262167493892,1.8485057793316233,0.032970321567564895,58
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DM1_STRICT,0,Medical observation and evaluation for suspected diseases and conditions,"Type 1 diabetes, strict (exclude DM2)",1.376531569373518,1.0625361066809955,1.7833174322901455,0.015554662581327839,65
E4_DM1_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,"Type 1 diabetes, strict (exclude DM2)",Persons encountering health services in other circumstances,1.376090212686733,0.9845549586797552,1.9233301876733064,0.06163969357194049,35
E4_DM1_STRICT,J10_ACUTEUPPERINFEC,0,"Type 1 diabetes, strict (exclude DM2)",Acute upper respiratory infections of multiple and unspecified sites,1.3755529220620333,1.1892986649458892,1.590976175424772,1.7431928005756417e-5,187
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DM1_STRICT,0,Fever of other and unknown origin,"Type 1 diabetes, strict (exclude DM2)",1.37551386596381,0.9286483408848263,2.037411054496637,0.11168217873747525,26
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_DM1_STRICT,5,"Convulsions, not elsewhere classified","Type 1 diabetes, strict (exclude DM2)",1.3745561297915956,0.706535955680971,2.674180328340983,0.3487958886858634,9
E4_DM1_STRICT,ST19_FRACT_SKULL_FACIAL_BONES,5,"Type 1 diabetes, strict (exclude DM2)",Fracture of skull and facial bones,1.373984827849174,0.8367990422974444,2.256018723416134,0.2091976675200362,16
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_DM1_STRICT,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Type 1 diabetes, strict (exclude DM2)",1.3725201383162782,0.838118636710973,2.2476669144076937,0.2082964491659793,17
I9_VHD,E4_DM1_STRICT,0,Valvular heart disease including rheumatic fever,"Type 1 diabetes, strict (exclude DM2)",1.3722889655288677,0.9781709630280875,1.9252023174789492,0.06691810450477208,37
M13_SHOULDER,E4_DM1_STRICT,5,Shoulder lesions,"Type 1 diabetes, strict (exclude DM2)",1.3703577313786666,0.7810485319303457,2.4043068198440145,0.27200542077012035,13
E4_DM1_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Type 1 diabetes, strict (exclude DM2)",Symptoms and signs involving the digestive system and abdomen,1.3700941044258268,1.1767658244639374,1.595183864077228,4.963004817697835e-5,169
E4_DM1_STRICT,ST19_INJURI_ANKLE_FOOT,5,"Type 1 diabetes, strict (exclude DM2)",Injuries to the ankle and foot,1.363602557626888,1.0576078311054422,1.7581298856524912,0.01675707030807704,61
KRA_PSY_SPEELING,E4_DM1_STRICT,15,Speech and linguistic disorders,"Type 1 diabetes, strict (exclude DM2)",1.3606650331391987,0.7980048577846465,2.3200476968867365,0.2579678787636264,14
J10_UPPERINFEC,E4_DM1_STRICT,5,Acute upper respiratory infections,"Type 1 diabetes, strict (exclude DM2)",1.3601556842728475,1.0191182479643366,1.8153177898198898,0.03674492599941654,61
E4_DM1_STRICT,R18_FEVER_OTHER_UNKNO_ORIGIN,0,"Type 1 diabetes, strict (exclude DM2)",Fever of other and unknown origin,1.3589847081456201,1.1308974969320715,1.633074122087803,0.0010667916663689562,117
L12_DERMATITISECZEMA,E4_DM1_STRICT,1,Dermatitis and eczema,"Type 1 diabetes, strict (exclude DM2)",1.3587286111983432,0.7026372918310034,2.6274486998521116,0.36224323251424273,10
