prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYLOWNAS,E4_THYROID,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of the thyroid gland,2.5054336031736173,1.2484066450965445,5.028167356018914,0.009758585473802288,8
M13_ENTESOPATHYLOWNAS,E4_DM1NASCOMP,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Type 1 diabetes with other specified/multiple/unspecified complications,2.5046402499494596,1.4803934879365033,4.237537406633041,6.209731920135118e-4,14
E4_HYPERLIPNAS,M13_ENTESOPATHYLOWNAS,5,"Hyperlipidaemia, other/unspecified","Other/unspecified enthesopathies of lower limb, excluding foot",2.5043404751453133,1.1735782180340815,5.344101585284294,0.017601976280299882,7
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_ENTESOPATHYLOWNAS,0,"Coxarthrosis, primary","Other/unspecified enthesopathies of lower limb, excluding foot",2.504269091964203,1.7519141119073538,3.5797209705328648,4.755560605770128e-7,33
M13_ENTESOPATHYLOWNAS,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Fracture of lumbar spine and pelvis,2.5009702878383973,1.3825362095041622,4.524187025013789,0.002436942086199506,11
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_ENTESOPATHYLOWNAS,15,Fever of other and unknown origin,"Other/unspecified enthesopathies of lower limb, excluding foot",2.5006942076223764,1.7399876277605277,3.5939747043401176,7.3006950938491e-7,31
F5_NEUROTIC,M13_ENTESOPATHYLOWNAS,0,"Neurotic, stress-related and somatoform disorders","Other/unspecified enthesopathies of lower limb, excluding foot",2.4992934131609914,2.028349492016725,3.079581497002891,8.031991226836055e-18,102
N14_FEMALEGENNONINF,M13_ENTESOPATHYLOWNAS,15,Noninflammatory disorders of female genital tract,"Other/unspecified enthesopathies of lower limb, excluding foot",2.498393702649579,2.0647486121680316,3.0231143184471576,4.778548322795081e-21,222
H7_RETINOPATHYDIAB,M13_ENTESOPATHYLOWNAS,0,Diabetic retinopathy,"Other/unspecified enthesopathies of lower limb, excluding foot",2.497088573072315,1.4961618053057195,4.167631682386253,4.6231139181591644e-4,15
M13_ENTESOPATHYLOWNAS,D3_ANAEMIA_IRONDEF,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Iron deficiency anaemia,2.494611284052752,1.474854578018904,4.219456990046075,6.519221533856584e-4,14
PRIM_KNEEARTHROSIS,M13_ENTESOPATHYLOWNAS,15,"Primary gonarthrosis, bilateral","Other/unspecified enthesopathies of lower limb, excluding foot",2.4942055873012285,1.6840603780260774,3.694084602249537,5.091555404907641e-6,27
M13_ENTESOPATHYLOWNAS,ASTHMA_NAS,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Asthma, unspecified (mode)",2.4932065771575256,1.8535549886923344,3.3535983956790676,1.5426749087252873e-9,44
RX_ANTIHYP,M13_ENTESOPATHYLOWNAS,0,Antihypertensive medication - note that there are other indications,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4924302047665927,2.108638394761872,2.9460756956075356,9.67983299042431e-27,354
M13_ENTESOPATHYLOWNAS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Other and unspecified effects of external causes,2.491985289850322,1.546442435482039,4.015662363077025,1.7620536096542327e-4,17
E4_DM1NOCOMP,M13_ENTESOPATHYLOWNAS,5,Type 1 diabetes without complications,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4913010845692742,1.2231557516076241,5.074236119004941,0.011903229580815612,8
M13_ENTESOPATHYLOWNAS,N14_CALCUKIDUR,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Calculus of kidney and ureter,2.491243440922976,1.472630891253076,4.214425976532892,6.665558791387081e-4,14
SLEEP,M13_ENTESOPATHYLOWNAS,15,Sleep disorders (combined),"Other/unspecified enthesopathies of lower limb, excluding foot",2.4895946292659326,1.8585228458227017,3.3349503515659538,9.63319262193344e-10,51
M13_ENTESOPATHYLOWNAS,F5_ALCOHOLAC,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Acute alcohol intoxication,2.486993478145606,1.4705750571122218,4.205930551062503,6.772688290360624e-4,14
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ENTESOPATHYLOWNAS,0,"Sequelae of injuries, of poisoning and of other consequences of external causes","Other/unspecified enthesopathies of lower limb, excluding foot",2.4867274797789123,1.5762671939540722,3.92307445235567,8.989896304578599e-5,19
M13_ENTESOPATHYLOWNAS,K11_IBS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Irritable bowel syndrome,2.4862704741740314,1.239070210447159,4.98885439955719,0.01036839692762226,8
R18_MALAI_FATIG,M13_ENTESOPATHYLOWNAS,0,Malaise and fatigue,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4857272038862694,1.5087476758984102,4.0953433306606115,3.508640007922103e-4,16
FG_DOAAC,M13_ENTESOPATHYLOWNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Other/unspecified enthesopathies of lower limb, excluding foot",2.48534394346666,1.6250926939087273,3.8009736555208056,2.667717595306842e-5,23
G6_SLEEPAPNO_INCLAVO,M13_ENTESOPATHYLOWNAS,0,"Sleep apnoea, including avohilmo","Other/unspecified enthesopathies of lower limb, excluding foot",2.483069156519919,1.8517213062364486,3.3296762397749537,1.2312386521599472e-9,50
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ENTESOPATHYLOWNAS,15,General examination and investigation of persons without complaint and reported diagnosis,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4829668088317542,1.918802356335421,3.213006359620311,4.657085658429083e-12,67
J10_VOCALLARYNX,M13_ENTESOPATHYLOWNAS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Other/unspecified enthesopathies of lower limb, excluding foot",2.4818940146321253,1.8671426122034347,3.299050570431535,3.849136706315343e-10,51
H7_LACRIMALSYSTEM,M13_ENTESOPATHYLOWNAS,15,Disorders of lacrimal system,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4812539954571053,1.6008439975457707,3.8458596836484187,4.814533177910863e-5,21
K11_DENTOFACIAL_ANOMALIES,M13_ENTESOPATHYLOWNAS,15,Dentofacial anomalies [including malocclusion],"Other/unspecified enthesopathies of lower limb, excluding foot",2.48119113148702,1.603932262397201,3.8382602403475308,4.454812214667036e-5,21
ASTHMA_NAS,M13_ENTESOPATHYLOWNAS,15,"Asthma, unspecified (mode)","Other/unspecified enthesopathies of lower limb, excluding foot",2.4804586062240936,1.7595493472604251,3.4967333577604602,2.1569739268154118e-7,35
N14_OVARYCYST,M13_ENTESOPATHYLOWNAS,5,Ovarian cyst,"Other/unspecified enthesopathies of lower limb, excluding foot",2.478936759480182,1.5522926365460474,3.958742902482238,1.4397615093962162e-4,20
M13_ENTESOPATHYLOWNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Symptoms and signs involving the circulatory and respiratory systems,2.4787182840962876,1.6132846876585927,3.808406773407287,3.432025768656647e-5,21
ASTHMA_INFECTIONS,M13_ENTESOPATHYLOWNAS,0,Asthma-related infections,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4776300813578804,1.8931044994686639,3.2426370661378643,3.8756652158680387e-11,57
M13_ENTESOPATHYLOWNAS,R18_GENERAL_SYMPTOMS_SIGNS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",General symptoms and signs,2.4773983826480936,1.925670897001114,3.187202317854752,1.6903398876916118e-12,61
M13_ENTESOPATHYLOWNAS,FG_DISVEINLYMPH,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.475482739680246,1.233867633806587,4.966509069979707,0.010723800387123335,8
M13_ENTESOPATHYLOWNAS,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Articial joint operation, menisceal resection",2.4745892055884897,2.0042960827715084,3.055233101063326,3.5970210919158067e-17,87
KRA_PSY_ANXIETY,M13_ENTESOPATHYLOWNAS,0,Anxiety disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4745165297786857,2.0120742445036286,3.043243594452216,9.163021276612664e-18,104
N14_URINOTH,M13_ENTESOPATHYLOWNAS,0,Other diseases of urinary system,"Other/unspecified enthesopathies of lower limb, excluding foot",2.474268291149615,1.9991721182717324,3.062269386730372,8.213560934841558e-17,103
M13_ENTESOPATHYLOWNAS,FG_OTHHEART,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Other heart diseases,2.4724682304825873,2.0877280185434013,2.9281108920551726,9.638355352239015e-26,135
M13_ENTESOPATHYLOWNAS,J10_PNEUMONAS,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Pneumonia, organism unsepcified",2.471483643543054,1.9368962194865822,3.1536183192716303,3.4332334602169353e-13,65
M13_ENTESOPATHYLOWNAS,J10_PNEUMOPROBBAC,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.470250394484941,1.9320188329736696,3.1584252220051576,5.499088547607306e-13,64
J10_LOWCHRON,M13_ENTESOPATHYLOWNAS,5,Chronic lower respiratory diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",2.469222240047555,1.7716556912662975,3.441446608842811,9.476941828709712e-8,47
M13_ENTESOPATHYLOWNAS,I9_DISVEINLYMPH,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.4687777600136496,1.7336109935679826,3.515704302147993,5.428710015668158e-7,31
M13_ENTESOPATHYLOWNAS,I9_STR_SAH,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Stroke, including SAH",2.4680766997703034,1.363717813639097,4.466761770673137,0.0028363210766964267,11
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_ENTESOPATHYLOWNAS,0,"Poisoning by drugs, medicaments and biological substances","Other/unspecified enthesopathies of lower limb, excluding foot",2.4675056782714933,1.6790600791983918,3.6261860714411376,4.256178700110932e-6,27
M13_ENTESOPATHYLOWNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Abnormal findings on diagnostic imaging of lung,2.467005939585061,1.5314225749742216,3.9741599773990655,2.056647816881866e-4,17
M13_ENTESOPATHYLOWNAS,T2D_WIDE,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Type 2 diabetes, wide definition",2.4656382741526843,1.8619217677103386,3.265106087911854,3.0107228899999586e-10,49
M13_ENTESOPATHYLOWNAS,ST19_FRACT_FOOT_ANKLE,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Fracture of foot, except ankle",2.462743707988811,1.4818985083285614,4.0927948419891,5.057491674988031e-4,15
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_ENTESOPATHYLOWNAS,5,Presence of cardiac and vascular implants and grafts,"Other/unspecified enthesopathies of lower limb, excluding foot",2.462016643631287,1.294586014008523,4.682211832915385,0.0060092174634997966,10
J10_CHRONRHINITIS,M13_ENTESOPATHYLOWNAS,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Other/unspecified enthesopathies of lower limb, excluding foot",2.4604209130077135,1.6369554264617925,3.6981282271383873,1.48775765399883e-5,24
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_ENTESOPATHYLOWNAS,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Other/unspecified enthesopathies of lower limb, excluding foot",2.4598873633008043,1.5577552710345528,3.884465007207647,1.1266864560375343e-4,19
FG_DOAAC,M13_ENTESOPATHYLOWNAS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Other/unspecified enthesopathies of lower limb, excluding foot",2.4565535218584533,1.634934401054933,3.6910687070143857,1.5148891660883414e-5,25
N14_ENDOMETRIOSIS_PELVICPERITONEUM,M13_ENTESOPATHYLOWNAS,15,Endometriosis of pelvic peritoneum,"Other/unspecified enthesopathies of lower limb, excluding foot",2.455193991585496,1.5510140429741421,3.886475150643118,1.2659158997139607e-4,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ENTESOPATHYLOWNAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4514727792095017,2.0258654030265686,2.966494604343832,3.069937069980317e-20,150
H7_VISUDISTURB,M13_ENTESOPATHYLOWNAS,5,Visual disturbances,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4511972085733413,1.2933555565156467,4.645565347478407,0.0059847599932924996,10
M13_ENTESOPATHYLOWNAS,I9_HEARTFAIL_ALLCAUSE,0,"Other/unspecified enthesopathies of lower limb, excluding foot",All-cause Heart Failure,2.450684444369743,1.9133331808735603,3.138948462250456,1.266512728722614e-12,63
M13_ENTESOPATHYLOWNAS,L12_DERMATITISNAS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other and unspecified dermatitis,2.449813596450886,1.4733577004163703,4.073407737754096,5.525994385144541e-4,15
M13_ENTESOPATHYLOWNAS,N14_PYELONEPHR,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Acute tubulo-interstitial nephritis,2.448483082223828,1.739020558991065,3.4473827080080537,2.9016340965010555e-7,33
M13_ENTESOPATHYLOWNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.4464530733201446,1.7376521914046177,3.4443789554453623,2.96578786336455e-7,33
M13_ENTESOPATHYLOWNAS,J10_ACUTEUPPERINFEC,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Acute upper respiratory infections of multiple and unspecified sites,2.445745810182572,1.7775582781625467,3.3651063042550886,3.947557928916831e-8,38
F5_ALLANXIOUS,M13_ENTESOPATHYLOWNAS,0,All anxiety disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",2.445058052593995,1.868686238963972,3.199204208764979,7.103933114801427e-11,58
M13_ENTESOPATHYLOWNAS,Z21_PROCREATIVE_MANAG,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Procreative management,2.444431922287922,1.4709605496852165,4.062139820118846,5.621098459849636e-4,15
AB1_SEXUAL_TRANSMISSION,M13_ENTESOPATHYLOWNAS,5,Infections with a predominantly sexual mode of transmission,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4441703560380614,1.2885911831125452,4.636046565913419,0.006213323945129983,10
M13_ENTESOPATHYLOWNAS,K11_FUNCDYSP,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Functional dyspepsia,2.444067083004633,1.556240268953691,3.8383943825351095,1.0428090311949292e-4,19
G6_SLEEPAPNO,M13_ENTESOPATHYLOWNAS,0,Sleep apnoea,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4440200432664585,1.8177786590203073,3.2860073157132668,3.282768671226838e-9,49
J10_UPPERDIS,M13_ENTESOPATHYLOWNAS,5,Other diseases of upper respiratory tract,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4439595089569246,1.8233939172637126,3.2757255713479068,2.2391968911554637e-9,73
G6_OTHNEU,M13_ENTESOPATHYLOWNAS,15,Other neurological diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4437441004174265,1.7889252484171208,3.3382530844198373,1.9688568796445876e-8,44
F5_DEPRESSIO,M13_ENTESOPATHYLOWNAS,0,Depression,"Other/unspecified enthesopathies of lower limb, excluding foot",2.443222764187445,1.9960721534058121,2.990541932694424,4.6364702111998196e-18,111
M13_ENTESOPATHYLOWNAS,ST19_INJURI_NECK,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Injuries to the neck,2.440808913849043,1.5148902435768388,3.9326599264765587,2.457020278066821e-4,17
M13_ENTESOPATHYLOWNAS,H8_VERTIGO,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of vestibular function (Vertigo),2.4400358471408388,1.347584610139647,4.418108436779591,0.0032312763888853215,11
H7_RETINOPATHYDIAB,M13_ENTESOPATHYLOWNAS,15,Diabetic retinopathy,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4400283202394766,1.4069150858662571,4.231767974756546,0.001496945269433739,13
M13_ENTESOPATHYLOWNAS,D3_ANAEMIA_IRONDEF_NAS,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Other and unspecified iron deficiency,2.4399878282810055,1.3486176344020842,4.414550462851531,0.0031914154731838783,11
R18_POLYURIA,M13_ENTESOPATHYLOWNAS,0,Polyuria,"Other/unspecified enthesopathies of lower limb, excluding foot",2.437965712989666,1.3756919514401837,4.320499812106116,0.002269184580768769,12
AB1_INTESTINAL_INFECTIONS,M13_ENTESOPATHYLOWNAS,5,Intestinal infectious diseases,"Other/unspecified enthesopathies of lower limb, excluding foot",2.43785919718851,1.6713102031921876,3.555987065695661,3.717323954620867e-6,33
M13_ENTESOPATHYLOWNAS,PAIN,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Pain (limb, back, neck, head abdominally)",2.4377023132384816,2.118617415272098,2.8048445770021444,1.4196388981296414e-35,196
M13_ARTHRITISNAS,M13_ENTESOPATHYLOWNAS,15,Ohter specific/unspecified arthritis,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4354566247673115,1.4807717925455912,4.005646920736008,4.5427794809363534e-4,16
R18_SYNCO_COLLAP,M13_ENTESOPATHYLOWNAS,15,Syncope and collapse,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4343619391035154,1.638475428427617,3.616848899737788,1.0607881891148538e-5,26
M13_ENTESOPATHYLOWNAS,E4_THYTOXNAS,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Thyrotoxicosis, other and/or unspecified",2.4342549545240737,1.3800076682652809,4.293887142724134,0.002124075784542493,12
MIGRAINE_TRIPTAN,M13_ENTESOPATHYLOWNAS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Other/unspecified enthesopathies of lower limb, excluding foot",2.433343890367571,1.6467091100989988,3.5957549833638867,8.061152252037835e-6,31
M13_ENTESOPATHYLOWNAS,H7_RETINOPATHYDIAB,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Diabetic retinopathy,2.4332932711159354,1.212882981924053,4.881687872201376,0.012303612781879017,8
M13_ENTESOPATHYLOWNAS,ILD_ENDPOINTS,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Interstitial lung disease endpoints,2.4315008164216723,1.2117591356185904,4.879019308768111,0.012399806058400792,8
M13_ENTESOPATHYLOWNAS,I9_HEARTFAIL_NS,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Heart failure, not strict",2.430270297945327,1.8974025080788661,3.112789034444437,2.039012977486667e-12,63
M13_ENTESOPATHYLOWNAS,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Heart failure and bmi 25plus,2.430270297945327,1.8974025080788661,3.112789034444437,2.039012977486667e-12,63
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ENTESOPATHYLOWNAS,15,"Articial joint operation, menisceal resection","Other/unspecified enthesopathies of lower limb, excluding foot",2.4267123248167284,1.8846262305130228,3.1247218212676353,6.2752718817306774e-12,71
N14_UROLITHIASIS,M13_ENTESOPATHYLOWNAS,15,Urolithiasis,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4262326106138667,1.5947145678893642,3.6913218198020328,3.476819087487322e-5,23
N14_CALCUKIDUR,M13_ENTESOPATHYLOWNAS,15,Calculus of kidney and ureter,"Other/unspecified enthesopathies of lower limb, excluding foot",2.42607545603876,1.580715190780129,3.7235310653836655,5.016089309607893e-5,22
M13_ENTESOPATHYLOWNAS,K11_OESSTODUO,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Diseases of oesophagus, stomach and duodenum",2.42544680626823,1.990525761718698,2.955396168777702,1.5270522453787657e-18,99
RX_CROHN_2NDLINE,M13_ENTESOPATHYLOWNAS,15,Second line medication for Crohns disease,"Other/unspecified enthesopathies of lower limb, excluding foot",2.424910381729493,1.7127514875962238,3.433183624129897,5.933880149782117e-7,34
M13_ENTESOPATHYLOWNAS,R18_RETEN_URINE,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Retention of urine,2.4242243014429463,1.3404000253214126,4.384410140769235,0.003399753818085753,11
M13_ENTESOPATHYLOWNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.4240443623150694,1.958645113714214,3.0000284529996977,3.9319753840848477e-16,85
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_ENTESOPATHYLOWNAS,15,Presence of cardiac and vascular implants and grafts,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4238581994264545,1.5393112930554491,3.8166994534712493,1.3234839556920067e-4,20
J10_TONSILLITIS,M13_ENTESOPATHYLOWNAS,15,Other and unspecified tonssillitis,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4229387974668195,1.6987553440464787,3.455843383712902,1.0347146481937651e-6,33
K11_UMBHER,M13_ENTESOPATHYLOWNAS,15,Umbilical hernia,"Other/unspecified enthesopathies of lower limb, excluding foot",2.421101170711472,1.4483632298158766,4.047141461583248,7.431826549361416e-4,15
M13_ENTESOPATHYLOWNAS,F5_SUBSNOALCO,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Substance use, excluding alcohol",2.420592744715359,1.4570613413445475,4.021292082570674,6.413270485727317e-4,15
M13_ENTESOPATHYLOWNAS,L12_URTICA_NAS,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Other and unspecified urticaria,2.4202396643298982,1.3373124529564624,4.380098323204949,0.0034961308974448694,11
M13_ENTESOPATHYLOWNAS,ALCOHOLACUTE10,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Acute alcohol intoxication,2.4192593802649687,1.4562499819029695,4.019101130804351,6.464485370775121e-4,15
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ENTESOPATHYLOWNAS,15,"Sequelae of injuries, of poisoning and of other consequences of external causes","Other/unspecified enthesopathies of lower limb, excluding foot",2.4178812550606987,1.4705932962449157,3.9753681582132474,5.009543479975218e-4,16
ST19_INTRACRATRAUMA,M13_ENTESOPATHYLOWNAS,5,Intracranial trauma,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4171470129567947,1.5001270605902393,3.8947365431479715,2.8753692010979095e-4,19
M13_ENTESOPATHYLOWNAS,Z21_PREGNAC_EXAM_TEST,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Pregnancy examination and test,2.4160053483071993,1.2048661257431406,4.844589550933537,0.012954359235250948,8
K11_DISORD_TEETH,M13_ENTESOPATHYLOWNAS,15,Other disorders of teeth and supporting structures,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4156199339415734,1.2488440646932357,4.672496615251359,0.008788240541849245,9
M13_ENTESOPATHYLOWNAS,N14_CHRONKIDNEYDIS,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Chronic kidney disease,2.4152244664462126,1.3356987018665285,4.367234328497006,0.0035252979536089853,11
M13_ENTESOPATHYLOWNAS,I9_DOAAC,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Diseases of arteries, arterioles and capillaries",2.4152097014091005,1.7406786367903813,3.3511285647398315,1.3126136064490363e-7,36
ST19_POISO_MEDICI,M13_ENTESOPATHYLOWNAS,15,Poisoning by medicine,"Other/unspecified enthesopathies of lower limb, excluding foot",2.414675043253515,1.5444240994895069,3.7752943420389693,1.105347944240166e-4,20
M13_ENTESOPATHYLOWNAS,K11_PERIODON_CHRON,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Chronic periodontitis,2.4144207929867187,1.2535804673943873,4.6502222372077116,0.008393518187765611,9
ASTHMA_NONALLERG,M13_ENTESOPATHYLOWNAS,15,Non-allergic asthma,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4138142406110394,1.4198879296208937,4.10349230148911,0.0011341747364966442,14
M13_ENTESOPATHYLOWNAS,C3_OTHER_SKIN,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.4133708632687356,1.6858210151136943,3.4549094307509733,1.4859955647343833e-6,30
O15_POSTPART_DEPR,M13_ENTESOPATHYLOWNAS,5,Postpartum depression,"Other/unspecified enthesopathies of lower limb, excluding foot",2.413240992237097,1.39479766883676,4.1753239317286726,0.00163468926770764,14
M13_ENTESOPATHYLOWNAS,C3_SKIN,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Malignant neoplasm of skin,2.4127520357352163,1.6853891432431014,3.454022715930569,1.4964286813863622e-6,30
H7_VISUDISTURB,M13_ENTESOPATHYLOWNAS,15,Visual disturbances,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4115491429126106,1.5728460305376732,3.697481607080452,5.4147522652766865e-5,22
E4_DM2NOCOMP,M13_ENTESOPATHYLOWNAS,5,Type 2 diabetes without complications,"Other/unspecified enthesopathies of lower limb, excluding foot",2.411068918677881,1.5084137504044097,3.8538851353323835,2.3524100420109343e-4,20
E4_GOITREMULTINOD,M13_ENTESOPATHYLOWNAS,15,Nontoxic multinodular goitre,"Other/unspecified enthesopathies of lower limb, excluding foot",2.410676529085124,1.5019583677266193,3.86918935488075,2.6732140957879465e-4,18
PRIM_COXARTHROSIS,M13_ENTESOPATHYLOWNAS,15,"Primary coxarthrosis, bilateral","Other/unspecified enthesopathies of lower limb, excluding foot",2.409162048089704,1.3837484571178549,4.194448596564137,0.0018829604468907353,13
F5_DEPRESSIO,M13_ENTESOPATHYLOWNAS,15,Depression,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4076969866534745,1.927381315976223,3.0077103744279188,9.948969435307493e-15,93
M13_ENTESOPATHYLOWNAS,N14_CYSTITIS,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Cystitis,2.406827898204438,1.648779861416983,3.5133984027417506,5.341744575681045e-6,27
M13_ENTESOPATHYLOWNAS,J10_PNEUMONIA,15,"Other/unspecified enthesopathies of lower limb, excluding foot",All pneumoniae,2.4068093261944834,1.87878095482622,3.0832392236978734,3.64199152496427e-12,63
M13_ENTESOPATHYLOWNAS,M13_POLYARTHROPATHIES,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Polyarthropathies,2.4061370924927368,1.8060322958608481,3.2056435098852027,1.9909264832752302e-9,47
I9_HYPTENSESS,M13_ENTESOPATHYLOWNAS,15,"Hypertension, essential","Other/unspecified enthesopathies of lower limb, excluding foot",2.4060873534251135,1.9209691203532195,3.0137165095333565,2.1300075064268896e-14,106
M13_ENTESOPATHYLOWNAS,G6_POLYNEU,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Polyneuropathies and other disorders of the peripheral nervous system,2.4048960309100162,1.3295840497852163,4.3498753767548815,0.003706482043917905,11
N14_FEMGENPAIN,M13_ENTESOPATHYLOWNAS,0,Pain and other conditions associated with female genital organs and menstrual cycle,"Other/unspecified enthesopathies of lower limb, excluding foot",2.404551433018398,1.5844252671532975,3.649189213208514,3.749160384990658e-5,23
