prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_TESTIS,0,Suicide or other Intentional self-harm,Malignant neoplasm of testis,1.4143634006382053,0.8788795689367004,2.2761068748987445,0.15325063715250617,21
KRA_PSY_ANYMENTAL,C3_TESTIS,0,Any mental disorder,Malignant neoplasm of testis,1.4143634006382053,0.8788795689367004,2.2761068748987445,0.15325063715250617,21
C3_TESTIS,PAIN,15,Malignant neoplasm of testis,"Pain (limb, back, neck, head abdominally)",1.407118848051954,1.0051699855115848,1.969799617062122,0.04658587953016465,34
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_TESTIS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malignant neoplasm of testis,1.4042734458756723,0.8726145567172516,2.259856766783809,0.16191313382944178,21
C3_TESTIS,M13_ARTHROPATHIES,15,Malignant neoplasm of testis,Arthropathies,1.4036810534474022,0.9689017664472702,2.033560643646982,0.07297946299061313,28
C3_TESTIS,M13_DORSOPATHYOTH,5,Malignant neoplasm of testis,"Other dorsopathies, not elsewhere classified",1.3961007761582163,0.6978700586213176,2.792923056535952,0.34557939340174526,8
C3_TESTIS,RX_ANTIHYP,0,Malignant neoplasm of testis,Antihypertensive medication - note that there are other indications,1.3872287428931744,1.0768850236336724,1.7870093304998993,0.011299101013305642,60
C3_TESTIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant neoplasm of testis,Symptoms and signs involving the circulatory and respiratory systems,1.3789361349557707,1.0112101899677761,1.8803853868871245,0.04231126277957875,40
C3_TESTIS,I9_HYPTENS,0,Malignant neoplasm of testis,Hypertension,1.3784362792707718,0.9894066706654152,1.9204303269271124,0.05782113641607948,35
C3_TESTIS,I9_HYPERTENSION,0,Malignant neoplasm of testis,Hypertensive diseases,1.3777481738433175,0.9889128990929502,1.9194714036692737,0.05821160911582723,35
C3_TESTIS,FG_HYPERTENSION,0,Malignant neoplasm of testis,Hypertensive diseases (excluding secondary),1.3777481738433175,0.9889128990929502,1.9194714036692737,0.05821160911582723,35
C3_TESTIS,M13_SOFTTISSUE,0,Malignant neoplasm of testis,Soft tissue disorders,1.3744943462652124,0.9487397000860237,1.9913098479422056,0.09261085780979834,28
C3_TESTIS,RX_ANTIHYP,15,Malignant neoplasm of testis,Antihypertensive medication - note that there are other indications,1.3726469813279352,1.0401368403131106,1.8114537071694403,0.02521719649459269,50
M13_OTHERJOINT,C3_TESTIS,15,Other joint disorders,Malignant neoplasm of testis,1.3640976526331057,0.7116164054069121,2.6148391068291064,0.34966692770660124,11
KRA_PSY_MOOD,C3_TESTIS,0,Mood disorders,Malignant neoplasm of testis,1.3625455198467427,0.7091060025753614,2.6181280188177847,0.3532060511807813,10
F5_MOOD,C3_TESTIS,0,Mood [affective] disorders,Malignant neoplasm of testis,1.3600411280571738,0.7078128457615642,2.613278186576072,0.35606565829797976,10
C3_TESTIS,M13_ARTHROPATHIES,5,Malignant neoplasm of testis,Arthropathies,1.3448708567394738,0.7445161399412706,2.42933299128994,0.3260423143287065,11
C3_TESTIS,M13_DORSOPATHY,15,Malignant neoplasm of testis,Dorsopathies,1.3166383309549319,0.8491656347731487,2.0414586077813857,0.21895041931757836,20
C3_TESTIS,I9_CVD_HARD,0,Malignant neoplasm of testis,Hard cardiovascular diseases,1.3158080400771621,0.8956049114962372,1.9331635815163535,0.16203215610274757,26
C3_TESTIS,M13_ARTHROPATHIES,0,Malignant neoplasm of testis,Arthropathies,1.298553695767677,0.9180550716806336,1.8367544091935375,0.13974995430026116,32
C3_TESTIS,RX_STATIN,15,Malignant neoplasm of testis,Statin medication,1.296563144716428,0.9579777541153365,1.7548173545943933,0.09257405621300122,42
C3_TESTIS,M13_DORSOPATHYOTH,15,Malignant neoplasm of testis,"Other dorsopathies, not elsewhere classified",1.2923282164629866,0.8139405218147391,2.0518848420800677,0.2769428098076625,18
C3_TESTIS,R18_ABDOMI_PELVIC_PAIN,5,Malignant neoplasm of testis,Abdominal and pelvic pain,1.2737777924982976,0.6367582259629897,2.548078373401558,0.4939371501471216,8
C3_TESTIS,RX_PARACETAMOL_NSAID,5,Malignant neoplasm of testis,Paracetamol of NSAID medication,1.2507514498172885,0.8153419113790918,1.9186787375789562,0.30541864432939314,21
C3_TESTIS,M13_DORSOPATHYOTH,0,Malignant neoplasm of testis,"Other dorsopathies, not elsewhere classified",1.231093751880842,0.810348762938457,1.870295723565079,0.32985549390998065,22
C3_TESTIS,M13_DORSOPATHY,0,Malignant neoplasm of testis,Dorsopathies,1.2297046242673144,0.8239848284953287,1.835195759254188,0.31142419850473313,24
M13_OTHERJOINT,C3_TESTIS,0,Other joint disorders,Malignant neoplasm of testis,1.1727342301747505,0.6646529271846092,2.069208632615515,0.5823231413602845,14
C3_TESTIS,RX_PARACETAMOL_NSAID,15,Malignant neoplasm of testis,Paracetamol of NSAID medication,1.1461531582703313,0.858360547766432,1.5304373734689825,0.355128868509466,46
M13_ARTHROPATHIES,C3_TESTIS,0,Arthropathies,Malignant neoplasm of testis,1.1299868948708478,0.6776140630673382,1.8843622825652175,0.6395099817586221,19
C3_TESTIS,RX_PARACETAMOL_NSAID,0,Malignant neoplasm of testis,Paracetamol of NSAID medication,1.1261886947092716,0.8460231405862434,1.4991327249182762,0.41548108749918533,47
C3_TESTIS,RX_STATIN,0,Malignant neoplasm of testis,Statin medication,1.0870893973162699,0.8032255857917712,1.4712720544036704,0.5886255366074038,42
C3_TESTIS,M13_DORSOPATHY,5,Malignant neoplasm of testis,Dorsopathies,0.9763198280794858,0.43846315417353526,2.1739578289032204,0.9532096587937227,6
