prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VITRHAEMORR,E4_OBESITY,5,Vitreous haemorrhage,Obesity,4.020223016455237,2.4881065363480657,6.495780170956268,1.3198096704203028e-8,17
E4_OBESITY,K11_OTHPERITON,15,Obesity,Other diseases of peritoneum,4.019398022464845,2.50097134866219,6.4597143312482075,9.091104356951275e-9,19
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,E4_OBESITY,15,Other and unspecified effects of external causes,Obesity,4.019183544280258,3.4372984214425455,4.699573438792046,4.575250533428348e-68,164
ULCERILEO,E4_OBESITY,5,Ulcerative ileocolitis,Obesity,4.019093298891253,2.155369175458654,7.494359262957937,1.2104639470135078e-5,10
E4_OBESITY,I9_NONRHEVALV,1,Obesity,Non-rheumatic valve diseases,4.016847308108903,2.728446746504448,5.913643840523256,1.8335062764627617e-12,29
K11_OTHILEUS,E4_OBESITY,1,"Other or unspecified ileus, impaction or obstruction",Obesity,4.0161809393530445,1.9800408994774599,8.14614957796043,1.1657540991416643e-4,8
E4_OBESITY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Obesity,Other symptoms and signs involving the circulatory and respiratory systems,4.015555468625125,2.6850617089510016,6.005331522866466,1.287623378579145e-11,26
E4_OBESITY,M13_SOFTTISSUEOTH,15,Obesity,"Other soft tissue disorders, not elsewhere classified",4.014635831963096,3.7209909256383455,4.331453955512417,1.0187579211540183e-281,727
E4_OBESITY,F5_EMOPER,5,Obesity,Emotionally unstable personality disorder,4.014591696367264,2.9516483564469658,5.460320655520662,8.193375032577677e-19,46
Q17_CYSTIC_KIDNEY_DISEA,E4_OBESITY,5,Cystic kidney disease,Obesity,4.014575646007395,1.9086060802836151,8.444287055357576,2.4847932021749213e-4,7
F5_PERSOBEH,E4_OBESITY,0,Disorders of adult personality and behaviour,Obesity,4.013990811637561,3.660554973347991,4.401551773766809,5.922763637925814e-192,486
O15_OTHER_MATERN_DIS_ELSEWHERE,E4_OBESITY,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Obesity,4.01290267611882,3.5040914890529145,4.595595730964778,9.613722340939736e-90,227
M13_SCIATICA,E4_OBESITY,0,Siatica+with lumbago,Obesity,4.012633522048177,3.6251428722062444,4.4415429542686224,2.0787110677053516e-158,406
CD2_BENIGN_CONNSOFT_UPPERLIMB,E4_OBESITY,5,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Obesity,4.011333540505436,2.080615489858829,7.733671527301586,3.3609247731405054e-5,9
GLOMER_NEPHRITIS,E4_OBESITY,15,Glomerulonephritis,Obesity,4.010757910997032,3.342823546686887,4.812153198025808,1.6852592132679133e-50,120
E4_OBESITY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Obesity,"Complications of procedures, not elsewhere classified",4.009828129637753,3.7022843503565563,4.34291915684048,5.187734072594141e-255,659
E4_OBESITY,R18_ABNORMAL_INVOLU_MOVEM,15,Obesity,Abnormal involuntary movements,4.009149476101336,3.1442252263151205,5.112000052413778,4.099163823526314e-29,71
M13_SHOULDERNAS,E4_OBESITY,15,Other shoulder lesions,Obesity,4.009048749129587,2.9120162126755167,5.51936208422767,1.6999802179367313e-17,38
K11_OTHDIG,E4_OBESITY,1,Other diseases of the digestive system,Obesity,4.0081271834712915,2.5980082446496366,6.183615295280952,3.475312145990074e-10,23
N14_COMPLICARTFERT,E4_OBESITY,15,Complications associated with artificial fertilization,Obesity,4.007595957411785,2.3706563534330836,6.77484331906844,2.1912158906098633e-7,14
R18_GENERAL_SYMPTOMS_SIGNS,E4_OBESITY,15,General symptoms and signs,Obesity,4.006594045461763,3.7555535914801035,4.2744153302850565,0.0,1366
M13_SHOULDERBURSITIS,E4_OBESITY,0,Bursitis of shoulder,Obesity,4.005193950505926,2.4516096144464132,6.543284251555498,3.0111361147545447e-8,16
Z21_ANTEN_SCREE,E4_OBESITY,5,Antenatal screening,Obesity,4.003515443902392,3.509799222463349,4.566681708452724,8.302381993837095e-95,310
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_OBESITY,15,Abnormal findings on diagnostic imaging of lung,Obesity,4.00168064350378,3.3935398880145202,4.7188035211107895,4.446316800355711e-61,150
E4_OBESITY,M13_MUSCLE,5,Obesity,Disorders of muscles,4.0013750352573,2.50905531496534,6.381287043486936,5.7777108473849365e-9,20
G6_NEUINFL,E4_OBESITY,5,Inflammatory diseases of the central nervous system,Obesity,4.001130555360071,2.5096549629499116,6.378982751564602,5.658250066320535e-9,18
M13_DEQUERVAIN,E4_OBESITY,5,Radial styloid tenosynovitis [de Quervain],Obesity,4.000846416567518,2.2637370156670427,7.070950352527824,1.824844403676963e-6,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OBESITY,5,Other symptoms and signs involving the digestive system and abdomen,Obesity,4.000718022589698,2.853677010892322,5.608814394614742,8.758812860255159e-16,35
O15_PREG_MATERN_CARE,E4_OBESITY,5,Maternal care for other conditions predominantly related to pregnancy,Obesity,4.000557039836318,3.0595312528017837,5.231015899683243,3.939986096275887e-24,57
E4_OBESITY,I9_OTHHEART,15,Obesity,Other heart diseases,3.9989234224939696,3.795591997423135,4.21314739567045,0.0,1494
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_OBESITY,1,Other symptoms and signs involving cognitive functions and awareness,Obesity,3.9988856768169803,2.5194835791045134,6.346969985784002,4.088977075186406e-9,20
E4_OBESITY,H8_EXT_OTH,15,Obesity,Other otitis externa (chronic),3.99868071970139,2.8914295993401296,5.529945291339852,5.3510887067015795e-17,40
M13_DORSOPATHY,E4_OBESITY,15,Dorsopathies,Obesity,3.9985155299264226,3.7628996479925867,4.248884620559054,0.0,1823
N14_GLOMERULAR,E4_OBESITY,15,Glomerular diseases,Obesity,3.99849548924148,3.454671878776967,4.627926106587166,4.5611175649409764e-77,188
F5_PHOBANX,E4_OBESITY,15,Phobic anxiety disorders,Obesity,3.9949503053041093,3.2717505516263836,4.878008787655245,4.3889941896918694e-42,99
E4_OBESITY,AB1_BACT_INTEST_OTH,5,Obesity,Other bacterial intestinal infections,3.9942280811568804,2.9559745439103633,5.397156750611706,1.933587096725433e-19,48
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,E4_OBESITY,5,Family history of certain disabilities and chronic diseases leading to disablement,Obesity,3.9941013976215287,1.8985900349990097,8.402470085908027,2.626337561248713e-4,7
E4_OBESITY,F5_PHYSBEHOTH,15,Obesity,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,3.99395346733352,2.143859268653911,7.440630330759162,1.2864327584286815e-5,11
E4_OBESITY,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Obesity,Adjustment and management of implanted device,3.9927793879230924,1.706883027427326,9.339999862001251,0.0014073143200037212,6
H7_OPTNERVE,E4_OBESITY,5,Disorders of optic nerve and visual pathways,Obesity,3.9926456606231744,2.53508167390549,6.288246858230165,2.315978286027768e-9,19
E4_OBESITY,PNEUMOBACTKNOWN,1,Obesity,Bacterial pneumonia (organism specified),3.992580947014209,2.7423009157003975,5.812893299636136,5.060811269894012e-13,31
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_OBESITY,15,"Coxarthrosis, primary",Obesity,3.991766651764624,3.5251109806964815,4.520198396418125,1.3985564835816917e-105,279
M13_SHOULDERBURSITIS,E4_OBESITY,15,Bursitis of shoulder,Obesity,3.9917373629725024,2.315501480244485,6.881432515114723,6.299887606305686e-7,13
AB1_CANDIDIASIS,E4_OBESITY,5,Candidiasis,Obesity,3.991403177590878,2.75786212129647,5.7766844843545915,2.1612531588400743e-13,29
H7_RETINOPATHYDIAB,E4_OBESITY,0,Diabetic retinopathy,Obesity,3.991294543186777,3.4098601289855877,4.671872607047886,1.564168954187249e-66,160
G6_STATUSEPI,E4_OBESITY,5,Status epilepticus,Obesity,3.990686120671198,1.7882467220288703,8.905692663957042,7.270007076698957e-4,6
F5_CONDUCTEMO,E4_OBESITY,0,Mixed disorders of conduct and emotions,Obesity,3.9906331250867453,2.815313760399902,5.6566173770903285,7.53970398053729e-15,32
KRA_PSY_CODUCTEMOT,E4_OBESITY,0,Mixed disorders of conduct and emotions,Obesity,3.9906331250867453,2.815313760399902,5.6566173770903285,7.53970398053729e-15,32
E4_OBESITY,J10_PNEUMOBACT,1,Obesity,Bacterial pneumoniae,3.9903617531887283,2.723876678384096,5.845707717853631,1.2138499629844361e-12,30
E4_OBESITY,ST19_POISO_MEDICI,1,Obesity,Poisoning by medicine,3.989299251878889,2.599163420379264,6.12293493985817,2.4534579312617325e-10,24
G6_DEMYEL,E4_OBESITY,5,Demyelenating diseases of the central nervous system,Obesity,3.9892527929574837,2.58851965888385,6.147968701532342,3.61170480183806e-10,21
DENTAL_TMD,E4_OBESITY,15,TMD related pain,Obesity,3.988123570897518,3.4201379763816533,4.650435077936609,1.0700125109101736e-69,171
D3_ANAEMIA,E4_OBESITY,5,Anaemias,Obesity,3.9879599133542505,3.324693615387553,4.783545827174383,3.064429382932855e-50,136
E4_OBESITY,R18_HEARTBURN,0,Obesity,Heartburn,3.9868384289010614,3.0013248295349038,5.295954806939512,1.3415806168364447e-21,51
E4_HYTHY_AI_STRICT,E4_OBESITY,15,"Hypothyroidism, strict autoimmune",Obesity,3.986759816629177,3.696860553054156,4.299392310688618,2.558036445010884e-282,910
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,E4_OBESITY,15,"Adverse effects, not elsewhere classified",Obesity,3.9863939678504354,3.30597147121348,4.806858439429096,1.5677018475959966e-47,113
J10_SEPTDEV,E4_OBESITY,1,Deviated nasal septum,Obesity,3.984842621005138,2.5129849338597787,6.318768767861274,4.164424576526937e-9,20
E4_OBESITY,G6_XTRAPYR,5,Obesity,Extrapyramidal and movement disorders,3.984531659663772,3.1071873253523417,5.109602635580592,1.2211122900829403e-27,70
E4_OBESITY,F5_OPIOIDS,15,Obesity,Mental and behavioural disorders due to opioids,3.984453973725966,2.579190092678998,6.155371608244049,4.669643876681102e-10,22
E4_OBESITY,I9_STR_EXH,1,Obesity,"Ischaemic Stroke, excluding all haemorrhages",3.9838883336687108,2.6076390138780208,6.086489031140137,1.6319244571601965e-10,24
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,E4_OBESITY,0,Injury of muscle and tendon at hip and thigh level,Obesity,3.9837035023500045,2.842383987248968,5.583303897653723,1.0116918091470664e-15,34
ASTHMA_NONALLERG,E4_OBESITY,15,Non-allergic asthma,Obesity,3.9834678825236898,3.3807457759797814,4.693643776423569,2.971396725777564e-61,148
E4_OBESITY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Obesity,Other symptoms and signs involving the urinary system,3.981692899845118,2.3672279487574626,6.697233511879829,1.9078562597611792e-7,16
E4_OBESITY,L12_IMPETIGO,15,Obesity,Impetigo,3.9813718406507363,2.3428063764728626,6.765954665613931,3.277595406762294e-7,15
J10_OTHERINSTPULM,E4_OBESITY,0,Other insterstitial pulmonary diseases,Obesity,3.9810476069156784,3.050275332572721,5.195839168774841,2.7597329905318834e-24,55
ILD,E4_OBESITY,0,Interstitial lung disease,Obesity,3.9810476069156784,3.050275332572721,5.195839168774841,2.7597329905318834e-24,55
H7_LIDLACRIMALORBIT,E4_OBESITY,5,"Disorders of eyelid, lacrimal system and orbit",Obesity,3.9807560321857687,3.400789935192579,4.659628759718156,2.8659195747975094e-66,191
E4_OBESITY,M13_BONECONTINUITY,0,Obesity,Disorders of continuity of bone,3.979438058855511,3.0361694139561624,5.215758775342293,1.4358111858450527e-23,57
G6_POLYOTHUNS,E4_OBESITY,0,"Other and unspecified polyneuropathies, also in other diseases",Obesity,3.9782084537467957,3.2121628141524545,4.9269428161406195,1.0693908743739941e-36,86
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,E4_OBESITY,5,Family history of malignant neoplasm,Obesity,3.9776155655150287,2.300153862688304,6.878420545543922,7.778126066943325e-7,13
E4_OBESITY,N14_OTHNONINFUTER,1,Obesity,"Other noninflammatory disorders of uterus, except cervix",3.9769798205012514,2.2690688341053926,6.97042251647247,1.4219710201475078e-6,14
I9_CARDARR,E4_OBESITY,15,Cardiac arrest,Obesity,3.9769609079233414,2.561413200653027,6.17480149595471,7.740687459409978e-10,20
E4_OBESITY,G6_MYOPOTHUNS,15,Obesity,Other and unspecified myopathies,3.9763807112005454,2.9129520259771806,5.428034316872618,3.507632867381711e-18,43
H8_EXTERNAL,E4_OBESITY,15,Diseases of external ear,Obesity,3.975436579042074,3.407289993670596,4.638318435866492,7.01871215808994e-69,169
PAIN,E4_OBESITY,0,"Pain (limb, back, neck, head abdominally)",Obesity,3.9744563627750717,3.7836507595770543,4.174884095637041,0.0,3493
E4_OBESITY,E4_FLUIDELECTRO,0,Obesity,"Other disorders of fluid, electrolyte and acid-base balance",3.97314712651692,3.440478743843932,4.588285312675004,1.0185430146101519e-78,198
KRA_PSY_PERSON,E4_OBESITY,0,Personality disorders,Obesity,3.9728100458841,3.613973341105092,4.3672761725052975,2.0404250234818264e-179,459
ST19_SEQUEL_INJURI_HEAD,E4_OBESITY,0,Sequelae of injuries of head,Obesity,3.9721153421969095,2.757103562183746,5.722563529394392,1.3189374395076098e-13,29
AB1_PROTOZOAL,E4_OBESITY,15,Protozoal diseases,Obesity,3.9720507452973113,2.3044701573854476,6.846340393106693,6.851265468182722e-7,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_OBESITY,5,"Dislocation, sprain and strain of joints and ligaments of knee",Obesity,3.970571099645526,3.3768403965404445,4.668694106328474,1.6500572475023209e-62,176
E4_OBESITY,R18_PAIN_THROAT_CHEST,1,Obesity,Pain in throat and chest,3.9692734728147347,3.2158523734001894,4.899208692634265,1.0202469223946167e-37,98
E4_OBESITY,ASTHMA_INFECTIONS,0,Obesity,Asthma-related infections,3.9690364625511037,3.585328868992059,4.393809052581801,1.3410760528216379e-155,404
ASTHMA_MODE,E4_OBESITY,15,Asthma (mode),Obesity,3.9681226540658,3.6918416711384587,4.265079274879789,1.1344219582275245e-306,933
H8_HL_NAS,E4_OBESITY,5,Other specified/unspecified hearing loss,Obesity,3.967341014797727,2.2445373118032395,7.0124896765699365,2.1154376747765575e-6,12
G6_HEMIPLE,E4_OBESITY,5,Hemiplegia,Obesity,3.96686913161489,2.189173463990097,7.188124178464033,5.5355380950617085e-6,11
E4_OBESITY,C3_CORPUS_UTERI,15,Obesity,Malignant neoplasm of corpus uteri,3.966838575644041,2.8199071853176587,5.580257523066322,2.489835347335509e-15,36
CD2_BENIGN_MOUTH_NOS,E4_OBESITY,5,Benign neoplasm: Other and unspecified parts of mouth,Obesity,3.966759649932817,1.8858702353315442,8.343724730121112,2.809831680100352e-4,7
E4_OBESITY,E4_GLUCOPANCREAS,15,Obesity,Other disorders of glucose regulation and pancreatic internal secretion,3.966121868439419,2.966326930349219,5.30289581852042,1.4437343240572688e-20,50
E4_OBESITY,R18_POLYURIA,5,Obesity,Polyuria,3.965708353240564,3.0188483446211873,5.2095504469388745,4.2472349732378255e-23,58
F5_HABIT,E4_OBESITY,0,Habit and impulse disorders,Obesity,3.965438643417441,2.427357261694129,6.478116708594265,3.769280557033028e-8,16
E4_OBESITY,H7_VITRHAEMORR,5,Obesity,Vitreous haemorrhage,3.96539630087919,2.5174057939523227,6.246258692500717,2.808102711129017e-9,21
E4_OBESITY,F5_PANIC,5,Obesity,Panic disorder,3.961915950905534,2.912775297846759,5.388942296250382,1.7586811369355767e-18,46
E4_OBESITY,K11_DISORD_TEETH,0,Obesity,Other disorders of teeth and supporting structures,3.9609599375141906,3.3569076274348495,4.673707282967802,9.105674895426404e-60,151
E4_OBESITY,K11_HEPFAIL,0,Obesity,"Hepatic failure, not elsewhere classified",3.960934818842754,2.488361174468198,6.304954763037511,6.485254843413114e-9,19
E4_OBESITY,C3_DIGESTIVE_ORGANS,5,Obesity,Malignant neoplasm of digestive organs,3.9607461183864436,2.9280855769063208,5.357599497104854,4.234539850042214e-19,47
CHOLELITH_BROAD,E4_OBESITY,15,"Cholelithiasis, broad definition with cholecystitis",Obesity,3.9595237859448393,3.6658307160178243,4.2767464801248956,2.4696153413051035e-268,863
E4_OBESITY,D3_IMMUNEMECHANISMOTHER,0,Obesity,"Other disorders involving the immune mechanism, not elsewhere classified",3.959324811041231,2.5593532607851235,6.125083707482309,6.349655233762884e-10,22
E4_OBESITY,H8_CERUMEN,15,Obesity,Impacted cerumen,3.9589813786016936,2.7439105250588285,5.7121153962478175,1.8871172250035477e-13,31
E4_OBESITY,H7_PRESBYOPIA,5,Obesity,Presbyopia,3.958861688458271,1.893624324445408,8.27650219001742,2.552258181593751e-4,8
Z21_PROCREATIVE_MANAG,E4_OBESITY,5,Procreative management,Obesity,3.9588495799581502,3.0537932151478353,5.132138587182011,2.759418011698712e-25,61
O15_MATERN_CARE,E4_OBESITY,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Obesity,3.9585389873704795,2.9943014153621563,5.2332844095579585,4.4601671560370285e-22,69
E4_OBESITY,M13_OVERUSENAS,5,Obesity,"Other/unspecified soft tissue disorders related to use, overuse and pressure",3.9585271864816898,2.04187664659406,7.67428214248534,4.62995046550849e-5,10
E4_OBESITY,I9_OTHILLHEART,0,Obesity,Other or ill-defined heart diseases,3.957599090947466,2.7308618828472806,5.735401948756892,3.672276180344842e-13,30
E4_OBESITY,O15_HYPTENSPREG,5,Obesity,Pregnancy hypertension,3.9574431729671757,3.2004556348640247,4.893477133898749,5.948919486695449e-37,95
E4_OBESITY,I9_HYPTENSPREG,5,Obesity,"Hypertension complicating pregnancy, childbirth, and the puerperium",3.9574431729671757,3.2004556348640247,4.893477133898749,5.948919486695449e-37,95
H7_CORNEALDEFORM,E4_OBESITY,0,Keratoconus,Obesity,3.95595991840816,2.421887441291214,6.461744922261292,3.944619807424206e-8,16
I9_AF,E4_OBESITY,15,Atrial fibrillation and flutter,Obesity,3.9557675784733695,3.5884625688222678,4.360668903406387,2.2059526528043243e-168,516
CD2_BENIGN_SALIVARY,E4_OBESITY,5,Benign neoplasm of major salivary glands,Obesity,3.9551178237191422,2.4477751651299613,6.39068376145989,1.9474622513948185e-8,17
K11_OESOBST,E4_OBESITY,15,Oesophageal obstruction,Obesity,3.95482513418982,2.293572368515252,6.819336532269319,7.563488733410768e-7,13
I9_AORTDIS,E4_OBESITY,0,Dissection of aorta,Obesity,3.9541325698072503,2.2930498040414005,6.818501871199741,7.606662116304751e-7,13
E4_OBESITY,T1D_WIDE,15,Obesity,"Type 1 diabetes, wide definition",3.9539367929803007,3.270045457519715,4.780855913465261,1.0853262454472987e-45,117
E4_OBESITY,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Obesity,Fracture of lumbar spine and pelvis,3.9531054518387654,2.0377025308302037,7.668951908790427,4.79595536982007e-5,10
E4_OBESITY,AB1_OTHER_INFECTIONS,15,Obesity,Other infectious diseases,3.9516114422937405,2.9273589937560245,5.334239163756026,2.784417522971582e-19,46
E4_OBESITY,M13_OSTEOMYELITIS,5,Obesity,Osteomyelitis,3.9499502656609793,2.0460289939112326,7.625555232905043,4.25622047425032e-5,10
ASTHMA_INFECTIONS,E4_OBESITY,0,Asthma-related infections,Obesity,3.9498622173490334,3.645235467012928,4.279946159095706,1.020639773879462e-246,659
M13_BICIPITALTEND,E4_OBESITY,15,Bicipital tendinitis,Obesity,3.948371450234604,2.6427356122945005,5.8990528740377215,2.024631167086703e-11,24
E4_OBESITY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Obesity,"Complications of surgical and medical care, not elsewhere classified",3.948343531616093,3.671401610466335,4.246175792703458,7.156723519185014e-300,791
E4_OBESITY,O15_PUERP_INFECT_OTHER,5,Obesity,Other puerperal infections,3.9482993456897106,2.421662151501905,6.437342101376743,3.664986795490461e-8,18
H7_VISDISTNAS,E4_OBESITY,15,Other and unspecified visual disturbances,Obesity,3.947518984580827,2.5428443769080484,6.128139918878541,9.40429583357238e-10,20
E4_OBESITY,DM_VITREOUS_BLEEDING,5,Obesity,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),3.945267597049048,2.5050173337176087,6.213584314494739,3.1704875307810006e-9,21
G6_POLYNEU,E4_OBESITY,15,Polyneuropathies and other disorders of the peripheral nervous system,Obesity,3.9450930665186648,3.2061677676342026,4.85431843604927,1.7969205360882834e-38,92
FE_STRICT,E4_OBESITY,5,"Focal epilepsy, strict definition",Obesity,3.944906332763337,2.115537099198887,7.356186748116785,1.582106546621716e-5,10
I9_VEINSOTH,E4_OBESITY,1,Other disorders of veins,Obesity,3.944777852771284,2.42900303020117,6.406444172457882,2.9032461364314495e-8,18
E4_OBESITY,N14_INFLUTH,1,Obesity,Inflammatory disease of uterus,3.9445335761728764,2.0958718698413863,7.423805509032716,2.1042469501481234e-5,11
R18_ABNORMALITI_GAIT_MOBIL,E4_OBESITY,15,Abnormalities of gait and mobility,Obesity,3.944208881091576,2.718077197766463,5.723451751284034,5.05395473751688e-13,28
G6_MYOPOTHUNS,E4_OBESITY,0,Other and unspecified myopathies,Obesity,3.9440634781121893,2.7998325000088196,5.555916905503961,4.187870115092123e-15,33
DM_RETINA_PROLIF,E4_OBESITY,15,Proliferative diabetic retinopathy,Obesity,3.9437983661922114,3.4980581806167983,4.446337010448998,2.3170517308132444e-111,290
K11_CHOLELITH,E4_OBESITY,15,Cholelithiasis,Obesity,3.942965078304922,3.6467740998389138,4.263212686911121,7.691521893098635e-260,832
CD2_BENIGN_OTHERDIGESTIVE,E4_OBESITY,1,Benign neoplasm of other and ill-defined parts of digestive system,Obesity,3.942387165786356,1.8540982117561837,8.382736397893048,3.651304060703811e-4,7
RX_GLUCOSAMINE,E4_OBESITY,5,Glucosamine medication,Obesity,3.9416312170098218,3.3298767367719924,4.665775306135652,3.376935221990537e-57,163
Z21_POSTPA_CARE_EXAMI,E4_OBESITY,5,Postpartum care and examination,Obesity,3.941561105061196,2.937434904088684,5.288935568684926,6.097004689239569e-20,47
E4_OBESITY,I9_ATHSCLE,5,Obesity,"Atherosclerosis, excluding cerebral, coronary and PAD",3.941275659724905,3.1384634246277705,4.9494455484318145,3.8126326164213674e-32,82
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_OBESITY,15,"Complications of procedures, not elsewhere classified",Obesity,3.9402454669665543,3.5803826523747024,4.336277947736427,2.814205899735733e-173,482
E4_OBESITY,L12_NAILDIS,1,Obesity,Nail disorders,3.939932136258116,1.6678522282430621,9.3072185745566,0.0017700040443377756,6
ST19_INJURI_NECK,E4_OBESITY,1,Injuries to the neck,Obesity,3.9396295907109913,2.146115596054972,7.23198756885978,9.683682893494325e-6,11
KRA_PSY_SPEELING,E4_OBESITY,5,Speech and linguistic disorders,Obesity,3.9395843592256368,2.526558778990019,6.142871106944702,1.4526234617992076e-9,20
HYPOTHY_REIMB,E4_OBESITY,1,"Hypothyroidism, drug reimbursement",Obesity,3.939009373470606,2.572020154065996,6.03253237334126,2.8997531546105355e-10,24
E4_OBESITY,D3_APLASTICANDOTHANAEMIA,0,Obesity,Aplastic and other anaemias,3.937459290561918,3.5114062114244207,4.415207108306404,1.126988386631312e-121,314
M13_SPONDYLOPATHY,E4_OBESITY,15,Spondylopathies,Obesity,3.9373312742648063,3.6009626170125726,4.305120383661455,8.899764834452106e-199,589
C3_KIDNEY_NOTRENALPELVIS,E4_OBESITY,15,"Malignant neoplasm of kidney, except renal pelvis",Obesity,3.937108658461785,2.675570985542166,5.793464151127255,3.559997975373618e-12,26
E4_OBESITY,J10_BRONCH,5,Obesity,"Bronchitis, not specified as acute or chronic",3.9369752482268323,2.154648714714123,7.193643213997056,8.350375916650825e-6,12
E4_OBESITY,O15_PREG_DM,15,Obesity,Diabetes mellitus in pregnancy,3.9359294021479836,3.4209225914198593,4.528468518272785,9.739606377351096e-82,212
L12_ABSCESS_CUT,E4_OBESITY,0,"Cutaneous abscess, furuncle and carbuncle",Obesity,3.9359009466016817,3.359835370534116,4.610736703744309,1.3681069863876479e-64,158
E4_OBESITY,T1D_WIDE,0,Obesity,"Type 1 diabetes, wide definition",3.935857079466236,3.279163158534386,4.724062268651536,5.434907837782808e-49,126
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_OBESITY,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Obesity,3.9351637621389735,2.9978170198976937,5.16559674325294,5.658929700753954e-23,55
E4_OBESITY,J10_PLEUREFFUSION,5,Obesity,Pleural effusion,3.935078438334813,2.578307732251011,6.005816187941381,2.1432415502044136e-10,24
H8_EXT_ABSC,E4_OBESITY,0,Abscess of external ear,Obesity,3.9347034833223886,2.2331130212388715,6.932874133294156,2.1379820144953778e-6,12
E4_OBESITY,L12_EPIDERMTHICKNAS,15,Obesity,Other and unspecified epidermal thickening,3.933876061506293,2.352672925773428,6.577786779352178,1.7704635552484337e-7,16
E4_THYROIDITNAS,E4_OBESITY,15,"Thyroiditis, unspecified",Obesity,3.932047375935811,2.326572843824909,6.645395439751487,3.1569000033467017e-7,14
E4_OBESITY,ST19_OPEN_WOUND_ANKLE_FOOT,0,Obesity,Open wound of ankle and foot,3.931882903995863,3.0738029059736287,5.029503726699768,1.1597696924178788e-27,69
L12_URTICA_NAS,E4_OBESITY,5,Other and unspecified urticaria,Obesity,3.9318336136162126,2.949698900732429,5.2409808883624285,9.920746416632318e-21,49
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_OBESITY,15,General examination and investigation of persons without complaint and reported diagnosis,Obesity,3.930323769099964,3.614526028202307,4.2737124617235,4.453742596607621e-225,671
E4_OBESITY,K11_PERITON,5,Obesity,Diseases of peritoneum,3.930276177541991,2.4946893970046906,6.191981595103978,3.59391112246388e-9,21
F5_MENTALUNSPE,E4_OBESITY,0,"Mental disorders, not otherwise specified",Obesity,3.9297115215829526,3.19775457707899,4.829211332712086,1.0199134656896246e-38,92
E4_OBESITY,H7_ENTROPION,15,Obesity,Entropion and trichiasis of eyelid,3.9291322316743824,2.8101432219534,5.493698674635922,1.2251849277440543e-15,37
E4_OBESITY,N14_URINOTH,1,Obesity,Other diseases of urinary system,3.9288905700803856,3.135467616288997,4.92308739898139,1.344845322537981e-32,86
E4_OBESITY,I9_AVBLOCK,15,Obesity,AV-block,3.9280376355315587,3.0953138647829777,4.984786790671443,2.1837693177411953e-29,73
G6_MYOPOTHUNS,E4_OBESITY,15,Other and unspecified myopathies,Obesity,3.927739129441676,2.7247792826306814,5.661792412797884,2.2552018578324994e-13,29
H7_VISUDISTURBSUB,E4_OBESITY,5,Subjective visual disturbances,Obesity,3.9276038287105757,2.8387310107527455,5.434143558114527,1.4739713873165638e-16,38
VIT_DEF,E4_OBESITY,5,Vitamin deficiency,Obesity,3.9264524401187737,1.9576652631893674,7.875211893680807,1.1727137773729971e-4,8
E4_VIT_DEF,E4_OBESITY,5,Vitamin deficiency,Obesity,3.9264524401187737,1.9576652631893674,7.875211893680807,1.1727137773729971e-4,8
Z21_PREGNAC_EXAM_TEST,E4_OBESITY,15,Pregnancy examination and test,Obesity,3.9260375067858244,3.445375778658107,4.473755983358179,1.2797734481086438e-93,247
