prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITYNAS,I9_CARDARR,15,"Obesity, other/unspecified",Cardiac arrest,4.773512781654866,3.172466338924406,7.182558250357323,6.460550988651125e-14,24
I9_CARDARR,J10_COPDNAS_INCLAVO,15,Cardiac arrest,Other chronic obstructive pulmonary disease,4.769793040637989,3.5413449841477025,6.42437428501309,8.443885260645941e-25,44
I9_OTHARR,I9_CARDARR,0,Other arrhytmias,Cardiac arrest,4.764694558836765,3.891058776499329,5.834482474570398,1.4494062714892503e-51,115
I9_CARDARR,COPD_EARLY,5,Cardiac arrest,Early onset COPD,4.7621667534940935,2.622654677283421,8.64705231097175,2.927197167677386e-7,11
I9_CARDARR,J10_PLEURA,0,Cardiac arrest,Other diseases of pleura,4.753474965598323,3.5420395132149425,6.379241158735998,2.859836893979183e-25,45
AB1_BACT_INTEST_OTH,I9_CARDARR,0,Other bacterial intestinal infections,Cardiac arrest,4.746054674748852,3.0084187901465365,7.487333561896903,2.1537864723484723e-11,19
I9_CARDARR,E4_OBESITY_HYPER,5,Cardiac arrest,Obesity and other hyperalimentation,4.742961401279267,2.542805009281714,8.846798229479468,9.867220391256586e-7,10
I9_CARDARR,KRA_PSY_ANXIETY,5,Cardiac arrest,Anxiety disorders,4.739391568799093,3.2445878265437997,6.922861590814363,8.410451370724302e-16,27
I9_CARDARR,J10_ACUTEUPPERINFEC,15,Cardiac arrest,Acute upper respiratory infections of multiple and unspecified sites,4.738573899419074,3.34521738672494,6.712294001986775,2.0043499242857105e-18,32
I9_ARTOTH,I9_CARDARR,15,Other diseases of arteries and capillaries,Cardiac arrest,4.733769546280979,2.6713851830754693,8.388372541431497,1.0028462416528822e-7,12
I9_AF_REIMB,I9_CARDARR,15,Atrial fibrillation and flutter with reimbursement,Cardiac arrest,4.730241502200936,3.63619222959266,6.153465839084839,5.251122206216264e-31,65
PRIM_KNEEARTHROSIS,I9_CARDARR,5,"Primary gonarthrosis, bilateral",Cardiac arrest,4.729629443446167,2.4632832102026376,9.081129843154624,3.033260922938353e-6,11
I9_CARDARR,F5_NEUROTIC,5,Cardiac arrest,"Neurotic, stress-related and somatoform disorders",4.728467537302945,3.23712593766151,6.906869143150921,9.26289778334378e-16,27
CD2_BENIGN_SKIN,I9_CARDARR,5,Other benign neoplasms of skin,Cardiac arrest,4.71765295572836,2.240226719550083,9.934820086050209,4.450428950373118e-5,8
I9_CARDARR,K11_ORAL,5,Cardiac arrest,"Diseases of oral cavity, salivary glands and jaws",4.696427512264891,3.500056884776353,6.301735115761684,6.270604142722346e-25,45
GOUT_STRICT,I9_CARDARR,15,"Gout, strict definition",Cardiac arrest,4.692167675620779,3.113428667710887,7.071444329035438,1.501038868005264e-13,24
I9_CARDARR,COPD_HOSPITAL,15,Cardiac arrest,"COPD, hospital admissions",4.691135831269552,3.445758635430201,6.386621268576909,9.308401434100876e-23,41
I9_CARDARR,DM_OTHER_WIDE,1,Cardiac arrest,"Other diabetes, wide definition",4.683225873515336,2.644689811210226,8.293072589986265,1.1847609575282825e-7,12
I9_CARDARR,D3_ANAEMIA_IRONDEF,15,Cardiac arrest,Iron deficiency anaemia,4.68317690745627,2.9429498849218962,7.452436094443972,7.315166430736348e-11,18
I9_CARDARR,AB1_OTHER_BACTERIAL,0,Cardiac arrest,Other bacterial diseases,4.677191675842836,3.8369413417794433,5.701448112946158,1.222407025827999e-52,99
I9_CARDARR,E4_DM2REN,0,Cardiac arrest,Type 2 diabetes with renal complications,4.67028674734531,2.5020888114449864,8.717347762661067,1.2965664547610018e-6,10
I9_HYPTENSESS,I9_CARDARR,15,"Hypertension, essential",Cardiac arrest,4.669877365430091,3.9715789099186987,5.490953372144558,1.277900923848206e-77,292
I9_CARDARR,I9_PAD,15,Cardiac arrest,Peripheral artery disease,4.66577071892912,3.439973823418553,6.328366876926551,3.965006883395524e-23,42
I9_CARDARR,R18_PAIN_THROAT_CHEST,5,Cardiac arrest,Pain in throat and chest,4.664440662349844,3.6296641745172233,5.994220304272783,2.3689092003737154e-33,62
I9_CARDARR,J10_INTERSTITIUM,15,Cardiac arrest,Other respiratory diseases principally affecting the interstitium,4.659262058572389,2.634950412189171,8.238759572107531,1.212666627016739e-7,12
I9_CARDARR,I9_UAP,5,Cardiac arrest,Unstable angina pectoris,4.658032200498457,3.053531445031239,7.105629783569669,9.259249816257084e-13,22
I9_CARDARR,J10_COPD,15,Cardiac arrest,COPD,4.654840548839878,3.444069995814319,6.291260212904251,1.436564956478162e-23,43
I9_CARDARR,DM_SEVERAL_COMPLICATIONS,15,Cardiac arrest,"Diabetes, several complications",4.653391721937166,3.3001514695418974,6.5615335288835075,1.7833690524087583e-18,33
I9_CARDARR,I9_ATHSCLE,15,Cardiac arrest,"Atherosclerosis, excluding cerebral, coronary and PAD",4.650645636235121,3.4029964152820966,6.355723660684448,5.174200712494054e-22,40
I9_CARDARR,L12_OTHERSKINSUBCUTIS,15,Cardiac arrest,Other disorders of skin and subcutaneous tissue,4.646031426686955,3.5153127491188645,6.140451663418395,3.6312576299221315e-27,50
I9_CARDARR,GAST_OPER,1,Cardiac arrest,Any gastric operation,4.639987027769966,3.323643152776535,6.477674836989668,1.959068269689747e-19,35
M13_SPONDYLOPATHY,I9_CARDARR,5,Spondylopathies,Cardiac arrest,4.636148694926394,2.7922253572529834,7.6977578710242724,3.0426493210916794e-9,22
N14_RENALTUB,I9_CARDARR,15,Renal tubulo-intestitial diseases,Cardiac arrest,4.62302807596163,3.752554920135722,5.695423263880305,6.445710728435617e-47,114
PULM_PNEUMONIA_SEPSIS,I9_CARDARR,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Cardiac arrest,4.622261528232328,3.863666513553975,5.529799624379042,6.957867440315439e-63,184
I9_CARDARR,I9_HYPTENSHD,0,Cardiac arrest,Hypertensive Heart Disease,4.6204810688972655,3.1609777697431913,6.753873915972675,2.7422682222253914e-15,27
I9_CARDARR,L12_SEBORRKERAT,15,Cardiac arrest,Seborrhoeic keratosis,4.620277283756524,2.673411822736556,7.984913509114881,4.1840568917647356e-8,13
I9_STR_EXH,I9_CARDARR,0,"Ischaemic Stroke, excluding all haemorrhages",Cardiac arrest,4.619977325582253,3.7291788293627035,5.723563139647491,1.4847778921998853e-44,102
I9_CARDARR,FG_DOAAC,15,Cardiac arrest,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.618981386854303,3.5032532625836685,6.090050433970574,2.049449599881851e-27,51
I9_CARDARR,AB1_BACTINF_NOS,0,Cardiac arrest,"Bacterial infection, other or unspecified",4.614079993650061,3.7775388219367394,5.635874359296862,9.581221644530622e-51,97
I9_CARDARR,E4_HYPERCHOL,15,Cardiac arrest,Pure hypercholesterolaemia,4.605356982167538,3.330447915773943,6.368306446933455,2.5706457309062253e-20,37
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_CARDARR,15,Care involving use of rehabilitation procedures,Cardiac arrest,4.605074484952491,3.4916068523853827,6.073625098276034,2.960714775437668e-27,58
K11_GIBLEEDING,I9_CARDARR,0,GI-bleeding,Cardiac arrest,4.604633008773828,3.3802511889431295,6.272505787393492,3.572079758472121e-22,43
I9_CARDARR,K11_GALLBILPANC,1,Cardiac arrest,"Disorders of gallbladder, biliary tract and pancreas",4.603047874195611,2.463812883572182,8.599699219616486,1.6868329504700626e-6,10
M13_OSTEOPOROSIS,I9_CARDARR,0,Osteoporosis,Cardiac arrest,4.598378199244518,2.7460429748793027,7.7002007094286835,6.613761976518089e-9,15
I9_CARDARR,R18_DIZZI_GIDDI,1,Cardiac arrest,Dizziness and giddiness,4.597680420688498,2.4598393321696745,8.593514614687145,1.7473476471173873e-6,10
I9_CARDARR,K11_GIBLEEDING,5,Cardiac arrest,GI-bleeding,4.594918581598937,2.530398176950539,8.343855510110846,5.439853291154091e-7,11
I9_CARDARR,M13_LIMBPAIN,5,Cardiac arrest,Pain in limb,4.592829703965118,2.8851407526941215,7.311284439044033,1.3022970290975283e-10,18
I9_CARDARR,FG_PULMHEART,0,Cardiac arrest,Pulmonary heart disease,4.587799604594645,3.0140441338383477,6.983277044823672,1.1841270055677026e-12,22
I9_CARDARR,I9_PULMEMB,0,Cardiac arrest,Pulmonary embolism,4.587799604594645,3.0140441338383477,6.983277044823672,1.1841270055677026e-12,22
ABDOM_HERNIA,I9_CARDARR,5,Hernia of abodminal wall,Cardiac arrest,4.586850721325114,2.2575245326899473,9.319588440818194,2.5396143737070164e-5,9
G6_POLYNEU,I9_CARDARR,15,Polyneuropathies and other disorders of the peripheral nervous system,Cardiac arrest,4.584604567620797,3.01772214569802,6.965054443933151,9.57305171520349e-13,23
L12_RADIATIONRELATEDSKIN,I9_CARDARR,5,Radiation-related disorders of the skin and subcutaneous tissue,Cardiac arrest,4.582489885070384,2.1681768608114846,9.685194010839597,6.695149248390934e-5,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,I9_CARDARR,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Cardiac arrest,4.578538098340513,2.8207841987871416,7.431625264693793,7.445522527470678e-10,17
E4_METABOLIA,I9_CARDARR,15,Metabolic disorders,Cardiac arrest,4.578389558738615,3.7655536904061178,5.566684922053532,1.499537610909335e-52,136
E4_PARATHYRO,I9_CARDARR,15,Disorders of parathyroid gland,Cardiac arrest,4.575531554938696,3.0228625078333513,6.9257165868405,6.453107704462503e-13,24
I9_CARDARR,BRONCHITIS,0,Cardiac arrest,Bronchitis,4.570564244624574,3.6118594034146283,5.783740500666022,1.0888285054331695e-36,70
RX_STATIN,I9_CARDARR,0,Statin medication,Cardiac arrest,4.569110995888752,3.9425599985977775,5.295233376328223,1.1865630016315468e-90,534
I9_CARDARR,J10_INTERSTITIUM,0,Cardiac arrest,Other respiratory diseases principally affecting the interstitium,4.567843434578135,2.789631299259884,7.4795524585468725,1.5644597201028694e-9,16
I9_DOAAC,I9_CARDARR,0,"Diseases of arteries, arterioles and capillaries",Cardiac arrest,4.561698545868314,3.79837877680758,5.478414567403014,2.4480433307718166e-59,152
M13_DORSOPATHY,I9_CARDARR,5,Dorsopathies,Cardiac arrest,4.559859692704653,3.01355417316093,6.899600678272664,6.95400733001069e-13,51
AB1_BACTINF_NOS,I9_CARDARR,15,"Bacterial infection, other or unspecified",Cardiac arrest,4.556745970194894,3.745001190324187,5.544439849721375,7.389385179445307e-52,134
I9_CARDARR,AB1_MYCOSES,15,Cardiac arrest,Mycoses,4.555631402450294,2.8235589349808565,7.350219334143968,5.199237353772388e-10,17
E4_DM1,I9_CARDARR,15,Type 1 diabetes,Cardiac arrest,4.55121124312922,3.2738404613903413,6.3269802007362195,1.9490259837319679e-19,38
CD2_BENIGN_SIGMOID_COLON,I9_CARDARR,0,Benign neoplasm: Sigmoid colon,Cardiac arrest,4.549003771344203,2.7227577248338077,7.600175044207015,7.251770438797259e-9,15
G6_POLYOTHUNS,I9_CARDARR,15,"Other and unspecified polyneuropathies, also in other diseases",Cardiac arrest,4.5450885198871855,2.8729833352276466,7.190375732539159,9.833156570224217e-11,19
E4_DM1,I9_CARDARR,0,Type 1 diabetes,Cardiac arrest,4.543409788289771,3.4370486693103377,6.0059005531828396,2.1321338207832407e-26,53
ST19_POISO_MEDICI,I9_CARDARR,15,Poisoning by medicine,Cardiac arrest,4.54311694930869,2.904150238486616,7.107039898132674,3.359946873650168e-11,20
E4_HYPERCHOL,I9_CARDARR,15,Pure hypercholesterolaemia,Cardiac arrest,4.539935895866587,3.4105915632069155,6.043238410874913,3.495073907348082e-25,53
J10_PNEUMOPROBBAC,I9_CARDARR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Cardiac arrest,4.537454493796017,3.783765543811936,5.441270883430027,7.264526252332932e-60,177
I9_CARDARR,N14_CYSTITIS,0,Cardiac arrest,Cystitis,4.532681460384839,3.145106598207578,6.53243398269086,5.265820469278912e-16,29
ASTHMA_NONALLERG,I9_CARDARR,15,Non-allergic asthma,Cardiac arrest,4.531065757849985,3.0573242557737825,6.715204271574574,5.169176153117128e-14,26
I9_CARDARR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Cardiac arrest,General examination and investigation of persons without complaint and reported diagnosis,4.529593730743173,3.505710239091338,5.85251431701492,6.96593985428313e-31,59
J10_PNEUMONIA,I9_CARDARR,15,All pneumoniae,Cardiac arrest,4.528827812665505,3.7813999718188724,5.4239915136263885,1.5278596093406926e-60,180
AB1_OTHER_BACTERIAL,I9_CARDARR,15,Other bacterial diseases,Cardiac arrest,4.5259188618419115,3.7194086956543595,5.507311301366042,2.2424543865650452e-51,134
I9_CARDARR,AB1_INTESTINAL_INFECTIONS,5,Cardiac arrest,Intestinal infectious diseases,4.525709595463489,3.175584710541475,6.449850723389414,6.681337475739137e-17,31
I9_CARDARR,F5_ORGANIC,15,Cardiac arrest,"Organic, including symptomatic, mental disorders",4.5209868503347,3.3462567299537707,6.108115351084151,8.533976580611523e-23,43
RX_GLUCOSAMINE,I9_CARDARR,5,Glucosamine medication,Cardiac arrest,4.518300132210226,2.534909116137443,8.05355740557605,3.1492657303513216e-7,15
G6_POLYOTHUNS,I9_CARDARR,0,"Other and unspecified polyneuropathies, also in other diseases",Cardiac arrest,4.510865712564185,2.947613470464572,6.903181058397107,3.934359193904906e-12,22
I9_CARDARR,E4_HYTHY_AI_STRICT,1,Cardiac arrest,"Hypothyroidism, strict autoimmune",4.508884840983604,2.0154479107288865,10.087108875912044,2.464173023327688e-4,6
ST19_SUPERF_INJURY_HEAD,I9_CARDARR,0,Superficial injury of head,Cardiac arrest,4.507045430017058,2.7022805463651824,7.517153811272903,7.978911582708735e-9,15
I9_CARDARR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Cardiac arrest,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.503435079361504,3.7048400455625408,5.474170885816018,1.3903502665943047e-51,102
I9_CARDARR,Z21_FIT_ADJ_OTH_DEVICES,5,Cardiac arrest,Fitting and adjustment of other devices,4.503023426601434,2.0065870020157353,10.105328082037634,2.635533378595067e-4,6
H7_CONJUNCTIVITIS,I9_CARDARR,5,Conjunctivitis,Cardiac arrest,4.481770698978253,2.2046278244377917,9.11095667738943,3.412252261190574e-5,9
WET_AMD,I9_CARDARR,0,Wet age-related macular degeneration,Cardiac arrest,4.481299512660491,2.5704435582065543,7.81267702146425,1.2296218379053184e-7,13
I9_CARDARR,I9_STR,15,Cardiac arrest,"Stroke, excluding SAH",4.480080562708149,3.493729434488011,5.744898746372639,3.076528160501267e-32,63
J10_PLEURA,I9_CARDARR,0,Other diseases of pleura,Cardiac arrest,4.474384677893355,3.4756414503985824,5.7601218455577285,3.0128944075693594e-31,67
I9_CARDARR,KELA_DIAB_INSUL,5,Cardiac arrest,"Diabetes, insuline treatment (Kela reimbursement)",4.471780760960993,3.231887633000789,6.1873509988136375,1.558349448118033e-19,37
J10_INFLUPNEU,I9_CARDARR,15,Influenza and pneumonia,Cardiac arrest,4.462789968249972,3.737540770854529,5.328769777181319,2.1934928192315676e-61,189
I9_ARTOTH,I9_CARDARR,0,Other diseases of arteries and capillaries,Cardiac arrest,4.457477284821723,2.6268071845825824,7.563974950776212,3.0327674746395276e-8,14
I9_CARDARR,R18_SYNCO_COLLAP,15,Cardiac arrest,Syncope and collapse,4.455968133329372,3.2621772873515225,6.0866256663098595,5.917994718367138e-21,40
I9_CARDARR,R18_RETEN_URINE,15,Cardiac arrest,Retention of urine,4.44946997930177,3.020951274009466,6.553493022888677,4.150311196614692e-14,26
I9_AF_REIMB,I9_CARDARR,0,Atrial fibrillation and flutter with reimbursement,Cardiac arrest,4.448018535562308,3.504243529108958,5.645974296123379,1.3808709818614352e-34,78
H8_NONSUPPNAS,I9_CARDARR,15,Nonsuppurative otitis media,Cardiac arrest,4.4422845810214815,2.6554644854969784,7.4314276867792275,1.3461616479778687e-8,15
I9_CARDARR,D3_APLASTICANDOTHANAEMIA,0,Cardiac arrest,Aplastic and other anaemias,4.439907808313668,3.2248741632155644,6.112728853478366,6.387474459666131e-20,38
I9_CARDARR,M13_OSTEOCHONDRO,5,Cardiac arrest,Osteopathies and chondropathies,4.438942535303091,2.61978874158603,7.521297621805195,3.029663983586683e-8,14
J10_EXTERLUNG,I9_CARDARR,0,Lung diseases due to external agents,Cardiac arrest,4.437638394363664,2.7436384775270937,7.177561723394388,1.2470861490362143e-9,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_CARDARR,0,Care involving use of rehabilitation procedures,Cardiac arrest,4.437432778801032,3.3775799647638802,5.829857433961417,1.004110121103704e-26,59
I9_CARDARR,AB1_GASTROENTERITIS_NOS,0,Cardiac arrest,Diarrhoea and gastroenteritis of presumed infectious origin,4.436869551327589,3.3185116324153063,5.932120660119544,8.732310125999521e-24,46
I9_CARDARR,I9_CVD_HARD,0,Cardiac arrest,Hard cardiovascular diseases,4.433978253895604,3.7407703178802625,5.255645625192969,4.4426916169236155e-66,134
I9_CARDARR,I9_ISCHHEART,0,Cardiac arrest,Ischemic heart diseases,4.430689542072707,3.6470644109384835,5.3826879940354235,8.518969929696577e-51,102
ST19_FRACT_LUMBAR_SPINE_PELVIS,I9_CARDARR,15,Fracture of lumbar spine and pelvis,Cardiac arrest,4.4282126862031435,2.6494705494105557,7.401126839705015,1.3620770890162511e-8,15
I9_CARDARR,G6_TIA,5,Cardiac arrest,Transient ischemic attack,4.421161658309667,2.808485763266581,6.959860955881271,1.3582366034168827e-10,19
I9_CARDARR,I9_TIA,5,Cardiac arrest,Transient ischemic attack,4.421161658309667,2.808485763266581,6.959860955881271,1.3582366034168827e-10,19
I9_CARDARR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Cardiac arrest,Medical observation and evaluation for suspected diseases and conditions,4.41763012951661,3.3520683063772565,5.821914763516332,5.136786146667874e-26,51
I9_CARDARR,K11_ILEUS,15,Cardiac arrest,Paralytic ileus and intestinal obstruction,4.41451271274479,2.652800604070163,7.346169350642208,1.0988785715275451e-8,15
ST19_CONCUSSION,I9_CARDARR,5,Concussion,Cardiac arrest,4.410849084003824,2.1663375734738315,8.980867008025605,4.2964430455965344e-5,9
M13_ROTATORCUFF,I9_CARDARR,5,Rotator cuff syndrome,Cardiac arrest,4.406300670258113,2.432592368046362,7.981397069131587,9.937330756000436e-7,14
R18_DYSPHAGIA,I9_CARDARR,0,Dysphagia,Cardiac arrest,4.401970352540549,2.819829605488279,6.871813441114149,6.929138937714927e-11,20
I9_CARDARR,FG_CEREBVASC,15,Cardiac arrest,Cerebrovascular diseases (FINNGEN),4.398836388861146,3.4566736855194167,5.597798154054388,2.0421254600155687e-33,67
E4_HYPERPARA,I9_CARDARR,15,Hyperparathyroidism,Cardiac arrest,4.39876565696943,2.828680580016011,6.840340843583045,4.832608002275828e-11,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_CARDARR,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Cardiac arrest,4.392506795076932,3.2205284284084983,5.990978304865227,9.094272292328405e-21,45
L12_ABSCESS_CUT,I9_CARDARR,0,"Cutaneous abscess, furuncle and carbuncle",Cardiac arrest,4.386471234387634,2.8705934763360865,6.702840387789356,8.223987220119884e-12,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_CARDARR,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Cardiac arrest,4.384362956602723,3.660650366905057,5.251153923088862,5.003730348043221e-58,177
E4_DM2NOCOMP,I9_CARDARR,15,Type 2 diabetes without complications,Cardiac arrest,4.381562402877852,3.6016052167967585,5.330425722613589,2.2164938259695454e-49,135
I9_CARDARR,I9_SEQULAE,0,Cardiac arrest,Sequelae of cerebrovascular disease,4.3782466627180865,3.089586423229029,6.204404478049156,1.0222154559220665e-16,32
R18_RETEN_URINE,I9_CARDARR,0,Retention of urine,Cardiac arrest,4.378117469801511,3.1772922219083344,6.0327823947740695,1.7538221398778963e-19,41
I9_CARDARR,I9_PULMHEART,15,Cardiac arrest,"Pulmonary heart disease, diseases of pulmonary circulation",4.374606377633084,2.7121476782479927,7.0560984244008385,1.4439083620122638e-9,17
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,I9_CARDARR,15,"Poisoning by drugs, medicaments and biological substances",Cardiac arrest,4.370704513766568,2.7920061058445347,6.842054502198554,1.115299957203433e-10,20
L12_OTHERDISSKINANDSUBCUTIS,I9_CARDARR,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Cardiac arrest,4.359550993158104,2.564935988806419,7.409808644304615,5.3126299828090374e-8,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_CARDARR,0,Persons encountering health services for specific procedures and health care,Cardiac arrest,4.353345800407313,3.5655190601245295,5.315248450042525,2.831503147686133e-47,127
G6_POLYNEU,I9_CARDARR,0,Polyneuropathies and other disorders of the peripheral nervous system,Cardiac arrest,4.346375565495103,2.9367073448372625,6.432707906541407,2.0466535955961127e-13,26
GOUT_STRICT,I9_CARDARR,0,"Gout, strict definition",Cardiac arrest,4.34580574828826,2.976055205969426,6.345993704677703,2.8313045491544224e-14,28
M13_SHOULDER,I9_CARDARR,5,Shoulder lesions,Cardiac arrest,4.340653240139691,2.551573913366091,7.384175881575538,6.112073510141835e-8,19
T2D_WIDE,I9_CARDARR,0,"Type 2 diabetes, wide definition",Cardiac arrest,4.340534686017326,3.663266944851957,5.143016232272125,1.6001991377473658e-64,184
I9_CARDARR,J10_ACUTEUPPERINFEC,0,Cardiac arrest,Acute upper respiratory infections of multiple and unspecified sites,4.338025028419846,3.1100991868583474,6.050759161223533,5.467317444776325e-18,35
R18_DYSPHAGIA,I9_CARDARR,15,Dysphagia,Cardiac arrest,4.337353677083439,2.673717713179762,7.036134303698053,2.77575670420033e-9,17
ST19_POISO_MEDICI,I9_CARDARR,0,Poisoning by medicine,Cardiac arrest,4.335052163902355,2.8314954459939523,6.637014829157746,1.4837339294931434e-11,22
I9_CARDARR,I9_VTE,5,Cardiac arrest,Venous thromboembolism,4.3278469268463375,2.5530646485327613,7.336382583565798,5.303312351915981e-8,14
I9_CARDARR,I9_STR_SAH,15,Cardiac arrest,"Stroke, including SAH",4.327178707841474,3.3813484466345045,5.537576462500723,2.539809301939207e-31,64
I9_CARDARR,PULM_INFECTIONS,0,Cardiac arrest,COPD/asthma/ILD related infections,4.320396636225472,3.688648880794604,5.060342607151972,1.4604145249030808e-73,155
D3_NUTRIANAEMIA,I9_CARDARR,15,Nutritional anaemias,Cardiac arrest,4.317041679171945,3.2061969260211054,5.812758632650828,5.620536562945366e-22,48
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,I9_CARDARR,5,Injury of muscle and tendon at shoulder and upper arm level,Cardiac arrest,4.3059808490849525,1.9555716517148698,9.481356030308111,2.8851411477478535e-4,7
I9_ANGINA,I9_CARDARR,0,Angina pectoris,Cardiac arrest,4.3030724812720536,3.6827386059058305,5.027897649153518,2.1328010217223366e-75,282
WET_AMD,I9_CARDARR,15,Wet age-related macular degeneration,Cardiac arrest,4.298931085255136,2.4112178393648285,7.664512170597236,7.680313336073444e-7,12
ST19_INJURI_WRIST_HAND,I9_CARDARR,5,Injuries to the wrist and hand,Cardiac arrest,4.29538302129509,2.4072604561146127,7.664444972194444,8.074768156132008e-7,15
DM_RETINOPATHY,I9_CARDARR,15,Diabetic retinopathy,Cardiac arrest,4.293174547779421,3.4669780832635033,5.316257344307009,1.0250213830482776e-40,105
I9_CARDARR,E4_METABOLIA,15,Cardiac arrest,Metabolic disorders,4.292744640883658,3.4394415771365114,5.357746639551066,5.455345734322576e-38,79
C3_OTHER_SKIN,I9_CARDARR,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Cardiac arrest,4.292644560339609,2.5061380463154004,7.352666525495219,1.1199687495990333e-7,18
C3_SKIN,I9_CARDARR,5,Malignant neoplasm of skin,Cardiac arrest,4.292644560339548,2.5061380463153635,7.3526665254951205,1.1199687495993934e-7,18
I9_CARDARR,D3_ANAEMIA_IRONDEF_NAS,0,Cardiac arrest,Other and unspecified iron deficiency,4.28583559523835,2.6946712163946374,6.816559525947743,7.89957651488145e-10,18
I9_CARDARR,R18_ABNORMALITI_BREAT,1,Cardiac arrest,Abnormalities of breathing,4.284890318835287,2.6153746355478096,7.020135775157379,7.608746856929762e-9,16
I9_CARDARR,D3_OTHERANAEMIA,0,Cardiac arrest,Other anaemias,4.274296825949561,3.0485626966683568,5.992861283872746,3.6156280514449344e-17,34
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_CARDARR,5,"Gonarthrosis, primary, with knee surgery",Cardiac arrest,4.268909640155774,2.159893723595909,8.437262128562175,2.9753016853818693e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_CARDARR,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Cardiac arrest,4.268743686296574,3.144336612970808,5.795235975731088,1.344339710844576e-20,46
I9_CARDARR,E4_OBESITYCAL,15,Cardiac arrest,Obesity due to excess calories,4.267181454944635,2.647194411257788,6.8785418600108255,2.5796411484064936e-9,17
R18_SYNCO_COLLAP,I9_CARDARR,15,Syncope and collapse,Cardiac arrest,4.260941063955207,3.245699565100715,5.593745935611993,1.6497287155466158e-25,59
E4_DM1NOCOMP,I9_CARDARR,15,Type 1 diabetes without complications,Cardiac arrest,4.2596707901619215,2.8700398696860185,6.322140480419084,6.321232828718838e-13,26
I9_CARDARR,D3_NUTRIANAEMIA,15,Cardiac arrest,Nutritional anaemias,4.2466150186416955,2.8400371909653086,6.34982498606776,1.8493113977803326e-12,24
ST19_FRACT_SHOUL_UPPER_ARM,I9_CARDARR,15,Fracture of shoulder and upper arm,Cardiac arrest,4.246286380223884,2.9562805566376955,6.0992005587528615,4.9975698130446565e-15,31
H7_RETIVASCOCCLUSION,I9_CARDARR,15,Retinal vascular occlusion,Cardiac arrest,4.243405708334267,2.3905057274041885,7.532503185038085,7.950030241191031e-7,12
E4_METABOLIA,I9_CARDARR,0,Metabolic disorders,Cardiac arrest,4.242349102661577,3.526206530153773,5.103934144228541,5.694264387695759e-53,146
I9_CARDARR,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Cardiac arrest,"Convulsions, not elsewhere classified",4.23863565158896,2.2721909610757054,7.906920014511217,5.623825395336465e-6,10
I9_CARDARR,K11_DIVERTIC,5,Cardiac arrest,Diverticular disease of intestine,4.2374941215080675,2.7811599670155,6.45642704582888,1.8064238096542373e-11,22
I9_CARDARR,R18_DYSPNOEA,15,Cardiac arrest,Dyspnoea,4.233432038396851,3.3091305024906235,5.415908139686824,1.6268760265973534e-30,64
I9_CARDARR,D3_ANAEMIANAS,0,Cardiac arrest,Other and unspecified anaemias,4.22957881784294,3.001468481722055,5.960194846384626,1.7139630253628993e-16,33
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_CARDARR,15,"Abnormal findings on examination of blood, without diagnosis",Cardiac arrest,4.227940562500345,3.0550233646022567,5.851176657813548,3.4202653807581365e-18,40
