prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ABSCESS_CUT,E4_MINERAL_MET,0,"Cutaneous abscess, furuncle and carbuncle",Disorders of mineral metabolism,4.22857341996449,2.645173898630077,6.759794952343428,1.700945471254317e-9,18
E4_MINERAL_MET,K11_INTESTOTH,5,Disorders of mineral metabolism,Other diseases of intestines,4.224961063149467,3.2139552062358687,5.553996505768059,5.347170623880901e-25,52
L12_INFECT_DERM,E4_MINERAL_MET,15,Infective dermatitis,Disorders of mineral metabolism,4.223315795959642,2.0958052946812815,8.510521639422942,5.582256661002639e-5,8
E4_MINERAL_MET,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Disorders of mineral metabolism,Persons encountering health services in other circumstances,4.218975217497535,3.4173719411320165,5.208608308512694,6.894196228023323e-41,87
PULM_PNEUMONIA_SEPSIS,E4_MINERAL_MET,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Disorders of mineral metabolism,4.2125518391397,3.3609973051418107,5.279859335290521,9.468556148873241e-36,105
E4_MINERAL_MET,R18_GENERAL_SYMPTOMS_SIGNS,5,Disorders of mineral metabolism,General symptoms and signs,4.211926487672891,3.3697324069417536,5.264609350289914,1.383444951311432e-36,78
ASTHMA_PNEUMONIA,E4_MINERAL_MET,0,Asthma-related pneumonia,Disorders of mineral metabolism,4.21021752911814,2.951453008084835,6.0058322439617005,2.158938411329681e-15,32
N14_CALCUKIDUR,E4_MINERAL_MET,0,Calculus of kidney and ureter,Disorders of mineral metabolism,4.206621929312595,3.1723499192548013,5.578094632237295,1.8898747331824673e-23,53
E4_MINERAL_MET,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Disorders of mineral metabolism,"Oedema, not elsewhere classified",4.198823040770588,2.6735448207418866,6.59428440882235,4.664321034909837e-10,19
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_MINERAL_MET,0,Asthma-related pneumonia or sepsis,Disorders of mineral metabolism,4.194462447628328,2.940438858221376,5.983295716342919,2.5450880642036537e-15,32
I9_PAD,E4_MINERAL_MET,15,Peripheral artery disease,Disorders of mineral metabolism,4.194296454673409,2.835500157317332,6.204239736784158,7.091977935409791e-13,28
K11_REFLUX,E4_MINERAL_MET,0,Gastro-oesophageal reflux disease,Disorders of mineral metabolism,4.191665456140473,3.307341218943715,5.312442271019372,2.0489831196359085e-32,79
E4_MINERAL_MET,R18_ABNORMALITI_HEART_BEAT,5,Disorders of mineral metabolism,Abnormalities of heart beat,4.19132313535519,2.2455583023691745,7.823083286873205,6.773253157011764e-6,10
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,E4_MINERAL_MET,0,Purpura and other haemorrhagic conditions,Disorders of mineral metabolism,4.189775227632221,2.309183123323668,7.601916141156611,2.4368775785507685e-6,11
E4_MINERAL_MET,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Disorders of mineral metabolism,Fever of other and unknown origin,4.188829500194282,3.1337244065735557,5.599181773895414,3.8679241739623955e-22,46
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_MINERAL_MET,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Disorders of mineral metabolism,4.187083550815028,2.7207550483282033,6.4436777108171865,7.480321153647638e-11,22
N14_UROLITHIASIS,E4_MINERAL_MET,0,Urolithiasis,Disorders of mineral metabolism,4.185729845670158,3.170478197724986,5.526085734797309,5.458004468624334e-24,55
H7_GLAUCOMA,E4_MINERAL_MET,5,Glaucoma,Disorders of mineral metabolism,4.180399383353004,2.4030235984975192,7.272395916238531,4.114581831145105e-7,15
E4_MINERAL_MET,RX_CROHN_1STLINE,5,Disorders of mineral metabolism,First line medication for Crohns disease,4.179846408962364,3.211876196305148,5.439535939340952,1.897714915796421e-26,56
K11_LIP_ORAL_MUCOSA,E4_MINERAL_MET,15,Other diseases of lip and oral mucosa,Disorders of mineral metabolism,4.177411538906436,2.227512212500304,7.8341959552270035,8.335801606586323e-6,10
E4_MINERAL_MET,G6_ALZHEIMER_INCLAVO,15,Disorders of mineral metabolism,"Alzheimer disease, including avohilmo",4.176917721998666,2.3663966518804904,7.372661570697499,8.170332588230577e-7,12
E4_MINERAL_MET,I9_HEARTFAIL_AND_ANTIHYPERT,15,Disorders of mineral metabolism,Heart failure and antihypertensive medication,4.170606564350278,3.3470457792772046,5.196809443806848,4.367350513671167e-37,80
E4_HYPERLIPNAS,E4_MINERAL_MET,15,"Hyperlipidaemia, other/unspecified",Disorders of mineral metabolism,4.168639470771436,2.584525138925569,6.723693561942952,4.824116184817263e-9,18
E4_MINERAL_MET,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Disorders of mineral metabolism,Viral infections characterized by skin and mucous membrane lesions,4.166276756028659,2.831702449068639,6.12983260777762,4.378721515343838e-13,26
E4_MINERAL_MET,I9_STR_SAH,5,Disorders of mineral metabolism,"Stroke, including SAH",4.166171980712008,2.6795475238601982,6.477582061267218,2.339982679323455e-10,20
I9_VEINSOTH,E4_MINERAL_MET,0,Other disorders of veins,Disorders of mineral metabolism,4.165675224471263,2.6781971233978585,6.479302783268603,2.4336181041418823e-10,21
AUTOIMMUNE,E4_MINERAL_MET,0,Autoimmune diseases,Disorders of mineral metabolism,4.163068394006812,3.5702916010570283,4.854264130147623,5.258939930514837e-74,263
K11_VENTHER,E4_MINERAL_MET,5,Ventral hernia,Disorders of mineral metabolism,4.158518530493902,1.8148084439576062,9.528981654256144,7.550500236346905e-4,6
E4_MINERAL_MET,K11_ORAL,15,Disorders of mineral metabolism,"Diseases of oral cavity, salivary glands and jaws",4.1578109391054365,3.3624421388883468,5.141320234304523,1.6035166194126678e-39,86
K11_UC_STRICT,E4_MINERAL_MET,15,"Ulcerative colitis (strict definition, require KELA)",Disorders of mineral metabolism,4.152137517074684,2.3893127602189246,7.215566855767956,4.4355745390944187e-7,13
I9_VEINSOTH,E4_MINERAL_MET,15,Other disorders of veins,Disorders of mineral metabolism,4.147733513942201,2.603799633532878,6.607149444651033,2.11689290375303e-9,19
R18_SYNCO_COLLAP,E4_MINERAL_MET,15,Syncope and collapse,Disorders of mineral metabolism,4.139213525345188,2.887890173638029,5.932735519099424,1.0397113128530211e-14,33
E4_HYPERLIPNAS,E4_MINERAL_MET,0,"Hyperlipidaemia, other/unspecified",Disorders of mineral metabolism,4.138883832619122,2.6328314835526765,6.506439734912574,7.537037288630218e-10,20
E4_MINERAL_MET,G6_NEURODEG,15,Disorders of mineral metabolism,Other degenerative diseases of the nervous system,4.13568252624671,2.443804447826725,6.998870131819606,1.229932075569294e-7,14
N14_GLOMERULAR,E4_MINERAL_MET,0,Glomerular diseases,Disorders of mineral metabolism,4.13467175610099,2.833744163074624,6.032834845666006,1.7899915708705338e-13,28
J10_PNEUMONIA,E4_MINERAL_MET,15,All pneumoniae,Disorders of mineral metabolism,4.1293642918296385,3.2869185946827795,5.187730989815812,3.893440018253059e-34,102
L12_INFECT_DERM,E4_MINERAL_MET,0,Infective dermatitis,Disorders of mineral metabolism,4.127951793945311,2.208408467444212,7.7159575614454425,8.890203745122068e-6,10
E4_MINERAL_MET,I9_AF,5,Disorders of mineral metabolism,Atrial fibrillation and flutter,4.126160410718936,2.822700554179457,6.03152881724409,2.5318773607958676e-13,27
E4_MINERAL_MET,D3_ANAEMIA_IRONDEF,0,Disorders of mineral metabolism,Iron deficiency anaemia,4.12428616037196,2.711310643151036,6.273621348259553,3.57582297055899e-11,22
ST19_FRACT_FOOT_ANKLE,E4_MINERAL_MET,0,"Fracture of foot, except ankle",Disorders of mineral metabolism,4.123035995828809,2.5443785690006853,6.681170023207929,8.818692626775563e-9,17
H7_CATARACTOTHER,E4_MINERAL_MET,5,Other cataract,Disorders of mineral metabolism,4.1213729060404605,2.232857438986994,7.607164852562417,5.931748987412513e-6,12
E4_MINERAL_MET,M13_ARTHROSIS_POLY,0,Disorders of mineral metabolism,Polyarhtrosis,4.119620526451349,2.433684517498788,6.9734894395439015,1.35015266776787e-7,14
C3_PROSTATE,E4_MINERAL_MET,5,Malignant neoplasm of prostate,Disorders of mineral metabolism,4.117257645815079,2.1182025088403456,8.002922502109278,2.9999964240330714e-5,10
E4_MINERAL_MET,I9_OTHARR,5,Disorders of mineral metabolism,Other arrhytmias,4.116596184697943,2.6761801617231713,6.332295706488619,1.191901621867919e-10,21
J10_BRONCHITIS,E4_MINERAL_MET,0,Acute bronchitis,Disorders of mineral metabolism,4.114747855224594,2.9944508234997493,5.654175309610595,2.6899847349939262e-18,41
H7_STRABISMUS,E4_MINERAL_MET,5,Strabismus,Disorders of mineral metabolism,4.1131565610781,1.7950691963493286,9.424738015863925,8.28869612969965e-4,6
FG_DOAAC,E4_MINERAL_MET,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of mineral metabolism,4.111002266849439,2.8526514247013814,5.924432088582422,3.389214436512438e-14,33
R18_POLYURIA,E4_MINERAL_MET,0,Polyuria,Disorders of mineral metabolism,4.107394472241153,2.4929587441782015,6.767335957723025,2.927975010459298e-8,16
J10_INFLUPNEU,E4_MINERAL_MET,15,Influenza and pneumonia,Disorders of mineral metabolism,4.105267529271624,3.285711757591004,5.1292452686867085,1.7919155341170412e-35,109
K11_ORAL,E4_MINERAL_MET,15,"Diseases of oral cavity, salivary glands and jaws",Disorders of mineral metabolism,4.102808861205851,3.2390941998313947,5.196835755028509,1.197340815710582e-31,88
E4_MINERAL_MET,DM_RETINOPATHY,5,Disorders of mineral metabolism,Diabetic retinopathy,4.100941100222539,2.804984304769563,5.995654905768207,3.2797290445253726e-13,27
PULM_INFECTIONS,E4_MINERAL_MET,15,COPD/asthma/ILD related infections,Disorders of mineral metabolism,4.100879668310981,3.404558808127932,4.939616262118167,5.658531137975896e-50,207
K11_DISORD_TEETH,E4_MINERAL_MET,15,Other disorders of teeth and supporting structures,Disorders of mineral metabolism,4.097205768280263,2.182294532302903,7.692405795433214,1.143371948801729e-5,10
E4_OBESITY,E4_MINERAL_MET,0,Obesity,Disorders of mineral metabolism,4.096057221174986,3.0437015927008235,5.512263357017234,1.3178241533115412e-20,47
E4_DM2,E4_MINERAL_MET,15,Type 2 diabetes,Disorders of mineral metabolism,4.090748640595676,3.322073533230572,5.037282971958199,3.660026955251835e-40,138
H7_SCLERACORNEA,E4_MINERAL_MET,5,"Disorders of sclera, cornea, iris and ciliary body",Disorders of mineral metabolism,4.090612093365963,2.2769720781429013,7.348841674000409,2.4422019548835144e-6,13
E4_MINERAL_MET,M13_POLYARTHROPATHIES,15,Disorders of mineral metabolism,Polyarthropathies,4.087721953725791,3.1417694811187635,5.318490383012335,1.0129980482286374e-25,56
E4_DM1,E4_MINERAL_MET,5,Type 1 diabetes,Disorders of mineral metabolism,4.083505186901408,1.8854563568736926,8.8440204678616,3.59124905874474e-4,7
COX_ARTHROSIS,E4_MINERAL_MET,15,Coxarthrosis [arthrosis of hip](FG),Disorders of mineral metabolism,4.0817350345046925,2.9912433471716393,5.5697778342428625,7.379415874514902e-19,47
M13_ARTHTROSIS_COX,E4_MINERAL_MET,15,"Coxarthrosis,",Disorders of mineral metabolism,4.0817350345046925,2.9912433471716393,5.5697778342428625,7.379415874514902e-19,47
E4_MINERAL_MET,F5_SOMATOFORM,15,Disorders of mineral metabolism,Somatoform disorder,4.081081104786257,2.2533150004574973,7.391431282560076,3.46999853624725e-6,11
E4_MINERAL_MET,FG_OTHHEART,15,Disorders of mineral metabolism,Other heart diseases,4.0778550760771575,3.4890563193550403,4.766017082969337,7.58936282780865e-70,159
E4_MINERAL_MET,L12_ABSCESS_CUT,0,Disorders of mineral metabolism,"Cutaneous abscess, furuncle and carbuncle",4.077600206920154,2.4535029928062846,6.776769172984682,5.863463502725226e-8,15
E4_MINERAL_MET,H7_MACULADEGEN,15,Disorders of mineral metabolism,Degeneration of macula and posterior pole,4.077246409431493,2.679686726154255,6.203687214990165,5.2742944388284897e-11,22
E4_MINERAL_MET,RX_STATIN,1,Disorders of mineral metabolism,Statin medication,4.0754070840192655,2.676827714005396,6.204711201088878,5.705599838951022e-11,22
M13_ARTHTROSIS_COX,E4_MINERAL_MET,5,"Coxarthrosis,",Disorders of mineral metabolism,4.070180097142266,2.4024862955157396,6.895509062463452,1.8015269485066247e-7,17
COX_ARTHROSIS,E4_MINERAL_MET,5,Coxarthrosis [arthrosis of hip](FG),Disorders of mineral metabolism,4.070180097142266,2.4024862955157396,6.895509062463452,1.8015269485066247e-7,17
DENTAL_TMD,E4_MINERAL_MET,0,TMD related pain,Disorders of mineral metabolism,4.068569846765933,2.599710932008182,6.367346613119858,8.206005968731597e-10,20
M13_ARTHROSIS,E4_MINERAL_MET,15,Arthrosis,Disorders of mineral metabolism,4.065661296504486,3.307601054020955,4.997459339239229,1.7229265572407777e-40,148
L12_URTICARIA,E4_MINERAL_MET,15,Urticaria,Disorders of mineral metabolism,4.064934060890787,2.6675174823146888,6.194406982874555,6.795018289073005e-11,23
PRIM_KNEEARTHROSIS,E4_MINERAL_MET,0,"Primary gonarthrosis, bilateral",Disorders of mineral metabolism,4.064932870302772,2.98923295374141,5.527732196109514,3.810329630005046e-19,46
E4_OBESITY_HYPER,E4_MINERAL_MET,0,Obesity and other hyperalimentation,Disorders of mineral metabolism,4.063508812600541,3.0194802041114506,5.468525293723961,2.1676262185233538e-20,47
E4_MINERAL_MET,Z21_FIT_ADJ_OTH_DEVICES,0,Disorders of mineral metabolism,Fitting and adjustment of other devices,4.058284122964785,2.6142430829762904,6.299976513261916,4.2982985538234597e-10,20
E4_MINERAL_MET,J10_PNEUMONIA,0,Disorders of mineral metabolism,All pneumoniae,4.057632239839705,3.342666370008617,4.925522792675281,1.558001767110765e-45,103
E4_MINERAL_MET,J10_PNEUMOPROBBAC,0,Disorders of mineral metabolism,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.056425362559201,3.338517929204734,4.928710005739937,4.309255832014985e-45,102
E4_LIPOPROT,E4_MINERAL_MET,15,Disorders of lipoprotein metabolism and other lipidaemias,Disorders of mineral metabolism,4.055613970252301,3.001687206442631,5.4795864940233185,7.572375253604318e-20,51
E4_MINERAL_MET,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Disorders of mineral metabolism,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.051173215996061,2.8604565691428387,5.737547146510906,3.3030241266262042e-15,32
E4_DMNAS,E4_MINERAL_MET,15,Unspecified diabetes,Disorders of mineral metabolism,4.04980768556352,2.609929745255959,6.28405508610382,4.383840507045664e-10,21
K11_ULCER,E4_MINERAL_MET,15,Ulcerative colitis,Disorders of mineral metabolism,4.049290444690693,2.6100241079134676,6.2822228560070315,4.334833541948351e-10,21
M13_POLYARTHROPATHIES,E4_MINERAL_MET,15,Polyarthropathies,Disorders of mineral metabolism,4.048032147954449,3.110241333285595,5.268582889534902,2.4976864857776836e-25,68
E4_MINERAL_MET,E4_HYPERLIPNAS,15,Disorders of mineral metabolism,"Hyperlipidaemia, other/unspecified",4.047822149886843,2.5456117047197835,6.436513521184555,3.451412755252697e-9,18
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_MINERAL_MET,0,Symptoms and signs involving the urinary system,Disorders of mineral metabolism,4.040820448114558,3.165259768019303,5.158574995605593,3.7419937563660787e-29,77
L12_ACTINKERA,E4_MINERAL_MET,5,Actinic keratosis,Disorders of mineral metabolism,4.039953976629177,1.9490332326295785,8.37401223336853,1.7372317699601702e-4,8
E4_MINERAL_MET,ASTHMA_PNEUMONIA,15,Disorders of mineral metabolism,Asthma-related pneumonia,4.032974864632355,2.567071387318244,6.335969595200035,1.444283903727289e-9,19
E4_MINERAL_MET,I9_CARDMYO,15,Disorders of mineral metabolism,Cardiomyopathy,4.031292533077434,2.283524001109138,7.116771918907965,1.5284909730457635e-6,12
E4_MINERAL_MET,PULM_PNEUMONIA_SEPSIS,0,Disorders of mineral metabolism,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.026439206012657,3.317003664375925,4.887607708677665,4.6668070309859596e-45,103
E4_MINERAL_MET,D3_NUTRIANAEMIA,5,Disorders of mineral metabolism,Nutritional anaemias,4.026176993173283,2.156971449533798,7.515213603713418,1.2194083897523281e-5,10
E4_MINERAL_MET,I9_CEREBVASC,5,Disorders of mineral metabolism,Cerebrovascular diseases,4.024474003388369,2.667031443527954,6.072815917957157,3.2844708657863304e-11,23
L12_DERM_NAS,E4_MINERAL_MET,0,Other and unspecified dermatitis,Disorders of mineral metabolism,4.02437223351093,2.9284140931699403,5.530492395739846,9.132584426557536e-18,41
E4_MINERAL_MET,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Disorders of mineral metabolism,Asthma-related pneumonia or sepsis,4.022495334504015,2.560414810096134,6.319471615421195,1.5483368675766656e-9,19
E4_MINERAL_MET,N14_URINOTH,1,Disorders of mineral metabolism,Other diseases of urinary system,4.02141504003517,2.2161717218713473,7.297168700702277,4.702370724558385e-6,11
E4_MINERAL_MET,PRIM_COXARTHROSIS,5,Disorders of mineral metabolism,"Primary coxarthrosis, bilateral",4.016242847212771,1.9043690523741021,8.470105407183995,2.602443807445104e-4,7
M13_RHEUMA,E4_MINERAL_MET,5,Rheumatoid arthritis,Disorders of mineral metabolism,4.012826535444344,2.0783843615647286,7.747737666503203,3.480311891429123e-5,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_MINERAL_MET,0,"Fracture of rib(s), sternum and thoracic spine",Disorders of mineral metabolism,4.011819047115249,2.503500650489003,6.4288747293326916,7.725309523204111e-9,18
H7_VITREOUS,E4_MINERAL_MET,15,Disorders of vitreous body and globe,Disorders of mineral metabolism,4.009834548386091,2.6398594339604116,6.090768659340597,7.442219952180835e-11,24
E4_MINERAL_MET,H7_REFRAACCOMMODIS,15,Disorders of mineral metabolism,Disorders of refraction and accommodation,4.007974074123154,2.3682076927217484,6.78312811338831,2.321210994551682e-7,14
E4_MINERAL_MET,K11_LIP_ORAL_MUCOSA,0,Disorders of mineral metabolism,Other diseases of lip and oral mucosa,4.007322583287478,2.213325595914411,7.255432420864125,4.578776599923772e-6,11
E4_MINERAL_MET,J10_INFLUPNEU,0,Disorders of mineral metabolism,Influenza and pneumonia,4.006181456207703,3.315323657239799,4.841002423704423,7.884594669719848e-47,108
D3_SARCOIDOSIS,E4_MINERAL_MET,0,Sarcoidosis,Disorders of mineral metabolism,3.996076061322768,2.5624846574937834,6.231695413737565,9.917814878100034e-10,20
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_MINERAL_MET,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Disorders of mineral metabolism,3.993856892717865,3.1347544056540175,5.088402731244298,3.817792497284655e-29,86
RX_STATIN,E4_MINERAL_MET,15,Statin medication,Disorders of mineral metabolism,3.9920084105553664,3.302192552071818,4.825924260517863,2.1235144379691186e-46,261
E4_MINERAL_MET,F5_DEPRESSIO,1,Disorders of mineral metabolism,Depression,3.9863899442440713,2.255972374033496,7.044104338546436,1.9264318073127023e-6,12
ASTHMA_NAS,E4_MINERAL_MET,15,"Asthma, unspecified (mode)",Disorders of mineral metabolism,3.9860429222693496,2.8590922649232997,5.557196727472458,3.4553069417467473e-16,39
K11_UC_STRICT2,E4_MINERAL_MET,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Disorders of mineral metabolism,3.9843911389154205,2.2432113313394564,7.077074070586249,2.4002381835484085e-6,12
R18_ABDOMI_PELVIC_PAIN,E4_MINERAL_MET,15,Abdominal and pelvic pain,Disorders of mineral metabolism,3.982929666414548,3.2958399914537595,4.8132581583876535,2.0350346428978527e-46,185
ST19_FRACT_SHOUL_UPPER_ARM,E4_MINERAL_MET,5,Fracture of shoulder and upper arm,Disorders of mineral metabolism,3.9823451815137716,1.927259594517471,8.22882044009053,1.9008338609136018e-4,8
K11_IBD_STRICT,E4_MINERAL_MET,15,"Inflammatory bowel disease, strict (require KELA)",Disorders of mineral metabolism,3.981051442976319,2.4493085869484403,6.470712051587423,2.48032300168279e-8,17
E4_MINERAL_MET,H7_VITROTH,15,Disorders of mineral metabolism,Other and unspecified disorders of vitreous body,3.9774852664964855,2.4676195853834777,6.411194472156885,1.4413171500566465e-8,17
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_MINERAL_MET,0,"Coxarthrosis, primary",Disorders of mineral metabolism,3.973983994409471,2.9448159822304185,5.362830439361206,1.8329343114312607e-19,49
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,E4_MINERAL_MET,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Disorders of mineral metabolism,3.9739802295738578,2.1884880815249694,7.2161776883150495,5.808184207002824e-6,11
E4_MINERAL_MET,E4_DIABETES,5,Disorders of mineral metabolism,Diabetes mellitus,3.9733643389455016,2.8472785475687483,5.544811969129138,4.891349483778192e-16,35
E4_MINERAL_MET,K11_GULC,5,Disorders of mineral metabolism,Gastric ulcer,3.9691688865894927,1.8823068402847458,8.369677734309697,2.9271809257030334e-4,7
I9_CARDMPRI,E4_MINERAL_MET,0,"Cardiomyopathies, Primary/intrinsic",Disorders of mineral metabolism,3.968247116481696,2.1178139183110587,7.435490456131956,1.6912010815881275e-5,10
K11_OTHENTERCOL,E4_MINERAL_MET,0,Other noninfective gastroenteritis and colitis,Disorders of mineral metabolism,3.9675374022521197,2.6179187427524617,6.01292652105739,8.202411271197028e-11,23
E4_MINERAL_MET,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Disorders of mineral metabolism,"Complications of surgical and medical care, not elsewhere classified",3.966479333618711,3.1502929498894137,4.994125484290792,9.78806111357583e-32,73
E4_MINERAL_MET,M13_LIMBPAIN,15,Disorders of mineral metabolism,Pain in limb,3.966129588991212,2.9476944301000096,5.336436421646969,9.065036061032999e-20,44
E4_MINERAL_MET,G6_EPLEPSY,0,Disorders of mineral metabolism,Epilepsy,3.9622971233540074,2.5227234226193844,6.223353044955712,2.271307662257364e-9,19
OPER_ARTIF_JOINT_MENISC_RESECT,E4_MINERAL_MET,5,"Articial joint operation, menisceal resection",Disorders of mineral metabolism,3.9617568065314295,2.5647517350397653,6.119702261885695,5.45267590657815e-10,28
RX_PARACETAMOL_NSAID,E4_MINERAL_MET,15,Paracetamol of NSAID medication,Disorders of mineral metabolism,3.958801277880188,3.0188529255259997,5.191411421613105,2.544865621692962e-23,472
I9_STR_EXH,E4_MINERAL_MET,5,"Ischaemic Stroke, excluding all haemorrhages",Disorders of mineral metabolism,3.9561174651774667,2.305101158938168,6.789665320150924,6.024959550034903e-7,16
L12_URTICA_NAS,E4_MINERAL_MET,0,Other and unspecified urticaria,Disorders of mineral metabolism,3.955653664457004,2.6555903114533774,5.892172390314443,1.342920560348365e-11,25
E4_MINERAL_MET,I9_PAD,15,Disorders of mineral metabolism,Peripheral artery disease,3.9492092474690317,2.722076825602036,5.729542066413032,4.673746435941347e-13,28
M13_RHEUMA_INCLAVO,E4_MINERAL_MET,5,Rheumatoid arthritis,Disorders of mineral metabolism,3.949085658741798,2.0453772537767234,7.624646021306808,4.279645136928724e-5,10
E4_MINERAL_MET,M13_LIMBPAIN,5,Disorders of mineral metabolism,Pain in limb,3.9466720352161713,2.4795461122478617,6.2818836385488925,7.069828835321525e-9,18
E4_DM2COMA,E4_MINERAL_MET,15,Type 2 diabetes with coma,Disorders of mineral metabolism,3.9464523966302045,2.100432248964686,7.414895922753535,1.9863226411239572e-5,10
E4_MINERAL_MET,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Disorders of mineral metabolism,"Complications of surgical and medical care, not elsewhere classified",3.9461717030190697,3.191815743658757,4.878812676028107,7.431906685019788e-37,86
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_MINERAL_MET,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Disorders of mineral metabolism,3.94584666624081,2.679898942533511,5.809810835166976,3.5490240858198085e-12,27
E4_MINERAL_MET,K11_OTHENTERCOL,15,Disorders of mineral metabolism,Other noninfective gastroenteritis and colitis,3.9450430416125593,2.3306251296021854,6.677764005244459,3.2051356211274173e-7,14
J10_PNEUMOBACTEROTH,E4_MINERAL_MET,15,"Bacterial pneumonia, not elsewhere classified",Disorders of mineral metabolism,3.941293132562659,2.7795382400300146,5.5886230788527795,1.3873800400478776e-14,35
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_MINERAL_MET,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Disorders of mineral metabolism,3.9411351580241867,3.0775770199855383,5.047004910989139,1.6275406554261614e-27,85
K11_DIAHER,E4_MINERAL_MET,15,Diaphragmatic hernia,Disorders of mineral metabolism,3.940628550835065,2.579354768609388,6.0203247589816415,2.2651947498625538e-10,23
L12_DERMATITISECZEMA,E4_MINERAL_MET,15,Dermatitis and eczema,Disorders of mineral metabolism,3.933480709430797,3.089867951687349,5.007421266340828,1.005472070347477e-28,82
E4_MINERAL_MET,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Disorders of mineral metabolism,Abnormal findings on diagnostic imaging of lung,3.933073431638589,2.7464746368537076,5.632335507886692,7.758016740641259e-14,30
I9_PAD,E4_MINERAL_MET,0,Peripheral artery disease,Disorders of mineral metabolism,3.931799595631222,2.7486653678196333,5.624201563855212,6.579576916253448e-14,33
I9_CEREBVASC,E4_MINERAL_MET,5,Cerebrovascular diseases,Disorders of mineral metabolism,3.9297529867006733,2.4767405038780606,6.235194406641471,6.221367906189696e-9,24
R18_PAIN_THROAT_CHEST,E4_MINERAL_MET,0,Pain in throat and chest,Disorders of mineral metabolism,3.9287758164458215,3.2075826177560476,4.812122166532909,6.395084668843447e-40,122
E4_MINERAL_MET,K11_DIVERTIC,0,Disorders of mineral metabolism,Diverticular disease of intestine,3.9280141118988094,3.083177616406383,5.0043483648729605,1.6995001482867885e-28,66
E4_MINERAL_MET,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Disorders of mineral metabolism,Care involving use of rehabilitation procedures,3.927772524620383,2.97451623084014,5.186523053802727,5.125368612100795e-22,50
K11_OTHANRECT,E4_MINERAL_MET,5,Other diseases of anus and rectum,Disorders of mineral metabolism,3.9269386283884575,1.8134102854782694,8.503782687579893,5.206913218198175e-4,7
H7_LACRIMALSYSTEM,E4_MINERAL_MET,0,Disorders of lacrimal system,Disorders of mineral metabolism,3.9259069516028076,2.696262502307393,5.71633710718204,9.74422545594029e-13,29
I9_OTH,E4_MINERAL_MET,0,Other CVD,Disorders of mineral metabolism,3.9251772502771956,2.0950711196524803,7.353934814704183,1.9642718087266193e-5,10
E4_MINERAL_MET,N14_URETHRAOTH,1,Disorders of mineral metabolism,Other disorders of urethra and urinary system,3.924085050121554,1.9508053167378543,7.893377851941077,1.2605176876086325e-4,8
E4_MINERAL_MET,E4_DM2NOCOMP,15,Disorders of mineral metabolism,Type 2 diabetes without complications,3.924075270392798,3.0020932104536344,5.129210070523269,1.4474037027865145e-23,54
DM_HYPOGLYC,E4_MINERAL_MET,0,Diabetic hypoglycemia,Disorders of mineral metabolism,3.922768248680288,2.481532867655801,6.2010505415512425,4.910268478725097e-9,19
E4_MINERAL_MET,RX_CODEINE_TRAMADOL,15,Disorders of mineral metabolism,Codeine or tramadol medication,3.920940891122086,3.143612684623068,4.890480798373746,8.281731023477513e-34,79
