prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TORTICOLLIS,K11_ORAL,5,Torticollis,"Diseases of oral cavity, salivary glands and jaws",1.603662795489703,0.7640116643312046,3.3660930607506843,0.21186133567495338,7
M13_TORTICOLLIS,M13_OTHERJOINT,0,Torticollis,Other joint disorders,1.6022960670948772,1.1921016490104945,2.153635714503663,0.0017802307373471725,44
M13_TORTICOLLIS,M13_JOINTOTH,15,Torticollis,Other specific joint derangements/joint disorders,1.6002549513175912,1.0078030112017993,2.540988547119648,0.046267210664792106,18
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Torticollis,Persons encountering health services for specific procedures and health care,1.5954922666103788,1.121765110906421,2.269276828155766,0.009341498686795064,31
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Torticollis,Persons encountering health services for specific procedures and health care,1.5936250075504157,1.0387145989910493,2.444984086251344,0.032848162758789524,21
M13_TORTICOLLIS,PULM_INFECTIONS,15,Torticollis,COPD/asthma/ILD related infections,1.5924002476302244,1.1317861258192083,2.2404750251001566,0.0075708520388718045,33
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_TORTICOLLIS,15,Suicide or other Intentional self-harm,Torticollis,1.592104867517281,1.0255948418559118,2.471539252854724,0.03820635575662319,27
KRA_PSY_ANYMENTAL,M13_TORTICOLLIS,15,Any mental disorder,Torticollis,1.592104867517281,1.0255948418559118,2.471539252854724,0.03820635575662319,27
M13_TORTICOLLIS,R18_GENERAL_SYMPTOMS_SIGNS,15,Torticollis,General symptoms and signs,1.590747408159042,1.152268844146545,2.1960823894695927,0.004780533465433733,37
M13_TORTICOLLIS,M13_ARTHROSIS_INCLAVO,0,Torticollis,"Artrosis, including avohilmo",1.5903211397674264,1.1569379386035938,2.1860475339271668,0.004262544678786795,38
M13_TORTICOLLIS,M13_JOINTOTH,0,Torticollis,Other specific joint derangements/joint disorders,1.5888504774218979,1.0554581926454307,2.3918008853353534,0.026511569384392093,23
M13_TORTICOLLIS,M13_ARTHROSIS_INCLAVO,15,Torticollis,"Artrosis, including avohilmo",1.58165376722467,1.0843943609023043,2.306936230555858,0.017278601292693103,27
M13_TORTICOLLIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Torticollis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5777399879889318,1.1656795452624886,2.1354612250134153,0.003150191297247762,42
M13_TORTICOLLIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Torticollis,"Complications of procedures, not elsewhere classified",1.5720630392645911,0.9124276719615715,2.708578745873361,0.1031385746687032,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TORTICOLLIS,5,Symptoms and signs involving the circulatory and respiratory systems,Torticollis,1.5711786887162675,0.8486252658561604,2.908942935355157,0.1505154232789061,13
FG_CVD,M13_TORTICOLLIS,5,Cardiovascular diseases (excluding rheumatic etc),Torticollis,1.5705265649216895,0.8507070928319409,2.899415923421712,0.14899081784539522,15
M13_TORTICOLLIS,PULM_INFECTIONS,0,Torticollis,COPD/asthma/ILD related infections,1.5668797901233702,1.1805586454378574,2.079619073719527,0.001875964528632229,48
M13_TORTICOLLIS,ST19_INJURI_ANKLE_FOOT,15,Torticollis,Injuries to the ankle and foot,1.561190788458247,0.9241312863861655,2.637413876006795,0.0958986685228057,14
M13_TORTICOLLIS,I9_VALVES,0,Torticollis,Valvular operations,1.5585940671005678,1.1385231651280199,2.1336548437536087,0.005611532588237728,39
M13_TORTICOLLIS,E4_HYTHY_AI_STRICT_PURCH,15,Torticollis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5580627544608905,1.0155278043442215,2.3904412429218094,0.04230000646348711,21
M13_OTHERJOINT,M13_TORTICOLLIS,15,Other joint disorders,Torticollis,1.5568773310759678,0.9382404205296873,2.5834178223208775,0.08666156476046108,19
M13_TORTICOLLIS,K11_OESSTODUO,15,Torticollis,"Diseases of oesophagus, stomach and duodenum",1.5561784768896483,1.0243590825638673,2.364104046281638,0.038190349960780016,22
M13_TORTICOLLIS,R18_DIZZI_GIDDI,0,Torticollis,Dizziness and giddiness,1.555581612757332,0.9667253856137933,2.503124661831758,0.06867304188211361,17
M13_TORTICOLLIS,HYPOTHY_LEVOTHY,15,Torticollis,"Hypothyroidism, levothyroxin purchases",1.55532820642089,1.013746429741925,2.3862435010540577,0.043122942883720684,21
M13_TORTICOLLIS,HYPOTHY_PURCHASE,15,Torticollis,Hypothyroidism and >3 levothyroxin purchases,1.55532820642089,1.013746429741925,2.3862435010540577,0.043122942883720684,21
R18_ABDOMI_PELVIC_PAIN,M13_TORTICOLLIS,15,Abdominal and pelvic pain,Torticollis,1.5549304635121715,0.9730393985494619,2.484800461278828,0.06493228763910351,23
M13_TORTICOLLIS,R18_ABNORMALITI_BREAT,15,Torticollis,Abnormalities of breathing,1.5475207520542584,1.0280265142549931,2.329531821243049,0.03639773729921458,23
M13_TORTICOLLIS,HYPOTHYROIDISM,15,Torticollis,Hypothyroidism (congenital or acquired),1.5463604583132478,1.0079027887234957,2.372481447405499,0.04592898535076607,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_TORTICOLLIS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Torticollis,1.5437670253922664,1.0061942368772636,2.368545298057788,0.04678125004146271,28
M13_TORTICOLLIS,E4_HYTHYNAS,15,Torticollis,"Hypothyroidism,  other/unspecified",1.5430855082049124,1.0057683860330089,2.367456482723315,0.04699579521795801,21
M13_TORTICOLLIS,RHEUMA_ENDPOINTS,5,Torticollis,Finngen Rheumatological endpoints,1.5412585785867368,0.8015912785122769,2.9634529089138866,0.19464514728401935,9
M13_TORTICOLLIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Torticollis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.5358698932114887,0.9256226601541969,2.5484427190670846,0.09674375961985339,15
M13_TORTICOLLIS,M13_OTHERJOINT,15,Torticollis,Other joint disorders,1.5337891964678358,1.1009547355669644,2.136790208718223,0.011453680239723053,35
M13_TORTICOLLIS,M13_ARTHROPATHIES,5,Torticollis,Arthropathies,1.5335114676071373,0.9391571875775387,2.5040083304355676,0.08743601001444413,16
M13_TORTICOLLIS,R18_GENERAL_SYMPTOMS_SIGNS,0,Torticollis,General symptoms and signs,1.5304747640776015,1.1660019109056174,2.0088757844823055,0.0021643901538126987,52
M13_TORTICOLLIS,J10_LOWCHRON,0,Torticollis,Chronic lower respiratory diseases,1.5294819222112614,1.055746824600322,2.2157916044470776,0.024650109852552168,28
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_TORTICOLLIS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Torticollis,1.5286953185328507,0.8889941615903422,2.6287117259844566,0.12489214460765034,18
R18_GENERAL_SYMPTOMS_SIGNS,M13_TORTICOLLIS,15,General symptoms and signs,Torticollis,1.5278313887519628,0.9151052641580834,2.5508199372050697,0.10506953153274431,18
M13_OTHERJOINT,M13_TORTICOLLIS,0,Other joint disorders,Torticollis,1.5265372183839803,0.9331422523808255,2.4972782800970768,0.0920954240568007,20
M13_TORTICOLLIS,AUTOIMMUNE,15,Torticollis,Autoimmune diseases,1.5228327251529619,1.0706624077163556,2.165967061216892,0.01929078044708399,31
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_TORTICOLLIS,0,Suicide or other Intentional self-harm,Torticollis,1.519112243013793,0.9913028684109223,2.327948481147531,0.05487165669953977,28
KRA_PSY_ANYMENTAL,M13_TORTICOLLIS,0,Any mental disorder,Torticollis,1.519112243013793,0.9913028684109223,2.327948481147531,0.05487165669953977,28
RX_ANTIHYP,M13_TORTICOLLIS,0,Antihypertensive medication - note that there are other indications,Torticollis,1.515769276995218,0.9321238874800889,2.464861733448156,0.09361060631969119,27
M13_TORTICOLLIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Torticollis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.513535712693266,1.1530812449303138,1.9866686442691692,0.0028233042148134786,52
M13_TORTICOLLIS,KRA_PSY_ANYMENTAL,15,Torticollis,Any mental disorder,1.512451342242502,1.1091390120593172,2.0624187209896903,0.008933026981301863,40
M13_TORTICOLLIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Torticollis,Suicide or other Intentional self-harm,1.512451342242502,1.1091390120593172,2.0624187209896903,0.008933026981301863,40
M13_TORTICOLLIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Torticollis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.509465844633461,1.1834988361610261,1.9252128236186945,9.088331886546105e-4,65
M13_TORTICOLLIS,I9_VHD,15,Torticollis,Valvular heart disease including rheumatic fever,1.5050204450386886,0.9706969456194209,2.3334641673762104,0.06768793532774249,20
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Torticollis,Symptoms and signs involving the skin and subcutaneous tissue,1.5044868799238522,0.8906826118855095,2.541287706370944,0.12672152047677257,14
M13_TORTICOLLIS,G6_EPIPAROX,0,Torticollis,Episodal and paroxysmal disorders,1.5013801406437368,1.1243313861350575,2.0048736115676076,0.00588296645478692,46
M13_TORTICOLLIS,K11_OESSTODUO,0,Torticollis,"Diseases of oesophagus, stomach and duodenum",1.501049400070598,1.0361516226154042,2.1745362862676516,0.031730037034756166,28
M13_TORTICOLLIS,F5_DEPRESSIO,5,Torticollis,Depression,1.500872095292495,0.7804516783285238,2.886299189274683,0.22359288003846173,9
M13_TORTICOLLIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Torticollis,Medical observation and evaluation for suspected diseases and conditions,1.4968386717204611,1.1059430807585242,2.0258963125129217,0.0089982381760667,42
MIGRAINE_TRIPTAN,M13_TORTICOLLIS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Torticollis,1.4898463329228298,0.7346399276730273,3.0214013860563256,0.26909141481364507,9
M13_TORTICOLLIS,M13_ARTHROSIS,15,Torticollis,Arthrosis,1.486267324258343,0.9959414896044249,2.2179923039810676,0.05236881517424287,24
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Torticollis,Symptoms and signs involving the circulatory and respiratory systems,1.4847279532237176,1.1573558234922738,1.9047012598356758,0.0018715676661815715,62
M13_TORTICOLLIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Torticollis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.4833781957369447,0.9854991478908625,2.2327882031121495,0.05875950333889982,23
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_TORTICOLLIS,5,Suicide or other Intentional self-harm,Torticollis,1.4812008727048005,0.8639371823400984,2.539485590096743,0.153214228893657,18
KRA_PSY_ANYMENTAL,M13_TORTICOLLIS,5,Any mental disorder,Torticollis,1.4812008727048005,0.8639371823400984,2.539485590096743,0.153214228893657,18
M13_TORTICOLLIS,R18_ABDOMI_PELVIC_PAIN,15,Torticollis,Abdominal and pelvic pain,1.4695577283964456,1.0817940582693781,1.9963133468717555,0.013777054614781865,41
G6_EPIPAROX,M13_TORTICOLLIS,5,Episodal and paroxysmal disorders,Torticollis,1.4681441564616953,0.7664225961165925,2.812348272446712,0.24691783061679684,11
M13_TORTICOLLIS,I9_CVD_HARD,15,Torticollis,Hard cardiovascular diseases,1.467594264296787,0.8988598813546205,2.3961831752362874,0.12510167487042687,16
M13_TORTICOLLIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Torticollis,Suicide or other Intentional self-harm,1.46298113727028,1.1085837846603717,1.9306739261609829,0.0071802823463565065,50
M13_TORTICOLLIS,KRA_PSY_ANYMENTAL,0,Torticollis,Any mental disorder,1.46298113727028,1.1085837846603717,1.9306739261609829,0.0071802823463565065,50
R18_GENERAL_SYMPTOMS_SIGNS,M13_TORTICOLLIS,0,General symptoms and signs,Torticollis,1.4579592380040847,0.8763843492404041,2.425471360281399,0.14653276216441352,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TORTICOLLIS,5,General examination and investigation of persons without complaint and reported diagnosis,Torticollis,1.4518654751231466,0.6904318357503627,3.0530361560800214,0.325519281620608,8
J10_LOWCHRON,M13_TORTICOLLIS,0,Chronic lower respiratory diseases,Torticollis,1.4484652807241314,0.8672508013121323,2.41919830605971,0.15684529407723694,17
M13_TORTICOLLIS,I9_CVD_HARD,0,Torticollis,Hard cardiovascular diseases,1.4413920017165724,0.9488794244310341,2.1895415256351267,0.08652862165485062,22
M13_TORTICOLLIS,ST19_INJURI_WRIST_HAND,15,Torticollis,Injuries to the wrist and hand,1.433429650040329,0.9244379638129898,2.2226700352500903,0.10763304798321295,20
M13_TORTICOLLIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Torticollis,General examination and investigation of persons without complaint and reported diagnosis,1.4301610845079553,0.9996602026835903,2.04605597196947,0.05021358718114302,30
M13_TORTICOLLIS,E4_HYTHY_AI_STRICT,15,Torticollis,"Hypothyroidism, strict autoimmune",1.4265423324158373,0.8865196250484305,2.2955194320297694,0.14327206869400688,17
M13_TORTICOLLIS,F5_MOOD,5,Torticollis,Mood [affective] disorders,1.4246761809186406,0.740841355782702,2.739725859840173,0.28873905244411624,9
PULM_INFECTIONS,M13_TORTICOLLIS,5,COPD/asthma/ILD related infections,Torticollis,1.4245002112843128,0.7996689067928542,2.537551272422669,0.22971250902094184,16
M13_TORTICOLLIS,KRA_PSY_MOOD,5,Torticollis,Mood disorders,1.4238031940315925,0.7403875613828645,2.7380464517099896,0.2895747343594778,9
M13_TORTICOLLIS,G6_EPIPAROX,15,Torticollis,Episodal and paroxysmal disorders,1.4167064572564765,0.9902835633281097,2.026749973802403,0.056577786065695454,30
M13_TORTICOLLIS,M13_ARTHROSIS_KNEE,0,Torticollis,Gonarthrosis,1.4166174768179436,0.9136983445453356,2.1963540676268174,0.1195642430304603,20
M13_TORTICOLLIS,KNEE_ARTHROSIS,0,Torticollis,Gonarthrosis [arthrosis of knee](FG),1.4166174768179436,0.9136983445453356,2.1963540676268174,0.1195642430304603,20
M13_TORTICOLLIS,R18_ABNORMALITI_BREAT,0,Torticollis,Abnormalities of breathing,1.4137732179937235,0.9822039229259067,2.0349691802922125,0.06241021836608703,29
G6_EPIPAROX,M13_TORTICOLLIS,15,Episodal and paroxysmal disorders,Torticollis,1.4094039500639277,0.796125482313104,2.4951085458090816,0.23895416945407474,14
M13_TORTICOLLIS,GAST_OPER,0,Torticollis,Any gastric operation,1.4084610135986246,1.132671286592442,1.7514017087828437,0.0020666468580944133,81
M13_TORTICOLLIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Torticollis,General examination and investigation of persons without complaint and reported diagnosis,1.4072789590633115,0.9172248285519645,2.159158809240757,0.11772826888652436,21
J10_ACUTEUPPERINFEC,M13_TORTICOLLIS,5,Acute upper respiratory infections of multiple and unspecified sites,Torticollis,1.407093723604853,0.6387106202933348,3.0998588157166918,0.3967089784480684,7
M13_TORTICOLLIS,I9_VHD,0,Torticollis,Valvular heart disease including rheumatic fever,1.4042073239836883,1.0172113602147048,1.9384351039033223,0.03904218677151703,37
M13_TORTICOLLIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Torticollis,Medical observation and evaluation for suspected diseases and conditions,1.4017185914247696,0.9610029854632303,2.0445462077297756,0.07952324124388518,27
RX_ANTIHYP,M13_TORTICOLLIS,15,Antihypertensive medication - note that there are other indications,Torticollis,1.3969437571545351,0.8425575730298915,2.316105062868857,0.19501335130195896,24
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Torticollis,Symptoms and signs involving the digestive system and abdomen,1.396222556911117,1.0352691872433195,1.8830246784590536,0.028733063958988513,43
M13_TORTICOLLIS,F5_DEPRESSIO,0,Torticollis,Depression,1.3948491349283894,0.9749608259737756,1.9955715731113988,0.06857274098041025,30
J10_LOWCHRON,M13_TORTICOLLIS,15,Chronic lower respiratory diseases,Torticollis,1.3904982916617397,0.8055620367200795,2.4001695846872106,0.2365441934339932,15
M13_TORTICOLLIS,FG_CVD,0,Torticollis,Cardiovascular diseases (excluding rheumatic etc),1.3875861224912038,1.0838076776113732,1.7765100645656926,0.009365650875953672,63
M13_TORTICOLLIS,FG_CVD,15,Torticollis,Cardiovascular diseases (excluding rheumatic etc),1.3699195967826419,1.0192852124416794,1.8411723026507605,0.036921305843068915,44
M13_TORTICOLLIS,F5_MOOD,0,Torticollis,Mood [affective] disorders,1.3595445922255611,0.9558393665386233,1.9337574523041778,0.08749990073850998,31
M13_TORTICOLLIS,KRA_PSY_MOOD,0,Torticollis,Mood disorders,1.35904710806003,0.9554896816071772,1.9330496995211688,0.08787780505921267,31
M13_TORTICOLLIS,E4_THYROID,15,Torticollis,Disorders of the thyroid gland,1.358267181955131,0.8760332321891853,2.1059586209600742,0.17115534959865059,20
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Torticollis,Persons encountering health services for examination and investigation,1.3503225143833975,1.0915612374604111,1.6704247368593743,0.005654463955124945,85
M13_TORTICOLLIS,E4_HYTHY_AI_STRICT_PURCH,0,Torticollis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.3445844816025434,0.9083136996978918,1.9903998241661407,0.13901215426183364,25
M13_TORTICOLLIS,HYPOTHY_PURCHASE,0,Torticollis,Hypothyroidism and >3 levothyroxin purchases,1.3421966467703714,0.9067012858575998,1.9868636635909205,0.14139912922327807,25
M13_TORTICOLLIS,HYPOTHY_LEVOTHY,0,Torticollis,"Hypothyroidism, levothyroxin purchases",1.3421966467703714,0.9067012858575998,1.9868636635909205,0.14139912922327807,25
RX_STATIN,M13_TORTICOLLIS,15,Statin medication,Torticollis,1.3405825616431737,0.7385544344973711,2.4333502320717173,0.33522966228089196,15
G6_EPIPAROX,M13_TORTICOLLIS,0,Episodal and paroxysmal disorders,Torticollis,1.3394301108107165,0.7589799541298715,2.3637950014150424,0.31325981339912123,14
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Torticollis,Symptoms and signs involving the circulatory and respiratory systems,1.3386388849156292,0.9854639494869427,1.8183862181271016,0.0619993210249228,41
M13_TORTICOLLIS,KNEE_ARTHROSIS,15,Torticollis,Gonarthrosis [arthrosis of knee](FG),1.3328798927050987,0.7891588676990384,2.2512182034493535,0.2825875519055011,14
M13_TORTICOLLIS,M13_ARTHROSIS_KNEE,15,Torticollis,Gonarthrosis,1.3328798927050987,0.7891588676990384,2.2512182034493535,0.2825875519055011,14
M13_TORTICOLLIS,HYPOTHYROIDISM,0,Torticollis,Hypothyroidism (congenital or acquired),1.3319901223165203,0.8998078112668425,1.971751816036004,0.15201117099405773,25
M13_TORTICOLLIS,E4_HYTHYNAS,0,Torticollis,"Hypothyroidism,  other/unspecified",1.3296505195837027,0.8982274519676665,1.9682882106934898,0.15453922470279616,25
M13_TORTICOLLIS,J10_UPPERDIS,15,Torticollis,Other diseases of upper respiratory tract,1.323487735008644,0.907340805724578,1.9304981917125554,0.1456278038206271,27
M13_TORTICOLLIS,AUTOIMMUNE,0,Torticollis,Autoimmune diseases,1.3166916376446223,0.9495634704753901,1.8257619659434965,0.0990082737040799,36
M13_TORTICOLLIS,R18_ABDOMI_PELVIC_PAIN,0,Torticollis,Abdominal and pelvic pain,1.3119417188656015,0.9855260607070453,1.7464693652699512,0.06286942121799886,47
RX_ANTIHYP,M13_TORTICOLLIS,5,Antihypertensive medication - note that there are other indications,Torticollis,1.3089489901676665,0.7083553472320833,2.4187682997748277,0.3901384638709625,15
RX_STATIN,M13_TORTICOLLIS,0,Statin medication,Torticollis,1.3066364065802916,0.7202650555988316,2.3703755801141866,0.37877470659745505,15
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TORTICOLLIS,15,General examination and investigation of persons without complaint and reported diagnosis,Torticollis,1.300427029768261,0.6747327307616008,2.5063412261667963,0.4326192591076379,10
M13_TORTICOLLIS,F5_MOOD,15,Torticollis,Mood [affective] disorders,1.2997253497727799,0.8708723130627094,1.9397631082116324,0.19941325635671167,24
M13_TORTICOLLIS,KRA_PSY_MOOD,15,Torticollis,Mood disorders,1.2991316548527168,0.8704746375683762,1.9388767734290078,0.2001975216542506,24
J10_UPPERDIS,M13_TORTICOLLIS,0,Other diseases of upper respiratory tract,Torticollis,1.2966032141019181,0.8673421947793237,1.9383121274840827,0.2054366896951244,32
M13_TORTICOLLIS,ST19_INJURI_WRIST_HAND,0,Torticollis,Injuries to the wrist and hand,1.2964764999155947,0.8757836977040998,1.9192539427712647,0.1945268231450896,25
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Torticollis,Persons encountering health services for examination and investigation,1.289775706358379,1.06510418656668,1.5618391080355707,0.009163341938567623,105
J10_UPPERDIS,M13_TORTICOLLIS,5,Other diseases of upper respiratory tract,Torticollis,1.2862716186694934,0.7491194803200483,2.2085858403892855,0.36138487478962067,18
M13_TORTICOLLIS,I9_HYPTENSESS,0,Torticollis,"Hypertension, essential",1.2773143316040434,0.8929237463061398,1.8271794299014106,0.18025394703309305,30
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TORTICOLLIS,0,General examination and investigation of persons without complaint and reported diagnosis,Torticollis,1.2772748180804063,0.6634717817811109,2.4589304409039174,0.46397286261313186,10
M13_TORTICOLLIS,F5_DEPRESSIO,15,Torticollis,Depression,1.2648398385191855,0.8325493081571803,1.9215916720252717,0.27084898342498054,22
MIGRAINE_TRIPTAN,M13_TORTICOLLIS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Torticollis,1.262164711370158,0.6715926686444768,2.372062461377817,0.4695047164920034,11
J10_UPPERDIS,M13_TORTICOLLIS,15,Other diseases of upper respiratory tract,Torticollis,1.2522859834916318,0.8149631840074711,1.9242834709883374,0.3046827766085196,28
M13_TORTICOLLIS,MIGRAINE_TRIPTAN,15,Torticollis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2517835076495218,0.807299226788136,1.9409927546413552,0.315630153904668,20
J10_UPPERINFEC,M13_TORTICOLLIS,5,Acute upper respiratory infections,Torticollis,1.245774341304759,0.66135381569307,2.346631519509608,0.4963722275368083,12
M13_TORTICOLLIS,ST19_INJURI_KNEE_LOWER_LEG,5,Torticollis,Injuries to the knee and lower leg,1.2356058504586875,0.6425916652056124,2.3758817618638517,0.5259345001375527,9
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Torticollis,Symptoms and signs involving the digestive system and abdomen,1.2318845301871402,0.9335064884906428,1.6256335809385247,0.14054870400270786,50
MIGRAINE_TRIPTAN,M13_TORTICOLLIS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Torticollis,1.22218660019896,0.6514488775929796,2.2929505861228456,0.5319619335513515,11
M13_TORTICOLLIS,N14_FEMALEGENNONINF,5,Torticollis,Noninflammatory disorders of female genital tract,1.2124875699247801,0.7037535142641326,2.0889787083469273,0.4875618770010829,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_TORTICOLLIS,5,Symptoms and signs involving the digestive system and abdomen,Torticollis,1.2108912503777955,0.6523635470505741,2.2476081425313463,0.5442549413446374,13
M13_TORTICOLLIS,J10_UPPERDIS,0,Torticollis,Other diseases of upper respiratory tract,1.2068790143163035,0.8436133508474736,1.7265693504422024,0.303387400354569,30
M13_TORTICOLLIS,E4_THYROID,0,Torticollis,Disorders of the thyroid gland,1.206851896945382,0.8152908422218035,1.7864686143063806,0.3474559022022031,25
M13_TORTICOLLIS,RX_PARACETAMOL_NSAID,5,Torticollis,Paracetamol of NSAID medication,1.2062820274025545,0.8574222249001687,1.6970825893903543,0.28157046030610955,33
M13_TORTICOLLIS,MIGRAINE_TRIPTAN,0,Torticollis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2043248371926891,0.8000501607051812,1.8128842224102364,0.372952140996604,23
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_TORTICOLLIS,15,Medical observation and evaluation for suspected diseases and conditions,Torticollis,1.2020952270036462,0.6413195740647504,2.253218197639249,0.5658288361695589,11
M13_TORTICOLLIS,RX_PARACETAMOL_NSAID,1,Torticollis,Paracetamol of NSAID medication,1.1779622330206185,0.6687959974390162,2.0747657398315233,0.5706381785903788,12
F5_NEUROTIC,M13_TORTICOLLIS,0,"Neurotic, stress-related and somatoform disorders",Torticollis,1.175544100094998,0.612566468640165,2.2559248702199524,0.6267451724632951,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_TORTICOLLIS,0,Medical observation and evaluation for suspected diseases and conditions,Torticollis,1.1669227524687233,0.6237032121522852,2.1832639045262807,0.6291073295981916,11
M13_TORTICOLLIS,E4_HYTHY_AI_STRICT,0,Torticollis,"Hypothyroidism, strict autoimmune",1.160653942052378,0.7401360717913674,1.820094472549172,0.516310206123402,19
KRA_PSY_ANXIETY,M13_TORTICOLLIS,0,Anxiety disorders,Torticollis,1.157849194493613,0.6034613854032205,2.221541907430808,0.6593311657861103,10
M13_TORTICOLLIS,ST19_INJURI_KNEE_LOWER_LEG,15,Torticollis,Injuries to the knee and lower leg,1.154234825632593,0.7668072310902211,1.7374093236039805,0.49179927405218404,23
J10_CHRONTONSADEN,M13_TORTICOLLIS,15,Chronic diseases of tonsils and adenoids,Torticollis,1.1383565582419182,0.6866981052265934,1.8870820289576677,0.6153143091763176,18
F5_DEPRESSIO,M13_TORTICOLLIS,15,Depression,Torticollis,1.137069952036737,0.6087482195326118,2.123912702065099,0.6869779415157327,11
GAST_OPER,M13_TORTICOLLIS,15,Any gastric operation,Torticollis,1.133455600550156,0.6546199916636469,1.9625456215498887,0.6546896430098814,16
J10_CHRONTONSADEN,M13_TORTICOLLIS,0,Chronic diseases of tonsils and adenoids,Torticollis,1.1251530220152473,0.6972733690903451,1.8155997046059746,0.6290847792476668,20
M13_TORTICOLLIS,RX_PARACETAMOL_NSAID,15,Torticollis,Paracetamol of NSAID medication,1.1218692013986464,0.8971837181716074,1.4028236129961753,0.31321002426889677,77
KRA_PSY_MOOD,M13_TORTICOLLIS,15,Mood disorders,Torticollis,1.1163478381571876,0.6119244687755877,2.0365789559810192,0.7197338410848293,12
F5_MOOD,M13_TORTICOLLIS,15,Mood [affective] disorders,Torticollis,1.115470755929976,0.6114430564500247,2.034981007976645,0.7216521980139199,12
