prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_SEPSIS,F5_PSYTRANS,15,Other septicaemia,Acute and transient psychotic disorders,2.0861832234075686,1.3243660534773052,3.286221683348043,0.001515136780499498,19
F5_PSYTRANS,I9_K_CARDIAC,0,Acute and transient psychotic disorders,Death due to cardiac causes,2.0858292727882755,1.6303644714535837,2.668534448215452,4.951449310331733e-9,64
F5_PSYTRANS,K11_ILEUS,5,Acute and transient psychotic disorders,Paralytic ileus and intestinal obstruction,2.083806616774431,1.0341629398116068,4.198806444276495,0.03997787124025901,8
F5_PSYTRANS,E4_THYROID,1,Acute and transient psychotic disorders,Disorders of the thyroid gland,2.0818747848945445,1.3353247482941881,3.2458041577649466,0.0012110486241131363,20
F5_PSYTRANS,I9_PHLETHROM,15,Acute and transient psychotic disorders,Phlebitis and thrombophlebitis (not including DVT),2.0803194734337733,1.5016927292136775,2.881900556190264,1.057434994090925e-5,37
F5_PSYTRANS,I9_OTHHEART,5,Acute and transient psychotic disorders,Other heart diseases,2.0798154871712318,1.7505385916810778,2.4710294770041688,8.266731162639105e-17,132
D3_ANAEMIA_IRONDEF,F5_PSYTRANS,0,Iron deficiency anaemia,Acute and transient psychotic disorders,2.07949553311897,1.4085900318084632,3.069950499869615,2.2979981825380698e-4,26
K11_OESSTODUO,F5_PSYTRANS,1,"Diseases of oesophagus, stomach and duodenum",Acute and transient psychotic disorders,2.078181450760835,1.1742192726353406,3.678050806127116,0.012025680091120717,14
ST19_INJURI_ELBOW_FOREA,F5_PSYTRANS,1,Injuries to the elbow and forearm,Acute and transient psychotic disorders,2.0771762477455957,1.040870363479549,4.145243553457411,0.03811377832294531,9
C3_FEMALE_GENITAL,F5_PSYTRANS,0,malignant neoplasm of female genital organs,Acute and transient psychotic disorders,2.0764381198480852,1.2823623560387327,3.362228503710088,0.0029641429077898332,17
N14_FEMALEGENNONINF,F5_PSYTRANS,5,Noninflammatory disorders of female genital tract,Acute and transient psychotic disorders,2.075294007999589,1.6273411474448591,2.646553383352541,3.977341622522878e-9,93
F5_SPEECH,F5_PSYTRANS,0,Specific development disorders of speech and language,Acute and transient psychotic disorders,2.0745683396667136,1.3567023560929248,3.1722756112415293,7.575462117196238e-4,22
F5_PSYTRANS,N14_MENOPAUSOT,0,Acute and transient psychotic disorders,Other menopausal disorders,2.0744906325239145,1.3949537735830877,3.0850566276296334,3.134193023591036e-4,25
F5_PSYTRANS,R18_UNKNO_UNSPE_CAUSES_MORBIDI,15,Acute and transient psychotic disorders,Unknown and unspecified causes of morbidity,2.0692233421024486,1.3672904889733812,3.131511024198299,5.821177814286885e-4,23
F5_PSYTRANS,ST19_BURNS_CORROSIO,5,Acute and transient psychotic disorders,Burns and corrosions,2.067185170725041,1.2564888981704714,3.4009488952012634,0.004251737913039461,16
M13_THORACISPINEPAIN,F5_PSYTRANS,0,Pain in thoracic spine,Acute and transient psychotic disorders,2.066203491196118,1.1402267235401542,3.744164891852478,0.016727119633376027,11
E4_HYTHY_AI_STRICT,F5_PSYTRANS,5,"Hypothyroidism, strict autoimmune",Acute and transient psychotic disorders,2.0652003109913544,1.5089371036078043,2.8265275698511414,5.91324851043632e-6,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_PSYTRANS,1,Persons encountering health services for specific procedures and health care,Acute and transient psychotic disorders,2.0648360061838096,1.1687699872668742,3.6478928949940403,0.012521196047836448,14
F5_PSYTRANS,E4_METABOLIA,15,Acute and transient psychotic disorders,Metabolic disorders,2.0631993342715367,1.8013608405943218,2.363097607658703,1.3224821420363515e-25,213
R18_SYNCO_COLLAP,F5_PSYTRANS,15,Syncope and collapse,Acute and transient psychotic disorders,2.0630877605343647,1.4410287228119907,2.9536754127710885,7.635519006581454e-5,31
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,F5_PSYTRANS,5,"Adverse effects, not elsewhere classified",Acute and transient psychotic disorders,2.06142568376323,1.0642710875459473,3.9928509751001187,0.031979008952005734,9
G6_EPIPAROX,F5_PSYTRANS,5,Episodal and paroxysmal disorders,Acute and transient psychotic disorders,2.054592358814885,1.6098206733920335,2.6222484470930283,7.23815198184906e-9,83
F5_PSYTRANS,HYPOTHY_LEVOTHY,15,Acute and transient psychotic disorders,"Hypothyroidism, levothyroxin purchases",2.0526229030370278,1.8354570147373788,2.2954832220219545,2.000053838279041e-36,314
F5_PSYTRANS,HYPOTHY_PURCHASE,15,Acute and transient psychotic disorders,Hypothyroidism and >3 levothyroxin purchases,2.0526229030370278,1.8354570147373788,2.2954832220219545,2.000053838279041e-36,314
GAST_OPER,F5_PSYTRANS,1,Any gastric operation,Acute and transient psychotic disorders,2.0521028405951665,1.3635596681352526,3.088332815048506,5.670650127494939e-4,36
F5_PSYTRANS,E4_HYTHYNAS,15,Acute and transient psychotic disorders,"Hypothyroidism,  other/unspecified",2.051874828514019,1.8354357869689157,2.293836887011039,1.3070313651562216e-36,316
ST19_INJURI_WRIST_HAND,F5_PSYTRANS,15,Injuries to the wrist and hand,Acute and transient psychotic disorders,2.0517623914069087,1.7000401612411282,2.4762526243606215,6.83831621384227e-14,125
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_PSYTRANS,1,Special screening examination for infectious and parasitic diseases,Acute and transient psychotic disorders,2.0510326615779695,0.9935815280080803,4.233910212977912,0.05206609769341206,8
F5_PSYTRANS,GE_STRICT,0,Acute and transient psychotic disorders,"Generalized epilepsy, strict definition",2.049476863706281,1.3889858785894367,3.02404472184623,2.9977541878818985e-4,26
F5_PSYTRANS,HYPOTHYROIDISM,15,Acute and transient psychotic disorders,Hypothyroidism (congenital or acquired),2.0490441233931493,1.8329063108401062,2.2906690837283414,1.7754633936531056e-36,316
F5_PSYTRANS,H8_EXTERNAL,15,Acute and transient psychotic disorders,Diseases of external ear,2.0484464378847544,1.5786725860926036,2.6580133498540386,6.838147761824864e-8,58
F5_PSYTRANS,E4_HYTHY_AI_STRICT_PURCH,15,Acute and transient psychotic disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.04843448609242,1.8313847618764219,2.2912082327874366,4.0541821561784775e-36,313
AB1_ERYSIPELAS,F5_PSYTRANS,0,Erysipelas,Acute and transient psychotic disorders,2.046982420687654,1.4946501487762722,2.80342328539887,8.012836749633483e-6,41
F5_PSYTRANS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Acute and transient psychotic disorders,Symptoms and signs involving the urinary system,2.0463904051598956,1.760186065881957,2.3791312586219058,1.2094169946962574e-20,173
L12_INFECT_DERM,F5_PSYTRANS,15,Infective dermatitis,Acute and transient psychotic disorders,2.0463735036080717,1.06127335381195,3.945867953084587,0.032555650955842244,9
F5_PSYTRANS,BRONCHITIS,0,Acute and transient psychotic disorders,Bronchitis,2.0456221675994164,1.8417049850078089,2.272117459983089,1.0571399660907267e-40,356
N14_CYSTITIS,F5_PSYTRANS,5,Cystitis,Acute and transient psychotic disorders,2.045178437260368,1.256526251517769,3.3288240776365594,0.003992196796095575,17
F5_PSYTRANS,N14_URINOTH,15,Acute and transient psychotic disorders,Other diseases of urinary system,2.0450044475847955,1.802274523488301,2.320425182811358,1.288928090943709e-28,246
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,F5_PSYTRANS,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Acute and transient psychotic disorders,2.044267579935205,1.01508012901975,4.1169458635839655,0.04529496697290073,8
F5_PSYTRANS,H8_EXTOTITIS,15,Acute and transient psychotic disorders,Otitis externa,2.042452137654482,1.50372698287882,2.774180939829248,4.848297154047235e-6,42
L12_ABSCESS_CUT,F5_PSYTRANS,0,"Cutaneous abscess, furuncle and carbuncle",Acute and transient psychotic disorders,2.0423646883089264,1.3514326902341165,3.0865418234988877,7.003139681126216e-4,23
N14_URINOTH,F5_PSYTRANS,5,Other diseases of urinary system,Acute and transient psychotic disorders,2.040255780736746,1.4830157064895875,2.8068776565306965,1.179673857360989e-5,43
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_PSYTRANS,5,Medical observation and evaluation for suspected diseases and conditions,Acute and transient psychotic disorders,2.0400262588795597,1.5892069243776512,2.6187320688574878,2.197016983984501e-8,77
N14_MESNRUIRREG,F5_PSYTRANS,5,"Excessive, freguent and irrelgular menstruation",Acute and transient psychotic disorders,2.039796697028042,1.4527595878918684,2.8640461917338262,3.8414385307408546e-5,38
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,F5_PSYTRANS,15,Problems related to certain psychosocial circumstances,Acute and transient psychotic disorders,2.039273391651852,1.2597521449152926,3.3011541061348066,0.0037361885895024396,17
F5_PSYTRANS,N14_MENOPAUSOT,15,Acute and transient psychotic disorders,Other menopausal disorders,2.037635327841265,1.292210510154751,3.2130660574565013,0.0021895495126515946,19
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_PSYTRANS,15,Injury of muscle and tendon at wrist and hand level,Acute and transient psychotic disorders,2.0359396514692008,1.200547920869294,3.452632079378538,0.008333172255905737,14
AB1_BACTINF_NOS,F5_PSYTRANS,15,"Bacterial infection, other or unspecified",Acute and transient psychotic disorders,2.031903698411295,1.5925366981133393,2.5924882261794306,1.1749033321912654e-8,71
F5_PSYTRANS,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,Acute and transient psychotic disorders,"Burns and corrosions of external body surface, specified by site",2.027757299289243,1.4428436540060492,2.849788785780365,4.6715372833047424e-5,34
F5_PSYTRANS,K11_GINGIVITIS_PERIODONTAL,15,Acute and transient psychotic disorders,Gingivitis and periodontal diseases,2.0229332476718214,1.5146238645046213,2.7018318015704135,1.8244617375159266e-6,47
PAIN,F5_PSYTRANS,5,"Pain (limb, back, neck, head abdominally)",Acute and transient psychotic disorders,2.0207532532385613,1.6681664670885101,2.4478634423105023,6.44123049252234e-13,179
ST19_INJURI_ELBOW_FOREA,F5_PSYTRANS,5,Injuries to the elbow and forearm,Acute and transient psychotic disorders,2.0186087257913594,1.4389526307920621,2.8317688161826973,4.758024887934289e-5,37
F5_PSYTRANS,L12_SEBORRHOEIC,5,Acute and transient psychotic disorders,Seborrhoeic dermatitis,2.0183112538513153,0.9524105757379048,4.277126295313088,0.06683984432352298,7
R18_SYNCO_COLLAP,F5_PSYTRANS,0,Syncope and collapse,Acute and transient psychotic disorders,2.0165339081341975,1.4247662491606086,2.8540885250830987,7.575756365684521e-5,33
AB1_OTHER_BACTERIAL,F5_PSYTRANS,15,Other bacterial diseases,Acute and transient psychotic disorders,2.0158015533756966,1.5799161916500886,2.571943957576595,1.7072131292510657e-8,71
E4_THYTOXNAS,F5_PSYTRANS,0,"Thyrotoxicosis, other and/or unspecified",Acute and transient psychotic disorders,2.0129955750036435,1.1636846203860096,3.482173016637529,0.012343956499712466,13
H7_REFRAACCOMMODIS,F5_PSYTRANS,15,Disorders of refraction and accommodation,Acute and transient psychotic disorders,2.01242565259771,1.3986401239280775,2.895567585934333,1.6500059369691612e-4,30
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_PSYTRANS,0,Medical observation and evaluation for suspected diseases and conditions,Acute and transient psychotic disorders,2.0105758565236993,1.695867042873411,2.3836864404102673,8.863992826585297e-16,156
AB1_SEPSIS,F5_PSYTRANS,0,Septicaemia,Acute and transient psychotic disorders,2.009306039558823,1.351991164684759,2.9861961128636016,5.567237264361678e-4,25
F5_PSYTRANS,D3_ANAEMIANAS,0,Acute and transient psychotic disorders,Other and unspecified anaemias,2.0085623726568107,1.6264694650526565,2.480417180609134,9.284462508109031e-11,88
F5_PSYTRANS,G6_EPIPAROX,1,Acute and transient psychotic disorders,Episodal and paroxysmal disorders,2.0077354169673143,1.3973553740249718,2.8847361089927572,1.6362958968296578e-4,30
T2D_INCLAVO,F5_PSYTRANS,1,"Type 2 diabetes, definitions combined, including avohilmo",Acute and transient psychotic disorders,2.006650918513055,0.996539523081654,4.040630417063101,0.05114121364169904,9
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,F5_PSYTRANS,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Acute and transient psychotic disorders,2.006581943044734,1.3379803317296275,3.0092901955802516,7.567913371677788e-4,24
R18_DIZZI_GIDDI,F5_PSYTRANS,1,Dizziness and giddiness,Acute and transient psychotic disorders,2.0060348563729926,0.9265816969162672,4.343034033994163,0.07731071174800619,7
F5_PSYTRANS,D3_OTHERANAEMIA,0,Acute and transient psychotic disorders,Other anaemias,2.005853521387464,1.6262108618163713,2.474124631518302,7.909217460827261e-11,89
F5_PSYTRANS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Acute and transient psychotic disorders,Symptoms and signs involving the nervous and musculoskeletal systems,2.0038525459349197,1.7329153541594347,2.3171501228907836,6.709690906938111e-21,186
G6_MIGRAINE_NO_AURA_TRIPTAN,F5_PSYTRANS,5,Migraine without aura and triptan purchases,Acute and transient psychotic disorders,2.003525241094446,1.1273116851562446,3.5607839824229317,0.017863657194405858,12
G6_MIGRAINE_NO_AURA,F5_PSYTRANS,5,Migraine without aura,Acute and transient psychotic disorders,2.003525241094446,1.1273116851562446,3.5607839824229317,0.017863657194405858,12
E4_DM2_STRICT,F5_PSYTRANS,1,"Type 2 diabetes, strict (exclude DM1)",Acute and transient psychotic disorders,2.0026091947159856,0.993853988952694,4.035244242453707,0.05204597972797749,9
Q17_OTHER_CONGEN_MALFO,F5_PSYTRANS,15,Other congenital malformations,Acute and transient psychotic disorders,2.0020306274936477,1.1577491379970744,3.461999237897715,0.01298426964144166,13
T2D,F5_PSYTRANS,1,"Type 2 diabetes, definitions combined",Acute and transient psychotic disorders,2.0010456800079437,0.9930763955486617,4.032100482326131,0.05231122882771594,9
F5_BEHEMOTH,F5_PSYTRANS,5,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute and transient psychotic disorders,1.9975762821738126,0.9443305126254167,4.225544922835899,0.07027196678364778,7
F5_PSYTRANS,BRONCHITIS,15,Acute and transient psychotic disorders,Bronchitis,1.997449062906162,1.7494980997458183,2.2805413503932224,1.4368527936697225e-24,224
F5_PSYTRANS,N14_CYSTITIS,0,Acute and transient psychotic disorders,Cystitis,1.9971906210980943,1.6821993194569727,2.3711639464280596,2.8071199563502397e-15,133
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_PSYTRANS,15,Medical observation and evaluation for suspected diseases and conditions,Acute and transient psychotic disorders,1.993949232420467,1.666529044290948,2.3856971200653474,4.669964413532159e-14,142
AB1_BACTINF_NOS,F5_PSYTRANS,0,"Bacterial infection, other or unspecified",Acute and transient psychotic disorders,1.9902052845848668,1.5858236980759004,2.4977032942535544,2.867795703407803e-9,81
F5_PSYTRANS,K11_PERIODON_CHRON,15,Acute and transient psychotic disorders,Chronic periodontitis,1.98925070962751,1.4226395858301606,2.781532599800696,5.795930351033745e-5,35
ST19_OPEN_WOUND_HEAD,F5_PSYTRANS,0,Open wound of head,Acute and transient psychotic disorders,1.9885921867132157,1.5010747309033892,2.634445043703401,1.6621964723843669e-6,51
ST19_INJURI_WRIST_HAND,F5_PSYTRANS,0,Injuries to the wrist and hand,Acute and transient psychotic disorders,1.9879590002988616,1.6618685759151464,2.378034607636166,5.6184372522850825e-14,136
J10_ASTHMA_INCLAVO,F5_PSYTRANS,1,"Asthma, including avohilmo",Acute and transient psychotic disorders,1.9874771793894555,1.1430487284237194,3.4557280371074497,0.014944269440283136,15
F5_PSYTRANS,ST19_OPEN_WOUND_ANKLE_FOOT,0,Acute and transient psychotic disorders,Open wound of ankle and foot,1.9874000024958844,1.3662071505243267,2.891039450646113,3.283520638646089e-4,28
F5_PSYTRANS,D3_APLASTICANDOTHANAEMIA,0,Acute and transient psychotic disorders,Aplastic and other anaemias,1.9870859182515968,1.6236178217018022,2.431921104669289,2.695300224609138e-11,96
E4_HYTHYNAS,F5_PSYTRANS,5,"Hypothyroidism,  other/unspecified",Acute and transient psychotic disorders,1.9861083841071523,1.46748069000086,2.688026180036762,8.827533197772603e-6,49
F5_PSYTRANS,L12_SEBORRHOEIC,0,Acute and transient psychotic disorders,Seborrhoeic dermatitis,1.9850158234128563,1.3241912619162375,2.9756183510057514,9.016909425341511e-4,24
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_PSYTRANS,15,"Pain, not elsewhere classified",Acute and transient psychotic disorders,1.9835307658941128,1.1692539312483547,3.364875835865633,0.011088856365706926,14
HYPOTHYROIDISM,F5_PSYTRANS,5,Hypothyroidism (congenital or acquired),Acute and transient psychotic disorders,1.9827829266083115,1.4650329937159645,2.683508256068418,9.27995519369021e-6,49
F5_PSYTRANS,N14_URETHRAOTH,0,Acute and transient psychotic disorders,Other disorders of urethra and urinary system,1.9823009639404532,1.75072750938365,2.2445052645700705,3.597438578049751e-27,254
F5_PSYTRANS,H8_EXTERNAL,0,Acute and transient psychotic disorders,Diseases of external ear,1.9806579423264241,1.595594204022172,2.458648868623135,5.782788446076868e-10,84
F5_PSYTRANS,Z21_EXAM_OBSER_OTH_REASO,15,Acute and transient psychotic disorders,Examination and observation for other reasons,1.978570045179663,1.7003086598754986,2.3023698673444986,1.1013084876297367e-18,171
N14_URETHRAOTH,F5_PSYTRANS,5,Other disorders of urethra and urinary system,Acute and transient psychotic disorders,1.974972384204947,1.3325138337736033,2.927186059544413,6.991517964647626e-4,27
AB1_OTHER_BACTERIAL,F5_PSYTRANS,0,Other bacterial diseases,Acute and transient psychotic disorders,1.973819526502952,1.5727662752808862,2.477140808801068,4.420555709088004e-9,81
ASTHMA_INFECTIONS,F5_PSYTRANS,5,Asthma-related infections,Acute and transient psychotic disorders,1.9736490390905421,1.3671806984903867,2.8491409612526866,2.8378432491674567e-4,31
K11_OTHGASTR,F5_PSYTRANS,15,Other gastritis (incl. Duodenitis),Acute and transient psychotic disorders,1.9714898698360424,1.2016320694531668,3.2345777094938133,0.007206643155673319,16
L12_ACNE,F5_PSYTRANS,5,Acne,Acute and transient psychotic disorders,1.9712827014388372,0.9330157950467182,4.164940732645819,0.07534980692677788,7
AB1_SEPSIS,F5_PSYTRANS,15,Septicaemia,Acute and transient psychotic disorders,1.9705899012567323,1.2784182420666732,3.0375228005644317,0.002122195838521837,21
F5_PSYTRANS,H8_EXTOTITIS,0,Acute and transient psychotic disorders,Otitis externa,1.9689746410605196,1.5178741318216478,2.5541387496252144,3.335396989068788e-7,58
N14_CYSTITIS,F5_PSYTRANS,15,Cystitis,Acute and transient psychotic disorders,1.9680963132198377,1.357680320202667,2.8529566500097143,3.513395390040232e-4,29
O15_AMNIOT_OTHER,F5_PSYTRANS,0,Other disorders of amniotic fluid and membranes,Acute and transient psychotic disorders,1.9680820746233643,1.2171017973959464,3.1824347484664277,0.005757484173550089,17
F5_PSYTRANS,J10_ACUTEUPPERINFEC,0,Acute and transient psychotic disorders,Acute upper respiratory infections of multiple and unspecified sites,1.9674719481302343,1.7176973966999347,2.253566823886615,1.5137411205406488e-22,213
L12_INFECT_SKIN,F5_PSYTRANS,0,Infections of the skin and subcutaneous tissue,Acute and transient psychotic disorders,1.965475314220527,1.5610611427871741,2.4746584902580917,8.965418387829087e-9,77
RX_ANTIHYP,F5_PSYTRANS,0,Antihypertensive medication - note that there are other indications,Acute and transient psychotic disorders,1.9652856964094247,1.6895783223321794,2.2859833234485123,1.9410735688441722e-18,313
F5_PSYTRANS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Acute and transient psychotic disorders,"Fracture of rib(s), sternum and thoracic spine",1.965140516366686,1.4624263054473055,2.640664513952887,7.415516023013186e-6,45
F5_PSYTRANS,M13_LOWBACKPAINORANDSCIATICA,1,Acute and transient psychotic disorders,Lower back pain or/and sciatica,1.964464000782395,1.195558616471869,3.2278792166279184,0.0076999675083889345,16
HYPOTHY_PURCHASE,F5_PSYTRANS,5,Hypothyroidism and >3 levothyroxin purchases,Acute and transient psychotic disorders,1.9634563808831162,1.4468878091291155,2.6644505090903032,1.479768799095606e-5,48
HYPOTHY_LEVOTHY,F5_PSYTRANS,5,"Hypothyroidism, levothyroxin purchases",Acute and transient psychotic disorders,1.9634563808831162,1.4468878091291155,2.6644505090903032,1.479768799095606e-5,48
Z21_EXAM_OBSER_OTH_REASO,F5_PSYTRANS,15,Examination and observation for other reasons,Acute and transient psychotic disorders,1.9623131542307817,1.4991286408978906,2.5686073964678786,9.22655669736896e-7,57
H7_CATARACTSENILE,F5_PSYTRANS,1,Senile cataract,Acute and transient psychotic disorders,1.9619699076983619,0.9038935960078188,4.258605145246124,0.08829611995428613,7
E4_HYTHY_AI_STRICT_PURCH,F5_PSYTRANS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Acute and transient psychotic disorders,1.9614479524905108,1.4454089535900054,2.661722871422387,1.5244917470266372e-5,48
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_PSYTRANS,0,Injury of muscle and tendon at wrist and hand level,Acute and transient psychotic disorders,1.9594278946010328,1.1766580765987815,3.2629340251830743,0.009731503873032713,15
F5_PSYTRANS,AB1_MYCOSES,15,Acute and transient psychotic disorders,Mycoses,1.958432738095808,1.4751347857192514,2.6000734487291863,3.3412403851492863e-6,49
FG_PULMHEART,F5_PSYTRANS,15,Pulmonary heart disease,Acute and transient psychotic disorders,1.9573573792355228,1.0477256137229496,3.656728307360874,0.035185946448494376,10
I9_PULMEMB,F5_PSYTRANS,15,Pulmonary embolism,Acute and transient psychotic disorders,1.9573573792355228,1.0477256137229496,3.656728307360874,0.035185946448494376,10
F5_PSYTRANS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Acute and transient psychotic disorders,Symptoms and signs involving speech and voice,1.9568285689090115,1.2818669239250233,2.9871884332374425,0.0018672272138260226,22
F5_PSYTRANS,TRAUMBRAIN_NONCONCUS,0,Acute and transient psychotic disorders,"severe traumatic brain injury, does not include concussion",1.9546770300146112,1.4451793741920338,2.643797967157427,1.3618317131017341e-5,43
K11_OTHANRECT,F5_PSYTRANS,5,Other diseases of anus and rectum,Acute and transient psychotic disorders,1.953983415334036,1.0082653904570391,3.7867522018878095,0.04721301719473115,9
F5_PSYTRANS,R18_GENERAL_SYMPTOMS_SIGNS,15,Acute and transient psychotic disorders,General symptoms and signs,1.953748223100454,1.7934998550803145,2.1283147073893947,4.206541303672172e-53,536
F5_PSYTRANS,DEATH,0,Acute and transient psychotic disorders,Any death,1.9531981354451018,1.6513379503372423,2.31023755950568,5.455487466267516e-15,138
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_PSYTRANS,0,"Pain, not elsewhere classified",Acute and transient psychotic disorders,1.950471712311707,1.1708904599779746,3.249099749774821,0.01028947403626852,15
F5_PSYTRANS,J10_LOWERINF,5,Acute and transient psychotic disorders,Other acute lower respiratory infections,1.949630763549366,1.34855084737068,2.8186257281949385,3.8518781230959404e-4,29
F5_PSYTRANS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Acute and transient psychotic disorders,Care involving use of rehabilitation procedures,1.949555145402394,1.677687121121876,2.2654791928207465,2.9705617584031074e-18,174
BRONCHITIS,F5_PSYTRANS,1,Bronchitis,Acute and transient psychotic disorders,1.9483415218215034,1.1808055396437886,3.2147839404605727,0.009041662323995725,20
F5_PSYTRANS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Acute and transient psychotic disorders,Symptoms and signs involving the urinary system,1.9467927475633982,1.7205864123187515,2.202738540087528,4.058130853229279e-26,257
F5_PSYTRANS,R18_DISTU_SKIN_SENSA,5,Acute and transient psychotic disorders,Disturbances of skin sensation,1.9450091574780537,1.1210691276926106,3.3745114634097546,0.01795546992975567,13
F5_PSYTRANS,I9_VTE,15,Acute and transient psychotic disorders,Venous thromboembolism,1.943174467077949,1.561427603377791,2.4182530149558765,2.631359616837284e-9,82
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_PSYTRANS,15,Other symptoms and signs involving the digestive system and abdomen,Acute and transient psychotic disorders,1.9407900965995328,1.0399693255111582,3.6219012490656493,0.03724032557698257,10
AB1_OTHER_VIRAL,F5_PSYTRANS,5,Other viral diseases,Acute and transient psychotic disorders,1.9401439066258086,1.2499168185159264,3.0115271053689656,0.0031325914722910874,21
M13_SOFTTISSUEOTH,F5_PSYTRANS,5,"Other soft tissue disorders, not elsewhere classified",Acute and transient psychotic disorders,1.938952517929389,1.3807013031122461,2.7229183157213837,1.3233325011441642e-4,37
D3_BLOODOTHER,F5_PSYTRANS,15,Other diseases of blood and blood-forming organs,Acute and transient psychotic disorders,1.9384868509389843,1.0390110858830404,3.616642134351915,0.03750033262239063,10
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_PSYTRANS,5,"Fracture of lower leg, including ankle",Acute and transient psychotic disorders,1.9382947677104585,1.3109337805093364,2.86588587645826,9.101519445587035e-4,27
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_PSYTRANS,5,"Pain, not elsewhere classified",Acute and transient psychotic disorders,1.9376061500133221,0.9616515232753609,3.9040312438567537,0.06422738189530401,8
F5_PSYTRANS,M13_LOWBACKPAIN,5,Acute and transient psychotic disorders,Low back pain,1.9358614982327047,1.4249463507106976,2.6299654990313583,2.3871388832809848e-5,42
ST19_FRACT_SHOUL_UPPER_ARM,F5_PSYTRANS,5,Fracture of shoulder and upper arm,Acute and transient psychotic disorders,1.9336230170443378,1.1724740677801175,3.188896091427099,0.009783555541117626,16
F5_PSYTRANS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Acute and transient psychotic disorders,"Fracture of rib(s), sternum and thoracic spine",1.9329781763771743,1.5280413704930862,2.4452247841592922,3.904898725626965e-8,71
SLEEP,F5_PSYTRANS,0,Sleep disorders (combined),Acute and transient psychotic disorders,1.9321070122711013,1.5134158397584183,2.466630392518592,1.255377080046856e-7,71
F5_PSYTRANS,CIRRHOSIS_BROAD,15,Acute and transient psychotic disorders,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",1.9313949819214893,1.2258174781577207,3.0431011489555133,0.00454277181451719,19
F5_PSYTRANS,N14_INFLUTH,5,Acute and transient psychotic disorders,Inflammatory disease of uterus,1.9299446093066148,1.0287677527012342,3.620531636233502,0.04052487786082852,10
N14_FEMALEGENNONINF,F5_PSYTRANS,1,Noninflammatory disorders of female genital tract,Acute and transient psychotic disorders,1.929395725677601,1.1750789652565485,3.167929965838738,0.009385043487281643,21
F5_PSYTRANS,J10_ACUTEUPPERINFEC,15,Acute and transient psychotic disorders,Acute upper respiratory infections of multiple and unspecified sites,1.9287761123601568,1.6280787648191013,2.285010634620319,3.042059757226187e-14,137
K11_CONSTIPATION,F5_PSYTRANS,15,Constipation,Acute and transient psychotic disorders,1.928737420372151,1.4659287756319646,2.5376594678961184,2.7015379219894862e-6,55
Z21_EXAM_OBSER_OTH_REASO,F5_PSYTRANS,0,Examination and observation for other reasons,Acute and transient psychotic disorders,1.9280798762129734,1.4806256584330793,2.510757521919209,1.098647013325176e-6,59
F5_PSYTRANS,H7_CATARACTSENILE,5,Acute and transient psychotic disorders,Senile cataract,1.9276094431229722,1.3093317168216974,2.837843242838705,8.81560501516122e-4,26
F5_PSYTRANS,ST19_FRACT_SHOUL_UPPER_ARM,1,Acute and transient psychotic disorders,Fracture of shoulder and upper arm,1.9247769651032303,0.8557616033607667,4.3292037768959934,0.11333997651372875,6
