prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ARHTROPAT_REACTIVE,PULM_INFECTIONS,15,"Reactive arthropathies, FINNGEN",COPD/asthma/ILD related infections,1.8754521196646279,1.578451679950102,2.2283359686156095,8.733949885155516e-13,130
K11_ORAL,RHEUMA_ARHTROPAT_REACTIVE,15,"Diseases of oral cavity, salivary glands and jaws","Reactive arthropathies, FINNGEN",1.8754023471377141,1.4943792851415858,2.353575159010863,5.737262930207682e-8,85
RHEUMA_ARHTROPAT_REACTIVE,AB1_ERYSIPELAS,15,"Reactive arthropathies, FINNGEN",Erysipelas,1.8753596929961829,1.3017897661630708,2.701645126986025,7.354428034056692e-4,29
RHEUMA_ARHTROPAT_REACTIVE,H7_GLAUCOMA,0,"Reactive arthropathies, FINNGEN",Glaucoma,1.8743905556012819,1.3169811557449835,2.6677222674001535,4.8471266489348585e-4,31
DM_OTHER_WIDE,RHEUMA_ARHTROPAT_REACTIVE,1,"Other diabetes, wide definition","Reactive arthropathies, FINNGEN",1.8717769134703477,0.9918640585529866,3.53228729641827,0.05301643248658766,12
FG_OTHHEART,RHEUMA_ARHTROPAT_REACTIVE,15,Other heart diseases,"Reactive arthropathies, FINNGEN",1.871305253833367,1.5285128993779142,2.2909740274024144,1.2791905248284477e-9,132
J10_INFLUENZA,RHEUMA_ARHTROPAT_REACTIVE,0,All influenza,"Reactive arthropathies, FINNGEN",1.8709756638844686,1.1399135006666514,3.070890846367478,0.013212585035757292,16
RX_CODEINE_TRAMADOL,RHEUMA_ARHTROPAT_REACTIVE,15,Codeine or tramadol medication,"Reactive arthropathies, FINNGEN",1.8689433143118692,1.4676177867769409,2.380012795962331,3.9654782658898276e-7,79
RHEUMA_ARHTROPAT_REACTIVE,L12_ATOPIC,15,"Reactive arthropathies, FINNGEN",Atopic dermatitis,1.8688714589521014,1.2611321101888922,2.7694802962099057,0.0018323438181726962,25
RX_CODEINE_TRAMADOL,RHEUMA_ARHTROPAT_REACTIVE,0,Codeine or tramadol medication,"Reactive arthropathies, FINNGEN",1.8682938759607919,1.467127015120258,2.379154613730895,4.0188218494570983e-7,79
RHEUMA_ARHTROPAT_REACTIVE,F5_MOOD,5,"Reactive arthropathies, FINNGEN",Mood [affective] disorders,1.8680428073780575,1.3631969134668185,2.559853162609023,1.0128677088566912e-4,39
RHEUMA_ARHTROPAT_REACTIVE,M13_FIBROBLASTIC,0,"Reactive arthropathies, FINNGEN",Fibroblastic disorders,1.8673407628524965,1.1240315556777818,3.10219184416752,0.015888056598596566,15
RHEUMA_ARHTROPAT_REACTIVE,KRA_PSY_MOOD,5,"Reactive arthropathies, FINNGEN",Mood disorders,1.8667686811920747,1.3622684309318924,2.5581047244086244,1.0306706703292765e-4,39
RHEUMA_ARHTROPAT_REACTIVE,AB1_ERYSIPELAS,0,"Reactive arthropathies, FINNGEN",Erysipelas,1.866543167902413,1.351229857555994,2.578379524520536,1.529801647601941e-4,37
RHEUMA_ARHTROPAT_REACTIVE,PULM_PNEUMONIA_SEPSIS,0,"Reactive arthropathies, FINNGEN",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.866259014728751,1.51358402219039,2.3011095908742485,5.266049350193341e-9,88
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,RHEUMA_ARHTROPAT_REACTIVE,0,Asthma-related acute respiratory infections,"Reactive arthropathies, FINNGEN",1.866120994011205,1.3642264629380472,2.55266090997057,9.4933085595652e-5,41
K11_SALIVARY,RHEUMA_ARHTROPAT_REACTIVE,0,Diseases of salivary glands,"Reactive arthropathies, FINNGEN",1.8658417530587907,1.1195766736559631,3.1095373183233157,0.016691323953077496,15
AUTOIMMUNE,RHEUMA_ARHTROPAT_REACTIVE,15,Autoimmune diseases,"Reactive arthropathies, FINNGEN",1.8648086455817192,1.534318317759435,2.266486194152029,3.8197408786364864e-10,132
M13_OTHCONN,RHEUMA_ARHTROPAT_REACTIVE,0,Other systemic involvement of connective tissue,"Reactive arthropathies, FINNGEN",1.8635117337152898,1.1335619424972925,3.063507913863172,0.014115948795979456,16
RHEUMA_ARHTROPAT_REACTIVE,N14_FEMGENPROL,15,"Reactive arthropathies, FINNGEN",Female genital prolapse,1.8631523982989815,1.2761585122022208,2.720145519616435,0.00126836983301228,27
RHEUMA_ARHTROPAT_REACTIVE,I9_VTE,0,"Reactive arthropathies, FINNGEN",Venous thromboembolism,1.8623482943662264,1.315777872580186,2.6359625296992717,4.510595125725383e-4,32
DM_NEPHROPATHY,RHEUMA_ARHTROPAT_REACTIVE,0,Diabetic nephropathy,"Reactive arthropathies, FINNGEN",1.86196525023285,1.0522643937750105,3.294718146488911,0.032763784117283624,12
RHEUMA_ARHTROPAT_REACTIVE,M13_ENTESOPATHYOTH,15,"Reactive arthropathies, FINNGEN",Other enthesopathies,1.8618505470248987,1.1556115547848114,2.999699548783428,0.010638358305294792,17
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,RHEUMA_ARHTROPAT_REACTIVE,5,Asthma-related acute respiratory infections,"Reactive arthropathies, FINNGEN",1.8617427760123246,1.1418494378113495,3.035501922808431,0.012708674778449265,17
N14_FEMALEGENNONINF,RHEUMA_ARHTROPAT_REACTIVE,15,Noninflammatory disorders of female genital tract,"Reactive arthropathies, FINNGEN",1.8614493551817661,1.5347545338674768,2.2576859200898167,2.7790213576501586e-10,187
L12_URTICARIAERYTHEMA,RHEUMA_ARHTROPAT_REACTIVE,5,Urticaria and erythema,"Reactive arthropathies, FINNGEN",1.861351411575204,1.088692548282936,3.1823760370522858,0.023174229329498055,14
I9_DVTANDPULM,RHEUMA_ARHTROPAT_REACTIVE,5,DVT of lower extremities and pulmonary embolism,"Reactive arthropathies, FINNGEN",1.8612188486346932,1.1060581016470576,3.1319653075679526,0.019302627968389056,15
L12_URTICARIAERYTHEMA,RHEUMA_ARHTROPAT_REACTIVE,15,Urticaria and erythema,"Reactive arthropathies, FINNGEN",1.8595210295458235,1.2741479421257655,2.7138280767884746,0.0012993763326662618,28
J10_PNEUMONIA,RHEUMA_ARHTROPAT_REACTIVE,5,All pneumoniae,"Reactive arthropathies, FINNGEN",1.8578238139033643,1.3672882097727996,2.524346585333296,7.495725542352073e-5,49
RHEUMA_ARHTROPAT_REACTIVE,I9_PULMHEART,0,"Reactive arthropathies, FINNGEN","Pulmonary heart disease, diseases of pulmonary circulation",1.857750706411361,1.1367169295837587,3.0361452331282512,0.013462226029135643,16
RHEUMA_ARHTROPAT_REACTIVE,R18_ABNORMALITI_BREAT,1,"Reactive arthropathies, FINNGEN",Abnormalities of breathing,1.8571694561878236,0.9637013750325941,3.5789908350813784,0.0643807320317444,9
DIABETES_FG,RHEUMA_ARHTROPAT_REACTIVE,1,"Diabetes, varying definitions","Reactive arthropathies, FINNGEN",1.8569244587351943,1.0008015329226843,3.4454068384359458,0.0496995826329974,13
RHEUMA_ARHTROPAT_REACTIVE,E4_FLUIDELECTRO,15,"Reactive arthropathies, FINNGEN","Other disorders of fluid, electrolyte and acid-base balance",1.8568190956079527,0.9973256916081856,3.457022297555377,0.05099101007710029,10
K11_DIAHER,RHEUMA_ARHTROPAT_REACTIVE,0,Diaphragmatic hernia,"Reactive arthropathies, FINNGEN",1.8567831357464089,1.2011579929014562,2.8702665540811285,0.00535640371408472,21
R18_DYSPNOEA,RHEUMA_ARHTROPAT_REACTIVE,1,Dyspnoea,"Reactive arthropathies, FINNGEN",1.8559471352231325,0.8447279400362703,4.077691296200116,0.12360206117783384,7
RHEUMA_ARHTROPAT_REACTIVE,E4_DM2_STRICT,15,"Reactive arthropathies, FINNGEN","Type 2 diabetes, strict (exclude DM1)",1.8559018377337715,1.5120184740208928,2.2779957325151017,3.3311940413147107e-9,92
RHEUMA_ARHTROPAT_REACTIVE,RX_PARACETAMOL_NSAID,5,"Reactive arthropathies, FINNGEN",Paracetamol of NSAID medication,1.8557570052992618,1.4702827499871107,2.342293727344264,1.943017192735423e-7,71
RHEUMA_ARHTROPAT_REACTIVE,T2D,15,"Reactive arthropathies, FINNGEN","Type 2 diabetes, definitions combined",1.8555561690530564,1.511736951320662,2.2775713020065775,3.367400591666197e-9,92
RHEUMA_ARHTROPAT_REACTIVE,ST19_POISO_MEDICI,5,"Reactive arthropathies, FINNGEN",Poisoning by medicine,1.8551954552840069,0.9628036345155842,3.5747166441037406,0.06478673265982508,9
RHEUMA_ARHTROPAT_REACTIVE,E4_DM2,15,"Reactive arthropathies, FINNGEN",Type 2 diabetes,1.8549389795508526,1.528330557452465,2.251344515150268,4.035119386417978e-10,103
RHEUMA_ARHTROPAT_REACTIVE,M13_INTERVERTEB,15,"Reactive arthropathies, FINNGEN",Other intervertebral disc disorders,1.8547442939596201,1.4757645556651384,2.331046902278596,1.1759355415945448e-7,74
K11_IBD,RHEUMA_ARHTROPAT_REACTIVE,15,Inflammatory bowel disease,"Reactive arthropathies, FINNGEN",1.854086424514283,1.2536190604232504,2.742169912770418,0.0019879368590215167,26
RHEUMA_ARHTROPAT_REACTIVE,ASTHMA_NAS,0,"Reactive arthropathies, FINNGEN","Asthma, unspecified (mode)",1.853564093257576,1.3734753708788998,2.501464475198593,5.461757464399312e-5,43
RHEUMA_ARHTROPAT_REACTIVE,FG_CVD,0,"Reactive arthropathies, FINNGEN",Cardiovascular diseases (excluding rheumatic etc),1.8535055044121678,1.6369491221120307,2.0987107103571203,2.1459576311186908e-22,250
RHEUMA_ARHTROPAT_REACTIVE,G6_CARPTU,15,"Reactive arthropathies, FINNGEN",Carpal tunnel syndrome,1.8530398099421288,1.3579060002015775,2.528714459410761,1.007176918225883e-4,40
RHEUMA_ARHTROPAT_REACTIVE,K11_IBD,0,"Reactive arthropathies, FINNGEN",Inflammatory bowel disease,1.852513866262216,1.180062804093478,2.9081567631733733,0.007371489140591694,19
RHEUMA_ARHTROPAT_REACTIVE,M13_DORSOPATHYOTH,5,"Reactive arthropathies, FINNGEN","Other dorsopathies, not elsewhere classified",1.8503113637833215,1.4412719094139133,2.375438056194343,1.3812067700831206e-6,62
RHEUMA_ARHTROPAT_REACTIVE,E4_LIPOPROT,0,"Reactive arthropathies, FINNGEN",Disorders of lipoprotein metabolism and other lipidaemias,1.85021572002019,1.419585811805533,2.4114767717041565,5.313952752094066e-6,55
RHEUMA_ARHTROPAT_REACTIVE,H8_TINNITUS,15,"Reactive arthropathies, FINNGEN",Tinnitus,1.8495856902013614,1.0935242067689683,3.1283872860076554,0.021823365914101528,14
I9_VHD,RHEUMA_ARHTROPAT_REACTIVE,15,Valvular heart disease including rheumatic fever,"Reactive arthropathies, FINNGEN",1.848904640709027,1.4482707831309607,2.360365485689882,8.123044124627782e-7,78
ASTHMA_MODE,RHEUMA_ARHTROPAT_REACTIVE,15,Asthma (mode),"Reactive arthropathies, FINNGEN",1.8470897084494755,1.4783187880794209,2.3078516072249746,6.652945278909111e-8,88
I9_VTE,RHEUMA_ARHTROPAT_REACTIVE,5,Venous thromboembolism,"Reactive arthropathies, FINNGEN",1.846867567495989,1.1451993813686125,2.9784506238487536,0.011868450677651458,18
PULM_INFECTIONS,RHEUMA_ARHTROPAT_REACTIVE,5,COPD/asthma/ILD related infections,"Reactive arthropathies, FINNGEN",1.8466006440695348,1.4559461323489087,2.342074244997445,4.244202100273451e-7,102
K11_UC_STRICT2,RHEUMA_ARHTROPAT_REACTIVE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Reactive arthropathies, FINNGEN",1.8465427809903223,1.0891701646838483,3.130567061591526,0.022778134085441624,14
M13_ARTHROSIS_OTH,RHEUMA_ARHTROPAT_REACTIVE,5,Other arthrosis,"Reactive arthropathies, FINNGEN",1.8462697082994102,1.1580433605698361,2.943509674893927,0.009978334143309892,19
RHEUMA_ARHTROPAT_REACTIVE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Reactive arthropathies, FINNGEN",Other symptoms and signs involving cognitive functions and awareness,1.8449054001486478,1.2726494476714405,2.674480346277075,0.0012266119819414974,28
N14_DYSPLACERVUT,RHEUMA_ARHTROPAT_REACTIVE,15,Dysplasia of cervi uteri,"Reactive arthropathies, FINNGEN",1.8437836201414053,1.1783527216211582,2.8849918836057142,0.00739546459538683,20
RHEUMA_ARHTROPAT_REACTIVE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Reactive arthropathies, FINNGEN",General examination and investigation of persons without complaint and reported diagnosis,1.8433252755803322,1.5001465426047162,2.265010767343834,5.9343866468013285e-9,91
RHEUMA_ARHTROPAT_REACTIVE,E4_HYPERCHOL,0,"Reactive arthropathies, FINNGEN",Pure hypercholesterolaemia,1.843003238472711,1.3091732068679656,2.594508441818016,4.584925639468007e-4,33
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMA_ARHTROPAT_REACTIVE,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Reactive arthropathies, FINNGEN",1.8428906758280503,1.53203080909875,2.2168262040708453,8.818939464892053e-11,149
RHEUMA_ARHTROPAT_REACTIVE,K11_FUNCDYSP,0,"Reactive arthropathies, FINNGEN",Functional dyspepsia,1.8418463069622204,1.1993237212877776,2.8285922793453726,0.005264489405378732,21
RHEUMA_ARHTROPAT_REACTIVE,G6_OTHNEU,15,"Reactive arthropathies, FINNGEN",Other neurological diseases,1.8416638098433034,1.3496425725163217,2.513054683924868,1.1777999840443334e-4,40
RHEUMA_ARHTROPAT_REACTIVE,G6_XTRAPYR,0,"Reactive arthropathies, FINNGEN",Extrapyramidal and movement disorders,1.840874941272904,1.1727879613195593,2.8895424076434035,0.00798070331900446,19
DM_NEPHROPATHY,RHEUMA_ARHTROPAT_REACTIVE,15,Diabetic nephropathy,"Reactive arthropathies, FINNGEN",1.8406942082344473,1.0139592538172306,3.341510179499348,0.044902422912661014,11
RHEUMA_ARHTROPAT_REACTIVE,M13_DORSOPATHYOTH,15,"Reactive arthropathies, FINNGEN","Other dorsopathies, not elsewhere classified",1.8406406709753316,1.565133607775523,2.1646446429987027,1.6417889045456005e-13,147
RHEUMA_ARHTROPAT_REACTIVE,I9_ISCHHEART,15,"Reactive arthropathies, FINNGEN",Ischemic heart diseases,1.840107103599024,1.4830682275605576,2.283100729819478,3.0073677754474866e-8,83
RHEUMA_ARHTROPAT_REACTIVE,ASTHMA_NAS,5,"Reactive arthropathies, FINNGEN","Asthma, unspecified (mode)",1.8400337050416904,1.087491813663196,3.1133328942355,0.023051040082968897,14
RHEUMA_ARHTROPAT_REACTIVE,O15_MATERN_CARE_OTHER,5,"Reactive arthropathies, FINNGEN",Maternal care for other known or suspected fetal problems,1.8396121403312353,0.8746079721879209,3.869359683960136,0.10809339666300406,7
RHEUMA_ARHTROPAT_REACTIVE,K11_GALLBILPANC,5,"Reactive arthropathies, FINNGEN","Disorders of gallbladder, biliary tract and pancreas",1.8395440417228985,1.2310917655065812,2.7487165264611844,0.002933546794806143,24
M13_SHOULDER,RHEUMA_ARHTROPAT_REACTIVE,5,Shoulder lesions,"Reactive arthropathies, FINNGEN",1.8389925596775125,1.2967174049106196,2.6080421391292714,6.316293097385018e-4,36
RHEUMA_ARHTROPAT_REACTIVE,M13_PATELLAOTH,5,"Reactive arthropathies, FINNGEN",Other disorders of patella,1.838365096175473,0.8737499428973036,3.867910097515711,0.10863034615150848,7
RHEUMA_ARHTROPAT_REACTIVE,ST19_SUPERF_INJURY_LOWER_LEG,15,"Reactive arthropathies, FINNGEN",Superficial injury of lower leg,1.8370758255182353,1.064724333433641,3.169691424089016,0.02886265810366933,13
RHEUMA_ARHTROPAT_REACTIVE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Reactive arthropathies, FINNGEN",Symptoms and signs involving the nervous and musculoskeletal systems,1.8370341616800505,1.0408906073190856,3.2421221667773312,0.03588091185391274,12
RHEUMA_ARHTROPAT_REACTIVE,RX_ANTIHYP,15,"Reactive arthropathies, FINNGEN",Antihypertensive medication - note that there are other indications,1.8361024704756201,1.6277312653715523,2.071147955321197,4.733544082089411e-23,266
R18_ABNORMAL_SERUM_ENZYME_LEVELS,RHEUMA_ARHTROPAT_REACTIVE,15,Abnormal serum enzyme levels,"Reactive arthropathies, FINNGEN",1.8357633036350007,1.0075298208326149,3.344840854623963,0.04719935355625712,11
RHEUMA_ARHTROPAT_REACTIVE,K11_REFLUX,5,"Reactive arthropathies, FINNGEN",Gastro-oesophageal reflux disease,1.834436453359419,1.1814774734274658,2.848261754539902,0.006873460696914278,20
M13_SYNOTEND,RHEUMA_ARHTROPAT_REACTIVE,15,Disorders of synovium and tendon,"Reactive arthropathies, FINNGEN",1.8338509123682158,1.3510873179482736,2.4891131195729947,1.0003916932623003e-4,44
RHEUMA_ARHTROPAT_REACTIVE,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,"Reactive arthropathies, FINNGEN","Poisoning by drugs, medicaments and biological substances",1.8331769104625228,0.9839432488237373,3.4153774509559383,0.05626054062408586,10
I9_OTHHEART,RHEUMA_ARHTROPAT_REACTIVE,15,Other heart diseases,"Reactive arthropathies, FINNGEN",1.8328345001641375,1.5054588450603292,2.2314009552730782,1.5891099043720762e-9,142
I9_VHD,RHEUMA_ARHTROPAT_REACTIVE,0,Valvular heart disease including rheumatic fever,"Reactive arthropathies, FINNGEN",1.8327982194553805,1.4407699312906284,2.3314959871696646,8.055077888751001e-7,80
Z21_PREGNAC_EXAM_TEST,RHEUMA_ARHTROPAT_REACTIVE,5,Pregnancy examination and test,"Reactive arthropathies, FINNGEN",1.8323636440989766,0.9990474369738669,3.3607578578908943,0.05035681838200958,11
RHEUMA_ARHTROPAT_REACTIVE,G6_CARPTU,0,"Reactive arthropathies, FINNGEN",Carpal tunnel syndrome,1.832218160933954,1.3755062499419297,2.4405729813280934,3.47977968375734e-5,47
M13_DORSOPATHYOTH,RHEUMA_ARHTROPAT_REACTIVE,15,"Other dorsopathies, not elsewhere classified","Reactive arthropathies, FINNGEN",1.8311940284991666,1.5089695069482896,2.2222261977928217,8.981215694771548e-10,129
RHEUMA_ARHTROPAT_REACTIVE,H7_EYELIDDIS,0,"Reactive arthropathies, FINNGEN",Other disorders of eyelid,1.8310949257276772,1.2455151062629077,2.6919855168082587,0.0020934338871822235,26
RHEUMA_ARHTROPAT_REACTIVE,G6_NERPLEX,15,"Reactive arthropathies, FINNGEN","Nerve, nerve root and plexus disorders",1.8306967901049296,1.4653490884340887,2.287134692854617,1.0134386842242238e-7,78
PULM_PNEUMONIA_SEPSIS,RHEUMA_ARHTROPAT_REACTIVE,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Reactive arthropathies, FINNGEN",1.830266216789729,1.3470343892166794,2.486851450221541,1.1122965692047395e-4,49
RHEUMA_ARHTROPAT_REACTIVE,RX_PARACETAMOL_NSAID,1,"Reactive arthropathies, FINNGEN",Paracetamol of NSAID medication,1.8299352566743872,1.2630050990545707,2.651345624912057,0.0014018874138838444,28
RHEUMA_ARHTROPAT_REACTIVE,O15_MEMBR_PREMAT_RUPT,0,"Reactive arthropathies, FINNGEN",Premature rupture of membranes,1.8294066363188812,0.9825184739707049,3.406275535443368,0.05685901226674977,10
RHEUMA_ARHTROPAT_REACTIVE,J10_COPD,15,"Reactive arthropathies, FINNGEN",COPD,1.828994227992476,1.1910223040661843,2.8086962558208333,0.005802108788052035,21
R18_ABDOMI_PELVIC_PAIN,RHEUMA_ARHTROPAT_REACTIVE,5,Abdominal and pelvic pain,"Reactive arthropathies, FINNGEN",1.8288462213051424,1.420545036517055,2.354503669508926,2.8222515049015335e-6,84
M13_SYNOTEND,RHEUMA_ARHTROPAT_REACTIVE,0,Disorders of synovium and tendon,"Reactive arthropathies, FINNGEN",1.8288167674375329,1.3738889894265225,2.4343821040859566,3.5235234703467216e-5,50
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,RHEUMA_ARHTROPAT_REACTIVE,15,Other and unspecified effects of external causes,"Reactive arthropathies, FINNGEN",1.8285703403857532,1.1135287908783873,3.002768780770253,0.01708224688255115,16
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,RHEUMA_ARHTROPAT_REACTIVE,15,Special screening examination for infectious and parasitic diseases,"Reactive arthropathies, FINNGEN",1.8279455622795882,1.2573472862756823,2.6574877244575505,0.001580269828338794,29
K11_LIVER,RHEUMA_ARHTROPAT_REACTIVE,0,Diseases of liver,"Reactive arthropathies, FINNGEN",1.8273109834521535,1.171897430109554,2.84928129753875,0.00781675742180855,20
RHEUMA_ARHTROPAT_REACTIVE,E4_NUTRIDEF,5,"Reactive arthropathies, FINNGEN",Other nutritional deficiencies,1.8272133005433,0.948203447525153,3.5210887013715206,0.07168952204146217,9
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,RHEUMA_ARHTROPAT_REACTIVE,15,Asthma-related acute respiratory infections,"Reactive arthropathies, FINNGEN",1.8271451449216198,1.2948935891446953,2.578172761528436,6.012571779135541e-4,34
M13_SYSTCONNECT,RHEUMA_ARHTROPAT_REACTIVE,15,Systemic connective tissue disorders,"Reactive arthropathies, FINNGEN",1.827079733469447,1.1557319925042207,2.8884035175158433,0.009897052558208025,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,RHEUMA_ARHTROPAT_REACTIVE,15,Symptoms and signs involving the digestive system and abdomen,"Reactive arthropathies, FINNGEN",1.827039028566514,1.5413692792696894,2.1656533945498575,3.71298518763375e-12,186
RHEUMA_ARHTROPAT_REACTIVE,M13_OTHERBONE,15,"Reactive arthropathies, FINNGEN",Otherdisorders of bone,1.8263990194673356,0.9806651627690844,3.401500843460374,0.057634987924869756,10
BRONCHITIS,RHEUMA_ARHTROPAT_REACTIVE,1,Bronchitis,"Reactive arthropathies, FINNGEN",1.8255996634921594,0.974003667720257,3.421767537224409,0.060405211885452184,12
RHEUMA_ARHTROPAT_REACTIVE,ATOPIC_STRICT,15,"Reactive arthropathies, FINNGEN","Atopic  dermatitis, strict definition",1.8252247755410347,1.1328710031323592,2.9407103474600893,0.013410547884505419,17
RHEUMA_ARHTROPAT_REACTIVE,DM_RETINOPATHY,0,"Reactive arthropathies, FINNGEN",Diabetic retinopathy,1.8245969116646157,1.4157331980044117,2.3515404560327893,3.3895017793248796e-6,60
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,RHEUMA_ARHTROPAT_REACTIVE,0,Other and unspecified effects of external causes,"Reactive arthropathies, FINNGEN",1.824515878936123,1.1279585107055923,2.951223968696945,0.014256050294930905,17
KRA_PSY_SUBSTANCE,RHEUMA_ARHTROPAT_REACTIVE,1,Substance abuse,"Reactive arthropathies, FINNGEN",1.8234731178529195,0.7859065908010804,4.230851669207909,0.161822437242031,6
RHEUMA_ARHTROPAT_REACTIVE,H7_RETINALDISOTH,15,"Reactive arthropathies, FINNGEN",Other retinal disorders,1.821429168819299,1.3064654905095565,2.5393737845550035,4.050369575370659e-4,35
RHEUMA_ARHTROPAT_REACTIVE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Reactive arthropathies, FINNGEN",Suicide or other Intentional self-harm,1.8213776777590052,1.145425898157787,2.8962298219153757,0.011284421259796291,18
RHEUMA_ARHTROPAT_REACTIVE,KRA_PSY_ANYMENTAL,1,"Reactive arthropathies, FINNGEN",Any mental disorder,1.8213776777590052,1.145425898157787,2.8962298219153757,0.011284421259796291,18
RHEUMA_ARHTROPAT_REACTIVE,G6_NERPLEX,0,"Reactive arthropathies, FINNGEN","Nerve, nerve root and plexus disorders",1.8207112410286428,1.4817087080988514,2.237274712019107,1.1944247171524878e-8,91
RHEUMA_ARHTROPAT_REACTIVE,E4_DIABETES,15,"Reactive arthropathies, FINNGEN",Diabetes mellitus,1.8198199107685524,1.4921152707554046,2.2194964239948063,3.406701571314283e-9,98
J10_PNEUMOPROBBAC,RHEUMA_ARHTROPAT_REACTIVE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Reactive arthropathies, FINNGEN",1.8188942750624566,1.3315239206840934,2.484654111324747,1.7042191330952867e-4,47
ASTHMA_HOSPITAL_MAIN,RHEUMA_ARHTROPAT_REACTIVE,15,"Asthma, hospital admissions , main diagnosis only","Reactive arthropathies, FINNGEN",1.8188667635193656,1.4440986345669704,2.290893588738443,3.7401446353071266e-7,81
M13_ROTATORCUFF,RHEUMA_ARHTROPAT_REACTIVE,5,Rotator cuff syndrome,"Reactive arthropathies, FINNGEN",1.8188625165778316,1.2063868806215072,2.7422884875103173,0.004294316465493923,25
M13_LIMBPAIN,RHEUMA_ARHTROPAT_REACTIVE,15,Pain in limb,"Reactive arthropathies, FINNGEN",1.818452584272676,1.3034779041670312,2.536882129475848,4.31211153530512e-4,37
RHEUMA_ARHTROPAT_REACTIVE,K11_OESSTODUO,0,"Reactive arthropathies, FINNGEN","Diseases of oesophagus, stomach and duodenum",1.8183758780007886,1.5162435796136136,2.18071217458196,1.1203502751369587e-10,117
J10_ASTHMA_MAIN,RHEUMA_ARHTROPAT_REACTIVE,15,Asthma (only as main-diagnosis),"Reactive arthropathies, FINNGEN",1.8183540368604627,1.4436919083759339,2.2902472363970325,3.7874915405297077e-7,81
RHEUMA_ARHTROPAT_REACTIVE,M13_DORSOPATHYOTH,0,"Reactive arthropathies, FINNGEN","Other dorsopathies, not elsewhere classified",1.8179937698564503,1.562920458812334,2.114695811038535,9.221440768885412e-15,169
G6_MIGRAINE_WITH_AURA_TRIPTAN,RHEUMA_ARHTROPAT_REACTIVE,0,Migraine with aura and triptan purchases,"Reactive arthropathies, FINNGEN",1.8168280223114603,1.0697052181758226,3.0857698051479674,0.02715188599682158,14
G6_MIGRAINE_WITH_AURA,RHEUMA_ARHTROPAT_REACTIVE,0,Migraine with aura,"Reactive arthropathies, FINNGEN",1.8168280223114603,1.0697052181758226,3.0857698051479674,0.02715188599682158,14
M13_DORSOPATHYOTH,RHEUMA_ARHTROPAT_REACTIVE,5,"Other dorsopathies, not elsewhere classified","Reactive arthropathies, FINNGEN",1.8161003697986164,1.3830104269950865,2.3848124994609234,1.7633937361393334e-5,67
RHEUMA_ARHTROPAT_REACTIVE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Reactive arthropathies, FINNGEN","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8160842423988839,1.1421107764443201,2.8877776512691185,0.011684505365134637,18
RHEUMA_ARHTROPAT_REACTIVE,E4_DM2,0,"Reactive arthropathies, FINNGEN",Type 2 diabetes,1.81504447636176,1.5181240552498594,2.1700377118582255,6.127651996528308e-11,121
RHEUMA_ARHTROPAT_REACTIVE,DIABETES_FG,15,"Reactive arthropathies, FINNGEN","Diabetes, varying definitions",1.8145423688821096,1.489287013211736,2.2108324179687084,3.379621888916657e-9,99
J10_ASTHMA,RHEUMA_ARHTROPAT_REACTIVE,15,Asthma,"Reactive arthropathies, FINNGEN",1.8144843218342275,1.4552243610414535,2.2624369425935074,1.2057499276432807e-7,90
R18_ABDOMI_PELVIC_PAIN,RHEUMA_ARHTROPAT_REACTIVE,15,Abdominal and pelvic pain,"Reactive arthropathies, FINNGEN",1.8144347663033722,1.5270939275003923,2.1558421927321345,1.2613235730847845e-11,175
RHEUMA_ARHTROPAT_REACTIVE,M13_CERVICOBRACHSDR,15,"Reactive arthropathies, FINNGEN",Cervicobrachial syndrome,1.8131446835581808,1.0509469376094904,3.128125241977592,0.0324692281439605,13
