prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,ATOPIC_STRICT_REIMB,5,Other congenital malformations of the digestive system,"Atopic dermatitis, strict definition with reimbursement",1.2706158436176374,0.6334863939019161,2.548538749361255,0.5000310325202454,8
AB1_BACT_INTEST_OTH,ATOPIC_STRICT_REIMB,0,Other bacterial intestinal infections,"Atopic dermatitis, strict definition with reimbursement",1.2705869030546193,0.8270369722352743,1.9520180262928666,0.27433132738034827,21
K11_OTHFUNC,ATOPIC_STRICT_REIMB,15,Other functional intestinal disroders,"Atopic dermatitis, strict definition with reimbursement",1.2704567608034318,0.995191593366781,1.621858938348449,0.05469224809834076,66
ATOPIC_STRICT_REIMB,Z21_OUTCO_DELIV,5,"Atopic dermatitis, strict definition with reimbursement",Outcome of delivery,1.2702430927015578,0.9835126873470602,1.6405660397816946,0.06685705450267015,62
NONALLERG_ASTHMA,ATOPIC_STRICT_REIMB,0,Non-allergic asthma (mode),"Atopic dermatitis, strict definition with reimbursement",1.2701129840363776,0.9580018139734862,1.6839080768822414,0.09655229266924935,49
ATOPIC_STRICT_REIMB,O15_COMPLIC_LAB_DELIV,15,"Atopic dermatitis, strict definition with reimbursement",Complications of labour and delivery,1.269825812820427,1.1337908399368706,1.4221825914512056,3.59689491649399e-5,314
I9_HYPTENS,ATOPIC_STRICT_REIMB,15,Hypertension,"Atopic dermatitis, strict definition with reimbursement",1.2697331367597067,1.1081283495528502,1.454905687807919,5.855286291797561e-4,258
OFFICIAL_TILASTOKESKUS,ATOPIC_STRICT_REIMB,1,"Alcohol related diseases, tilastokeskus definition","Atopic dermatitis, strict definition with reimbursement",1.269437424321823,0.7787118832795038,2.0694064247256607,0.33863924551693136,17
F5_NEUROTIC,ATOPIC_STRICT_REIMB,0,"Neurotic, stress-related and somatoform disorders","Atopic dermatitis, strict definition with reimbursement",1.2690261571455572,1.1219098203173616,1.4354338988351745,1.507665733866874e-4,279
K11_ORAL,ATOPIC_STRICT_REIMB,15,"Diseases of oral cavity, salivary glands and jaws","Atopic dermatitis, strict definition with reimbursement",1.2689970418128094,1.106975203453906,1.4547331205840468,6.301379942174811e-4,225
M13_PATELLAOTH,ATOPIC_STRICT_REIMB,15,Other disorders of patella,"Atopic dermatitis, strict definition with reimbursement",1.2686852434635392,0.9691326666312644,1.6608275651021327,0.08330333184418008,54
M13_DORSOPATHY,ATOPIC_STRICT_REIMB,0,Dorsopathies,"Atopic dermatitis, strict definition with reimbursement",1.267678017593875,1.1405951151912703,1.40892025126835,1.0785175061870442e-5,420
K11_OTHDIG,ATOPIC_STRICT_REIMB,5,Other diseases of the digestive system,"Atopic dermatitis, strict definition with reimbursement",1.267599216851885,0.9014502674358448,1.7824696853593949,0.17274233120762944,34
J10_INFLUPNEU,ATOPIC_STRICT_REIMB,0,Influenza and pneumonia,"Atopic dermatitis, strict definition with reimbursement",1.267400446540611,1.1175792391235961,1.4373064885770437,2.2254905420146607e-4,265
ATOPIC_STRICT_REIMB,H8_HL_MIX_NAS,15,"Atopic dermatitis, strict definition with reimbursement",Mixed conductive and sensorineural hearing loss,1.2672637081236109,0.813685071881183,1.9736841210744391,0.2947033712226521,20
ATOPIC_STRICT_REIMB,AB1_CHLAMYDIA_OTHER,15,"Atopic dermatitis, strict definition with reimbursement",Other sexually transmitted chlamydial diseases,1.2672600891992882,0.8931574979923579,1.7980570473709767,0.18451838261424539,33
N14_OVARYCYST,ATOPIC_STRICT_REIMB,15,Ovarian cyst,"Atopic dermatitis, strict definition with reimbursement",1.2671795899250347,1.059022537890781,1.516251123720827,0.009699518737765834,128
J10_INFLUPNEU,ATOPIC_STRICT_REIMB,15,Influenza and pneumonia,"Atopic dermatitis, strict definition with reimbursement",1.267146107754561,1.107380060074684,1.4499622273217059,5.745166432736584e-4,232
D3_ANAEMIA_IRONDEF,ATOPIC_STRICT_REIMB,15,Iron deficiency anaemia,"Atopic dermatitis, strict definition with reimbursement",1.2669496818754404,0.9336066405439374,1.719312424201569,0.12877029149612698,42
ATOPIC_STRICT_REIMB,ST19_SEQUEL_INJURI_LOWER_LIMB,15,"Atopic dermatitis, strict definition with reimbursement",Sequelae of injuries of lower limb,1.2668657043923088,0.8688996063651246,1.8471048912997177,0.21886652363444803,28
ATOPIC_STRICT_REIMB,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,"Atopic dermatitis, strict definition with reimbursement","Fracture of lower leg, including ankle",1.266717859734791,1.084280002476193,1.4798521899386599,0.0028841529032960656,164
ATOPIC_STRICT_REIMB,O15_LABOUR_MALPOS,5,"Atopic dermatitis, strict definition with reimbursement",Obstructed labour due to malposition and malpresentation of fetus,1.2666636519505403,0.7879295286787368,2.0362694235652357,0.32908752274912134,18
K11_ORAL,ATOPIC_STRICT_REIMB,0,"Diseases of oral cavity, salivary glands and jaws","Atopic dermatitis, strict definition with reimbursement",1.2664598249064407,1.1114106125564043,1.443139439178833,3.9214468236899104e-4,245
I9_HYPERTENSION,ATOPIC_STRICT_REIMB,15,Hypertensive diseases,"Atopic dermatitis, strict definition with reimbursement",1.2664327862363325,1.1052941459113377,1.4510635091909503,6.694327555598944e-4,258
FG_HYPERTENSION,ATOPIC_STRICT_REIMB,15,Hypertensive diseases (excluding secondary),"Atopic dermatitis, strict definition with reimbursement",1.2664327862363325,1.1052941459113377,1.4510635091909503,6.694327555598944e-4,258
H7_REFRAACCOMMODIS,ATOPIC_STRICT_REIMB,15,Disorders of refraction and accommodation,"Atopic dermatitis, strict definition with reimbursement",1.2662826612702223,0.9760608053336753,1.6427990648445667,0.07547585005598187,58
Q17_CONGEN_MALFO_GENITAL_ORGANS,ATOPIC_STRICT_REIMB,15,Congenital malformations of genital organs,"Atopic dermatitis, strict definition with reimbursement",1.2662265657835632,0.8725742963388615,1.8374707146695366,0.2140545438017925,28
J10_ACUTEUPPERINFEC,ATOPIC_STRICT_REIMB,0,Acute upper respiratory infections of multiple and unspecified sites,"Atopic dermatitis, strict definition with reimbursement",1.26612102918185,1.1191173914887886,1.4324345888360424,1.7877830053899025e-4,280
ATOPIC_STRICT_REIMB,T1D_WIDE1,15,"Atopic dermatitis, strict definition with reimbursement","Type 1 diabetes, wide definition, subgroup 1",1.2660403738296142,0.91880380316717,1.7445054348289417,0.14923128799941857,39
J10_PNEUMONAS,ATOPIC_STRICT_REIMB,1,"Pneumonia, organism unsepcified","Atopic dermatitis, strict definition with reimbursement",1.2659735314505562,0.8474588915629809,1.8911701774436862,0.24943478960872695,26
ATOPIC_STRICT_REIMB,M13_INTERVERTEB,1,"Atopic dermatitis, strict definition with reimbursement",Other intervertebral disc disorders,1.2651953816228634,0.8282402978726968,1.9326750434520135,0.27650984287285096,22
E4_OVARDYS,ATOPIC_STRICT_REIMB,5,Ovarian dysfunction,"Atopic dermatitis, strict definition with reimbursement",1.265168700735795,0.6788498186831827,2.3578880000681255,0.4590001356380382,10
M13_RECUDISLOCATIO,ATOPIC_STRICT_REIMB,15,Recurrent dislocation and subluxation of joint,"Atopic dermatitis, strict definition with reimbursement",1.2650077653696743,0.8057125586560139,1.9861234993220156,0.307072078586676,19
ATOPIC_STRICT_REIMB,CD2_BENIGN_MELANOCYTIC_TRUNK,0,"Atopic dermatitis, strict definition with reimbursement",Melanocytic naevi of trunk,1.2649611479702672,0.8625508944693523,1.85510990265527,0.22892638441420338,27
M13_OTHERBONE,ATOPIC_STRICT_REIMB,1,Otherdisorders of bone,"Atopic dermatitis, strict definition with reimbursement",1.264757139693503,0.5638195644191711,2.8370966943184355,0.5687940646068953,6
I9_PAROXTAC,ATOPIC_STRICT_REIMB,15,Paroxysmal tachycardia,"Atopic dermatitis, strict definition with reimbursement",1.26436444654439,0.9097367838239819,1.7572307530161448,0.16249898990449302,36
ATOPIC_STRICT_REIMB,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,"Atopic dermatitis, strict definition with reimbursement","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.2643221653160779,1.0635033839671788,1.5030610732488916,0.00786828610574628,134
ATOPIC_STRICT_REIMB,H7_RETINOPATHYDIAB_NAS,15,"Atopic dermatitis, strict definition with reimbursement",Other diabetic retinopathy,1.2641504240513692,0.8177578883582964,1.9542169111171785,0.2915535357296909,21
ATOPIC_STRICT_REIMB,K11_UC_STRICT2,5,"Atopic dermatitis, strict definition with reimbursement","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.2640161669844494,0.7783324670444448,2.052769141784785,0.3436174690226349,17
ATOPIC_STRICT_REIMB,ST19_SUPERF_INJURY_THORAX,5,"Atopic dermatitis, strict definition with reimbursement",Superficial injury of thorax,1.2640000797889457,0.7429305450744954,2.150532391350602,0.3875543778738195,14
H7_REFRAACCOMMODIS,ATOPIC_STRICT_REIMB,0,Disorders of refraction and accommodation,"Atopic dermatitis, strict definition with reimbursement",1.2638549794940788,0.9846334455188797,1.6222579239629846,0.0660002539224381,63
K11_OESSTODUO,ATOPIC_STRICT_REIMB,1,"Diseases of oesophagus, stomach and duodenum","Atopic dermatitis, strict definition with reimbursement",1.2637145036877473,0.8563000703625907,1.864970472505682,0.2385068562750123,28
ATOPIC_STRICT_REIMB,KRA_PSY_ALCOH,5,"Atopic dermatitis, strict definition with reimbursement","Alcohol abuse, main dg",1.2628103460630666,0.7260863955684482,2.1962812963537894,0.40858279985014967,13
COPD_EARLY,ATOPIC_STRICT_REIMB,0,Early onset COPD,"Atopic dermatitis, strict definition with reimbursement",1.2626965202323608,0.8370559840642776,1.904774032514985,0.26612719773212845,23
ATOPIC_STRICT_REIMB,K11_KELAUC,15,"Atopic dermatitis, strict definition with reimbursement","UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.262471772363485,0.9169405757603327,1.738209670449998,0.15314030561780648,39
ATOPIC_STRICT_REIMB,CHOLELITH_BROAD,0,"Atopic dermatitis, strict definition with reimbursement","Cholelithiasis, broad definition with cholecystitis",1.2623704637162865,1.1038619867924344,1.4436398813712588,6.653984168496698e-4,219
ATOPIC_STRICT_REIMB,GEST_DIABETES,15,"Atopic dermatitis, strict definition with reimbursement",Gestational diabetes (for exclusion),1.2623484747629725,1.052567123725237,1.5139401904332874,0.011987443906692763,122
K11_HERING,ATOPIC_STRICT_REIMB,5,Inguinal hernia,"Atopic dermatitis, strict definition with reimbursement",1.2622625350639276,0.9720993826378814,1.6390368473462331,0.08052207828446858,60
E4_SHORT,ATOPIC_STRICT_REIMB,15,"Short stature, not elsewhere classified","Atopic dermatitis, strict definition with reimbursement",1.262140584125066,0.6972502487512239,2.2846873944450006,0.4419273985200133,11
ATOPIC_STRICT_REIMB,O15_FALSE_LAB,0,"Atopic dermatitis, strict definition with reimbursement",False labour,1.2619927670008664,1.0954250170833584,1.4538884169388195,0.0012728793407363818,201
N14_OVARYCYST,ATOPIC_STRICT_REIMB,5,Ovarian cyst,"Atopic dermatitis, strict definition with reimbursement",1.261552768401657,0.9815511362940745,1.6214289084018378,0.0695898454898691,65
ATOPIC_STRICT_REIMB,M13_RHEUMA_INCLAVO,0,"Atopic dermatitis, strict definition with reimbursement",Rheumatoid arthritis,1.261351063351216,1.0128563098215293,1.5708116635987457,0.03806867431959662,82
K11_REFLUX,ATOPIC_STRICT_REIMB,0,Gastro-oesophageal reflux disease,"Atopic dermatitis, strict definition with reimbursement",1.261200496269361,1.036173899974789,1.5350962727673259,0.02064615980158208,104
AUTOIMMUNE,ATOPIC_STRICT_REIMB,1,Autoimmune diseases,"Atopic dermatitis, strict definition with reimbursement",1.2603975027688687,0.9368963178967078,1.6956004999062688,0.12619690896384958,53
N14_FEMALEGENNONINF,ATOPIC_STRICT_REIMB,1,Noninflammatory disorders of female genital tract,"Atopic dermatitis, strict definition with reimbursement",1.260363752449351,0.9576704221819838,1.6587301348086816,0.09866845350824975,66
ATOPIC_STRICT_REIMB,J10_SEPTDEV,0,"Atopic dermatitis, strict definition with reimbursement",Deviated nasal septum,1.2602475901385732,1.0178709763099103,1.5603392035087522,0.03379238911621894,87
H7_DIPLOPIA,ATOPIC_STRICT_REIMB,15,Diplopia,"Atopic dermatitis, strict definition with reimbursement",1.259962557167013,0.7304997961863078,2.173177396832509,0.4060402644123027,13
ATOPIC_STRICT_REIMB,AUD,0,"Atopic dermatitis, strict definition with reimbursement","Alcohol use disorder, ICD-based",1.2598777252091606,1.0700849887699784,1.48333253819656,0.005551834344893211,149
N14_BREAST,ATOPIC_STRICT_REIMB,0,Disorders of breast,"Atopic dermatitis, strict definition with reimbursement",1.2598103868329007,1.0258179610084512,1.5471772488871323,0.027583922841934595,96
KRA_PSY_CHILDEMOT,ATOPIC_STRICT_REIMB,5,Emotional disorders starting during childhood or adolecense,"Atopic dermatitis, strict definition with reimbursement",1.2596203442265204,0.7565026243510389,2.0973402609811562,0.3749281191437487,15
ATOPIC_STRICT_REIMB,N14_MENOPAUSOT,0,"Atopic dermatitis, strict definition with reimbursement",Other menopausal disorders,1.259482889023521,0.8161466499339977,1.9436422950107313,0.29731579606613,21
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,ATOPIC_STRICT_REIMB,0,Lack of expected normal physiological development,"Atopic dermatitis, strict definition with reimbursement",1.259438736164784,0.8098602038460433,1.9585922639728661,0.30589041201301037,20
J10_TONSILLITIS,ATOPIC_STRICT_REIMB,5,Other and unspecified tonssillitis,"Atopic dermatitis, strict definition with reimbursement",1.259140992569598,0.9771447383017963,1.6225191386943558,0.0748677942420284,63
H7_VISUDISTURB,ATOPIC_STRICT_REIMB,5,Visual disturbances,"Atopic dermatitis, strict definition with reimbursement",1.2588363998336582,0.8995434213953623,1.7616371192933007,0.17942116519829218,35
ATOPIC_STRICT_REIMB,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,"Atopic dermatitis, strict definition with reimbursement",Follow-up examination after treatment for conditions other than malignant neoplasms,1.2587822871876337,1.1079518251501819,1.430145977982886,4.0891616831002363e-4,244
R18_ABNORMAL_INVOLU_MOVEM,ATOPIC_STRICT_REIMB,5,Abnormal involuntary movements,"Atopic dermatitis, strict definition with reimbursement",1.258760771561584,0.6280646933953615,2.5227953373027736,0.5164874282301832,8
ATOPIC_STRICT_REIMB,DM_HYPOGLYC,15,"Atopic dermatitis, strict definition with reimbursement",Diabetic hypoglycemia,1.2587565976609962,0.9530591842257274,1.6625076368602658,0.10495806880823354,51
ATOPIC_STRICT_REIMB,M13_ADHCAPSULITIS,0,"Atopic dermatitis, strict definition with reimbursement",Adhesive capsulitis of shoulder,1.258696403488105,0.9359364095446443,1.6927609824739043,0.12800454878866496,45
ATOPIC_STRICT_REIMB,I9_TIA,5,"Atopic dermatitis, strict definition with reimbursement",Transient ischemic attack,1.2585098669518844,0.7558677683949624,2.0954023328424882,0.376716110285397,15
ATOPIC_STRICT_REIMB,G6_TIA,5,"Atopic dermatitis, strict definition with reimbursement",Transient ischemic attack,1.2585098669518844,0.7558677683949624,2.0954023328424882,0.376716110285397,15
ATOPIC_STRICT_REIMB,C3_FEMALE_GENITAL,5,"Atopic dermatitis, strict definition with reimbursement",malignant neoplasm of female genital organs,1.2584973136809012,0.7249628695065253,2.184684975135528,0.41390659925401974,13
ATOPIC_STRICT_REIMB,O15_LABOUR_LONG,0,"Atopic dermatitis, strict definition with reimbursement",Long labour,1.258465703671755,0.9998508951574155,1.5839721052294542,0.05014447293499145,76
ATOPIC_STRICT_REIMB,F5_SPEECH,15,"Atopic dermatitis, strict definition with reimbursement",Specific development disorders of speech and language,1.258220413709567,0.8392630383440587,1.8863199463652167,0.2662154460489393,25
Z21_EXAM_OBSER_OTH_REASO,ATOPIC_STRICT_REIMB,1,Examination and observation for other reasons,"Atopic dermatitis, strict definition with reimbursement",1.2578814181738827,0.8157284756674819,1.9396964913998207,0.299140966002832,22
ATOPIC_STRICT_REIMB,N14_DYSPLACERVUT,5,"Atopic dermatitis, strict definition with reimbursement",Dysplasia of cervi uteri,1.2578456093973225,0.9159871847848959,1.7272900793384667,0.15628154127279395,40
ATOPIC_STRICT_REIMB,G6_ULLNLE,0,"Atopic dermatitis, strict definition with reimbursement",Lesion of ulnar nerve,1.2577558504861033,0.8802620313645361,1.7971350837202025,0.20783577819263813,31
ATOPIC_STRICT_REIMB,M13_HALLUXVALGUS,15,"Atopic dermatitis, strict definition with reimbursement",Hallux valgus (acquired),1.2574971247079112,1.0025940735133183,1.5772076261207406,0.0474327765274918,77
ATOPIC_STRICT_REIMB,AB1_SEXUAL_TRANSMISSION,0,"Atopic dermatitis, strict definition with reimbursement",Infections with a predominantly sexual mode of transmission,1.2574505959901476,1.0709754254412676,1.4763942886033004,0.005153519654994571,156
ATOPIC_STRICT_REIMB,ALCOHOLMENTAL,15,"Atopic dermatitis, strict definition with reimbursement","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.257368537027995,1.0570644436746919,1.4956284334112566,0.0096862407737877,132
AB1_OTHER_VIRAL,ATOPIC_STRICT_REIMB,15,Other viral diseases,"Atopic dermatitis, strict definition with reimbursement",1.25724117687077,1.0203621516276182,1.5491121209249439,0.03161432743400385,91
ATOPIC_STRICT_REIMB,M13_TENDOSYNOVITISNAS,15,"Atopic dermatitis, strict definition with reimbursement",Other/unspecified synovitis and tenosynovitis,1.2566435295633385,0.78532977817021,2.0108150795870423,0.3408601453813327,18
Z21_FIT_ADJ_OTH_DEVICES,ATOPIC_STRICT_REIMB,15,Fitting and adjustment of other devices,"Atopic dermatitis, strict definition with reimbursement",1.2566172783818537,0.7679046593397084,2.0563581235274873,0.36333354357878433,16
E4_ENDOMETPOSTOP,ATOPIC_STRICT_REIMB,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified","Atopic dermatitis, strict definition with reimbursement",1.2564625808762064,0.7283579814008553,2.1674756884050037,0.4118471526461046,13
J10_COPDNAS_INCLAVO,ATOPIC_STRICT_REIMB,0,Other chronic obstructive pulmonary disease,"Atopic dermatitis, strict definition with reimbursement",1.2563900692799908,0.8700185323882572,1.814347565507888,0.22347148279498524,29
H7_GLAUCOMA_POAG,ATOPIC_STRICT_REIMB,0,"Primary open-angle glaucoma, strict","Atopic dermatitis, strict definition with reimbursement",1.2563749167415963,0.7270801689811743,2.170981961493057,0.41343288262678524,13
ATOPIC_STRICT_REIMB,K11_UC_STRICT,15,"Atopic dermatitis, strict definition with reimbursement","Ulcerative colitis (strict definition, require KELA)",1.2562928170546903,0.9263490728888615,1.7037547598134881,0.14214953892647278,43
ATOPIC_STRICT_REIMB,M13_CERVICALGIA,5,"Atopic dermatitis, strict definition with reimbursement",Cervicalgia,1.2561434783025653,0.6891824777846742,2.2895190881145124,0.4565229216301345,11
ATOPIC_STRICT_REIMB,F5_ALCOHOL_DEPENDENCE,0,"Atopic dermatitis, strict definition with reimbursement",Alcohol dependence,1.2560970025940277,1.009318759815913,1.5632124782991927,0.041040991455948694,83
O15_ANTEPART_HAEM_NAS,ATOPIC_STRICT_REIMB,5,"Antepartum haemorrhage, not elsewhere classified","Atopic dermatitis, strict definition with reimbursement",1.2559858718462031,0.7111515052741254,2.218234087361163,0.4322225164539274,12
ATOPIC_STRICT_REIMB,M13_RHEUMA,0,"Atopic dermatitis, strict definition with reimbursement",Rheumatoid arthritis,1.2559519539656407,1.0057829189945415,1.568345694563015,0.044338121994802984,80
ATOPIC_STRICT_REIMB,E4_ENDOMETPOSTOP,0,"Atopic dermatitis, strict definition with reimbursement","Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.2555652624260376,0.8678336126005114,1.8165280824823815,0.22714703684751,29
ATOPIC_STRICT_REIMB,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,"Atopic dermatitis, strict definition with reimbursement",Toxic effects of substances chiefly nonmedicinal as to source,1.255296520338382,0.881755533294289,1.7870819002252079,0.20705587764303504,32
ATOPIC_STRICT_REIMB,DM_RETINA_NOS,15,"Atopic dermatitis, strict definition with reimbursement",Unspecified diabetic retinopathy,1.2552934733110452,0.8775983146314632,1.7955386625816734,0.21311728985020764,31
R18_HEADACHE1,ATOPIC_STRICT_REIMB,5,Headache,"Atopic dermatitis, strict definition with reimbursement",1.255191247896424,1.0032435667471384,1.5704113348108604,0.046775315135225794,82
I9_PAROXTAC,ATOPIC_STRICT_REIMB,0,Paroxysmal tachycardia,"Atopic dermatitis, strict definition with reimbursement",1.2548697196157308,0.9109336285105092,1.7286638278831488,0.1647739612342049,38
ATOPIC_STRICT_REIMB,G6_XTRAPYR,0,"Atopic dermatitis, strict definition with reimbursement",Extrapyramidal and movement disorders,1.2546575529158266,0.9629882173796942,1.6346675345333497,0.09283835189143226,56
ATOPIC_STRICT_REIMB,I9_DISVEINLYMPH,0,"Atopic dermatitis, strict definition with reimbursement","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2546233861469944,1.1129317058712345,1.4143543873922757,2.0726273358516174e-4,275
M13_LIMBPAIN,ATOPIC_STRICT_REIMB,0,Pain in limb,"Atopic dermatitis, strict definition with reimbursement",1.2544068503748644,1.0124690671855991,1.554157650111139,0.03813943381522969,87
ATOPIC_STRICT_REIMB,O15_DELIV_CAESAR,5,"Atopic dermatitis, strict definition with reimbursement",Single delivery by caesarean section,1.2543010578398848,0.9927253850623325,1.5847999531103654,0.05758904644902939,74
N14_UROLITHIASIS,ATOPIC_STRICT_REIMB,15,Urolithiasis,"Atopic dermatitis, strict definition with reimbursement",1.2542354580189525,0.9017419818129789,1.7445196252138937,0.17842517513034162,36
I9_CARDMPRI,ATOPIC_STRICT_REIMB,0,"Cardiomyopathies, Primary/intrinsic","Atopic dermatitis, strict definition with reimbursement",1.254051168049346,0.6931085556827994,2.2689726150280687,0.4542788038584529,11
ATOPIC_STRICT_REIMB,O15_FAILED_INDUCT,5,"Atopic dermatitis, strict definition with reimbursement",Failed induction of labour,1.2533890440606699,0.5508133066992961,2.85211718138277,0.5903092598643433,6
F5_SUBSTANCE,ATOPIC_STRICT_REIMB,1,Mental and behavioural disorders due to psychoctive substance use,"Atopic dermatitis, strict definition with reimbursement",1.253245060122621,0.7880270080589874,1.9931083131153087,0.34027352240677566,19
D3_COAGDEF_PURPUR_HAEMORRHAGIC,ATOPIC_STRICT_REIMB,0,"Coagulation defects, purpura and other haemorrhagic conditions","Atopic dermatitis, strict definition with reimbursement",1.2532238449199622,0.8847566415344437,1.775143504717993,0.20383494673745248,32
ATOPIC_STRICT_REIMB,ST19_INJURI_ELBOW_FOREA,15,"Atopic dermatitis, strict definition with reimbursement",Injuries to the elbow and forearm,1.2526626642268412,1.0917590702495432,1.4372802508425457,0.0013200681375330203,210
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ATOPIC_STRICT_REIMB,5,"Complications of surgical and medical care, not elsewhere classified","Atopic dermatitis, strict definition with reimbursement",1.2523595325874937,0.989394691742242,1.5852161043040724,0.06129856808306964,74
I9_HYPTENS,ATOPIC_STRICT_REIMB,1,Hypertension,"Atopic dermatitis, strict definition with reimbursement",1.252300508942694,0.882861339757134,1.7763339429151372,0.20714580020590634,36
ATOPIC_STRICT_REIMB,N14_FIOTHNAS,0,"Atopic dermatitis, strict definition with reimbursement","Female infertility, cervigal, vaginal, other or unspecified origin",1.2512722118070365,1.042824416435893,1.5013861618157869,0.015908010720091736,121
ATOPIC_STRICT_REIMB,C3_CERVIX_UTERI,0,"Atopic dermatitis, strict definition with reimbursement",Malignant neoplasm of cervix uteri,1.251234783576972,0.8926090789142864,1.7539464034325034,0.19335969277855686,35
J10_PERITONSABSC,ATOPIC_STRICT_REIMB,0,Peritonsillar abscess,"Atopic dermatitis, strict definition with reimbursement",1.251164930423733,0.9997839899515494,1.5657519012662788,0.05021685306013834,78
ATOPIC_STRICT_REIMB,K11_HERING,0,"Atopic dermatitis, strict definition with reimbursement",Inguinal hernia,1.2511225674793074,1.0537262867571733,1.4854974185689387,0.010546935214956914,133
N14_OLIGOMEN,ATOPIC_STRICT_REIMB,0,Oligomenorrhoea,"Atopic dermatitis, strict definition with reimbursement",1.2510159975937907,0.7254068510499032,2.157466563722766,0.42055924119263455,13
F5_ORGANIC,ATOPIC_STRICT_REIMB,0,"Organic, including symptomatic, mental disorders","Atopic dermatitis, strict definition with reimbursement",1.2509003253150195,0.8486311456323046,1.8438536364433629,0.2581081136819017,26
M13_PATELLADISLOCATIO,ATOPIC_STRICT_REIMB,15,Recurrent dislocation of patella,"Atopic dermatitis, strict definition with reimbursement",1.250742493743846,0.7867676941602307,1.9883337829806498,0.3441509609656094,18
ABDOM_HERNIA_POSTOP,ATOPIC_STRICT_REIMB,0,"Hernia of abodminal wall, postoperative","Atopic dermatitis, strict definition with reimbursement",1.2507289339913017,0.7089091893410107,2.2066618543585035,0.43990829920016483,12
ATOPIC_STRICT_REIMB,O15_HYPTENSPREG,0,"Atopic dermatitis, strict definition with reimbursement",Pregnancy hypertension,1.2506201810539033,1.0421175858682175,1.5008391168797357,0.016245854779369885,121
ATOPIC_STRICT_REIMB,I9_HYPTENSPREG,0,"Atopic dermatitis, strict definition with reimbursement","Hypertension complicating pregnancy, childbirth, and the puerperium",1.2506201810539033,1.0421175858682175,1.5008391168797357,0.016245854779369885,121
ATOPIC_STRICT_REIMB,TEMPOROMANDIB,0,"Atopic dermatitis, strict definition with reimbursement",Temporomandibular joint disorders,1.250598333854925,0.9782654558361968,1.5987441683748806,0.07432085055573043,66
ATOPIC_STRICT_REIMB,O15_HYPTENSPREG,15,"Atopic dermatitis, strict definition with reimbursement",Pregnancy hypertension,1.2501809607685361,1.029548782196422,1.518094588324182,0.024199039182298133,107
ATOPIC_STRICT_REIMB,I9_HYPTENSPREG,15,"Atopic dermatitis, strict definition with reimbursement","Hypertension complicating pregnancy, childbirth, and the puerperium",1.2501809607685361,1.029548782196422,1.518094588324182,0.024199039182298133,107
O15_COMPLIC_PUERP,ATOPIC_STRICT_REIMB,15,Complications predominantly related to the puerperium,"Atopic dermatitis, strict definition with reimbursement",1.250173821026393,0.9833532705066161,1.5893927743531273,0.06831140327832358,69
COPD_EARLY,ATOPIC_STRICT_REIMB,15,Early onset COPD,"Atopic dermatitis, strict definition with reimbursement",1.2500785950165183,0.8129454050104372,1.9222649935494858,0.30929520172934705,21
F5_PHOBANX,ATOPIC_STRICT_REIMB,5,Phobic anxiety disorders,"Atopic dermatitis, strict definition with reimbursement",1.25005329715356,0.8120331890840718,1.9243465251550247,0.31057714375199963,21
N14_FEMALEGENNONINF,ATOPIC_STRICT_REIMB,5,Noninflammatory disorders of female genital tract,"Atopic dermatitis, strict definition with reimbursement",1.2497395903226622,1.0795097782987622,1.446813243397599,0.0028443484522206806,239
ATOPIC_STRICT_REIMB,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,"Atopic dermatitis, strict definition with reimbursement","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.2497072395963975,0.8326005827546912,1.8757711885481483,0.2820073296626384,24
F5_PERSONALITY,ATOPIC_STRICT_REIMB,0,Specific personality disorders,"Atopic dermatitis, strict definition with reimbursement",1.249340257756308,1.0084687987590195,1.547743550986721,0.041632779000420256,86
FG_HYPERTENSION,ATOPIC_STRICT_REIMB,1,Hypertensive diseases (excluding secondary),"Atopic dermatitis, strict definition with reimbursement",1.2493005196219302,0.8807599029771283,1.7720513650224095,0.21200922394397068,36
I9_HYPERTENSION,ATOPIC_STRICT_REIMB,1,Hypertensive diseases,"Atopic dermatitis, strict definition with reimbursement",1.2493005196219302,0.8807599029771283,1.7720513650224095,0.21200922394397068,36
