prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NOCOMP,M13_DORSALGIANAS,5,Type 1 diabetes without complications,Other/unspecified dorsalgia,1.2976489763031265,0.8854939373005816,1.9016424559990561,0.18145070489698734,27
E4_DM1NOCOMP,H8_HL_PRESBY,0,Type 1 diabetes without complications,Presbycusis,1.297494900320004,0.7350226720557453,2.2903960385983013,0.36906401037502456,12
E4_DM1NOCOMP,K11_INTESTOTH,0,Type 1 diabetes without complications,Other diseases of intestines,1.2971811465067684,1.1754310280586002,1.4315420358026532,2.2867547886545572e-7,406
E4_DM1NOCOMP,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Type 1 diabetes without complications,"Poisoning by drugs, medicaments and biological substances",1.2963439173928695,1.0973175292450392,1.5314687931010174,0.002272830231821201,144
E4_DM1NOCOMP,KRA_PSY_PERSON,15,Type 1 diabetes without complications,Personality disorders,1.296209506344562,1.0765689271936396,1.5606609497060167,0.006165283523304346,116
H7_GLAUCPRIMOPEN,E4_DM1NOCOMP,5,Primary open-angle glaucoma,Type 1 diabetes without complications,1.2953170504073148,0.6923213901888006,2.4235077593346444,0.41818997348636644,10
E4_DM1NOCOMP,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Type 1 diabetes without complications,Follow-up examination after treatment for conditions other than malignant neoplasms,1.2952585277648072,1.0234901677815857,1.6391898100827464,0.03129919952962893,71
E4_DM1NOCOMP,R18_HEADACHE1,0,Type 1 diabetes without complications,Headache,1.2948279973659689,1.1465559738804505,1.462274481976211,3.125530236854598e-5,269
E4_DM1NOCOMP,F5_PERSOBEH,0,Type 1 diabetes without complications,Disorders of adult personality and behaviour,1.294410553168679,1.1011556381078411,1.5215820744772472,0.0017597795847876482,153
R18_GENERAL_SYMPTOMS_SIGNS,E4_DM1NOCOMP,0,General symptoms and signs,Type 1 diabetes without complications,1.2939871206178581,1.1213082356383814,1.4932581560605653,4.206572462654053e-4,220
E4_DM1NOCOMP,AUD,0,Type 1 diabetes without complications,"Alcohol use disorder, ICD-based",1.2938410022695643,1.114950104291575,1.5014344881536776,6.908347018488788e-4,181
M13_ARTHRITISNAS,E4_DM1NOCOMP,0,Ohter specific/unspecified arthritis,Type 1 diabetes without complications,1.2926679542316084,0.8706458163278957,1.9192539705124094,0.2029977643896999,25
ST19_FRACT_SHOUL_UPPER_ARM,E4_DM1NOCOMP,0,Fracture of shoulder and upper arm,Type 1 diabetes without complications,1.291971106444706,0.9366189323710576,1.7821434974225778,0.11852441840644973,38
O15_OEDEM_PROTUR_HYPERT,E4_DM1NOCOMP,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Type 1 diabetes without complications,1.2918591374898432,1.0108002860547554,1.6510680241592222,0.040774089297642466,69
E4_DM1NOCOMP,F5_PERSOBEH,5,Type 1 diabetes without complications,Disorders of adult personality and behaviour,1.2917499802376613,0.9556178457914823,1.746114326759961,0.09595707919470618,44
E4_DM1NOCOMP,M13_PSORIARTH,15,Type 1 diabetes without complications,Psoriatic arthropathies,1.291694449999828,0.8182922652606144,2.038971432326777,0.271779144859875,19
E4_DM1NOCOMP,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,Type 1 diabetes without complications,Injury of muscle and tendon at wrist and hand level,1.2911887171993077,0.7718307213275184,2.160018067893605,0.3303180038992545,15
K11_LIP_ORAL_MUCOSA,E4_DM1NOCOMP,5,Other diseases of lip and oral mucosa,Type 1 diabetes without complications,1.2905358571497625,0.6128327252032026,2.7176792786922936,0.5020450969994226,7
AB1_BACT_INTEST_OTH,E4_DM1NOCOMP,15,Other bacterial intestinal infections,Type 1 diabetes without complications,1.2904013380948487,0.7472663291478436,2.228302746165264,0.360330110799817,13
E4_DM1NOCOMP,F5_MIXPER,0,Type 1 diabetes without complications,Mixed and other personality disorders,1.2900386808920221,0.9634338484491051,1.7273628084342139,0.08728610122676601,47
H7_LACRIGLAND,E4_DM1NOCOMP,0,Other disorders of lacrimal gland,Type 1 diabetes without complications,1.2898089640163746,0.8289001922414728,2.0070054021321253,0.25925910722162554,20
ST19_INJURI_HIP_THIGH,E4_DM1NOCOMP,5,Injuries to the hip and thigh,Type 1 diabetes without complications,1.2896890206734117,0.8264567584660615,2.0125647869740875,0.26250665513422977,20
L12_DERMATITISECZEMA,E4_DM1NOCOMP,15,Dermatitis and eczema,Type 1 diabetes without complications,1.2896387345617235,1.0759757656462583,1.5457300422403313,0.005916417307746693,128
E4_DM1NOCOMP,Z21_PREGNAC_EXAM_TEST,15,Type 1 diabetes without complications,Pregnancy examination and test,1.2891738480855783,1.0845787560049454,1.5323637876788727,0.003965777071855061,134
O15_HYPTENSPREG,E4_DM1NOCOMP,0,Pregnancy hypertension,Type 1 diabetes without complications,1.2890103150963022,0.992268548119236,1.6744938611366809,0.05718995922854229,60
I9_HYPTENSPREG,E4_DM1NOCOMP,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Type 1 diabetes without complications,1.2890103150963022,0.992268548119236,1.6744938611366809,0.05718995922854229,60
N14_URETHRAOTH,E4_DM1NOCOMP,5,Other disorders of urethra and urinary system,Type 1 diabetes without complications,1.2889456837617734,0.927440211624797,1.791361809487974,0.13067376015050242,38
E4_DM1NOCOMP,ST19_INJURI_WRIST_HAND,15,Type 1 diabetes without complications,Injuries to the wrist and hand,1.2887318362249272,1.1609789841773235,1.4305424717713955,1.913045590966036e-6,366
ST19_FRACT_FOOT_ANKLE,E4_DM1NOCOMP,0,"Fracture of foot, except ankle",Type 1 diabetes without complications,1.288507453646246,0.8610345742357817,1.9282053331894398,0.2177599713976856,24
H7_EYELIDDIS,E4_DM1NOCOMP,15,Other disorders of eyelid,Type 1 diabetes without complications,1.2881381622281867,0.8782791218755516,1.8892626315028422,0.19505242229897166,27
E4_DM1NOCOMP,ASTHMA_NONALLERG,5,Type 1 diabetes without complications,Non-allergic asthma,1.2878981117090396,0.8434644815674218,1.9665102471906801,0.24133487195146047,22
E4_DM1NOCOMP,H8_OTIMEDNAS,1,Type 1 diabetes without complications,"Otitis media, unspecified",1.2878559423563345,0.5675071325786811,2.9225587363566254,0.5451363860227385,6
E4_DM1NOCOMP,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,5,Type 1 diabetes without complications,"Congenital malformations of eye, ear, face and neck",1.287274461367934,0.7388859517968973,2.242667538691542,0.3726156468894195,13
J10_NASALPOLYP,E4_DM1NOCOMP,15,Nasal polyp,Type 1 diabetes without complications,1.287191119197201,0.8444020443241687,1.9621707319127102,0.24050819961954706,22
O15_HYPTENSPREG,E4_DM1NOCOMP,15,Pregnancy hypertension,Type 1 diabetes without complications,1.2866580097429139,0.9719709216533089,1.7032287665763015,0.07818204050523032,52
I9_HYPTENSPREG,E4_DM1NOCOMP,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Type 1 diabetes without complications,1.2866580097429139,0.9719709216533089,1.7032287665763015,0.07818204050523032,52
E4_DM1NOCOMP,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Type 1 diabetes without complications,Follow-up examination after treatment for malignant neoplasms,1.2856759565313083,0.7581041179878154,2.180390036120687,0.3511236805328052,14
J10_UPPERINFEC,E4_DM1NOCOMP,15,Acute upper respiratory infections,Type 1 diabetes without complications,1.285455793346906,1.1290983924507567,1.4634655471101377,1.4767222974473707e-4,291
E4_DM1NOCOMP,PAIN,15,Type 1 diabetes without complications,"Pain (limb, back, neck, head abdominally)",1.2852479417427047,1.2112416547689697,1.363775977526906,1.097493003070373e-16,1126
E4_DM1NOCOMP,CD2_BENIGN_SKIN_FACE,0,Type 1 diabetes without complications,Benign neoplasm: Skin of other and unspecified parts of face,1.2846881789829094,0.8496021483940387,1.9425842087830627,0.23505290900509726,23
KRA_PSY_EATING,E4_DM1NOCOMP,0,KRA_PSY_EATING,Type 1 diabetes without complications,1.2845343907131506,0.7429225757375397,2.220996715958903,0.3700935728517487,13
E4_DM1NOCOMP,H8_BPV,5,Type 1 diabetes without complications,Benign paroxysmal vertigo,1.284264657406825,0.638265096492854,2.584091969507745,0.4830937731431716,8
F5_ALCOHOL_DEPENDENCE,E4_DM1NOCOMP,15,Alcohol dependence,Type 1 diabetes without complications,1.2840057833890726,0.95672683434358,1.7232409425494541,0.09585155951873227,46
E4_DM1NOCOMP,PAIN,0,Type 1 diabetes without complications,"Pain (limb, back, neck, head abdominally)",1.2830754222952883,1.2179635534824653,1.3516681468760663,6.5464425777555e-21,1463
D3_COAGDEF_PURPUR_HAEMORRHAGIC,E4_DM1NOCOMP,15,"Coagulation defects, purpura and other haemorrhagic conditions",Type 1 diabetes without complications,1.2829982490870964,0.7839778696084753,2.0996568538122413,0.3213977728663546,16
E4_DM1NOCOMP,RX_CROHN_2NDLINE,0,Type 1 diabetes without complications,Second line medication for Crohns disease,1.2828703851093184,1.1080836830781646,1.485227560087119,8.579179000429192e-4,185
E4_DM1NOCOMP,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Type 1 diabetes without complications,"Coxarthrosis, primary",1.2826607939159027,0.8052296687249129,2.0431670319030717,0.29463428424165095,18
E4_DM1NOCOMP,K11_DIAHER,15,Type 1 diabetes without complications,Diaphragmatic hernia,1.282083056578162,0.9690105544652221,1.6963044998740477,0.08192668762872012,50
E4_DM1NOCOMP,ST19_FRACT_SKULL_FACIAL_BONES,5,Type 1 diabetes without complications,Fracture of skull and facial bones,1.2820597658484292,0.8670588311820285,1.8956928689216694,0.21307791689668903,26
E4_DM1NOCOMP,E4_HYPOPIT,0,Type 1 diabetes without complications,Hypopituitarism,1.2817703946078858,0.8444625560487147,1.9455396011643638,0.24362767268613378,23
E4_DM1NOCOMP,R18_UNSPE_HAEMATU,0,Type 1 diabetes without complications,Unspecified haematuria,1.2812183236047423,1.0320409888549869,1.5905573620305091,0.02471551958481282,84
CHILDHOOD_ALLERGY,E4_DM1NOCOMP,15,Childhood allergy (age < 16),Type 1 diabetes without complications,1.2811791042520155,0.9337299442328063,1.757917165782511,0.12474117481800344,41
E4_DM1NOCOMP,M13_DORSALGIANAS,15,Type 1 diabetes without complications,Other/unspecified dorsalgia,1.2810964401855387,1.0298640326226634,1.5936162804681508,0.02613363232706702,83
E4_DM1NOCOMP,R18_HEADACHE1,5,Type 1 diabetes without complications,Headache,1.2807078341357359,1.0043497013486329,1.6331090199102791,0.0460431562979759,67
F5_ALCOHOL,E4_DM1NOCOMP,0,Mental and behavioural disorders due to alcohol,Type 1 diabetes without complications,1.280110793956302,1.033278723852366,1.5859066938821118,0.023849784008260017,89
E4_DM1NOCOMP,ST19_CONCUSSION,0,Type 1 diabetes without complications,Concussion,1.2793292346786114,1.0952475877518908,1.4943500529070546,0.0018846638233197461,165
E4_DM1NOCOMP,L12_URTICARIAERYTHEMA,15,Type 1 diabetes without complications,Urticaria and erythema,1.2789956108412013,1.0250466417722988,1.5958588671855152,0.02932700015713457,81
J10_LOWCHRON,E4_DM1NOCOMP,0,Chronic lower respiratory diseases,Type 1 diabetes without complications,1.2787606096229496,1.1159622807630616,1.465308214185463,4.013523854168613e-4,237
L12_ABSCESS_CUT,E4_DM1NOCOMP,15,"Cutaneous abscess, furuncle and carbuncle",Type 1 diabetes without complications,1.2787269816920628,0.8310101601027153,1.9676566812434453,0.2635058155442858,21
BRONCHITIS,E4_DM1NOCOMP,15,Bronchitis,Type 1 diabetes without complications,1.2785622140825756,1.1006427078162246,1.4852425075555846,0.0013074435200201933,202
F5_ORGANIC,E4_DM1NOCOMP,1,"Organic, including symptomatic, mental disorders",Type 1 diabetes without complications,1.278211814250661,0.6568842926514703,2.487234754076913,0.4698665752898561,9
E4_DM1NOCOMP,K11_GALLBILPANC,5,Type 1 diabetes without complications,"Disorders of gallbladder, biliary tract and pancreas",1.2779203461299549,0.9853309351982331,1.6573928136381442,0.06451504890026534,58
J10_ASTHMA,E4_DM1NOCOMP,0,Asthma,Type 1 diabetes without complications,1.2778345962317783,1.0873315414302342,1.5017142362843892,0.0029155937434590497,161
L12_LICHENPLANUS,E4_DM1NOCOMP,0,Lichen planus,Type 1 diabetes without complications,1.2777901744128468,0.6856822692965646,2.381201619083771,0.4402002438467565,10
ALCOHOLMENTAL,E4_DM1NOCOMP,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Type 1 diabetes without complications,1.277723748087397,1.019994810208772,1.600574787328919,0.03298694076239353,80
E4_DM1NOCOMP,ST19_POISO_MEDICI,5,Type 1 diabetes without complications,Poisoning by medicine,1.2773786678389125,0.924054588842031,1.7658007229796429,0.1383692818171592,38
E4_DM1NOCOMP,K11_APPENDACUT,1,Type 1 diabetes without complications,Acute appendicitis,1.277138811811444,0.7346363446654757,2.220259801300571,0.3859351049266032,13
E4_DM1NOCOMP,H8_CONSENHEARINGLOSS,15,Type 1 diabetes without complications,Conductive and sensorineural hearing loss,1.2763910239803473,1.080642701798848,1.5075973246158614,0.004064946488696424,141
E4_DM1NOCOMP,O15_COMPLIC_LAB_DELIV,0,Type 1 diabetes without complications,Complications of labour and delivery,1.276216720087022,1.1511912089271423,1.4148206692332002,3.542249813441268e-6,376
E4_DM1NOCOMP,H7_CONJUNCTIVITIS,0,Type 1 diabetes without complications,Conjunctivitis,1.2758604605577597,1.11900159017312,1.4547074187471167,2.727417400195971e-4,231
E4_DM1NOCOMP,ASTHMA_INFECTIONS,0,Type 1 diabetes without complications,Asthma-related infections,1.2756330134297125,1.0734111843678888,1.5159517700665834,0.00570181226142528,133
E4_DM1NOCOMP,JOINTPAIN,15,Type 1 diabetes without complications,Pain in joint,1.2748443141639498,1.1111838132622913,1.4626095214478452,5.323781507671681e-4,210
O15_OEDEM_PROTUR_HYPERT,E4_DM1NOCOMP,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Type 1 diabetes without complications,1.2748146426055664,0.8650885875344212,1.8785964771924526,0.21967526910798998,27
G6_NERPLEX,E4_DM1NOCOMP,1,"Nerve, nerve root and plexus disorders",Type 1 diabetes without complications,1.274402849672155,0.8364597157001346,1.9416387816036071,0.2590124250679763,24
AB1_SEXUAL_TRANSMISSION_NOS,E4_DM1NOCOMP,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Type 1 diabetes without complications,1.273729391020182,0.870600727601033,1.8635253912768706,0.2126764231405881,27
E4_DM1NOCOMP,CD2_BENIGN_SKIN_EYELID,0,Type 1 diabetes without complications,"Benign neoplasm: Skin of eyelid, including canthus",1.2736820137730445,0.8814239477601716,1.8405057819581316,0.1977479571620117,29
E4_DM1NOCOMP,R18_ABDOMI_PELVIC_PAIN,15,Type 1 diabetes without complications,Abdominal and pelvic pain,1.2734321794507932,1.178148672236725,1.376421799620688,1.1169637772461674e-9,655
E4_DM1NOCOMP,M13_ARTHROSIS_OTH,5,Type 1 diabetes without complications,Other arthrosis,1.273257951750409,0.8085951564818417,2.004941284522836,0.29701427358983856,19
R18_UNKNO_UNSPE_CAUSES_MORBIDI,E4_DM1NOCOMP,15,Unknown and unspecified causes of morbidity,Type 1 diabetes without complications,1.2732042333690683,0.6356104944153478,2.550381143974035,0.49558264360329685,8
E4_DM1NOCOMP,ST19_FRACT_SKULL_FACIAL_BONES,15,Type 1 diabetes without complications,Fracture of skull and facial bones,1.272155022992416,0.9966369166202956,1.623839510192871,0.05324253884901563,67
L12_DERM_NAS,E4_DM1NOCOMP,5,Other and unspecified dermatitis,Type 1 diabetes without complications,1.2712063698422018,0.852636901855767,1.8952565050964065,0.23894121156491074,25
AUD,E4_DM1NOCOMP,5,"Alcohol use disorder, ICD-based",Type 1 diabetes without complications,1.2706966799762096,0.9041480031236262,1.7858470592472064,0.16768072549736962,35
E4_DM1NOCOMP,GAST_OPER,0,Type 1 diabetes without complications,Any gastric operation,1.2699736655134537,1.2006145630795078,1.343339620136585,7.388473464652431e-17,1255
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_DM1NOCOMP,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Type 1 diabetes without complications,1.2695000681593531,0.9942365382089697,1.620972838073135,0.055665399446231285,69
L12_DERMATITISECZEMA,E4_DM1NOCOMP,0,Dermatitis and eczema,Type 1 diabetes without complications,1.269318239844619,1.0666411406832859,1.510506891727553,0.007212699724464628,138
E4_DM1NOCOMP,ST19_INJURI_HEAD,0,Type 1 diabetes without complications,Injuries to the head,1.2690451420189037,1.1592162442795504,1.3892796796362057,2.482287850558303e-7,486
N14_URETHRAOTH,E4_DM1NOCOMP,15,Other disorders of urethra and urinary system,Type 1 diabetes without complications,1.2684737058144548,0.9860735459875758,1.6317500341530602,0.06419085294253249,65
AB1_SEXUAL_TRANSMISSION_NOS,E4_DM1NOCOMP,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Type 1 diabetes without complications,1.2683626723712897,0.8539787095740652,1.883821985992162,0.2388407069196603,25
R18_DISTU_SKIN_SENSA,E4_DM1NOCOMP,0,Disturbances of skin sensation,Type 1 diabetes without complications,1.2682161889736485,0.8155258853758894,1.9721903753349526,0.29152847571904966,20
E4_DM1NOCOMP,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Type 1 diabetes without complications,Effects of foreign body entering through natural orifice,1.2678276041527026,1.0193442442195095,1.5768832197432225,0.03299491670091607,84
E4_DM1NOCOMP,M13_SPONDYLOPATHY,0,Type 1 diabetes without complications,Spondylopathies,1.2674578013854978,1.1094614481359382,1.4479541231396873,4.844803799783333e-4,222
I9_VALVES,E4_DM1NOCOMP,15,Valvular operations,Type 1 diabetes without complications,1.2651695737513784,1.0303218052144885,1.5535476801959234,0.02475967516176236,103
N14_URINOTH,E4_DM1NOCOMP,5,Other diseases of urinary system,Type 1 diabetes without complications,1.2650503493521743,0.9609210454574331,1.6654358794215325,0.09376573169340988,56
E4_DM1NOCOMP,M13_CHRONDROPATHIES,0,Type 1 diabetes without complications,Chrondropathies,1.2645636736482566,0.9291553460238924,1.7210483602702689,0.13551115482276913,42
J10_ASTHMA,E4_DM1NOCOMP,15,Asthma,Type 1 diabetes without complications,1.263625828992359,1.0637088489458664,1.501115871395639,0.007747437238774118,142
F5_PERSMOOD,E4_DM1NOCOMP,0,Persistent mood disorders,Type 1 diabetes without complications,1.262708548603905,0.8800917398462786,1.8116666780623032,0.20533788042992565,30
E4_DM1NOCOMP,CHOLELITH_BROAD,1,Type 1 diabetes without complications,"Cholelithiasis, broad definition with cholecystitis",1.2624403629982859,0.6751344487530409,2.36064930929073,0.46551552133368057,10
I9_CONDUCTIO,E4_DM1NOCOMP,0,Conduction disorders,Type 1 diabetes without complications,1.262423896732283,0.7922152749636763,2.011718462653721,0.3269703869097044,18
I9_STR,E4_DM1NOCOMP,1,"Stroke, excluding SAH",Type 1 diabetes without complications,1.262154830429964,0.7065734931018549,2.254591817454507,0.431532958554688,12
K11_PULP_PERIAPICAL,E4_DM1NOCOMP,15,Diseases of pulp and periapical tissues,Type 1 diabetes without complications,1.2620681621028853,0.8620902894022565,1.8476209109119628,0.2313469861945855,27
I9_VHD,E4_DM1NOCOMP,5,Valvular heart disease including rheumatic fever,Type 1 diabetes without complications,1.262016701972583,0.9926845619407341,1.6044232147057835,0.05742642948449032,77
RHEU_ARTHRITIS_OTH,E4_DM1NOCOMP,0,Other arthritis (FG),Type 1 diabetes without complications,1.2619951497700737,0.8844903219486586,1.8006208982981238,0.19943924125348333,31
E4_DM1NOCOMP,ST19_INJURI_KNEE_LOWER_LEG,15,Type 1 diabetes without complications,Injuries to the knee and lower leg,1.261835216533125,1.1500862671480452,1.3844423319926817,8.847700280693085e-7,462
I9_VALVES,E4_DM1NOCOMP,0,Valvular operations,Type 1 diabetes without complications,1.2608078592477905,1.0279080432781835,1.5464773024553442,0.02613708875873778,104
E4_DM1NOCOMP,R18_VOICE_DISTU,5,Type 1 diabetes without complications,Voice disturbances,1.260786388149635,0.7681344223108911,2.069406435088834,0.3593495666050307,16
F5_ALCOHOL_DEPENDENCE,E4_DM1NOCOMP,0,Alcohol dependence,Type 1 diabetes without complications,1.2602464431534386,0.9504782046242848,1.6709705596128868,0.10802958965848149,50
K11_ILEUS,E4_DM1NOCOMP,0,Paralytic ileus and intestinal obstruction,Type 1 diabetes without complications,1.2598589395279711,0.8100572687577986,1.9594226343312018,0.3052903440192887,20
E4_DM1NOCOMP,ASTHMA_NAS,15,Type 1 diabetes without complications,"Asthma, unspecified (mode)",1.2585891659309036,1.0360490117463244,1.5289302635679751,0.02051819344059945,104
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_DM1NOCOMP,1,Care involving use of rehabilitation procedures,Type 1 diabetes without complications,1.2585066488103605,0.7596144026697336,2.085056549129846,0.3720634594034373,16
E4_DM1NOCOMP,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Type 1 diabetes without complications,Follow-up examination after treatment for conditions other than malignant neoplasms,1.2583172801494276,1.0910233356525492,1.4512635301018855,0.0015946099233074915,194
E4_DM1NOCOMP,COPD_EARLY,15,Type 1 diabetes without complications,Early onset COPD,1.257547632006326,0.9255400725009163,1.7086521629382523,0.14285205736671108,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_DM1NOCOMP,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Type 1 diabetes without complications,1.257493164121561,0.984978625332911,1.6054044393887212,0.06598166000815218,69
E4_DM1NOCOMP,ST19_INJURI_WRIST_HAND,5,Type 1 diabetes without complications,Injuries to the wrist and hand,1.257121600246195,1.0634507446628387,1.4860629189804146,0.007346814246568829,142
H7_CONJUNCTIVITISACUNONATOPIC,E4_DM1NOCOMP,0,"Conjunctivitis (acute, non atopic)",Type 1 diabetes without complications,1.256745704216383,0.8529674848602712,1.8516646801900813,0.24779573444652586,26
E4_DM1NOCOMP,APPENDICITIS_BROAD,1,Type 1 diabetes without complications,"Appendicitis, broad definition",1.2561696499496489,0.7226956474611285,2.1834394533827566,0.4187558660742223,13
J10_PNEUMOBACTEROTH,E4_DM1NOCOMP,1,"Bacterial pneumonia, not elsewhere classified",Type 1 diabetes without complications,1.2561049909771962,0.668207881774842,2.3612408524230406,0.47890473583247284,10
INFLUENZA,E4_DM1NOCOMP,5,All influenza (not pneumonia),Type 1 diabetes without complications,1.2559155899574064,0.672563411988403,2.345242011358861,0.4745292477772257,10
E4_DM1NOCOMP,KRA_PSY_PERSON,0,Type 1 diabetes without complications,Personality disorders,1.2554372403397773,1.0603137198130097,1.4864682357499917,0.008301893686672121,140
O15_OEDEM_PROTUR_HYPERT,E4_DM1NOCOMP,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Type 1 diabetes without complications,1.2554319385060904,0.9615717188229984,1.6390970339169078,0.09452805864312,58
E4_DM1NOCOMP,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Type 1 diabetes without complications,Abnormal serum enzyme levels,1.2552334330400352,0.874570148905712,1.8015832959687952,0.21756265688645157,30
H7_SCLERACORNEA,E4_DM1NOCOMP,5,"Disorders of sclera, cornea, iris and ciliary body",Type 1 diabetes without complications,1.2551368076988643,0.8704103299058824,1.8099146481991322,0.2236721621101765,30
J10_LOWCHRON,E4_DM1NOCOMP,15,Chronic lower respiratory diseases,Type 1 diabetes without complications,1.2550676098740967,1.084183542944446,1.4528856443228557,0.0023470593269348246,206
J10_UPPERINFEC,E4_DM1NOCOMP,0,Acute upper respiratory infections,Type 1 diabetes without complications,1.2548363654053518,1.1115020167036578,1.4166544732086872,2.4423652668176856e-4,331
E4_DM1NOCOMP,M13_JOINTOTH,5,Type 1 diabetes without complications,Other specific joint derangements/joint disorders,1.2546159990466175,1.0112744308261525,1.5565125124125065,0.03921604407460724,85
L12_URTICARIA,E4_DM1NOCOMP,0,Urticaria,Type 1 diabetes without complications,1.2545829400902226,0.9097378954566894,1.730144870765539,0.16663111792684265,38
J10_PNEUMOPROBBAC,E4_DM1NOCOMP,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Type 1 diabetes without complications,1.254492500416532,0.8675942636327385,1.8139255866121162,0.22816718993705393,32
J10_INFLUPNEU,E4_DM1NOCOMP,1,Influenza and pneumonia,Type 1 diabetes without complications,1.2542517832684175,0.8830824269541927,1.7814277442456772,0.20570915695161715,36
G6_TIA,E4_DM1NOCOMP,15,Transient ischemic attack,Type 1 diabetes without complications,1.253854842083143,0.8849053953759799,1.7766328166044973,0.2032630401190101,33
I9_TIA,E4_DM1NOCOMP,15,Transient ischemic attack,Type 1 diabetes without complications,1.253854842083143,0.8849053953759799,1.7766328166044973,0.2032630401190101,33
E4_DM1NOCOMP,K11_GALLBILPANC,0,Type 1 diabetes without complications,"Disorders of gallbladder, biliary tract and pancreas",1.2537301574731592,1.101429098503678,1.427090776785414,6.215846931971526e-4,235
M13_ARTHRITISNAS,E4_DM1NOCOMP,15,Ohter specific/unspecified arthritis,Type 1 diabetes without complications,1.2536098843597498,0.8302464876390292,1.8928568389773563,0.28232142718537645,23
PAIN,E4_DM1NOCOMP,15,"Pain (limb, back, neck, head abdominally)",Type 1 diabetes without complications,1.2526774666569997,1.1123614952818937,1.4106932342822003,2.0171693321806262e-4,388
F5_EATING,E4_DM1NOCOMP,15,Eating disorders,Type 1 diabetes without complications,1.251888028529795,0.7520821602637996,2.0838463119860458,0.38752588213820016,15
E4_DM1NOCOMP,K11_APPENDIX,1,Type 1 diabetes without complications,Diseases of appendix,1.2517171600022792,0.7201675052291985,2.175599200557553,0.42599739758253785,13
BRONCHITIS,E4_DM1NOCOMP,0,Bronchitis,Type 1 diabetes without complications,1.2516504343554244,1.0872721994606656,1.440880039606677,0.0017791009225579558,228
J10_ASTHMA_INCLAVO,E4_DM1NOCOMP,0,"Asthma, including avohilmo",Type 1 diabetes without complications,1.2513748901738706,1.0656363151928525,1.4694873789790774,0.006228424138821188,163
M13_ROTATORCUFF,E4_DM1NOCOMP,15,Rotator cuff syndrome,Type 1 diabetes without complications,1.2508491094447616,0.9716166128758402,1.6103301177279186,0.082458961012591,64
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,E4_DM1NOCOMP,0,Congenital malformations of the circulatory system,Type 1 diabetes without complications,1.250762879226615,0.7851538968065097,1.9924855323449773,0.34626468438959757,18
E4_DM1NOCOMP,ST19_FRACT_SKULL_FACIAL_BONES,0,Type 1 diabetes without complications,Fracture of skull and facial bones,1.2506276478618776,1.0068162200194366,1.5534806477058332,0.04323850584229497,85
E4_DM1NOCOMP,PAIN,1,Type 1 diabetes without complications,"Pain (limb, back, neck, head abdominally)",1.2506056763699147,1.018058225142592,1.5362722083499614,0.033129863703400514,93
N14_MALEGEN,E4_DM1NOCOMP,15,Diseases of male genital organs,Type 1 diabetes without complications,1.2500470717986045,1.0385676806398367,1.5045891672168867,0.018265396065279275,133
AUD,E4_DM1NOCOMP,15,"Alcohol use disorder, ICD-based",Type 1 diabetes without complications,1.2498688508658127,0.975962992734706,1.6006469056652735,0.07719149652801822,66
K11_ABSCANAL,E4_DM1NOCOMP,0,Abscess of anal and rectal regions,Type 1 diabetes without complications,1.249764049012779,0.6711238550868218,2.327305409226968,0.48215935345802263,10
I9_VHD,E4_DM1NOCOMP,15,Valvular heart disease including rheumatic fever,Type 1 diabetes without complications,1.2497458685335574,1.023004399840391,1.5267429310767164,0.02906008999209459,109
ASTHMA_ALLERG,E4_DM1NOCOMP,0,Asthma and allergy,Type 1 diabetes without complications,1.2493533222739879,0.8476840090641384,1.8413509128245802,0.26060049322051715,26
