prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_WIDE,C3_RESPIRATORY_INTRATHORACIC,15,"Type 1 diabetes, wide definition",Malignant neoplasm of respiratory system and intrathoracic organs,2.1181882083413903,1.5476555372444873,2.8990438621405783,2.7626539249487484e-6,41
C3_COLORECTAL,T1D_WIDE,5,Colorectal cancer,"Type 1 diabetes, wide definition",2.118188071767715,1.1313195750521279,3.9659180361767317,0.018996900027597345,10
T1D_WIDE,SLEEP,1,"Type 1 diabetes, wide definition",Sleep disorders (combined),2.117735625282096,1.3893313470231798,3.2280306553207887,4.849137577266977e-4,23
H7_DIPLOPIA,T1D_WIDE,0,Diplopia,"Type 1 diabetes, wide definition",2.1165458678302045,1.2501309472279938,3.5834377355127676,0.0052541062070788356,14
T1D_WIDE,J10_ACUTEUPPERINFEC,5,"Type 1 diabetes, wide definition",Acute upper respiratory infections of multiple and unspecified sites,2.1147472222178982,1.770632102950997,2.5257397098046885,1.3929948203713728e-16,130
T1D_WIDE,AB1_VIRAL_NOS,0,"Type 1 diabetes, wide definition","Other viral diseases, not elsewhere classified",2.1139777292853656,1.672966550432762,2.6712439879676606,3.5917373627875257e-10,75
H7_RETINALDETACH,T1D_WIDE,1,Retinal detachments and breaks,"Type 1 diabetes, wide definition",2.11385425778474,0.9325042266518219,4.791806509229986,0.07303078295938636,6
N14_HYDRONEPHR,T1D_WIDE,0,Hydronephrosis,"Type 1 diabetes, wide definition",2.1133126243504816,1.1977116502668257,3.7288526393177905,0.009802419683407,12
E4_METABO,T1D_WIDE,15,Other metabolic disorders,"Type 1 diabetes, wide definition",2.1124564966425465,1.1665261934608862,3.825436989946963,0.01357181740535766,11
T1D_WIDE,C3_RECTUM,15,"Type 1 diabetes, wide definition",Malignant neoplasm of rectum,2.1117999037484476,1.3474394517734842,3.3097582437579276,0.0011110746018967693,20
T1D_WIDE,M13_LIMBPAIN,5,"Type 1 diabetes, wide definition",Pain in limb,2.111631105737718,1.6883382358731396,2.6410501355571636,5.8084540206800115e-11,81
ALCOHOLMENTAL,T1D_WIDE,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Type 1 diabetes, wide definition",2.111275762794307,1.5691791572494977,2.840647816388213,7.976075115081222e-7,48
F5_DEMENTIA,T1D_WIDE,5,Dementia,"Type 1 diabetes, wide definition",2.1111818038255463,1.2964063966925927,3.4380334902504845,0.002669946576947679,17
G6_EPLEPSY,T1D_WIDE,5,Epilepsy,"Type 1 diabetes, wide definition",2.1107194318318303,1.4333952282046005,3.1081005658800516,1.545955888947814e-4,27
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,T1D_WIDE,5,Abnormal findings on diagnostic imaging of lung,"Type 1 diabetes, wide definition",2.1105226739171568,1.3754724371225797,3.23838256362055,6.274996635196437e-4,22
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,T1D_WIDE,0,"Oedema, not elsewhere classified","Type 1 diabetes, wide definition",2.1085878827608235,1.3949124874796988,3.1873991373888835,4.019105247002262e-4,23
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,T1D_WIDE,1,Symptoms and signs involving the urinary system,"Type 1 diabetes, wide definition",2.108471752845979,1.2704346335116021,3.4993167025533527,0.0039010320613747994,17
N14_FEMALEGENNONINF,T1D_WIDE,1,Noninflammatory disorders of female genital tract,"Type 1 diabetes, wide definition",2.1069173718198404,1.44691039424985,3.067985985391772,1.015729848661826e-4,38
T1D_WIDE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Type 1 diabetes, wide definition","Complications of procedures, not elsewhere classified",2.106690528203494,1.7514644041515066,2.5339624208762412,2.6050121188196993e-15,119
T1D_WIDE,G6_ALZHEIMER_INCLAVO,15,"Type 1 diabetes, wide definition","Alzheimer disease, including avohilmo",2.106033274774887,1.7135616270889178,2.5883960543596363,1.4569433513737325e-12,96
T1D_WIDE,I9_NONRHEVALV,5,"Type 1 diabetes, wide definition",Non-rheumatic valve diseases,2.1050229294908562,1.6503644419594241,2.6849351700896684,2.028945887902221e-9,69
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,T1D_WIDE,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Type 1 diabetes, wide definition",2.1048173413658615,1.4891389288840005,2.9750454807024647,2.4923789702908445e-5,49
J10_RESPDISOTH,T1D_WIDE,15,Other respiratory disorders and diseases,"Type 1 diabetes, wide definition",2.104766255611828,1.2845563613606508,3.4486933575026377,0.0031372098829257605,16
J10_RESPOTHER,T1D_WIDE,15,Other diseases of the respiratory system,"Type 1 diabetes, wide definition",2.104766255611828,1.2845563613606508,3.4486933575026377,0.0031372098829257605,16
T1D_WIDE,G6_XTRAPYROTH,5,"Type 1 diabetes, wide definition",Other extrapyramidal and movement disorders+ in other diseases,2.1047438348688132,1.2282420300306607,3.6067375176109993,0.006766568780122013,14
T1D_WIDE,TRAUMBRAIN_NONCONCUS,0,"Type 1 diabetes, wide definition","severe traumatic brain injury, does not include concussion",2.1045711881035043,1.7289557534521887,2.561789031877546,1.1833814081019144e-13,104
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,T1D_WIDE,5,Contact with and exposure to communicable diseases,"Type 1 diabetes, wide definition",2.10348844865591,0.9403088538667813,4.70554290266814,0.07026888440336591,6
D3_ANAEMIA_IRONDEF,T1D_WIDE,15,Iron deficiency anaemia,"Type 1 diabetes, wide definition",2.1025205932120477,1.5083959975427763,2.9306580314997,1.1545208901226516e-5,36
T1D_WIDE,L12_PRURITUS,5,"Type 1 diabetes, wide definition",Pruritus,2.1024167768102613,1.1760081318946258,3.758610322100484,0.012177232626110862,12
T1D_WIDE,K11_CHOLANGI,0,"Type 1 diabetes, wide definition","Cholangitis (primary sclerosing, PSC)",2.1018707169846502,1.4384145448398695,3.0713402661048463,1.2371902621050734e-4,28
HYPOTHY_REIMB,T1D_WIDE,15,"Hypothyroidism, drug reimbursement","Type 1 diabetes, wide definition",2.1015832022951093,1.6246798709600816,2.7184752117098663,1.5517988659933656e-8,62
T1D_WIDE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Type 1 diabetes, wide definition","Complications of procedures, not elsewhere classified",2.1015679367323505,1.902831765505968,2.321060575487653,1.2845080550736655e-48,409
T1D_WIDE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Type 1 diabetes, wide definition",Medical observation and evaluation for suspected diseases and conditions,2.1015555039777754,1.9893710770780824,2.220066224540739,3.903947047931761e-155,1341
ATOPIC_STRICT_REIMB,T1D_WIDE,1,"Atopic dermatitis, strict definition with reimbursement","Type 1 diabetes, wide definition",2.1004592018764927,1.0294151226609953,4.285859767965114,0.04138263254624564,8
T1D_WIDE,K11_CHRONGASTR,0,"Type 1 diabetes, wide definition",Chronic gastritis,2.099688865898255,1.8203167845456494,2.421937418259596,2.363024700240105e-24,197
T1D_WIDE,I9_AF,5,"Type 1 diabetes, wide definition",Atrial fibrillation and flutter,2.0991817263918287,1.759172468999558,2.504907277751676,1.9480354262392269e-16,131
KRA_PSY_DEMENTIA,T1D_WIDE,0,Any dementia,"Type 1 diabetes, wide definition",2.0977205237421632,1.2933660536345866,3.402309333357797,0.0026768077237399115,17
L12_ATROPHICSKIN,T1D_WIDE,5,Atrophic disorders of skin,"Type 1 diabetes, wide definition",2.0970204478320027,0.9376085764801617,4.690117890275695,0.07136732192964053,6
T1D_WIDE,H7_OPTNEUROTH,5,"Type 1 diabetes, wide definition",Other disorders of optic [2nd] nerve and visual pathways,2.096851730434061,0.9778539766644531,4.4963637560918315,0.057111164591918964,7
O15_PREG_OTHER_MAT_DISORD,T1D_WIDE,0,Other maternal disorders predominantly related to pregnancy,"Type 1 diabetes, wide definition",2.0964881460200964,1.7266815639410058,2.545496887318911,7.629704246839896e-14,119
J10_PNEUMONIA,T1D_WIDE,5,All pneumoniae,"Type 1 diabetes, wide definition",2.095428406881498,1.662412800746904,2.641233396658871,3.7642328353762293e-10,87
E4_LIPOPROTNAS,T1D_WIDE,0,"Disorder of lipoprotein metabolism, unspecified","Type 1 diabetes, wide definition",2.095191359469767,1.1851751468221932,3.703947762123769,0.010945405215693855,12
E4_THYROID,T1D_WIDE,0,Disorders of the thyroid gland,"Type 1 diabetes, wide definition",2.0951222573255475,1.8004804730531137,2.4379810494125844,1.1231800675601479e-21,207
PNEUMOBACTKNOWN,T1D_WIDE,5,Bacterial pneumonia (organism specified),"Type 1 diabetes, wide definition",2.0945683305321143,1.4723380499228735,2.979761673277347,3.9389748834101076e-5,33
T1D_WIDE,K11_IBD,1,"Type 1 diabetes, wide definition",Inflammatory bowel disease,2.09317810384071,1.065736038965717,4.111144236663214,0.03196393258644576,9
T1D_WIDE,K11_ERUPTION,0,"Type 1 diabetes, wide definition",Tooth eruption problems,2.092676543993836,1.5464262152855157,2.83188106519097,1.7126757795999484e-6,45
T1D_WIDE,H7_KERATITISOTH,5,"Type 1 diabetes, wide definition",Other keratitis,2.091539512017181,1.261677957561887,3.4672378193739593,0.0042185961781439065,16
T1D_WIDE,GE_MODE,15,"Type 1 diabetes, wide definition","Generalized epilepsy, mode (most common among epilepsy diagnosis)",2.09119765999095,1.4170907986348544,3.085975618051032,2.0249633362006845e-4,27
L12_ABSCESS_CUT,T1D_WIDE,0,"Cutaneous abscess, furuncle and carbuncle","Type 1 diabetes, wide definition",2.0911243050440156,1.4733868372631853,2.967856606665695,3.635521468901992e-5,32
T1D_WIDE,N14_HYDRONEPHR,0,"Type 1 diabetes, wide definition",Hydronephrosis,2.0911178017676577,1.5460758591809596,2.8283047270307278,1.6840897432417939e-6,44
T1D_WIDE,I9_PAROXTAC,5,"Type 1 diabetes, wide definition",Paroxysmal tachycardia,2.090592498253567,1.5139835065214922,2.886806213494273,7.498346779676408e-6,39
PULM_INFECTIONS,T1D_WIDE,5,COPD/asthma/ILD related infections,"Type 1 diabetes, wide definition",2.0904063428161272,1.741931244169897,2.508594235685971,2.282730764093357e-15,187
T1D_WIDE,H8_EXTERNAL,0,"Type 1 diabetes, wide definition",Diseases of external ear,2.0897673189521506,1.7973243622492587,2.429793719534979,9.456186533078566e-22,178
E4_THYTOXNAS,T1D_WIDE,5,"Thyrotoxicosis, other and/or unspecified","Type 1 diabetes, wide definition",2.089402802251396,1.1169164540126955,3.9086218618875903,0.02110898143169521,10
I9_CARDMYO,T1D_WIDE,0,Cardiomyopathy,"Type 1 diabetes, wide definition",2.0891573065175786,1.4051804606660825,3.1060624407678494,2.714519610191972e-4,25
N14_OBSTRUREFLUROPATH,T1D_WIDE,0,Other obstructive and reflux uropathy,"Type 1 diabetes, wide definition",2.089062320777715,1.277032470885987,3.4174396341428688,0.0033480667315348486,16
T1D_WIDE,ABDOM_HERNIA_POSTOP,15,"Type 1 diabetes, wide definition","Hernia of abodminal wall, postoperative",2.0889576151431117,1.5815405485134126,2.759172960798349,2.1166072853153784e-7,52
T1D_WIDE,K11_DISLIVOTH,0,"Type 1 diabetes, wide definition",Other diseases of liver,2.0888120170049937,1.6683907399587925,2.6151761322364058,1.3264851762524503e-10,80
L12_DERMATITISECZEMA,T1D_WIDE,5,Dermatitis and eczema,"Type 1 diabetes, wide definition",2.088474751444847,1.642794773242299,2.655064928660627,1.8174846982809583e-9,78
T1D_WIDE,WEIGHTLOSS,15,"Type 1 diabetes, wide definition",Weight loss,2.0866380088290417,1.4069021508139181,3.094783938862505,2.54607687612543e-4,26
T1D_WIDE,M13_FIBROBLASTIC,15,"Type 1 diabetes, wide definition",Fibroblastic disorders,2.086180618046224,1.6993878805713236,2.561010126568962,2.091722106311759e-12,96
D3_ANAEMIA_IRONDEF,T1D_WIDE,0,Iron deficiency anaemia,"Type 1 diabetes, wide definition",2.0856758711645944,1.5223197598604206,2.8575099359920544,4.739959992604598e-6,40
T1D_WIDE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Type 1 diabetes, wide definition",Other symptoms and signs involving the digestive system and abdomen,2.0845389016648928,1.371194292014659,3.168991045149292,5.878199669388309e-4,23
R18_UNSPE_HAEMATU,T1D_WIDE,5,Unspecified haematuria,"Type 1 diabetes, wide definition",2.083815915844624,1.3932421876383003,3.116679073929012,3.5070825795784256e-4,25
T1D_WIDE,COPD_LATER,5,"Type 1 diabetes, wide definition",Later onset COPD,2.083388096548373,1.320281149787487,3.28756186630257,0.0016113182797769677,20
T1D_WIDE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Type 1 diabetes, wide definition",Primary_lymphoid and hematopoietic malignant neoplasms,2.0828260765277116,1.3266823146704019,3.269934646066029,0.0014307067341566499,20
T1D_WIDE,ST19_FRACT_SKULL_FACIAL_BONES,1,"Type 1 diabetes, wide definition",Fracture of skull and facial bones,2.0827509535988935,1.1301833796419352,3.8381837964131265,0.01865379677752385,11
L12_ABSCESS_CUT,T1D_WIDE,15,"Cutaneous abscess, furuncle and carbuncle","Type 1 diabetes, wide definition",2.0826810218517062,1.441421238834267,3.009224591618492,9.335824948563405e-5,29
H8_SUP_ACUTE,T1D_WIDE,1,Acute suppurative otitis media,"Type 1 diabetes, wide definition",2.0826642137405833,1.0191422122805158,4.256020577824718,0.044219870214052846,8
T1D_WIDE,ALCOHOLACUTE10,0,"Type 1 diabetes, wide definition",Acute alcohol intoxication,2.0825998585783156,1.780613115833129,2.435802663916177,4.3734301942623533e-20,167
T1D_WIDE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,"Type 1 diabetes, wide definition",Asthma-related acute respiratory infections,2.082502843489167,1.2143571517619485,3.5712871512701527,0.007681219012539236,14
COPD_EARLY,T1D_WIDE,5,Early onset COPD,"Type 1 diabetes, wide definition",2.0808565821128373,1.2447564325833687,3.478563357440063,0.005187911104527315,15
T1D_WIDE,CD2_BENIGN_ASCENDING_COLON,15,"Type 1 diabetes, wide definition",Benign neoplasm: Ascending colon,2.079475952963058,1.3694182270071429,3.1577060635465486,5.923187067347273e-4,23
T1D_WIDE,ST19_SUPERF_INJURY_ANKLE_FOOT,15,"Type 1 diabetes, wide definition",Superficial injury of ankle and foot,2.079371385967975,1.5522882983580166,2.785426756972917,9.190375430474118e-7,48
E4_LIPOPROT,T1D_WIDE,15,Disorders of lipoprotein metabolism and other lipidaemias,"Type 1 diabetes, wide definition",2.0786434464559873,1.643556699689454,2.628907526166163,1.0174935697869916e-9,77
T1D_WIDE,N14_ORHCEPINDIDYMITIS,15,"Type 1 diabetes, wide definition",Orchitis and epididymitis,2.0784191390561717,1.4401013442789123,2.999668137771249,9.292825353202456e-5,30
T1D_WIDE,L12_DERMATITISNAS,0,"Type 1 diabetes, wide definition",Other and unspecified dermatitis,2.078024523052455,1.880109540405012,2.2967735792017536,1.5666421343635633e-46,403
T1D_WIDE,NECROVASC_FG,0,"Type 1 diabetes, wide definition",Other necrotizing vasculopathies (FG),2.077428734046828,1.4036223470942744,3.074694666964818,2.572234632633806e-4,26
T1D_WIDE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Type 1 diabetes, wide definition","Complications of surgical and medical care, not elsewhere classified",2.0771192415975506,1.8969122060889165,2.274445981192947,3.834969986899388e-56,489
T1D_WIDE,G6_TIA,0,"Type 1 diabetes, wide definition",Transient ischemic attack,2.0747665762803975,1.8452155870769325,2.33287447613069,3.1009402521805393e-34,291
T1D_WIDE,I9_TIA,0,"Type 1 diabetes, wide definition",Transient ischemic attack,2.0747665762803975,1.8452155870769325,2.33287447613069,3.1009402521805393e-34,291
K11_GULC,T1D_WIDE,0,Gastric ulcer,"Type 1 diabetes, wide definition",2.07449712988224,1.3724844739264184,3.135582532003472,5.356479925088961e-4,23
T1D_WIDE,E4_THYTOXGOITDIF,15,"Type 1 diabetes, wide definition",Thyrotoxicosis with diffuse goitre,2.0729777107903016,1.5419983751856912,2.786797093035793,1.3750361765853695e-6,46
F5_DEMENTIA_INCLAVO,T1D_WIDE,5,"Dementia, including avohilmo","Type 1 diabetes, wide definition",2.0722957369436164,1.272512255650949,3.3747491250352617,0.0034050311000910776,17
M13_FIBROBLASTIC,T1D_WIDE,0,Fibroblastic disorders,"Type 1 diabetes, wide definition",2.072294997200413,1.538588881221772,2.7911332311278185,1.6196982755011067e-6,45
T1D_WIDE,F5_PERSMOOD,15,"Type 1 diabetes, wide definition",Persistent mood disorders,2.07223648151345,1.6690098952394266,2.57288111206748,4.1262421081472466e-11,87
GAST_OPER,T1D_WIDE,1,Any gastric operation,"Type 1 diabetes, wide definition",2.070918357006427,1.5092852294840227,2.8415456254430924,6.473189892350953e-6,63
T1D_WIDE,H7_KERATITIS,1,"Type 1 diabetes, wide definition",Keratitis,2.070786358499171,1.2071466481825979,3.5523075419231187,0.008199776035556532,14
T1D_WIDE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,"Type 1 diabetes, wide definition",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.0705625263967544,1.8083804732877493,2.370756176062916,5.86160412411681e-26,223
VWXY20_SUICI_OTHER_INTENTI_SELF_H,T1D_WIDE,1,Suicide or other Intentional self-harm,"Type 1 diabetes, wide definition",2.070555278749738,1.4614595136412791,2.9335052543992104,4.2269236414047706e-5,48
KRA_PSY_ANYMENTAL,T1D_WIDE,1,Any mental disorder,"Type 1 diabetes, wide definition",2.070555278749738,1.4614595136412791,2.9335052543992104,4.2269236414047706e-5,48
T1D_WIDE,F5_INSOMNIA,5,"Type 1 diabetes, wide definition",Insomnia,2.069809718629086,1.1249163854284858,3.808382851228163,0.01936817058914522,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,T1D_WIDE,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Type 1 diabetes, wide definition",2.06964175459801,1.438556428514184,2.9775800986824454,8.873777341301614e-5,31
J10_PNEUMOPROBBAC,T1D_WIDE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Type 1 diabetes, wide definition",2.06940707774559,1.6363952128821968,2.6169996219194713,1.2655334813887735e-9,84
T1D_WIDE,N14_URETHRAOTH,5,"Type 1 diabetes, wide definition",Other disorders of urethra and urinary system,2.068137486734743,1.7230450977681129,2.4823451629779236,6.110734346197351e-15,121
T1D_WIDE,GOUT_STRICT,15,"Type 1 diabetes, wide definition","Gout, strict definition",2.0679423953379295,1.5516784758282447,2.7559741383622347,7.119091808035166e-7,49
I9_CEREBVASC,T1D_WIDE,0,Cerebrovascular diseases,"Type 1 diabetes, wide definition",2.0659815679838682,1.6757127198174813,2.5471429492484754,1.0997996201603956e-11,99
T1D_WIDE,FG_CARDMYO,5,"Type 1 diabetes, wide definition",Cardiomyopathy (excluding other),2.065416902722308,1.246810322787998,3.4214883403530925,0.0048537855274757265,16
T1D_WIDE,H7_PTOSIS,0,"Type 1 diabetes, wide definition",Ptosis of eyelid,2.0649648535288994,1.5278980200005705,2.790814432960673,2.3792320386184835e-6,44
T1D_WIDE,N14_URETHRAOTH,1,"Type 1 diabetes, wide definition",Other disorders of urethra and urinary system,2.0646369538679457,1.3695832014367741,3.112425551660722,5.364691486939486e-4,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,T1D_WIDE,1,Persons encountering health services in other circumstances,"Type 1 diabetes, wide definition",2.064021332189113,1.0118515342940901,4.210285714201939,0.04632790904804423,8
T1D_WIDE,J10_SINUSITIS,15,"Type 1 diabetes, wide definition",Acute sinusitis,2.0634488219434997,1.8136652596287033,2.347633345335007,3.6719780951868084e-28,244
T1D_WIDE,I9_VTE,5,"Type 1 diabetes, wide definition",Venous thromboembolism,2.06184036153021,1.5637122556117733,2.7186495860594437,2.918498487233897e-7,53
I9_SEQULAE,T1D_WIDE,5,Sequelae of cerebrovascular disease,"Type 1 diabetes, wide definition",2.061439172673496,1.186820886532739,3.5806005024462144,0.010228043079419581,13
HYPOTHY_REIMB,T1D_WIDE,0,"Hypothyroidism, drug reimbursement","Type 1 diabetes, wide definition",2.061410000490214,1.6229626832539947,2.618304927135548,3.047693497944539e-9,72
T1D_WIDE,E4_OBESITYCAL,0,"Type 1 diabetes, wide definition",Obesity due to excess calories,2.0609224059800977,1.814095950603974,2.3413321451143148,1.1100002645605887e-28,249
GE_STRICT,T1D_WIDE,0,"Generalized epilepsy, strict definition","Type 1 diabetes, wide definition",2.059753002498695,1.2591152439044941,3.369494930540446,0.004007624771846957,16
ASTHMA_PNEUMONIA_AND_SEPSIS,T1D_WIDE,1,Asthma-related pneumonia or sepsis,"Type 1 diabetes, wide definition",2.058954183111596,0.908563683634853,4.665927556330205,0.08358325089312169,6
FG_CEREBVASC,T1D_WIDE,15,Cerebrovascular diseases (FINNGEN),"Type 1 diabetes, wide definition",2.058810747974946,1.6363364991891571,2.5903606611950125,7.15284005615366e-10,81
T1D_WIDE,K11_KELAIBD,1,"Type 1 diabetes, wide definition",IBD patients in KELA-register,2.058075512715516,0.8994571519748692,4.7091457405606105,0.08743475688626585,6
T1D_WIDE,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,"Type 1 diabetes, wide definition","Fracture of lower leg, including ankle",2.057594593834108,1.8439123532833068,2.2960394538475466,4.633867394008686e-38,337
T1D_WIDE,GOUT_STRICT,0,"Type 1 diabetes, wide definition","Gout, strict definition",2.057217948297909,1.594486812220329,2.654236870674257,2.875973326589288e-8,62
I9_VHD,T1D_WIDE,0,Valvular heart disease including rheumatic fever,"Type 1 diabetes, wide definition",2.057116246912279,1.735588824038773,2.438208402070192,8.926406197090433e-17,161
T1D_WIDE,N14_URINOTH,0,"Type 1 diabetes, wide definition",Other diseases of urinary system,2.0568665658654752,1.9087538717822075,2.216472292378388,8.70733179191816e-80,716
T1D_WIDE,Z21_EXAM_OBSER_OTH_REASO,15,"Type 1 diabetes, wide definition",Examination and observation for other reasons,2.0559726973656836,1.8492704525898729,2.285779090015334,1.5007613375233701e-40,360
ST19_FRACT_FEMUR,T1D_WIDE,0,Fracture of femur,"Type 1 diabetes, wide definition",2.054591106407643,1.3831378701173482,3.0520056646061136,3.617539452360176e-4,25
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,T1D_WIDE,1,"Fracture of lower leg, including ankle","Type 1 diabetes, wide definition",2.0544003543276115,1.1374678762951476,3.7104879213013264,0.016984656027139073,12
K11_CONSTIPATION,T1D_WIDE,5,Constipation,"Type 1 diabetes, wide definition",2.053292830834355,1.5585781494179431,2.7050369278757342,3.1340594071301295e-7,57
T1D_WIDE,F5_PERSMOOD,1,"Type 1 diabetes, wide definition",Persistent mood disorders,2.052991884679078,1.0050149989522759,4.193744056508647,0.04841284185128107,8
I9_THROMBOTH,T1D_WIDE,5,Other embolism and thrombosis,"Type 1 diabetes, wide definition",2.05270957986662,0.9735590266308972,4.328054595577895,0.05881261923338293,7
KRA_PSY_SUBSTANCE,T1D_WIDE,1,Substance abuse,"Type 1 diabetes, wide definition",2.0526920633658765,1.2378221251039518,3.4039985403002935,0.005323830093127614,17
M13_FIBROBLASTIC,T1D_WIDE,15,Fibroblastic disorders,"Type 1 diabetes, wide definition",2.052670475150981,1.4909075645365317,2.826101483270938,1.0428351088311756e-5,39
T1D_WIDE,R18_FEVER_OTHER_UNKNO_ORIGIN,0,"Type 1 diabetes, wide definition",Fever of other and unknown origin,2.0520226851105474,1.8580520566056522,2.266242802637466,1.0765146088851668e-45,411
T1D_WIDE,F5_PERSMOOD,5,"Type 1 diabetes, wide definition",Persistent mood disorders,2.051448565445818,1.409925621231557,2.98486753719226,1.729895135725076e-4,29
T1D_WIDE,M13_ARTHROSIS_POLY,5,"Type 1 diabetes, wide definition",Polyarhtrosis,2.050122844673177,1.2583172585853717,3.340178042996844,0.0039436674185118915,17
R18_GENERAL_SYMPTOMS_SIGNS,T1D_WIDE,1,General symptoms and signs,"Type 1 diabetes, wide definition",2.048336635069843,1.445197812425148,2.903189400438257,5.5923908907756126e-5,44
T1D_WIDE,N14_URETHRAOTH,15,"Type 1 diabetes, wide definition",Other disorders of urethra and urinary system,2.047743116007838,1.835977394440516,2.283934367522708,6.718456727187143e-38,336
T1D_WIDE,M13_SHOULDER,5,"Type 1 diabetes, wide definition",Shoulder lesions,2.0476336581843086,1.7507050876864065,2.394922838586214,3.0688915976870186e-19,165
T1D_WIDE,G6_AD_WIDE,15,"Type 1 diabetes, wide definition","Alzheimer’s disease, wide definition",2.0458627282984367,1.70543381703278,2.4542461051481967,1.2698259474043122e-14,123
T1D_WIDE,H7_STRABISMUS,5,"Type 1 diabetes, wide definition",Strabismus,2.045833209958297,1.4918465984957672,2.8055388048532963,8.881634224588607e-6,41
T1D_WIDE,L12_DERM_NAS,0,"Type 1 diabetes, wide definition",Other and unspecified dermatitis,2.0457676525828234,1.825951659769441,2.2920460495009425,5.393188894705085e-35,312
AB1_SEXUAL_TRANSMISSION,T1D_WIDE,1,Infections with a predominantly sexual mode of transmission,"Type 1 diabetes, wide definition",2.044854508579735,0.9559043824041467,4.374318224948785,0.06521796993409057,7
T1D_WIDE,K11_INTESTOTH,1,"Type 1 diabetes, wide definition",Other diseases of intestines,2.044113371396843,1.4983448648778386,2.788676741294826,6.432780037077793e-6,42
T1D_WIDE,CHOLELITH_BROAD,1,"Type 1 diabetes, wide definition","Cholelithiasis, broad definition with cholecystitis",2.0430525257180023,1.3871823340419793,3.0090230537180354,2.9828476264625236e-4,27
T1D_WIDE,H7_VISFIELDDEF,15,"Type 1 diabetes, wide definition",Visual field defects,2.041619046693236,1.439402955243354,2.895789755493377,6.267374635303877e-5,33
T1D_WIDE,Z21_POSTPA_CARE_EXAMI,1,"Type 1 diabetes, wide definition",Postpartum care and examination,2.040739185003269,0.9933985306032632,4.1922917066111935,0.0521409576377894,8
K11_VENTHER,T1D_WIDE,15,Ventral hernia,"Type 1 diabetes, wide definition",2.0400495607297433,1.4110523601988842,2.9494314510391537,1.5017088768205894e-4,29
KRA_PSY_MOOD,T1D_WIDE,1,Mood disorders,"Type 1 diabetes, wide definition",2.0385781258684363,1.3384281817918593,3.1049860065749426,9.070731076655013e-4,27
F5_MOOD,T1D_WIDE,1,Mood [affective] disorders,"Type 1 diabetes, wide definition",2.0370826231840238,1.3374470620237073,3.1027064408809815,9.182230207321036e-4,27
T1D_WIDE,K11_ADHE,0,"Type 1 diabetes, wide definition",Intestinal adhesions without obstruction,2.0365108123911764,1.4137707764094711,2.9335563856533997,1.3373020513781785e-4,30
R18_DISTU_SKIN_SENSA,T1D_WIDE,5,Disturbances of skin sensation,"Type 1 diabetes, wide definition",2.0359330530240927,1.1971672910940727,3.4623593771994305,0.008683814347332456,14
T1D_WIDE,I9_NONRHEVALV,1,"Type 1 diabetes, wide definition",Non-rheumatic valve diseases,2.035196870625039,1.207019530196691,3.4316149810160774,0.007678568037852031,15
T1D_WIDE,CD2_BENIGN_SKIN,5,"Type 1 diabetes, wide definition",Other benign neoplasms of skin,2.0349486335733316,1.5551145518915956,2.662836596985707,2.2406508122746836e-7,56
T1D_WIDE,CIRRHOSIS_BROAD,0,"Type 1 diabetes, wide definition","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.034182452212875,1.600195322587832,2.5858707312048548,6.636749271890984e-9,70
H7_OTHERCONJ,T1D_WIDE,5,Other disorders of conjunctiva,"Type 1 diabetes, wide definition",2.034143496713004,0.9646175518845894,4.2895132450532705,0.06213010660749863,7
