prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1,M13_LIMBPAIN,0,Type 1 diabetes,Pain in limb,1.9575868172565836,1.7631765868904183,2.173432982033426,2.4854312551218724e-36,367
E4_DM1,G6_ULLNLE,15,Type 1 diabetes,Lesion of ulnar nerve,1.9562898726016833,1.4349178357067363,2.667100492035472,2.200035980195969e-5,42
K11_COELIAC,E4_DM1,0,Coeliac disease,Type 1 diabetes,1.9562512643862855,1.2969614961320077,2.9506805104285285,0.0013742727336308856,23
M13_FIBROBLASTIC,E4_DM1,15,Fibroblastic disorders,Type 1 diabetes,1.9561704595230451,1.4904551798026375,2.567405527227804,1.3200130514208528e-6,54
I9_CEREBVASC,E4_DM1,15,Cerebrovascular diseases,Type 1 diabetes,1.9553340347693546,1.6273318985022955,2.349447700893826,8.201509348163862e-13,130
AB1_BACT_INTEST_OTH,E4_DM1,15,Other bacterial intestinal infections,Type 1 diabetes,1.9553253163308688,1.3172332520177874,2.902520936840717,8.774717709462627e-4,25
E4_HYTHYNAS,E4_DM1,15,"Hypothyroidism,  other/unspecified",Type 1 diabetes,1.9539479127247497,1.686688816632354,2.2635547280524793,4.408000992644295e-19,213
J10_RESPDISOTH,E4_DM1,0,Other respiratory disorders and diseases,Type 1 diabetes,1.952853664218584,1.3047172086656391,2.9229609363029976,0.0011433377502500864,24
J10_RESPOTHER,E4_DM1,0,Other diseases of the respiratory system,Type 1 diabetes,1.952853664218584,1.3047172086656391,2.9229609363029976,0.0011433377502500864,24
E4_DM1,I9_LBBB,15,Type 1 diabetes,Left bundle-branch block,1.9522163410329993,1.0058484153723797,3.7889890603300587,0.04801500646487647,9
E4_DM1,G6_MYOPOTHUNS,15,Type 1 diabetes,Other and unspecified myopathies,1.9515777226573803,1.248298217526812,3.0510783033227877,0.0033594752037804662,20
E4_HYTHY_AI_STRICT_PURCH,E4_DM1,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Type 1 diabetes,1.951483293723835,1.6840967049463245,2.261323256852169,5.96270564043947e-19,212
E4_DM1,GE_MODE,15,Type 1 diabetes,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.9511275079493957,1.2813511822997756,2.9710032697235884,0.0018358178561726991,23
E4_HYTHY_AI_STRICT,E4_DM1,0,"Hypothyroidism, strict autoimmune",Type 1 diabetes,1.9498042191560405,1.6827983642421886,2.259175296233857,6.296311901852583e-19,209
ST19_OPEN_WOUND_ANKLE_FOOT,E4_DM1,15,Open wound of ankle and foot,Type 1 diabetes,1.9488469994441417,1.1516597351764721,3.2978530995185444,0.01291421685048599,14
D3_SARCOIDOSIS,E4_DM1,5,Sarcoidosis,Type 1 diabetes,1.947934702716586,1.1012606097034108,3.445551010009764,0.021935149819341703,12
COPD_EARLY,E4_DM1,0,Early onset COPD,Type 1 diabetes,1.9477638529889698,1.4436241776070462,2.6279582219930813,1.2854955939098973e-5,44
E4_DM1,K11_IMPACTED_TEETH,5,Type 1 diabetes,Impacted teeth,1.947503180688642,1.0567185572263758,3.589194694136398,0.032609186367743244,11
K11_DISORD_TEETH,E4_DM1,5,Other disorders of teeth and supporting structures,Type 1 diabetes,1.9469425500829873,1.1864712507670017,3.19483956385222,0.008372974913394081,16
E4_DM1,I9_CARDMYOOTH,0,Type 1 diabetes,"Cardiomyopathy, other and unspecified",1.9464085401483933,1.366340071328354,2.772740318945209,2.251899403003487e-4,32
E4_DM1,H7_STRABISMUS,5,Type 1 diabetes,Strabismus,1.946342161571683,1.3909422463689491,2.723511935740496,1.023041884944288e-4,36
HYPOTHY_PURCHASE,E4_DM1,15,Hypothyroidism and >3 levothyroxin purchases,Type 1 diabetes,1.945556777731522,1.6784740230136823,2.2551383718055953,1.008856241110072e-18,211
HYPOTHY_LEVOTHY,E4_DM1,15,"Hypothyroidism, levothyroxin purchases",Type 1 diabetes,1.945556777731522,1.6784740230136823,2.2551383718055953,1.008856241110072e-18,211
E4_DM1,CD2_BENIGN_MELANOCYTIC_TRUNK,0,Type 1 diabetes,Melanocytic naevi of trunk,1.9452912554277868,1.4552073189258374,2.60042539590654,7.016566911202579e-6,48
E4_DM1,H7_DIPLOPIA,0,Type 1 diabetes,Diplopia,1.9448863014048037,1.476720943721089,2.5614742863066478,2.1953756183166426e-6,53
E4_DM1,N14_MALEGEN,0,Type 1 diabetes,Diseases of male genital organs,1.9446317050443676,1.7688955992541742,2.1378268281396657,4.286551477235224e-43,443
E4_DM1,AB1_VIRAL_CNS,15,Type 1 diabetes,Viral infections of the central nervous system,1.9428967237902561,1.2381887988362437,3.0486850493744067,0.0038589482227646852,20
E4_DM1,F5_EMOPER,5,Type 1 diabetes,Emotionally unstable personality disorder,1.9422899734288963,1.2856124024496083,2.9343916826675853,0.0016140015263946235,24
E4_DM1,C3_EYE_BRAIN_NEURO,5,Type 1 diabetes,"Malignant neoplasm of eye, brain and central nervous system",1.9415834536401595,0.858187083193516,4.392685908789417,0.11119223481653506,6
K11_GINGIVITIS_PERIODONTAL,E4_DM1,0,Gingivitis and periodontal diseases,Type 1 diabetes,1.9412260263188053,1.407719331826424,2.6769245829481503,5.2149214273136105e-5,38
E4_DM1,D3_SARCOIDOSIS,0,Type 1 diabetes,Sarcoidosis,1.9411991310619403,1.4605162009094257,2.5800837156679517,4.890212763756701e-6,50
AB1_HERPES_SIMPLEX,E4_DM1,5,Herpesviral [herpes simplex] infections,Type 1 diabetes,1.9408159590803051,1.0060092172148982,3.744266476453334,0.04794335122426247,9
E4_DM1,K11_OTHANRECT,5,Type 1 diabetes,Other diseases of anus and rectum,1.9406200334706858,1.33026085904412,2.8310282819370403,5.792202170300761e-4,28
E4_DM1,K11_ACUTGASTR,0,Type 1 diabetes,Acute gastritis,1.9398482684981508,1.3692122881093243,2.7483037783654605,1.9305753074665147e-4,33
E4_DM1,L12_ROSACEA,0,Type 1 diabetes,Rosacea,1.9385734637542098,1.3818118736790843,2.7196662193718986,1.2698817293868613e-4,35
E4_DM1,H8_HL_SEN_NAS,1,Type 1 diabetes,Sensorineural hearing loss,1.9376088878321769,1.2399772228235053,3.0277396496505045,0.003678567790241324,20
CPAP,E4_DM1,5,Continuous positive airway pressure,Type 1 diabetes,1.9370977176165494,1.1182004592361008,3.355702044836095,0.018348183237100437,13
E4_DM1,RX_CODEINE_TRAMADOL,15,Type 1 diabetes,Codeine or tramadol medication,1.9364624006989333,1.792300211332239,2.092220156875024,6.365659255455365e-63,669
E4_DM1,F5_PERSMOOD,1,Type 1 diabetes,Persistent mood disorders,1.936138591056394,0.9046305416601833,4.143827199221381,0.08878733073725836,7
E4_DM1,K11_FUNCDYSP,0,Type 1 diabetes,Functional dyspepsia,1.9348516349215643,1.6252320862503766,2.3034561530198085,1.1834200800109466e-13,132
E4_DM1,G6_XTRAPYR,15,Type 1 diabetes,Extrapyramidal and movement disorders,1.9346781028724946,1.536773553563889,2.4356089113155774,1.936324741508846e-8,75
E4_DM1,H7_VISFIELDDEF,15,Type 1 diabetes,Visual field defects,1.9345738396610361,1.2863369108816196,2.9094834404897756,0.0015277592506033049,24
I9_STR,E4_DM1,0,"Stroke, excluding SAH",Type 1 diabetes,1.9337177862031942,1.5835483093037128,2.361320115533917,9.813923916207267e-11,107
K11_GASTRODUOULC,E4_DM1,0,Gastroduodenal ulcer,Type 1 diabetes,1.9331574985484927,1.4731071900234671,2.5368811852277577,1.998040355938968e-6,54
ABDOM_HERNIA_POSTOP,E4_DM1,15,"Hernia of abodminal wall, postoperative",Type 1 diabetes,1.9319983290119347,1.2421490962030235,3.004967402636848,0.0034757539773575398,20
E4_DM1,K11_ORAL,0,Type 1 diabetes,"Diseases of oral cavity, salivary glands and jaws",1.9316360877039274,1.7928762829842373,2.0811352187165606,3.948720126213466e-67,727
E4_METABO,E4_DM1,0,Other metabolic disorders,Type 1 diabetes,1.931291935536658,1.1615252660561817,3.211198799775846,0.011174411345987623,15
E4_DM1,G6_ULLNLE,0,Type 1 diabetes,Lesion of ulnar nerve,1.931206913519514,1.489643989069087,2.503658706504939,6.733600404388326e-7,60
E4_DM1,F5_DEPRESSIO,5,Type 1 diabetes,Depression,1.9304102623753479,1.6973132506347137,2.1955191710725956,1.2725229086270624e-23,245
E4_DM1,AB1_ZOSTER,0,Type 1 diabetes,Zoster [herpes zoster],1.9299931995546031,1.424060769352277,2.6156705040201644,2.2432242601984076e-5,43
E4_DM1,OPER_COLECTOMY,0,Type 1 diabetes,Colectomy operation,1.9293674249059085,1.4506746351545385,2.5660189887386484,6.27081280129172e-6,49
E4_DM1,I9_AF,0,Type 1 diabetes,Atrial fibrillation and flutter,1.929155725574466,1.7414839981748347,2.137051972580407,2.594238206296702e-36,376
H7_RETVASCNAS,E4_DM1,15,Other and unspecified vascular occlusions,Type 1 diabetes,1.928818681265317,1.0648690469258155,3.493707997183672,0.03020662513961079,11
D3_ANAEMIA_IRONDEF_NAS,E4_DM1,5,Other and unspecified iron deficiency,Type 1 diabetes,1.928593061180448,1.222580255142534,3.042312502584739,0.004741086938282711,19
E4_DM1,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Type 1 diabetes,"Fracture of lower leg, including ankle",1.9285275983565713,1.5810407457427686,2.352386368053839,9.221593433415775e-11,102
M13_DUPUTRYEN,E4_DM1,0,Palmar fascial fibromatosis [Dupuytren],Type 1 diabetes,1.928027847856342,1.4178677374069917,2.6217476313466097,2.831191014126756e-5,42
E4_DM1,N14_OBSTRUREFLUROPATH,0,Type 1 diabetes,Other obstructive and reflux uropathy,1.9279695848901321,1.3937552382000387,2.666943677328757,7.323526125672773e-5,38
E4_DM1,AB1_OTHER_VIRAL,15,Type 1 diabetes,Other viral diseases,1.9274345607454324,1.5497613038592415,2.397145919635993,3.695370477550675e-9,86
E4_DM1,J10_UPPERINFEC,5,Type 1 diabetes,Acute upper respiratory infections,1.925403957837186,1.694246771229331,2.1880994338063293,1.0187657366447434e-23,248
K11_OTHDIG,E4_DM1,15,Other diseases of the digestive system,Type 1 diabetes,1.923951512729997,1.5346246399356365,2.4120487362247043,1.4050598869443355e-8,79
E4_DM1,Z21_PROBL_RELATED_LIFESTYLE,15,Type 1 diabetes,Problems related to lifestyle,1.9232842896379652,1.3734743507382392,2.6931864120942604,1.4045086074731053e-4,36
E4_DM1,G6_SLEEPAPNO,15,Type 1 diabetes,Sleep apnoea,1.922386719707868,1.706107776016738,2.166082795037282,7.138798763313019e-27,282
D3_ANAEMIA_IRONDEF,E4_DM1,5,Iron deficiency anaemia,Type 1 diabetes,1.92205340791719,1.3082628078929504,2.8238128307232073,8.715327924009199e-4,27
E4_DM1,R18_SYNCO_COLLAP,1,Type 1 diabetes,Syncope and collapse,1.9217340508797096,0.9477756641887976,3.896556856069347,0.07009847762544115,8
E4_DM1,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Type 1 diabetes,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9213864566836558,1.7391589052046947,2.1227076518881214,9.143538526168805e-38,401
E4_DM1,AUD,5,Type 1 diabetes,"Alcohol use disorder, ICD-based",1.9213804983251055,1.5287043670630096,2.4149227927154,2.1611555703270094e-8,78
K11_OTHENTERCOL,E4_DM1,5,Other noninfective gastroenteritis and colitis,Type 1 diabetes,1.9209675032745264,1.2452303231518025,2.9634004890731496,0.0031612928779453458,21
E4_DM1,O15_PREG_OTHER_MAT_DISORD,1,Type 1 diabetes,Other maternal disorders predominantly related to pregnancy,1.9200938172265896,1.3260081866054736,2.780345026669655,5.524538926119292e-4,30
E4_DM1,KRA_PSY_ALCOH,0,Type 1 diabetes,"Alcohol abuse, main dg",1.919919532157715,1.5667909337386035,2.352637439103072,3.173733836688719e-10,99
E4_DM1,M13_SOFTTISSUE,1,Type 1 diabetes,Soft tissue disorders,1.9197866294682333,1.5035844116027581,2.4511964039028076,1.6829359953024404e-7,67
E4_HYTHYNAS,E4_DM1,1,"Hypothyroidism,  other/unspecified",Type 1 diabetes,1.9195872582244446,1.3443131428034156,2.7410393639783726,3.3324740423202405e-4,36
AB1_MYCOSES,E4_DM1,15,Mycoses,Type 1 diabetes,1.919388661861453,1.4184518230086451,2.5972350808983706,2.385161022169783e-5,43
E4_DM1,R18_GENERAL_SYMPTOMS_SIGNS,0,Type 1 diabetes,General symptoms and signs,1.9190399924295118,1.8161345301285705,2.0277762640651673,7.19039002126174e-119,1324
FG_CEREBVASC,E4_DM1,15,Cerebrovascular diseases (FINNGEN),Type 1 diabetes,1.918025866514182,1.580441380636914,2.327718869987397,4.282294533748241e-11,115
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_DM1,0,"Convulsions, not elsewhere classified",Type 1 diabetes,1.9179190157052848,1.4700841669068339,2.5021787416046952,1.5863402239375938e-6,56
E4_DM1,L12_NONIONRADISKIN,0,Type 1 diabetes,Skin changes due to chronic exposure to nonionizing radiation,1.9178861121254267,1.5409498085331739,2.387025923047381,5.444808305165674e-9,82
L12_INTERNALSUBSTANCEDERM,E4_DM1,0,Dermatitis due to substances taken internally,Type 1 diabetes,1.917200009295324,1.18833544153143,3.093113061498111,0.007651349998309995,17
HYPOTHYROIDISM,E4_DM1,1,Hypothyroidism (congenital or acquired),Type 1 diabetes,1.9169189006053013,1.3424452668563478,2.7372274775140206,3.431548258047284e-4,36
E4_HYTHY_AI_STRICT_PURCH,E4_DM1,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Type 1 diabetes,1.916575315699911,1.342557390426741,2.7360178171472005,3.409863857663554e-4,36
E4_DM1,O15_DELIV_CAESAR,1,Type 1 diabetes,Single delivery by caesarean section,1.9162630974069386,1.2437171056876153,2.952491560734349,0.00318881512233366,22
E4_DM1,E4_OBESITYCAL,0,Type 1 diabetes,Obesity due to excess calories,1.9162286141400147,1.665225189254753,2.2050663930277685,1.0940155482085952e-19,205
E4_HYTHY_AI_STRICT,E4_DM1,15,"Hypothyroidism, strict autoimmune",Type 1 diabetes,1.9161668082296235,1.6423909803720254,2.235579274874738,1.367241797431363e-16,190
E4_DM1,I9_THROMBOTH,5,Type 1 diabetes,Other embolism and thrombosis,1.9155759882945467,0.8995328442969542,4.079263353411556,0.09189985107418551,7
ASTHMA_CHILD,E4_DM1,5,Childhood asthma (age<16),Type 1 diabetes,1.914062891192603,1.2478138037677546,2.9360444165453936,0.002937086616183984,22
E4_METABO,E4_DM1,5,Other metabolic disorders,Type 1 diabetes,1.9136739509313483,0.9533410303534381,3.8413829614734034,0.06791117312073679,8
KRA_PSY_ALCOH,E4_DM1,1,"Alcohol abuse, main dg",Type 1 diabetes,1.913593392923354,0.8512287949735573,4.301827775402812,0.11635291690247059,6
K11_COELIAC,E4_DM1,15,Coeliac disease,Type 1 diabetes,1.9133525855348603,1.2444406534852357,2.941818162497348,0.0031124692862756678,21
E4_DM1,Z21_EXAM_OBSER_OTH_REASO,0,Type 1 diabetes,Examination and observation for other reasons,1.9111421375851267,1.7407024223682728,2.0982703436950305,4.576969710613492e-42,462
E4_DM1,L12_ACTINKERA,0,Type 1 diabetes,Actinic keratosis,1.9098403589110682,1.5239078922694187,2.393510930042943,1.9346791658249315e-8,77
E4_DM1,K11_REIMB_202,5,Type 1 diabetes,KELA_REIMBURSEMENT_202,1.9096681849151496,1.4424720534582125,2.5281824821036425,6.204798101154622e-6,51
H7_DIPLOPIA,E4_DM1,15,Diplopia,Type 1 diabetes,1.9088797217287983,1.1837235110228546,3.078271030435807,0.008006113545891435,17
E4_DM1,M13_ROTATORCUFF,1,Type 1 diabetes,Rotator cuff syndrome,1.9082562962515786,1.117852032212086,3.257534975338234,0.017869078195888247,14
O15_OBSTET_NAS,E4_DM1,1,"Other obstetric conditions, not elsewhere classified",Type 1 diabetes,1.907454626075328,0.9411256038597515,3.8659910384059306,0.07318895981292538,8
E4_DM1,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Type 1 diabetes,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.9071291682697562,1.600686812566796,2.272238164212099,5.05373913463734e-13,131
E4_DM1,G6_SLEEPAPNO_INCLAVO,15,Type 1 diabetes,"Sleep apnoea, including avohilmo",1.9069559127956248,1.6920917067261765,2.149103880653125,3.549388199721028e-26,281
E4_DM1,J10_ACUTEUPPERINFEC,0,Type 1 diabetes,Acute upper respiratory infections of multiple and unspecified sites,1.906755049837133,1.7322845267618823,2.098797722840348,1.1107195970157775e-39,441
E4_DM1,CD2_BENIGN_SALIVARY,15,Type 1 diabetes,Benign neoplasm of major salivary glands,1.905516755161023,1.2189586217012494,2.978767317902694,0.004674510029001266,20
I9_CEREBVASC,E4_DM1,0,Cerebrovascular diseases,Type 1 diabetes,1.9047406337192163,1.5930201992064925,2.277458178840583,1.5866998824123473e-12,137
ST19_FRACT_SHOUL_UPPER_ARM,E4_DM1,1,Fracture of shoulder and upper arm,Type 1 diabetes,1.9038252215196358,1.039932602952798,3.4853705555559036,0.03689598256949702,11
ST19_FRACT_FEMUR,E4_DM1,0,Fracture of femur,Type 1 diabetes,1.9025868555498988,1.3477136973429016,2.6859092921946086,2.559098780222849e-4,33
E4_DM1,M13_SOFTOVERUSE,15,Type 1 diabetes,"Soft tissue disorders related to use, overuse and pressure",1.9019033893287025,1.5072612173275401,2.399873665397941,6.029692283140755e-8,74
E4_DM1,K11_EMBIMPACT_TEETH,15,Type 1 diabetes,Embedded and impacted teeth,1.9018064385302047,1.473843573387262,2.4540377248600898,7.727924580303205e-7,63
E4_DM1,ALCODELIRIUM,5,Type 1 diabetes,Alcohol withdrawal state with delirium ,1.901753962554314,0.9720184276175247,3.7207814495407314,0.06050171215960067,9
AB1_MYCOSES,E4_DM1,0,Mycoses,Type 1 diabetes,1.9012181821490457,1.423888544865078,2.538562859550661,1.3255298023634086e-5,47
E4_DM1,K11_SALIVARY,5,Type 1 diabetes,Diseases of salivary glands,1.9011074767888332,1.251767213797831,2.8872857496698456,0.0025846998538017973,23
CPAP,E4_DM1,15,Continuous positive airway pressure,Type 1 diabetes,1.9005549032337468,1.1403050841429423,3.167668890050342,0.013749261943441208,15
E4_DM1,F5_ALCOHOL,15,Type 1 diabetes,Mental and behavioural disorders due to alcohol,1.8998648472186317,1.6828215244583564,2.1449015152446704,3.424575504786822e-25,277
E4_DM1,M13_TROCHANTERICBURSITIS,0,Type 1 diabetes,Trochanteric bursitis,1.8996921942583858,1.3687964958941983,2.636498883326471,1.243903471867944e-4,37
E4_DM1,I9_NONRHEVALV,0,Type 1 diabetes,Non-rheumatic valve diseases,1.8990983544130502,1.651201865807174,2.184211775930447,2.5341902084126427e-19,202
M13_POLYARTHROPATHIES,E4_DM1,15,Polyarthropathies,Type 1 diabetes,1.8982302148297123,1.6069512929086622,2.2423068853383494,4.663143001838504e-14,153
CPAP,E4_DM1,0,Continuous positive airway pressure,Type 1 diabetes,1.8979371555336995,1.1387476780791832,3.163269190968986,0.013951259694014348,15
CD2_BENIGN_ENDOCRINE_OTH,E4_DM1,5,Benign neoplasm of other and unspecified endocrine glands,Type 1 diabetes,1.8977804057806897,0.9455029403449888,3.809158401190167,0.07148959064395487,8
E4_DM1,L12_PAPULOSQUAMOUS,1,Type 1 diabetes,Papulosquamous disorders,1.897139318200423,1.1105237252631266,3.2409371459481324,0.019094198231582503,14
E4_DM1,J10_SINUSITIS,0,Type 1 diabetes,Acute sinusitis,1.8969000182071978,1.6784110709644873,2.143830996662081,1.1339178302169861e-24,270
E4_DM1,ST19_FRACT_FOREA,15,Type 1 diabetes,Fracture of forearm,1.8960387809250292,1.6605943585356793,2.1648652726616078,3.162797178447725e-21,228
K11_OTHDISDIG,E4_DM1,15,Other diseases of the digestive system,Type 1 diabetes,1.894907706822552,1.388925002169484,2.58521893677982,5.509790602714352e-5,41
E4_THYTOXNAS,E4_DM1,5,"Thyrotoxicosis, other and/or unspecified",Type 1 diabetes,1.8946531826996194,1.1161549784673381,3.216140009197515,0.017930972931496408,14
E4_DM1,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Type 1 diabetes,Suicide or other Intentional self-harm,1.8945730543736996,1.7842045773763726,2.011768775774032,1.0784037196901491e-96,1121
E4_DM1,KRA_PSY_ANYMENTAL,15,Type 1 diabetes,Any mental disorder,1.8945730543736996,1.7842045773763726,2.011768775774032,1.0784037196901491e-96,1121
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_DM1,15,"Convulsions, not elsewhere classified",Type 1 diabetes,1.8936717388326734,1.436884576005743,2.4956720354128348,5.794905255928222e-6,52
E4_DM1,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Type 1 diabetes,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8934312903563124,1.7834632030125366,2.0101799943192713,4.155672412813532e-97,1128
E4_DM1,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Type 1 diabetes,Symptoms and signs involving the skin and subcutaneous tissue,1.8931089285419869,1.455403299771376,2.462452445922285,1.9605149516348726e-6,58
E4_DM1,F5_SUBSTANCE,5,Type 1 diabetes,Mental and behavioural disorders due to psychoctive substance use,1.8918786766895936,1.5566117984573316,2.2993561598723025,1.4893006857055203e-10,107
K11_GINGIVITIS_PERIODONTAL,E4_DM1,15,Gingivitis and periodontal diseases,Type 1 diabetes,1.890811411605604,1.3527148742223933,2.64295740542748,1.9288478682264596e-4,35
Z21_PROBL_RELATED_LIFESTYLE,E4_DM1,15,Problems related to lifestyle,Type 1 diabetes,1.8906391478616456,1.1171704918339065,3.199615827266627,0.01765511790693013,14
I9_STR_SAH,E4_DM1,15,"Stroke, including SAH",Type 1 diabetes,1.8901910775440087,1.547500148512803,2.3087702531470367,4.423901769094457e-10,107
E4_DM1,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Type 1 diabetes,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.890157681640676,1.736323993191227,2.0576206258020546,6.47886018271426e-49,553
E4_DM1,H7_BLEPHAROCHALASIS,15,Type 1 diabetes,Blepharochalasis,1.8893435193733172,1.4450276552249623,2.47027724437719,3.2989886696622578e-6,55
E4_DM1,CHRONSMALL,5,Type 1 diabetes,Crohn's disease of small interstine,1.889333062267414,0.9652339944738896,3.6981492991473,0.06334894990048794,9
E4_DM1,O15_LABOUR_FETAL_STRESS,0,Type 1 diabetes,Labour and delivery complicated by fetal stress [distress],1.8887151085874383,1.6228787171853405,2.198096951812489,2.100585109163325e-16,177
E4_DM1,G6_XTRAPYROTH,15,Type 1 diabetes,Other extrapyramidal and movement disorders+ in other diseases,1.8879081236533644,1.3537715303912141,2.6327906912966195,1.8033603172371587e-4,36
E4_DM1,L12_ROSACEA,5,Type 1 diabetes,Rosacea,1.887306208394405,0.9304547038048593,3.828154889946254,0.0783680201078904,8
E4_DM1,ILD_ENDPOINTS,0,Type 1 diabetes,Interstitial lung disease endpoints,1.8872951904882742,1.7331563545909794,2.0551424149385342,2.381754004536984e-48,555
E4_DM1,G6_MYONEU,0,Type 1 diabetes,Diseases of the myoneural junction and muscle,1.887130127280811,1.4046873582841872,2.5352688598557167,2.48786070239886e-5,46
C3_DIGESTIVE_ORGANS,E4_DM1,5,Malignant neoplasm of digestive organs,Type 1 diabetes,1.8871229090116894,1.2330301078604846,2.88819620138561,0.00344750767131304,22
E4_DM1,G6_EPIPAROX,5,Type 1 diabetes,Episodal and paroxysmal disorders,1.885379521745562,1.6649233328493696,2.135026803266697,1.601021101494784e-23,259
E4_DM1,M13_MYALGIA,15,Type 1 diabetes,Myalgia,1.8852743638291416,1.407993903228557,2.5243429099809234,2.067640164800183e-5,47
E4_DM1,J10_COPDNAS_INCLAVO,15,Type 1 diabetes,Other chronic obstructive pulmonary disease,1.8850174796679888,1.5590986679956504,2.2790673685982332,5.93184700995582e-11,110
PULM_INFECTIONS,E4_DM1,1,COPD/asthma/ILD related infections,Type 1 diabetes,1.884961698567896,1.435301738636875,2.4754938347962816,5.141261144786709e-6,82
E4_DM1,N14_URETHRAOTH,0,Type 1 diabetes,Other disorders of urethra and urinary system,1.8840152260330847,1.6882476427731075,2.102483831160032,1.0993154690187825e-29,330
E4_DM1,C3_BRONCHUS_LUNG,0,Type 1 diabetes,Malignant neoplasm of bronchus and lung,1.8838287464774088,1.311153319512402,2.7066329263265674,6.14404362136134e-4,30
K11_PULP_PERIAPICAL,E4_DM1,5,Diseases of pulp and periapical tissues,Type 1 diabetes,1.883561797484289,1.2914736623572567,2.747098255543694,0.0010073570583627697,28
E4_DM1,I9_VTE,15,Type 1 diabetes,Venous thromboembolism,1.882963416507874,1.5775965775874516,2.2474384632153925,2.383149791962512e-12,127
E4_DM1,ILD_ENDPOINTS,15,Type 1 diabetes,Interstitial lung disease endpoints,1.881085812176208,1.7026902120550835,2.078172416636968,1.8183516546546542e-35,405
E4_DM1,K11_OESSTODUO,15,Type 1 diabetes,"Diseases of oesophagus, stomach and duodenum",1.879817530622879,1.725004004281775,2.048525069893041,5.638603748052339e-47,540
FG_CEREBVASC,E4_DM1,0,Cerebrovascular diseases (FINNGEN),Type 1 diabetes,1.878521324326166,1.556765283520972,2.2667786873862377,4.783563190125887e-11,122
E4_THYROID,E4_DM1,15,Disorders of the thyroid gland,Type 1 diabetes,1.878192166191273,1.6318743600074799,2.1616895881163902,1.5237926747363266e-18,239
E4_DM1,R18_ABNORMAL_WEIGHT_LOSS,0,Type 1 diabetes,Abnormal weight loss,1.8775215397385911,1.2770059209611788,2.7604313138416017,0.001358071081390288,27
E4_DM1,K11_CONSTIPATION,0,Type 1 diabetes,Constipation,1.877489108559266,1.6907311214325278,2.0848763638845327,4.7127233482996396e-32,362
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,E4_DM1,5,"Injuries to unspecified part of trunk, limb or body region",Type 1 diabetes,1.8763266318638243,0.8403783080079374,4.189305692321834,0.12462549899149374,6
E4_THYROID,E4_DM1,0,Disorders of the thyroid gland,Type 1 diabetes,1.8758971970313743,1.6399870798662501,2.145742693361438,4.5461984962389775e-20,262
M13_DUPUTRYEN,E4_DM1,15,Palmar fascial fibromatosis [Dupuytren],Type 1 diabetes,1.8738354516226026,1.3448229189729721,2.6109454636891503,2.0687607604734934e-4,36
ABDOM_HERNIA,E4_DM1,5,Hernia of abodminal wall,Type 1 diabetes,1.873452517537237,1.3771165087290957,2.548676392461328,6.396277051250458e-5,43
E4_DM1,C3_COLORECTAL,0,Type 1 diabetes,Colorectal cancer,1.8731973709965524,1.4294539553441152,2.4546914418545915,5.3574503484029495e-6,54
H8_SUP_ACUTE,E4_DM1,5,Acute suppurative otitis media,Type 1 diabetes,1.872743959810864,1.3245720042722766,2.647775981748099,3.8399139694128315e-4,34
E4_DM1,H7_OTHERCONJ,0,Type 1 diabetes,Other disorders of conjunctiva,1.8724366989002215,1.394997811926481,2.513279348120678,2.958161718589096e-5,46
ST19_FRACT_FEMUR,E4_DM1,15,Fracture of femur,Type 1 diabetes,1.8717849916943317,1.3036189475368132,2.6875791133230758,6.823206185254109e-4,30
E4_DM1,ST19_SUPERF_INJURY_HIP_THIGH,0,Type 1 diabetes,Superficial injury of hip and thigh,1.870920492404066,1.3978037214825791,2.5041738229061496,2.5355585552845114e-5,47
H7_GLAUCOMA,E4_DM1,15,Glaucoma,Type 1 diabetes,1.8706671424774675,1.468745602278232,2.3825743222766125,3.877922219554591e-7,70
E4_DM1,CD2_BENIGN_MELANOCYTIC,0,Type 1 diabetes,Melanocytic naevi,1.8705474516205522,1.5652840850069931,2.235343604575466,5.609171772999357e-12,127
