prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_KNEEDERANGEMENTS,K11_ABSCANAL,15,Internar derangement of knee,Abscess of anal and rectal regions,1.6153221945481784,1.2416969460397136,2.10137087034157,3.529648079067375e-4,63
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_KNEEDERANGEMENTS,15,Symptoms and signs involving the digestive system and abdomen,Internar derangement of knee,1.6152283562933183,1.5423517949727412,1.6915483558795512,4.146517045801102e-92,2409
M13_KNEEDERANGEMENTS,H7_RETINANAS,0,Internar derangement of knee,Other specified and unspecified retinal disorders,1.6151829333206489,1.113429250575074,2.3430459607046163,0.01153363486013604,31
M13_KNEEDERANGEMENTS,K11_HERNIA,15,Internar derangement of knee,Hernia,1.6150769694790852,1.5309688940613548,1.7038057582097477,4.3013385321528054e-69,1530
N14_MALEGEN,M13_KNEEDERANGEMENTS,1,Diseases of male genital organs,Internar derangement of knee,1.6150145834792249,1.2815306388812162,2.035278771897027,4.8636899086287076e-5,84
M13_KNEEDERANGEMENTS,M13_ANKYLOSPON,15,Internar derangement of knee,Ankylosing spondylitis,1.614733996916257,1.280507565171169,2.0361971703373865,5.129018654861869e-5,81
CD2_BENIGN_BONE_CARTILAGE,M13_KNEEDERANGEMENTS,5,Benign neoplasm of bone and articular cartilage,Internar derangement of knee,1.6146542269759314,1.0894682938030495,2.393009771390875,0.016991554379998827,25
M13_KNEEDERANGEMENTS,N14_CHRONKIDNEYDIS,15,Internar derangement of knee,Chronic kidney disease,1.6145105796535053,1.4012576857031769,1.8602177446791566,3.407731766988622e-11,218
M13_KNEEDERANGEMENTS,F5_NEUROTIC,1,Internar derangement of knee,"Neurotic, stress-related and somatoform disorders",1.614456206838177,1.2931412548053898,2.015610308705658,2.3323031422084278e-5,87
M13_KNEEDERANGEMENTS,G6_HEMIPLE,15,Internar derangement of knee,Hemiplegia,1.6143046801818706,1.2202360996556578,2.135635555440853,7.9650132456362e-4,56
M13_KNEEDERANGEMENTS,G6_XTRAPYR,5,Internar derangement of knee,Extrapyramidal and movement disorders,1.6142156124240978,1.2855449611893663,2.026916305582155,3.748577634724608e-5,86
CD2_BENIGN_SALIVARY,M13_KNEEDERANGEMENTS,1,Benign neoplasm of major salivary glands,Internar derangement of knee,1.614153635580017,0.7224339249929436,3.6065470752659294,0.24307425779121444,6
M13_KNEEDERANGEMENTS,K11_ENERCOLNONINF,5,Internar derangement of knee,Noninfective enteritis and colitis,1.613680864103317,1.3602684466050272,1.9143029728229262,4.0184524893996695e-8,150
M13_KNEEDERANGEMENTS,CD2_BENIGN_FEMALE_GEN_OTH,0,Internar derangement of knee,Benign neoplasm of other and unspecified female genital organs,1.6133367404932066,1.1279148141967703,2.3076702295809755,0.008815329422000456,34
M13_KNEEDERANGEMENTS,CD2_HODGKIN_LYMPHOMA,15,Internar derangement of knee,Hodgkin lymphoma,1.6130536939116216,0.9731245444915236,2.6738018624342605,0.06369026256358484,17
M13_KNEEDERANGEMENTS,L12_PSORI_PUSTUPALM,0,Internar derangement of knee,Pustulosis palmaris et plantaris,1.6124847467563137,1.1864560023718844,2.1914905005527476,0.0022714717962846282,46
M13_OTHCONN,M13_KNEEDERANGEMENTS,5,Other systemic involvement of connective tissue,Internar derangement of knee,1.6121244384679452,1.297912121306676,2.0024046023155195,1.5784874515851895e-5,84
R18_ABDOMI_PELVIC_PAIN,M13_KNEEDERANGEMENTS,15,Abdominal and pelvic pain,Internar derangement of knee,1.6121023167562716,1.5377104825688488,1.6900931021484256,2.376995591713967e-87,2228
N14_OTHNONINFVAG,M13_KNEEDERANGEMENTS,5,Other noninflammatory disorders of vagina,Internar derangement of knee,1.6118958372195191,1.1108953046201413,2.3388416345265255,0.011945930238794986,28
M13_KNEEDERANGEMENTS,N14_URETHRAOTH,15,Internar derangement of knee,Other disorders of urethra and urinary system,1.6118438337386871,1.505794031024257,1.725362493696574,5.2406037112580946e-43,936
M13_OSTEOCHONDRO,M13_KNEEDERANGEMENTS,15,Osteopathies and chondropathies,Internar derangement of knee,1.611775539189426,1.459978686173463,1.779355009310535,3.1251240155325543e-21,410
M13_KNEEDERANGEMENTS,M13_SLE,0,Internar derangement of knee,Systemic lupus erythematosus,1.6116245577090929,1.1342244560512678,2.2899644785067372,0.007751238147729868,35
M13_KNEEDERANGEMENTS,SLE_FG,0,Internar derangement of knee,SLE (Finngen),1.6116245577090929,1.1342244560512678,2.2899644785067372,0.007751238147729868,35
M13_KNEEDERANGEMENTS,K11_HERNIA,5,Internar derangement of knee,Hernia,1.611548690945594,1.4707130452572266,1.7658707738151795,1.490536306948581e-24,531
M13_KNEEDERANGEMENTS,H7_STENOLACRI,0,Internar derangement of knee,Stenosis and insufficiency of lacrimal passages,1.611261103442172,1.3157492559498338,1.973143691114252,3.939893180319581e-6,105
M13_KNEEDERANGEMENTS,H8_CONSENHEARINGLOSS,15,Internar derangement of knee,Conductive and sensorineural hearing loss,1.6111059211335608,1.5201075479625603,1.7075517403953775,3.6457124937605166e-58,1294
M13_KNEEDERANGEMENTS,L12_SKINSUBCUTISNAS,1,Internar derangement of knee,Other and unspecified disorders of skin and subcutaneous tissue,1.6109088211659708,0.7264131123674363,3.572384894943517,0.2406412997431261,7
M13_KNEEDERANGEMENTS,H7_ORBIT,15,Internar derangement of knee,Disorders of orbit,1.610880536765023,1.1378263255993901,2.2806082486810055,0.0071895482991480054,36
M13_KNEEDERANGEMENTS,N14_OVARTORS,0,Internar derangement of knee,"Torsion of ovary, ovarian pedicle and fallobian tube",1.6108204278716902,0.9599567759375004,2.7029784214134973,0.07103530159011857,16
ST19_INJURI_SHOUL_UPPER_ARM,M13_KNEEDERANGEMENTS,1,Injuries to the shoulder and upper arm,Internar derangement of knee,1.6108118971964713,1.2393288684187589,2.093645225468082,3.650379328669055e-4,62
M13_KNEEDERANGEMENTS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Internar derangement of knee,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.6104110622693404,1.4653277854998292,1.7698591503844565,4.504193675973516e-23,499
M13_KNEEDERANGEMENTS,ILD_SYST_AUTO,15,Internar derangement of knee,ILD related to systemic autoimmune disease,1.6103142714802055,1.0673648217608889,2.4294524234505213,0.023164150554610713,26
M13_KNEEDERANGEMENTS,KRA_PSY_ANXIETY,1,Internar derangement of knee,Anxiety disorders,1.6103057488812893,1.2898731600193545,2.010340772453332,2.570282769284281e-5,87
M13_KNEEDERANGEMENTS,R18_HAEMORRHAGE_RESPI_PASSA,0,Internar derangement of knee,Haemorrhage from respiratory passages,1.6102622153656005,1.4757267873809605,1.7570626381567203,9.927356356406057e-27,569
M13_KNEEDERANGEMENTS,N14_CALCUKIDUR,0,Internar derangement of knee,Calculus of kidney and ureter,1.610165405873976,1.4366262259962033,1.8046674822990163,2.682200047543814e-16,335
M13_KNEEDERANGEMENTS,CD2_BENIGN_SKIN_EYELID,15,Internar derangement of knee,"Benign neoplasm: Skin of eyelid, including canthus",1.60994069392482,1.3681722509357654,1.8944318130866833,9.702448107973868e-9,165
M13_KNEEDERANGEMENTS,ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,5,Internar derangement of knee,"Burn and corrosion of shoulder and upper limb, except wrist and hand",1.6097772049187864,0.7293734149692324,3.552888817020366,0.23851165344883368,7
M13_KNEEDERANGEMENTS,H8_OTHHEARINGLOSS,0,Internar derangement of knee,Other hearing loss,1.6095309312680806,1.4480228283676557,1.7890531612882414,1.1265496012530178e-18,386
M13_KNEEDERANGEMENTS,CD2_INSITU_SKIN_FACE,0,Internar derangement of knee,Carcinoma in situ of skin of other and unspecified parts of face,1.6094764812354896,1.248657155461701,2.074560284478046,2.3814832795846454e-4,66
K11_MAJOR_ANOMALI_JAW_SIZE,M13_KNEEDERANGEMENTS,5,Major anomalies of jaw size,Internar derangement of knee,1.6090838338352798,0.8040339546698355,3.220200800317243,0.17901145695788395,8
SLE_STRICT,M13_KNEEDERANGEMENTS,0,"SLE, strict definition",Internar derangement of knee,1.6089162467832114,1.130846680587146,2.289091468897397,0.008204244983800787,31
M13_KNEEDERANGEMENTS,K11_FISSANAL,15,Internar derangement of knee,Fissure and fistula of anal and rectal regions,1.608851925401086,1.3864019885893202,1.8669942333972793,3.7714537606462173e-10,197
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_KNEEDERANGEMENTS,1,"Complications of surgical and medical care, not elsewhere classified",Internar derangement of knee,1.608675202859439,1.256247292412151,2.059973322072512,1.6443608006487764e-4,71
Z21_OTHER_ORTHOPA_FOLLOW__CARE,M13_KNEEDERANGEMENTS,5,Other orthopaedic follow-up care,Internar derangement of knee,1.6080747677515472,1.0244292851058614,2.524239101981523,0.03893114541392848,19
F5_SUBSNOALCO,M13_KNEEDERANGEMENTS,1,"Substance use, excluding alcohol",Internar derangement of knee,1.6079707163517845,0.9635378439920796,2.683412842335774,0.06908823575401755,15
M13_KNEEDERANGEMENTS,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Internar derangement of knee,Fracture of lumbar spine and pelvis,1.6077915088484611,1.416307540281944,1.8251640003347136,2.1415696850726188e-13,268
M13_KNEEDERANGEMENTS,G6_OTHNEU,0,Internar derangement of knee,Other neurological diseases,1.6075733819981657,1.5129901864705624,1.708069359350932,3.8505694197965817e-53,1174
M13_KNEEDERANGEMENTS,COPD_LATER,0,Internar derangement of knee,Later onset COPD,1.6075408695457458,1.425555416633343,1.8127584638995151,9.616623049106796e-15,298
M13_KNEEDERANGEMENTS,CD2_BENIGN_ANUS_ANAL_CANAL,15,Internar derangement of knee,Benign neoplasm: Anus and anal canal,1.6073664456749372,1.0903215783401472,2.369600805860294,0.016544332487926847,29
M13_KNEEDERANGEMENTS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Internar derangement of knee,Presence of other functional implants,1.6072965507977706,1.4931079872809523,1.7302179240973423,1.607508554339396e-36,792
M13_KNEEDERANGEMENTS,N14_PROSTHYPERPLA,1,Internar derangement of knee,Hyperplasia of prostate,1.6068202317277898,1.206447580839002,2.1400608680355866,0.0011802532401186858,54
M13_KNEEDERANGEMENTS,D3_APLASTICANDOTHANAEMIA,15,Internar derangement of knee,Aplastic and other anaemias,1.606613336321763,1.4439957893156317,1.78754427924633,3.0868458506842487e-18,384
I9_PHLETHROM,M13_KNEEDERANGEMENTS,1,Phlebitis and thrombophlebitis (not including DVT),Internar derangement of knee,1.6062907625013585,0.9457740398735711,2.7281040765742595,0.07948202331176804,14
M13_KNEEDERANGEMENTS,VWXY20_TYPE_ACCIDENT,0,Internar derangement of knee,Type of accident,1.6059518822531316,0.9396926860745541,2.744600959794801,0.08318294943711717,15
M13_KNEEDERANGEMENTS,SPONDYLOPATHY_FG,0,Internar derangement of knee,Spondylopathies (FG),1.6057762322849856,1.3519722431499996,1.9072265138843392,6.830382595092708e-8,146
M13_KNEEDERANGEMENTS,F5_PERSMOOD,5,Internar derangement of knee,Persistent mood disorders,1.6056627151672693,1.2214029343867694,2.1108126419990487,6.911081434085287e-4,58
M13_ARTHROSIS_POLY,M13_KNEEDERANGEMENTS,15,Polyarhtrosis,Internar derangement of knee,1.605562138871899,1.3237541739488397,1.9473629111129322,1.522326239475786e-6,105
R18_PAIN_ASSOCIATED_W_MICTU,M13_KNEEDERANGEMENTS,0,Pain associated with micturition,Internar derangement of knee,1.6055476924338827,1.286749802109284,2.003329154163595,2.7589406016876373e-5,79
M13_KNEEDERANGEMENTS,H7_DIPLOPIA,0,Internar derangement of knee,Diplopia,1.6054072901541723,1.3635637760417934,1.8901444967698873,1.3271523996197755e-8,162
M13_KNEEDERANGEMENTS,K11_FISTULA,15,Internar derangement of knee,Colonic or urogenital fistula,1.6053791303600182,1.3899277632337246,1.8542274068973394,1.2096343722278202e-10,210
M13_KNEEDERANGEMENTS,JUVEN_ARTHR,15,Internar derangement of knee,Juvenile arthritis (FINNGEN),1.6049654411774006,1.0535742862024973,2.444928754533666,0.027593518079408737,24
M13_KNEEDERANGEMENTS,H7_RETINOCHISISCYST,0,Internar derangement of knee,Retinoschisis and retinal cysts,1.6048654550803025,1.0589636442183346,2.432182769420059,0.025741445635679736,25
CD2_BENIGN_BREAST,M13_KNEEDERANGEMENTS,5,Benign neoplasm of breast,Internar derangement of knee,1.6047004503396098,1.2131646401295753,2.1226002227077028,9.195366831068383e-4,50
J10_ASTHMA,M13_KNEEDERANGEMENTS,5,Asthma,Internar derangement of knee,1.604486204505428,1.446915105499757,1.7792170187891276,3.106977351918914e-19,409
M13_KNEEDERANGEMENTS,G6_HEMIPLE,0,Internar derangement of knee,Hemiplegia,1.60445563032386,1.2410108789583116,2.074339486724524,3.089690553183558e-4,66
M13_KNEEDERANGEMENTS,C3_URINARY_TRACT,5,Internar derangement of knee,Malignant neoplasm of urinary organs,1.604234539616047,1.0759218883157926,2.391965890874919,0.020392417421673824,28
M13_KNEEDERANGEMENTS,J10_PLEUREFFUSION,15,Internar derangement of knee,Pleural effusion,1.6042325118596665,1.3280061412390503,1.9379141949647931,9.468723356563687e-7,123
M13_SOFTTISSUENAS,M13_KNEEDERANGEMENTS,0,Other specified/unspecified soft tissue disorders,Internar derangement of knee,1.6039460186363248,1.249291529924273,2.0592814159680253,2.10751880663573e-4,62
M13_KNEEDERANGEMENTS,J10_SINUSITIS,15,Internar derangement of knee,Acute sinusitis,1.6038376173066684,1.4578836957155719,1.7644035050583193,2.8958175135246456e-22,476
CD2_BENIGN_SKIN,M13_KNEEDERANGEMENTS,1,Other benign neoplasms of skin,Internar derangement of knee,1.6037503044681753,1.1050742556926252,2.3274590153850867,0.012925701482747435,29
M13_KNEEDERANGEMENTS,J10_LOWERINF,0,Internar derangement of knee,Other acute lower respiratory infections,1.6036918545800336,1.4820527186034036,1.735314494662431,8.351749387960155e-32,692
ST19_TOXIC_EFFECT_CARBON_MONOX,M13_KNEEDERANGEMENTS,0,Toxic effect of carbon monoxide,Internar derangement of knee,1.6035215676955068,0.8340649614265075,3.082831118654084,0.15679642170640098,9
M13_KNEEDERANGEMENTS,M13_DORSOPATHYNAS,0,Internar derangement of knee,Other specified/unspecified dorsopathies,1.6034238926842423,1.1154716531280318,2.3048260997230363,0.010764305526145804,33
VWXY20_ACCIDENTS,M13_KNEEDERANGEMENTS,15,Accidents,Internar derangement of knee,1.6033336901788147,1.179885968130228,2.178752007820031,0.0025509317365316276,41
M13_KNEEDERANGEMENTS,M13_NECROVASC,0,Internar derangement of knee,Other necrotizing vasculopathies,1.6032340951693835,1.2698742247977084,2.024105626935653,7.221259024386978e-5,79
M13_KNEEDERANGEMENTS,H7_DIPLOPIA,15,Internar derangement of knee,Diplopia,1.6031921255443473,1.3237747004186973,1.9415879383360817,1.3609346755088293e-6,119
M13_KNEEDERANGEMENTS,HYPOTHY_REIMB,1,Internar derangement of knee,"Hypothyroidism, drug reimbursement",1.6031544007289675,1.0706449048571305,2.400519556873636,0.021940038095419903,27
L12_ATROPHICSKIN,M13_KNEEDERANGEMENTS,5,Atrophic disorders of skin,Internar derangement of knee,1.6030360194969648,1.1375920529014383,2.2589156396184107,0.0070034264325875084,33
M13_KNEEDERANGEMENTS,R18_SYNCO_COLLAP,15,Internar derangement of knee,Syncope and collapse,1.6025972214506348,1.468192535523195,1.749305892831056,4.91293155312557e-26,570
M13_KNEEDERANGEMENTS,N14_FEMGENPROL,1,Internar derangement of knee,Female genital prolapse,1.6020636147343275,1.1614086921644005,2.2099092618916862,0.00408167739250812,43
M13_KNEEDERANGEMENTS,R18_MOUTH_BREAT,15,Internar derangement of knee,Mouth breathing,1.601890104127126,1.463388918526435,1.7534996153205191,1.7408325444390556e-24,535
M13_KNEEDERANGEMENTS,K11_TOXLIV,0,Internar derangement of knee,Toxic liver disease,1.6018396563640105,0.9674322569306485,2.652268689945399,0.06705481769671345,17
M13_KNEEDERANGEMENTS,H8_HL_IDIOP,15,Internar derangement of knee,Sudden idiopathic hearing loss,1.601808918892651,1.301983210212997,1.9706796466478969,8.361874635770463e-6,102
H8_EXT_NONINF,M13_KNEEDERANGEMENTS,15,"Acute otitis externa, noninfective",Internar derangement of knee,1.6018025102359401,1.0088351279890317,2.543300892894815,0.04579359657573095,18
L12_FOLLICULARNAS,M13_KNEEDERANGEMENTS,5,Other and unspecified follicular disorders,Internar derangement of knee,1.6017822109288782,0.8003852575286731,3.20558909239566,0.18320358311115775,8
M13_KNEEDERANGEMENTS,ST19_FRACT_WRIST_HAND_LEVEL,15,Internar derangement of knee,Fracture at wrist and hand level,1.6016601048231502,1.4410629656886758,1.7801547555253114,2.375576645801339e-18,390
M13_KNEEDERANGEMENTS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Internar derangement of knee,Symptoms and signs involving the urinary system,1.6013319496398382,1.5041184397576448,1.704828519588191,3.839240118667673e-49,1117
M13_KNEEDERANGEMENTS,C3_BLADDER,15,Internar derangement of knee,Malignant neoplasm of bladder,1.6012905397448265,1.239549110932291,2.0686000821280413,3.1364348565144956e-4,67
M13_KNEEDERANGEMENTS,L12_URTICARIA,1,Internar derangement of knee,Urticaria,1.600970851626662,1.0369209484752195,2.471844812786568,0.03370345884248882,23
M13_OSTEOCHONDRO,M13_KNEEDERANGEMENTS,0,Osteopathies and chondropathies,Internar derangement of knee,1.6008529763068828,1.4552166646586862,1.7610643926701326,4.081339598087084e-22,440
M13_KNEEDERANGEMENTS,ST19_FRACT_WRIST_HAND_LEVEL,1,Internar derangement of knee,Fracture at wrist and hand level,1.6007144015656354,1.105826635875348,2.317078023130977,0.012664103431207736,32
M13_KNEEDERANGEMENTS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Internar derangement of knee,Presence of cardiac and vascular implants and grafts,1.6005776165588927,1.4681240655674455,1.7449810725901866,1.363266823996725e-26,588
M13_KNEEDERANGEMENTS,E4_DM2NEU,15,Internar derangement of knee,Type 2 diabetes with neurological complications,1.6004895070337197,1.2338434810575503,2.076087203483438,3.955735057619693e-4,65
M13_KNEEDERANGEMENTS,K11_OESSTODUO,0,Internar derangement of knee,"Diseases of oesophagus, stomach and duodenum",1.6004891350038126,1.534517334858312,1.6692971875106066,2.6515138585272873e-106,2433
M13_KNEEDERANGEMENTS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Internar derangement of knee,"Speech disturbances, not elsewhere classified",1.600209320647411,1.2438450738368865,2.0586726785739926,2.545275454965982e-4,69
M13_KNEEDERANGEMENTS,L12_LICHSIMPANDPRURIGO,0,Internar derangement of knee,Lichen simplex chronicus and prurigo,1.600135788536501,1.2564115838627907,2.037894727047461,1.3895336568714258e-4,74
M13_KNEEDERANGEMENTS,CD2_BENIGN_HEMANGIOMA,15,Internar derangement of knee,"Haemangioma, any site",1.6000768104391205,1.2329443024920752,2.076529973114082,4.0827555928785116e-4,64
M13_KNEEDERANGEMENTS,J10_UPPERINFEC,15,Internar derangement of knee,Acute upper respiratory infections,1.60002567757197,1.5016726419109696,1.7048204098809323,8.868942172152627e-48,1067
AB1_MYCOSES,M13_KNEEDERANGEMENTS,1,Mycoses,Internar derangement of knee,1.5999139424402558,0.9882559126351627,2.590143494703991,0.05588418145777536,17
M13_KNEEDERANGEMENTS,N14_FEMGENPAIN,15,Internar derangement of knee,Pain and other conditions associated with female genital organs and menstrual cycle,1.5997431198505156,1.3216589748897214,1.9363376620830637,1.41731383666823e-6,117
K11_CROWDI_TEETH,M13_KNEEDERANGEMENTS,5,Crowding of teeth,Internar derangement of knee,1.5988146608110316,0.7176475409525265,3.5619272327352562,0.25088534906925386,6
M13_KNEEDERANGEMENTS,F5_ALLANXIOUS,5,Internar derangement of knee,All anxiety disorders,1.5984305648873118,1.381257017260626,1.8497500746335596,3.0691762197615956e-10,200
I9_DVTANDPULM,M13_KNEEDERANGEMENTS,1,DVT of lower extremities and pulmonary embolism,Internar derangement of knee,1.5981793597082645,1.1255732209283487,2.269223554990841,0.008758086199790276,33
M13_KNEEDERANGEMENTS,K11_TONGUE,15,Internar derangement of knee,Diseases of tongue,1.5980167556228204,1.2088113974583405,2.1125359643536052,9.961190795235782e-4,56
M13_KNEEDERANGEMENTS,TONGUEABNORMALITY,15,Internar derangement of knee,Tongue abnormality,1.5980167556228204,1.2088113974583405,2.1125359643536052,9.961190795235782e-4,56
M13_KNEEDERANGEMENTS,K11_ILEUS,15,Internar derangement of knee,Paralytic ileus and intestinal obstruction,1.5978791908850247,1.3832322809287434,1.8458345310948605,1.915407085735015e-10,210
M13_KNEEDERANGEMENTS,G6_DIABETNEUR,15,Internar derangement of knee,Diabethic neuropathy,1.5978173881886477,1.2873021782198808,1.9832331904606755,2.1311062335188097e-5,94
HYPOTHY_REIMB,M13_KNEEDERANGEMENTS,1,"Hypothyroidism, drug reimbursement",Internar derangement of knee,1.5971308098250754,1.1249085196667017,2.2675860117481235,0.008840117469213673,33
ST19_INJURI_WRIST_HAND,M13_KNEEDERANGEMENTS,0,Injuries to the wrist and hand,Internar derangement of knee,1.5970391647001145,1.489836204823684,1.7119560427704097,8.171539407366819e-40,871
F5_PTSD,M13_KNEEDERANGEMENTS,15,Post-traumatic stress disorder,Internar derangement of knee,1.5969137000122628,1.1748079444455148,2.17068106948363,0.0028020576493545542,41
D3_COAGDEF,M13_KNEEDERANGEMENTS,15,Chronic Coagulation defects,Internar derangement of knee,1.5968050864396417,0.9622338876796932,2.649861449203378,0.07013677929462614,15
M13_KNEEDERANGEMENTS,N14_POSTMENBLEED,5,Internar derangement of knee,Postmenopausal bleeding,1.5967480774193052,1.3621732195893361,1.871718211807816,7.798719376989284e-9,176
M13_KNEEDERANGEMENTS,N14_CYSTITIS,0,Internar derangement of knee,Cystitis,1.5966356652506326,1.466612807658814,1.738185725801581,3.5792116035307474e-27,590
M13_KNEEDERANGEMENTS,K11_JAWS,0,Internar derangement of knee,Other diseases of jaws,1.5965723250782287,1.2129109839000165,2.1015913146482195,8.482478621823147e-4,57
M13_KNEEDERANGEMENTS,F5_DEMENTIA,15,Internar derangement of knee,Dementia,1.596288199229555,1.431500228381892,1.780045831972966,3.999438067744943e-17,363
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,M13_KNEEDERANGEMENTS,15,Contusion of other and unspecified parts of foot,Internar derangement of knee,1.5962880919408686,1.0051980304367774,2.534958879062871,0.04748242767208737,18
K11_OTHDISOES,M13_KNEEDERANGEMENTS,5,Other diseases of oesophagus,Internar derangement of knee,1.5961222421828505,1.1383718481434941,2.2379385225886916,0.006696542923820421,34
M13_KNEEDERANGEMENTS,N14_ACUTERENFAIL,15,Internar derangement of knee,Acute renal failure,1.5960483858226624,1.3225750681799735,1.926068705795749,1.0850586285181475e-6,123
M13_SACROCOGG,M13_KNEEDERANGEMENTS,15,"Sacrococcygeal disorders, not elsewhere classified",Internar derangement of knee,1.5955516678568789,1.0688524587980262,2.381792831972076,0.022268701689726795,24
K11_MALABSORB,M13_KNEEDERANGEMENTS,0,Intestinal malabsorbtion,Internar derangement of knee,1.595314004938584,1.1276482711666547,2.256933158528344,0.008322633380842732,32
M13_KNEEDERANGEMENTS,I9_PAROXTAC,0,Internar derangement of knee,Paroxysmal tachycardia,1.594983893951343,1.4393555726155658,1.7674393112893814,4.97942590309303e-19,410
M13_KNEEDERANGEMENTS,G6_HEMIPLE,5,Internar derangement of knee,Hemiplegia,1.5945387470157448,1.0181638812842748,2.497195061101025,0.041484828683687545,22
M13_KNEEDERANGEMENTS,G6_NEURODEG,15,Internar derangement of knee,Other degenerative diseases of the nervous system,1.5944158358511227,1.3878452754415798,1.8317329046668964,4.407062271997974e-11,224
M13_LOWBACKPAIN,M13_KNEEDERANGEMENTS,15,Low back pain,Internar derangement of knee,1.5942930574757967,1.4577165126083405,1.7436657478534356,1.8294827340700748e-24,506
M13_KNEEDERANGEMENTS,D3_ITP,15,Internar derangement of knee,Idiopathic thrombocytopenic purpura,1.5940593296951007,1.0210090974754074,2.4887389866270984,0.040220749315409136,22
N14_HYPERTROPHYBREAST,M13_KNEEDERANGEMENTS,0,Hypertrophy of breast,Internar derangement of knee,1.593768304781528,1.317813081120254,1.9275096337387134,1.5477095503619767e-6,108
M13_KNEEDERANGEMENTS,AD_LO,15,Internar derangement of knee,Alzheimer’s disease (Late onset),1.5935399337572789,1.3231422547309641,1.9191961494688152,9.040361171883324e-7,124
M13_KNEEDERANGEMENTS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Internar derangement of knee,Fever of other and unknown origin,1.5935375630936865,1.460582045016449,1.7385959067858916,1.036509918021229e-25,573
M13_KNEEDERANGEMENTS,J10_EMPHYSEMA,0,Internar derangement of knee,Emphysema,1.5929294165371135,1.2239912711021412,2.0730737105538743,5.32889619952081e-4,62
M13_KNEEDERANGEMENTS,L12_SEBORRHOEIC,15,Internar derangement of knee,Seborrhoeic dermatitis,1.5928077107586378,1.277359780373178,1.9861564787259722,3.565714447265753e-5,90
M13_KNEEDERANGEMENTS,ILD_ENDPOINTS,0,Internar derangement of knee,Interstitial lung disease endpoints,1.5925018736403886,1.508319451127679,1.681382690949247,2.7724948193418476e-63,1461
M13_KNEEDERANGEMENTS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Internar derangement of knee,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.5923318471061791,1.281542240553236,1.9784917196439844,2.678784036300572e-5,94
M13_KNEEDERANGEMENTS,K11_OESULC,0,Internar derangement of knee,Ulcer of oesophagus,1.5923181786434637,1.3198487176459661,1.9210362128173462,1.1840248742675532e-6,124
R18_HEADACHE1,M13_KNEEDERANGEMENTS,1,Headache,Internar derangement of knee,1.5921776798588176,1.1958953376458963,2.1197756061419053,0.0014470118210842134,51
M13_KNEEDERANGEMENTS,M13_CHRONSYNOVITISHANDWRIST,5,Internar derangement of knee,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,1.592088949634075,0.7900884989400163,3.2081813960683547,0.19328927056254486,9
M13_KNEEDERANGEMENTS,Q17_CLEFT_AND_CARIES,0,Internar derangement of knee,Clefts and caries,1.592029955733055,1.420740128828923,1.7839711348482576,1.1781791242007083e-15,332
M13_KNEEDERANGEMENTS,C3_UNCERTAIN_SECONDARY,15,Internar derangement of knee,Secondary uncertain malignant neoplasm,1.5919680980537467,1.2705796826956854,1.9946505203388054,5.3116549452039135e-5,86
M13_KNEEDERANGEMENTS,K11_GALLBILPANC,5,Internar derangement of knee,"Disorders of gallbladder, biliary tract and pancreas",1.5918214635888268,1.4339627137212005,1.767058200116303,2.6735010755328046e-18,404
GOUT_NOS,M13_KNEEDERANGEMENTS,1,"Gout, unspecified",Internar derangement of knee,1.59166075115437,0.8241936367403067,3.0737727565876987,0.16630448507639217,9
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,M13_KNEEDERANGEMENTS,1,Special screening examination for other diseases and disorders,Internar derangement of knee,1.5915216178894902,0.7556443261809745,3.352028159876567,0.22142538649347998,7
M13_KNEEDERANGEMENTS,COPD_LATER,15,Internar derangement of knee,Later onset COPD,1.5913817882320458,1.3620485423964823,1.8593287368897846,4.8616750988703755e-9,180
M13_KNEEDERANGEMENTS,K11_HEPFAIL,15,Internar derangement of knee,"Hepatic failure, not elsewhere classified",1.59131900309511,1.040368049611607,2.434038771718315,0.03215219602457348,24
