prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_FEVER_OTHER_UNKNO_ORIGIN,J10_COPD,15,Fever of other and unknown origin,COPD,2.633012130262147,2.301266222990282,3.012581859868061,4.35457321627015e-45,228
J10_COPD,M13_LOWBACKPAINORANDSCIATICA,0,COPD,Lower back pain or/and sciatica,2.632433885620735,2.3821084472823766,2.9090649378578988,2.241006950414828e-80,405
ST19_CONCUSSION,J10_COPD,5,Concussion,COPD,2.6321230076857973,2.1427464450000895,3.233267073551784,2.9316418118879615e-20,101
J10_COPD,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,COPD,Multiple myeloma and malignant plasma cell neoplasms,2.6320975542104734,1.6519002225909731,4.193920092833707,4.665839762239456e-5,19
J10_COPD,M13_POLYARTHROPATHIES,5,COPD,Polyarthropathies,2.6314787894957083,2.251251366000384,3.0759251162025136,5.618971621034621e-34,171
ST19_SUPERF_INJURY_HEAD,J10_COPD,1,Superficial injury of head,COPD,2.6281960386740133,1.1665165080915376,5.921403057555139,0.019719060951807373,6
J10_COPD,N14_CHRONEPHROPATH,0,COPD,Chronic nephritic syndrome,2.6280771362864055,1.5588745331661897,4.430625613110218,2.8776586392322044e-4,15
J10_COPD,L12_PSORI_PUSTUPALM,0,COPD,Pustulosis palmaris et plantaris,2.6280761372801176,1.5028962253681426,4.595649431250204,7.020100493332737e-4,13
J10_COPD,DM_RETINA_PROLIF,0,COPD,Proliferative diabetic retinopathy,2.627742466763946,2.3106422624758034,2.9883598096384154,4.466803259627385e-49,248
ST19_DIFFU_BRAIN_INJURY,J10_COPD,0,Diffuse brain injury,COPD,2.6255835940719083,1.7722010086260132,3.8899025426039193,1.4849994301338505e-6,25
J10_COPD,C3_BREAST_HERPLUS,1,COPD,"Malignant neoplasm of breast, HER-positive",2.6250940130785483,1.1300398341183606,6.09812005687143,0.024813909164353123,6
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,J10_COPD,15,"Speech disturbances, not elsewhere classified",COPD,2.624803697896209,1.7838856789889015,3.862127788589347,9.714303767677161e-7,26
J10_COPD,H8_MED_SUPP,0,COPD,Suppurative and unspecified otitis media,2.624038760279865,1.966810794471913,3.5008855121215974,5.4330679559699256e-11,48
M13_CERVICALGIA,J10_COPD,5,Cervicalgia,COPD,2.6237299290249236,1.8804078235503805,3.6608860345324414,1.3815307456703506e-8,36
J10_COPD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,COPD,Symptoms and signs involving speech and voice,2.623601727165464,2.1909402193094394,3.141704169799367,9.583276423543558e-26,126
R18_COUGH,J10_COPD,0,Cough,COPD,2.6226064344186613,2.330812153662582,2.9509304295698553,9.03854410705252e-58,293
J10_COPD,H7_VITROPACIT,15,COPD,Other vitreous opacities,2.621598423818522,1.4209392300792543,4.8367855220553135,0.002040454404223305,11
J10_COPD,DENTAL_TMD,15,COPD,TMD related pain,2.6213936896661556,2.0854240957715873,3.2951114788376294,1.4824423736993806e-16,77
M13_NECROVASC,J10_COPD,0,Other necrotizing vasculopathies,COPD,2.619512343591226,1.8395432649238128,3.730189470977727,9.305914173087966e-8,31
BRONCHITIS,J10_COPD,0,Bronchitis,COPD,2.619184862562284,2.43220206676057,2.8205425190729985,3.2761134982605356e-143,849
R18_RETEN_URINE,J10_COPD,0,Retention of urine,COPD,2.6186577256174046,2.2536014615245925,3.042848702847669,3.1784214504740245e-36,183
E4_HYPERPARA,J10_COPD,1,Hyperparathyroidism,COPD,2.6185472854384253,1.3865739866835072,4.945130913985655,0.0030016111997473037,10
CHRONLARGE,J10_COPD,15,Crohn's disease of large intestine,COPD,2.6177451029458436,1.6016898271086337,4.278349845280108,1.2332192557260453e-4,16
I9_HYPTENSEC,J10_COPD,0,Secondary hypertension,COPD,2.6176730282290372,1.9096124549474613,3.5882736651433813,2.2281156050759986e-9,39
Z21_OTHER_POSTS_STATES,J10_COPD,15,Other postsurgical states,COPD,2.6165785574726264,1.6243867833625882,4.2148110398022665,7.66927049237857e-5,17
J10_COPD,K11_CHRONGASTR,5,COPD,Chronic gastritis,2.6157755335499298,2.1275535622320625,3.216032612941615,7.321116944372177e-20,99
J10_COPD,L12_ATROPHICSKIN,15,COPD,Atrophic disorders of skin,2.6151011955302037,1.800379427102451,3.7985072257073402,4.482900642301967e-7,29
J10_COPD,K11_ENERCOLNONINF,0,COPD,Noninfective enteritis and colitis,2.6150311210099733,2.212779238813687,3.0904066903288863,1.643004043375897e-29,145
J10_COPD,ULCERNAS,5,COPD,"Ulcerative colitis, NAS",2.6147596064279472,1.7148743144449976,3.986862326770549,7.97008468340473e-6,23
M13_PSORIARTH_ICD10,J10_COPD,5,"Psoriatic arthropathies, ICD10",COPD,2.6134952394240343,1.541803314606419,4.430109406163585,3.597472404686461e-4,14
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,J10_COPD,0,"Complications of procedures, not elsewhere classified",COPD,2.612516838520773,2.358512079629021,2.893877156918418,1.2656700516591016e-75,407
J10_COPD,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,COPD,Rash and other nonspecific skin eruption,2.6123531465846686,1.6196750154778388,4.213431026135497,8.243125349280273e-5,18
I9_VEINSOTH,J10_COPD,5,Other disorders of veins,COPD,2.612140110120228,1.969908742192236,3.463752309310306,2.5719849994581447e-11,51
J10_COPD,R18_PAIN_THROAT_CHEST,15,COPD,Pain in throat and chest,2.6118058701913642,2.411704812169395,2.828509471451406,3.2513008456560834e-123,645
M13_DEFORMACQ,J10_COPD,0,Other acquired deformities of musculoskeletal system and connective tissue,COPD,2.6113601962270923,1.9208368104581979,3.5501204669294837,9.013442850405892e-10,41
J10_COPD,H8_NONSUPPNAS,0,COPD,Nonsuppurative otitis media,2.6100287723758067,1.941494029890994,3.5087670050739423,2.089697737006149e-10,46
M13_GIANTCELL,J10_COPD,0,Giant cell arteritis,COPD,2.609722206346788,1.5432815404649445,4.413096259965441,3.450324196247526e-4,14
J10_COPD,ILD_ENDPOINTS,15,COPD,Interstitial lung disease endpoints,2.6095075731885693,2.351133606450377,2.8962751227095005,1.117725021936452e-72,374
Z21_EXAM_OBSER_OTH_REASO,J10_COPD,0,Examination and observation for other reasons,COPD,2.6094271311923807,2.298808964544158,2.9620164433076805,8.997055037340352e-50,259
ST19_FRACT_SHOUL_UPPER_ARM,J10_COPD,15,Fracture of shoulder and upper arm,COPD,2.6093568639203117,2.204326621643136,3.0888086985098013,7.632240819110594e-29,141
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,J10_COPD,0,"Speech disturbances, not elsewhere classified",COPD,2.6091915630819407,1.798585928437924,3.785129476004875,4.361329769240235e-7,28
J10_COPD,H7_VITROPACIT,0,COPD,Other vitreous opacities,2.6090104144718222,1.4883303050684273,4.5735380914047,8.1241833478352e-4,13
K11_KELAUC,J10_COPD,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",COPD,2.608549300020116,1.7532762342109374,3.8810367230568303,2.2460464506358358e-6,25
J10_COPD,K11_ORAL,15,COPD,"Diseases of oral cavity, salivary glands and jaws",2.6082497098677155,2.3653891991891083,2.876045325376975,2.2767706741390267e-82,425
J10_COPD,E4_ENDOMETPOSTOP,0,COPD,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.607942365316986,1.7861837069865292,3.807762524208519,6.905136101648323e-7,28
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,J10_COPD,0,Contact with and exposure to communicable diseases,COPD,2.6071938258043703,1.5950773612859594,4.261523491144206,1.3207926884745426e-4,16
D3_ANAEMIA_IRONDEF,J10_COPD,0,Iron deficiency anaemia,COPD,2.607113300814566,2.2399437190216256,3.0344689938250187,3.651617900212444e-35,175
K11_OESSTODUO,J10_COPD,0,"Diseases of oesophagus, stomach and duodenum",COPD,2.6065705783605453,2.440716731061625,2.7836946801358584,2.0115763838707163e-179,1163
BACT_INTEST_INFECTION_NOS,J10_COPD,5,Other specified/unspecified bacterial intestinal infections,COPD,2.6061903188058944,1.3975906282081552,4.85995529788709,0.002587563259192013,10
K11_VENTHER,J10_COPD,0,Ventral hernia,COPD,2.6054759438328965,2.2298611730542,3.0443621225952073,1.78987692745409e-33,164
J10_COPD,H8_HL_PRESBY,15,COPD,Presbycusis,2.605039191253586,2.021003980081063,3.3578504816675028,1.4414935780572963e-13,65
H7_CHOROIDRETINA,J10_COPD,1,Disorders of choroid and retina,COPD,2.6049338145092675,1.8994754542260153,3.5723968756094204,2.823314080169611e-9,49
I9_AF,J10_COPD,15,Atrial fibrillation and flutter,COPD,2.6046133464645487,2.3979016866452363,2.829144631893715,5.566939508255375e-114,783
J10_COPD,N14_GLOMEINOTH,15,COPD,Glomerular disorders in diseases classified elsewhere,2.604594542994381,1.9366737709082147,3.50286807995275,2.416898606021929e-10,47
CD2_BENIGN_EAR_RESP,J10_COPD,0,Benign neoplasm of middle ear and respiratory system,COPD,2.6042634447146846,1.9867728035179564,3.4136706912174613,4.154822246982903e-12,53
N14_TUBULOINTNEPHRNAS,J10_COPD,15,"Tubulo-interstitial nephritis, not spesified as acute or chronic",COPD,2.6040455992436735,1.8063738977216504,3.753958962479016,2.9151854818100266e-7,29
E4_LIPOPROT,J10_COPD,15,Disorders of lipoprotein metabolism and other lipidaemias,COPD,2.6029033014297376,2.3526655964965784,2.8797571599987823,8.179586639237029e-77,439
J10_COPD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,COPD,Medical observation and evaluation for suspected diseases and conditions,2.602668395290253,2.40052174920897,2.8218377017724996,5.953385084077547e-119,618
J10_COPD,H7_CHOROIDRETINA,5,COPD,Disorders of choroid and retina,2.601739810061027,2.240754932493525,3.0208792318594844,4.128942860694775e-36,189
J10_COPD,H8_CERUMEN,0,COPD,Impacted cerumen,2.6015498193236146,1.7072631137677037,3.964275575243066,8.628875590542041e-6,23
FALLS,J10_COPD,0,Falls/tendenct to fall,COPD,2.6004934529229846,1.7938344239912434,3.769894315913919,4.552166456056329e-7,28
J10_COPD,CD2_BENIGN_EYE,5,COPD,Benign neoplasm of eye and adnexa,2.600454187606097,1.4042848983263507,4.815519977390326,0.002365466188068748,11
E4_THYTOXNAS,J10_COPD,5,"Thyrotoxicosis, other and/or unspecified",COPD,2.600449704378167,1.7188776351552175,3.9341594344438873,6.0579768614785525e-6,23
L12_URTICARIAERYTHEMA,J10_COPD,1,Urticaria and erythema,COPD,2.599990833063436,1.4161787519371984,4.773375057892181,0.002052289605216487,11
J10_COPD,C3_SKIN,5,COPD,Malignant neoplasm of skin,2.599140620475247,2.1160075594611114,3.1925840410158552,8.738142627546801e-20,101
J10_COPD,C3_OTHER_SKIN,5,COPD,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.5988370665919063,2.1157604535608554,3.1922111443783825,8.828154067947538e-20,101
R18_VOICE_DISTU,J10_COPD,15,Voice disturbances,COPD,2.5987796754219956,2.1169015985375172,3.190349426752894,7.029758213508962e-20,94
R18_ABDOMI_PELVIC_PAIN,J10_COPD,15,Abdominal and pelvic pain,COPD,2.598689255550967,2.422368967571803,2.787843609838459,2.288348317586275e-156,1109
ULCERILEO,J10_COPD,15,Ulcerative ileocolitis,COPD,2.59829703427201,1.5069482872515876,4.480012708743739,5.916131809888523e-4,13
ST19_SUPERF_INJURY_ANKLE_FOOT,J10_COPD,15,Superficial injury of ankle and foot,COPD,2.598049030494379,1.691390411460686,3.990715992662866,1.3009552925099178e-5,21
J10_COPD,M13_SPONDYLOLISTHESIS,5,COPD,Spondylolisthesis/Spondylolysis,2.598045066529404,1.7153664266498037,3.934924959969368,6.550798768480208e-6,24
Q17_OTHER_CONGEN_MALFO,J10_COPD,5,Other congenital malformations,COPD,2.597112153991418,1.294909944224449,5.208849905349729,0.0071916501737992605,8
J10_COPD,N14_GLOMERULAR,15,COPD,Glomerular diseases,2.596262296613647,2.0951023284492254,3.2173024779209136,2.804960571996632e-18,89
J10_COPD,M13_SPONDYLOPATHY,15,COPD,Spondylopathies,2.5961895399669705,2.3501525756256507,2.867984060838924,1.0790607225918946e-78,413
J10_COPD,H7_VISUALDISTBLIND,0,COPD,Visual disturbances and blindness,2.5957199346313096,2.2340816215922596,3.015897858843795,1.2179600913881863e-35,180
CD2_BENIGN_RECTUM_ANAL,J10_COPD,0,"Benign neoplasm: Rectum, anus and anal canal",COPD,2.5957150471918378,2.121743082163391,3.175566666322358,1.8174506190410804e-20,97
ST19_INJURI_ELBOW_FOREA,J10_COPD,5,Injuries to the elbow and forearm,COPD,2.595248046408235,2.1246953920656466,3.170013192261707,9.313238975751094e-21,108
J10_COPD,N14_DIALYSIS,15,COPD,Dialysis,2.5951445492984653,1.4124437634128073,4.768172302648482,0.0021218856788543703,11
J10_COPD,H7_DIPLOPIA,5,COPD,Diplopia,2.5951410924658895,1.6452007473089676,4.09357782071337,4.114129814299828e-5,20
J10_COPD,M13_NEURALGIA,0,COPD,"Neuralgia and neuritis, unspecified",2.594761298424583,1.543126483339886,4.3630812305351885,3.2299096008773246e-4,15
ST19_SEQUEL_INJURI_UPPER_LIMB,J10_COPD,5,Sequelae of injuries of upper limb,COPD,2.5946776299084604,1.5008703263523209,4.485632026258746,6.405778932784032e-4,13
ST19_INJURI_HIP_THIGH,J10_COPD,15,Injuries to the hip and thigh,COPD,2.594619939885089,2.2364565784033696,3.010142337418144,2.7163086823271488e-36,187
J10_COPD,N14_MALEGEN,15,COPD,Diseases of male genital organs,2.5936404557079964,2.373385461732505,2.834335560720374,2.3314090489403135e-98,520
G6_NERPLEX,J10_COPD,5,"Nerve, nerve root and plexus disorders",COPD,2.5935795092589196,2.2392244231078173,3.0040109429995505,4.879694399847197e-37,228
J10_COPD,H8_NONSUPPNAS,15,COPD,Nonsuppurative otitis media,2.5935740771896403,1.909537604349711,3.5226467803239894,1.0546295140130006e-9,43
L12_SKINSUBCUTISNAS,J10_COPD,15,Other and unspecified disorders of skin and subcutaneous tissue,COPD,2.592989013884183,1.8497423123596612,3.6348803729028503,3.220190366249052e-8,34
TONGUEABNORMALITY,J10_COPD,5,Tongue abnormality,COPD,2.5925117514931117,1.2926180994842793,5.199615558772875,0.007299780898923713,8
K11_TONGUE,J10_COPD,5,Diseases of tongue,COPD,2.5925117514931117,1.2926180994842793,5.199615558772875,0.007299780898923713,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,J10_COPD,0,Persons encountering health services for specific procedures and health care,COPD,2.5922276416295915,2.3742275636138883,2.830244349366548,3.12644014943056e-100,604
I9_REVASC,J10_COPD,15,Coronary revascularization (ANGIO or CABG),COPD,2.5921529482568686,2.3789044242103397,2.8245173865642736,7.515123132176818e-105,679
J10_COPD,M13_MUSCLE,0,COPD,Disorders of muscles,2.5917177886841682,1.7707767160070085,3.793251309136465,9.567529109059184e-7,28
AB1_VIRAL_NOS,J10_COPD,5,"Other viral diseases, not elsewhere classified",COPD,2.5914519753924594,1.6978278841260794,3.9554205721048117,1.0169346873747547e-5,22
J10_COPD,L12_PSORI_NAS,0,COPD,Other and unspecified psoriasis,2.591339734290729,1.5371659665503843,4.368455823663231,3.5209238057529337e-4,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_COPD,0,"Complications of surgical and medical care, not elsewhere classified",COPD,2.591288903739979,2.364858800002824,2.839399199071811,1.3647582816693009e-92,527
M13_OLECRANONBURSITIS,J10_COPD,0,Olecranon bursitis,COPD,2.5904894211319203,1.857413667172477,3.6128922488289468,2.044919749478616e-8,35
J10_COPD,CD2_FOLLICULAR_LYMPHOMA,15,COPD,Follicular lymphoma,2.5904494251696444,1.4744874602718883,4.551024274648203,9.30978983288377e-4,13
F5_EATING,J10_COPD,15,Eating disorders,COPD,2.590089976116218,1.7969878818884644,3.733228338372345,3.354781883622189e-7,29
Z21_OTHER_POSTS_STATES,J10_COPD,0,Other postsurgical states,COPD,2.5897566000939904,1.629657943869956,4.115488942301366,5.6605139871740334e-5,18
K11_ILEUS,J10_COPD,15,Paralytic ileus and intestinal obstruction,COPD,2.589202085367124,2.166837483904403,3.093894899210277,1.176817022672912e-25,126
M13_POLYMYALGIA,J10_COPD,5,Polymyalgia rheumatica,COPD,2.5884829898588677,1.7251723585833378,3.883811466983364,4.342724078792192e-6,24
M13_JOINTOTH,J10_COPD,5,Other specific joint derangements/joint disorders,COPD,2.5881900014138064,2.1268116240039827,3.149657171238902,2.236820670397497e-21,113
J10_COPD,M13_SPINSTENOSIS,0,COPD,Spinal stenosis,2.5877413388854658,2.2890725701796883,2.925379179416355,3.79547705837409e-52,272
I9_SAH,J10_COPD,15,Subarachnoid haemmorrhage,COPD,2.5873119532927786,1.9571643041601907,3.4203480665483172,2.468143647624944e-11,50
J10_COPD,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,COPD,Other external causes of accidental injury,2.5869133471899106,1.9274335874873545,3.472036966312964,2.4438013661846786e-10,50
J10_COPD,L12_BULLOUS,0,COPD,Bullous disorders,2.586810461794251,1.6435305271191423,4.071471904435822,4.008866446004459e-5,20
J10_COPD,G6_NEUATR,15,COPD,Systemic atrophies primarly affecting the central nervous system,2.586668898981422,1.46867129142049,4.555720556426487,9.984517098767817e-4,13
J10_COPD,J10_LARYNGITIS,5,COPD,Acute laryngitis and tracheitis,2.586132851907258,1.2770375313899753,5.237186036681638,0.008308573422670076,8
J10_COPD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,COPD,Symptoms and signs involving the skin and subcutaneous tissue,2.5857715547687423,2.2749240021188446,2.9390935816861026,6.91276911123739e-48,246
H7_KERATITISINOTH,J10_COPD,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,COPD,2.5855055024685303,1.5824217841074522,4.224435463687424,1.4930717358696194e-4,16
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,J10_COPD,15,!Aliquae complicationes praecoces traumatis,COPD,2.58518785089749,1.4302332561644335,4.672801583673718,0.0016619403630188938,11
ST19_EARLY_COMPLICATIO_TRAUMA,J10_COPD,15,Early complications of trauma,COPD,2.58518785089749,1.4302332561644335,4.672801583673718,0.0016619403630188938,11
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,J10_COPD,15,Congenital malformations of the circulatory system,COPD,2.584111803496882,1.8338941442685885,3.6412318747193266,5.7635746921726323e-8,33
H7_ORBIT,J10_COPD,0,Disorders of orbit,COPD,2.5839002699807216,1.6264865221052278,4.104885293832455,5.8273338078136025e-5,18
K11_OTHANRECT,J10_COPD,15,Other diseases of anus and rectum,COPD,2.583703418455619,2.1990183148199587,3.0356833817847484,8.242816215235004e-31,155
J10_COPD,ST19_INTRACR_INJURY,5,COPD,Intracranial injury,2.5834190507846957,2.1186720834625765,3.150111829032927,6.603032426940226e-21,105
J10_COPD,ULCEROTH,5,COPD,Other ulcerative colitis,2.5830976459108586,1.3612665513522593,4.9016068467134355,0.0036880887616992336,10
J10_COPD,H7_VITROTH,15,COPD,Other and unspecified disorders of vitreous body,2.5829090616138655,2.113615179506179,3.1564020192766193,1.7690835859595556e-20,101
E4_LACTOSEINT,J10_COPD,0,Lactose intolerance,COPD,2.5828247642174484,1.60445838040124,4.157779250706803,9.369359592974594e-5,17
N14_PYELONEPHR,J10_COPD,15,Acute tubulo-interstitial nephritis,COPD,2.582582564729932,2.288135100533236,2.9149208462790037,2.937716078650144e-53,292
J10_COPD,MEMLOSS,15,COPD,Memory loss,2.582395275862367,1.8406330964529871,3.623082391405105,3.983916851885043e-8,36
J10_COPD,AUD_SWEDISH,0,COPD,"Alcohol use disorder, Swedish definition",2.582060699059646,2.2513047816346954,2.9614104265293584,6.606741312136534e-42,216
I9_SAH,J10_COPD,5,Subarachnoid haemmorrhage,COPD,2.5818159108765406,1.5750004790789027,4.232235790527227,1.689353811725986e-4,16
J10_COPD,I9_ARTOTH,15,COPD,Other diseases of arteries and capillaries,2.581655397676051,1.878728202768708,3.5475831908669213,4.954447165884359e-9,41
M13_LOWBACKPAINORANDSCIATICA,J10_COPD,0,Lower back pain or/and sciatica,COPD,2.581641147570429,2.365952532448598,2.816992701003633,9.793093028213388e-101,568
L12_INFECT_SKIN,J10_COPD,0,Infections of the skin and subcutaneous tissue,COPD,2.581295656159545,2.3089775039388636,2.885730698173385,2.1119096459531384e-62,330
K11_CROHN,J10_COPD,5,Crohn disease,COPD,2.580944685692851,1.5495412862830344,4.298869303821467,2.700156492706469e-4,15
J10_COPD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,COPD,Other symptoms and signs involving the nervous and musculoskeletal systems,2.5803741519659886,2.025559378519347,3.287156542900922,1.6583426598567582e-14,70
G6_XTRAPYROTH,J10_COPD,5,Other extrapyramidal and movement disorders+ in other diseases,COPD,2.5801134096356644,1.7471854355534757,3.810119447609156,1.8830938229909644e-6,26
I9_PAROXTAC,J10_COPD,15,Paroxysmal tachycardia,COPD,2.579988057618861,2.1856395375625723,3.045487722499337,4.1209312843293215e-29,146
J10_COPD,CD2_LYMPHOID_LEUKAEMIA,15,COPD,Lymphoid leukaemia,2.5799705697851545,1.6150612204153307,4.12135964681624,7.312150244432691e-5,19
DRY_AMD,J10_COPD,1,Dry age-related macular degeneration (includes geographic atrophy),COPD,2.5793782188266774,1.4386943547737485,4.624465212976926,0.0014669156991207485,12
J10_COPD,H7_BLEPHAROCHALASIS,0,COPD,Blepharochalasis,2.5790436467556646,2.133242478130506,3.1180075401929246,1.3068433676782186e-22,113
J10_COPD,H7_EYEOTH,5,COPD,Other disorders of eye and adnexa,2.5788059535471293,1.6217437954057592,4.100672476681949,6.250414477156805e-5,19
J10_COPD,M13_SHOULDERNAS,0,COPD,Other shoulder lesions,2.578077825673043,1.6967563251975553,3.91717135603027,9.112488370939141e-6,23
N14_ORHCEPINDIDYMITIS,J10_COPD,15,Orchitis and epididymitis,COPD,2.5769794464626985,1.9777756714532762,3.357723104466896,2.369782099749026e-12,56
J10_COPD,ST19_FRACT_SHOUL_UPPER_ARM,15,COPD,Fracture of shoulder and upper arm,2.5767399822433683,2.1829371963073263,3.041584955958941,4.7913885934894086e-29,149
D3_ACUTEPOSTBLEEDANAEMIA,J10_COPD,15,Acute posthaemorrhagic anaemia,COPD,2.576068607064245,1.5233869615209827,4.356167957270858,4.1475511618015734e-4,14
J10_COPD,ST19_FRACT_SHOUL_UPPER_ARM,0,COPD,Fracture of shoulder and upper arm,2.575740573000727,2.1996216177952883,3.016173075281878,7.238346339939084e-32,164
M13_SCIATICA,J10_COPD,0,Siatica+with lumbago,COPD,2.5756799452509584,2.2762029059153424,2.914558786972536,7.070380445413913e-51,266
G6_EPIPAROX,J10_COPD,0,Episodal and paroxysmal disorders,COPD,2.57484625913907,2.4167150374359347,2.7433243702726853,4.78016600739757e-188,1294
M13_LOWBACKPAIN,J10_COPD,0,Low back pain,COPD,2.5746739136373895,2.316420837928892,2.8617191026013225,7.52425052081445e-69,371
ST19_SUPERF_INJURY_THORAX,J10_COPD,0,Superficial injury of thorax,COPD,2.5742188202922445,2.042845176501373,3.2438104517032844,1.0943516527361862e-15,73
E4_GLUCOPANCREAS,J10_COPD,0,Other disorders of glucose regulation and pancreatic internal secretion,COPD,2.573702433805227,1.8178903690244002,3.6437534026486937,9.852053878821117e-8,32
MACULA_NAS,J10_COPD,5,Degenerative macular diseases,COPD,2.5736950389799835,1.7888417314394731,3.7029022955205497,3.515783778833357e-7,30
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,J10_COPD,15,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",COPD,2.5733120915920864,1.7740024498612261,3.732765488149155,6.337154589941098e-7,28
J10_COPD,I9_ANGINA,5,COPD,Angina pectoris,2.5728008822197985,2.278218539921392,2.905473844392192,2.1798298433815415e-52,287
J10_COPD,HYPOTHY_REIMB,1,COPD,"Hypothyroidism, drug reimbursement",2.572488472392219,1.4957635548322603,4.424293478211522,6.368988244762052e-4,14
CD2_BENIGN_LIP,J10_COPD,15,Benign neoplasm: Lip,COPD,2.572037305741792,1.4591286946192545,4.533785077712911,0.0010891003292844868,12
H8_MIDDLEMASTOID,J10_COPD,5,Diseases of middle ear and mastoid,COPD,2.571737658242147,2.0342988688463044,3.2511617069185386,2.84895530735468e-15,76
J10_COPD,AUTOIMMUNE,1,COPD,Autoimmune diseases,2.571512910198335,2.069859985752203,3.1947468393199614,1.4585663673737872e-17,87
J10_COPD,H7_VITRHAEMORR,15,COPD,Vitreous haemorrhage,2.57105338134683,1.8072998982128246,3.657564246128536,1.5132882234737732e-7,33
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,J10_COPD,0,"Abnormal findings on examination of blood, without diagnosis",COPD,2.5709555289639687,2.2296750143200015,2.964473427499136,1.3045202127012296e-38,203
J10_COPD,ST19_FOCAL_BRAIN_INJURY,15,COPD,Focal brain injury,2.570910916069106,1.631471191946954,4.051302266928532,4.7100503452940435e-5,20
K11_CONSTIPATION,J10_COPD,15,Constipation,COPD,2.5706884730642536,2.3466274032300043,2.8161433794087922,1.4931137343669128e-91,569
J10_COPD,I9_HEARTFAIL_AND_HYPERTCARDIOM,0,COPD,Heart failure and hypertrophic cardiomyopathy,2.5706543574857625,1.3509269236905141,4.891651583645865,0.004023060451274719,10
M13_SCIATICA,J10_COPD,1,Siatica+with lumbago,COPD,2.569260735150298,1.5838997744708656,4.167625269970306,1.316181050984553e-4,18
N14_KIDUROTH,J10_COPD,15,Other disorders of kidney and ureter,COPD,2.568064375988651,1.9578256150961655,3.36850973261888,9.536528261676316e-12,53
L12_ACNE,J10_COPD,15,Acne,COPD,2.56767869306353,1.5177625301520552,4.343877082109761,4.3906048801264225e-4,14
J10_COPD,AUTOIMMUNE_HYPERTHYROIDISM,0,COPD,Autoimmune hyperthyroidism,2.5676142351653795,1.6021036764316399,4.114991406366202,8.90726506759781e-5,18
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,J10_COPD,0,!Aliquae complicationes praecoces traumatis,COPD,2.5670413043090106,1.4893249767000594,4.42462267209773,6.888016637582005e-4,13
ST19_EARLY_COMPLICATIO_TRAUMA,J10_COPD,0,Early complications of trauma,COPD,2.5670413043090106,1.4893249767000594,4.42462267209773,6.888016637582005e-4,13
L12_DISORDSKINAPPENDIX,J10_COPD,15,Disorders of skin appendages,COPD,2.56426008152216,2.201917409166898,2.9862290648657295,8.7566407438704e-34,174
J10_COPD,N14_NEUROMUSCDYSBLADD,5,COPD,Neuromuscular dysfuntion of bladder,2.5640811035589763,1.484322945033212,4.429300192136498,7.351131855793699e-4,14
K11_ACUTGASTR,J10_COPD,0,Acute gastritis,COPD,2.563514302709648,2.0108206984107304,3.2681211136283106,3.004173180927952e-14,66
OPER_TOTAL_COLECTOMY,J10_COPD,15,Total colectomy operation,COPD,2.5632864762479763,1.4181278491478368,4.633177159072075,0.001828979940320259,11
J10_COPD,DM_VITREOUS_BLEEDING,15,COPD,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),2.5630297592143165,1.8017070773827402,3.646054138922998,1.6592987744703263e-7,33
NECROVASC_FG,J10_COPD,0,Other necrotizing vasculopathies (FG),COPD,2.5625546120140617,1.7423871617688806,3.768787031745575,1.7418863449262405e-6,26
R18_UNSPE_HAEMATU,J10_COPD,15,Unspecified haematuria,COPD,2.5624696759248455,2.225549804107426,2.9503949217024283,4.108577483692497e-39,209
J10_COPD,F5_EMOPER,5,COPD,Emotionally unstable personality disorder,2.562231152848123,1.3200231638839044,4.973419149183063,0.005427196046755592,9
