prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_MOOD,L12_ERYT_INTERTRIG,0,Mood disorders,Erythema intertrigo,4.684347507880528,3.372150627095027,6.507156411779158,3.300402091941828e-20,47
L12_ERYT_INTERTRIG,E4_DM2NOCOMP,15,Erythema intertrigo,Type 2 diabetes without complications,4.678568394703455,2.7150358621288984,8.062141104373696,2.7382335448233015e-8,13
PAIN,L12_ERYT_INTERTRIG,15,"Pain (limb, back, neck, head abdominally)",Erythema intertrigo,4.672836009168958,3.2479066562652372,6.722913765537388,9.782320418004664e-17,77
G6_EPIPAROX,L12_ERYT_INTERTRIG,15,Episodal and paroxysmal disorders,Erythema intertrigo,4.661002887677499,3.2441849426422915,6.696581207002232,8.395432091537785e-17,48
M13_ARTHTROSIS_COX_PRIM_ICD10,L12_ERYT_INTERTRIG,0,"Coxarthrosis, primary",Erythema intertrigo,4.658061584137448,2.6429367798603347,8.209631757731136,1.0300042837812706e-7,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_ERYT_INTERTRIG,0,"Complications of surgical and medical care, not elsewhere classified",Erythema intertrigo,4.654659268711264,3.013408501507567,7.189816082672011,4.135126098576679e-12,25
L12_ERYT_INTERTRIG,FG_CEREBVASC,15,Erythema intertrigo,Cerebrovascular diseases (FINNGEN),4.650716075007837,2.752489380381938,7.858035770999057,9.2732104424931e-9,14
KRA_PSY_ANXIETY,L12_ERYT_INTERTRIG,15,Anxiety disorders,Erythema intertrigo,4.650237986896404,2.9810018919576784,7.25417632008713,1.2480226625186603e-11,25
F5_ANXIETY,L12_ERYT_INTERTRIG,0,Other anxiety disorders,Erythema intertrigo,4.643160360724808,2.6354723212835287,8.180293893166933,1.0736736132064113e-7,13
KRA_PSY_ANYMENTAL,L12_ERYT_INTERTRIG,5,Any mental disorder,Erythema intertrigo,4.64249385896042,2.294710197984153,9.392362159465181,1.9515157059530216e-5,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_ERYT_INTERTRIG,5,Suicide or other Intentional self-harm,Erythema intertrigo,4.64249385896042,2.294710197984153,9.392362159465181,1.9515157059530216e-5,16
L12_ERYT_INTERTRIG,R18_DIZZI_GIDDI,5,Erythema intertrigo,Dizziness and giddiness,4.628505959221607,2.487558985616531,8.612084191137404,1.321022811957825e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_ERYT_INTERTRIG,5,Symptoms and signs involving the digestive system and abdomen,Erythema intertrigo,4.623305546158647,2.3541883683786824,9.079542852325845,8.729825349433763e-6,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_ERYT_INTERTRIG,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Erythema intertrigo,4.622924938934093,2.2850282269232167,9.35281006125485,2.05717854489726e-5,16
L12_ERYT_INTERTRIG,H7_LENS,15,Erythema intertrigo,Disorders of lens,4.609013489150353,3.0880585562656493,6.879081130138546,7.520010526183597e-14,24
RX_CROHN_1STLINE,L12_ERYT_INTERTRIG,0,First line medication for Crohns disease,Erythema intertrigo,4.607533845376317,3.397652119399249,6.248246550927616,8.367325717125386e-23,65
N14_URETHRAOTH,L12_ERYT_INTERTRIG,0,Other disorders of urethra and urinary system,Erythema intertrigo,4.59462588713449,2.970951382146523,7.105665602469038,7.135349491409426e-12,26
L12_ERYT_INTERTRIG,CD2_BENIGN_COLORECANI,0,Erythema intertrigo,"Benign neoplasm of colon, rectum, anus and anal canal",4.590675921819953,2.3868342270827267,8.829396352730887,4.94738558169466e-6,9
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,L12_ERYT_INTERTRIG,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Erythema intertrigo,4.58810809013698,1.8761011832284382,11.220469362188561,8.40728860363082e-4,6
RHEUMA_ENDPOINTS,L12_ERYT_INTERTRIG,15,Finngen Rheumatological endpoints,Erythema intertrigo,4.5799892972108385,3.1555797541382877,6.647368660246062,1.18254606415748e-15,51
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_ERYT_INTERTRIG,15,"Complications of procedures, not elsewhere classified",Erythema intertrigo,4.5792348702318,2.6769704154621365,7.833255039214476,2.7754703855545378e-8,16
KRA_PSY_SCHIZODEL,L12_ERYT_INTERTRIG,15,Schizophrenia or delusion,Erythema intertrigo,4.576414437458496,2.657002487418954,7.882404778522963,4.1907199482572994e-8,15
L12_ERYT_INTERTRIG,AB1_INTESTINAL_INFECTIONS,0,Erythema intertrigo,Intestinal infectious diseases,4.562141257105424,2.8345455392478223,7.342670125280981,4.0807349894143536e-10,17
L12_ERYT_INTERTRIG,HYPOTHY_PURCHASE,15,Erythema intertrigo,Hypothyroidism and >3 levothyroxin purchases,4.560134504672435,2.940627170069097,7.071561778508457,1.2126916298500087e-11,20
L12_ERYT_INTERTRIG,HYPOTHY_LEVOTHY,15,Erythema intertrigo,"Hypothyroidism, levothyroxin purchases",4.560134504672435,2.940627170069097,7.071561778508457,1.2126916298500087e-11,20
F5_STRESSOTH,L12_ERYT_INTERTRIG,0,"Other reactioin to severe stress, and adjustment disorders",Erythema intertrigo,4.555696017151681,2.5278642239586375,8.210237719251523,4.511972072044269e-7,12
N14_PYELONEPHR,L12_ERYT_INTERTRIG,0,Acute tubulo-interstitial nephritis,Erythema intertrigo,4.555418104888361,2.816384885633954,7.36825219315631,6.389311082469218e-10,19
F5_SCHIZO,L12_ERYT_INTERTRIG,15,"Schizophrenia, schizotypal and delusional disorders",Erythema intertrigo,4.55240573597658,2.6433333736241136,7.840251324992166,4.637279315925558e-8,15
L12_ERYT_INTERTRIG,FG_CEREBVASC,0,Erythema intertrigo,Cerebrovascular diseases (FINNGEN),4.55127032410301,2.742137796159452,7.5539827327686275,4.5675195119010145e-9,15
AUD_SWEDISH,L12_ERYT_INTERTRIG,15,"Alcohol use disorder, Swedish definition",Erythema intertrigo,4.548513687423733,2.7698641594690856,7.469310974674878,2.152253126145778e-9,19
DM_OTHER_WIDE,L12_ERYT_INTERTRIG,15,"Other diabetes, wide definition",Erythema intertrigo,4.5468270103909,3.1311047044579716,6.602665133805893,1.7636386943183743e-15,43
AB1_GASTROENTERITIS_NOS,L12_ERYT_INTERTRIG,5,Diarrhoea and gastroenteritis of presumed infectious origin,Erythema intertrigo,4.537730443597262,1.9619074832113217,10.49539682933739,4.073615946452803e-4,7
M13_SHOULDER,L12_ERYT_INTERTRIG,5,Shoulder lesions,Erythema intertrigo,4.535412241598212,2.1054176878168533,9.770015859688298,1.1267372532109939e-4,9
L12_ERYT_INTERTRIG,DIABETES_FG,5,Erythema intertrigo,"Diabetes, varying definitions",4.5342107995581005,2.356910530405127,8.722888420925944,5.947209328465925e-6,9
M13_SPONDYLOPATHY,L12_ERYT_INTERTRIG,15,Spondylopathies,Erythema intertrigo,4.533839950205868,2.8713910089640207,7.158796774772626,8.808346717077968e-11,24
F5_MOOD,L12_ERYT_INTERTRIG,0,Mood [affective] disorders,Erythema intertrigo,4.5327930182451786,3.2550486364907694,6.312106159004392,3.6936052303934243e-19,46
M13_ARTHROSIS_INCLAVO,L12_ERYT_INTERTRIG,15,"Artrosis, including avohilmo",Erythema intertrigo,4.519643854738877,3.0892577938240606,6.612326305210341,7.844387892799311e-15,46
L12_ERYT_INTERTRIG,E4_HYTHY_AI_STRICT_PURCH,15,Erythema intertrigo,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.5159923816188225,2.912155003213152,7.003125578252924,1.6370501137272186e-11,20
L12_ERYT_INTERTRIG,BRONCHITIS,0,Erythema intertrigo,Bronchitis,4.515304653058539,2.9116652393811044,7.002170384898267,1.647490075782331e-11,20
R18_PAIN_THROAT_CHEST,L12_ERYT_INTERTRIG,15,Pain in throat and chest,Erythema intertrigo,4.514061190129399,2.961019444067894,6.881666538548141,2.455136105437147e-12,30
DM_RETINA_PROLIF,L12_ERYT_INTERTRIG,0,Proliferative diabetic retinopathy,Erythema intertrigo,4.508179261727324,2.5958846900498553,7.8291922340656805,8.925516605002199e-8,14
M13_INTERVERTEB,L12_ERYT_INTERTRIG,15,Other intervertebral disc disorders,Erythema intertrigo,4.506742949982544,2.9849851866573154,6.804299099374089,7.905035639580984e-13,30
K11_REIMB_202,L12_ERYT_INTERTRIG,15,KELA_REIMBURSEMENT_202,Erythema intertrigo,4.504404579596347,2.687183968528717,7.550529049857909,1.1253925659123726e-8,17
KELA_DIAB_INSUL,L12_ERYT_INTERTRIG,0,"Diabetes, insuline treatment (Kela reimbursement)",Erythema intertrigo,4.499264545005817,3.2296201953252406,6.268037794427954,6.078278043099748e-19,49
L12_ERYT_INTERTRIG,I9_CEREBVASC,15,Erythema intertrigo,Cerebrovascular diseases,4.49653342914408,2.709087414119328,7.463329818754835,6.059793458584766e-9,15
K11_CHRONGASTR,L12_ERYT_INTERTRIG,15,Chronic gastritis,Erythema intertrigo,4.4921258518557154,2.1760787782713393,9.273191242157433,4.853477057953205e-5,8
I9_OTHARR,L12_ERYT_INTERTRIG,5,Other arrhytmias,Erythema intertrigo,4.489442506449925,1.9540177501565328,10.314693414174357,4.0255587225375433e-4,7
I9_CEREBVASC,L12_ERYT_INTERTRIG,0,Cerebrovascular diseases,Erythema intertrigo,4.4892617574053695,2.84481983081603,7.084269769281441,1.1041456601767868e-10,24
ASTHMA_NAS,L12_ERYT_INTERTRIG,15,"Asthma, unspecified (mode)",Erythema intertrigo,4.480038248098448,2.4544440176562365,8.177307186492966,1.035856316291246e-6,12
L12_ERYT_INTERTRIG,E4_HYTHYNAS,15,Erythema intertrigo,"Hypothyroidism,  other/unspecified",4.4754573049301145,2.886027189731921,6.94023887214758,2.157016309613312e-11,20
L12_ERYT_INTERTRIG,AUTOIMMUNE,5,Erythema intertrigo,Autoimmune diseases,4.474910851063349,2.695723073887536,7.4283695231671,6.831175429045541e-9,15
N14_CYSTITIS,L12_ERYT_INTERTRIG,0,Cystitis,Erythema intertrigo,4.474910340000359,2.402482486121204,8.335054539095559,2.3348878573496067e-6,11
L12_ERYT_INTERTRIG,M13_SOFTTISSUEOTH,15,Erythema intertrigo,"Other soft tissue disorders, not elsewhere classified",4.473266447867365,2.779321686240782,7.1996389668304035,6.834805816301839e-10,17
F5_NEUROTIC,L12_ERYT_INTERTRIG,5,"Neurotic, stress-related and somatoform disorders",Erythema intertrigo,4.472183731870892,2.004194638908407,9.979283919501936,2.54436362460759e-4,8
M13_POLYARTHROPATHIES,L12_ERYT_INTERTRIG,15,Polyarthropathies,Erythema intertrigo,4.470609353870946,2.7709913761927663,7.21270667481429,8.442548916957459e-10,21
I9_STR,L12_ERYT_INTERTRIG,15,"Stroke, excluding SAH",Erythema intertrigo,4.470537869707957,2.4978318220475275,8.0012227677163,4.596941302662226e-7,14
M13_LOWBACKPAIN,L12_ERYT_INTERTRIG,5,Low back pain,Erythema intertrigo,4.469501472262688,1.8432497415654088,10.837621706971207,9.223249682716839e-4,6
DM_RETINOPATHY,L12_ERYT_INTERTRIG,5,Diabetic retinopathy,Erythema intertrigo,4.469325309793752,1.9256814870434962,10.372882981510346,4.91343776833353e-4,7
L12_ERYT_INTERTRIG,T2D_WIDE,15,Erythema intertrigo,"Type 2 diabetes, wide definition",4.468848565975538,2.692625394629186,7.416779008864643,6.949791798858235e-9,15
PRIM_KNEEARTHROSIS,L12_ERYT_INTERTRIG,15,"Primary gonarthrosis, bilateral",Erythema intertrigo,4.468391389617799,2.303647101723539,8.667352562756665,9.47978427618432e-6,10
L12_ERYT_INTERTRIG,HYPOTHYROIDISM,15,Erythema intertrigo,Hypothyroidism (congenital or acquired),4.466772454546475,2.880428071995231,6.926767710215601,2.288693388065987e-11,20
T2D_INCLAVO,L12_ERYT_INTERTRIG,0,"Type 2 diabetes, definitions combined, including avohilmo",Erythema intertrigo,4.459913900785515,3.074476669562516,6.469664316968209,3.335296025244274e-15,42
I9_AF,L12_ERYT_INTERTRIG,15,Atrial fibrillation and flutter,Erythema intertrigo,4.450611289585686,2.758507251235951,7.180673838037802,9.499957555911707e-10,24
AUTOIMMUNE,L12_ERYT_INTERTRIG,5,Autoimmune diseases,Erythema intertrigo,4.449088737099848,2.185515214497801,9.057082036894984,3.85877239037486e-5,14
K11_REFLUX,L12_ERYT_INTERTRIG,15,Gastro-oesophageal reflux disease,Erythema intertrigo,4.448624071862256,2.683850080435175,7.37383070575366,7.0758144486990454e-9,18
L12_ERYT_INTERTRIG,I9_HYPTENS,5,Erythema intertrigo,Hypertension,4.443130109740992,2.677137335614865,7.374072637014321,7.934758237856462e-9,15
L12_ERYT_INTERTRIG,FG_HYPERTENSION,5,Erythema intertrigo,Hypertensive diseases (excluding secondary),4.441065461943728,2.675893900552121,7.370644416506935,8.019749105773862e-9,15
L12_ERYT_INTERTRIG,I9_HYPERTENSION,5,Erythema intertrigo,Hypertensive diseases,4.441065461943728,2.675893900552121,7.370644416506935,8.019749105773862e-9,15
I9_AF,L12_ERYT_INTERTRIG,0,Atrial fibrillation and flutter,Erythema intertrigo,4.440950986660259,2.8937067594614967,6.815495592783873,8.973291062385909e-12,30
I9_VALVES,L12_ERYT_INTERTRIG,0,Valvular operations,Erythema intertrigo,4.4290128033951115,2.8474040325599064,6.889136275824642,4.0399407966029616e-11,28
OFFICIAL_TILASTOKESKUS,L12_ERYT_INTERTRIG,15,"Alcohol related diseases, tilastokeskus definition",Erythema intertrigo,4.4247393858921455,2.663499340759172,7.350600142249268,9.306087680810917e-9,18
L12_ERYT_INTERTRIG,FG_DOAAC,0,Erythema intertrigo,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.417598947957828,2.375303328445808,8.215868782437628,2.6944493813646547e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,L12_ERYT_INTERTRIG,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Erythema intertrigo,4.4131771295623565,2.918438599689058,6.67347683071602,1.975097157191682e-12,29
L12_ERYT_INTERTRIG,I9_HYPTENSESS,0,Erythema intertrigo,"Hypertension, essential",4.40431773412281,3.01967033651858,6.423884908401267,1.3720775061058878e-14,27
I9_CEREBVASC,L12_ERYT_INTERTRIG,15,Cerebrovascular diseases,Erythema intertrigo,4.395899195591149,2.59936490974162,7.434096561578854,3.321572658576406e-8,18
L12_ERYT_INTERTRIG,I9_CEREBVASC,0,Erythema intertrigo,Cerebrovascular diseases,4.394893678986165,2.690970469566209,7.17774151297401,3.313978016882338e-9,16
DIABETES_FG,L12_ERYT_INTERTRIG,0,"Diabetes, varying definitions",Erythema intertrigo,4.378012128933334,3.1999331412312815,5.989809585119096,2.639038417179825e-20,60
KRA_PSY_ANXIETY,L12_ERYT_INTERTRIG,5,Anxiety disorders,Erythema intertrigo,4.370822056639041,1.9590513047953673,9.751702471517387,3.1527548548404165e-4,8
E4_DIABETES,L12_ERYT_INTERTRIG,0,Diabetes mellitus,Erythema intertrigo,4.36376260349472,3.1834471759773364,5.981699399115327,5.352885111343137e-20,59
K11_OESSTODUO,L12_ERYT_INTERTRIG,15,"Diseases of oesophagus, stomach and duodenum",Erythema intertrigo,4.357504397802151,2.9419143677802078,6.4542478818621,2.0764473895659505e-13,37
ST19_INJURI_KNEE_LOWER_LEG,L12_ERYT_INTERTRIG,5,Injuries to the knee and lower leg,Erythema intertrigo,4.3550458525329105,2.1771965434138085,8.711397432188212,3.188490225976694e-5,12
M13_ARTHROSIS_INCLAVO,L12_ERYT_INTERTRIG,0,"Artrosis, including avohilmo",Erythema intertrigo,4.346547667439541,3.1002633136900277,6.093829689207177,1.5503320912147008e-17,57
L12_ERYT_INTERTRIG,AB1_INTESTINAL_INFECTIONS,15,Erythema intertrigo,Intestinal infectious diseases,4.346108034122651,2.6185558685552497,7.213386306203577,1.3166008251625864e-8,15
L12_ERYT_INTERTRIG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Erythema intertrigo,Persons encountering health services for specific procedures and health care,4.338278084754688,2.855425565670702,6.591191508170892,6.122347012741189e-12,22
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,L12_ERYT_INTERTRIG,15,"Fracture of lower leg, including ankle",Erythema intertrigo,4.3368064197796174,2.4762593513754303,7.595282744594151,2.8756738697952623e-7,14
L12_ERYT_INTERTRIG,M13_LOWBACKPAIN,15,Erythema intertrigo,Low back pain,4.330721250318338,2.3966412970696322,7.825596000073397,1.2007768345399302e-6,11
K11_DIVERTIC,L12_ERYT_INTERTRIG,0,Diverticular disease of intestine,Erythema intertrigo,4.33068177235201,2.637067165524529,7.111993527723251,6.9841550601609225e-9,19
L12_ERYT_INTERTRIG,E4_DM2NOCOMP,0,Erythema intertrigo,Type 2 diabetes without complications,4.32728077234523,2.5113552045117205,7.4562765351026785,1.313465995774413e-7,13
L12_ERYT_INTERTRIG,M13_SOFTTISSUEOTH,5,Erythema intertrigo,"Other soft tissue disorders, not elsewhere classified",4.32633439312673,2.16123781480055,8.660393202900972,3.527362858810726e-5,8
L12_ERYT_INTERTRIG,H7_CATARACTSENILE,0,Erythema intertrigo,Senile cataract,4.325868511792233,2.8985455292590956,6.456044313403924,7.534655252179964e-13,24
E4_LIPOPROT,L12_ERYT_INTERTRIG,15,Disorders of lipoprotein metabolism and other lipidaemias,Erythema intertrigo,4.321467128794686,2.472387033528305,7.553460640263139,2.789210316074622e-7,15
ST19_INJURI_ANKLE_FOOT,L12_ERYT_INTERTRIG,0,Injuries to the ankle and foot,Erythema intertrigo,4.319150349825008,2.5704015961771707,7.25764400867873,3.2898302289543004e-8,16
L12_ERYT_INTERTRIG,BRONCHITIS,15,Erythema intertrigo,Bronchitis,4.316966034703062,2.682183551305489,6.948143327368162,1.7092990090276593e-9,17
ALCOHOLMENTAL,L12_ERYT_INTERTRIG,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Erythema intertrigo,4.312711311165868,2.72624810609775,6.822372040115096,4.2108118796391564e-10,21
M13_SPONDYLOPATHY,L12_ERYT_INTERTRIG,0,Spondylopathies,Erythema intertrigo,4.307046950238764,2.8751787067971293,6.452000144445267,1.4210922993260421e-12,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_ERYT_INTERTRIG,15,Symptoms and signs involving the digestive system and abdomen,Erythema intertrigo,4.303973140739486,2.9804381332820813,6.215255599285981,6.9780530965432755e-15,53
DM_OTHER_WIDE,L12_ERYT_INTERTRIG,0,"Other diabetes, wide definition",Erythema intertrigo,4.298671790313787,3.1089403185866957,5.94369053994571,1.1324559838757764e-18,54
D3_ANAEMIA,L12_ERYT_INTERTRIG,0,Anaemias,Erythema intertrigo,4.291214215512407,2.6387404235002268,6.978526299676471,4.33190252007093e-9,19
E4_LIPOPROT,L12_ERYT_INTERTRIG,0,Disorders of lipoprotein metabolism and other lipidaemias,Erythema intertrigo,4.278517698859672,2.5412023231631924,7.203564050212737,4.531314109538906e-8,17
F5_UNSMENDIS,L12_ERYT_INTERTRIG,15,Unspecified mental disorder,Erythema intertrigo,4.264926369289713,2.6107219665093893,6.967266973963815,6.944339234610276e-9,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_ERYT_INTERTRIG,15,Symptoms and signs involving the circulatory and respiratory systems,Erythema intertrigo,4.264445972451304,2.977669072851273,6.107293660588878,2.4852955464637633e-15,54
R18_PAIN_THROAT_CHEST,L12_ERYT_INTERTRIG,0,Pain in throat and chest,Erythema intertrigo,4.252811532137718,2.8839156474495256,6.2714753615899985,2.7850895493308893e-13,34
L12_ERYT_INTERTRIG,I9_CVD_HARD,5,Erythema intertrigo,Hard cardiovascular diseases,4.231861064578586,2.401084064641186,7.45856770848731,6.057949627072324e-7,12
PRIM_KNEEARTHROSIS,L12_ERYT_INTERTRIG,0,"Primary gonarthrosis, bilateral",Erythema intertrigo,4.231720755061849,2.258675014309049,7.928303290811977,6.680372544425543e-6,11
L12_ERYT_INTERTRIG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Erythema intertrigo,General examination and investigation of persons without complaint and reported diagnosis,4.231674014313075,2.015272965449364,8.885677161564878,1.381586151511685e-4,7
ASTHMA_NAS,L12_ERYT_INTERTRIG,0,"Asthma, unspecified (mode)",Erythema intertrigo,4.230399594000231,2.4372299023827013,7.34287754611144,2.9525515546152296e-7,14
L12_ERYT_INTERTRIG,M13_SOFTTISSUEOTH,0,Erythema intertrigo,"Other soft tissue disorders, not elsewhere classified",4.229297206439825,2.6634065724881832,6.715818397823329,9.836497722824585e-10,18
PULM_INFECTIONS,L12_ERYT_INTERTRIG,15,COPD/asthma/ILD related infections,Erythema intertrigo,4.220656801244086,2.906455214323887,6.12909627717485,3.861962650723364e-14,52
RHEUMA_ENDPOINTS,L12_ERYT_INTERTRIG,0,Finngen Rheumatological endpoints,Erythema intertrigo,4.220654645623467,3.0771486930298293,5.789101345012666,4.1853653384306106e-19,67
L12_ERYT_INTERTRIG,HYPOTHY_LEVOTHY,0,Erythema intertrigo,"Hypothyroidism, levothyroxin purchases",4.210902248792519,2.715591415802825,6.529589703995944,1.3304011768894754e-10,20
L12_ERYT_INTERTRIG,HYPOTHY_PURCHASE,0,Erythema intertrigo,Hypothyroidism and >3 levothyroxin purchases,4.210902248792519,2.715591415802825,6.529589703995944,1.3304011768894754e-10,20
R18_ABDOMI_PELVIC_PAIN,L12_ERYT_INTERTRIG,15,Abdominal and pelvic pain,Erythema intertrigo,4.199268074812028,2.902675016337143,6.075035015937644,2.6162174533317107e-14,49
RX_GLUCOSAMINE,L12_ERYT_INTERTRIG,15,Glucosamine medication,Erythema intertrigo,4.1971577786298395,2.5545841745851083,6.895890765303913,1.4934982962509593e-8,20
K11_OESSTODUO,L12_ERYT_INTERTRIG,0,"Diseases of oesophagus, stomach and duodenum",Erythema intertrigo,4.1899060337533,2.990973334082817,5.869431322451311,8.048311452195979e-17,48
RX_GLUCOSAMINE,L12_ERYT_INTERTRIG,0,Glucosamine medication,Erythema intertrigo,4.187824685521667,2.5493442319531168,6.879367398426396,1.5540245993133992e-8,20
DM_RETINOPATHY,L12_ERYT_INTERTRIG,15,Diabetic retinopathy,Erythema intertrigo,4.184332667196781,2.4430009978283898,7.166857436953053,1.8540009258818523e-7,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_ERYT_INTERTRIG,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Erythema intertrigo,4.176634401723721,2.739525379757518,6.367626689848772,3.05693174031582e-11,29
L12_ERYT_INTERTRIG,H7_LENS,0,Erythema intertrigo,Disorders of lens,4.1752831180822945,2.820350112971333,6.1811436232563235,9.328917406280964e-13,25
L12_ERYT_INTERTRIG,E4_HYTHY_AI_STRICT_PURCH,0,Erythema intertrigo,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.173722651387253,2.6916077082045575,6.471953813181441,1.7252847759460864e-10,20
H8_OTHEREAR,L12_ERYT_INTERTRIG,5,Other disorders of ear,Erythema intertrigo,4.171805418993815,1.9927140345008132,8.733797299874972,1.5120872093280012e-4,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_ERYT_INTERTRIG,5,"Complications of surgical and medical care, not elsewhere classified",Erythema intertrigo,4.168429421172927,1.8766855451071969,9.258772139318392,4.5473143913504424e-4,8
L12_ERYT_INTERTRIG,T2D_WIDE,0,Erythema intertrigo,"Type 2 diabetes, wide definition",4.166147049330106,2.510398898852966,6.913953493435838,3.361634258715743e-8,15
L12_ERYT_INTERTRIG,G6_SLEEPAPNO,15,Erythema intertrigo,Sleep apnoea,4.165286353139282,2.3640996805547547,7.338781247826707,7.915971656330485e-7,12
I9_STR_SAH,L12_ERYT_INTERTRIG,0,"Stroke, including SAH",Erythema intertrigo,4.164892454242158,2.5266637502890563,6.86530970075413,2.2066161997185137e-8,19
L12_ERYT_INTERTRIG,PULM_INFECTIONS,5,Erythema intertrigo,COPD/asthma/ILD related infections,4.163134494861299,2.6538258457510535,6.530831271408858,5.34854657748491e-10,19
R18_DYSPNOEA,L12_ERYT_INTERTRIG,0,Dyspnoea,Erythema intertrigo,4.1590954729435055,2.6616598303588495,6.498980431592945,3.880491303371712e-10,23
I9_VALVES,L12_ERYT_INTERTRIG,15,Valvular operations,Erythema intertrigo,4.151795746629267,2.600638347875529,6.628144945955355,2.4524780743085134e-9,25
L12_ERYT_INTERTRIG,SLEEP,0,Erythema intertrigo,Sleep disorders (combined),4.148214252432751,2.4996742215486565,6.883969653223574,3.6887974694045546e-8,15
K11_REIMB_202,L12_ERYT_INTERTRIG,0,KELA_REIMBURSEMENT_202,Erythema intertrigo,4.137254584999746,2.690319677804393,6.36239464117169,9.989814194421292e-11,24
L12_ERYT_INTERTRIG,E4_HYTHYNAS,0,Erythema intertrigo,"Hypothyroidism,  other/unspecified",4.135010393270457,2.666652218633735,6.411901346931193,2.2619694773203962e-10,20
L12_ERYT_INTERTRIG,HYPOTHYROIDISM,0,Erythema intertrigo,Hypothyroidism (congenital or acquired),4.127457629546203,2.6617823701214482,6.400187586681579,2.3850282412865784e-10,20
K11_REFLUX,L12_ERYT_INTERTRIG,0,Gastro-oesophageal reflux disease,Erythema intertrigo,4.123393192136521,2.6011010850795766,6.536605407028097,1.6748820668565365e-9,21
R18_DYSPNOEA,L12_ERYT_INTERTRIG,15,Dyspnoea,Erythema intertrigo,4.120340588915104,2.476037397526974,6.856603452604483,5.054919310122573e-8,18
R18_PAIN_THROAT_CHEST,L12_ERYT_INTERTRIG,5,Pain in throat and chest,Erythema intertrigo,4.119953524045312,2.0281890615237765,8.36905067791896,9.01427685340851e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_ERYT_INTERTRIG,0,Symptoms and signs involving the circulatory and respiratory systems,Erythema intertrigo,4.110171017663063,2.998011858123097,5.6349029269729405,1.6270938946349327e-18,65
L12_ERYT_INTERTRIG,E4_THYROID,15,Erythema intertrigo,Disorders of the thyroid gland,4.104045315169884,2.674692906678123,6.297241790604866,1.0200298496592886e-10,21
G6_NERPLEX,L12_ERYT_INTERTRIG,0,"Nerve, nerve root and plexus disorders",Erythema intertrigo,4.0973205531092445,2.8717148049361714,5.84599685389183,7.406421667073988e-15,40
BRONCHITIS,L12_ERYT_INTERTRIG,15,Bronchitis,Erythema intertrigo,4.084687799005483,2.646472620212612,6.30449538299166,2.0836811164625225e-10,28
PULM_PNEUMONIA_SEPSIS,L12_ERYT_INTERTRIG,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Erythema intertrigo,4.079988666660534,2.6235363385113004,6.344988356259699,4.341550450224197e-10,27
H7_LIDLACRIMALORBIT,L12_ERYT_INTERTRIG,0,"Disorders of eyelid, lacrimal system and orbit",Erythema intertrigo,4.074586488563596,2.582287475081834,6.429282259620954,1.5719680526585478e-9,22
RX_STATIN,L12_ERYT_INTERTRIG,15,Statin medication,Erythema intertrigo,4.071334519736278,2.8330213422277946,5.850914189923326,3.237179869967079e-14,71
FG_CEREBVASC,L12_ERYT_INTERTRIG,0,Cerebrovascular diseases (FINNGEN),Erythema intertrigo,4.0709601357500755,2.4970789092056527,6.636841297153173,1.804252331331885e-8,20
