prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_CONDUCT,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Conduct disorder,3.374103377618558,1.9386641712246744,5.872380462710675,1.696155231241988e-5,14
F5_CONDUCT,F5_PANIC,0,Conduct disorder,Panic disorder,3.370442076527793,1.9904306934248719,5.707247094186632,6.137858620075127e-6,14
F5_CONDUCT,ST19_INJURI_NECK,0,Conduct disorder,Injuries to the neck,3.3626325138327102,2.1130083678041536,5.351279055669561,3.1212883874105165e-7,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_CONDUCT,5,Persons encountering health services for specific procedures and health care,Conduct disorder,3.3624258780799483,1.9196546174444165,5.88955309087473,2.231203398638077e-5,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_CONDUCT,15,Persons encountering health services in other circumstances,Conduct disorder,3.3405366157347935,2.14997102497233,5.190388498937323,8.116825410662195e-8,25
F5_CONDUCT,F5_PANIC,15,Conduct disorder,Panic disorder,3.32735230066931,1.8364629770605314,6.0285850959490555,7.353761531423877e-5,11
F5_CONDUCT,G6_HEADACHE,15,Conduct disorder,Other headache syndromes,3.324845591563418,2.2056209698947344,5.012011745729044,9.603126341568455e-9,23
F5_CONDUCT,R18_ABDOMI_PELVIC_PAIN,1,Conduct disorder,Abdominal and pelvic pain,3.3188542227360793,1.8349829250434284,6.002668036549941,7.254023702002098e-5,11
F5_CONDUCT,M13_SOFTTISSUEOTH,0,Conduct disorder,"Other soft tissue disorders, not elsewhere classified",3.3157128023257023,2.5241521929574855,4.3555025795117475,7.105280063309937e-18,52
F5_CONDUCT,ST19_INJURI_WRIST_HAND,5,Conduct disorder,Injuries to the wrist and hand,3.2908388547403855,2.3476759176604483,4.612911129003342,4.744682966661166e-12,34
F5_CONDUCT,E4_HYTHY_AI_STRICT_PURCH,5,Conduct disorder,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.278653123211361,1.6373013462259889,6.56541712808187,8.031555450575502e-4,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_CONDUCT,0,Persons encountering health services in other circumstances,Conduct disorder,3.2766764894694154,2.112173251994878,5.083204612358971,1.1741506011888716e-7,25
F5_CONDUCT,E4_HYTHY_AI_STRICT,5,Conduct disorder,"Hypothyroidism, strict autoimmune",3.276200426337205,1.5594959747219057,6.882665558303934,0.0017286470779727674,7
F5_CONDUCT,ST19_INJURI_ELBOW_FOREA,5,Conduct disorder,Injuries to the elbow and forearm,3.2737699976435404,1.9355888330889635,5.5371108854596205,9.73185195573334e-6,14
F5_CONDUCT,M13_DORSALGIANAS,0,Conduct disorder,Other/unspecified dorsalgia,3.2559482970867473,2.096821463810341,5.055842615249467,1.4579744034974758e-7,20
H7_OCUMUSCLE,F5_CONDUCT,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Conduct disorder,3.24123192828244,2.1709110622607772,4.839251407184334,8.893958396925858e-9,27
H7_REFRAACCOMMODIS,F5_CONDUCT,5,Disorders of refraction and accommodation,Conduct disorder,3.2406922921351344,1.4073132215890352,7.462508254165257,0.005729139829175366,6
F5_CONDUCT,R18_PAIN_THROAT_CHEST,5,Conduct disorder,Pain in throat and chest,3.2222859227420293,1.828000734853812,5.680045073248729,5.216702834232022e-5,12
F5_CONDUCT,E4_HYTHYNAS,5,Conduct disorder,"Hypothyroidism,  other/unspecified",3.215609973276486,1.6058497872390394,6.4390502663472455,9.772581498414888e-4,8
F5_CONDUCT,F5_BEHAVE,0,Conduct disorder,Behavioural syndromes associated with physiological disturbances and physical factors,3.178724863581111,2.108057773306986,4.793175920647463,3.410499591330718e-8,23
H7_STRABISMUS,F5_CONDUCT,15,Strabismus,Conduct disorder,3.174369332224385,1.8792261868741005,5.362111664763522,1.5703245501481823e-5,15
F5_CONDUCT,PULM_INFECTIONS,5,Conduct disorder,COPD/asthma/ILD related infections,3.1621123755570117,2.221555271340329,4.5008804438244505,1.6419904771507932e-10,31
I9_OTHHEART,F5_CONDUCT,1,Other heart diseases,Conduct disorder,3.1619645606036575,1.226211977546395,8.153581978965128,0.017221023421459807,6
F5_CONDUCT,FG_OTHHEART,15,Conduct disorder,Other heart diseases,3.1420840006720985,2.3800714585544145,4.148065316188432,6.53225979127595e-16,50
F5_CONDUCT,ST19_INJURI_HEAD,0,Conduct disorder,Injuries to the head,3.1417980997713673,2.5376947903102294,3.889709407694482,7.963839775475431e-26,85
F5_CONDUCT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Conduct disorder,Symptoms and signs involving the nervous and musculoskeletal systems,3.141477205983047,2.1800797377468415,4.526843153870485,8.186706485789667e-10,29
F5_CONDUCT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Conduct disorder,Symptoms and signs involving the urinary system,3.1390710588011776,2.2052213953781354,4.468379969854906,2.1563992573645068e-10,31
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_CONDUCT,1,Symptoms and signs involving the circulatory and respiratory systems,Conduct disorder,3.1290407794804995,1.1569876447741951,8.462403417940374,0.024622783830709226,6
F5_CONDUCT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Conduct disorder,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.111988108183782,1.4821357056781723,6.534131758903959,0.0027024258381848163,7
R18_GENERAL_SYMPTOMS_SIGNS,F5_CONDUCT,15,General symptoms and signs,Conduct disorder,3.10171659528001,2.2225858084489265,4.328582411020327,2.797076483591062e-11,49
F5_CONDUCT,R18_GENERAL_SYMPTOMS_SIGNS,1,Conduct disorder,General symptoms and signs,3.094491092424174,1.3878683063187833,6.899700121038032,0.005759349262768391,6
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Conduct disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.093420292590225,2.4098985529026886,3.970809931016793,7.689635550885558e-19,62
F5_CONDUCT,G6_HEADACHE,0,Conduct disorder,Other headache syndromes,3.093036378732448,2.102711111135917,4.549780514068888,9.77268400035483e-9,26
H7_STRABOTH,F5_CONDUCT,15,Other strabismus,Conduct disorder,3.0881013268329545,1.7969924777730926,5.306850152542273,4.47050915363023e-5,14
F5_CONDUCT,M13_LOWBACKPAINORANDSCIATICA,15,Conduct disorder,Lower back pain or/and sciatica,3.068230471831871,2.2300907991394037,4.22136992444905,5.698034892601178e-12,38
F5_CONDUCT,AUTOIMMUNE,5,Conduct disorder,Autoimmune diseases,3.062882904455904,1.9277824776064245,4.866343477743502,2.151255817501064e-6,18
F5_CONDUCT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Conduct disorder,Other special examinations and investigations of persons without complaint or reported diagnosis,3.0588935311986143,1.5892730359074592,5.887490332877931,8.175998491227619e-4,9
ST19_INJURI_WRIST_HAND,F5_CONDUCT,5,Injuries to the wrist and hand,Conduct disorder,3.058715822332515,1.7280651564107843,5.413998683486728,1.242173117163028e-4,15
F5_CONDUCT,R18_GENERAL_SYMPTOMS_SIGNS,0,Conduct disorder,General symptoms and signs,3.055153215633137,2.5473439388068813,3.6641935267545045,2.135773560542213e-33,117
F5_CONDUCT,R18_PAIN_THROAT_CHEST,15,Conduct disorder,Pain in throat and chest,3.0448180296302896,2.1943493292802283,4.224904717701737,2.6917671234962746e-11,36
R18_GENERAL_SYMPTOMS_SIGNS,F5_CONDUCT,0,General symptoms and signs,Conduct disorder,3.0255379497957504,2.1810752740803885,4.1969573422970665,3.35075013783461e-11,50
F5_CONDUCT,K11_ORAL,5,Conduct disorder,"Diseases of oral cavity, salivary glands and jaws",3.0248221010906153,1.9487346906349394,4.6951228339169795,8.047908538540156e-7,20
F5_CONDUCT,N14_RENALTUB,0,Conduct disorder,Renal tubulo-intestitial diseases,3.022736387448733,2.040356614225287,4.478107015364009,3.463938858108552e-8,25
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Conduct disorder,Persons encountering health services for examination and investigation,3.019922431768477,2.3959885227621758,3.806333547618446,7.967460021911e-21,72
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_CONDUCT,15,Care involving use of rehabilitation procedures,Conduct disorder,3.0094799396974063,1.8013175497008354,5.027969393261779,2.5828026610223984e-5,16
F5_CONDUCT,ST19_OPEN_WOUND_WRIST_HAND,0,Conduct disorder,Open wound of wrist and hand,3.0077831464524207,2.155927555429194,4.196226089926398,9.05732647168206e-11,35
F5_CONDUCT,G6_MIGRAINE,15,Conduct disorder,Migraine,3.006333024866008,2.0584181761832054,4.390768776225376,1.2290956967438576e-8,27
F5_CONDUCT,N14_PYELONEPHR,0,Conduct disorder,Acute tubulo-interstitial nephritis,3.00495301567639,1.8385391084236742,4.9113682624703845,1.1361888633571872e-5,16
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_CONDUCT,0,Care involving use of rehabilitation procedures,Conduct disorder,2.9996519453705246,1.795694060166717,5.010826728763463,2.7151713257942005e-5,16
F5_CONDUCT,PULM_INFECTIONS,15,Conduct disorder,COPD/asthma/ILD related infections,2.9993035051404773,2.400539627085709,3.747416378570269,4.143246492170823e-22,78
F5_CONDUCT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Conduct disorder,Symptoms and signs involving the circulatory and respiratory systems,2.997956795459147,2.170602695284304,4.140667920004803,2.6666973307446113e-11,37
F5_CONDUCT,R18_DIZZI_GIDDI,15,Conduct disorder,Dizziness and giddiness,2.988128975718999,1.903820254726763,4.689998834376806,1.9407692493745595e-6,19
PAIN,F5_CONDUCT,0,"Pain (limb, back, neck, head abdominally)",Conduct disorder,2.9860094091180445,2.1474493365669383,4.1520198123023615,7.816674632338438e-11,60
F5_CONDUCT,ST19_OPEN_WOUND_WRIST_HAND,5,Conduct disorder,Open wound of wrist and hand,2.984261746242941,1.6481987692197315,5.403364167238785,3.065465389659234e-4,11
F5_CONDUCT,AB1_GASTROENTERITIS_NOS,15,Conduct disorder,Diarrhoea and gastroenteritis of presumed infectious origin,2.9815346752845056,1.9954242027489963,4.454967022890268,9.720859146825225e-8,24
F5_CONDUCT,H7_VISUDISTURB,15,Conduct disorder,Visual disturbances,2.977138348800827,1.6877940385561385,5.25144214603511,1.6479867969905015e-4,12
F5_CONDUCT,E4_NUTRIDEF,15,Conduct disorder,Other nutritional deficiencies,2.972398752920627,1.9350748302433043,4.5657946702005425,6.542212731588327e-7,21
F5_CONDUCT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Conduct disorder,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.971344672076561,1.933315460377141,4.566709024586951,6.819241184829743e-7,21
F5_CONDUCT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Conduct disorder,Symptoms and signs involving the digestive system and abdomen,2.953563464194764,2.2240604424599613,3.922347149602351,7.275607165061548e-14,48
PAIN,F5_CONDUCT,15,"Pain (limb, back, neck, head abdominally)",Conduct disorder,2.950674655995912,2.0967692299904415,4.152331501724815,5.375400629258995e-10,56
R18_COUGH,F5_CONDUCT,0,Cough,Conduct disorder,2.9498106831062905,1.7173372442500143,5.066787606978162,8.880363066679255e-5,14
F5_CONDUCT,ST19_OPEN_WOUND_HEAD,15,Conduct disorder,Open wound of head,2.9462356929167157,1.9174628817329427,4.52697407647936,8.196038474333293e-7,21
F5_CONDUCT,BRONCHITIS,15,Conduct disorder,Bronchitis,2.9444429001105563,2.1885498500593505,3.9614103337771134,9.71976529928644e-13,44
F5_CONDUCT,R18_DYSPNOEA,0,Conduct disorder,Dyspnoea,2.9425744705231156,2.055334428727284,4.212815390795606,3.74684954062521e-9,30
F5_CONDUCT,R18_PAIN_THROAT_CHEST,0,Conduct disorder,Pain in throat and chest,2.934396094324331,2.2095412396602305,3.897044456029245,1.0315777461426194e-13,48
F5_CONDUCT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Conduct disorder,Medical observation and evaluation for suspected diseases and conditions,2.9296023713203128,2.3081522193019994,3.7183726368969836,9.896555195515976e-19,68
F5_CONDUCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Conduct disorder,Persons encountering health services for specific procedures and health care,2.9221275841824723,2.2470716511910864,3.799981016944424,1.234279608102001e-15,56
H7_STRABISMUS,F5_CONDUCT,0,Strabismus,Conduct disorder,2.9210264391177514,1.732619348615001,4.924564339446774,5.7565848728895305e-5,15
F5_CONDUCT,G6_MIGRAINE,5,Conduct disorder,Migraine,2.916268070480289,1.513621830537835,5.618721458239594,0.0013798176497425666,9
F5_CONDUCT,E4_OBESITY,15,Conduct disorder,Obesity,2.8906337845484127,1.8408838475181208,4.538995595858976,4.0128753956910806e-6,19
F5_CONDUCT,ST19_INJURI_WRIST_HAND,15,Conduct disorder,Injuries to the wrist and hand,2.8818651026747957,2.273635572364946,3.65280459672617,2.1109820928211625e-18,69
R18_COUGH,F5_CONDUCT,15,Cough,Conduct disorder,2.8717775899877633,1.6378879107887991,5.035208131174347,2.3119311534521982e-4,13
F5_CONDUCT,E4_OBESITY_HYPER,15,Conduct disorder,Obesity and other hyperalimentation,2.8700487318209102,1.8277944257425902,4.506622630540216,4.654598439678717e-6,19
F5_CONDUCT,R18_HEADACHE1,15,Conduct disorder,Headache,2.8573899294020575,2.0389852687380987,4.004284549687456,1.0737955913318976e-9,34
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_CONDUCT,5,Asthma-related acute respiratory infections,Conduct disorder,2.8438243712592692,1.4646091740180749,5.5218396812174895,0.002021059030868645,10
F5_CONDUCT,J10_ACUTEUPPERINFEC,15,Conduct disorder,Acute upper respiratory infections of multiple and unspecified sites,2.837818240083898,2.0245677037624787,3.977744161771767,1.4119139906048757e-9,34
H7_STRABOTH,F5_CONDUCT,0,Other strabismus,Conduct disorder,2.83149204001863,1.650913837926676,4.856308662817658,1.559426446592065e-4,14
F5_CONDUCT,M13_LOWBACKPAINORANDSCIATICA,0,Conduct disorder,Lower back pain or/and sciatica,2.825302960705683,2.139357044057353,3.7311849566884665,2.485067675799658e-13,50
H8_NONSUPPNAS,F5_CONDUCT,15,Nonsuppurative otitis media,Conduct disorder,2.822048436230314,1.967378751509088,4.048004163062739,1.7354534581648974e-8,36
F5_CONDUCT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Conduct disorder,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.818820724583807,1.836433753127688,4.326728510522376,2.1340536185951822e-6,21
F5_CONDUCT,G6_HEADACHE,5,Conduct disorder,Other headache syndromes,2.8149180892550802,1.4049606912682613,5.639847362606759,0.0035117840772264605,8
F5_CONDUCT,H7_VISUALDISTBLIND,15,Conduct disorder,Visual disturbances and blindness,2.814465582922773,1.5958071865287045,4.963767919035086,3.508774040719449e-4,12
F5_CONDUCT,M13_DORSALGIA,15,Conduct disorder,Dorsalgia,2.814245136486032,2.131036706142626,3.716489568390014,3.037528334951162e-13,50
F5_CONDUCT,AB1_INTESTINAL_INFECTIONS,5,Conduct disorder,Intestinal infectious diseases,2.8111897239809887,1.5939140907739813,4.958101386994345,3.565027496071657e-4,12
F5_CONDUCT,ST19_OPEN_WOUND_HEAD,0,Conduct disorder,Open wound of head,2.7913535958799587,1.9243621656851024,4.048954524346526,6.31765809127269e-8,28
F5_CONDUCT,R18_HEADACHE1,0,Conduct disorder,Headache,2.782451481579374,2.0539338373307796,3.7693698339399933,3.921134321176749e-11,42
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_CONDUCT,15,Medical observation and evaluation for suspected diseases and conditions,Conduct disorder,2.779999934431326,1.9374284534974442,3.9889987274042964,2.858602617079971e-8,38
F5_CONDUCT,ST19_INJURI_ELBOW_FOREA,15,Conduct disorder,Injuries to the elbow and forearm,2.777624312904104,1.9396470429236308,3.9776292556850326,2.4594488079580405e-8,30
G6_EPIPAROX,F5_CONDUCT,5,Episodal and paroxysmal disorders,Conduct disorder,2.7706674622261227,1.5616222093669139,4.91578445810569,4.945722555248725e-4,15
F5_CONDUCT,R18_ABDOMI_PELVIC_PAIN,5,Conduct disorder,Abdominal and pelvic pain,2.7672078998478273,2.0643652599221083,3.709343355869664,9.870479363829483e-12,45
F5_CONDUCT,I9_OTHHEART,15,Conduct disorder,Other heart diseases,2.762202926095738,2.0924138633658416,3.6463938317913236,7.453751658112316e-13,50
J10_PNEUMONAS,F5_CONDUCT,5,"Pneumonia, organism unsepcified",Conduct disorder,2.7552992112427352,1.452224109201168,5.22761858543364,0.001923215780444111,11
F5_CONDUCT,PAIN,1,Conduct disorder,"Pain (limb, back, neck, head abdominally)",2.7470184365049746,1.6543510629853895,4.561371802718078,9.395099443707284e-5,15
F5_CONDUCT,GAST_OPER,1,Conduct disorder,Any gastric operation,2.744714683742416,1.3710008380852763,5.494860751268665,0.00435849111794891,8
F5_CONDUCT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Conduct disorder,Other symptoms and signs involving the nervous and musculoskeletal systems,2.7408228178140206,1.7654578617005836,4.255049005482307,7.026543353042524e-6,20
F5_CONDUCT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Conduct disorder,Care involving use of rehabilitation procedures,2.7386061392441263,1.8482475121956436,4.057878361213626,5.120826590078282e-7,25
F5_CONDUCT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Conduct disorder,Symptoms and signs involving the digestive system and abdomen,2.721201199081147,2.2332780811084603,3.3157250001779097,3.0971323212290164e-23,99
F5_CONDUCT,AB1_GASTROENTERITIS_NOS,0,Conduct disorder,Diarrhoea and gastroenteritis of presumed infectious origin,2.708070780197707,1.8910558350119568,3.878070237156297,5.402416673503211e-8,30
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_CONDUCT,0,Medical observation and evaluation for suspected diseases and conditions,Conduct disorder,2.7010816376473437,1.8860737204364253,3.868269799945808,5.873425831667974e-8,38
F5_CONDUCT,RX_CODEINE_TRAMADOL,15,Conduct disorder,Codeine or tramadol medication,2.696135470537108,2.0583307004820024,3.531573655188704,5.937997604307286e-13,53
F5_CONDUCT,R18_ABNORMALITI_BREAT,5,Conduct disorder,Abnormalities of breathing,2.6908277945436425,1.6709679747137622,4.333149605173561,4.6604234932825347e-5,17
F5_CONDUCT,J10_ACUTEUPPERINFEC,5,Conduct disorder,Acute upper respiratory infections of multiple and unspecified sites,2.6798107497239436,1.5837242648197831,4.534492407460333,2.3938815610621448e-4,14
F5_CONDUCT,E4_NUTRIDEF,0,Conduct disorder,Other nutritional deficiencies,2.675576231125549,1.8326226931382317,3.9062640637201955,3.4424524715311666e-7,27
F5_CONDUCT,M13_LOWBACKPAINORANDSCIATICA,5,Conduct disorder,Lower back pain or/and sciatica,2.670792049183299,1.4769773785513813,4.829545985989911,0.0011524847855689732,11
F5_CONDUCT,I9_VALVES,15,Conduct disorder,Valvular operations,2.6699836798320993,1.854184984350171,3.84471501535116,1.29900041627495e-7,29
F5_CONDUCT,ST19_INJURI_ELBOW_FOREA,0,Conduct disorder,Injuries to the elbow and forearm,2.660751062285933,1.9257158712163867,3.676345156247721,2.9817617978674676e-9,37
F5_CONDUCT,R18_ABDOMI_PELVIC_PAIN,15,Conduct disorder,Abdominal and pelvic pain,2.6586355951991276,2.168191338836542,3.260018201093227,5.541330629229516e-21,93
F5_CONDUCT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Conduct disorder,"Complications of surgical and medical care, not elsewhere classified",2.65482075165174,1.8312647185765147,3.848746252742391,2.562488897831342e-7,28
F5_CONDUCT,E4_OBESITY,0,Conduct disorder,Obesity,2.649267577179583,1.7878816032286289,3.925661902231374,1.1983519290882232e-6,25
F5_CONDUCT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Conduct disorder,Symptoms and signs involving the skin and subcutaneous tissue,2.6475834114687373,1.8260127622787885,3.838800070562828,2.7960360200192004e-7,28
F5_CONDUCT,R18_DYSPNOEA,15,Conduct disorder,Dyspnoea,2.6472480355067174,1.666125514677366,4.206118986690635,3.772453642123805e-5,18
F5_CONDUCT,N14_MALEGEN,15,Conduct disorder,Diseases of male genital organs,2.6428393464142874,1.6842265733072883,4.1470666249137444,2.359658711697038e-5,19
F5_CONDUCT,H7_OCUMUSCLE,5,Conduct disorder,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.641734383971461,1.3177781864549656,5.295853753833229,0.006187726787381073,8
F5_CONDUCT,E4_DM2,5,Conduct disorder,Type 2 diabetes,2.638744771667446,1.2566994087413923,5.540683731979973,0.010356119482968605,7
F5_CONDUCT,M13_DORSALGIA,0,Conduct disorder,Dorsalgia,2.636327117461458,2.0618726038170068,3.37082934095742,1.0693104817353462e-14,64
F5_CONDUCT,E4_OBESITY_HYPER,0,Conduct disorder,Obesity and other hyperalimentation,2.6347063733043496,1.7780629448888345,3.904067453565069,1.3756798464120004e-6,25
H7_CONJUNCTIVITIS,F5_CONDUCT,5,Conjunctivitis,Conduct disorder,2.6346805932871917,1.425615357294385,4.869154778058934,0.0019903582009803,12
F5_CONDUCT,E4_THYROID,5,Conduct disorder,Disorders of the thyroid gland,2.633211669904795,1.3685499047810632,5.066533324286811,0.0037358497287576513,9
F5_CONDUCT,L12_INFECT_SKIN,5,Conduct disorder,Infections of the skin and subcutaneous tissue,2.6270971051016407,1.310664235691527,5.265756867159809,0.006477709773187045,8
F5_CONDUCT,PULM_INFECTIONS,0,Conduct disorder,COPD/asthma/ILD related infections,2.625516299474231,2.138918004361205,3.22281444391487,2.7060717249982113e-20,92
F5_CONDUCT,K11_ORAL,15,Conduct disorder,"Diseases of oral cavity, salivary glands and jaws",2.6194964961748473,1.9601531240227552,3.5006254406238138,7.548203611733969e-11,46
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_CONDUCT,0,Symptoms and signs involving the digestive system and abdomen,Conduct disorder,2.618288414793994,1.8679392534562214,3.670052016070616,2.3144081819523757e-8,47
F5_CONDUCT,BRONCHITIS,5,Conduct disorder,Bronchitis,2.613762859164916,1.5987965488139417,4.273061690693576,1.2755856498422878e-4,16
R18_HEADACHE1,F5_CONDUCT,15,Headache,Conduct disorder,2.6003639476101164,1.5544441714890636,4.350038929705004,2.722775804164166e-4,16
ALLERG_ASTHMA,F5_CONDUCT,5,Allergic asthma (mode),Conduct disorder,2.591351266305164,1.1264598960077994,5.961243191328742,0.02508089697447744,6
F5_CONDUCT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Conduct disorder,"Complications of surgical and medical care, not elsewhere classified",2.587275563291668,1.8961956268443554,3.5302237520431103,2.0265958840796906e-9,40
ST19_INJURI_ELBOW_FOREA,F5_CONDUCT,5,Injuries to the elbow and forearm,Conduct disorder,2.57427014785385,1.2815848111809172,5.170837494574512,0.00787940645370603,9
J10_PNEUMOPROBBAC,F5_CONDUCT,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Conduct disorder,2.5731020260239283,1.3871561624163338,4.772969486575583,0.002716332713872003,12
F5_CONDUCT,N14_MALEGEN,0,Conduct disorder,Diseases of male genital organs,2.5675023203454104,1.7466770175444786,3.7740624619005736,1.6052428179449416e-6,26
F5_CONDUCT,ST19_INJURI_ANKLE_FOOT,15,Conduct disorder,Injuries to the ankle and foot,2.566858520781065,1.8874522744514488,3.490823452805582,1.86065661141275e-9,41
F5_CONDUCT,HYPOTHYROIDISM,15,Conduct disorder,Hypothyroidism (congenital or acquired),2.5625369990032505,1.8295566378193684,3.589173319655876,4.397456450129534e-8,34
F5_CONDUCT,I9_VHD,15,Conduct disorder,Valvular heart disease including rheumatic fever,2.5550889448791128,1.7853471483521728,3.6567003354328413,2.911272824122087e-7,30
H7_CONJUNCTIVA,F5_CONDUCT,5,Disorders of conjunctiva,Conduct disorder,2.550593116414551,1.3801211257920842,4.713734993200409,0.0028065296746378155,12
F5_CONDUCT,ST19_INJURI_WRIST_HAND,0,Conduct disorder,Injuries to the wrist and hand,2.54370576590001,2.0356166564187514,3.17861371544108,2.1692429324954834e-16,78
H8_NONSUPPNAS,F5_CONDUCT,0,Nonsuppurative otitis media,Conduct disorder,2.5325325501754308,1.7723039625725427,3.618860676917066,3.352585196437359e-7,36
F5_CONDUCT,L12_DISORDSKINAPPENDIX,15,Conduct disorder,Disorders of skin appendages,2.531753991142827,1.612113037099061,3.976010443536762,5.491015725184786e-5,19
ASTHMA_INFECTIONS,F5_CONDUCT,5,Asthma-related infections,Conduct disorder,2.5259257969053106,1.3016765303954683,4.90160265049359,0.00615364052091495,10
F5_CONDUCT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Conduct disorder,Medical observation and evaluation for suspected diseases and conditions,2.523900838724439,2.034129753031243,3.131597398947286,4.063627441978795e-17,83
F5_CONDUCT,E4_HYTHY_AI_STRICT,15,Conduct disorder,"Hypothyroidism, strict autoimmune",2.5201103841700365,1.7497919983386954,3.6295493146793656,6.834043233738839e-7,29
H7_REFRAACCOMMODIS,F5_CONDUCT,15,Disorders of refraction and accommodation,Conduct disorder,2.518187320269803,1.3329505856370258,4.757316173830311,0.0044344316730476445,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_CONDUCT,0,Symptoms and signs involving the circulatory and respiratory systems,Conduct disorder,2.5162611616553314,1.7858300253768462,3.545449535332428,1.3299233648871006e-7,42
F5_CONDUCT,O15_ABORT_MEDICAL,5,Conduct disorder,Medical abortion,2.515709579934233,1.6188328988299465,3.909479906880553,4.1022458604994794e-5,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_CONDUCT,15,Symptoms and signs involving the digestive system and abdomen,Conduct disorder,2.508786344074008,1.7640795804326286,3.56787130808955,3.069388762001124e-7,43
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_CONDUCT,5,Symptoms and signs involving the digestive system and abdomen,Conduct disorder,2.508693427456673,1.497490106662753,4.20272740698758,4.760870441983702e-4,21
F5_CONDUCT,N14_MALEGEN,5,Conduct disorder,Diseases of male genital organs,2.4995070916390283,1.1218203839348846,5.569105171043522,0.02501098090190008,6
F5_CONDUCT,BRONCHITIS,0,Conduct disorder,Bronchitis,2.494498624431492,1.903960034276045,3.268200631982611,3.3145786004845075e-11,53
F5_CONDUCT,E4_HYTHY_AI_STRICT,0,Conduct disorder,"Hypothyroidism, strict autoimmune",2.4870874490436616,1.8083032427398784,3.420667415172189,2.1077550325556634e-8,38
