prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_FEMGENPAIN,M13_ANKYLOSPON,5,Pain and other conditions associated with female genital organs and menstrual cycle,Ankylosing spondylitis,2.01269177875246,0.9481953496313753,4.272250647329791,0.0685343558763793,7
M13_ANKYLOSPON,H8_TINNITUS,15,Ankylosing spondylitis,Tinnitus,2.011809260108786,1.3339217364441673,3.0341933776778727,8.55095809697673e-4,23
R18_HEADACHE1,M13_ANKYLOSPON,5,Headache,Ankylosing spondylitis,2.0112747829041853,1.3520510330183586,2.9919183178430733,5.635587015060371e-4,27
O15_DELIVERY,M13_ANKYLOSPON,0,Delivery,Ankylosing spondylitis,2.010609198201258,1.686679984687286,2.396749463201226,6.573953686395393e-15,320
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ANKYLOSPON,5,"Gonarthrosis,primary",Ankylosing spondylitis,2.0104174121315803,1.3842112769784438,2.919914205456067,2.4494247098988425e-4,32
FG_CVD,M13_ANKYLOSPON,15,Cardiovascular diseases (excluding rheumatic etc),Ankylosing spondylitis,2.0101930051913257,1.6898125744740693,2.39131604247755,3.2049820751289384e-15,265
M13_IMPINGEMENT,M13_ANKYLOSPON,5,Impingement syndrome of shoulder,Ankylosing spondylitis,2.0100043071918283,1.0989558620738755,3.67632354888709,0.023432017373915818,11
M13_ANKYLOSPON,M13_SHOULDER,5,Ankylosing spondylitis,Shoulder lesions,2.009929960906759,1.4597112039015867,2.767546372839247,1.8882043076126565e-5,38
FG_DISVEINLYMPH,M13_ANKYLOSPON,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ankylosing spondylitis,2.009277141626843,1.0788903813726551,3.7419877881640558,0.027854075013347548,12
J10_NASALPOLYP,M13_ANKYLOSPON,5,Nasal polyp,Ankylosing spondylitis,2.0088912898233233,0.9480244385110356,4.256898926220073,0.068653798951094,7
R18_UNSPE_HAEMATU,M13_ANKYLOSPON,5,Unspecified haematuria,Ankylosing spondylitis,2.0082825437299525,1.0963765481393875,3.678662027471323,0.0239486735261581,11
AB1_INTESTINAL_INFECTIONS,M13_ANKYLOSPON,5,Intestinal infectious diseases,Ankylosing spondylitis,2.0075015695463425,1.4531076335642992,2.7734095249680624,2.3748949968191134e-5,44
M13_ANKYLOSPON,CD2_BENIGN_MELANOCYTIC,15,Ankylosing spondylitis,Melanocytic naevi,2.004969563725279,1.3295085976434144,3.0236005683529292,9.040128612690042e-4,23
M13_ANKYLOSPON,T2D_WIDE,5,Ankylosing spondylitis,"Type 2 diabetes, wide definition",2.0047268006515138,1.351308054658248,2.974103152420607,5.481067612778945e-4,25
M13_ANKYLOSPON,G6_OTHNEU,5,Ankylosing spondylitis,Other neurological diseases,2.003510900705565,1.2891871004088629,3.113633333728654,0.002006792137586786,20
M13_ANKYLOSPON,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Ankylosing spondylitis,"Gonarthrosis, primary, with knee surgery",2.0023398296503774,1.5684772415260755,2.556214835162878,2.5114842267222116e-8,65
M13_ANKYLOSPON,L12_DISORDSKINAPPENDIX,15,Ankylosing spondylitis,Disorders of skin appendages,2.000036032985398,1.4757309313194646,2.710618886102363,7.861619172645375e-6,42
M13_ANKYLOSPON,L12_ABSCESS_CUT,0,Ankylosing spondylitis,"Cutaneous abscess, furuncle and carbuncle",1.9996437497837092,1.3588964032986681,2.9425165276342393,4.38092020686489e-4,26
K11_IBS,M13_ANKYLOSPON,15,Irritable bowel syndrome,Ankylosing spondylitis,1.9994839485586766,1.2667703005368958,3.1560070984055666,0.0029253362422669463,19
M13_ANKYLOSPON,M13_IMPINGEMENT,5,Ankylosing spondylitis,Impingement syndrome of shoulder,1.9983759036850817,1.1026278161894942,3.621808006104986,0.02248824349259027,11
M13_ANKYLOSPON,AB1_ERYSIPELAS,5,Ankylosing spondylitis,Erysipelas,1.9983712563741334,1.2204705531830127,3.2720885136370015,0.005924298268224495,16
M13_ANKYLOSPON,L12_FOLLICULARCYST,15,Ankylosing spondylitis,Follicular cysts of skin and subcutaneous tissue,1.9976295641382753,1.2385861478383813,3.2218379662033696,0.004548463038835494,17
K11_GIBLEEDING,M13_ANKYLOSPON,15,GI-bleeding,Ankylosing spondylitis,1.9971705694633486,1.2151273966676326,3.2825284776469914,0.006360381308644553,16
M13_ANKYLOSPON,M13_SYNOTEND,0,Ankylosing spondylitis,Disorders of synovium and tendon,1.996082408637541,1.563486396015098,2.5483720179639935,2.9218540639195623e-8,65
M13_ANKYLOSPON,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Ankylosing spondylitis,General examination and investigation of persons without complaint and reported diagnosis,1.9955121531975002,1.6607231294671938,2.3977920719611356,1.6593556541656696e-13,115
M13_ANKYLOSPON,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Ankylosing spondylitis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9952761431449708,1.798900148721555,2.2130894203509754,5.01848444024163e-39,361
M13_ANKYLOSPON,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Ankylosing spondylitis,Fever of other and unknown origin,1.9934428263533637,1.2825685932170412,3.0983249729920863,0.0021689279347661787,20
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_ANKYLOSPON,15,Congenital malformations and deformations of the musculoskeletal system,Ankylosing spondylitis,1.9927310601100363,0.9910208140105503,4.006956283649755,0.053028173376491815,8
I9_VALVES,M13_ANKYLOSPON,5,Valvular operations,Ankylosing spondylitis,1.992475012963508,1.4502897949830307,2.737354072970211,2.0983974219624608e-5,47
F5_BEHAVE,M13_ANKYLOSPON,0,Behavioural syndromes associated with physiological disturbances and physical factors,Ankylosing spondylitis,1.9924531304041702,1.36710365455717,2.903854044734663,3.343842602108799e-4,28
G6_MIGRAINE,M13_ANKYLOSPON,5,Migraine,Ankylosing spondylitis,1.9916557662179242,1.233799219716744,3.215022856003897,0.004803431069518089,18
K11_DIAHER,M13_ANKYLOSPON,5,Diaphragmatic hernia,Ankylosing spondylitis,1.990256638533063,1.0571592952082614,3.7469485489834184,0.032990382486492775,10
M13_ANKYLOSPON,K11_OTHDISDIG,15,Ankylosing spondylitis,Other diseases of the digestive system,1.9900732718025147,1.388645080674986,2.8519826140295814,1.7800422324477686e-4,30
M13_ARTHROSIS,M13_ANKYLOSPON,15,Arthrosis,Ankylosing spondylitis,1.9893940268664623,1.6032569132712635,2.4685305027356748,4.173156376722589e-10,107
G6_MIGRAINE,M13_ANKYLOSPON,15,Migraine,Ankylosing spondylitis,1.9890818835018897,1.4327645194869627,2.7614075344998983,3.983703688341972e-5,38
M13_ANKYLOSPON,AB1_SEPSIS,15,Ankylosing spondylitis,Septicaemia,1.987598665391696,1.3696528263773535,2.88434293609703,2.9953886103873957e-4,28
AB1_VIRAL_NOS,M13_ANKYLOSPON,15,"Other viral diseases, not elsewhere classified",Ankylosing spondylitis,1.987135416644466,1.2602839872061433,3.133188395765033,0.0031191220285435033,19
M13_ANKYLOSPON,I9_PHLETHROMBDVTLOW,5,Ankylosing spondylitis,DVT of lower extremities,1.9865649886379249,0.9892954628916376,3.9891423766837506,0.05363864400983553,8
M13_ANKYLOSPON,G6_XTRAPYR,5,Ankylosing spondylitis,Extrapyramidal and movement disorders,1.985767879249529,0.942426791658967,4.184170171263671,0.07122183572926523,7
M13_ANKYLOSPON,H7_CATARACTOTHER,0,Ankylosing spondylitis,Other cataract,1.984975579254311,1.5221076113544747,2.5886001888721872,4.1673741169881583e-7,55
M13_ANKYLOSPON,N14_HYPERTROPHYBREAST,0,Ankylosing spondylitis,Hypertrophy of breast,1.984749087027998,1.2131721917425249,3.247048494245824,0.006344678264395438,16
K11_GIBLEEDING,M13_ANKYLOSPON,5,GI-bleeding,Ankylosing spondylitis,1.9846855994932517,0.9810669773630943,4.014992879918398,0.05654302000439791,8
M13_ANKYLOSPON,N14_URINOTH,15,Ankylosing spondylitis,Other diseases of urinary system,1.9844337991990204,1.6389695083338205,2.4027155376470755,2.1720917528275244e-12,106
K11_ORAL,M13_ANKYLOSPON,5,"Diseases of oral cavity, salivary glands and jaws",Ankylosing spondylitis,1.9827268046268147,1.4268728858295907,2.7551196892356935,4.5451544151244316e-5,42
M13_ANKYLOSPON,ASTHMA_NAS,5,Ankylosing spondylitis,"Asthma, unspecified (mode)",1.9819504820383798,1.288931908908332,3.047583573735183,0.001831981308529944,21
M13_ANKYLOSPON,I9_HYPTENSHD,15,Ankylosing spondylitis,Hypertensive Heart Disease,1.9818850667137533,1.2757140675723908,3.078956732943678,0.00233941816410472,20
M13_ANKYLOSPON,CPAP,0,Ankylosing spondylitis,Continuous positive airway pressure,1.9813592046417912,1.3143364424092687,2.9868945052018185,0.0010937763426662808,23
M13_ANKYLOSPON,ST19_INJURI_THORAX,5,Ankylosing spondylitis,Injuries to the thorax,1.9804859855386483,1.2274174920465428,3.1955913650660763,0.005118634667835613,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_ANKYLOSPON,5,Care involving use of rehabilitation procedures,Ankylosing spondylitis,1.9797367036216553,1.2793952459507778,3.0634453489422513,0.002168335603055431,22
D3_OTHERANAEMIA,M13_ANKYLOSPON,15,Other anaemias,Ankylosing spondylitis,1.9789974365048544,1.1839090712448856,3.3080503805707315,0.00921304078570233,15
K11_CHOLELITH,M13_ANKYLOSPON,1,Cholelithiasis,Ankylosing spondylitis,1.9785353347259995,0.9811175322938932,3.9899420221416513,0.0565553530313576,9
R18_GENERAL_SYMPTOMS_SIGNS,M13_ANKYLOSPON,15,General symptoms and signs,Ankylosing spondylitis,1.9782303808913364,1.6485159817898087,2.3738899004380127,2.2402924583419399e-13,147
M13_ANKYLOSPON,R18_ABNORMALITI_HEART_BEAT,0,Ankylosing spondylitis,Abnormalities of heart beat,1.9781249613546315,1.4650082986575883,2.6709598616743606,8.490482902032426e-6,43
M13_ANKYLOSPON,R18_UNSPE_HAEMATU,15,Ankylosing spondylitis,Unspecified haematuria,1.976224538741224,1.457919982334309,2.6787913430405403,1.1371141473615995e-5,42
GAST_OPER,M13_ANKYLOSPON,15,Any gastric operation,Ankylosing spondylitis,1.976098653227551,1.6486556111600146,2.3685758631787013,1.7188435232285095e-13,169
J10_VASOALLERRHIN,M13_ANKYLOSPON,5,Vasomotor and allergic rhinitis,Ankylosing spondylitis,1.9752586284148135,1.2087644863327414,3.227797220419949,0.006593726106061629,17
M13_ANKYLOSPON,ST19_INJURI_HIP_THIGH,5,Ankylosing spondylitis,Injuries to the hip and thigh,1.9750133564424472,1.0899293724778707,3.5788353416498633,0.02483738075677629,11
M13_ANKYLOSPON,H8_BPV,0,Ankylosing spondylitis,Benign paroxysmal vertigo,1.9747628426643142,1.3612543152189818,2.8647757007406143,3.373941488235479e-4,28
I9_OTHHEART,M13_ANKYLOSPON,5,Other heart diseases,Ankylosing spondylitis,1.9736955607217999,1.4867731213266897,2.6200864883385155,2.5521179993883475e-6,69
M13_ANKYLOSPON,L12_SEBORRKERAT,0,Ankylosing spondylitis,Seborrhoeic keratosis,1.9729955837117312,1.2702172908156721,3.064602884476784,0.0024896989944098464,20
M13_ARTHROSIS_INCLAVO,M13_ANKYLOSPON,15,"Artrosis, including avohilmo",Ankylosing spondylitis,1.9727800765404409,1.5909864857036236,2.44619377057355,5.962401528890836e-10,109
M13_ANKYLOSPON,K11_OTHFUNC,0,Ankylosing spondylitis,Other functional intestinal disroders,1.9721060684485017,1.4927658536666861,2.605366632455013,1.7546160256462663e-6,50
M13_ANKYLOSPON,K11_CONSTIPATION,0,Ankylosing spondylitis,Constipation,1.9714495896325692,1.649547419215928,2.3561696009380757,8.467427482748268e-14,122
M13_ANKYLOSPON,I9_PHLETHROM,0,Ankylosing spondylitis,Phlebitis and thrombophlebitis (not including DVT),1.9712931726365603,1.329561720510828,2.922765233486479,7.312367247354561e-4,25
K11_OESSTODUO,M13_ANKYLOSPON,5,"Diseases of oesophagus, stomach and duodenum",Ankylosing spondylitis,1.9709675633159267,1.4265333584441646,2.7231842232419634,3.891463674017256e-5,45
M13_ANKYLOSPON,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Ankylosing spondylitis,Symptoms and signs involving the digestive system and abdomen,1.969830789012386,1.3283157824655192,2.9211678341568477,7.45635808444031e-4,25
ABDOM_HERNIA,M13_ANKYLOSPON,0,Hernia of abodminal wall,Ankylosing spondylitis,1.9692387292109441,1.3886954479392475,2.792477773567228,1.4317305509689587e-4,33
M13_ANKYLOSPON,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Ankylosing spondylitis,"Dislocation, sprain and strain of joints and ligaments at neck level",1.9681616378687918,1.2027544135739454,3.2206576746352655,0.007044569559208719,16
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_ANKYLOSPON,15,Symptoms and signs involving the nervous and musculoskeletal systems,Ankylosing spondylitis,1.9681550759373285,1.393875958447252,2.779038105552102,1.197675249304099e-4,34
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_ANKYLOSPON,0,Effects of foreign body entering through natural orifice,Ankylosing spondylitis,1.9671179073212544,1.2872174193680286,3.006137737946201,0.0017666043722758778,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_ANKYLOSPON,5,Persons encountering health services for specific procedures and health care,Ankylosing spondylitis,1.9656583247106345,1.3861008741204253,2.7875407350536943,1.4952100965739035e-4,37
M13_ANKYLOSPON,H7_EYELIDDIS,15,Ankylosing spondylitis,Other disorders of eyelid,1.9654167387515238,1.4088162262100068,2.741921114407191,6.959625665358013e-5,35
M13_ANKYLOSPON,FG_CVD,5,Ankylosing spondylitis,Cardiovascular diseases (excluding rheumatic etc),1.9651155163423257,1.6627490193069439,2.3224665585302615,2.2835708618061878e-15,139
M13_ANKYLOSPON,I9_PULMHEART,0,Ankylosing spondylitis,"Pulmonary heart disease, diseases of pulmonary circulation",1.9639604786012899,1.3939943013074798,2.7669702508037872,1.1371399413999072e-4,33
M13_ANKYLOSPON,M13_ARTHROSIS,0,Ankylosing spondylitis,Arthrosis,1.9639133321697306,1.7309267279197502,2.228260453814445,1.1183119621284e-25,243
I9_CEREBVASC,M13_ANKYLOSPON,1,Cerebrovascular diseases,Ankylosing spondylitis,1.963505240747355,0.897196754444184,4.297109648853701,0.091310170954921,7
M13_ANKYLOSPON,K11_DIAHER,5,Ankylosing spondylitis,Diaphragmatic hernia,1.962010141001727,1.0519202712545632,3.6594824708554805,0.034077324605941595,10
M13_ANKYLOSPON,N14_FIOTHNAS,5,Ankylosing spondylitis,"Female infertility, cervigal, vaginal, other or unspecified origin",1.9619720706528954,1.0173389842716112,3.783728398826705,0.044293558529893876,9
L12_DERMATITISNAS,M13_ANKYLOSPON,0,Other and unspecified dermatitis,Ankylosing spondylitis,1.961420016880475,1.4316048879384118,2.6873116423621135,2.747891221106568e-5,41
J10_NASALPOLYP,M13_ANKYLOSPON,15,Nasal polyp,Ankylosing spondylitis,1.9602792688089137,1.1934297329369816,3.2198752097999894,0.007851059118967772,16
M13_ANKYLOSPON,F5_SLEEP,0,Ankylosing spondylitis,Sleep disorders,1.9597017105013186,1.178634939667505,3.258371752686362,0.00949796469005667,15
M13_ANKYLOSPON,M13_IMPINGEMENT,0,Ankylosing spondylitis,Impingement syndrome of shoulder,1.9596420730262973,1.4656206433777024,2.620184883261878,5.641959915197629e-6,46
O15_FALSE_LAB,M13_ANKYLOSPON,0,False labour,Ankylosing spondylitis,1.9589286076982126,1.4181452201468308,2.7059297140677487,4.511720601321856e-5,40
M13_ANKYLOSPON,AB1_INTESTINAL_INFECTIONS,15,Ankylosing spondylitis,Intestinal infectious diseases,1.958350178791559,1.5690735387324848,2.444203747053816,2.7792736346586985e-9,79
O15_OBSTET_NAS,M13_ANKYLOSPON,0,"Other obstetric conditions, not elsewhere classified",Ankylosing spondylitis,1.9582729375892047,1.2867573955874374,2.9802299262041965,0.0017082573559345949,23
M13_ANKYLOSPON,I9_OTHARR,0,Ankylosing spondylitis,Other arrhytmias,1.9580120670793189,1.5981146264821884,2.398958867717338,8.918071824883097e-11,94
M13_ANKYLOSPON,K11_OTHGASTR,15,Ankylosing spondylitis,Other gastritis (incl. Duodenitis),1.9578680099134789,1.2862551955499375,2.980160669130409,0.0017219127984195702,22
M13_ANKYLOSPON,J10_PLEURA,0,Ankylosing spondylitis,Other diseases of pleura,1.9576002577061749,1.493527523295928,2.5658708722785075,1.1401880060065505e-6,53
M13_ANKYLOSPON,C3_BREAST_HER2NEG,5,Ankylosing spondylitis,"Malignant neoplasm of breast, HER2-negative",1.9570309409257831,1.0491062478816244,3.6506980217441325,0.034798140804347316,10
M13_ANKYLOSPON,KELA_DIAB_INSUL,5,Ankylosing spondylitis,"Diabetes, insuline treatment (Kela reimbursement)",1.9563190647917854,1.3804612256980429,2.7723953502080834,1.6159040126903222e-4,32
I9_VHD,M13_ANKYLOSPON,1,Valvular heart disease including rheumatic fever,Ankylosing spondylitis,1.9558774601421014,1.1220176575403875,3.409444239476435,0.01797851373338013,16
M13_ANKYLOSPON,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Ankylosing spondylitis,Asthma-related acute respiratory infections,1.9531467546869627,1.4248698625893703,2.677284673852062,3.173524039342974e-5,39
N14_FEMGENPAIN,M13_ANKYLOSPON,0,Pain and other conditions associated with female genital organs and menstrual cycle,Ankylosing spondylitis,1.9530576583955828,1.2357939197363066,3.086626464250253,0.004148392581901553,19
Z21_SUPERV_HIGH_R_PREGNAC,M13_ANKYLOSPON,5,Supervision of high-risk pregnancy,Ankylosing spondylitis,1.9530335541155965,1.1893772992428684,3.2070059399397683,0.00815964629950579,17
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_ANKYLOSPON,0,Fever of other and unknown origin,Ankylosing spondylitis,1.9514017059325108,1.4087780524242595,2.7030294881180668,5.779272543803516e-5,38
M13_ANKYLOSPON,G6_SLEEPAPNO,0,Ankylosing spondylitis,Sleep apnoea,1.9507898832301942,1.634537446204328,2.3282312542612447,1.3124182520279922e-13,124
M13_ANKYLOSPON,N14_UROLITHIASIS,15,Ankylosing spondylitis,Urolithiasis,1.9507499213851356,1.3252242756582386,2.8715330119454374,7.054419847077156e-4,26
M13_ANKYLOSPON,H7_CONJUNCTIVA,15,Ankylosing spondylitis,Disorders of conjunctiva,1.9507410466852555,1.5562421395207786,2.4452432783978586,6.761261463538422e-9,76
M13_ANKYLOSPON,M13_ARTHROSIS_INCLAVO,0,Ankylosing spondylitis,"Artrosis, including avohilmo",1.9507044775965479,1.7257276146061207,2.2050107599302273,1.165918096093796e-26,258
M13_ANKYLOSPON,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Ankylosing spondylitis,Suicide or other Intentional self-harm,1.9499056468698477,1.3246817296225784,2.870223048051099,7.105756305415163e-4,26
M13_ANKYLOSPON,KRA_PSY_ANYMENTAL,1,Ankylosing spondylitis,Any mental disorder,1.9499056468698477,1.3246817296225784,2.870223048051099,7.105756305415163e-4,26
M13_ANKYLOSPON,PAIN,15,Ankylosing spondylitis,"Pain (limb, back, neck, head abdominally)",1.949425044627501,1.7411470310079127,2.182617514168833,5.237438445202641e-31,303
J10_NASALPOLYP,M13_ANKYLOSPON,0,Nasal polyp,Ankylosing spondylitis,1.9485787986600942,1.2206195080421252,3.110682165548822,0.005183853970072259,18
M13_ANKYLOSPON,L12_NONIONRADISKIN,0,Ankylosing spondylitis,Skin changes due to chronic exposure to nonionizing radiation,1.9467765167303823,1.4084704424215813,2.6908188428696054,5.4824050236790756e-5,37
M13_ANKYLOSPON,N14_UROLITHIASIS,0,Ankylosing spondylitis,Urolithiasis,1.9462977785941826,1.3881477128126416,2.7288702837577103,1.1242950731371964e-4,34
M13_ANKYLOSPON,Z21_OTHER_MEDICAL_CARE,0,Ankylosing spondylitis,Other medical care,1.945986060717965,1.322730303660452,2.8629129747984665,7.249433100071977e-4,26
M13_ANKYLOSPON,F5_BEHAVE,15,Ankylosing spondylitis,Behavioural syndromes associated with physiological disturbances and physical factors,1.9451050185045258,1.2381017732709505,3.055834031330082,0.003893291071149293,19
I9_DISVEINLYMPH,M13_ANKYLOSPON,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Ankylosing spondylitis,1.9447319177798763,1.4229332850369258,2.657877408450426,3.0068821018619966e-5,49
M13_ANKYLOSPON,F5_DEMENTIA,15,Ankylosing spondylitis,Dementia,1.9435059318436263,1.289341784220852,2.9295686786370068,0.0015045555024969677,23
M13_ANKYLOSPON,H8_CONSENHEARINGLOSS,1,Ankylosing spondylitis,Conductive and sensorineural hearing loss,1.9433181645096615,0.9679107656575372,3.9016876581052333,0.06172228901031704,8
M13_ANKYLOSPON,G6_SLEEPAPNO_INCLAVO,0,Ankylosing spondylitis,"Sleep apnoea, including avohilmo",1.9409079823962017,1.62626523342472,2.31642644674644,1.9995244912567302e-13,124
M13_ANKYLOSPON,I9_AF,5,Ankylosing spondylitis,Atrial fibrillation and flutter,1.9404482295270917,1.2866039110539162,2.926572272262458,0.0015667028743218494,23
M13_ANKYLOSPON,J10_PNEUMONAS,15,Ankylosing spondylitis,"Pneumonia, organism unsepcified",1.939757783492472,1.588116596759603,2.3692594525471047,8.433758721484745e-11,97
M13_ANKYLOSPON,H7_CONJUNCTIVITIS,0,Ankylosing spondylitis,Conjunctivitis,1.9393102381075429,1.5472137818935452,2.4307721684239123,9.070161030831084e-9,76
K11_OTHENTERCOL,M13_ANKYLOSPON,15,Other noninfective gastroenteritis and colitis,Ankylosing spondylitis,1.9391588608922616,1.1816382563886874,3.182308178874712,0.008782834263353759,16
M13_ANKYLOSPON,L12_RADIATIONRELATEDSKIN,0,Ankylosing spondylitis,Radiation-related disorders of the skin and subcutaneous tissue,1.9388265669221922,1.4145567483673651,2.657403784571997,3.8526676991715166e-5,39
L12_DERMATITISECZEMA,M13_ANKYLOSPON,15,Dermatitis and eczema,Ankylosing spondylitis,1.938750887421703,1.5520377114959722,2.421819376963119,5.457419713765655e-9,88
M13_ANKYLOSPON,H8_VERTIGO,15,Ankylosing spondylitis,Disorders of vestibular function (Vertigo),1.9385886929435971,1.4198077536389144,2.646926043879411,3.1004216303098815e-5,40
O15_OBSTET_NAS,M13_ANKYLOSPON,15,"Other obstetric conditions, not elsewhere classified",Ankylosing spondylitis,1.9382907053624492,1.249060053115089,3.0078384535033167,0.0031575295626402,21
I9_VTE,M13_ANKYLOSPON,5,Venous thromboembolism,Ankylosing spondylitis,1.938116923054554,1.1491729981168162,3.2686960219096757,0.013086670432713773,15
M13_ANKYLOSPON,G6_POLYOTHUNS,0,Ankylosing spondylitis,"Other and unspecified polyneuropathies, also in other diseases",1.9380877356909127,1.2734403071462375,2.9496349771220034,0.0020144654518463785,22
M13_ARTHROSIS_OTH,M13_ANKYLOSPON,0,Other arthrosis,Ankylosing spondylitis,1.9370712044338634,1.3753805923416154,2.7281502094329975,1.541665626651069e-4,35
K11_OTHENTERCOL,M13_ANKYLOSPON,0,Other noninfective gastroenteritis and colitis,Ankylosing spondylitis,1.9370663879309604,1.2147019260033447,3.0890098310765057,0.005488371028967152,18
M13_ANKYLOSPON,K11_OESSTODUO,15,Ankylosing spondylitis,"Diseases of oesophagus, stomach and duodenum",1.934829661546878,1.6605288945830365,2.2544418416408387,2.637053133060205e-17,166
M13_ANKYLOSPON,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Ankylosing spondylitis,Asthma-related acute respiratory infections,1.9341143624245771,1.3577719627760736,2.7551006129841324,2.57868884266123e-4,31
M13_ANKYLOSPON,F5_MOOD,5,Ankylosing spondylitis,Mood [affective] disorders,1.9330698294466715,1.4747026009420434,2.533906811536057,1.8140989215633855e-6,53
M13_ANKYLOSPON,F5_DEPRESSIO,5,Ankylosing spondylitis,Depression,1.932181889377334,1.462274781092585,2.5530952881839966,3.6079346720002056e-6,50
M13_ANKYLOSPON,KRA_PSY_MOOD,5,Ankylosing spondylitis,Mood disorders,1.9318599422115421,1.473781256436598,2.532318022109502,1.8552181210762965e-6,53
R18_GENERAL_SYMPTOMS_SIGNS,M13_ANKYLOSPON,0,General symptoms and signs,Ankylosing spondylitis,1.9305374009524772,1.6209372575049668,2.299271387106682,1.6307911787211118e-13,157
M13_ANKYLOSPON,I9_PHLETHROMBDVTLOW,15,Ankylosing spondylitis,DVT of lower extremities,1.9295223448977763,1.2794214991239938,2.9099530389390442,0.0017157772994914867,23
KRA_PSY_MOOD,M13_ANKYLOSPON,1,Mood disorders,Ankylosing spondylitis,1.9287939150965776,1.0757579354854918,3.4582556578907586,0.027444251581892492,14
M13_ANKYLOSPON,K11_OTHGASTR,0,Ankylosing spondylitis,Other gastritis (incl. Duodenitis),1.9279604840297038,1.3287266390396755,2.797438930453369,5.471645075334081e-4,28
R18_DISTU_SKIN_SENSA,M13_ANKYLOSPON,5,Disturbances of skin sensation,Ankylosing spondylitis,1.9269718947544248,0.909420682977076,4.083061615684693,0.08686588685307313,7
F5_MOOD,M13_ANKYLOSPON,1,Mood [affective] disorders,Ankylosing spondylitis,1.9268180586914694,1.0746573084976965,3.454708586581506,0.027686185518934717,14
N14_FEMALEGENNONINF,M13_ANKYLOSPON,15,Noninflammatory disorders of female genital tract,Ankylosing spondylitis,1.9246127468402474,1.5843041638820958,2.3380196238477002,4.2512483118027554e-11,180
M13_ANKYLOSPON,L12_DERMATITISECZEMA,0,Ankylosing spondylitis,Dermatitis and eczema,1.923784223687317,1.6142414952369717,2.2926840563994495,2.667964389945826e-13,126
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_ANKYLOSPON,15,Special screening examination for infectious and parasitic diseases,Ankylosing spondylitis,1.923357262303341,1.367469604958538,2.705217830832274,1.7109756267104254e-4,35
M13_ANKYLOSPON,K11_FUNCDYSP,0,Ankylosing spondylitis,Functional dyspepsia,1.9232907042718983,1.365152158687876,2.7096225937876808,1.8413248928865326e-4,33
M13_ANKYLOSPON,K11_REFLUX,15,Ankylosing spondylitis,Gastro-oesophageal reflux disease,1.922145420687281,1.548371370609954,2.386147850830931,3.1641716300607137e-9,83
R18_DYSPNOEA,M13_ANKYLOSPON,5,Dyspnoea,Ankylosing spondylitis,1.9219572991757512,1.2710629637559523,2.90616591403114,0.0019553110957352994,25
M13_ANKYLOSPON,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Ankylosing spondylitis,Symptoms and signs involving the nervous and musculoskeletal systems,1.9213266045817516,1.5209272931519522,2.4271350366942452,4.330165838479775e-8,71
M13_ANKYLOSPON,M13_SOFTTISSUE,0,Ankylosing spondylitis,Soft tissue disorders,1.9202420918424397,1.7116694832300015,2.154229965194719,9.829852395199819e-29,293
ASTHMA_NAS,M13_ANKYLOSPON,5,"Asthma, unspecified (mode)",Ankylosing spondylitis,1.9196485017200673,1.17464156349134,3.137170082082888,0.009259900974206026,17
O15_PREG_ABORT,M13_ANKYLOSPON,15,Pregnancy with abortive outcome,Ankylosing spondylitis,1.9174180247849406,1.5899088143019247,2.3123916596338936,9.620503406653356e-12,168
M13_ANKYLOSPON,F5_DEMENTIA_INCLAVO,15,Ankylosing spondylitis,"Dementia, including avohilmo",1.916335781008514,1.2713465221112505,2.888545932760383,0.001891646344695742,23
M13_ANKYLOSPON,J10_PLEURA,15,Ankylosing spondylitis,Other diseases of pleura,1.9159330807966404,1.366509525509196,2.686259774678902,1.6257440617966045e-4,34
