prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_GLUCOPANCREAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other disorders of glucose regulation and pancreatic internal secretion,Medical observation and evaluation for suspected diseases and conditions,3.507004939528056,3.0316952437486937,4.0568337702263095,5.6710943809049745e-64,183
E4_GLUCOPANCREAS,H7_KERATITIS,5,Other disorders of glucose regulation and pancreatic internal secretion,Keratitis,3.5059399871539343,2.1711925700956125,5.661227549698018,2.880288548637401e-7,17
E4_GLUCOPANCREAS,ST19_SUPERF_INJURY_LOWER_LEG,15,Other disorders of glucose regulation and pancreatic internal secretion,Superficial injury of lower leg,3.505049235206162,2.3429204872136866,5.243613775314096,1.0423531440464583e-9,24
H7_LACRIGLAND,E4_GLUCOPANCREAS,5,Other disorders of lacrimal gland,Other disorders of glucose regulation and pancreatic internal secretion,3.504521004431516,1.8534521252494043,6.62637426842036,1.1403682592478359e-4,10
E4_GLUCOPANCREAS,ST19_INJURI_ELBOW_FOREA,5,Other disorders of glucose regulation and pancreatic internal secretion,Injuries to the elbow and forearm,3.503662253224133,2.592628990341555,4.734826784086221,3.332563660458601e-16,43
E4_GLUCOPANCREAS,GOUT,0,Other disorders of glucose regulation and pancreatic internal secretion,"Gout, FINNGEN",3.500229657066769,2.200703741896364,5.567131740164373,1.212941912492251e-7,18
E4_GLUCOPANCREAS,M13_GOUT,0,Other disorders of glucose regulation and pancreatic internal secretion,Gout,3.500229657066769,2.200703741896364,5.567131740164373,1.212941912492251e-7,18
I9_AF,E4_GLUCOPANCREAS,15,Atrial fibrillation and flutter,Other disorders of glucose regulation and pancreatic internal secretion,3.498021653421325,2.7542452554508174,4.4426528333264335,9.95072859006679e-25,89
E4_GLUCOPANCREAS,L12_DISORDSKINAPPENDIX,5,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of skin appendages,3.4966061678457674,2.271842503196496,5.381647132587162,1.2707985736554487e-8,21
E4_GLUCOPANCREAS,M13_LIMBPAIN,15,Other disorders of glucose regulation and pancreatic internal secretion,Pain in limb,3.4947980202944815,2.7264427137735514,4.479688181582914,5.183368216063693e-23,63
E4_GLUCOPANCREAS,ST19_INJURI_THORAX,5,Other disorders of glucose regulation and pancreatic internal secretion,Injuries to the thorax,3.4929345679463926,2.2458562232860184,5.4324901876860086,2.8468214195797148e-8,20
E4_GLUCOPANCREAS,K11_ILEUS,0,Other disorders of glucose regulation and pancreatic internal secretion,Paralytic ileus and intestinal obstruction,3.4892825727724746,2.2706591112867676,5.361920163240247,1.1893334742315935e-8,21
K11_GALLBILPANC,E4_GLUCOPANCREAS,5,"Disorders of gallbladder, biliary tract and pancreas",Other disorders of glucose regulation and pancreatic internal secretion,3.4861113483710087,2.5587450970140684,4.749583046557885,2.4886033575515154e-15,54
H7_GLAUCPRIMOPEN,E4_GLUCOPANCREAS,15,Primary open-angle glaucoma,Other disorders of glucose regulation and pancreatic internal secretion,3.4855364917042575,2.2412418720075515,5.420639684961717,2.990478900947814e-8,21
K11_CHRONGASTR,E4_GLUCOPANCREAS,5,Chronic gastritis,Other disorders of glucose regulation and pancreatic internal secretion,3.4854276467188456,1.982579473843546,6.127474858276848,1.440485037975441e-5,13
H7_GLAUCSUSP,E4_GLUCOPANCREAS,15,Glaucoma suspect,Other disorders of glucose regulation and pancreatic internal secretion,3.4828359327521063,2.266429471964122,5.352095127829884,1.2511188100041682e-8,22
E4_GLUCOPANCREAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other disorders of glucose regulation and pancreatic internal secretion,Other special examinations and investigations of persons without complaint or reported diagnosis,3.47975291806816,2.936535700144408,4.123457572883726,5.209088181170265e-47,135
J10_PNEUMONAS,E4_GLUCOPANCREAS,15,"Pneumonia, organism unsepcified",Other disorders of glucose regulation and pancreatic internal secretion,3.4791508689428343,2.817372917171193,4.296375071646283,5.057863162096102e-31,108
E4_GLUCOPANCREAS,M13_GOUT,15,Other disorders of glucose regulation and pancreatic internal secretion,Gout,3.4788330297808985,2.0141269754977795,6.008697265028953,7.7804771761193e-6,13
E4_GLUCOPANCREAS,GOUT,15,Other disorders of glucose regulation and pancreatic internal secretion,"Gout, FINNGEN",3.4788330297808985,2.0141269754977795,6.008697265028953,7.7804771761193e-6,13
G6_EPIPAROX,E4_GLUCOPANCREAS,15,Episodal and paroxysmal disorders,Other disorders of glucose regulation and pancreatic internal secretion,3.47712705408758,2.924848458065421,4.133688539290929,2.7865455595212153e-45,190
E4_GLUCOPANCREAS,CD2_BENIGN_COLON_NOS,15,Other disorders of glucose regulation and pancreatic internal secretion,"Benign neoplasm: Colon, unspecified",3.475233666593434,2.089845413634795,5.779015499724886,1.5811634089753117e-6,15
E4_GLUCOPANCREAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Other disorders of glucose regulation and pancreatic internal secretion,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.474601386329462,2.9522071147318694,4.0894335406339275,9.475349086717411e-51,146
J10_PNEUMONIA,E4_GLUCOPANCREAS,0,All pneumoniae,Other disorders of glucose regulation and pancreatic internal secretion,3.474100242405371,2.912840852330857,4.143505638017654,1.2330201895615063e-43,157
E4_GLUCOPANCREAS,PULM_INFECTIONS,15,Other disorders of glucose regulation and pancreatic internal secretion,COPD/asthma/ILD related infections,3.4733468248395947,3.0258821947707326,3.9869821060688646,4.576520333441043e-70,204
E4_GLUCOPANCREAS,M13_LOWBACKPAINORANDSCIATICA,1,Other disorders of glucose regulation and pancreatic internal secretion,Lower back pain or/and sciatica,3.4705227352663424,1.8575690100673612,6.4840272370628105,9.543552630571176e-5,10
I9_CABG,E4_GLUCOPANCREAS,15,Coronary artery bypass grafting,Other disorders of glucose regulation and pancreatic internal secretion,3.4703380634117376,2.48273135681445,4.850805239684415,3.285776456012872e-13,39
J10_PNEUMOPROBBAC,E4_GLUCOPANCREAS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other disorders of glucose regulation and pancreatic internal secretion,3.4701245518437505,2.9007855687416577,4.151208050353212,3.606178191511163e-42,151
E4_GLUCOPANCREAS,CD2_BENIGN_COLORECANI,15,Other disorders of glucose regulation and pancreatic internal secretion,"Benign neoplasm of colon, rectum, anus and anal canal",3.4657338782573106,2.5283179577545347,4.750712337449842,1.1213961223756613e-14,39
E4_GLUCOPANCREAS,E4_HYPERCHOL,0,Other disorders of glucose regulation and pancreatic internal secretion,Pure hypercholesterolaemia,3.4650721391701396,2.6160502183553245,4.589638549523562,4.4723407800232e-18,49
E4_GLUCOPANCREAS,R18_ABNORMAL_INVOLU_MOVEM,0,Other disorders of glucose regulation and pancreatic internal secretion,Abnormal involuntary movements,3.464647310407331,2.006379205746938,5.982807712086493,8.258332182829254e-6,13
E4_GLUCOPANCREAS,FG_PULMHEART,15,Other disorders of glucose regulation and pancreatic internal secretion,Pulmonary heart disease,3.4638733690808814,2.117098267607887,5.667388661455365,7.578503987428027e-7,16
E4_GLUCOPANCREAS,I9_PULMEMB,15,Other disorders of glucose regulation and pancreatic internal secretion,Pulmonary embolism,3.4638733690808814,2.117098267607887,5.667388661455365,7.578503987428027e-7,16
F5_BEHEMOCHILD,E4_GLUCOPANCREAS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other disorders of glucose regulation and pancreatic internal secretion,3.4607117929143305,2.304617072686053,5.1967531854034075,2.162935042071687e-9,25
F5_ANXIETY,E4_GLUCOPANCREAS,15,Other anxiety disorders,Other disorders of glucose regulation and pancreatic internal secretion,3.459350872922114,2.5499673328041315,4.693043831595709,1.5181398025279958e-15,45
E4_GLUCOPANCREAS,AB1_CANDIDIASIS,0,Other disorders of glucose regulation and pancreatic internal secretion,Candidiasis,3.4549632313431884,2.076701331525552,5.747947838587157,1.8074911384975799e-6,15
ST19_INTRACRATRAUMA,E4_GLUCOPANCREAS,15,Intracranial trauma,Other disorders of glucose regulation and pancreatic internal secretion,3.45418081774345,2.7332994355296463,4.365187716564542,3.0742472160697424e-25,81
I9_REVASC,E4_GLUCOPANCREAS,5,Coronary revascularization (ANGIO or CABG),Other disorders of glucose regulation and pancreatic internal secretion,3.45252082283159,2.3527214427686864,5.066430651500485,2.4150909586953446e-10,32
E4_GLUCOPANCREAS,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Other disorders of glucose regulation and pancreatic internal secretion,"Superficial injury of abdomen, lower back and pelvis",3.452412539235445,2.1077232049837527,5.654989380430535,8.588711703441476e-7,16
E4_GLUCOPANCREAS,M13_MYALGIA,15,Other disorders of glucose regulation and pancreatic internal secretion,Myalgia,3.4515146312377962,1.9980395459535993,5.962321053041478,8.92257383449885e-6,13
E4_GLUCOPANCREAS,J10_PNEUMOBACT,0,Other disorders of glucose regulation and pancreatic internal secretion,Bacterial pneumoniae,3.4491981817843063,2.6381594069120893,4.509571357232472,1.3905575946029382e-19,54
E4_GLUCOPANCREAS,J10_PNEUMOBACTEROTH,0,Other disorders of glucose regulation and pancreatic internal secretion,"Bacterial pneumonia, not elsewhere classified",3.4479270472747943,2.6237488440124923,4.530998060450209,6.621575586744289e-19,52
E4_OBESITYNAS,E4_GLUCOPANCREAS,5,"Obesity, other/unspecified",Other disorders of glucose regulation and pancreatic internal secretion,3.4474090123111223,1.8767604638468776,6.33252305081252,6.629422909119481e-5,11
E4_GLUCOPANCREAS,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,0,Other disorders of glucose regulation and pancreatic internal secretion,Toxic effects of substances chiefly nonmedicinal as to source,3.4450924750838627,2.1344587275801272,5.560502064771785,4.101178987687359e-7,17
H7_LACRIGLAND,E4_GLUCOPANCREAS,15,Other disorders of lacrimal gland,Other disorders of glucose regulation and pancreatic internal secretion,3.4443172084760043,2.1752023139948817,5.45389316491498,1.3343314046886996e-7,19
E4_GLUCOPANCREAS,I9_IHD,0,Other disorders of glucose regulation and pancreatic internal secretion,"Ischaemic heart disease, wide definition",3.4437458689873734,2.9055739941366405,4.081598208856315,3.7329525768515474e-46,134
E4_GLUCOPANCREAS,E4_LIPOPROT,0,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of lipoprotein metabolism and other lipidaemias,3.4432652050240837,2.763354668298066,4.290464560393051,3.17692004717048e-28,80
ST19_FRACT_FEMUR,E4_GLUCOPANCREAS,0,Fracture of femur,Other disorders of glucose regulation and pancreatic internal secretion,3.4432587871106803,2.179753638753265,5.439161042894785,1.1554549380513427e-7,19
RX_CODEINE_TRAMADOL,E4_GLUCOPANCREAS,15,Codeine or tramadol medication,Other disorders of glucose regulation and pancreatic internal secretion,3.441187267300127,2.7589051956829183,4.29219888641273,5.8816107925061636e-28,107
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,E4_GLUCOPANCREAS,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other disorders of glucose regulation and pancreatic internal secretion,3.4406415006829927,1.8730256083698833,6.320262725358508,6.813751106157641e-5,11
I9_OTHARR,E4_GLUCOPANCREAS,5,Other arrhytmias,Other disorders of glucose regulation and pancreatic internal secretion,3.4394289518186443,2.3329822414190136,5.070622186739414,4.4416033770975806e-10,30
E4_GLUCOPANCREAS,PNEUMOBACTKNOWN,0,Other disorders of glucose regulation and pancreatic internal secretion,Bacterial pneumonia (organism specified),3.438393734536233,2.6363564878412564,4.484428235795515,7.975759658652606e-20,55
ST19_CONCUSSION,E4_GLUCOPANCREAS,15,Concussion,Other disorders of glucose regulation and pancreatic internal secretion,3.437005902775674,2.666407133253479,4.4303097709241825,1.546330525505159e-21,67
E4_GLUCOPANCREAS,E4_DM2NASCOMP,0,Other disorders of glucose regulation and pancreatic internal secretion,Type 2 diabetes with other specified/multiple/unspecified complications,3.4367959959321386,2.882406838798067,4.097813868142388,4.752510503747204e-43,125
RX_CODEINE_TRAMADOL,E4_GLUCOPANCREAS,0,Codeine or tramadol medication,Other disorders of glucose regulation and pancreatic internal secretion,3.436750057184409,2.7555438930698957,4.2863592139693205,6.419082536699505e-28,107
G6_OTHNEU,E4_GLUCOPANCREAS,15,Other neurological diseases,Other disorders of glucose regulation and pancreatic internal secretion,3.4360101180203495,2.6383158192881995,4.474887140055676,5.290709973960987e-20,64
E4_NUTRIDEF,E4_GLUCOPANCREAS,5,Other nutritional deficiencies,Other disorders of glucose regulation and pancreatic internal secretion,3.4352175616002745,2.1872358479020537,5.395266224648757,8.417633158156756e-8,21
ST19_FRACT_FOREA,E4_GLUCOPANCREAS,5,Fracture of forearm,Other disorders of glucose regulation and pancreatic internal secretion,3.433723748159087,2.202577050455954,5.353028978591671,5.1628127607696054e-8,22
ST19_INJURI_ELBOW_FOREA,E4_GLUCOPANCREAS,5,Injuries to the elbow and forearm,Other disorders of glucose regulation and pancreatic internal secretion,3.432396354657102,2.2991039773234334,5.124320105426005,1.6212252244031668e-9,28
E4_GLUCOPANCREAS,CD2_BENIGN_COLON,0,Other disorders of glucose regulation and pancreatic internal secretion,Benign neoplasm: Colon,3.4322539245485006,2.5424130624202235,4.633537790025508,7.997429475361278e-16,43
E4_GLUCOPANCREAS,ST19_INTRACRATRAUMA,15,Other disorders of glucose regulation and pancreatic internal secretion,Intracranial trauma,3.431215274168565,2.654413904075462,4.435343802114503,4.771313459587556e-21,59
E4_GLUCOPANCREAS,I9_CHD,15,Other disorders of glucose regulation and pancreatic internal secretion,Major coronary heart disease event,3.4310244689128426,2.7975276155539035,4.207975943053502,2.483473717870361e-32,93
E4_GLUCOPANCREAS,AB1_MYCOSES,0,Other disorders of glucose regulation and pancreatic internal secretion,Mycoses,3.4298348449270044,2.3784349556797473,4.94601167687321,4.13699150386633e-11,29
J10_PNEUMONAS,E4_GLUCOPANCREAS,0,"Pneumonia, organism unsepcified",Other disorders of glucose regulation and pancreatic internal secretion,3.4288198787518467,2.8335717561899076,4.14911171218488,9.116146124098022e-37,129
G6_OTHNEU,E4_GLUCOPANCREAS,0,Other neurological diseases,Other disorders of glucose regulation and pancreatic internal secretion,3.4285947111703003,2.683451571049796,4.3806498392911815,6.500346008378584e-23,74
PULM_INFECTIONS,E4_GLUCOPANCREAS,15,COPD/asthma/ILD related infections,Other disorders of glucose regulation and pancreatic internal secretion,3.427577995301907,2.906077627323535,4.042662454511886,1.8472817744972802e-48,259
E4_GLUCOPANCREAS,H7_LIDLACRIMALORBIT,5,Other disorders of glucose regulation and pancreatic internal secretion,"Disorders of eyelid, lacrimal system and orbit",3.4267542576671595,2.389885782883919,4.913475290969739,2.104188157282636e-11,30
E4_GLUCOPANCREAS,H7_REFRAACCOMMODIS,5,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of refraction and accommodation,3.4264326802747305,1.9363600259126383,6.063149804448795,2.3428115827292815e-5,12
E4_GLUCOPANCREAS,ST19_INJURI_HEAD,5,Other disorders of glucose regulation and pancreatic internal secretion,Injuries to the head,3.422402045402118,2.7204562716237786,4.305467388888216,8.146286581430298e-26,74
R18_ABNORMALITI_BREAT,E4_GLUCOPANCREAS,5,Abnormalities of breathing,Other disorders of glucose regulation and pancreatic internal secretion,3.420226341337231,2.4975826504546705,4.683708154301726,1.7673210258061032e-14,52
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_GLUCOPANCREAS,15,Symptoms and signs involving the circulatory and respiratory systems,Other disorders of glucose regulation and pancreatic internal secretion,3.415978884576576,2.8949690246274074,4.030755300179717,5.884457776745947e-48,230
J10_INFLUPNEU,E4_GLUCOPANCREAS,0,Influenza and pneumonia,Other disorders of glucose regulation and pancreatic internal secretion,3.4145734162561894,2.8765517958886555,4.053224986828907,9.107515020751832e-45,169
F5_PERSOBEH,E4_GLUCOPANCREAS,15,Disorders of adult personality and behaviour,Other disorders of glucose regulation and pancreatic internal secretion,3.41371151551749,2.5110566178720655,4.64084570146098,4.641609436150065e-15,44
E4_GLUCOPANCREAS,ST19_INTRACR_INJURY,15,Other disorders of glucose regulation and pancreatic internal secretion,Intracranial injury,3.411985356847879,2.656140009377395,4.382918081970074,7.554334050929437e-22,62
E4_GLUCOPANCREAS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Other disorders of glucose regulation and pancreatic internal secretion,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.4114792766270043,2.4669416917658094,4.717659478414758,1.1742487074334554e-13,37
E4_GLUCOPANCREAS,ST19_SUPERF_INJURY_HIP_THIGH,15,Other disorders of glucose regulation and pancreatic internal secretion,Superficial injury of hip and thigh,3.411407263530176,1.829146468160915,6.362366120066577,1.1389316600100552e-4,10
E4_GLUCOPANCREAS,R18_SYNCO_COLLAP,0,Other disorders of glucose regulation and pancreatic internal secretion,Syncope and collapse,3.411107573618935,2.6093497513719925,4.45921627512082,2.80797231718691e-19,54
ST19_INJURI_THORAX,E4_GLUCOPANCREAS,15,Injuries to the thorax,Other disorders of glucose regulation and pancreatic internal secretion,3.4075925416802364,2.439152474634789,4.760541643405616,6.628915252817483e-13,37
E4_GLUCOPANCREAS,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Other disorders of glucose regulation and pancreatic internal secretion,Superficial injury of ankle and foot,3.4067338795364916,2.046631758064514,5.670700496193471,2.4192294199458844e-6,15
Z21_PREGNAC_EXAM_TEST,E4_GLUCOPANCREAS,0,Pregnancy examination and test,Other disorders of glucose regulation and pancreatic internal secretion,3.4060933852130537,2.2648801254114925,5.122333857154721,3.935407471486731e-9,25
N14_FEMGENPAIN,E4_GLUCOPANCREAS,5,Pain and other conditions associated with female genital organs and menstrual cycle,Other disorders of glucose regulation and pancreatic internal secretion,3.4060512034686425,1.5970963112656207,7.263923107715914,0.0015158671911558415,7
E4_GLUCOPANCREAS,K11_STRICTURE,15,Other disorders of glucose regulation and pancreatic internal secretion,Intestinal stricture,3.405357034563832,2.166970630996328,5.3514599445778215,1.0769715768975528e-7,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_GLUCOPANCREAS,0,Symptoms and signs involving the digestive system and abdomen,Other disorders of glucose regulation and pancreatic internal secretion,3.4048239121408788,2.9491235100368014,3.9309394242839475,1.0579448330398393e-62,300
K11_ILEUS,E4_GLUCOPANCREAS,5,Paralytic ileus and intestinal obstruction,Other disorders of glucose regulation and pancreatic internal secretion,3.4040022841597843,1.7426631313744532,6.64915171610137,3.358955358300236e-4,9
E4_GLUCOPANCREAS,L12_ACTINKERA,0,Other disorders of glucose regulation and pancreatic internal secretion,Actinic keratosis,3.4037300806314765,2.278180773133136,5.085363987978188,2.2378448148376938e-9,24
E4_GLUCOPANCREAS,COPD_LATER,15,Other disorders of glucose regulation and pancreatic internal secretion,Later onset COPD,3.4035480367672806,1.9272173655758948,6.0108109471713975,2.4324498763777633e-5,12
KRA_PSY_SLEEP_NONORG,E4_GLUCOPANCREAS,0,Nonorganic sleeping disorders,Other disorders of glucose regulation and pancreatic internal secretion,3.401035779311493,2.0045743374165585,5.770324480490072,5.669310775518591e-6,14
K11_IBD,E4_GLUCOPANCREAS,5,Inflammatory bowel disease,Other disorders of glucose regulation and pancreatic internal secretion,3.3980165284360364,2.0085794582201797,5.748598234573186,5.116679705028064e-6,15
K11_REFLUX,E4_GLUCOPANCREAS,1,Gastro-oesophageal reflux disease,Other disorders of glucose regulation and pancreatic internal secretion,3.3979700586582906,1.417247153738433,8.146920943945103,0.0061139746733788825,6
M13_THORACISPINEPAIN,E4_GLUCOPANCREAS,0,Pain in thoracic spine,Other disorders of glucose regulation and pancreatic internal secretion,3.3975902170583576,1.9623140433694648,5.88265640867007,1.2598528197880205e-5,13
R18_DYSPNOEA,E4_GLUCOPANCREAS,15,Dyspnoea,Other disorders of glucose regulation and pancreatic internal secretion,3.393731216616733,2.6523664801608793,4.342315308531686,2.55608706650859e-22,74
G6_ULLNLE,E4_GLUCOPANCREAS,0,Lesion of ulnar nerve,Other disorders of glucose regulation and pancreatic internal secretion,3.392654204388806,1.9982184719018756,5.760182238532653,6.092517804034604e-6,14
E4_GLUCOPANCREAS,K11_ORAL,5,Other disorders of glucose regulation and pancreatic internal secretion,"Diseases of oral cavity, salivary glands and jaws",3.3925336561447175,2.61782543583416,4.396505760288503,2.5575021126051415e-20,58
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_GLUCOPANCREAS,0,"Fracture of rib(s), sternum and thoracic spine",Other disorders of glucose regulation and pancreatic internal secretion,3.39052755553898,2.2135516909434103,5.193317667666348,1.9933378441533356e-8,22
ST19_INJURI_HIP_THIGH,E4_GLUCOPANCREAS,0,Injuries to the hip and thigh,Other disorders of glucose regulation and pancreatic internal secretion,3.389649732780834,2.4213362046788016,4.74520031077854,1.141341161091445e-12,36
E4_GLUCOPANCREAS,G6_ULLNLE,0,Other disorders of glucose regulation and pancreatic internal secretion,Lesion of ulnar nerve,3.389179481364971,2.001441092556756,5.739133467191767,5.572896201649672e-6,14
ST19_FRACT_LUMBAR_SPINE_PELVIS,E4_GLUCOPANCREAS,0,Fracture of lumbar spine and pelvis,Other disorders of glucose regulation and pancreatic internal secretion,3.3878885415623583,1.9941894559323232,5.755616015271442,6.399985013868261e-6,14
CD2_BENIGN_COLORECANI,E4_GLUCOPANCREAS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Other disorders of glucose regulation and pancreatic internal secretion,3.387047620705772,2.129818844730168,5.386416602197949,2.547931558155608e-7,20
K11_CONSTIPATION,E4_GLUCOPANCREAS,0,Constipation,Other disorders of glucose regulation and pancreatic internal secretion,3.3866978581351708,2.7206570414851323,4.215791335476942,9.421550124609996e-28,96
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,E4_GLUCOPANCREAS,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Other disorders of glucose regulation and pancreatic internal secretion,3.386517998728793,1.9541208099999705,5.868881850613035,1.3736981847139667e-5,13
E4_GLUCOPANCREAS,I9_ISCHHEART,0,Other disorders of glucose regulation and pancreatic internal secretion,Ischemic heart diseases,3.3865033988303233,2.857323061732412,4.013688694807919,5.74369430489633e-45,134
J10_UPPERINFEC,E4_GLUCOPANCREAS,5,Acute upper respiratory infections,Other disorders of glucose regulation and pancreatic internal secretion,3.38326910100805,2.5512408515409764,4.486644137468246,2.594562214501849e-17,77
E4_GLUCOPANCREAS,I9_OTHHEART,15,Other disorders of glucose regulation and pancreatic internal secretion,Other heart diseases,3.3817334060119113,2.939530552919431,3.8904582291138285,4.1066313676120765e-65,197
KRA_PSY_PERSON,E4_GLUCOPANCREAS,15,Personality disorders,Other disorders of glucose regulation and pancreatic internal secretion,3.381487498226744,2.4709186130755043,4.627614054204529,2.7109653777207972e-14,42
E4_GLUCOPANCREAS,F5_BEHEMOCHILD,5,Other disorders of glucose regulation and pancreatic internal secretion,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,3.378811288288401,1.9500025848411178,5.854538763493642,1.4168486250918201e-5,13
E4_GLUCOPANCREAS,Z21_EXAM_OBSER_OTH_REASO,15,Other disorders of glucose regulation and pancreatic internal secretion,Examination and observation for other reasons,3.378209507130445,2.68243920928035,4.254448501417573,4.361291166401891e-25,73
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,E4_GLUCOPANCREAS,15,"Burns and corrosions of external body surface, specified by site",Other disorders of glucose regulation and pancreatic internal secretion,3.3774503989954274,1.7476397250764928,6.5271869447663695,2.937359780024342e-4,9
E4_GLUCOPANCREAS,F5_MOODOTH,0,Other disorders of glucose regulation and pancreatic internal secretion,Other and unspecidied mood [affective] disorders,3.3773772725162226,1.9113491147857506,5.9678669651031955,2.7854587595709676e-5,12
R18_DYSPNOEA,E4_GLUCOPANCREAS,0,Dyspnoea,Other disorders of glucose regulation and pancreatic internal secretion,3.3754659545466787,2.6851225291283356,4.24329626924044,1.9878253386637321e-25,85
T2D_INCLAVO,E4_GLUCOPANCREAS,5,"Type 2 diabetes, definitions combined, including avohilmo",Other disorders of glucose regulation and pancreatic internal secretion,3.3750738831657414,2.4744959701124083,4.6034117066313165,1.572759612238566e-14,55
E4_GLUCOPANCREAS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Other disorders of glucose regulation and pancreatic internal secretion,Other and unspecified effects of external causes,3.3712559593510023,2.351508276437284,4.833224215004275,3.782456807579723e-11,30
ST19_INJURI_HEAD,E4_GLUCOPANCREAS,15,Injuries to the head,Other disorders of glucose regulation and pancreatic internal secretion,3.3702802883333414,2.740455372226656,4.144854660668713,1.1553592688400359e-30,112
E4_GLUCOPANCREAS,FG_CEREBVASC,0,Other disorders of glucose regulation and pancreatic internal secretion,Cerebrovascular diseases (FINNGEN),3.369500452715587,2.6588658979256885,4.270066162309274,9.012489124344944e-24,69
J10_ASTHMA_INCLAVO,E4_GLUCOPANCREAS,1,"Asthma, including avohilmo",Other disorders of glucose regulation and pancreatic internal secretion,3.367411016924157,1.5835493181377198,7.160785475401279,0.0016097084077989542,9
E4_GLUCOPANCREAS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other disorders of glucose regulation and pancreatic internal secretion,Symptoms and signs involving the nervous and musculoskeletal systems,3.366316210975474,2.574349598805621,4.401921494086831,7.325582182088192e-19,54
K11_PULP_PERIAPICAL,E4_GLUCOPANCREAS,15,Diseases of pulp and periapical tissues,Other disorders of glucose regulation and pancreatic internal secretion,3.3662443686573695,2.2700552488770045,4.991773286189044,1.5576494589071275e-9,26
E4_GLUCOPANCREAS,M13_FIBROBLASTIC,5,Other disorders of glucose regulation and pancreatic internal secretion,Fibroblastic disorders,3.3658058070418577,1.7428151245262211,6.500201066246971,3.0119588207506694e-4,9
E4_GLUCOPANCREAS,I9_AF,15,Other disorders of glucose regulation and pancreatic internal secretion,Atrial fibrillation and flutter,3.3656986592937104,2.697051400500876,4.200115527300571,6.582355750249766e-27,79
E4_GLUCOPANCREAS,KELA_DIAB_INSUL,15,Other disorders of glucose regulation and pancreatic internal secretion,"Diabetes, insuline treatment (Kela reimbursement)",3.3655694950252353,2.511509101099113,4.510060513373156,4.429203666445122e-16,45
K11_EMBIMPACT_TEETH,E4_GLUCOPANCREAS,0,Embedded and impacted teeth,Other disorders of glucose regulation and pancreatic internal secretion,3.362376955480378,1.8981213387359865,5.956193927135453,3.227347384907592e-5,12
E4_GLUCOPANCREAS,H7_VISUDISTURBSUB,15,Other disorders of glucose regulation and pancreatic internal secretion,Subjective visual disturbances,3.3623028219176474,1.9468845100810563,5.80675443650466,1.3622176478973302e-5,13
K11_ENERCOLNONINF,E4_GLUCOPANCREAS,15,Noninfective enteritis and colitis,Other disorders of glucose regulation and pancreatic internal secretion,3.3604541487163013,2.52922895249836,4.464859566971893,6.257258416417567e-17,52
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_GLUCOPANCREAS,15,"Complications of surgical and medical care, not elsewhere classified",Other disorders of glucose regulation and pancreatic internal secretion,3.359302238789195,2.6528690907120898,4.253851639737329,8.32981489397883e-24,82
E4_GLUCOPANCREAS,FG_OTHHEART,15,Other disorders of glucose regulation and pancreatic internal secretion,Other heart diseases,3.3569488335539233,2.899202122158937,3.8869678609048917,5.7900847298336575e-59,180
E4_GLUCOPANCREAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other disorders of glucose regulation and pancreatic internal secretion,Care involving use of rehabilitation procedures,3.3554057785664484,2.7168617730028197,4.144026777775061,2.592177059091764e-29,87
