prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHY_AI_STRICT_PURCH,M13_SYSTSLCE,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Systemic sclerosis,3.166614328089129,2.1909911873545327,4.5766712165404915,8.56783954571174e-10,40
G6_HEADACHE,M13_SYSTSLCE,0,Other headache syndromes,Systemic sclerosis,3.1635603392455973,1.8966395433373202,5.276761235525797,1.0234115857476906e-5,16
M13_SYSTSLCE,F5_DEPRESSIO,5,Systemic sclerosis,Depression,3.156230938594946,1.9010935693458866,5.240033367306329,8.838316570810465e-6,15
M13_SYSTSLCE,AB1_INTESTINAL_INFECTIONS,15,Systemic sclerosis,Intestinal infectious diseases,3.153644933910623,2.0331229652473883,4.891723982848219,2.926387682780545e-7,20
L12_DERM_NAS,M13_SYSTSLCE,0,Other and unspecified dermatitis,Systemic sclerosis,3.147088184603208,1.7509773971014861,5.65636315926417,1.2677017995547677e-4,12
E4_HYTHYNAS,M13_SYSTSLCE,15,"Hypothyroidism,  other/unspecified",Systemic sclerosis,3.145776455609254,2.1767044731001763,4.546280687598923,1.0613722003796514e-9,40
M13_LOWBACKPAINORANDSCIATICA,M13_SYSTSLCE,15,Lower back pain or/and sciatica,Systemic sclerosis,3.143237330595507,2.0281866703470186,4.8713173500734674,2.997922203670465e-7,24
M13_SYSTSLCE,M13_SOFTTISSUE,5,Systemic sclerosis,Soft tissue disorders,3.140984864402807,2.1373271898370323,4.615945544191468,5.6422986719511056e-9,26
HYPOTHYROIDISM,M13_SYSTSLCE,15,Hypothyroidism (congenital or acquired),Systemic sclerosis,3.140107153852135,2.1728041852071738,4.538040291345073,1.1258157341834125e-9,40
H7_CONJUNCTIVA,M13_SYSTSLCE,0,Disorders of conjunctiva,Systemic sclerosis,3.1378986221434824,2.1808211232165338,4.515000179532064,7.269826671004907e-10,34
M13_INTERVERTEB,M13_SYSTSLCE,15,Other intervertebral disc disorders,Systemic sclerosis,3.1362403403574333,2.09138562214648,4.703103707096442,3.2211021019175e-8,29
M13_SYNOTEND,M13_SYSTSLCE,15,Disorders of synovium and tendon,Systemic sclerosis,3.1250838922618076,1.8883046218203312,5.1719141185279796,9.286291787788317e-6,17
M13_SYSTSLCE,RX_ANTIHYP,15,Systemic sclerosis,Antihypertensive medication - note that there are other indications,3.1238864368239923,2.3861901631301072,4.089643240072651,1.1526791583471973e-16,53
M13_SYSTSLCE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Systemic sclerosis,Symptoms and signs involving the circulatory and respiratory systems,3.1222338538072476,2.4609648994684115,3.961187841389278,6.821708543400637e-21,68
M13_SYSTSLCE,M13_DORSALGIA,5,Systemic sclerosis,Dorsalgia,3.117789751259448,1.877861072764977,5.176428157566388,1.1023234545324675e-5,15
K11_ORAL,M13_SYSTSLCE,0,"Diseases of oral cavity, salivary glands and jaws",Systemic sclerosis,3.116328167173865,2.1110393010892494,4.600341282377027,1.064478496103078e-8,30
M13_SYSTSLCE,N14_FEMALEGENNONINF,5,Systemic sclerosis,Noninflammatory disorders of female genital tract,3.1153394929820766,2.0502432369427166,4.733750601712137,1.0181831144589189e-7,22
M13_DORSOPATHY,M13_SYSTSLCE,1,Dorsopathies,Systemic sclerosis,3.1104588970904734,1.1271438568811796,8.583602253983798,0.028444521288783102,7
M13_DORSOPATHYOTH,M13_SYSTSLCE,1,"Other dorsopathies, not elsewhere classified",Systemic sclerosis,3.106508483863405,1.1287939762483148,8.54929700492342,0.02819539907581478,6
ST19_INJURI_WRIST_HAND,M13_SYSTSLCE,5,Injuries to the wrist and hand,Systemic sclerosis,3.1054497790805073,1.4557254798083084,6.624750658112464,0.003374332019197801,8
GAST_OPER,M13_SYSTSLCE,15,Any gastric operation,Systemic sclerosis,3.101211718702606,2.180682021220928,4.410323940229343,2.9908777589179315e-10,54
M13_SYSTSLCE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Systemic sclerosis,Persons encountering health services in other circumstances,3.091968312562239,2.0348677649381024,4.698225708135776,1.235227214458542e-7,22
H7_CONJUNCTIVITIS,M13_SYSTSLCE,0,Conjunctivitis,Systemic sclerosis,3.0866362100657265,2.113828002672181,4.507142057558616,5.3740978910017205e-9,31
M13_DORSOPATHYOTH,M13_SYSTSLCE,15,"Other dorsopathies, not elsewhere classified",Systemic sclerosis,3.086090137352876,2.163798210135411,4.401497464622952,4.937231184206812e-10,44
M13_SYSTSLCE,RX_CODEINE_TRAMADOL,15,Systemic sclerosis,Codeine or tramadol medication,3.0856980452726592,2.1813851022792186,4.364902105845934,1.9169414941283855e-10,32
M13_SYSTSLCE,H7_SCLERACORNEA,5,Systemic sclerosis,"Disorders of sclera, cornea, iris and ciliary body",3.0839756976314727,1.3835333202728923,6.874359991348505,0.005890726098797576,6
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_SYSTSLCE,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Systemic sclerosis,3.0798727149493903,1.3022765093608015,7.283872412737883,0.010425350726369374,6
G6_NERPLEX,M13_SYSTSLCE,0,"Nerve, nerve root and plexus disorders",Systemic sclerosis,3.0790754579681017,2.197982201744622,4.313367809956004,6.187680638081263e-11,43
M13_LOWBACKPAIN,M13_SYSTSLCE,5,Low back pain,Systemic sclerosis,3.0778905044423444,1.3832064005512463,6.848876605516668,0.00587012300079698,7
M13_SYSTSLCE,RX_ANTIHYP,0,Systemic sclerosis,Antihypertensive medication - note that there are other indications,3.0752352209178464,2.3771060351895836,3.9783970609537387,1.2216804056305136e-17,58
M13_SYSTSLCE,M13_LIMBPAIN,0,Systemic sclerosis,Pain in limb,3.073831544557942,1.9819118981853243,4.767336213567632,5.30111881334108e-7,20
H8_OTHEREAR,M13_SYSTSLCE,0,Other disorders of ear,Systemic sclerosis,3.0719473860750366,2.0743230778993493,4.54936882463357,2.1203151143971805e-8,31
M13_SYSTSLCE,JOINTPAIN,15,Systemic sclerosis,Pain in joint,3.0685452078509994,1.9559426496965473,4.8140315842523105,1.0615496974131129e-6,19
H8_CONSENHEARINGLOSS,M13_SYSTSLCE,5,Conductive and sensorineural hearing loss,Systemic sclerosis,3.064667251704316,1.479719211595997,6.347275408784247,0.0025709659907904693,9
M13_SYSTSLCE,I9_HYPTENS,5,Systemic sclerosis,Hypertension,3.0525786734765776,1.9681025307175415,4.734629630483087,6.245016951750221e-7,20
I9_CVD_HARD,M13_SYSTSLCE,5,Hard cardiovascular diseases,Systemic sclerosis,3.049255097489229,1.5969975446177163,5.822148368919228,7.284982834555926e-4,13
M13_SYSTSLCE,I9_CORATHER,15,Systemic sclerosis,Coronary atherosclerosis,3.048588467577291,2.0248838773233686,4.589839322998889,9.316986013335883e-8,23
H8_HL_SEN_NAS,M13_SYSTSLCE,15,Sensorineural hearing loss,Systemic sclerosis,3.04668128815419,1.8667647767372282,4.972381623684063,8.287762884187336e-6,19
M13_SYSTSLCE,H7_CATARACTSENILE,15,Systemic sclerosis,Senile cataract,3.040575422701957,2.053564604794043,4.501976163572607,2.79877483960504e-8,25
R18_COUGH,M13_SYSTSLCE,15,Cough,Systemic sclerosis,3.040317717632407,1.6845052903509532,5.487386639328223,2.234535590455011e-4,12
M13_SYSTSLCE,GAST_OPER,15,Systemic sclerosis,Any gastric operation,3.038618640418209,2.433198364241749,3.7946775641427513,1.085219184805712e-22,78
M13_SYSTSLCE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Systemic sclerosis,"Gonarthrosis, primary, with knee surgery",3.0345030046956305,1.7959998828547177,5.127065192716207,3.3503930299302214e-5,14
M13_SPONDYLOSIS,M13_SYSTSLCE,0,Spondylosis,Systemic sclerosis,3.0340854676683207,1.752498157814473,5.252886905511169,7.386657569183231e-5,14
H7_CHOROIDRETINA,M13_SYSTSLCE,5,Disorders of choroid and retina,Systemic sclerosis,3.030012743865066,1.3394786249733122,6.854142393028204,0.007772407042515539,7
M13_SYSTSLCE,ASTHMA_NAS,0,Systemic sclerosis,"Asthma, unspecified (mode)",3.026182783085667,1.8798744540162469,4.8714860809343,5.1508069185759e-6,17
M13_SYSTSLCE,K11_INTESTOTH,15,Systemic sclerosis,Other diseases of intestines,3.026011530310036,2.1716337542086386,4.216523971329631,6.095891127770649e-11,35
M13_SYSTSLCE,F5_MOOD,5,Systemic sclerosis,Mood [affective] disorders,3.0226163525540795,1.820706253012739,5.017948172369683,1.8943456816050334e-5,15
M13_SYSTSLCE,KRA_PSY_MOOD,5,Systemic sclerosis,Mood disorders,3.0199854374199564,1.819122750418338,5.01357703328774,1.923143326961387e-5,15
M13_SYSTSLCE,I9_STR_SAH,0,Systemic sclerosis,"Stroke, including SAH",3.0185973413413745,1.8187172506201954,5.010086040612404,1.9212547858532515e-5,15
M13_SOFTTISSUEOTH,M13_SYSTSLCE,15,"Other soft tissue disorders, not elsewhere classified",Systemic sclerosis,3.017906280208604,1.9079306326280434,4.773631787428886,2.342920661113837e-6,22
M13_SYSTSLCE,J10_ACUTEUPPERINFEC,0,Systemic sclerosis,Acute upper respiratory infections of multiple and unspecified sites,3.0171114155887953,1.7856456766582733,5.0978541897023275,3.6833588055038845e-5,14
M13_LOWBACKPAINORANDSCIATICA,M13_SYSTSLCE,0,Lower back pain or/and sciatica,Systemic sclerosis,3.0131182004445662,2.0184068826287698,4.498043168593432,6.83013005246269e-8,28
M13_SYSTSLCE,N14_CYSTITIS,15,Systemic sclerosis,Cystitis,3.0091848497680367,1.5640034460448446,5.789752882561003,9.685109265422972e-4,9
RX_GLUCOSAMINE,M13_SYSTSLCE,5,Glucosamine medication,Systemic sclerosis,3.0087488222274783,1.4547858928506117,6.222612908018364,0.002967463711598976,9
M13_SYSTSLCE,M13_LOWBACKPAIN,15,Systemic sclerosis,Low back pain,3.008112033724705,1.7801479593473868,5.083138151480791,3.8789268439210636e-5,14
M13_SYSTSLCE,M13_ARTHROPATHIES,5,Systemic sclerosis,Arthropathies,3.0075158353584737,2.061564937417268,4.3875171408686064,1.0984093106017121e-8,27
H7_RETINALDISOTH,M13_SYSTSLCE,15,Other retinal disorders,Systemic sclerosis,3.006500642079297,1.651439092250662,5.473435958515656,3.168808406402063e-4,12
M13_SYSTSLCE,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Systemic sclerosis,Fever of other and unknown origin,3.003509168214038,1.7427421046673084,5.176363903406073,7.491625174146837e-5,13
HYPOTHY_PURCHASE,M13_SYSTSLCE,0,Hypothyroidism and >3 levothyroxin purchases,Systemic sclerosis,3.0018155309365624,2.156065477293737,4.17932413308816,7.500451678605235e-11,48
HYPOTHY_LEVOTHY,M13_SYSTSLCE,0,"Hypothyroidism, levothyroxin purchases",Systemic sclerosis,3.0018155309365624,2.156065477293737,4.17932413308816,7.500451678605235e-11,48
M13_ROTATORCUFF,M13_SYSTSLCE,15,Rotator cuff syndrome,Systemic sclerosis,3.000790987836095,1.7800527746945962,5.058696394112963,3.7201360627670154e-5,16
M13_SYSTSLCE,J10_ACUTEUPPERINFEC,5,Systemic sclerosis,Acute upper respiratory infections of multiple and unspecified sites,2.998360021450523,1.34536575048316,6.682318778372464,0.007240791026619673,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SYSTSLCE,0,Symptoms and signs involving the circulatory and respiratory systems,Systemic sclerosis,2.997097425618565,2.1848459685152335,4.1113163619281465,1.0032045504892582e-11,59
M13_SYNOTEND,M13_SYSTSLCE,5,Disorders of synovium and tendon,Systemic sclerosis,2.9952581843871995,1.271137544979504,7.0579077980763785,0.012120550651377472,6
N14_FEMALEGENNONINF,M13_SYSTSLCE,5,Noninflammatory disorders of female genital tract,Systemic sclerosis,2.9932482516644123,1.6737663079119902,5.352918775900687,2.1836721560026002e-4,27
M13_SYSTSLCE,I9_AF,0,Systemic sclerosis,Atrial fibrillation and flutter,2.992393720448295,1.9693850178811845,4.546810347837542,2.819104356351258e-7,22
J10_INFLUPNEU,M13_SYSTSLCE,15,Influenza and pneumonia,Systemic sclerosis,2.9893204531876876,1.9548400858995576,4.571236714605304,4.344373976541372e-7,27
M13_SYSTSLCE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Systemic sclerosis,Symptoms and signs involving the nervous and musculoskeletal systems,2.9853879832644954,1.6939922250760793,5.261264649676758,1.5483443189030985e-4,12
M13_SYSTSLCE,JOINTPAIN,0,Systemic sclerosis,Pain in joint,2.984126438702038,1.9444760543035275,4.579645289255107,5.642824759429377e-7,21
L12_DERMATITISNAS,M13_SYSTSLCE,15,Other and unspecified dermatitis,Systemic sclerosis,2.9798929393128843,1.6472887553541806,5.390531502691863,3.0570374666718744e-4,12
E4_HYTHY_AI_STRICT_PURCH,M13_SYSTSLCE,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Systemic sclerosis,2.9761044900173457,2.138149140868343,4.142460301859171,1.0171662865739749e-10,48
M13_SYSTSLCE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Systemic sclerosis,Persons encountering health services for specific procedures and health care,2.9729130731715436,2.051726315411246,4.307695463204482,8.499864557993497e-9,28
R18_ABNORMALITI_BREAT,M13_SYSTSLCE,0,Abnormalities of breathing,Systemic sclerosis,2.969258477163972,2.013184355636285,4.37937831154245,4.03646852497671e-8,31
M13_SYSTSLCE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Systemic sclerosis,Symptoms and signs involving the circulatory and respiratory systems,2.969024316535413,2.3634458635456417,3.7297682710422464,8.734489753358604e-21,74
M13_SYSTSLCE,R18_HEADACHE1,5,Systemic sclerosis,Headache,2.959936437295393,1.4784167808895101,5.926085137884889,0.002184911904901223,8
M13_SYSTSLCE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Systemic sclerosis,"Complications of procedures, not elsewhere classified",2.957439415258819,1.964206280677981,4.452917181339748,2.0662195942479517e-7,23
ST19_INJURI_WRIST_HAND,M13_SYSTSLCE,15,Injuries to the wrist and hand,Systemic sclerosis,2.957278519240486,1.8037381264753616,4.848539880592616,1.7202926541607065e-5,18
E4_HYTHYNAS,M13_SYSTSLCE,0,"Hypothyroidism,  other/unspecified",Systemic sclerosis,2.956524192633315,2.12423532066606,4.114909123573607,1.3044162525112812e-10,48
HYPOTHYROIDISM,M13_SYSTSLCE,0,Hypothyroidism (congenital or acquired),Systemic sclerosis,2.9504089386345527,2.119885222052166,4.106313311032864,1.4102620470666444e-10,48
M13_SYSTSLCE,H8_VERTIGO,15,Systemic sclerosis,Disorders of vestibular function (Vertigo),2.948278358191922,1.6311780439011547,5.328875845210671,3.433183594313663e-4,11
M13_SYSTSLCE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Systemic sclerosis,"Complications of surgical and medical care, not elsewhere classified",2.9480383697087675,1.9579284045601015,4.438839647575247,2.2450557431947023e-7,23
I9_HYPTENSESS,M13_SYSTSLCE,15,"Hypertension, essential",Systemic sclerosis,2.9344976970401815,2.0034516483034657,4.298220394400936,3.2308939318023786e-8,41
M13_SYSTSLCE,R18_GENERAL_SYMPTOMS_SIGNS,15,Systemic sclerosis,General symptoms and signs,2.931712676655407,2.2019032023441056,3.9034137419446937,1.7802787019957362e-13,47
M13_SYSTSLCE,H7_LENS,0,Systemic sclerosis,Disorders of lens,2.9289674700148938,2.1392330524716305,4.0102458357651125,2.032335218636676e-11,39
M13_SYSTSLCE,K11_INTESTOTH,0,Systemic sclerosis,Other diseases of intestines,2.928556351293941,2.1555100159701137,3.97884595254091,6.3463220254318415e-12,41
M13_SYSTSLCE,RX_STATIN,5,Systemic sclerosis,Statin medication,2.9280639685655045,1.9080841800563217,4.49328111077285,8.783389531097894e-7,21
M13_SYNOTEND,M13_SYSTSLCE,0,Disorders of synovium and tendon,Systemic sclerosis,2.925732552685902,1.867609479835545,4.583351638694681,2.7657299053242785e-6,21
H8_CONSENHEARINGLOSS,M13_SYSTSLCE,0,Conductive and sensorineural hearing loss,Systemic sclerosis,2.921633250148809,1.8743194927648688,4.554154657903842,2.2016014003818575e-6,23
M13_DORSOPATHY,M13_SYSTSLCE,15,Dorsopathies,Systemic sclerosis,2.921035943362616,2.087622956344344,4.08716092936513,3.9851811461002323e-10,57
M13_SYSTSLCE,M13_ROTATORCUFF,15,Systemic sclerosis,Rotator cuff syndrome,2.918027899438802,1.8127842706623096,4.697131897990417,1.037469779535957e-5,17
M13_SYSTSLCE,I9_CORATHER,0,Systemic sclerosis,Coronary atherosclerosis,2.9177109734964755,1.985754863031873,4.287053494540585,4.9201592434848744e-8,26
J10_PNEUMOPROBBAC,M13_SYSTSLCE,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Systemic sclerosis,2.9169900593003666,1.8844409151432868,4.515307929094806,1.5675258806176932e-6,25
M13_SYSTSLCE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Systemic sclerosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.9110714376827285,1.723102223742705,4.918069745673767,6.50367775180274e-5,14
M13_SYSTSLCE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Systemic sclerosis,Other symptoms and signs involving cognitive functions and awareness,2.9095177677150743,1.5643083176141397,5.411525046137231,7.428363310868981e-4,10
M13_SYSTSLCE,FG_CEREBVASC,0,Systemic sclerosis,Cerebrovascular diseases (FINNGEN),2.9089824946440075,1.781132226173413,4.75101119939053,1.98662451262039e-5,16
H8_HL_SEN_NAS,M13_SYSTSLCE,5,Sensorineural hearing loss,Systemic sclerosis,2.895617647820687,1.350400307703698,6.20897486066801,0.006297455613559385,8
M13_SYSTSLCE,DM_RETINOPATHY,15,Systemic sclerosis,Diabetic retinopathy,2.893009157345653,1.7711479747518644,4.725467382621353,2.2016557311755678e-5,16
L12_ATOPIC,M13_SYSTSLCE,15,Atopic dermatitis,Systemic sclerosis,2.892279288719575,1.5179038733771777,5.511073283807056,0.001243420115583643,10
R18_GENERAL_SYMPTOMS_SIGNS,M13_SYSTSLCE,15,General symptoms and signs,Systemic sclerosis,2.888104519495075,1.9941135783903965,4.182884970002895,1.9972814040941093e-8,40
I9_VTE,M13_SYSTSLCE,15,Venous thromboembolism,Systemic sclerosis,2.8867507480181316,1.625544314199004,5.126485822866992,2.96727001367654e-4,13
M13_SYSTSLCE,R18_COUGH,15,Systemic sclerosis,Cough,2.8827834172269213,1.6355933453512175,5.080994156804907,2.5073452988770204e-4,12
M13_SYSTSLCE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Systemic sclerosis,Medical observation and evaluation for suspected diseases and conditions,2.882326846898373,2.1369064414885264,3.8877734144336538,4.097752925888781e-12,43
M13_SYSTSLCE,K11_CHOLELITH,5,Systemic sclerosis,Cholelithiasis,2.877675901480061,1.5464341381412434,5.354911916205212,8.502942326007975e-4,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SYSTSLCE,15,Care involving use of rehabilitation procedures,Systemic sclerosis,2.8758467387081392,1.5822862085091602,5.226926974438304,5.296221349099069e-4,12
M13_SYSTSLCE,RX_CODEINE_TRAMADOL,0,Systemic sclerosis,Codeine or tramadol medication,2.875488512251127,2.063948821523395,4.0061236489310295,4.2919127603984346e-10,35
M13_SYSTSLCE,G6_CARPTU,5,Systemic sclerosis,Carpal tunnel syndrome,2.8741526238160926,1.2893131877563482,6.407095951111942,0.009843224311986953,6
M13_SYSTSLCE,I9_IHD,15,Systemic sclerosis,"Ischaemic heart disease, wide definition",2.8687472592518386,1.9798785662608225,4.1566745444431366,2.546704709338746e-8,28
J10_PNEUMONIA,M13_SYSTSLCE,15,All pneumoniae,Systemic sclerosis,2.8669687320661454,1.8525995301218947,4.436743924956165,2.271875340142556e-6,25
M13_SYSTSLCE,CHOLELITH_BROAD,5,Systemic sclerosis,"Cholelithiasis, broad definition with cholecystitis",2.864211191772312,1.5392348454219607,5.329729752073558,8.962922101588515e-4,10
PULM_PNEUMONIA_SEPSIS,M13_SYSTSLCE,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Systemic sclerosis,2.8639805230679447,1.850185206730317,4.43327749388287,2.357322550878258e-6,25
K11_HERNIA,M13_SYSTSLCE,15,Hernia,Systemic sclerosis,2.8608758177860736,1.8533912212984711,4.4160187826178765,2.0766567906208986e-6,26
M13_SYSTSLCE,M13_JOINTOTH,15,Systemic sclerosis,Other specific joint derangements/joint disorders,2.8557577049273775,1.8608559316073718,4.382581118038324,1.570864414801527e-6,21
M13_SYSTSLCE,M13_SOFTTISSUE,15,Systemic sclerosis,Soft tissue disorders,2.8544825293141356,2.174422568928574,3.747234151535923,4.2001113640069425e-14,52
F5_DEPRESSIO,M13_SYSTSLCE,5,Depression,Systemic sclerosis,2.8488406204265297,1.4091513488459677,5.759418878063574,0.003556757319054805,10
M13_SYSTSLCE,R18_HEADACHE1,15,Systemic sclerosis,Headache,2.834759670367576,1.7353860431085715,4.630590651949675,3.159538274540307e-5,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_SYSTSLCE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Systemic sclerosis,2.832814333526164,1.3972979724422827,5.74311077987538,0.003879557250164562,10
M13_SYSTSLCE,L12_DERMATITISNAS,0,Systemic sclerosis,Other and unspecified dermatitis,2.827583356972889,1.7034480420173799,4.693555332137628,5.8168533251596894e-5,15
I9_HYPERTENSION,M13_SYSTSLCE,15,Hypertensive diseases,Systemic sclerosis,2.8246082378294584,1.9830361318026395,4.023331481086743,8.747592011387733e-9,58
FG_HYPERTENSION,M13_SYSTSLCE,15,Hypertensive diseases (excluding secondary),Systemic sclerosis,2.8246082378294584,1.9830361318026395,4.023331481086743,8.747592011387733e-9,58
M13_SYSTSLCE,I9_HEARTFAIL_AND_ANTIHYPERT,0,Systemic sclerosis,Heart failure and antihypertensive medication,2.8199065606948253,1.9046252894753857,4.175032776783091,2.2428774120912107e-7,25
COX_ARTHROSIS,M13_SYSTSLCE,15,Coxarthrosis [arthrosis of hip](FG),Systemic sclerosis,2.812419831387122,1.573983396045355,5.025278746810647,4.7989039414363994e-4,13
M13_ARTHTROSIS_COX,M13_SYSTSLCE,15,"Coxarthrosis,",Systemic sclerosis,2.812419831387122,1.573983396045355,5.025278746810647,4.7989039414363994e-4,13
M13_SYSTSLCE,I9_IHD,0,Systemic sclerosis,"Ischaemic heart disease, wide definition",2.8030085922704835,1.981462318393375,3.96518121763361,5.739940979496026e-9,32
M13_ROTATORCUFF,M13_SYSTSLCE,0,Rotator cuff syndrome,Systemic sclerosis,2.7980965957016735,1.7175254610202615,4.558502762588701,3.593682633906681e-5,18
E4_DM2,M13_SYSTSLCE,5,Type 2 diabetes,Systemic sclerosis,2.79044330306923,1.4981933523658424,5.197309022462223,0.0012207132702938966,14
M13_SYSTSLCE,I9_MI,15,Systemic sclerosis,Myocardial infarction,2.7891558813892376,1.499664465296376,5.187420726909568,0.0011950524866401772,10
M13_SYSTSLCE,DM_RETINOPATHY,5,Systemic sclerosis,Diabetic retinopathy,2.7880449161334675,1.2510316543402782,6.213427475963274,0.012149110936387554,6
R18_COUGH,M13_SYSTSLCE,0,Cough,Systemic sclerosis,2.78174763728445,1.6167709162492239,4.786157296476748,2.1964856438572616e-4,14
M13_DORSOPATHYOTH,M13_SYSTSLCE,0,"Other dorsopathies, not elsewhere classified",Systemic sclerosis,2.78153474630007,2.015137523971646,3.8394082055629752,4.94372702880536e-10,50
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SYSTSLCE,5,"Articial joint operation, menisceal resection",Systemic sclerosis,2.7813267577367324,1.3873205605100616,5.576057007659565,0.003945239801484421,10
M13_OTHERJOINT,M13_SYSTSLCE,0,Other joint disorders,Systemic sclerosis,2.7761275841362876,2.102824469590684,3.665015542121083,5.819939068687023e-13,76
M13_SYSTSLCE,M13_JOINTOTH,0,Systemic sclerosis,Other specific joint derangements/joint disorders,2.7727024671239766,1.841532757001055,4.174717469438413,1.0369636195374454e-6,23
M13_ARTHROSIS_INCLAVO,M13_SYSTSLCE,15,"Artrosis, including avohilmo",Systemic sclerosis,2.767784340657004,1.920126122837337,3.9896494637894664,4.8434922249836125e-8,44
M13_SYSTSLCE,R18_GENERAL_SYMPTOMS_SIGNS,0,Systemic sclerosis,General symptoms and signs,2.7674499624639366,2.108147748211167,3.632942378559744,2.2688781248217013e-13,52
M13_SYSTSLCE,M13_DORSOPATHYOTH,5,Systemic sclerosis,"Other dorsopathies, not elsewhere classified",2.765941418708499,1.8527751356669568,4.1291745471169685,6.474352116952064e-7,24
M13_ARTHROSIS,M13_SYSTSLCE,15,Arthrosis,Systemic sclerosis,2.7632308757369644,1.9164581184685976,3.9841438740792308,5.20439617185586e-8,43
ST19_INJURI_SHOUL_UPPER_ARM,M13_SYSTSLCE,5,Injuries to the shoulder and upper arm,Systemic sclerosis,2.7630292448960327,1.239722030574038,6.158098686538432,0.012935964182702726,7
M13_SYSTSLCE,M13_ROTATORCUFF,5,Systemic sclerosis,Rotator cuff syndrome,2.762091188727012,1.2393210481401515,6.155909113536365,0.012964363192517194,6
I9_HYPTENS,M13_SYSTSLCE,15,Hypertension,Systemic sclerosis,2.760066374476524,1.9349509906362914,3.937033252201848,2.1113086875205904e-8,57
M13_SYSTSLCE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Systemic sclerosis,Persons encountering health services for examination and investigation,2.7596370108464146,2.219191060381657,3.431699310434137,6.951603651685033e-20,81
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SYSTSLCE,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Systemic sclerosis,2.7564958758061198,1.4093815264791238,5.39120839217889,0.003050194416172549,11
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SYSTSLCE,0,Care involving use of rehabilitation procedures,Systemic sclerosis,2.756194852503888,1.520014411361885,4.997722395383479,8.407809002988693e-4,12
M13_SYSTSLCE,I9_HEARTFAIL_AND_ANTIHYPERT,15,Systemic sclerosis,Heart failure and antihypertensive medication,2.754599513400233,1.7561381498234656,4.3207412127500096,1.0249389528859715e-5,19
M13_SYSTSLCE,F5_DEPRESSIO,15,Systemic sclerosis,Depression,2.748644435798154,1.8839977105101102,4.01011433946942,1.5478015138550018e-7,27
M13_SYSTSLCE,M13_ARTHROSIS_OTH,15,Systemic sclerosis,Other arthrosis,2.7468171031814634,1.5200090631447711,4.963788954468618,8.171150694642021e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SYSTSLCE,15,Symptoms and signs involving the digestive system and abdomen,Systemic sclerosis,2.742981221591438,1.97915771630297,3.8015898985846617,1.3637476980419564e-9,60
ST19_INJURI_WRIST_HAND,M13_SYSTSLCE,0,Injuries to the wrist and hand,Systemic sclerosis,2.7429277181340543,1.7246469313169632,4.362430553344,2.0239499039107466e-5,20
G6_OTHNEU,M13_SYSTSLCE,5,Other neurological diseases,Systemic sclerosis,2.740636054702675,1.1558179366104349,6.498502702219124,0.022094727773659045,6
