prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_SEROPOS,H7_MACULOPATHYDIAB,15,Seropositive rheumatoid arthritis,Diabetic maculopathy,1.4738748770622139,0.9652581769359188,2.2504933966276783,0.07245364722876949,22
RHEUMA_SEROPOS,DM_MACULOPATHY,15,Seropositive rheumatoid arthritis,Diabetic maculopathy,1.4738748770622139,0.9652581769359188,2.2504933966276783,0.07245364722876949,22
COPD_HOSPITAL,RHEUMA_SEROPOS,5,"COPD, hospital admissions",Seropositive rheumatoid arthritis,1.4734938558134703,1.0340402535402855,2.0997094993995415,0.03193290181792626,32
DM_SEVERAL_COMPLICATIONS,RHEUMA_SEROPOS,0,"Diabetes, several complications",Seropositive rheumatoid arthritis,1.4732035442309792,1.1212350512855331,1.9356589684262586,0.005410351830811927,53
RHEUMA_SEROPOS,M13_ADHCAPSULITIS,5,Seropositive rheumatoid arthritis,Adhesive capsulitis of shoulder,1.4730458870345338,0.9204442655629419,2.3574096406394274,0.10642678429304755,18
CD2_BENIGN_SIGMOID_COLON,RHEUMA_SEROPOS,0,Benign neoplasm: Sigmoid colon,Seropositive rheumatoid arthritis,1.472573140012789,0.9760977253894768,2.2215722834738445,0.06508318320535388,23
G6_HEADACHE,RHEUMA_SEROPOS,15,Other headache syndromes,Seropositive rheumatoid arthritis,1.4725621199121766,1.2038956332752326,1.801185366127579,1.6621350049171439e-4,99
K11_CHRONGASTR,RHEUMA_SEROPOS,15,Chronic gastritis,Seropositive rheumatoid arthritis,1.4721040492127004,1.1652293160265714,1.859797296465386,0.001186587457062993,73
O15_COMPLIC_PUERP,RHEUMA_SEROPOS,15,Complications predominantly related to the puerperium,Seropositive rheumatoid arthritis,1.4719690279793916,1.1701481047270332,1.8516398142917394,9.59595642756833e-4,76
F5_GAD,RHEUMA_SEROPOS,15,Generalized anxiety disorder,Seropositive rheumatoid arthritis,1.47185502965723,0.9130826572293976,2.3725751564494146,0.11257472270195315,17
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,RHEUMA_SEROPOS,15,Injury of muscle and tendon at shoulder and upper arm level,Seropositive rheumatoid arthritis,1.4715159603920316,1.1472718055680695,1.8873986192106496,0.002351329513718866,64
RHEUMA_SEROPOS,J10_ASTHMACOPDKELA,15,Seropositive rheumatoid arthritis,Asthma/COPD (KELA code 203),1.4709823223943608,1.2810128337049944,1.6891235871060823,4.49385847912745e-8,207
M13_SCIATICA,RHEUMA_SEROPOS,0,Siatica+with lumbago,Seropositive rheumatoid arthritis,1.4706245442830246,1.2119707384476712,1.7844791805928846,9.309202579830885e-5,107
E4_GOITREMULTINOD,RHEUMA_SEROPOS,5,Nontoxic multinodular goitre,Seropositive rheumatoid arthritis,1.4705586285426862,1.0017213979162123,2.1588264805762183,0.04897829997312351,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,RHEUMA_SEROPOS,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Seropositive rheumatoid arthritis,1.4699131702463912,1.1162717352278417,1.9355902867349664,0.006081320055245756,52
C3_BREAST_HERNEG,RHEUMA_SEROPOS,5,"Malignant neoplasm of breast, HER-negative",Seropositive rheumatoid arthritis,1.469750215148099,0.9936478645495496,2.173975079096206,0.05384337750588637,26
H7_CATARACTOTHER,RHEUMA_SEROPOS,15,Other cataract,Seropositive rheumatoid arthritis,1.4695911777527766,1.1954480561598877,1.806601481846351,2.5744352286804486e-4,96
RHEUMA_SEROPOS,H7_CONJUNCTIVA,0,Seropositive rheumatoid arthritis,Disorders of conjunctiva,1.4694637509782809,1.2808780388032337,1.6858152376917055,3.9636840562062385e-8,210
Z21_SUPERV_HIGH_R_PREGNAC,RHEUMA_SEROPOS,15,Supervision of high-risk pregnancy,Seropositive rheumatoid arthritis,1.4694263229976974,1.1625253018611081,1.857347719883437,0.0012823664037143322,75
RHEUMA_SEROPOS,H7_RETINOPATHYDIAB_PROLIF,15,Seropositive rheumatoid arthritis,Proliferative diabetic retinopathy,1.4692482790507762,0.88029067510609,2.4522473843466632,0.140981948795036,15
RHEUMA_SEROPOS,K11_REFLUX,15,Seropositive rheumatoid arthritis,Gastro-oesophageal reflux disease,1.4692231821640716,1.2810062550898933,1.685094628095194,3.783048415879185e-8,211
J10_BRONCHITIS,RHEUMA_SEROPOS,5,Acute bronchitis,Seropositive rheumatoid arthritis,1.4690957443986852,1.0514694819377908,2.0525962410557317,0.024188819389767295,36
J10_COPD,RHEUMA_SEROPOS,5,COPD,Seropositive rheumatoid arthritis,1.4689733063718766,1.0361799305903914,2.0825365471068444,0.030804756861601446,33
Z21_SUPERV_HIGH_R_PREGNAC,RHEUMA_SEROPOS,0,Supervision of high-risk pregnancy,Seropositive rheumatoid arthritis,1.4682956210693896,1.1796502938338767,1.827568765184529,5.829069208911817e-4,86
H7_VISUDISTURB,RHEUMA_SEROPOS,15,Visual disturbances,Seropositive rheumatoid arthritis,1.4682660370030787,1.1469324106753709,1.8796270254035987,0.00230457700628906,65
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,RHEUMA_SEROPOS,15,Viral infections characterized by skin and mucous membrane lesions,Seropositive rheumatoid arthritis,1.4681426563862934,1.1553773898506623,1.8655747277342885,0.0016802786114352949,69
H8_VESTIBNEUR,RHEUMA_SEROPOS,5,Vestibular neuronitis,Seropositive rheumatoid arthritis,1.4681093017483873,0.6977232096591646,3.0891116879041705,0.3116944772065265,7
SLEEP,RHEUMA_SEROPOS,15,Sleep disorders (combined),Seropositive rheumatoid arthritis,1.4676390067013578,1.2395756967367197,1.7376625402239076,8.487733246271059e-6,146
RHEUMA_SEROPOS,E4_DMNAS,0,Seropositive rheumatoid arthritis,Unspecified diabetes,1.4674761482751983,0.930882983647219,2.313380181598344,0.09861854987817668,19
J10_ASTHMA,RHEUMA_SEROPOS,1,Asthma,Seropositive rheumatoid arthritis,1.4671328280470624,1.0120774146892193,2.1267925791964615,0.04303492308353675,32
RHEUMA_SEROPOS,ASTHMA_HOSPITAL_MAIN,0,Seropositive rheumatoid arthritis,"Asthma, hospital admissions , main diagnosis only",1.4670426604622229,1.2918373580412934,1.6660101631364044,3.5011239749182113e-9,245
RHEUMA_SEROPOS,D3_ANAEMIA_B12_DEF,0,Seropositive rheumatoid arthritis,Vitamin B12 deficiency anaemia,1.4669777910513753,1.0256264786673717,2.098253003602407,0.0358546261932681,31
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,RHEUMA_SEROPOS,0,Injury of muscle and tendon at shoulder and upper arm level,Seropositive rheumatoid arthritis,1.466447082983092,1.1540305740496153,1.8634402723347296,0.0017361752227300611,69
RHEUMA_SEROPOS,J10_ASTHMA_MAIN,0,Seropositive rheumatoid arthritis,Asthma (only as main-diagnosis),1.4661783266517772,1.2910775357356452,1.6650269453557929,3.698271578394317e-9,245
I9_PAROXTAC,RHEUMA_SEROPOS,15,Paroxysmal tachycardia,Seropositive rheumatoid arthritis,1.4657330424246393,1.11877101762576,1.9202976460854673,0.005531448596930923,54
BACT_INTEST_INFECTION_NOS,RHEUMA_SEROPOS,0,Other specified/unspecified bacterial intestinal infections,Seropositive rheumatoid arthritis,1.4642039530523716,0.8490666590644927,2.5249998845748425,0.17021889553957986,13
RHEUMA_SEROPOS,N14_FEMALEINFERT,5,Seropositive rheumatoid arthritis,Female infertility,1.4638477958745655,0.8630600037716487,2.482852130932238,0.15746079535777982,14
RHEUMA_SEROPOS,I9_OTHPER,15,Seropositive rheumatoid arthritis,Other peripheral vascular diseases,1.4636808109435164,0.823686566987966,2.600942642731686,0.19403345911037942,12
RHEUMA_SEROPOS,Z21_CONVALESCENCE,0,Seropositive rheumatoid arthritis,Convalescence,1.4629650156888985,0.9145257982957841,2.34030209002086,0.11245687687794369,18
N14_RENALTUB,RHEUMA_SEROPOS,1,Renal tubulo-intestitial diseases,Seropositive rheumatoid arthritis,1.4629408722988184,0.99220299463743,2.1570142474973037,0.05479643294743859,29
RHEUMA_SEROPOS,R18_ABNORMALITI_HEART_BEAT,0,Seropositive rheumatoid arthritis,Abnormalities of heart beat,1.4625606268815925,1.2023021003237702,1.779156492139737,1.4304347471213392e-4,103
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,RHEUMA_SEROPOS,0,Congenital malformations and deformations of the musculoskeletal system,Seropositive rheumatoid arthritis,1.4624851065217428,0.8477804029812644,2.5228970606969567,0.1718072396381294,13
K11_CHRONGASTR,RHEUMA_SEROPOS,5,Chronic gastritis,Seropositive rheumatoid arthritis,1.4614102927975563,1.0312696446463252,2.070961804201157,0.032915303751983344,33
K11_OTHDIG,RHEUMA_SEROPOS,5,Other diseases of the digestive system,Seropositive rheumatoid arthritis,1.461378877244225,1.0633421323639576,2.008411176286031,0.019356773693291574,40
H7_VISUALDISTBLIND,RHEUMA_SEROPOS,15,Visual disturbances and blindness,Seropositive rheumatoid arthritis,1.461254208781737,1.1568307061237686,1.8457876778159186,0.0014611439555436388,73
H7_GLAUCOMAMEDICATION,RHEUMA_SEROPOS,5,Use of antiglaucoma preparations and miotics,Seropositive rheumatoid arthritis,1.4612174595085674,0.78281471588489,2.7275374627559237,0.23363393414988654,10
RHEUMA_SEROPOS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Seropositive rheumatoid arthritis,Other symptoms and signs involving cognitive functions and awareness,1.4612153167399478,1.2329847446911222,1.731692310929854,1.2026707158171831e-5,137
RHEUMA_SEROPOS,N14_OVARYCYST,5,Seropositive rheumatoid arthritis,Ovarian cyst,1.4611223516916703,1.106328297053014,1.9296971182060403,0.0075398313930233885,51
H7_LACRIGLAND,RHEUMA_SEROPOS,1,Other disorders of lacrimal gland,Seropositive rheumatoid arthritis,1.4610511895461262,0.7221858299031767,2.955846667277237,0.2915794802731817,8
I9_CORATHER,RHEUMA_SEROPOS,5,Coronary atherosclerosis,Seropositive rheumatoid arthritis,1.4608802015929796,1.197569010301851,1.7820859967547258,1.8546697825619162e-4,118
AB1_ZOSTER,RHEUMA_SEROPOS,15,Zoster [herpes zoster],Seropositive rheumatoid arthritis,1.460877229669975,0.9500062221571288,2.246471897123254,0.08427479489508222,21
RHEUMA_SEROPOS,FG_DISVEINLYMPH,15,Seropositive rheumatoid arthritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4607482841320591,1.278718284339533,1.6686908881551423,2.395417944419084e-8,224
RHEUMA_SEROPOS,H8_EXTOTITIS,5,Seropositive rheumatoid arthritis,Otitis externa,1.4599329431085037,0.8408123982628801,2.534934312073588,0.17891509682205053,13
J10_PNEUMONIA,RHEUMA_SEROPOS,15,All pneumoniae,Seropositive rheumatoid arthritis,1.4597987835516704,1.2708623727363355,1.6768239694362685,8.816578555043642e-8,229
RHEUMA_SEROPOS,ST19_INTRACR_INJURY,0,Seropositive rheumatoid arthritis,Intracranial injury,1.4597405068979459,1.2431709599312661,1.7140380656868661,3.901741371461842e-6,153
O15_HAEMORRH_EARLY_PREG,RHEUMA_SEROPOS,5,Haemorrhage in early pregnancy,Seropositive rheumatoid arthritis,1.4594742089174169,0.8593684597923659,2.4786399154208776,0.1617723252168748,14
M13_INTERVERTEB,RHEUMA_SEROPOS,1,Other intervertebral disc disorders,Seropositive rheumatoid arthritis,1.459037617228967,1.007382862389509,2.1131893820783256,0.04561687664468113,32
O15_MATERN_CARE_PELVIC_ABNORM,RHEUMA_SEROPOS,5,Maternal care for known or suspected abnormality of pelvic organs,Seropositive rheumatoid arthritis,1.4589078015309738,0.8737499886956048,2.435950787873979,0.1487371290376074,15
T1D_WIDE,RHEUMA_SEROPOS,15,"Type 1 diabetes, wide definition",Seropositive rheumatoid arthritis,1.458685651755262,1.1657905065425243,1.825168260245272,9.619401542522685e-4,79
FG_DOAAC,RHEUMA_SEROPOS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Seropositive rheumatoid arthritis,1.4585745381482307,1.1760592815543933,1.8089561612255591,5.895296305300536e-4,88
L12_DERM_NAS,RHEUMA_SEROPOS,0,Other and unspecified dermatitis,Seropositive rheumatoid arthritis,1.4585383938225807,1.1804784168989029,1.802094994538761,4.696538381249236e-4,89
M13_HALLUXRIGIDUS,RHEUMA_SEROPOS,15,Hallux rigidus,Seropositive rheumatoid arthritis,1.4580535539882344,1.0621995105002542,2.001432071171353,0.01962857515485834,39
RHEUMA_SEROPOS,MACULA_NAS,0,Seropositive rheumatoid arthritis,Degenerative macular diseases,1.4579752265938994,1.0721816934712758,1.9825853904289599,0.016196797433517308,42
RHEUMA_SEROPOS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Seropositive rheumatoid arthritis,Other symptoms and signs involving the nervous and musculoskeletal systems,1.4577258200247423,1.2090114674955785,1.7576049719103086,7.861374327911271e-5,113
RHEUMA_SEROPOS,R18_PAIN_ASSOCIATED_W_MICTU,0,Seropositive rheumatoid arthritis,Pain associated with micturition,1.4577188686266573,1.024925176042157,2.073267736632103,0.035994643093671765,32
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,RHEUMA_SEROPOS,15,Problems related to life-management difficulty,Seropositive rheumatoid arthritis,1.4574253583115784,0.8771534554799508,2.4215702073332177,0.1459380459051257,15
RHEUMA_SEROPOS,H8_VERTIGO,15,Seropositive rheumatoid arthritis,Disorders of vestibular function (Vertigo),1.457282039705173,1.2147877787871895,1.7481826705298955,5.006566759975094e-5,120
H7_MYOPIA,RHEUMA_SEROPOS,15,Myopia,Seropositive rheumatoid arthritis,1.4571397211521189,0.8613855546797691,2.464931244114747,0.16041790411601792,14
K11_UC_NOCD,RHEUMA_SEROPOS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Seropositive rheumatoid arthritis,1.4571061783984471,0.781079671518624,2.7182354022848263,0.23667563619970278,10
RHEUMA_SEROPOS,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,Seropositive rheumatoid arthritis,"Haemangioma and lymphangioma, any site",1.457078506479157,0.9116403781859711,2.328854474686761,0.11563885466782811,18
M13_LOWBACKPAIN,RHEUMA_SEROPOS,1,Low back pain,Seropositive rheumatoid arthritis,1.4570165106235466,0.9325001025392039,2.276565017471797,0.09831699770408535,21
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,RHEUMA_SEROPOS,5,Injury of muscle and tendon at wrist and hand level,Seropositive rheumatoid arthritis,1.456212841321319,0.7548947403711854,2.8090748627900375,0.2622038721637965,9
RHEUMA_SEROPOS,N14_FEMALEINFERT,15,Seropositive rheumatoid arthritis,Female infertility,1.455919207073893,1.0017508998614928,2.115995840702269,0.04893350844714691,28
J10_UPPERDIS,RHEUMA_SEROPOS,15,Other diseases of upper respiratory tract,Seropositive rheumatoid arthritis,1.4557420191950738,1.3256318246334853,1.5986224735032064,3.806720961657485e-15,580
RHEUMA_SEROPOS,ST19_INTRACR_INJURY,15,Seropositive rheumatoid arthritis,Intracranial injury,1.4557103703192982,1.2142560084093468,1.7451778435349241,4.9495466542391965e-5,120
RHEUMA_SEROPOS,N14_OTHNONINFUTER,5,Seropositive rheumatoid arthritis,"Other noninflammatory disorders of uterus, except cervix",1.455027974677089,0.869837424582664,2.4339104610366364,0.15307922695507983,15
RHEUMA_SEROPOS,F5_MOOD,5,Seropositive rheumatoid arthritis,Mood [affective] disorders,1.4540997661849704,1.201369933093567,1.7599958778513127,1.2134307212920871e-4,108
J10_VOCALLARYNX,RHEUMA_SEROPOS,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Seropositive rheumatoid arthritis,1.4537879052133134,1.0799059893439542,1.9571141323407883,0.013632374089357314,46
RHEUMA_SEROPOS,FG_DISVEINLYMPH,0,Seropositive rheumatoid arthritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.453603282398713,1.284456694906375,1.6450243211619746,3.100110951490493e-9,259
AB1_OTHER_SEPSIS,RHEUMA_SEROPOS,1,Other septicaemia,Seropositive rheumatoid arthritis,1.4535280746789783,0.7185478252438419,2.9402967897968515,0.2981221227331142,8
H8_HL_MIX_NAS,RHEUMA_SEROPOS,0,Mixed conductive and sensorineural hearing loss,Seropositive rheumatoid arthritis,1.4535118319753155,0.9873885629687892,2.1396810991409256,0.05800398706346165,26
K11_DIVERTIC,RHEUMA_SEROPOS,5,Diverticular disease of intestine,Seropositive rheumatoid arthritis,1.453090980318971,1.1510359185458974,1.8344113880927113,0.001671696970115615,79
RHEUMA_SEROPOS,KRA_PSY_MOOD,5,Seropositive rheumatoid arthritis,Mood disorders,1.452765930985756,1.2002701968167264,1.758378118385601,1.2606914812558434e-4,108
N14_ABNORMALBLEED,RHEUMA_SEROPOS,1,Other abnormal uterine and caginal bleeding,Seropositive rheumatoid arthritis,1.4525116523285253,0.9093605677529447,2.3200809172575987,0.11820759304070626,19
RHEUMA_SEROPOS,H7_GLAUCOMA_XFG,15,Seropositive rheumatoid arthritis,"Glaucoma, exfoliation",1.4523408206279513,0.9819525703084204,2.1480608361764,0.06165113725138639,26
K11_CHRONGASTR,RHEUMA_SEROPOS,0,Chronic gastritis,Seropositive rheumatoid arthritis,1.4522433635301604,1.1618665390478566,1.815191948505305,0.0010449097336166673,80
RHEUMA_SEROPOS,R18_PAIN_ASSOCIATED_W_MICTU,15,Seropositive rheumatoid arthritis,Pain associated with micturition,1.452107983363385,0.9894555137356941,2.1310888322675376,0.056671050093911275,27
O15_PREG_MATERN_CARE,RHEUMA_SEROPOS,15,Maternal care for other conditions predominantly related to pregnancy,Seropositive rheumatoid arthritis,1.452075123102261,1.0685927539723752,1.9731765495267013,0.01712386500841755,42
RHEUMA_SEROPOS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Seropositive rheumatoid arthritis,Symptoms and signs involving the digestive system and abdomen,1.4520359699508034,1.3544752593606755,1.55662382421526,7.749033279795509e-26,817
RHEUMA_SEROPOS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Seropositive rheumatoid arthritis,Symptoms and signs involving the digestive system and abdomen,1.451733443299533,1.3456865256112824,1.5661373955104192,5.872492601831458e-22,687
E4_DM1,RHEUMA_SEROPOS,15,Type 1 diabetes,Seropositive rheumatoid arthritis,1.4515898194603498,1.1230219590166666,1.8762883370561592,0.004425816707463768,60
H7_EYELIDINFLAMMATION,RHEUMA_SEROPOS,15,Other inflammation of eyelid,Seropositive rheumatoid arthritis,1.450508943688977,0.8223229808586329,2.558576428844095,0.19899680692158755,12
CD2_BENIGN_SALIVARY,RHEUMA_SEROPOS,0,Benign neoplasm of major salivary glands,Seropositive rheumatoid arthritis,1.4498519620012302,0.9233498813929328,2.2765700782326492,0.10661690390326886,19
AB1_ERYSIPELAS,RHEUMA_SEROPOS,0,Erysipelas,Seropositive rheumatoid arthritis,1.4496194718380466,1.2043353251948514,1.744860064444285,8.64192052377255e-5,118
L12_ABSCESS_CUT,RHEUMA_SEROPOS,5,"Cutaneous abscess, furuncle and carbuncle",Seropositive rheumatoid arthritis,1.449481961983979,0.8545014961421283,2.4587411111653203,0.16857202287919174,14
H7_CONJUNCTIVITIS,RHEUMA_SEROPOS,0,Conjunctivitis,Seropositive rheumatoid arthritis,1.449431592362552,1.256312245389093,1.6722370960317972,3.6241040717097955e-7,202
ASTHMA_NAS,RHEUMA_SEROPOS,15,"Asthma, unspecified (mode)",Seropositive rheumatoid arthritis,1.4485562683214799,1.1882016071948838,1.7659589498849204,2.464691075907984e-4,103
ALCOHOLACUTE10,RHEUMA_SEROPOS,5,Acute alcohol intoxication,Seropositive rheumatoid arthritis,1.4482651339106027,0.7760688595656444,2.702687876530729,0.24460508616585036,10
RHEUMA_SEROPOS,K11_VENTHER,15,Seropositive rheumatoid arthritis,Ventral hernia,1.4482310529364557,1.0798807920851123,1.9422265846952187,0.013390011982086053,46
I9_DISVEINLYMPH,RHEUMA_SEROPOS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Seropositive rheumatoid arthritis,1.4481421599892745,1.3069904110477562,1.6045379505556103,1.4757388963150615e-12,473
RHEUMA_SEROPOS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Seropositive rheumatoid arthritis,"Speech disturbances, not elsewhere classified",1.4478361559152784,0.8506261925196085,2.464336923562589,0.17263239294867275,14
RHEUMA_SEROPOS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Seropositive rheumatoid arthritis,Other symptoms and signs involving the digestive system and abdomen,1.4473719687848565,1.0784488282029674,1.9424988569136707,0.013773945766115002,46
RHEUMA_SEROPOS,J10_VOCALLARYNX,0,Seropositive rheumatoid arthritis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4472006171128284,1.2263164663156705,1.7078704263542253,1.2174791546606196e-5,144
RHEUMA_SEROPOS,ASTHMA_MODE,5,Seropositive rheumatoid arthritis,Asthma (mode),1.4469536439320103,1.2065558281891975,1.7352490442405109,6.731510140441778e-5,120
ALLERG_ASTHMA,RHEUMA_SEROPOS,5,Allergic asthma (mode),Seropositive rheumatoid arthritis,1.4465967300951852,0.9378925740726579,2.231217260240261,0.09492310488848495,21
H7_LENS,RHEUMA_SEROPOS,1,Disorders of lens,Seropositive rheumatoid arthritis,1.4464597611519654,1.0498270482597163,1.992943355860461,0.023984833687579053,48
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,RHEUMA_SEROPOS,15,Symptoms and signs involving the urinary system,Seropositive rheumatoid arthritis,1.446339686140655,1.2226964821960822,1.7108894301782847,1.6623273851684368e-5,148
RHEUMA_SEROPOS,C3_BREAST,0,Seropositive rheumatoid arthritis,Malignant neoplasm of breast,1.446269796070128,1.2176340044651877,1.7178366531767897,2.6359133000046516e-5,133
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,RHEUMA_SEROPOS,15,Persons encountering health services in other circumstances,Seropositive rheumatoid arthritis,1.4461542074010227,1.0129865251407786,2.0645506526289044,0.04225118048236818,31
RHEUMA_SEROPOS,K11_OTHFUNC,1,Seropositive rheumatoid arthritis,Other functional intestinal disroders,1.4459346109142661,0.6401937012405168,3.2657723670016505,0.3750215184833017,6
FG_HYPERTENSION,RHEUMA_SEROPOS,0,Hypertensive diseases (excluding secondary),Seropositive rheumatoid arthritis,1.4458987109945682,1.326018809016305,1.576616461426112,6.812668803666625e-17,826
I9_HYPERTENSION,RHEUMA_SEROPOS,0,Hypertensive diseases,Seropositive rheumatoid arthritis,1.4458987109945682,1.326018809016305,1.576616461426112,6.812668803666625e-17,826
I9_HEARTFAIL_AND_ANTIHYPERT,RHEUMA_SEROPOS,15,Heart failure and antihypertensive medication,Seropositive rheumatoid arthritis,1.4457299699297188,1.2647674741698014,1.652584517422824,6.563891023981193e-8,264
RHEUMA_SEROPOS,J10_ASTHMA,5,Seropositive rheumatoid arthritis,Asthma,1.4456126862574392,1.2115569654441882,1.724884671768014,4.3220691045633344e-5,127
PNEUMOBACTKNOWN,RHEUMA_SEROPOS,5,Bacterial pneumonia (organism specified),Seropositive rheumatoid arthritis,1.4454784167469026,1.0552951071120589,1.97992754746968,0.021716660344578392,41
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,RHEUMA_SEROPOS,5,Injury of muscle and tendon at shoulder and upper arm level,Seropositive rheumatoid arthritis,1.4454763739476963,0.9979228299466703,2.093751024568342,0.051295355927479566,29
H7_RETINOPATHYDIAB,RHEUMA_SEROPOS,0,Diabetic retinopathy,Seropositive rheumatoid arthritis,1.4453670907071003,1.049157987836644,1.9912025177511994,0.024222499767238545,38
RHEUMA_SEROPOS,ST19_SUPERF_INJURY_THORAX,0,Seropositive rheumatoid arthritis,Superficial injury of thorax,1.4449868236603816,1.0419201583859037,2.0039797711436305,0.027375985036856957,37
RHEUMA_SEROPOS,ST19_INTRACRATRAUMA,0,Seropositive rheumatoid arthritis,Intracranial trauma,1.4439731974463166,1.225112258482474,1.7019326845411424,1.1809109655561276e-5,146
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMA_SEROPOS,15,Heart failure and bmi 25plus,Seropositive rheumatoid arthritis,1.443413905988797,1.266267078064684,1.64534302446376,3.934516154398637e-8,279
I9_HEARTFAIL_NS,RHEUMA_SEROPOS,15,"Heart failure, not strict",Seropositive rheumatoid arthritis,1.443413905988797,1.266267078064684,1.64534302446376,3.934516154398637e-8,279
RHEUMA_SEROPOS,G6_MIGRAINE,15,Seropositive rheumatoid arthritis,Migraine,1.4432973924257086,1.1664700909068135,1.7858214961717906,7.320916122024791e-4,87
N14_NEUROMUSCDYSBLADD,RHEUMA_SEROPOS,15,Neuromuscular dysfuntion of bladder,Seropositive rheumatoid arthritis,1.4432552175313902,0.8182997673017464,2.5455043569179994,0.20503221675680117,12
I9_VALVES,RHEUMA_SEROPOS,1,Valvular operations,Seropositive rheumatoid arthritis,1.442941845846537,1.0555160770859404,1.9725717264707165,0.02152152914748533,49
M13_GANGLION,RHEUMA_SEROPOS,15,Ganglion,Seropositive rheumatoid arthritis,1.4426920899809992,1.090218293051643,1.9091226773197705,0.01033666588248693,50
I9_STR_EXH,RHEUMA_SEROPOS,5,"Ischaemic Stroke, excluding all haemorrhages",Seropositive rheumatoid arthritis,1.4420360430644714,1.0950962543715592,1.8988905689302884,0.00913514518793769,55
R18_ABDOMI_PELVIC_PAIN,RHEUMA_SEROPOS,5,Abdominal and pelvic pain,Seropositive rheumatoid arthritis,1.4416171844911114,1.2311832591926213,1.6880184904259903,5.535713702826909e-6,206
K11_STRICTURE,RHEUMA_SEROPOS,5,Intestinal stricture,Seropositive rheumatoid arthritis,1.4415818533201343,0.9436704650852816,2.202207567907834,0.0906822564850603,22
N14_NEUROMUSCDYSBLADD,RHEUMA_SEROPOS,0,Neuromuscular dysfuntion of bladder,Seropositive rheumatoid arthritis,1.4413141060019916,0.835673699395326,2.4858821734649164,0.1886836989648076,13
ASTHMA_NONALLERG,RHEUMA_SEROPOS,0,Non-allergic asthma,Seropositive rheumatoid arthritis,1.4410900875677535,1.0800526283478358,1.9228143018019788,0.01301402004571934,47
RHEUMA_SEROPOS,O15_LABOUR_FETAL_STRESS,5,Seropositive rheumatoid arthritis,Labour and delivery complicated by fetal stress [distress],1.440915184412774,0.7458097934020546,2.7838687384358756,0.2769779976953636,9
I9_CVD_HARD,RHEUMA_SEROPOS,5,Hard cardiovascular diseases,Seropositive rheumatoid arthritis,1.4406044368457491,1.197366399528291,1.7332548702529567,1.0929046762717931e-4,142
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,RHEUMA_SEROPOS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Seropositive rheumatoid arthritis,1.44049402842024,0.8550339545043522,2.426831162649237,0.17022027697114456,15
RHEUMA_SEROPOS,H7_BLEPHAROCHALASIS,0,Seropositive rheumatoid arthritis,Blepharochalasis,1.4400627893482263,1.1674229027276755,1.7763749815255632,6.602892156998906e-4,90
RHEUMA_SEROPOS,ST19_BURNS_CORROSIO,15,Seropositive rheumatoid arthritis,Burns and corrosions,1.4396331484636216,0.9518771136715086,2.177322652670176,0.08428581329431829,23
AB1_SEPSIS,RHEUMA_SEROPOS,5,Septicaemia,Seropositive rheumatoid arthritis,1.4395462356566722,0.950521438843605,2.1801647810431573,0.08536324396228273,23
