prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_STRABISMUS,F5_PSYCHOTH,0,Strabismus,Other and unspecified nonorganic psychotic disorders,1.9195265225195388,1.6291554066454745,2.2616516850548476,6.578237294927606e-15,148
ST19_INJURI_HIP_THIGH,F5_PSYCHOTH,0,Injuries to the hip and thigh,Other and unspecified nonorganic psychotic disorders,1.9193624345860396,1.5262441635034099,2.413737096195499,2.4622793012994735e-8,75
F5_PSYCHOTH,C3_FEMALE_GENITAL,5,Other and unspecified nonorganic psychotic disorders,malignant neoplasm of female genital organs,1.919233913230984,1.226146650445296,3.0040931990950717,0.00434641560582688,20
F5_PSYCHOTH,E4_HYPOPIT,0,Other and unspecified nonorganic psychotic disorders,Hypopituitarism,1.9184246693474916,1.2534678571578672,2.936136886913018,0.0026961026885020003,22
F5_PSYCHOTH,H7_BLINDANDVISIMPAIRMENT,0,Other and unspecified nonorganic psychotic disorders,Visual impairment including blindness (binocular or monocular),1.9178845804032079,1.184212796834695,3.106098222870194,0.008112966630681439,17
PNEUMOBACTKNOWN,F5_PSYCHOTH,0,Bacterial pneumonia (organism specified),Other and unspecified nonorganic psychotic disorders,1.9178382336359816,1.5963123967304347,2.3041251185729497,3.5133722734842595e-12,118
F5_PSYCHOTH,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Other and unspecified nonorganic psychotic disorders,"Abnormal findings on examination of blood, without diagnosis",1.9171889546262166,1.6057808182735889,2.2889882890072757,6.150560064602573e-13,126
F5_PSYCHOTH,H7_MYOPIA,1,Other and unspecified nonorganic psychotic disorders,Myopia,1.9160502635089396,0.8389138456413507,4.376192658360528,0.12279048840896806,6
N14_VAGINITIS,F5_PSYCHOTH,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Other and unspecified nonorganic psychotic disorders,1.9154386939867611,1.318393602869951,2.782860431387892,6.486783434615343e-4,28
COPD_HOSPITAL,F5_PSYCHOTH,15,"COPD, hospital admissions",Other and unspecified nonorganic psychotic disorders,1.9152352696621788,1.3879939311512532,2.642753729560964,7.628395623206489e-5,38
J10_PNEUMOBACTEROTH,F5_PSYCHOTH,0,"Bacterial pneumonia, not elsewhere classified",Other and unspecified nonorganic psychotic disorders,1.914172213495085,1.5718861315298274,2.3309928050263133,1.0498106034357183e-10,102
N14_FEMALEGENNONINF,F5_PSYCHOTH,15,Noninflammatory disorders of female genital tract,Other and unspecified nonorganic psychotic disorders,1.9141357932474397,1.7143788353764544,2.137168144744658,7.7217577652418924e-31,469
E4_HYTHY_AI_STRICT_PURCH,F5_PSYCHOTH,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other and unspecified nonorganic psychotic disorders,1.913701867603404,1.6572099245567726,2.2098919296831037,9.568743280179244e-19,211
F5_PSYCHOTH,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Other and unspecified nonorganic psychotic disorders,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.9134090470954979,1.5987618070318947,2.289981012433494,1.4505043169379765e-12,125
N14_URINOTH,F5_PSYCHOTH,15,Other diseases of urinary system,Other and unspecified nonorganic psychotic disorders,1.9133394019757142,1.6484750698861337,2.22076010370339,1.3986265403811803e-17,191
F5_PSYCHOTH,CD2_INSITU_BREAST,0,Other and unspecified nonorganic psychotic disorders,Carcinoma in situ of breast,1.9126376057367112,1.2395621859884567,2.9511892603928835,0.0033842692062318303,21
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,F5_PSYCHOTH,15,Burns and corrosions confined to eye and internal organs,Other and unspecified nonorganic psychotic disorders,1.9123738069008382,0.9939621541331807,3.6793891619643913,0.05215390410388036,9
F5_PSYCHOTH,L12_DISORDSKINAPPENDIX,0,Other and unspecified nonorganic psychotic disorders,Disorders of skin appendages,1.9122711063656368,1.656253430544751,2.2078630702296094,9.543731746604957e-19,193
F5_PSYCHOTH,I9_CORATHER,5,Other and unspecified nonorganic psychotic disorders,Coronary atherosclerosis,1.911177597007889,1.4565953506361704,2.50762835794414,2.9544947275264452e-6,53
F5_PSYCHOTH,H7_LACRIGLAND,15,Other and unspecified nonorganic psychotic disorders,Other disorders of lacrimal gland,1.9102366690478938,1.5031228691278187,2.4276153378549243,1.205269638076428e-7,69
HYPOTHYROIDISM,F5_PSYCHOTH,15,Hypothyroidism (congenital or acquired),Other and unspecified nonorganic psychotic disorders,1.9094208416866028,1.6545527494170706,2.203548936080574,8.864764650109901e-19,213
F5_PSYCHOTH,FG_OTHHEART,15,Other and unspecified nonorganic psychotic disorders,Other heart diseases,1.9090611761369505,1.7572673894487758,2.073966999055629,8.039505388510381e-53,575
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_PSYCHOTH,0,Special screening examination for infectious and parasitic diseases,Other and unspecified nonorganic psychotic disorders,1.9089598392492202,1.6269950874793528,2.239790209515709,2.2077768061579562e-15,159
I9_HYPTENS,F5_PSYCHOTH,1,Hypertension,Other and unspecified nonorganic psychotic disorders,1.9088333077689486,1.3036686442968688,2.794916187321003,8.90281560891558e-4,33
APPENDACUT_NOCOMPLIC,F5_PSYCHOTH,1,"Acute appendicitis, no complications",Other and unspecified nonorganic psychotic disorders,1.9087275653768996,1.1402808436414578,3.1950382567114164,0.013914977101627687,16
Z21_SUPERV_NORMAL_PREGNAC1,F5_PSYCHOTH,1,Supervision of normal pregnancy,Other and unspecified nonorganic psychotic disorders,1.9085562568792769,1.2489105710240032,2.916611541438405,0.0028145405662159495,25
F5_PSYCHOTH,ST19_SUPERF_INJURY_FOREA,15,Other and unspecified nonorganic psychotic disorders,Superficial injury of forearm,1.9083881552330486,1.3383494295515455,2.721221581313143,3.5716014871721864e-4,32
K11_PULP_PERIAPICAL,F5_PSYCHOTH,5,Diseases of pulp and periapical tissues,Other and unspecified nonorganic psychotic disorders,1.9080992914093404,1.260573296532893,2.8882437188624226,0.002251543570929531,23
PULM_PNEUMONIA_SEPSIS,F5_PSYCHOTH,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other and unspecified nonorganic psychotic disorders,1.9069580896643832,1.714645970213498,2.120839647897484,1.1576165068882649e-32,380
D3_ANAEMIA,F5_PSYCHOTH,15,Anaemias,Other and unspecified nonorganic psychotic disorders,1.90689991614201,1.5522939010611463,2.3425121284678476,7.794408180829774e-10,95
Z21_OTHER_ORTHOPA_FOLLOW__CARE,F5_PSYCHOTH,0,Other orthopaedic follow-up care,Other and unspecified nonorganic psychotic disorders,1.9067144418573736,1.1481142803837239,3.1665488574642553,0.012642510302093693,15
F5_PSYCHOTH,I9_STR_SAH,0,Other and unspecified nonorganic psychotic disorders,"Stroke, including SAH",1.9066548735704199,1.6180352115616232,2.2467575371250694,1.2956801957997899e-14,146
J10_ACUTEUPPERINFEC,F5_PSYCHOTH,5,Acute upper respiratory infections of multiple and unspecified sites,Other and unspecified nonorganic psychotic disorders,1.9060649991338083,1.5947254775714899,2.2781875827653835,1.349047041125182e-12,145
I9_HEARTFAIL_AND_ANTIHYPERT,F5_PSYCHOTH,0,Heart failure and antihypertensive medication,Other and unspecified nonorganic psychotic disorders,1.9057476823891415,1.5979917469520677,2.2727740840081596,7.157699455179037e-13,136
I9_HYPERTENSION,F5_PSYCHOTH,1,Hypertensive diseases,Other and unspecified nonorganic psychotic disorders,1.9057316975992753,1.3015606728229634,2.7903526735772926,9.171072922781709e-4,33
FG_HYPERTENSION,F5_PSYCHOTH,1,Hypertensive diseases (excluding secondary),Other and unspecified nonorganic psychotic disorders,1.9057316975992753,1.3015606728229634,2.7903526735772926,9.171072922781709e-4,33
F5_PSYCHOTH,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Other and unspecified nonorganic psychotic disorders,"Adverse effects, not elsewhere classified",1.9052986836603933,1.4685937832969664,2.4718632989228495,1.2138691775012909e-6,59
H7_INTERHETEROTRO,F5_PSYCHOTH,0,Intermittent heterotropia,Other and unspecified nonorganic psychotic disorders,1.9047572033750324,1.3829402685923091,2.6234683349716232,7.982909176618415e-5,38
ILD_ENDPOINTS,F5_PSYCHOTH,1,Interstitial lung disease endpoints,Other and unspecified nonorganic psychotic disorders,1.9035848343373223,1.2164741048651233,2.9788017739356825,0.004836491700436353,22
L12_INFECT_SKIN,F5_PSYCHOTH,0,Infections of the skin and subcutaneous tissue,Other and unspecified nonorganic psychotic disorders,1.9023997328240385,1.647817190863629,2.1963144719665,1.7249014483978793e-18,197
F5_PSYCHOTH,I9_ISCHHEART,5,Other and unspecified nonorganic psychotic disorders,Ischemic heart diseases,1.9018618989625367,1.5061531423803372,2.401534466149255,6.621093477038762e-8,72
N14_MESNRUIRREG,F5_PSYCHOTH,5,"Excessive, freguent and irrelgular menstruation",Other and unspecified nonorganic psychotic disorders,1.9007783357596586,1.4797006198157767,2.4416819411368986,4.986628141710418e-7,68
R18_PAIN_THROAT_CHEST,F5_PSYCHOTH,0,Pain in throat and chest,Other and unspecified nonorganic psychotic disorders,1.8994449015356791,1.645395754553199,2.1927192433710845,1.989823851390961e-18,207
FG_CVD,F5_PSYCHOTH,5,Cardiovascular diseases (excluding rheumatic etc),Other and unspecified nonorganic psychotic disorders,1.896015532566219,1.638537968073478,2.1939527614114804,8.590488936441683e-18,279
K11_GALLBILPANC,F5_PSYCHOTH,5,"Disorders of gallbladder, biliary tract and pancreas",Other and unspecified nonorganic psychotic disorders,1.895951703418088,1.5064806266068616,2.386112903283968,4.9570084781471724e-8,81
L12_DERMATITISNAS,F5_PSYCHOTH,5,Other and unspecified dermatitis,Other and unspecified nonorganic psychotic disorders,1.895631907091876,1.4168059624781888,2.536282611981245,1.6663999118339036e-5,48
J10_COPDNAS,F5_PSYCHOTH,0,Other chronic obstructive pulmonary disease,Other and unspecified nonorganic psychotic disorders,1.8943084263733183,1.3999836798165104,2.5631758898069967,3.460789469191964e-5,43
F5_PSYCHOTH,E4_HYPERPARA,5,Other and unspecified nonorganic psychotic disorders,Hyperparathyroidism,1.894193475530113,0.9390126844931224,3.82100154981147,0.07438498150637532,8
M13_SPONDYLOLISTHESIS,F5_PSYCHOTH,15,Spondylolisthesis/Spondylolysis,Other and unspecified nonorganic psychotic disorders,1.8935962869987846,1.2864155983353855,2.7873627331443025,0.0012086588833531784,26
D3_OTHERANAEMIA,F5_PSYCHOTH,15,Other anaemias,Other and unspecified nonorganic psychotic disorders,1.8931556190341092,1.3487073757101178,2.6573875567288,2.2506887501079243e-4,34
F5_PSYCHOTH,M13_MYALGIA,0,Other and unspecified nonorganic psychotic disorders,Myalgia,1.893082039627492,1.4795310348316808,2.422226722109883,3.875547864371926e-7,65
F5_PSYCHOTH,K11_EMBIMPACT_TEETH,1,Other and unspecified nonorganic psychotic disorders,Embedded and impacted teeth,1.8929009301077033,0.8271327424630455,4.331921283315287,0.1308688492516362,6
K11_PULP_PERIAPICAL,F5_PSYCHOTH,0,Diseases of pulp and periapical tissues,Other and unspecified nonorganic psychotic disorders,1.892898510944075,1.4591950548953185,2.4555077545759243,1.5381395437037731e-6,58
F5_PSYCHOTH,K11_ABSCANAL,15,Other and unspecified nonorganic psychotic disorders,Abscess of anal and rectal regions,1.8926199633192258,1.2562674076954974,2.8513119926635078,0.002279812466701738,24
F5_PSYCHOTH,I9_REVASC,1,Other and unspecified nonorganic psychotic disorders,Coronary revascularization (ANGIO or CABG),1.8922600582082065,0.843469842556732,4.245140664468144,0.12184765586759129,6
E4_HYPOGLYC,F5_PSYCHOTH,0,"Hypoglycaemia, other or unspecified",Other and unspecified nonorganic psychotic disorders,1.8913187779045948,1.2551256979733205,2.849982854649962,0.0023175725902354876,23
ST19_SUPERF_INJURY_WRIST_HAND,F5_PSYCHOTH,0,Superficial injury of wrist and hand,Other and unspecified nonorganic psychotic disorders,1.890981016312601,1.4260879724146647,2.507425399570579,9.621075007295485e-6,49
R18_DYSPNOEA,F5_PSYCHOTH,15,Dyspnoea,Other and unspecified nonorganic psychotic disorders,1.8907867117968933,1.5843817531080793,2.256447590673454,1.6443273340131524e-12,131
F5_PSYCHOTH,R18_DYSPHAGIA,0,Other and unspecified nonorganic psychotic disorders,Dysphagia,1.8904456600814203,1.468776371733592,2.4331714905670427,7.595973946911729e-7,62
COPD_HOSPITAL,F5_PSYCHOTH,0,"COPD, hospital admissions",Other and unspecified nonorganic psychotic disorders,1.8902034849398623,1.3969525487940193,2.5576167333408972,3.678837282504465e-5,43
F5_PSYCHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other and unspecified nonorganic psychotic disorders,Persons encountering health services for specific procedures and health care,1.8898943935617472,1.7305191299502296,2.063947607975214,1.5960547870390054e-45,509
M13_LIMBPAIN,F5_PSYCHOTH,5,Pain in limb,Other and unspecified nonorganic psychotic disorders,1.8892967149498379,1.4155838698033083,2.5215334486795284,1.5617920720139192e-5,49
D3_APLASTICANDOTHANAEMIA,F5_PSYCHOTH,15,Aplastic and other anaemias,Other and unspecified nonorganic psychotic disorders,1.8889133150401252,1.3702440053536398,2.6039110536484547,1.0308256649715288e-4,38
F5_PSYCHOTH,H8_OTALGIA,0,Other and unspecified nonorganic psychotic disorders,Otalgia,1.8886858455287645,1.1965582395638243,2.981162224415432,0.006322160459118026,19
Q17_OTHER_CONGEN_MALFO,F5_PSYCHOTH,15,Other congenital malformations,Other and unspecified nonorganic psychotic disorders,1.8886167498629451,1.3462371305711829,2.6495133337687076,2.3199311619060773e-4,34
F5_PSYCHOTH,H7_INTERHETEROTRO,0,Other and unspecified nonorganic psychotic disorders,Intermittent heterotropia,1.8883507749420896,1.2527113950626658,2.846520486106068,0.002396913359411903,24
F5_PSYCHOTH,E4_HYPERPARA,0,Other and unspecified nonorganic psychotic disorders,Hyperparathyroidism,1.887692394173544,1.3897657025453902,2.564016775269546,4.768933235417805e-5,42
K11_OTHILEUS,F5_PSYCHOTH,15,"Other or unspecified ileus, impaction or obstruction",Other and unspecified nonorganic psychotic disorders,1.8876444718497096,1.2150281634685745,2.9326082795750175,0.004706093479803069,20
F5_PSYCHOTH,K11_OTHDIG,15,Other and unspecified nonorganic psychotic disorders,Other diseases of the digestive system,1.88671486477943,1.5627068246969975,2.2779019869385118,4.0063406859800386e-11,112
F5_PSYCHOTH,MUCOPROCT,1,Other and unspecified nonorganic psychotic disorders,Mucosal proctocolitis,1.8866747351299364,0.8279629736567677,4.299155480898623,0.1308579419680218,6
F5_PSYCHOTH,G6_SLEEPAPNO,1,Other and unspecified nonorganic psychotic disorders,Sleep apnoea,1.8860073976498943,1.0828751350371524,3.284795992538963,0.02500928964759137,13
M13_SCIATICA,F5_PSYCHOTH,5,Siatica+with lumbago,Other and unspecified nonorganic psychotic disorders,1.8855637146583688,1.3672609944160081,2.6003451693250756,1.0995272311977031e-4,39
F5_PSYCHOTH,AB1_GASTROENTERITIS_NOS,0,Other and unspecified nonorganic psychotic disorders,Diarrhoea and gastroenteritis of presumed infectious origin,1.8852889364236785,1.6624954340830764,2.1379393295969273,4.972821812303502e-23,251
F5_PSYCHOTH,R18_HEARTBURN,0,Other and unspecified nonorganic psychotic disorders,Heartburn,1.8850380532909454,1.2343012356924452,2.87885028354644,0.0033422638652124974,22
F5_PSYCHOTH,L12_ATROPHICSKIN,15,Other and unspecified nonorganic psychotic disorders,Atrophic disorders of skin,1.8847325849081162,1.2549728865330543,2.830512877794248,0.0022536044510537137,24
F5_PSYCHOTH,E4_THYTOXNAS,15,Other and unspecified nonorganic psychotic disorders,"Thyrotoxicosis, other and/or unspecified",1.8843142775850585,1.3904883029027582,2.553520435446058,4.3879139469700225e-5,43
N14_DYSPLACERVUT,F5_PSYCHOTH,5,Dysplasia of cervi uteri,Other and unspecified nonorganic psychotic disorders,1.8841040919430105,1.2645004139709342,2.807312824935139,0.0018491421213365493,25
F5_PSYCHOTH,ST19_SUPERF_INJURY_LOWER_LEG,15,Other and unspecified nonorganic psychotic disorders,Superficial injury of lower leg,1.8832141133141647,1.4800854317361227,2.3961423580973014,2.5986461794821465e-7,69
F5_PSYCHOTH,K11_OTHINFLIV,0,Other and unspecified nonorganic psychotic disorders,Other inflammatory liver diseases,1.882627480811753,1.218034290879808,2.9098410923616154,0.0044018676312972925,21
F5_PSYCHOTH,H8_EXT_OTH,15,Other and unspecified nonorganic psychotic disorders,Other otitis externa (chronic),1.881980434754534,1.1427809352436904,3.0993257303890784,0.01297782216786391,16
F5_PSYCHOTH,K11_STOMATITIS,5,Other and unspecified nonorganic psychotic disorders,Stomatitis and related lesions,1.8817427069496326,0.997892285853433,3.5484347011759687,0.050762705626538764,10
ST19_INJURY_EYE_ORBIT,F5_PSYCHOTH,0,Injury of eye and orbit,Other and unspecified nonorganic psychotic disorders,1.8815070433429082,1.4145451654391041,2.502619810693752,1.4064621654139801e-5,48
K11_ACUTPANC,F5_PSYCHOTH,15,Acute pancreatitis,Other and unspecified nonorganic psychotic disorders,1.8812014230326737,1.303577871236184,2.7147736027953564,7.337683641995683e-4,29
K11_LIVER,F5_PSYCHOTH,15,Diseases of liver,Other and unspecified nonorganic psychotic disorders,1.881023816442492,1.4000039664078685,2.5273146954735597,2.7531260074260546e-5,45
ASTHMA_NAS,F5_PSYCHOTH,1,"Asthma, unspecified (mode)",Other and unspecified nonorganic psychotic disorders,1.8809719048881723,0.960158946353761,3.6848641783889375,0.0655487303194444,9
O15_MATERN_CARE_OTHER,F5_PSYCHOTH,1,Maternal care for other known or suspected fetal problems,Other and unspecified nonorganic psychotic disorders,1.8802861047181412,0.8815500364414145,4.0105220230809655,0.10230318663606687,7
N14_INFLUTH,F5_PSYCHOTH,5,Inflammatory disease of uterus,Other and unspecified nonorganic psychotic disorders,1.879973206724816,1.0626756914358126,3.325849350358143,0.03009325093968448,12
M13_THORACISPINEPAIN,F5_PSYCHOTH,0,Pain in thoracic spine,Other and unspecified nonorganic psychotic disorders,1.8798621400243023,1.2575187882782881,2.810201882021268,0.0020906590029295628,24
F5_PSYCHOTH,O15_OBSTET_NAS,15,Other and unspecified nonorganic psychotic disorders,"Other obstetric conditions, not elsewhere classified",1.8795770308891895,1.5728225103757005,2.246159240308901,3.871881019330111e-12,127
H7_DIVERGSTRAB,F5_PSYCHOTH,0,Divergent concomitant strabismus,Other and unspecified nonorganic psychotic disorders,1.8794363771768479,1.3965188513818423,2.529347235349151,3.12529001181276e-5,44
ST19_SUPERF_INJURY_WRIST_HAND,F5_PSYCHOTH,15,Superficial injury of wrist and hand,Other and unspecified nonorganic psychotic disorders,1.8791033693813486,1.390135050906899,2.5400621835387556,4.093582759466193e-5,43
F5_PSYCHOTH,ST19_FRACT_SKULL_FACIAL_BONES,0,Other and unspecified nonorganic psychotic disorders,Fracture of skull and facial bones,1.8786587029701143,1.540777720358799,2.2906344475330775,4.5652419805726664e-10,102
F5_PSYCHOTH,C3_CERVIX_UTERI,5,Other and unspecified nonorganic psychotic disorders,Malignant neoplasm of cervix uteri,1.8770337048324701,1.1142797593218734,3.16191288552283,0.01794743558224461,15
F5_PSYCHOTH,ST19_SUPERF_INJURY_FOREA,5,Other and unspecified nonorganic psychotic disorders,Superficial injury of forearm,1.8765377865230273,1.1151656145674724,3.157731926315311,0.017763023707483887,15
J10_COPDNAS_INCLAVO,F5_PSYCHOTH,5,Other chronic obstructive pulmonary disease,Other and unspecified nonorganic psychotic disorders,1.876326887132264,1.1890892274740767,2.9607555985130682,0.006847040232760437,19
N14_RENALTUB,F5_PSYCHOTH,5,Renal tubulo-intestitial diseases,Other and unspecified nonorganic psychotic disorders,1.8759883932254784,1.4713935716080033,2.3918362288824135,3.853378871968387e-7,71
F5_PSYCHOTH,I9_TIA,5,Other and unspecified nonorganic psychotic disorders,Transient ischemic attack,1.8759153318711397,1.2294660834384965,2.862265482352566,0.0035194818444181284,22
F5_PSYCHOTH,G6_TIA,5,Other and unspecified nonorganic psychotic disorders,Transient ischemic attack,1.8759153318711397,1.2294660834384965,2.862265482352566,0.0035194818444181284,22
F5_PSYCHOTH,CD2_BENIGN_COLON,15,Other and unspecified nonorganic psychotic disorders,Benign neoplasm: Colon,1.8758734462893902,1.4820671443490914,2.3743196790447025,1.671653761852754e-7,71
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,F5_PSYCHOTH,15,"Adverse effects, not elsewhere classified",Other and unspecified nonorganic psychotic disorders,1.8758350680720401,1.3615469233964468,2.5843818836820693,1.1920486066303343e-4,38
F5_PSYCHOTH,M13_SOFTTISSUEOTH,15,Other and unspecified nonorganic psychotic disorders,"Other soft tissue disorders, not elsewhere classified",1.8757695602194406,1.6678227581598661,2.1096435012841894,9.344623566048732e-26,288
K11_PERIODON_CHRON,F5_PSYCHOTH,15,Chronic periodontitis,Other and unspecified nonorganic psychotic disorders,1.8755105416400961,1.3081603166115912,2.6889210344755683,6.228939126524123e-4,30
K11_LIVER,F5_PSYCHOTH,0,Diseases of liver,Other and unspecified nonorganic psychotic disorders,1.8747146755082669,1.4244282958049939,2.467344354866153,7.3153006545452725e-6,52
K11_SALIVARY,F5_PSYCHOTH,15,Diseases of salivary glands,Other and unspecified nonorganic psychotic disorders,1.8740438060469882,1.354501712112672,2.592865077671411,1.4954308722999474e-4,37
I9_HEARTFAIL_NS,F5_PSYCHOTH,0,"Heart failure, not strict",Other and unspecified nonorganic psychotic disorders,1.8728522424441751,1.5830190257571208,2.215750704796858,2.5778202644160677e-13,149
I9_HEARTFAIL_AND_OVERWEIGHT,F5_PSYCHOTH,0,Heart failure and bmi 25plus,Other and unspecified nonorganic psychotic disorders,1.8728522424441751,1.5830190257571208,2.215750704796858,2.5778202644160677e-13,149
F5_PSYCHOTH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Other and unspecified nonorganic psychotic disorders,Asthma-related acute respiratory infections,1.8727913273374095,1.5503265200007748,2.2623281679710048,7.620556878325938e-11,112
F5_PSYCHOTH,N14_ORHCEPINDIDYMITIS,15,Other and unspecified nonorganic psychotic disorders,Orchitis and epididymitis,1.872783175204565,1.1700760649268485,2.9975118083870598,0.008935472286818203,18
O15_PREG_ABORT,F5_PSYCHOTH,1,Pregnancy with abortive outcome,Other and unspecified nonorganic psychotic disorders,1.871808505858403,1.2796323349059537,2.738026374475265,0.001234937743428136,33
F5_PSYCHOTH,CD2_BENIGN_SIGMOID_COLON,0,Other and unspecified nonorganic psychotic disorders,Benign neoplasm: Sigmoid colon,1.870869533311421,1.3309374334210609,2.629840233493208,3.115298768993132e-4,34
F5_PSYCHOTH,M13_OSTEOPOROSIS,15,Other and unspecified nonorganic psychotic disorders,Osteoporosis,1.870165934160795,1.2859332223548867,2.7198306727705703,0.0010527649264793755,28
F5_PSYCHOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other and unspecified nonorganic psychotic disorders,Symptoms and signs involving the circulatory and respiratory systems,1.8700965950227446,1.5063866289640802,2.321622621624488,1.402980410743798e-8,85
H8_EXTOTITIS,F5_PSYCHOTH,15,Otitis externa,Other and unspecified nonorganic psychotic disorders,1.8696507429165845,1.3571827536829848,2.5756250519707447,1.2884614323900535e-4,38
F5_PSYCHOTH,ST19_OPEN_WOUND_HEAD,0,Other and unspecified nonorganic psychotic disorders,Open wound of head,1.8695814229978902,1.6256405145555233,2.150127697927421,1.7592412963837083e-18,204
D3_COAGOTHER,F5_PSYCHOTH,15,Other coagulation defects,Other and unspecified nonorganic psychotic disorders,1.8695228600987976,1.033938098672346,3.3803916587656246,0.038411113808094366,11
ST19_SUPERF_INJURY_WRIST_HAND,F5_PSYCHOTH,5,Superficial injury of wrist and hand,Other and unspecified nonorganic psychotic disorders,1.8690929150084816,1.186261616051698,2.9449729112559044,0.007010276372709307,19
F5_PSYCHOTH,ASTHMA_NAS,0,Other and unspecified nonorganic psychotic disorders,"Asthma, unspecified (mode)",1.868191169104841,1.6250719059999408,2.147682346507466,1.5487457719147756e-18,204
L12_DISORDSKINAPPENDIX,F5_PSYCHOTH,15,Disorders of skin appendages,Other and unspecified nonorganic psychotic disorders,1.8681617658006786,1.5486769438484203,2.2535548146838704,6.533942700167513e-11,114
I9_VALVES,F5_PSYCHOTH,1,Valvular operations,Other and unspecified nonorganic psychotic disorders,1.8680816084211724,1.2626843062095403,2.763738234933222,0.001764946000264852,30
ST19_SUPERF_INJURY_ANKLE_FOOT,F5_PSYCHOTH,0,Superficial injury of ankle and foot,Other and unspecified nonorganic psychotic disorders,1.8680259341117618,1.2958478663407156,2.6928476568534356,8.1117515709177e-4,29
F5_PSYCHOTH,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Other and unspecified nonorganic psychotic disorders,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.8679293900329181,1.3750110785894516,2.5375506135762103,6.405137941148233e-5,43
F5_PSYCHOTH,ST19_BURNS_CORROSIO,5,Other and unspecified nonorganic psychotic disorders,Burns and corrosions,1.867795410371502,1.2579150216737767,2.773366749657581,0.0019503452281092104,26
J10_INFLUPNEU,F5_PSYCHOTH,0,Influenza and pneumonia,Other and unspecified nonorganic psychotic disorders,1.8677174750079726,1.6857839290847523,2.06928569330001,6.69913583031259e-33,414
F5_PSYCHOTH,FG_CVD,5,Other and unspecified nonorganic psychotic disorders,Cardiovascular diseases (excluding rheumatic etc),1.8676714171359412,1.6841108035085492,2.0712393241106994,2.57028443454369e-32,370
K11_DISORD_TEETH,F5_PSYCHOTH,0,Other disorders of teeth and supporting structures,Other and unspecified nonorganic psychotic disorders,1.8676632366037724,1.2687604670516155,2.7492706905245767,0.0015419091757259624,26
F5_PSYCHOTH,I9_OTHHEART,15,Other and unspecified nonorganic psychotic disorders,Other heart diseases,1.8671966744966269,1.724543865685269,2.0216496029029036,1.6448490629049297e-53,625
CD2_BENIGN_SKIN_FACE,F5_PSYCHOTH,0,Benign neoplasm: Skin of other and unspecified parts of face,Other and unspecified nonorganic psychotic disorders,1.8668494862898768,1.1888271821040777,2.931567394255347,0.006703544906376367,19
J10_COPD,F5_PSYCHOTH,15,COPD,Other and unspecified nonorganic psychotic disorders,1.8664310031299465,1.3581504475053032,2.5649328436649914,1.193930006762869e-4,39
E4_OBESITY,F5_PSYCHOTH,15,Obesity,Other and unspecified nonorganic psychotic disorders,1.8661027417356026,1.5095892107451072,2.3068126202321695,8.055502869975776e-9,89
E4_NUTRIDEF,F5_PSYCHOTH,15,Other nutritional deficiencies,Other and unspecified nonorganic psychotic disorders,1.8658889850048967,1.5110686314643225,2.304026191708292,6.785681589892935e-9,90
F5_PSYCHOTH,CD2_BENIGN_MOUTH_PHARYNX,5,Other and unspecified nonorganic psychotic disorders,Benign neoplasm of mouth and pharynx,1.8657025028004586,0.9588627374916207,3.6301815607745564,0.06631199173771389,9
ST19_SEQUEL_INJURI_LOWER_LIMB,F5_PSYCHOTH,5,Sequelae of injuries of lower limb,Other and unspecified nonorganic psychotic disorders,1.8653714178119465,0.9672969691315689,3.597251555035592,0.06277755451471051,9
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,F5_PSYCHOTH,0,Burns and corrosions confined to eye and internal organs,Other and unspecified nonorganic psychotic disorders,1.8650578862765208,1.0025616857717825,3.469553014570373,0.04905902714823992,10
N14_ORHCEPINDIDYMITIS,F5_PSYCHOTH,15,Orchitis and epididymitis,Other and unspecified nonorganic psychotic disorders,1.8648993676412382,1.1864564208783588,2.931291525106303,0.006913299496486896,19
F5_PSYCHOTH,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,5,Other and unspecified nonorganic psychotic disorders,Injury of nerves at wrist and hand level,1.8640767837180874,0.8189342887324117,4.24305381201612,0.13780716357975487,6
