prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_MATERN_HYPERT_UNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Unspecified maternal hypertension,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.6121730624128403,0.8925380717121436,2.9120348650044408,0.11338921073446202,11
O15_MATERN_HYPERT_UNS,M13_ARTHROSIS_INCLAVO,15,Unspecified maternal hypertension,"Artrosis, including avohilmo",1.6118808253878452,0.8669890609289003,2.9967619112394654,0.13132753588868756,10
J10_UPPERDIS,O15_MATERN_HYPERT_UNS,0,Other diseases of upper respiratory tract,Unspecified maternal hypertension,1.6098518937976931,1.0658376406077559,2.431536494138299,0.02363268821973823,32
O15_MATERN_HYPERT_UNS,ST19_INJURI_KNEE_LOWER_LEG,15,Unspecified maternal hypertension,Injuries to the knee and lower leg,1.5718759776813642,0.9123997011120907,2.708017205836635,0.10317326871748125,13
O15_MATERN_HYPERT_UNS,M13_ARTHROSIS,0,Unspecified maternal hypertension,Arthrosis,1.5656631725916648,0.8888641758405988,2.7577904888467373,0.12063354915819613,12
O15_MATERN_HYPERT_UNS,PAIN,15,Unspecified maternal hypertension,"Pain (limb, back, neck, head abdominally)",1.5587669256978929,1.1079731164159625,2.1929722776210987,0.010812244881843618,33
O15_MATERN_HYPERT_UNS,GAST_OPER,0,Unspecified maternal hypertension,Any gastric operation,1.5582664029073008,1.0826645092227043,2.2427946623769657,0.01696344435158456,29
O15_MATERN_HYPERT_UNS,M13_SOFTTISSUE,0,Unspecified maternal hypertension,Soft tissue disorders,1.5322959125494233,1.008692985794983,2.327696134186153,0.04543827804447445,22
M13_ARTHROPATHIES,O15_MATERN_HYPERT_UNS,5,Arthropathies,Unspecified maternal hypertension,1.523144831698736,0.7094428868734663,3.2701295921856954,0.28040651670323324,9
O15_MATERN_HYPERT_UNS,M13_SOFTTISSUE,15,Unspecified maternal hypertension,Soft tissue disorders,1.522840710833139,0.9591980295775875,2.4176903611781215,0.07452769290594236,18
O15_MATERN_HYPERT_UNS,R18_ABNORMALITI_BREAT,15,Unspecified maternal hypertension,Abnormalities of breathing,1.5198834751541206,0.7905205642186256,2.9221830305324,0.20940551606459848,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_MATERN_HYPERT_UNS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unspecified maternal hypertension,1.5161421935897628,0.7571117257502041,3.036126734010708,0.24013560843179232,11
O15_MATERN_HYPERT_UNS,AUTOIMMUNE,0,Unspecified maternal hypertension,Autoimmune diseases,1.5129618281139054,0.9861985599936052,2.3210878480137036,0.05791351419969212,21
O15_MATERN_HYPERT_UNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Unspecified maternal hypertension,Persons encountering health services in other circumstances,1.5127682495757586,0.7868680597375177,2.9083246531672517,0.21451384175772537,9
O15_MATERN_HYPERT_UNS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Unspecified maternal hypertension,Medical observation and evaluation for suspected diseases and conditions,1.5072373174539768,0.9367401531011644,2.4251809038023784,0.09089338414087274,17
O15_MATERN_HYPERT_UNS,M13_DORSALGIA,15,Unspecified maternal hypertension,Dorsalgia,1.5005357653182974,0.8306972467426231,2.7105032451094533,0.17857238299637918,11
O15_MATERN_HYPERT_UNS,E4_HYTHY_AI_STRICT,0,Unspecified maternal hypertension,"Hypothyroidism, strict autoimmune",1.4952286324011204,0.8679189912413089,2.5759416324726176,0.14718167479244423,13
O15_MATERN_HYPERT_UNS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Unspecified maternal hypertension,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4922225163235843,0.9727045801664218,2.289213070058861,0.06676579813797935,21
O15_MATERN_HYPERT_UNS,PULM_INFECTIONS,15,Unspecified maternal hypertension,COPD/asthma/ILD related infections,1.491440156305824,0.8830603874764699,2.518959939079831,0.13493466325044545,14
O15_MATERN_HYPERT_UNS,GAST_OPER,15,Unspecified maternal hypertension,Any gastric operation,1.4692923328286231,0.9577913941800063,2.2539563128537057,0.07799040932712514,21
O15_MATERN_HYPERT_UNS,ST19_INJURI_KNEE_LOWER_LEG,0,Unspecified maternal hypertension,Injuries to the knee and lower leg,1.458304936898658,0.8634094020124831,2.463087944173501,0.15830341857825614,14
O15_MATERN_HYPERT_UNS,PAIN,0,Unspecified maternal hypertension,"Pain (limb, back, neck, head abdominally)",1.4541003243848447,1.0487250568059783,2.016169766950931,0.024747335873701076,36
O15_MATERN_HYPERT_UNS,M13_ARTHROSIS_INCLAVO,0,Unspecified maternal hypertension,"Artrosis, including avohilmo",1.453478301324537,0.8251957965102861,2.5601186789309196,0.1954002050104989,12
O15_MATERN_HYPERT_UNS,M13_DORSOPATHYOTH,15,Unspecified maternal hypertension,"Other dorsopathies, not elsewhere classified",1.43420461991168,0.8913332088966278,2.3077148604417816,0.13728777757520574,17
O15_MATERN_HYPERT_UNS,RX_CROHN_1STLINE,0,Unspecified maternal hypertension,First line medication for Crohns disease,1.4166450427139698,0.8537935114967781,2.3505486397147903,0.17760660983134208,15
O15_MATERN_HYPERT_UNS,PULM_INFECTIONS,0,Unspecified maternal hypertension,COPD/asthma/ILD related infections,1.412774466051239,0.8780494406131049,2.2731427179461425,0.15443238127097764,17
O15_MATERN_HYPERT_UNS,R18_GENERAL_SYMPTOMS_SIGNS,0,Unspecified maternal hypertension,General symptoms and signs,1.4096782362733558,0.8989643600109812,2.210535609886119,0.13466643465137407,19
O15_MATERN_HYPERT_UNS,M13_DORSOPATHY,15,Unspecified maternal hypertension,Dorsopathies,1.4078025943269716,0.8977316656950549,2.2076843452539796,0.13622022749739798,19
O15_MATERN_HYPERT_UNS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Unspecified maternal hypertension,Suicide or other Intentional self-harm,1.4061192413736825,0.9341925119420795,2.11644954940924,0.10232003074116518,23
O15_MATERN_HYPERT_UNS,KRA_PSY_ANYMENTAL,0,Unspecified maternal hypertension,Any mental disorder,1.4061192413736825,0.9341925119420795,2.11644954940924,0.10232003074116518,23
O15_MATERN_HYPERT_UNS,F5_MOOD,15,Unspecified maternal hypertension,Mood [affective] disorders,1.3994400461907777,0.828563988143918,2.363646587235306,0.20884636039777613,14
O15_MATERN_HYPERT_UNS,KRA_PSY_MOOD,15,Unspecified maternal hypertension,Mood disorders,1.3984165571431768,0.8279580611901242,2.361917781778947,0.20983902513170127,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_MATERN_HYPERT_UNS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unspecified maternal hypertension,1.3828958824205722,0.8385256150895263,2.280670962462599,0.20406743674718408,20
O15_MATERN_HYPERT_UNS,F5_DEPRESSIO,15,Unspecified maternal hypertension,Depression,1.3775365614086272,0.7996194663535998,2.373137545876558,0.2484229061818357,13
O15_MATERN_HYPERT_UNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Unspecified maternal hypertension,Persons encountering health services in other circumstances,1.365398628640808,0.7926296963773688,2.352061023722488,0.2616746367540297,13
GAST_OPER,O15_MATERN_HYPERT_UNS,0,Any gastric operation,Unspecified maternal hypertension,1.3535192965272296,0.7674184106039775,2.387243335261823,0.2957442921563609,15
O15_MATERN_HYPERT_UNS,RX_CROHN_1STLINE,15,Unspecified maternal hypertension,First line medication for Crohns disease,1.3328321706986055,0.7566961469950646,2.347628704472237,0.31986439188023175,12
GAST_OPER,O15_MATERN_HYPERT_UNS,15,Any gastric operation,Unspecified maternal hypertension,1.3245894746065299,0.7355455742597352,2.385354949629324,0.34895520527080415,14
J10_UPPERDIS,O15_MATERN_HYPERT_UNS,5,Other diseases of upper respiratory tract,Unspecified maternal hypertension,1.3145059283345562,0.656590774566203,2.63166328641809,0.4400329470669446,11
KRA_PSY_MOOD,O15_MATERN_HYPERT_UNS,15,Mood disorders,Unspecified maternal hypertension,1.3095792773146777,0.6757402044782052,2.5379544863640686,0.42432261744614796,10
F5_MOOD,O15_MATERN_HYPERT_UNS,15,Mood [affective] disorders,Unspecified maternal hypertension,1.3089010014389317,0.6753894431736537,2.536642893790895,0.4252138718217472,10
O15_MATERN_HYPERT_UNS,F5_MOOD,0,Unspecified maternal hypertension,Mood [affective] disorders,1.3073072985547878,0.7879034027925098,2.169114090378776,0.2996106659678144,15
O15_MATERN_HYPERT_UNS,KRA_PSY_MOOD,0,Unspecified maternal hypertension,Mood disorders,1.3064172663283764,0.7873671199401052,2.167636964432472,0.3008404368194376,15
O15_MATERN_HYPERT_UNS,F5_DEPRESSIO,0,Unspecified maternal hypertension,Depression,1.2919426355388095,0.7649289383440857,2.182053377580744,0.3381187591637692,14
O15_MATERN_HYPERT_UNS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Unspecified maternal hypertension,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2714405451301354,0.8288091880384378,1.9504622814652537,0.2713447324194579,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_MATERN_HYPERT_UNS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unspecified maternal hypertension,1.2669845442266119,0.7737046496632577,2.07475790149093,0.3470082107379713,20
O15_MATERN_HYPERT_UNS,M13_DORSALGIA,0,Unspecified maternal hypertension,Dorsalgia,1.2644614553432352,0.7178887943221488,2.2271733236321434,0.41654415824741586,12
VWXY20_SUICI_OTHER_INTENTI_SELF_H,O15_MATERN_HYPERT_UNS,15,Suicide or other Intentional self-harm,Unspecified maternal hypertension,1.2591888465496703,0.7476809385667801,2.1206325713136702,0.386156592524428,18
KRA_PSY_ANYMENTAL,O15_MATERN_HYPERT_UNS,15,Any mental disorder,Unspecified maternal hypertension,1.2591888465496703,0.7476809385667801,2.1206325713136702,0.386156592524428,18
M13_OTHERJOINT,O15_MATERN_HYPERT_UNS,15,Other joint disorders,Unspecified maternal hypertension,1.2552962047346838,0.6583711210756678,2.3934351176381496,0.4898520213542308,11
KRA_PSY_ANYMENTAL,O15_MATERN_HYPERT_UNS,5,Any mental disorder,Unspecified maternal hypertension,1.249492791639479,0.5912724234061694,2.6404617813311133,0.5595731341645385,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,O15_MATERN_HYPERT_UNS,5,Suicide or other Intentional self-harm,Unspecified maternal hypertension,1.249492791639479,0.5912724234061694,2.6404617813311133,0.5595731341645385,9
O15_MATERN_HYPERT_UNS,M13_DORSOPATHYOTH,0,Unspecified maternal hypertension,"Other dorsopathies, not elsewhere classified",1.2436799411544641,0.7833796984025614,1.9744445754517574,0.3551011354321406,18
KRA_PSY_MOOD,O15_MATERN_HYPERT_UNS,0,Mood disorders,Unspecified maternal hypertension,1.2245628316841324,0.6344784796926698,2.3634436418846207,0.5459317886227316,10
F5_MOOD,O15_MATERN_HYPERT_UNS,0,Mood [affective] disorders,Unspecified maternal hypertension,1.2237704168778596,0.634069554878621,2.3619081245938327,0.5472138886322641,10
O15_MATERN_HYPERT_UNS,M13_DORSOPATHY,5,Unspecified maternal hypertension,Dorsopathies,1.2230655938004305,0.549285159195895,2.7233385459171147,0.6219940321358607,6
M13_ARTHROPATHIES,O15_MATERN_HYPERT_UNS,15,Arthropathies,Unspecified maternal hypertension,1.2150763988987219,0.6701251853511134,2.203186341052258,0.5211253481895799,14
O15_MATERN_HYPERT_UNS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Unspecified maternal hypertension,Symptoms and signs involving the digestive system and abdomen,1.207521378800983,0.7949444130079869,1.8342262130557014,0.37664705905066087,22
O15_MATERN_HYPERT_UNS,M13_DORSOPATHY,0,Unspecified maternal hypertension,Dorsopathies,1.203845590038476,0.7764939881356766,1.8663946235239366,0.4069557266186209,20
O15_MATERN_HYPERT_UNS,RX_PARACETAMOL_NSAID,15,Unspecified maternal hypertension,Paracetamol of NSAID medication,1.192135715864277,0.851725374334203,1.6685983626473262,0.3056165722701313,34
O15_MATERN_HYPERT_UNS,R18_ABDOMI_PELVIC_PAIN,0,Unspecified maternal hypertension,Abdominal and pelvic pain,1.1902724576789436,0.7677594513881593,1.845302615223425,0.43620004002387136,20
O15_MATERN_HYPERT_UNS,RX_PARACETAMOL_NSAID,5,Unspecified maternal hypertension,Paracetamol of NSAID medication,1.170720356560999,0.6932673604883697,1.9769950691185119,0.5554491016314788,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,O15_MATERN_HYPERT_UNS,0,Suicide or other Intentional self-harm,Unspecified maternal hypertension,1.1546980664110245,0.6902844840020613,1.9315625013662874,0.5837139047739239,18
KRA_PSY_ANYMENTAL,O15_MATERN_HYPERT_UNS,0,Any mental disorder,Unspecified maternal hypertension,1.1546980664110245,0.6902844840020613,1.9315625013662874,0.5837139047739239,18
O15_MATERN_HYPERT_UNS,RX_PARACETAMOL_NSAID,0,Unspecified maternal hypertension,Paracetamol of NSAID medication,1.1517441816961485,0.8228681851324476,1.6120621553225036,0.4102019061596731,34
M13_ARTHROPATHIES,O15_MATERN_HYPERT_UNS,0,Arthropathies,Unspecified maternal hypertension,1.1369503632305265,0.6423874662900947,2.0122686015581097,0.6594762429801379,15
O15_MATERN_HYPERT_UNS,R18_ABDOMI_PELVIC_PAIN,5,Unspecified maternal hypertension,Abdominal and pelvic pain,1.1265953551904795,0.5369280595450544,2.363849442720847,0.7525685498403804,7
O15_MATERN_HYPERT_UNS,R18_ABDOMI_PELVIC_PAIN,15,Unspecified maternal hypertension,Abdominal and pelvic pain,1.1158265130746188,0.6834450281468172,1.8217541367684038,0.6612422119243464,16
M13_OTHERJOINT,O15_MATERN_HYPERT_UNS,0,Other joint disorders,Unspecified maternal hypertension,1.0881124052517535,0.5747985087236224,2.0598324256127256,0.7953662843535977,11
O15_MATERN_HYPERT_UNS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Unspecified maternal hypertension,Symptoms and signs involving the digestive system and abdomen,1.0823304836538987,0.5158448071296458,2.270914158009674,0.8342526158924427,7
O15_MATERN_HYPERT_UNS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Unspecified maternal hypertension,Symptoms and signs involving the digestive system and abdomen,1.0370766040032284,0.6352238186484173,1.6931479125881939,0.8842619377321952,16
PULM_INFECTIONS,O15_MATERN_HYPERT_UNS,0,COPD/asthma/ILD related infections,Unspecified maternal hypertension,0.9673308726052227,0.5880768992234233,1.5911677849118802,0.8959274061733115,19
PULM_INFECTIONS,O15_MATERN_HYPERT_UNS,5,COPD/asthma/ILD related infections,Unspecified maternal hypertension,0.9605757535513335,0.4402410912152928,2.0959101654131547,0.9195151335726888,8
PULM_INFECTIONS,O15_MATERN_HYPERT_UNS,15,COPD/asthma/ILD related infections,Unspecified maternal hypertension,0.9555635338839629,0.5541627797378142,1.6477138138379024,0.8701130786657979,16
O15_MATERN_HYPERT_UNS,M13_ARTHROPATHIES,0,Unspecified maternal hypertension,Arthropathies,0.8097987483938367,0.4960244380904766,1.3220598876634564,0.39889203959674435,16
O15_MATERN_HYPERT_UNS,M13_ARTHROPATHIES,15,Unspecified maternal hypertension,Arthropathies,0.797407774364099,0.4629357618118398,1.373536484041928,0.4145002701375029,13
O15_MATERN_HYPERT_UNS,M13_OTHERJOINT,15,Unspecified maternal hypertension,Other joint disorders,0.7893889520585871,0.42464042774632677,1.4674413384031462,0.45469357228969653,10
O15_MATERN_HYPERT_UNS,M13_OTHERJOINT,0,Unspecified maternal hypertension,Other joint disorders,0.7596927617332321,0.420632475266035,1.3720602334968295,0.36216448188365324,11
