prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUE,M13_FORESTIER,0,Soft tissue disorders,Ankylosing hyperostosis [Forestier],3.356746231165307,2.3340444653881405,4.827562382608131,6.492633080905966e-11,47
M13_FORESTIER,I9_HEARTFAIL_NS,15,Ankylosing hyperostosis [Forestier],"Heart failure, not strict",3.3559400454804167,2.300428338178444,4.895755021769987,3.301604050639587e-10,27
M13_FORESTIER,I9_HEARTFAIL_AND_OVERWEIGHT,15,Ankylosing hyperostosis [Forestier],Heart failure and bmi 25plus,3.3559400454804167,2.300428338178444,4.895755021769987,3.301604050639587e-10,27
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_FORESTIER,5,"Complications of surgical and medical care, not elsewhere classified",Ankylosing hyperostosis [Forestier],3.352646864021552,1.362835022203694,8.247690154497322,0.008437771382999363,6
M13_FORESTIER,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Ankylosing hyperostosis [Forestier],Symptoms and signs involving the urinary system,3.3486626078411033,1.67274085498116,6.7036930602615525,6.431149015691842e-4,8
E4_DM2NASCOMP,M13_FORESTIER,15,Type 2 diabetes with other specified/multiple/unspecified complications,Ankylosing hyperostosis [Forestier],3.3439078368270296,2.072360048635485,5.395645234791928,7.610364388562349e-7,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_FORESTIER,5,Persons encountering health services in other circumstances,Ankylosing hyperostosis [Forestier],3.3423043819854166,1.442018005988276,7.746781618155286,0.0049009244972343,7
M13_FORESTIER,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Ankylosing hyperostosis [Forestier],Symptoms and signs involving the nervous and musculoskeletal systems,3.3372250482320065,1.794313666340107,6.206869641283843,1.4087795486018699e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_FORESTIER,15,Symptoms and signs involving the circulatory and respiratory systems,Ankylosing hyperostosis [Forestier],3.33093702801855,2.242477352975446,4.94771618090296,2.515778135652808e-9,42
I9_OTHHEART,M13_FORESTIER,15,Other heart diseases,Ankylosing hyperostosis [Forestier],3.322089062755923,2.160134669864344,5.109068381174404,4.574764788088063e-8,41
I9_REVASC,M13_FORESTIER,5,Coronary revascularization (ANGIO or CABG),Ankylosing hyperostosis [Forestier],3.3204213231568183,1.4895259148851698,7.401816680795665,0.003343739341996591,8
M13_FORESTIER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Ankylosing hyperostosis [Forestier],Care involving use of rehabilitation procedures,3.315385715607792,1.997674924973297,5.50228783764862,3.530062207893369e-6,15
M13_FORESTIER,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Ankylosing hyperostosis [Forestier],"Complications of surgical and medical care, not elsewhere classified",3.3082402200160757,2.1332307047118935,5.130459321234142,9.07550364434017e-8,20
FG_OTHHEART,M13_FORESTIER,15,Other heart diseases,Ankylosing hyperostosis [Forestier],3.3077039072190635,2.13032419336117,5.135793496561659,9.874950871391547e-8,38
T2D_WIDE,M13_FORESTIER,5,"Type 2 diabetes, wide definition",Ankylosing hyperostosis [Forestier],3.3064175172797725,1.5488900470153955,7.058213602470048,0.001995650629039026,9
M13_FORESTIER,I9_AF,15,Ankylosing hyperostosis [Forestier],Atrial fibrillation and flutter,3.3003224571451026,2.192134117505924,4.9687326309800275,1.0656652325365488e-8,23
M13_FORESTIER,KNEE_ARTHROSIS,5,Ankylosing hyperostosis [Forestier],Gonarthrosis [arthrosis of knee](FG),3.2969096979670796,1.713907067986665,6.342008711894728,3.51352806986445e-4,9
M13_FORESTIER,M13_ARTHROSIS_KNEE,5,Ankylosing hyperostosis [Forestier],Gonarthrosis,3.2969096979670796,1.713907067986665,6.342008711894728,3.51352806986445e-4,9
M13_FORESTIER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Ankylosing hyperostosis [Forestier],Persons encountering health services for specific procedures and health care,3.2896548730991446,2.299270961930219,4.706635000087208,7.22548964681124e-11,30
R18_ABDOMI_PELVIC_PAIN,M13_FORESTIER,5,Abdominal and pelvic pain,Ankylosing hyperostosis [Forestier],3.2796024259469316,1.6753870722942816,6.4198848434159,5.285568972027634e-4,14
RX_CROHN_1STLINE,M13_FORESTIER,0,First line medication for Crohns disease,Ankylosing hyperostosis [Forestier],3.2784247929476193,2.265463707969767,4.74431308928171,3.0365355005080567e-10,41
M13_SOFTTISSUEOTH,M13_FORESTIER,0,"Other soft tissue disorders, not elsewhere classified",Ankylosing hyperostosis [Forestier],3.276360249040148,1.8954486555632237,5.66332221660771,2.1365317501754718e-5,15
M13_FORESTIER,PRIM_KNEEARTHROSIS,0,Ankylosing hyperostosis [Forestier],"Primary gonarthrosis, bilateral",3.2672839821521698,1.8960340392008257,5.630249457192072,2.0061189699496617e-5,13
ST19_INJURI_WRIST_HAND,M13_FORESTIER,5,Injuries to the wrist and hand,Ankylosing hyperostosis [Forestier],3.2452428674267737,1.418053922153561,7.426798871364696,0.005321389332077973,7
M13_FORESTIER,I9_VALVES,0,Ankylosing hyperostosis [Forestier],Valvular operations,3.239821407856649,2.3758376098914007,4.417996714550718,1.1001943891513286e-13,40
M13_FORESTIER,G6_NERPLEX,0,Ankylosing hyperostosis [Forestier],"Nerve, nerve root and plexus disorders",3.2328101671174267,2.1659730291383292,4.8251115946607435,9.328733004126643e-9,24
M13_FORESTIER,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Ankylosing hyperostosis [Forestier],Presence of cardiac and vascular implants and grafts,3.2319035994187595,1.788472082504587,5.840292939495265,1.0202578533258553e-4,11
G6_NERPLEX,M13_FORESTIER,15,"Nerve, nerve root and plexus disorders",Ankylosing hyperostosis [Forestier],3.22641900351701,2.007838968174434,5.184568957599459,1.2954776462429455e-6,22
M13_FORESTIER,I9_HYPTENSESS,0,Ankylosing hyperostosis [Forestier],"Hypertension, essential",3.226132390842853,2.4376850296497965,4.269595980060086,2.566919849412772e-16,49
M13_FORESTIER,K11_INTESTOTH,5,Ankylosing hyperostosis [Forestier],Other diseases of intestines,3.2223542058865444,1.7831323708146751,5.8232169401145875,1.0631067450695932e-4,11
M13_FORESTIER,M13_ARTHROSIS_INCLAVO,15,Ankylosing hyperostosis [Forestier],"Artrosis, including avohilmo",3.2133779805744562,2.259172127153692,4.57061147396951,8.365196748290076e-11,31
E4_DM2_STRICT,M13_FORESTIER,15,"Type 2 diabetes, strict (exclude DM1)",Ankylosing hyperostosis [Forestier],3.211399179245103,2.0853007859299724,4.945610128783815,1.1841758598184494e-7,31
T2D,M13_FORESTIER,15,"Type 2 diabetes, definitions combined",Ankylosing hyperostosis [Forestier],3.210422237681867,2.0846703763265095,4.94409622799185,1.193007706838931e-7,31
M13_FORESTIER,M13_SOFTTISSUE,5,Ankylosing hyperostosis [Forestier],Soft tissue disorders,3.19485023208613,1.9563519769132058,5.217398569334049,3.4536124905371447e-6,16
ST19_INJURI_ANKLE_FOOT,M13_FORESTIER,15,Injuries to the ankle and foot,Ankylosing hyperostosis [Forestier],3.186452403210364,1.6618705443531314,6.109668982596509,4.8414815621664753e-4,10
M13_FORESTIER,M13_ARTHROSIS_INCLAVO,0,Ankylosing hyperostosis [Forestier],"Artrosis, including avohilmo",3.175632260410241,2.2794837689239773,4.42408952011037,8.44627158226529e-12,35
M13_FORESTIER,I9_VHD,0,Ankylosing hyperostosis [Forestier],Valvular heart disease including rheumatic fever,3.173570768540843,2.344713814827316,4.295428874623093,7.551049675807801e-14,42
E4_DM2,M13_FORESTIER,15,Type 2 diabetes,Ankylosing hyperostosis [Forestier],3.171282629114753,2.087364871297614,4.818052489056696,6.347852424597383e-8,34
M13_FORESTIER,DM_RETINOPATHY,5,Ankylosing hyperostosis [Forestier],Diabetic retinopathy,3.14249287577083,1.410084849116212,7.003310106097418,0.005102248022108172,6
M13_FORESTIER,N14_URETHRAOTH,15,Ankylosing hyperostosis [Forestier],Other disorders of urethra and urinary system,3.1319477333792185,1.8539221434120627,5.290997056956238,1.9772063209328064e-5,14
M13_FORESTIER,N14_URINOTH,0,Ankylosing hyperostosis [Forestier],Other diseases of urinary system,3.1235708486575056,2.092847248311677,4.661924014977111,2.4796300191023825e-8,24
DIABETES_FG,M13_FORESTIER,15,"Diabetes, varying definitions",Ankylosing hyperostosis [Forestier],3.1168758100429743,2.077207258553514,4.676911644337375,4.002013984846972e-8,36
M13_FORESTIER,ILD_ENDPOINTS,0,Ankylosing hyperostosis [Forestier],Interstitial lung disease endpoints,3.1134963428307847,1.9346928828357668,5.01054175720745,2.8885344137746215e-6,17
E4_DM2NASCOMP,M13_FORESTIER,0,Type 2 diabetes with other specified/multiple/unspecified complications,Ankylosing hyperostosis [Forestier],3.1039663631936234,1.9345415418436793,4.980305139715616,2.6602945212130712e-6,23
M13_FORESTIER,T2D_WIDE,5,Ankylosing hyperostosis [Forestier],"Type 2 diabetes, wide definition",3.1017753620177158,1.39182696823445,6.912504654673062,0.005629075980703368,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_FORESTIER,15,Medical observation and evaluation for suspected diseases and conditions,Ankylosing hyperostosis [Forestier],3.09765690723171,1.9456496926601958,4.9317605071038635,1.8864688160105731e-6,23
M13_FORESTIER,M13_ARTHROSIS,5,Ankylosing hyperostosis [Forestier],Arthrosis,3.0890329465294624,1.7095995813197402,5.581496772114535,1.8648344675626952e-4,11
M13_FORESTIER,FG_OTHHEART,15,Ankylosing hyperostosis [Forestier],Other heart diseases,3.070043721436467,2.2989548770151984,4.099762264046022,2.936619977061104e-14,46
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_FORESTIER,0,Medical observation and evaluation for suspected diseases and conditions,Ankylosing hyperostosis [Forestier],3.0627778433283157,1.9481863249295757,4.815046691143336,1.2398811817876022e-6,24
M13_FORESTIER,M13_ARTHROSIS,15,Ankylosing hyperostosis [Forestier],Arthrosis,3.062163769018885,2.1272892556246106,4.407885257493453,1.7278677465381528e-9,29
M13_FORESTIER,M13_ROTATORCUFF,15,Ankylosing hyperostosis [Forestier],Rotator cuff syndrome,3.061311143062751,1.8444751889440059,5.080917309603707,1.5025648390577148e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_FORESTIER,5,Symptoms and signs involving the digestive system and abdomen,Ankylosing hyperostosis [Forestier],3.058464519273887,1.5420357122086017,6.06614045420489,0.0013762345947172282,14
N14_FEMALEGENNONINF,M13_FORESTIER,5,Noninflammatory disorders of female genital tract,Ankylosing hyperostosis [Forestier],3.0519816639684145,1.3875898505814912,6.7127848141120285,0.005528093004245693,11
M13_FORESTIER,I9_ISCHHEART,5,Ankylosing hyperostosis [Forestier],Ischemic heart diseases,3.050977974932488,1.6882991682776363,5.51351725951475,2.2014364493227968e-4,11
M13_FORESTIER,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Ankylosing hyperostosis [Forestier],"Gonarthrosis,primary",3.0402119293752965,1.580568740678277,5.847824480920341,8.633106958943115e-4,9
M13_FORESTIER,I9_HYPTENS,5,Ankylosing hyperostosis [Forestier],Hypertension,3.0355490180413884,1.7968727057367277,5.12810830256004,3.315371923048437e-5,14
M13_FORESTIER,I9_AF,5,Ankylosing hyperostosis [Forestier],Atrial fibrillation and flutter,3.034728399824369,1.361834678010727,6.7626244282112715,0.006619114193055418,6
M13_FORESTIER,I9_HYPERTENSION,5,Ankylosing hyperostosis [Forestier],Hypertensive diseases,3.034703383072473,1.796372487543138,5.126678730104052,3.3304691154041156e-5,14
M13_FORESTIER,FG_HYPERTENSION,5,Ankylosing hyperostosis [Forestier],Hypertensive diseases (excluding secondary),3.034703383072473,1.796372487543138,5.126678730104052,3.3304691154041156e-5,14
M13_FORESTIER,G6_EPIPAROX,15,Ankylosing hyperostosis [Forestier],Episodal and paroxysmal disorders,3.0325931344664596,2.1661649918538872,4.245577393133976,1.028087043981661e-10,34
M13_FORESTIER,R18_DYSPNOEA,15,Ankylosing hyperostosis [Forestier],Dyspnoea,3.0289835199485937,1.8546411653686112,4.946909049275139,9.50818507943564e-6,16
M13_SHOULDER,M13_FORESTIER,15,Shoulder lesions,Ankylosing hyperostosis [Forestier],3.0281004806837384,1.8195493398089173,5.039375586308655,2.0133068987090253e-5,18
E4_DM2,M13_FORESTIER,0,Type 2 diabetes,Ankylosing hyperostosis [Forestier],3.0265628191381357,2.0246589705851887,4.524259458639512,6.699665145300776e-8,36
M13_FORESTIER,G6_EPIPAROX,0,Ankylosing hyperostosis [Forestier],Episodal and paroxysmal disorders,3.0166384666747375,2.2034070552014287,4.130016565545493,5.615855505701548e-12,39
M13_FORESTIER,M13_ARTHROPATHIES,5,Ankylosing hyperostosis [Forestier],Arthropathies,3.007175580094519,1.893973172305977,4.774674267696472,3.0468433573414913e-6,18
M13_FORESTIER,I9_IHD,5,Ankylosing hyperostosis [Forestier],"Ischaemic heart disease, wide definition",3.00046888554269,1.6603952954607992,5.422090485152391,2.7308294425380184e-4,11
T2D_INCLAVO,M13_FORESTIER,15,"Type 2 diabetes, definitions combined, including avohilmo",Ankylosing hyperostosis [Forestier],2.9977998881903947,1.9294400550950963,4.6577265491626845,1.0429878549079016e-6,29
E4_DM2_STRICT,M13_FORESTIER,0,"Type 2 diabetes, strict (exclude DM1)",Ankylosing hyperostosis [Forestier],2.989731454713301,1.96494316182293,4.548983576201579,3.149680520231313e-7,32
E4_DM2NOCOMP,M13_FORESTIER,5,Type 2 diabetes without complications,Ankylosing hyperostosis [Forestier],2.9888995311175948,1.2962476423712035,6.891831556794998,0.010206627775806274,7
T2D,M13_FORESTIER,0,"Type 2 diabetes, definitions combined",Ankylosing hyperostosis [Forestier],2.9887610270639953,1.9643150669930192,4.547484579737417,3.1740606683322007e-7,32
K11_OESSTODUO,M13_FORESTIER,5,"Diseases of oesophagus, stomach and duodenum",Ankylosing hyperostosis [Forestier],2.986144327019464,1.417376133616349,6.2912431854198045,0.004009016795203209,10
M13_FORESTIER,RX_CROHN_1STLINE,5,Ankylosing hyperostosis [Forestier],First line medication for Crohns disease,2.9660501472236747,1.5948609025543128,5.516125865118187,5.934504590763651e-4,10
M13_FORESTIER,R18_GENERAL_SYMPTOMS_SIGNS,5,Ankylosing hyperostosis [Forestier],General symptoms and signs,2.9593235826833286,1.7831421340384508,4.911328098782307,2.6955318056333395e-5,15
I9_OTHHEART,M13_FORESTIER,0,Other heart diseases,Ankylosing hyperostosis [Forestier],2.937680262684205,1.9424691176708813,4.442781224811493,3.291086459731502e-7,42
E4_DIABETES,M13_FORESTIER,15,Diabetes mellitus,Ankylosing hyperostosis [Forestier],2.9338109233812184,1.9514782129897925,4.410629069214199,2.2903102338261784e-7,35
MIGRAINE_TRIPTAN,M13_FORESTIER,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Ankylosing hyperostosis [Forestier],2.9111597326973704,1.6085871514342776,5.268505956747276,4.1455027732783384e-4,13
ST19_INJURI_ANKLE_FOOT,M13_FORESTIER,0,Injuries to the ankle and foot,Ankylosing hyperostosis [Forestier],2.9074760159018136,1.5221926420818017,5.553447408261746,0.0012269876177679205,10
M13_FORESTIER,J10_PNEUMOPROBBAC,5,Ankylosing hyperostosis [Forestier],Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.906794150399954,1.3842964720676256,6.1037880275596175,0.004814929985788549,7
M13_FORESTIER,G6_OTHNEU,0,Ankylosing hyperostosis [Forestier],Other neurological diseases,2.9033797872829803,1.777836570249076,4.741501176355244,2.0502729155167327e-5,16
N14_MESNRUIRREG,M13_FORESTIER,15,"Excessive, freguent and irrelgular menstruation",Ankylosing hyperostosis [Forestier],2.8957802993362898,1.5807485946480346,5.304792659892432,5.762205091706236e-4,14
M13_FORESTIER,M13_ROTATORCUFF,0,Ankylosing hyperostosis [Forestier],Rotator cuff syndrome,2.891331808809949,1.7703952530472356,4.7219961837601945,2.2112706773032838e-5,16
M13_FORESTIER,M13_ARTHROSIS,0,Ankylosing hyperostosis [Forestier],Arthrosis,2.8892995107729167,2.031397118151375,4.109512408164468,3.5683975478123218e-9,31
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_FORESTIER,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Ankylosing hyperostosis [Forestier],2.888501063313486,1.4934817155937843,5.586568824812109,0.0016224070093835972,10
M13_FORESTIER,J10_PNEUMONIA,5,Ankylosing hyperostosis [Forestier],All pneumoniae,2.8860142166137592,1.3744273587836056,6.0600351159104715,0.005105825076694266,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_FORESTIER,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Ankylosing hyperostosis [Forestier],2.8855784150287977,1.2902529183417242,6.453434571558019,0.009863941709910205,8
DIABETES_FG,M13_FORESTIER,0,"Diabetes, varying definitions",Ankylosing hyperostosis [Forestier],2.878287239657011,1.9547306499828645,4.238198973370064,8.552800588945343e-8,38
N14_MESNRUIRREG,M13_FORESTIER,0,"Excessive, freguent and irrelgular menstruation",Ankylosing hyperostosis [Forestier],2.8739241102211555,1.646442407142427,5.016537326468397,2.0371495127040971e-4,17
M13_FORESTIER,F5_MOOD,5,Ankylosing hyperostosis [Forestier],Mood [affective] disorders,2.862864647543792,1.3639925209929018,6.008826195168479,0.0054254670421736845,7
M13_FORESTIER,K11_DIVERTIC,15,Ankylosing hyperostosis [Forestier],Diverticular disease of intestine,2.8616594683238237,1.6607367037230572,4.931001340723661,1.5237831086421533e-4,13
M13_FORESTIER,KRA_PSY_MOOD,5,Ankylosing hyperostosis [Forestier],Mood disorders,2.8611409362321116,1.3631719069940085,6.005205517354565,0.005452102714019615,7
G6_NERPLEX,M13_FORESTIER,0,"Nerve, nerve root and plexus disorders",Ankylosing hyperostosis [Forestier],2.8584125909952447,1.812664814023546,4.507464632815461,6.1964776465598095e-6,23
M13_SHOULDER,M13_FORESTIER,0,Shoulder lesions,Ankylosing hyperostosis [Forestier],2.8526591489953588,1.7459723336509136,4.660820829463358,2.8519346738588182e-5,19
J10_LOWCHRON,M13_FORESTIER,5,Chronic lower respiratory diseases,Ankylosing hyperostosis [Forestier],2.8510775365972614,1.304371786532401,6.231845248124424,0.008638879796404651,9
M13_FORESTIER,I9_HEARTFAIL,0,Ankylosing hyperostosis [Forestier],"Heart failure,strict",2.8503762348699304,1.7711493979920607,4.587215900319946,1.598600146740604e-5,17
FG_OTHHEART,M13_FORESTIER,0,Other heart diseases,Ankylosing hyperostosis [Forestier],2.8477229676639664,1.8599897877006004,4.3599842075403075,1.4679277337534969e-6,38
M13_FORESTIER,R18_DYSPNOEA,0,Ankylosing hyperostosis [Forestier],Dyspnoea,2.8418288364870077,1.7896955282329505,4.512494448629986,9.549266496475972e-6,18
M13_FORESTIER,PULM_PNEUMONIA_SEPSIS,5,Ankylosing hyperostosis [Forestier],COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.8272754082435414,1.3465435908758157,5.936299640221509,0.006029028439939004,7
M13_FORESTIER,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Ankylosing hyperostosis [Forestier],Presence of cardiac and vascular implants and grafts,2.8137033683935893,1.5970282065312376,4.957286673417672,3.434434990682659e-4,12
M13_FORESTIER,I9_NONRHEVALV,0,Ankylosing hyperostosis [Forestier],Non-rheumatic valve diseases,2.8070235938448254,1.6616354898432535,4.7419434073021645,1.1420384336674188e-4,14
M13_FORESTIER,I9_OTHHEART,15,Ankylosing hyperostosis [Forestier],Other heart diseases,2.806406800766965,2.0948773399345746,3.7596087280399186,4.6204208526301434e-12,45
M13_FORESTIER,RX_ANTIHYP,5,Ankylosing hyperostosis [Forestier],Antihypertensive medication - note that there are other indications,2.8019908623642342,1.7160772035557166,4.575058031483114,3.807021568827769e-5,16
ST19_INJURI_WRIST_HAND,M13_FORESTIER,0,Injuries to the wrist and hand,Ankylosing hyperostosis [Forestier],2.794328079571995,1.671564274066335,4.671234924930351,8.864981938937529e-5,17
M13_FORESTIER,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Ankylosing hyperostosis [Forestier],Symptoms and signs involving the nervous and musculoskeletal systems,2.787763062120523,1.4990632378820414,5.184319576473484,0.001199517796442294,10
T2D_INCLAVO,M13_FORESTIER,0,"Type 2 diabetes, definitions combined, including avohilmo",Ankylosing hyperostosis [Forestier],2.775695097074732,1.8097180107780357,4.257283856401688,2.8953914210856773e-6,30
K11_CHOLELITH,M13_FORESTIER,5,Cholelithiasis,Ankylosing hyperostosis [Forestier],2.7747909466227747,1.200432697903129,6.4139079274572,0.01697125503044213,7
M13_FORESTIER,H7_CATARACTSENILE,15,Ankylosing hyperostosis [Forestier],Senile cataract,2.7659310077193986,1.7838173501952295,4.288765516618814,5.46244506867586e-6,20
M13_FORESTIER,I9_HEARTFAIL_AND_ANTIHYPERT,0,Ankylosing hyperostosis [Forestier],Heart failure and antihypertensive medication,2.7630820680511197,1.8806834742861087,4.059493593244706,2.2426615385115882e-7,26
M13_FORESTIER,I9_AF,0,Ankylosing hyperostosis [Forestier],Atrial fibrillation and flutter,2.7603936216228027,1.8788719995900196,4.055504019410864,2.3014133348878607e-7,26
R18_DYSPNOEA,M13_FORESTIER,0,Dyspnoea,Ankylosing hyperostosis [Forestier],2.753252710037761,1.570016649139417,4.828229362717501,4.0927077176787247e-4,14
M13_FORESTIER,I9_HEARTFAIL_ALLCAUSE,0,Ankylosing hyperostosis [Forestier],All-cause Heart Failure,2.7527928130325807,1.88720216705761,4.015398246017647,1.462101288327309e-7,27
K11_REFLUX,M13_FORESTIER,15,Gastro-oesophageal reflux disease,Ankylosing hyperostosis [Forestier],2.7400824673176314,1.501996942078703,4.9987131913269,0.001015382535741501,12
I9_NONISCHCARDMYOP,M13_FORESTIER,15,Non-ischemic cardiomyopathy,Ankylosing hyperostosis [Forestier],2.7368723243899176,1.4117911950449942,5.305650117596,0.0028721454268292486,10
MIGRAINE_TRIPTAN,M13_FORESTIER,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Ankylosing hyperostosis [Forestier],2.7363607943948915,1.5502572351293609,4.829953524762383,5.160058777728489e-4,14
DM_OTHER_WIDE,M13_FORESTIER,15,"Other diabetes, wide definition",Ankylosing hyperostosis [Forestier],2.7325873427196963,1.7798109521457794,4.195408268832972,4.316880286440589e-6,30
M13_FORESTIER,I9_DOAAC,15,Ankylosing hyperostosis [Forestier],"Diseases of arteries, arterioles and capillaries",2.7298078855468573,1.5493382416561514,4.809699323001421,5.107134084245518e-4,12
M13_FORESTIER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Ankylosing hyperostosis [Forestier],Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.728773247684012,1.7960403695687306,4.145899815750773,2.550566273700562e-6,22
M13_FORESTIER,E4_DM2NOCOMP,15,Ankylosing hyperostosis [Forestier],Type 2 diabetes without complications,2.727714584598114,1.6435752615740389,4.526976664216536,1.0342732243207473e-4,15
GAST_OPER,M13_FORESTIER,15,Any gastric operation,Ankylosing hyperostosis [Forestier],2.7251285845519297,1.8039839602853778,4.116625183944102,1.9049078987766827e-6,38
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_FORESTIER,15,Persons encountering health services in other circumstances,Ankylosing hyperostosis [Forestier],2.721842643205252,1.4384075429565621,5.150436961101416,0.002089414273858585,11
H7_CATARACTSENILE,M13_FORESTIER,5,Senile cataract,Ankylosing hyperostosis [Forestier],2.721297548239953,1.241313631740437,5.965825361696572,0.012427070726299538,9
M13_FORESTIER,N14_URETHRAOTH,0,Ankylosing hyperostosis [Forestier],Other disorders of urethra and urinary system,2.721100832271205,1.6397662262211568,4.515515456401654,1.0713539014985911e-4,15
M13_FORESTIER,KELA_DIAB_INSUL,15,Ankylosing hyperostosis [Forestier],"Diabetes, insuline treatment (Kela reimbursement)",2.719277182270459,1.7897739100511079,4.131509769189571,2.764171742578664e-6,22
G6_EPIPAROX,M13_FORESTIER,15,Episodal and paroxysmal disorders,Ankylosing hyperostosis [Forestier],2.718487235821867,1.7503005056085819,4.222230884151429,8.50871215249067e-6,28
E4_DIABETES,M13_FORESTIER,0,Diabetes mellitus,Ankylosing hyperostosis [Forestier],2.7171254975201027,1.8417481625093606,4.008567034059057,4.698350761448696e-7,37
M13_FORESTIER,ST19_INJURI_SHOUL_UPPER_ARM,5,Ankylosing hyperostosis [Forestier],Injuries to the shoulder and upper arm,2.7096934718718506,1.2906660340695715,5.688875756925,0.00843117753960451,7
M13_FORESTIER,I9_HEARTFAIL_NS,0,Ankylosing hyperostosis [Forestier],"Heart failure, not strict",2.7078444427863793,1.8563949357876295,3.949817673478022,2.3178451987655457e-7,27
M13_FORESTIER,I9_HEARTFAIL_AND_OVERWEIGHT,0,Ankylosing hyperostosis [Forestier],Heart failure and bmi 25plus,2.7078444427863793,1.8563949357876295,3.949817673478022,2.3178451987655457e-7,27
K11_REFLUX,M13_FORESTIER,0,Gastro-oesophageal reflux disease,Ankylosing hyperostosis [Forestier],2.6900079554197767,1.5134526633519072,4.781215148279233,7.457792403437932e-4,13
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_FORESTIER,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Ankylosing hyperostosis [Forestier],2.6877916580067014,1.3939706085755226,5.182479424177197,0.0031616699906713524,10
I9_AF,M13_FORESTIER,5,Atrial fibrillation and flutter,Ankylosing hyperostosis [Forestier],2.682755474887202,1.1929517386455966,6.03308307024095,0.017000323011925195,8
RX_GLUCOSAMINE,M13_FORESTIER,15,Glucosamine medication,Ankylosing hyperostosis [Forestier],2.674227457755653,1.507955688416166,4.742508384530589,7.64724444890944e-4,14
RX_GLUCOSAMINE,M13_FORESTIER,0,Glucosamine medication,Ankylosing hyperostosis [Forestier],2.6731737679782173,1.5073981661797804,4.740524537001862,7.680727139094938e-4,14
M13_FORESTIER,H7_CATARACTSENILE,0,Ankylosing hyperostosis [Forestier],Senile cataract,2.6691461583865377,1.816848954140778,3.9212622483517614,5.658363579309393e-7,26
E4_DM2NOCOMP,M13_FORESTIER,15,Type 2 diabetes without complications,Ankylosing hyperostosis [Forestier],2.666151895987284,1.4957781362204887,4.752286291894805,8.829164424642019e-4,14
M13_FORESTIER,R18_ABNORMALITI_BREAT,5,Ankylosing hyperostosis [Forestier],Abnormalities of breathing,2.662221672963267,1.4733699164120626,4.810349496787996,0.0011788001128129632,11
M13_FORESTIER,KNEE_ARTHROSIS,15,Ankylosing hyperostosis [Forestier],Gonarthrosis [arthrosis of knee](FG),2.660426641751197,1.7157373229970012,4.125264293823328,1.230058427246919e-5,20
M13_FORESTIER,M13_ARTHROSIS_KNEE,15,Ankylosing hyperostosis [Forestier],Gonarthrosis,2.660426641751197,1.7157373229970012,4.125264293823328,1.230058427246919e-5,20
I9_CHD,M13_FORESTIER,5,Major coronary heart disease event,Ankylosing hyperostosis [Forestier],2.6549646296051996,1.258755311455905,5.59984702372523,0.01033650081769669,10
