prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LIDLACRIMALORBIT,M13_ARTHROSIS_OTH,0,"Disorders of eyelid, lacrimal system and orbit",Other arthrosis,2.3724182681862067,2.1801855437195776,2.5816006602911306,2.534932853101372e-89,600
T2D,H7_LIDLACRIMALORBIT,5,"Type 2 diabetes, definitions combined","Disorders of eyelid, lacrimal system and orbit",2.372314151180098,2.1622375642007605,2.6028011561114517,1.7000435904005013e-74,603
C3_CONNECTIVE_SOFT_NAS,H7_LIDLACRIMALORBIT,0,Malignant neoplasm of other connective and soft tissue,"Disorders of eyelid, lacrimal system and orbit",2.371742806278899,1.493619698155184,3.7661286511442778,2.51707904680492e-4,18
H7_LIDLACRIMALORBIT,I9_OTHHEART,0,"Disorders of eyelid, lacrimal system and orbit",Other heart diseases,2.3710686815539117,2.28384648589051,2.461621973008272,0.0,2988
H7_LIDLACRIMALORBIT,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,5,"Disorders of eyelid, lacrimal system and orbit",Contusion of other and unspecified parts of foot,2.370894510219338,1.2324045169554851,4.561116663605374,0.009710394057153363,10
M13_ARTHRITISNAS,H7_LIDLACRIMALORBIT,0,Ohter specific/unspecified arthritis,"Disorders of eyelid, lacrimal system and orbit",2.370675522681637,2.0989911927448066,2.677525495708518,6.376959106810619e-44,266
I9_ATHSCLE,H7_LIDLACRIMALORBIT,1,"Atherosclerosis, excluding cerebral, coronary and PAD","Disorders of eyelid, lacrimal system and orbit",2.370489788550744,1.6780809735755393,3.348599934155918,9.72799278312974e-7,35
H7_LIDLACRIMALORBIT,H7_CHOROIDRETINA,15,"Disorders of eyelid, lacrimal system and orbit",Disorders of choroid and retina,2.3703134680631393,2.201984307562452,2.551510434286853,1.0949965950362277e-116,799
H7_LIDLACRIMALORBIT,KRA_PSY_DEMENTIA,0,"Disorders of eyelid, lacrimal system and orbit",Any dementia,2.3701839827081086,2.1580148131381387,2.6032129518688656,1.0122696886331214e-72,494
DM_HYPOGLYC,H7_LIDLACRIMALORBIT,15,Diabetic hypoglycemia,"Disorders of eyelid, lacrimal system and orbit",2.3701833819190994,2.0559493444396706,2.732445368422504,1.3001599063264398e-32,195
M13_DORSALGIA,H7_LIDLACRIMALORBIT,0,Dorsalgia,"Disorders of eyelid, lacrimal system and orbit",2.369872263754824,2.2578637186464685,2.4874373506835217,2.6926526257565194e-267,1988
H7_LIDLACRIMALORBIT,L12_EPIDERMTHICKNAS,5,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified epidermal thickening,2.369731003988534,1.1260736581770803,4.986907375451121,0.02303913839704736,8
C3_CONNECTIVE_SOFT_NAS,H7_LIDLACRIMALORBIT,15,Malignant neoplasm of other connective and soft tissue,"Disorders of eyelid, lacrimal system and orbit",2.369625019509453,1.4026335312254374,4.003271423419784,0.0012611693856112802,14
E4_LIPOPROTNAS,H7_LIDLACRIMALORBIT,1,"Disorder of lipoprotein metabolism, unspecified","Disorders of eyelid, lacrimal system and orbit",2.369517920589054,1.224582971407934,4.584920178611835,0.010419630628703602,9
H7_LIDLACRIMALORBIT,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,15,"Disorders of eyelid, lacrimal system and orbit",Injuries involving multiple body regions,2.369475526554191,1.5236525457650345,3.684838965776302,1.2854169236956172e-4,22
H7_LIDLACRIMALORBIT,M13_TRIGGERFINGER,0,"Disorders of eyelid, lacrimal system and orbit",Trigger finger,2.3689663474158893,1.9621856152139154,2.860076799909251,2.893382459700244e-19,121
H7_LIDLACRIMALORBIT,I9_RBBB,15,"Disorders of eyelid, lacrimal system and orbit",Right bundle-branch block,2.3687167555195097,1.5179483593476057,3.6963174888836994,1.4568899675099597e-4,22
K11_OTHILEUS,H7_LIDLACRIMALORBIT,1,"Other or unspecified ileus, impaction or obstruction","Disorders of eyelid, lacrimal system and orbit",2.3681317881098947,1.390471688576698,4.033198382914957,0.0015064978115151566,14
G6_XTRAPYROTH,H7_LIDLACRIMALORBIT,0,Other extrapyramidal and movement disorders+ in other diseases,"Disorders of eyelid, lacrimal system and orbit",2.367915754416344,1.9817722968307807,2.829298314937488,2.292557531053905e-21,123
H7_LIDLACRIMALORBIT,KRA_PSY_ANXIETY,5,"Disorders of eyelid, lacrimal system and orbit",Anxiety disorders,2.367891425844333,2.121635654511465,2.642729816811159,2.0481963192029336e-53,355
H7_LIDLACRIMALORBIT,J10_COPD,15,"Disorders of eyelid, lacrimal system and orbit",COPD,2.3674594331779812,2.12586584210022,2.6365088787569775,1.6899861967441976e-55,375
H7_LIDLACRIMALORBIT,K11_VENTHER,15,"Disorders of eyelid, lacrimal system and orbit",Ventral hernia,2.3671281853779247,2.0182508554041987,2.776312880535559,3.2386315393938424e-26,171
H7_LIDLACRIMALORBIT,J10_EXTERLUNG,5,"Disorders of eyelid, lacrimal system and orbit",Lung diseases due to external agents,2.3670062776861323,1.6267477668139687,3.444122581817734,6.702829183371948e-6,32
H7_LIDLACRIMALORBIT,L12_VASCULITISSKIN,5,"Disorders of eyelid, lacrimal system and orbit","Vasculitis limited to skin, not elsewhere classified",2.366982819608953,1.0626869937122227,5.272114650385138,0.03496100381111634,7
H7_LIDLACRIMALORBIT,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,"Disorders of eyelid, lacrimal system and orbit",Asthma-related acute respiratory infections,2.366796590848799,1.6490081387288784,3.397027565171105,2.969835953282922e-6,34
H7_LIDLACRIMALORBIT,CD2_BENIGN_URINARY,15,"Disorders of eyelid, lacrimal system and orbit",Benign neoplasm of urinary organs,2.366609336774478,1.6240781286936872,3.4486270419841927,7.311825458075345e-6,31
H7_LIDLACRIMALORBIT,FG_CVD,1,"Disorders of eyelid, lacrimal system and orbit",Cardiovascular diseases (excluding rheumatic etc),2.366605967646187,2.1033854058481163,2.662766314973175,1.6406721704104774e-46,310
H7_LIDLACRIMALORBIT,ST19_INJURI_NECK,1,"Disorders of eyelid, lacrimal system and orbit",Injuries to the neck,2.366419393789214,1.4636937986416914,3.825896340135116,4.409861706663867e-4,19
NONALLERG_ASTHMA,H7_LIDLACRIMALORBIT,1,Non-allergic asthma (mode),"Disorders of eyelid, lacrimal system and orbit",2.3663597784439507,1.4765893488644484,3.7922924239861584,3.4398613165004976e-4,18
M13_RHEUMA_INCLAVO,H7_LIDLACRIMALORBIT,1,Rheumatoid arthritis,"Disorders of eyelid, lacrimal system and orbit",2.3658697304311413,1.6673569088430442,3.3570134574571906,1.4091143620295426e-6,34
E4_OBESITYCAL,H7_LIDLACRIMALORBIT,0,Obesity due to excess calories,"Disorders of eyelid, lacrimal system and orbit",2.365608058029109,2.0948624658070765,2.671345530102031,7.858606559937618e-44,268
H7_LIDLACRIMALORBIT,M13_ARTHTROSIS_COX,15,"Disorders of eyelid, lacrimal system and orbit","Coxarthrosis,",2.3654722084560813,2.1648019806249614,2.5847439253371,8.587221024563345e-81,555
H7_LIDLACRIMALORBIT,COX_ARTHROSIS,15,"Disorders of eyelid, lacrimal system and orbit",Coxarthrosis [arthrosis of hip](FG),2.3654722084560813,2.1648019806249614,2.5847439253371,8.587221024563345e-81,555
FEMINGHER_BILATERAL,H7_LIDLACRIMALORBIT,15,"Inguinal or femoral hernia, bilateral","Disorders of eyelid, lacrimal system and orbit",2.3654553051921985,1.8936472578792258,2.954815780806196,3.3134511586871274e-14,79
AB1_BACT_INTEST_OTH,H7_LIDLACRIMALORBIT,15,Other bacterial intestinal infections,"Disorders of eyelid, lacrimal system and orbit",2.3654002069617164,1.9924592886865162,2.808146781650422,7.960646225272985e-23,133
H7_LIDLACRIMALORBIT,DM_SEVERAL_COMPLICATIONS,15,"Disorders of eyelid, lacrimal system and orbit","Diabetes, several complications",2.365265456001162,2.105037953526612,2.6576626174268454,1.703310492922432e-47,318
H8_HL_SEN_NAS,H7_LIDLACRIMALORBIT,15,Sensorineural hearing loss,"Disorders of eyelid, lacrimal system and orbit",2.3652039509593332,2.200347299183733,2.5424121599844387,1.259209331844522e-120,849
E4_DMNASNOCOMP,H7_LIDLACRIMALORBIT,5,Unspecified diabetes without complications,"Disorders of eyelid, lacrimal system and orbit",2.3648922385343982,1.5386372287553305,3.63484984982745,8.678685887869837e-5,21
I9_LYMPHOTH,H7_LIDLACRIMALORBIT,15,Other noninfective disordersof lymphatic vessels and lymph nodes,"Disorders of eyelid, lacrimal system and orbit",2.364845492780728,1.5247523237861846,3.6678050051029514,1.2111311185800763e-4,20
H8_EXT_ABSC,H7_LIDLACRIMALORBIT,0,Abscess of external ear,"Disorders of eyelid, lacrimal system and orbit",2.3646083180267183,1.372546952033817,4.073720384862569,0.0019283351049182971,13
H7_LIDLACRIMALORBIT,AB1_GASTROENTERITIS_NOS,0,"Disorders of eyelid, lacrimal system and orbit",Diarrhoea and gastroenteritis of presumed infectious origin,2.3643411367851455,2.172352424282251,2.5732974763252128,3.0148096669835766e-88,594
H7_LIDLACRIMALORBIT,N14_FEMGENPROL,15,"Disorders of eyelid, lacrimal system and orbit",Female genital prolapse,2.3641552185234596,2.1384387672249474,2.613696488735496,2.1941699650455052e-63,433
H8_MIDDLEMASTOID,H7_LIDLACRIMALORBIT,5,Diseases of middle ear and mastoid,"Disorders of eyelid, lacrimal system and orbit",2.364140124215922,2.038971782650689,2.7411652159608106,4.323508398235481e-30,193
H7_LIDLACRIMALORBIT,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,15,"Disorders of eyelid, lacrimal system and orbit","Melanocytic naevi of lower limb, including hip",2.3638205358799085,1.5191436311148616,3.6781561739142092,1.3691813674258235e-4,22
H7_LIDLACRIMALORBIT,H7_RETINOPATHYDIAB_NAS,1,"Disorders of eyelid, lacrimal system and orbit",Other diabetic retinopathy,2.363125051576478,1.0063594855341744,5.549070774072507,0.04831862835328763,6
H7_LIDLACRIMALORBIT,M13_SHOULDER,1,"Disorders of eyelid, lacrimal system and orbit",Shoulder lesions,2.362723602770508,1.8775456992434936,2.973276669291273,2.2688789443794707e-13,85
E4_GLUCOPANCREAS,H7_LIDLACRIMALORBIT,15,Other disorders of glucose regulation and pancreatic internal secretion,"Disorders of eyelid, lacrimal system and orbit",2.3626718454100484,1.8165382808422195,3.0729978597011365,1.4458250505407939e-10,56
H7_LIDLACRIMALORBIT,E4_ENDOGLAND,15,"Disorders of eyelid, lacrimal system and orbit",Disorders of other endocrine glands,2.3623036455163238,2.1157130388292096,2.6376348829933147,9.913976476558124e-53,355
CD2_BENIGN_MELANOCYTIC_UPPERLIMB,H7_LIDLACRIMALORBIT,0,"Melanocytic naevi of upper limb, including shoulder","Disorders of eyelid, lacrimal system and orbit",2.36184414976412,1.42334398083978,3.9191564814035798,8.803378295422279e-4,15
H7_LIDLACRIMALORBIT,R18_UNSPE_URINARY_INCONTINENCE,15,"Disorders of eyelid, lacrimal system and orbit",Unspecified urinary incontinence,2.361824887867978,1.8913925395228601,2.949264462235744,3.3594184444963585e-14,90
FG_DOAAC,H7_LIDLACRIMALORBIT,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Disorders of eyelid, lacrimal system and orbit",2.3616103365851697,2.1373360513416872,2.609418101736924,6.348888750933553e-64,420
MIGRAINE_UNSPE,H7_LIDLACRIMALORBIT,0,"Migraine, unspecified, drug-induced","Disorders of eyelid, lacrimal system and orbit",2.361549608683509,1.4462269649871113,3.8561834962902486,5.931029844647604e-4,16
H7_LIDLACRIMALORBIT,M13_SOFTTISSUE,5,"Disorders of eyelid, lacrimal system and orbit",Soft tissue disorders,2.3611939225453336,2.2087075325905277,2.524207781066418,2.1710691904970997e-140,974
F5_SLEEP,H7_LIDLACRIMALORBIT,0,Sleep disorders,"Disorders of eyelid, lacrimal system and orbit",2.361097500635189,1.9996984983778345,2.7878109685175168,3.8260528524996224e-24,141
R18_UNKNO_UNSPE_CAUSES_MORBIDI,H7_LIDLACRIMALORBIT,15,Unknown and unspecified causes of morbidity,"Disorders of eyelid, lacrimal system and orbit",2.361008364943984,1.8918760059608555,2.9464724335907686,2.934256623150092e-14,79
H7_LIDLACRIMALORBIT,I9_ICH,15,"Disorders of eyelid, lacrimal system and orbit",Intracerebral haemmorrhage,2.360771706901377,1.8982150498679837,2.9360440759826703,1.1598722284720774e-14,92
KRA_PSY_PERSON,H7_LIDLACRIMALORBIT,5,Personality disorders,"Disorders of eyelid, lacrimal system and orbit",2.3605828663722526,1.934722721409377,2.880180920680448,2.6292072812288293e-17,102
M13_CERVICOBRACHSDR,H7_LIDLACRIMALORBIT,1,Cervicobrachial syndrome,"Disorders of eyelid, lacrimal system and orbit",2.360177590564976,1.453610473174082,3.8321396012245077,5.154342930434231e-4,17
L12_HYPERTRICHOSIS,H7_LIDLACRIMALORBIT,0,Hypertrichosis,"Disorders of eyelid, lacrimal system and orbit",2.360093743188993,1.5045254691585073,3.7021922133064322,1.8529658748698947e-4,19
H7_LIDLACRIMALORBIT,G6_MONOPLE,0,"Disorders of eyelid, lacrimal system and orbit",Monoplegia,2.359560244239392,1.29583406480571,4.29647953963135,0.00499228635213643,12
I9_CARDMYO,H7_LIDLACRIMALORBIT,1,Cardiomyopathy,"Disorders of eyelid, lacrimal system and orbit",2.3593568354345607,1.3853930190728843,4.018040079801305,0.0015772626809838004,14
H7_LIDLACRIMALORBIT,M13_HALLUXRIGIDUS,5,"Disorders of eyelid, lacrimal system and orbit",Hallux rigidus,2.359232755865931,1.7960864756826762,3.0989483366802695,6.889769470580398e-10,61
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,H7_LIDLACRIMALORBIT,5,Superficial injury of shoulder and upper arm,"Disorders of eyelid, lacrimal system and orbit",2.3592097833808023,1.5777373016751925,3.5277550933796284,2.8972966158912704e-5,24
H7_LIDLACRIMALORBIT,H7_CENTRRETARTOCC,0,"Disorders of eyelid, lacrimal system and orbit",Central retinal artery occlusion,2.358876798420015,1.4016533820759027,3.9698115249315906,0.0012319101825654251,16
H7_LIDLACRIMALORBIT,K11_INTESTOTH,0,"Disorders of eyelid, lacrimal system and orbit",Other diseases of intestines,2.3585025365522667,2.2420280784915545,2.481027899822723,8.936098272378735e-242,1660
M13_BIOMECHLESIO,H7_LIDLACRIMALORBIT,0,"Biomechanical lesions, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",2.3583071678806067,1.8260933994995776,3.045634303043399,4.876242693512381e-11,59
T2D_INCLAVO,H7_LIDLACRIMALORBIT,5,"Type 2 diabetes, definitions combined, including avohilmo","Disorders of eyelid, lacrimal system and orbit",2.358086676406968,2.1478775879010525,2.58886856717098,1.6948114817719879e-72,592
H7_LIDLACRIMALORBIT,PULM_INFECTIONS,5,"Disorders of eyelid, lacrimal system and orbit",COPD/asthma/ILD related infections,2.356810279402213,2.194480446247985,2.531147954675488,1.382477951078457e-122,855
H7_LIDLACRIMALORBIT,PULM_PNEUMONIA_SEPSIS,0,"Disorders of eyelid, lacrimal system and orbit",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.3560804194841194,2.2263431359094965,2.4933779764406108,2.7904333495874816e-193,1326
M13_ARTHROPATHIES,H7_LIDLACRIMALORBIT,0,Arthropathies,"Disorders of eyelid, lacrimal system and orbit",2.35578868338471,2.2707747887008174,2.4439853517744266,0.0,5119
L12_VASCULITISNAS,H7_LIDLACRIMALORBIT,15,Other and unspecified vasculitis limited to skin,"Disorders of eyelid, lacrimal system and orbit",2.3556979167311924,1.3671313317682876,4.059092602108707,0.0020256955450843428,13
ASTHMA_NONALLERG,H7_LIDLACRIMALORBIT,5,Non-allergic asthma,"Disorders of eyelid, lacrimal system and orbit",2.3555504981780966,1.8593974107220943,2.9840948026878675,1.24864665739482e-12,71
H7_LIDLACRIMALORBIT,L12_DECUBITANSULCERANDPRESSURE,0,"Disorders of eyelid, lacrimal system and orbit",Decubitus ulcer and pressure area,2.355460333911723,1.7050707623979235,3.253937318606551,2.0287255007914456e-7,41
H7_LIDLACRIMALORBIT,L12_PSORI_NAS,5,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified psoriasis,2.355396291995876,1.3138081651793077,4.222756289226403,0.004023105992201616,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_LIDLACRIMALORBIT,0,Symptoms and signs involving the digestive system and abdomen,"Disorders of eyelid, lacrimal system and orbit",2.3550435797193527,2.2646820893165773,2.449010520523458,0.0,3645
H7_LIDLACRIMALORBIT,K11_REIMB_202,15,"Disorders of eyelid, lacrimal system and orbit",KELA_REIMBURSEMENT_202,2.354553716616394,2.1120820610812965,2.6248616503062485,8.231879199030735e-54,364
L12_HYPERTRICHOSIS,H7_LIDLACRIMALORBIT,15,Hypertrichosis,"Disorders of eyelid, lacrimal system and orbit",2.35421389835905,1.3933458655803572,3.977708059526501,0.0013763780166777262,14
H7_LIDLACRIMALORBIT,R18_DIZZI_GIDDI,5,"Disorders of eyelid, lacrimal system and orbit",Dizziness and giddiness,2.353771765338314,2.1194366303291656,2.6140161229748107,1.2979537500210359e-57,408
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,H7_LIDLACRIMALORBIT,0,Abnormal findings on diagnostic imaging of other body structures,"Disorders of eyelid, lacrimal system and orbit",2.3535526758566334,1.8328562407370337,3.02217384807249,1.9581999025761117e-11,62
H7_LIDLACRIMALORBIT,JOINTPAIN,5,"Disorders of eyelid, lacrimal system and orbit",Pain in joint,2.3531247074646084,2.08962225365998,2.6498549578432096,2.740806036546074e-45,310
RHEUMA_SEROPOS_OTH,H7_LIDLACRIMALORBIT,5,Other/unspecified seropositiverheumatoid arthritis,"Disorders of eyelid, lacrimal system and orbit",2.353097293887019,1.9545088274283708,2.832971024123622,1.6081754049816111e-19,118
H7_LIDLACRIMALORBIT,AB1_INTESTINAL_INFECTIONS,5,"Disorders of eyelid, lacrimal system and orbit",Intestinal infectious diseases,2.352786031539927,2.1005895573132642,2.6352611774808827,1.6873962287867231e-49,341
H7_LIDLACRIMALORBIT,M13_CERVICDISC,15,"Disorders of eyelid, lacrimal system and orbit",Cervical disc disorders,2.3525641027949247,2.049884063511597,2.6999370141344476,4.2168996524460055e-34,227
H7_LIDLACRIMALORBIT,F5_NEUROTIC,5,"Disorders of eyelid, lacrimal system and orbit","Neurotic, stress-related and somatoform disorders",2.3525404637702545,2.107626828349154,2.6259139232970115,1.5810525052800499e-52,354
M13_ARTHROSIS,H7_LIDLACRIMALORBIT,15,Arthrosis,"Disorders of eyelid, lacrimal system and orbit",2.35252635899328,2.2352141136449717,2.4759955817983115,1.155644913160558e-235,2075
J10_CHRONLARYNGITIS,H7_LIDLACRIMALORBIT,15,Chronic laryngitis and laryngotracheitis,"Disorders of eyelid, lacrimal system and orbit",2.352388974225755,1.9628020830241817,2.8193030432965593,2.0395071697846575e-20,119
H7_AMD,H7_LIDLACRIMALORBIT,0,Age-related macular degeneration (whether dry or wet),"Disorders of eyelid, lacrimal system and orbit",2.3521663755793534,2.0303862493570115,2.7249429315029183,4.3824302460885956e-30,186
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,H7_LIDLACRIMALORBIT,0,"Speech disturbances, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",2.3516303565362016,1.7542182723030533,3.1524955708745512,1.0746038518336802e-8,45
H7_LIDLACRIMALORBIT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Disorders of eyelid, lacrimal system and orbit",Other symptoms and signs involving the nervous and musculoskeletal systems,2.351530295770714,2.1023255107228076,2.6302752374566007,1.3263052317300934e-50,343
GE_MODE,H7_LIDLACRIMALORBIT,5,"Generalized epilepsy, mode (most common among epilepsy diagnosis)","Disorders of eyelid, lacrimal system and orbit",2.350439850232775,1.478016490491618,3.737825338961331,3.053419910523658e-4,18
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,H7_LIDLACRIMALORBIT,5,Injury of nerves at wrist and hand level,"Disorders of eyelid, lacrimal system and orbit",2.3503691000231437,1.2211841538933692,4.523670642737446,0.01052262360182941,9
N14_ISOLPROTEINURIA,H7_LIDLACRIMALORBIT,5,Isolated proteinuria with specified morphological lesion,"Disorders of eyelid, lacrimal system and orbit",2.3498402708451027,1.1188653093138858,4.935133167969477,0.024028805135671027,7
H7_LIDLACRIMALORBIT,FG_CEREBVASC,15,"Disorders of eyelid, lacrimal system and orbit",Cerebrovascular diseases (FINNGEN),2.34975876416698,2.1719655025815854,2.5421058682639615,1.674997433094416e-100,704
H7_LIDLACRIMALORBIT,I9_PHLETHROMBDVTLOW,1,"Disorders of eyelid, lacrimal system and orbit",DVT of lower extremities,2.3496203717919486,1.4735042232517106,3.746657664378245,3.328429300329481e-4,21
AB1_GASTROENTERITIS_NOS,H7_LIDLACRIMALORBIT,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Disorders of eyelid, lacrimal system and orbit",2.3495356156888487,2.068646322881755,2.668565210170981,1.7077858046430153e-39,270
H7_LIDLACRIMALORBIT,J10_PNEUMONIA,0,"Disorders of eyelid, lacrimal system and orbit",All pneumoniae,2.3494201070424166,2.219061344773221,2.4874367950108645,4.551535063700062e-189,1305
N14_KIDUROTH,H7_LIDLACRIMALORBIT,5,Other disorders of kidney and ureter,"Disorders of eyelid, lacrimal system and orbit",2.349247770453112,1.6740462667764813,3.2967816938573358,7.800465541347411e-7,34
H7_LIDLACRIMALORBIT,R18_DIZZI_GIDDI,1,"Disorders of eyelid, lacrimal system and orbit",Dizziness and giddiness,2.3492454804775336,1.8734315298375497,2.9459066102205935,1.3967710881931051e-13,89
H7_LIDLACRIMALORBIT,N14_TUBULOINTNEPHRNAS,0,"Disorders of eyelid, lacrimal system and orbit","Tubulo-interstitial nephritis, not spesified as acute or chronic",2.3492447361432216,1.7769845041616361,3.1057956990460203,2.018611963261181e-9,55
M13_PATHODISLOCATIO,H7_LIDLACRIMALORBIT,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Disorders of eyelid, lacrimal system and orbit",2.3490251130517263,1.5955667627963384,3.458281477408786,1.5065638495046784e-5,26
G6_XTRAPYR,H7_LIDLACRIMALORBIT,15,Extrapyramidal and movement disorders,"Disorders of eyelid, lacrimal system and orbit",2.3487540510346556,2.0753948387215084,2.6581185851122617,1.099094819310482e-41,261
M13_CERVICOCRANSDR,H7_LIDLACRIMALORBIT,0,Cervicocranial syndrome,"Disorders of eyelid, lacrimal system and orbit",2.3487448480261865,1.9413614596210989,2.841615266332857,1.5535647416681342e-18,107
H7_LIDLACRIMALORBIT,CD2_BENIGN_CONNSOFT_UPPERLIMB,15,"Disorders of eyelid, lacrimal system and orbit","Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",2.3484234722516484,1.5621780878362672,3.5303867388520995,4.048242410206739e-5,26
H7_LIDLACRIMALORBIT,K11_GULC,5,"Disorders of eyelid, lacrimal system and orbit",Gastric ulcer,2.3483614965133564,1.8484782809740412,2.9834279228860985,2.7329586462249203e-12,79
J10_SEPTDEV,H7_LIDLACRIMALORBIT,5,Deviated nasal septum,"Disorders of eyelid, lacrimal system and orbit",2.3481322817749772,1.9651760415816975,2.8057156692567693,5.59353527524335e-21,129
H7_LIDLACRIMALORBIT,I9_PAROXTAC,1,"Disorders of eyelid, lacrimal system and orbit",Paroxysmal tachycardia,2.3477095255033404,1.4764320726938291,3.7331483906893568,3.1034037491624913e-4,21
H7_LIDLACRIMALORBIT,D3_NUTRIANAEMIA,0,"Disorders of eyelid, lacrimal system and orbit",Nutritional anaemias,2.3472838286954727,2.1135672433153134,2.606844608271261,3.0634733497622975e-57,390
H7_LIDLACRIMALORBIT,CD2_BENIGN_URINARY,0,"Disorders of eyelid, lacrimal system and orbit",Benign neoplasm of urinary organs,2.3470394059257034,1.657967521422127,3.32249812001327,1.500445520584734e-6,36
G6_PLANTAR,H7_LIDLACRIMALORBIT,15,Lesion of plantar nerve,"Disorders of eyelid, lacrimal system and orbit",2.3468699739704624,1.9042467330972364,2.8923765912234205,1.2406324125370232e-15,89
H7_LIDLACRIMALORBIT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,"Disorders of eyelid, lacrimal system and orbit","Gonarthrosis, primary, with knee surgery",2.346491394934834,2.1578927623286175,2.5515734436041133,1.451473474066673e-88,615
H7_LIDLACRIMALORBIT,K11_REFLUX,1,"Disorders of eyelid, lacrimal system and orbit",Gastro-oesophageal reflux disease,2.3463376877848483,1.8140309169655315,3.0348438351473557,8.216801608892329e-11,68
KRA_PSY_SLEEP_NONORG,H7_LIDLACRIMALORBIT,15,Nonorganic sleeping disorders,"Disorders of eyelid, lacrimal system and orbit",2.346050253869694,1.8944367283244201,2.905323630707982,5.41139845151445e-15,85
H7_LIDLACRIMALORBIT,PULM_INFECTIONS,1,"Disorders of eyelid, lacrimal system and orbit",COPD/asthma/ILD related infections,2.345993179763016,2.0290268418234185,2.71247471253195,1.1194853818216805e-30,209
H7_LIDLACRIMALORBIT,K11_GIBLEEDING,0,"Disorders of eyelid, lacrimal system and orbit",GI-bleeding,2.345628640702556,2.0811719706588607,2.6436900927232343,2.409472365572596e-44,300
H7_LIDLACRIMALORBIT,M13_DISSYNOTENDNAS,5,"Disorders of eyelid, lacrimal system and orbit",Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,2.3455663341771027,1.3913055021920002,3.9543302454831952,0.0013775412048273462,16
H7_LIDLACRIMALORBIT,I9_MI,5,"Disorders of eyelid, lacrimal system and orbit",Myocardial infarction,2.345250327451669,2.0365234136986103,2.700778719957377,2.5299067247251397e-32,226
ST19_SUPERF_INJURY_FOREA,H7_LIDLACRIMALORBIT,0,Superficial injury of forearm,"Disorders of eyelid, lacrimal system and orbit",2.3450658393873955,1.811500724272733,3.035788899984867,9.736894096758275e-11,58
K11_ACUTGASTR,H7_LIDLACRIMALORBIT,5,Acute gastritis,"Disorders of eyelid, lacrimal system and orbit",2.3450409950763684,1.6449433949222645,3.343104258519875,2.4647828636452497e-6,31
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,H7_LIDLACRIMALORBIT,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Disorders of eyelid, lacrimal system and orbit",2.345032872860757,2.118755730549339,2.5954757764226923,6.767011491051278e-61,398
H7_LIDLACRIMALORBIT,COPD_HOSPITAL,15,"Disorders of eyelid, lacrimal system and orbit","COPD, hospital admissions",2.345031003641065,2.0985422869868997,2.620471573119245,3.892845782745437e-51,352
N14_OLIGOMEN,H7_LIDLACRIMALORBIT,5,Oligomenorrhoea,"Disorders of eyelid, lacrimal system and orbit",2.3449302407348203,1.3591609800420896,4.045656044173945,0.002192678283780376,13
H7_LIDLACRIMALORBIT,I9_K_CARDIAC,15,"Disorders of eyelid, lacrimal system and orbit",Death due to cardiac causes,2.344794821633922,2.1328219545216465,2.5778348464133156,1.4960649386879592e-69,486
DM_POLYNEURO,H7_LIDLACRIMALORBIT,15,Diabetic polyneuropathy,"Disorders of eyelid, lacrimal system and orbit",2.3444999618886153,1.387595192122136,3.9612994499421004,0.0014520384568357957,14
H7_LIDLACRIMALORBIT,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,"Disorders of eyelid, lacrimal system and orbit",Abnormal serum enzyme levels,2.3444342571913164,2.0245668265465055,2.7148385097605687,4.982552289856359e-30,194
CD2_BENIGN_RECTUM_ANAL,H7_LIDLACRIMALORBIT,15,"Benign neoplasm: Rectum, anus and anal canal","Disorders of eyelid, lacrimal system and orbit",2.343985045643555,1.975282856041448,2.7815084191088286,1.7407480109931255e-22,134
