prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIVERY,F5_KELAMENT,1,Delivery,Kela-cod for severe mental illness,1.3722849022336039,1.0537460677266777,1.787115426168072,0.01884994332561871,78
H8_EXT_INFNAS,F5_KELAMENT,15,Other infective otitis externa,Kela-cod for severe mental illness,1.3719653177586855,0.839803060162093,2.241345527806703,0.2066493960197633,16
G6_NEUINFL,F5_KELAMENT,0,Inflammatory diseases of the central nervous system,Kela-cod for severe mental illness,1.3702919993472573,0.9875964313725307,1.9012828558579689,0.0593886876694414,36
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,F5_KELAMENT,15,Other specified congenital malformation syndromes affecting multiple systems,Kela-cod for severe mental illness,1.370241067613932,0.7580574640395655,2.476805087269442,0.29699846584012707,11
GAST_OPER,F5_KELAMENT,0,Any gastric operation,Kela-cod for severe mental illness,1.370094486125458,1.2747820928934455,1.4725331579224556,1.1354650692935288e-17,928
O15_EXIST_HYPERT_COMPLIC,F5_KELAMENT,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Kela-cod for severe mental illness,1.369992857631688,0.9618853925752255,1.9512516194231055,0.081047622320948,31
K11_CROWDI_TEETH,F5_KELAMENT,15,Crowding of teeth,Kela-cod for severe mental illness,1.3697947203190235,0.757892433428999,2.4757307146142016,0.2974101870484283,11
I9_NONISCHCARDMYOP,F5_KELAMENT,15,Non-ischemic cardiomyopathy,Kela-cod for severe mental illness,1.369363442241833,1.1342701264262887,1.6531831291866965,0.00107160507802246,112
E4_GOITRENOD,F5_KELAMENT,15,Nontoxic single thyroid nodule,Kela-cod for severe mental illness,1.3690922961144654,0.8614746052549719,2.175820046053715,0.18380483607112172,18
H8_EXT_INFNAS,F5_KELAMENT,0,Other infective otitis externa,Kela-cod for severe mental illness,1.3689425621810254,0.8503527148334292,2.203795796568767,0.19611045145918338,17
D3_ALLERGPURPURA,F5_KELAMENT,0,Allergic purpura,Kela-cod for severe mental illness,1.3684306389482739,0.8378432601697822,2.2350271257572847,0.2101502395335992,16
J10_SINUSITIS,F5_KELAMENT,0,Acute sinusitis,Kela-cod for severe mental illness,1.3682379569760117,1.2315029837143043,1.5201547472208088,5.333649166362273e-9,366
H8_EXTERNAL,F5_KELAMENT,0,Diseases of external ear,Kela-cod for severe mental illness,1.3682257401596272,1.1015490074275442,1.6994629048844165,0.004591290044780687,83
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,F5_KELAMENT,5,Abnormal findings on diagnostic imaging of lung,Kela-cod for severe mental illness,1.3677613269271451,0.9343338261533259,2.0022512244253345,0.10725027431985924,27
I9_STR_EXH,F5_KELAMENT,0,"Ischaemic Stroke, excluding all haemorrhages",Kela-cod for severe mental illness,1.367726721601797,1.1044014658812,1.6938372890432467,0.0041026184070325645,87
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,F5_KELAMENT,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Kela-cod for severe mental illness,1.3673964548416908,1.1184645280197738,1.6717321093982584,0.0022733718853622424,97
L12_FOLICULAROTH,F5_KELAMENT,0,Other follicular disorders,Kela-cod for severe mental illness,1.3664819012499982,0.836547376031935,2.2321183951362094,0.21234369403245967,16
L12_NAILDIS,F5_KELAMENT,5,Nail disorders,Kela-cod for severe mental illness,1.3663642014126147,0.7338057120751786,2.544203595284446,0.32503416825485326,10
H7_VISUALDISTBLIND,F5_KELAMENT,15,Visual disturbances and blindness,Kela-cod for severe mental illness,1.3663518254410745,1.1364541810630462,1.6427563398463023,8.974638853112742e-4,116
O15_FAILED_INDUCT,F5_KELAMENT,5,Failed induction of labour,Kela-cod for severe mental illness,1.366312314897201,0.6127774331581378,3.0464720807660446,0.44552275822515164,6
E4_METABO,F5_KELAMENT,5,Other metabolic disorders,Kela-cod for severe mental illness,1.3662795706592261,0.7550610099834284,2.4722768630865057,0.30233011341085125,11
R18_FEVER_OTHER_UNKNO_ORIGIN,F5_KELAMENT,0,Fever of other and unknown origin,Kela-cod for severe mental illness,1.3653641742593048,1.178336658826615,1.5820770018367916,3.422875548799411e-5,183
O15_FALSE_LAB,F5_KELAMENT,0,False labour,Kela-cod for severe mental illness,1.3639516871188044,1.1888686489136067,1.5648189617029953,9.50451917025037e-6,216
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,F5_KELAMENT,5,Persons encountering health services in circumstances related to reproduction,Kela-cod for severe mental illness,1.3636740022766598,1.2115221351754426,1.5349342207568917,2.763488486702289e-7,352
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,F5_KELAMENT,15,Purpura and other haemorrhagic conditions,Kela-cod for severe mental illness,1.3636188849699815,0.9779835544914462,1.9013166989435704,0.06743988954374645,35
AB1_SEXUAL_TRANSMISSION,F5_KELAMENT,0,Infections with a predominantly sexual mode of transmission,Kela-cod for severe mental illness,1.3633116209117113,1.1802723583769175,1.5747370194018995,2.516747275369942e-5,191
M13_RECUDISLOCATIO,F5_KELAMENT,0,Recurrent dislocation and subluxation of joint,Kela-cod for severe mental illness,1.3629947177392034,1.0133468689576164,1.8332859729422744,0.04059261504805463,44
H7_IRIDOCHRONIC,F5_KELAMENT,0,Chronic iridocyclitis,Kela-cod for severe mental illness,1.3625815262279424,0.8342267412522993,2.2255680905536446,0.21648367848651862,16
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,F5_KELAMENT,0,Symptoms and signs involving speech and voice,Kela-cod for severe mental illness,1.3617173233469797,1.0839182982455848,1.7107138717969474,0.007996234767535111,75
H8_EXT_OTH,F5_KELAMENT,0,Other otitis externa (chronic),Kela-cod for severe mental illness,1.3614758463291845,0.8057220297696243,2.30056571826361,0.2489507394013801,14
O15_MATERN_CARE_DISPROP,F5_KELAMENT,15,Maternal care for known or suspected disproportion,Kela-cod for severe mental illness,1.3599062508367958,0.902445986523099,2.049258391840224,0.141731271219647,23
E4_METABOLIA,F5_KELAMENT,0,Metabolic disorders,Kela-cod for severe mental illness,1.3596816228058801,1.1880314831340248,1.5561322588178172,8.10537000343899e-6,225
NAFLD,F5_KELAMENT,15,Nonalcoholic fatty liver disease,Kela-cod for severe mental illness,1.35951768253682,0.7522742544479245,2.456934180854958,0.30904882824480284,11
K11_SALIVARY,F5_KELAMENT,15,Diseases of salivary glands,Kela-cod for severe mental illness,1.3593617962728068,1.0394986024393038,1.7776498100428457,0.024895592704016853,54
M13_RHEUMA,F5_KELAMENT,1,Rheumatoid arthritis,Kela-cod for severe mental illness,1.359346845661618,0.6044841132087314,3.0568608941623707,0.4577708529243737,6
G6_NEUINFL,F5_KELAMENT,15,Inflammatory diseases of the central nervous system,Kela-cod for severe mental illness,1.35923137629211,0.9436284590937417,1.9578785659678886,0.09927548217593807,29
N14_OVARYCYST,F5_KELAMENT,0,Ovarian cyst,Kela-cod for severe mental illness,1.359071879331997,1.187586655919051,1.5553192383772516,8.260700946939552e-6,227
O15_MATERN_CARE_FETAL_ABNORM,F5_KELAMENT,5,Maternal care for known or suspected fetal abnormality and damage,Kela-cod for severe mental illness,1.3588875173768584,0.915011633169959,2.0180894077656486,0.1285560512972715,25
ASTHMA_HOSPITAL_MAIN,F5_KELAMENT,0,"Asthma, hospital admissions , main diagnosis only",Kela-cod for severe mental illness,1.3577320491094211,1.2423578217241191,1.4838207519155664,1.4822021336870917e-11,527
J10_ASTHMA_MAIN,F5_KELAMENT,0,Asthma (only as main-diagnosis),Kela-cod for severe mental illness,1.357522670069727,1.2421663071105034,1.4835918420940544,1.5173295441084807e-11,527
ASTHMA_HOSPITAL_MAIN,F5_KELAMENT,15,"Asthma, hospital admissions , main diagnosis only",Kela-cod for severe mental illness,1.355656248866527,1.2297640956113525,1.4944361049809605,9.403124587210678e-10,440
J10_ASTHMA_MAIN,F5_KELAMENT,15,Asthma (only as main-diagnosis),Kela-cod for severe mental illness,1.3554314773268257,1.229560320814737,1.494188173306545,9.60151891311672e-10,440
ST19_TRAUMAT_AMPUT_WRIST_HAND,F5_KELAMENT,0,Traumatic amputation of wrist and hand,Kela-cod for severe mental illness,1.3553796652405496,0.8019399872627598,2.290762483634157,0.25609724930224675,14
AB1_INTESTINAL_INFECTIONS,F5_KELAMENT,15,Intestinal infectious diseases,Kela-cod for severe mental illness,1.3550705047553178,1.2435865435727889,1.4765486827980905,4.010331563704508e-12,588
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_KELAMENT,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Kela-cod for severe mental illness,1.354644954085318,1.120243441777361,1.6380930101383415,0.0017400008850007775,115
AB1_VIRAL_NOS,F5_KELAMENT,5,"Other viral diseases, not elsewhere classified",Kela-cod for severe mental illness,1.3536642498712772,0.968432218693891,1.8921374836649951,0.07635035805889076,35
M13_POLYARTHROPATHIES,F5_KELAMENT,1,Polyarthropathies,Kela-cod for severe mental illness,1.353509190253726,0.8154829493176888,2.246505741946061,0.24161754848947087,16
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,F5_KELAMENT,5,Congenital malformations and deformations of the musculoskeletal system,Kela-cod for severe mental illness,1.3521120088248182,0.8788056243956589,2.0803313425144667,0.16996961048659334,21
D3_COAGOTHER,F5_KELAMENT,15,Other coagulation defects,Kela-cod for severe mental illness,1.350956533036222,0.8269317116256069,2.2070547404276533,0.22968233331185473,16
M13_MYALGIA,F5_KELAMENT,0,Myalgia,Kela-cod for severe mental illness,1.3503075958086288,0.9725386025428677,1.8748156613332065,0.07286165456909866,36
L12_DERMATITISECZEMA,F5_KELAMENT,5,Dermatitis and eczema,Kela-cod for severe mental illness,1.3502044566005433,1.152185345015966,1.5822559126532774,2.0668096105077942e-4,170
L12_LICHSIMPANDPRURIGO,F5_KELAMENT,15,Lichen simplex chronicus and prurigo,Kela-cod for severe mental illness,1.3497343095161476,0.7658624111512543,2.378733672992913,0.2995777541944131,12
Z21_OTHER_POSTS_STATES,F5_KELAMENT,0,Other postsurgical states,Kela-cod for severe mental illness,1.3485533704841648,0.7462684902779572,2.4369194421793714,0.3219112309610444,11
D3_COAGOTHER,F5_KELAMENT,0,Other coagulation defects,Kela-cod for severe mental illness,1.3480518103006507,0.8373618731706244,2.1702011298579538,0.21893437997737336,17
K11_OTHENTERCOL,F5_KELAMENT,5,Other noninfective gastroenteritis and colitis,Kela-cod for severe mental illness,1.3457691374886087,0.9484991360219461,1.9094319674477063,0.09615879694432737,32
M13_CHRONDROPATHIES,F5_KELAMENT,5,Chrondropathies,Kela-cod for severe mental illness,1.345554711951848,0.9134289057299798,1.9821110011938143,0.13314271085247695,26
H7_CATARACTOTHER,F5_KELAMENT,5,Other cataract,Kela-cod for severe mental illness,1.3454981760447098,0.9474455826581437,1.9107855637054092,0.09725164486511403,32
ST19_FRACT_SHOUL_UPPER_ARM,F5_KELAMENT,5,Fracture of shoulder and upper arm,Kela-cod for severe mental illness,1.3445071966642703,0.9998083305226568,1.8080461491424333,0.050144221233418315,45
ST19_INJURI_KNEE_LOWER_LEG,F5_KELAMENT,15,Injuries to the knee and lower leg,Kela-cod for severe mental illness,1.34390758870082,1.2290425005488883,1.4695078536023425,8.91911372902874e-11,541
N14_ENDOMETRIOSIS,F5_KELAMENT,5,Endometriosis,Kela-cod for severe mental illness,1.343880607813212,1.0330754109634375,1.7481928897834607,0.027631048287772107,58
K11_JAWS,F5_KELAMENT,15,Other diseases of jaws,Kela-cod for severe mental illness,1.343450780979052,0.809251245323752,2.2302838720886555,0.25361150035192426,15
R18_HEARTBURN,F5_KELAMENT,0,Heartburn,Kela-cod for severe mental illness,1.343396289683715,0.7433081859041093,2.427947956661935,0.32826741683307414,11
M13_RADICULOPATHY,F5_KELAMENT,5,Radiculopathy,Kela-cod for severe mental illness,1.3433617800708837,0.8327317905374664,2.1671093774268724,0.22636025954972525,17
I9_HYPTENSHD,F5_KELAMENT,15,Hypertensive Heart Disease,Kela-cod for severe mental illness,1.343258945808155,0.9422687349449881,1.9148938392813997,0.102830556645063,31
O15_DELIVERY,F5_KELAMENT,5,Delivery,Kela-cod for severe mental illness,1.3430354410868917,1.2042575956878847,1.4978059532065013,1.1579426405057484e-7,488
MIGRAINE_TRIPTAN,F5_KELAMENT,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Kela-cod for severe mental illness,1.342226598848266,1.2192793908518818,1.4775713066035403,1.914905837246407e-9,466
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,F5_KELAMENT,1,Presence of cardiac and vascular implants and grafts,Kela-cod for severe mental illness,1.341176992039679,0.5961199396267679,3.0174392842869953,0.47797799042085276,6
K11_CHOLECYST,F5_KELAMENT,15,Chlocystitis,Kela-cod for severe mental illness,1.3410531348424097,0.8898549852132362,2.021029876053004,0.16081396170392337,23
N14_ORHCEPINDIDYMITIS,F5_KELAMENT,0,Orchitis and epididymitis,Kela-cod for severe mental illness,1.338961150447417,0.9229505092855481,1.9424843958266866,0.1241386922966406,28
E4_DM2NASCOMP,F5_KELAMENT,5,Type 2 diabetes with other specified/multiple/unspecified complications,Kela-cod for severe mental illness,1.3376248401777169,1.075005764669207,1.6644005752015987,0.009091973609144894,87
J10_INFLUENZA,F5_KELAMENT,0,All influenza,Kela-cod for severe mental illness,1.3360567798926732,1.0783085700417758,1.655414571200174,0.008062007083107642,85
M13_SPONDYLOPATHY,F5_KELAMENT,5,Spondylopathies,Kela-cod for severe mental illness,1.335185188440999,1.0821608793156716,1.647370110587964,0.007005718085253939,93
O15_EXIST_HYPERT_COMPLIC,F5_KELAMENT,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Kela-cod for severe mental illness,1.335108311580515,0.95711752935019,1.8623775544697887,0.0887733349133904,35
M13_CONNECTNAS,F5_KELAMENT,0,Other specified/unspecified systemic involvement of connective tissue,Kela-cod for severe mental illness,1.334682905891532,0.8038978917631686,2.215926273139008,0.2643768243493663,15
N14_PROSTATITIS,F5_KELAMENT,15,Inflammatory diseases of prostate (prostatitis),Kela-cod for severe mental illness,1.3346200033769293,0.936450350492079,1.9020875505870196,0.11031500511119798,31
K11_MN_RERTGN_AND_SURG,F5_KELAMENT,15,Mandibular retrognathia AND surgery (BSSO),Kela-cod for severe mental illness,1.3346026997794036,0.8505292930843877,2.0941834464033557,0.2092317357111339,19
M13_RHEUMA_INCLAVO,F5_KELAMENT,1,Rheumatoid arthritis,Kela-cod for severe mental illness,1.332937493017724,0.5927420295180762,2.9974630983008304,0.4870089094135591,6
O15_GESTAT_HYPERT,F5_KELAMENT,1,Gestational [pregnancy-induced] hypertension,Kela-cod for severe mental illness,1.3328686173596038,0.5926084977998716,2.997828680718738,0.4871805321045687,6
ASTHMA_CHILD,F5_KELAMENT,0,Childhood asthma (age<16),Kela-cod for severe mental illness,1.3327256494786373,1.1721051291076146,1.5153569527765296,1.1673264402954146e-5,248
I9_TIA,F5_KELAMENT,0,Transient ischemic attack,Kela-cod for severe mental illness,1.3325954299796487,1.0680342579653208,1.6626906550597793,0.010992813767397231,81
G6_TIA,F5_KELAMENT,0,Transient ischemic attack,Kela-cod for severe mental illness,1.3325954299796487,1.0680342579653208,1.6626906550597793,0.010992813767397231,81
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,F5_KELAMENT,0,"Pediculosis, acariasis and other infestations",Kela-cod for severe mental illness,1.3324957273603333,0.9251975902752106,1.9190980198136784,0.12300626865401948,29
CD2_BENIGN_ENDOCRINE_OTH,F5_KELAMENT,0,Benign neoplasm of other and unspecified endocrine glands,Kela-cod for severe mental illness,1.3321128125865322,0.8488149640372609,2.0905905534663787,0.2123458312450746,19
I9_CARDMYOOTH,F5_KELAMENT,5,"Cardiomyopathy, other and unspecified",Kela-cod for severe mental illness,1.3319129241506615,0.6338342325812165,2.798826485428515,0.4493471020105756,7
H8_EXT_NAS,F5_KELAMENT,0,"Otitis externa, unspecified",Kela-cod for severe mental illness,1.3315047818106003,0.867451331826833,2.0438091670812195,0.19033424655182496,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,F5_KELAMENT,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Kela-cod for severe mental illness,1.3313628352054836,1.0945988206654436,1.6193394013423152,0.004173618629603377,102
G6_POLYNEU,F5_KELAMENT,5,Polyneuropathies and other disorders of the peripheral nervous system,Kela-cod for severe mental illness,1.3313333933618254,0.8134228904429596,2.1790001549072517,0.25491792861772977,16
N14_PYELONEPHR,F5_KELAMENT,15,Acute tubulo-interstitial nephritis,Kela-cod for severe mental illness,1.3301928799490925,1.1406758419388252,1.55119713490185,2.743241605172725e-4,169
I9_CVD_HARD,F5_KELAMENT,5,Hard cardiovascular diseases,Kela-cod for severe mental illness,1.330166420381116,1.0974646110442319,1.6122093488062377,0.003638489467392397,115
N14_BREAST,F5_KELAMENT,0,Disorders of breast,Kela-cod for severe mental illness,1.3296721629795445,1.127031019446028,1.56874835785065,7.312772825227566e-4,148
L12_URTICARIAERYTHEMA,F5_KELAMENT,0,Urticaria and erythema,Kela-cod for severe mental illness,1.3296601672850727,1.1381917960176717,1.5533376419075133,3.285017281831266e-4,163
NONALLERG_ASTHMA,F5_KELAMENT,5,Non-allergic asthma (mode),Kela-cod for severe mental illness,1.3294014295302552,0.9318613276799745,1.8965355770660608,0.11625324490649537,31
M13_LIMBPAIN,F5_KELAMENT,0,Pain in limb,Kela-cod for severe mental illness,1.328090132260157,1.1272094879781827,1.5647698304691176,6.960565890074667e-4,148
Z21_CONVALESCENCE,F5_KELAMENT,0,Convalescence,Kela-cod for severe mental illness,1.3276232472688192,0.7702430885478118,2.2883470334173523,0.30762673035374555,13
M13_RADICULOPATHY,F5_KELAMENT,15,Radiculopathy,Kela-cod for severe mental illness,1.3272959864725868,0.9856532976807726,1.787357319101479,0.062205773859990196,44
E4_THYTOXNAS,F5_KELAMENT,5,"Thyrotoxicosis, other and/or unspecified",Kela-cod for severe mental illness,1.3266834351673793,0.833528003035434,2.111613443984911,0.23321819299185392,18
H7_VISUALDISTBLIND,F5_KELAMENT,0,Visual disturbances and blindness,Kela-cod for severe mental illness,1.3265687576360408,1.1094675860119438,1.586152395007495,0.0019399776373834948,123
J10_ASTHMACOPDKELA,F5_KELAMENT,15,Asthma/COPD (KELA code 203),Kela-cod for severe mental illness,1.3264071174911418,1.204887722630435,1.4601823956594435,8.31604366268965e-9,455
L12_DERMATITISNAS,F5_KELAMENT,5,Other and unspecified dermatitis,Kela-cod for severe mental illness,1.325870762108073,1.0363508136164503,1.6962723960996928,0.024828250060208352,66
H7_EYEOTH,F5_KELAMENT,5,Other disorders of eye and adnexa,Kela-cod for severe mental illness,1.325809006034213,0.7834622503938973,2.2435918509126416,0.2933627473780588,14
H7_LACRIMALSYSTEM,F5_KELAMENT,1,Disorders of lacrimal system,Kela-cod for severe mental illness,1.3255792291097173,0.5893142430990235,2.9817034175294035,0.49557832067504204,6
KNEE_ARTHROSIS,F5_KELAMENT,1,Gonarthrosis [arthrosis of knee](FG),Kela-cod for severe mental illness,1.3253024789319943,0.8086860818354507,2.1719511441037542,0.26379153307927483,17
M13_ARTHROSIS_KNEE,F5_KELAMENT,1,Gonarthrosis,Kela-cod for severe mental illness,1.3253024789319943,0.8086860818354507,2.1719511441037542,0.26379153307927483,17
N14_VULVOVAGINFINOTH,F5_KELAMENT,0,Vulvovaginal ulceration/inflammation in other diseases,Kela-cod for severe mental illness,1.323565339789979,0.8218840113945071,2.131474982365219,0.24886066272713012,17
L12_DERM_NUMMULAR,F5_KELAMENT,5,Nummular dermatitis,Kela-cod for severe mental illness,1.3235543201002513,0.6299476035535797,2.780859913386496,0.45928073172480177,7
O15_ABORT_SPONTAN,F5_KELAMENT,15,Spontaneous abortion,Kela-cod for severe mental illness,1.3233139981823019,1.1518294005258665,1.5203292579489107,7.614959822439884e-5,214
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,F5_KELAMENT,15,Follow-up care involving plastic surgery,Kela-cod for severe mental illness,1.3217959312877654,0.6871089325310661,2.5427474469485203,0.40326936243336753,9
K11_OTHANRECT,F5_KELAMENT,0,Other diseases of anus and rectum,Kela-cod for severe mental illness,1.3216416104402675,1.0364307129133876,1.68533846467855,0.024543720054116647,66
J10_PNEUMOBACTEROTH,F5_KELAMENT,15,"Bacterial pneumonia, not elsewhere classified",Kela-cod for severe mental illness,1.320513508652785,1.0948366277730874,1.5927087953581827,0.00364268892970155,112
DM_VITREOUS_BLEEDING,F5_KELAMENT,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Kela-cod for severe mental illness,1.3204399265367186,0.6591632649644218,2.645113422220826,0.43293191628970507,8
H7_VISUDISTURB,F5_KELAMENT,15,Visual disturbances,Kela-cod for severe mental illness,1.3202483259497555,1.0860927956173134,1.6048864785834565,0.005285304171220672,103
D3_ANAEMIA_B12_DEF,F5_KELAMENT,15,Vitamin B12 deficiency anaemia,Kela-cod for severe mental illness,1.3180526220773305,0.8490647680691797,2.04608974473827,0.2184068378778345,20
L12_URTICA_NAS,F5_KELAMENT,15,Other and unspecified urticaria,Kela-cod for severe mental illness,1.3169522899697943,1.0484972538130015,1.6541419901191343,0.017924229916713875,75
J10_PNEUMOBACT,F5_KELAMENT,0,Bacterial pneumoniae,Kela-cod for severe mental illness,1.3166359579591125,1.1120813184283667,1.558816083918033,0.0014071807973321069,138
O15_LABOUR_MALPOS,F5_KELAMENT,5,Obstructed labour due to malposition and malpresentation of fetus,Kela-cod for severe mental illness,1.3164592315250987,0.9368213351331782,1.8499417586612514,0.11319138438801545,34
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,F5_KELAMENT,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Kela-cod for severe mental illness,1.3163627232255388,0.5904620623201439,2.934669184822649,0.5015896120621993,6
J10_PNEUMOBACTEROTH,F5_KELAMENT,0,"Bacterial pneumonia, not elsewhere classified",Kela-cod for severe mental illness,1.3160637520575527,1.1030678444222535,1.5701879156734682,0.0022958844688162165,126
O15_PREG_ECTOP,F5_KELAMENT,5,Ectopic pregnancy,Kela-cod for severe mental illness,1.315825081998028,0.885926144449325,1.9543340686613553,0.17386764802907517,25
AUTOIMMUNE,F5_KELAMENT,15,Autoimmune diseases,Kela-cod for severe mental illness,1.3156475483319383,1.2085122467601412,1.432280455636446,2.447608331766358e-10,623
M13_OTHERJOINT,F5_KELAMENT,5,Other joint disorders,Kela-cod for severe mental illness,1.3145965415376706,1.1607410154264526,1.4888455254490018,1.6535767804239933e-5,302
J10_PNEUMOBACT,F5_KELAMENT,15,Bacterial pneumoniae,Kela-cod for severe mental illness,1.3143402264654176,1.0973111870036174,1.5742938296495013,0.0029922958261012354,121
H7_RETINALDETACH,F5_KELAMENT,5,Retinal detachments and breaks,Kela-cod for severe mental illness,1.313932604425729,0.8977648923168179,1.923018937082396,0.16001850438056464,27
L12_PILONIDALCYST,F5_KELAMENT,15,Pilonidal cyst,Kela-cod for severe mental illness,1.3137372725649819,0.9826856052286221,1.756315155267737,0.06546159201722748,46
Z21_SUPERV_HIGH_R_PREGNAC,F5_KELAMENT,15,Supervision of high-risk pregnancy,Kela-cod for severe mental illness,1.3134420650921388,1.1419985421292016,1.510623695838595,1.3311285364708082e-4,210
K11_DENTOFACIAL_ANOMALIES,F5_KELAMENT,0,Dentofacial anomalies [including malocclusion],Kela-cod for severe mental illness,1.312933436334494,1.0879848264294396,1.5843917730932602,0.0045191083895867465,111
ST19_FRACT_SHOUL_UPPER_ARM,F5_KELAMENT,15,Fracture of shoulder and upper arm,Kela-cod for severe mental illness,1.312199356470466,1.0862733954683401,1.5851139853969565,0.0048263944414716625,110
I9_PHLETHROMBDVTLOW,F5_KELAMENT,5,DVT of lower extremities,Kela-cod for severe mental illness,1.3121229204711635,0.8765343899452815,1.96417456995983,0.1869136919312766,24
CD2_BENIGN_SKIN_EYELID,F5_KELAMENT,5,"Benign neoplasm: Skin of eyelid, including canthus",Kela-cod for severe mental illness,1.3109369125962238,0.7427823664039451,2.313673111449071,0.35025447093127393,12
K11_GALLBILPANC,F5_KELAMENT,15,"Disorders of gallbladder, biliary tract and pancreas",Kela-cod for severe mental illness,1.3097520372164617,1.1650952190871293,1.4723692715319476,6.2130113247897435e-6,310
E4_PARATHYRO,F5_KELAMENT,5,Disorders of parathyroid gland,Kela-cod for severe mental illness,1.3097396886565726,0.7735377944958608,2.2176266812666965,0.31524309030193287,14
K11_CROWDI_TEETH,F5_KELAMENT,0,Crowding of teeth,Kela-cod for severe mental illness,1.3096572336419723,0.7246623619491598,2.3668982407438417,0.37163137177428274,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,F5_KELAMENT,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Kela-cod for severe mental illness,1.309621054557185,1.1108618719010936,1.543942905884683,0.001318544115614071,146
ASTHMA_MIXED,F5_KELAMENT,5,Asthma mixed form (mode),Kela-cod for severe mental illness,1.309162844888039,0.5873103792663672,2.9182309983628314,0.5100939632985824,6
O15_PUERP_SEPSIS,F5_KELAMENT,0,Puerperal sepsis,Kela-cod for severe mental illness,1.30719300863268,1.0280059168117164,1.6622020689508568,0.028864977016504624,68
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,F5_KELAMENT,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Kela-cod for severe mental illness,1.3071225034114633,0.7134680577223346,2.394738237306745,0.3859223642485956,11
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,F5_KELAMENT,0,Purpura and other haemorrhagic conditions,Kela-cod for severe mental illness,1.3068509586700647,0.9539372029671039,1.7903268924461502,0.0956399685323397,39
O15_FAILED_INDUCT,F5_KELAMENT,0,Failed induction of labour,Kela-cod for severe mental illness,1.3068289056204672,0.799759581199395,2.135393971778377,0.28546170658382264,16
M13_ARTHTROSIS_COX_PRIM_ICD10,F5_KELAMENT,1,"Coxarthrosis, primary",Kela-cod for severe mental illness,1.3064720412634971,0.6157761090155968,2.7718990224090954,0.48606687865394105,7
O15_OEDEM_PROTUR_HYPERT,F5_KELAMENT,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Kela-cod for severe mental illness,1.3056109519708634,1.03474159976944,1.647387094793604,0.024583918453795695,75
L12_DERM_NAS,F5_KELAMENT,1,Other and unspecified dermatitis,Kela-cod for severe mental illness,1.30526420005283,0.670632871932046,2.5404579811772012,0.43298845341948633,9
J10_VASOALLERRHIN,F5_KELAMENT,1,Vasomotor and allergic rhinitis,Kela-cod for severe mental illness,1.304532854025712,0.7301474801064993,2.330770171232042,0.369278747173714,12
I9_DOAAC,F5_KELAMENT,1,"Diseases of arteries, arterioles and capillaries",Kela-cod for severe mental illness,1.3041277169123782,0.6696318727177748,2.539826987500482,0.4349235244128249,9
NAFLD,F5_KELAMENT,0,Nonalcoholic fatty liver disease,Kela-cod for severe mental illness,1.3039414732108738,0.7215559890833992,2.3563845235616547,0.37937307592078073,11
K11_DIAHER,F5_KELAMENT,15,Diaphragmatic hernia,Kela-cod for severe mental illness,1.3033184631022983,1.0095438608218381,1.6825807002387474,0.042063612602525925,60
J10_VOCALLARYNX,F5_KELAMENT,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Kela-cod for severe mental illness,1.3031052822659086,1.0351973456633725,1.6403474987478375,0.02415955921806642,76
