prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIVERY,L12_OTHERDISSKINANDSUBCUTIS,0,Delivery,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",0.987802787566181,0.876065609043845,1.1137914067742882,0.841186681620737,477
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,O15_DELIVERY,5,"Poisoning by drugs, medicaments and biological substances",Delivery,0.9877482371712255,0.8390711131028475,1.1627698353563454,0.882254824455438,148
O15_DELIVERY,H8_OTHHEARINGLOSS,15,Delivery,Other hearing loss,0.9874503342009257,0.8768701689470545,1.1119755204859683,0.8349041932770329,419
O15_DELIVERY,Q17_CONGEN_DEFORMITI_FEET,0,Delivery,Congenital deformities of feet,0.987237302352029,0.722102761916117,1.3497213174605336,0.935839399053857,67
O15_DELIVERY,ST19_INJURI_SHOUL_UPPER_ARM,0,Delivery,Injuries to the shoulder and upper arm,0.9871150363662786,0.9415761473636887,1.0348563923890841,0.5904576359981557,3103
K11_CROHN,O15_DELIVERY,15,Crohn disease,Delivery,0.9867368887465927,0.8029236952651662,1.2126304072913892,0.8989811952683353,91
O15_DELIVERY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,5,Delivery,"Dislocation, sprain and strain of joints and ligaments of elbow",0.9866448395667765,0.7141864793963715,1.3630446214362986,0.9350087718501974,54
O15_DELIVERY,COPD_EARLY,5,Delivery,Early onset COPD,0.9865241010125902,0.7935446106940954,1.2264336355676808,0.9027693907217937,108
O15_DELIVERY,K11_CHOLANGI,5,Delivery,"Cholangitis (primary sclerosing, PSC)",0.9865176348610218,0.5658511775300801,1.719916972055871,0.961824654805073,17
O15_DELIVERY,I9_PULMEMB,15,Delivery,Pulmonary embolism,0.9863537896802259,0.8772951972808414,1.1089697076104006,0.8182158956228412,434
O15_DELIVERY,FG_PULMHEART,15,Delivery,Pulmonary heart disease,0.9863537896802259,0.8772951972808414,1.1089697076104006,0.8182158956228412,434
M13_LOWBACKPAINORANDSCIATICA,O15_DELIVERY,15,Lower back pain or/and sciatica,Delivery,0.9861741109868455,0.8955348686655522,1.0859871694665426,0.7771506768011196,432
J10_CHRONRHINITIS,O15_DELIVERY,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Delivery,0.9860633399354919,0.8480079056705091,1.1465941577466021,0.8552871428504766,171
ALLERG_ASTHMA,O15_DELIVERY,15,Allergic asthma (mode),Delivery,0.9860284256356743,0.8875711188781139,1.0954074952218915,0.7932049454350046,356
L12_INFECT_SKIN,O15_DELIVERY,1,Infections of the skin and subcutaneous tissue,Delivery,0.9858046258847029,0.7625476030967071,1.2744263524915083,0.9131041575026939,61
O15_DELIVERY,K11_ILEUS,5,Delivery,Paralytic ileus and intestinal obstruction,0.9857664598910332,0.7667501020647733,1.267343181082498,0.9109583806007899,81
O15_DELIVERY,D3_ANAEMIA_IRONDEF_NAS,0,Delivery,Other and unspecified iron deficiency,0.9857053854312936,0.9099327414364745,1.0677878293888017,0.7242358467306231,1072
CD2_BENIGN_BRAIN_CNS,O15_DELIVERY,5,Benign neoplasm of brain and other parts of central nervous system,Delivery,0.9856018376083611,0.5719299067462685,1.6984790808079488,0.9583453065899326,13
O15_DELIVERY,ST19_BURN_CORROSION_WRIST_HAND,0,Delivery,Burn and corrosion of wrist and hand,0.985577808847104,0.7202274890530044,1.3486900070546632,0.9276694950938404,67
R18_GENERAL_SYMPTOMS_SIGNS,O15_DELIVERY,15,General symptoms and signs,Delivery,0.985397422314829,0.9334496161384169,1.0402361982017496,0.5944702590214765,1474
O15_DELIVERY,PULM_PNEUMONIA_SEPSIS,5,Delivery,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,0.9853652025271161,0.8951116480627177,1.084718967128527,0.7635657984328214,549
O15_DELIVERY,ST19_FOCAL_BRAIN_INJURY,15,Delivery,Focal brain injury,0.9852422274888029,0.722559821170567,1.3434212896788718,0.9251281493118582,63
CD2_BENIGN_ENDOCRINE_OTH,O15_DELIVERY,15,Benign neoplasm of other and unspecified endocrine glands,Delivery,0.9851486970100242,0.6924286723017264,1.401614338115745,0.9337114562729314,31
O15_DELIVERY,K11_GASTRODUOULC,0,Delivery,Gastroduodenal ulcer,0.9851036907732529,0.890664802488287,1.08955611456067,0.7703699552556462,658
O15_DELIVERY,L12_CORNSANDCALLOS,15,Delivery,Corns and callosities,0.9848824445979725,0.806996907545939,1.2019791161616817,0.8808585074396424,163
O15_DELIVERY,I9_PHLETHROMBDVTLOW,5,Delivery,DVT of lower extremities,0.98457437486788,0.8168205945089443,1.1867804339938957,0.8704211544753624,155
O15_DELIVERY,J10_PNEUMONIA,5,Delivery,All pneumoniae,0.9842870472585268,0.8931531914886796,1.084719844964232,0.7493515665405515,536
O15_DELIVERY,J10_LOWCHRON,5,Delivery,Chronic lower respiratory diseases,0.9841842553359844,0.921263973426293,1.0514018526620936,0.6362439938200801,1283
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,O15_DELIVERY,0,Symptoms and signs involving the skin and subcutaneous tissue,Delivery,0.9838716645307163,0.8728379410926184,1.1090299890661213,0.7901304324028904,274
O15_DELIVERY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Delivery,"Fracture of rib(s), sternum and thoracic spine",0.9838369345883573,0.6299777823196528,1.5364591276475876,0.9428829512854675,24
M13_SCIATICA,O15_DELIVERY,1,Siatica+with lumbago,Delivery,0.9837650004295627,0.6719374902846776,1.4403029895833845,0.932933158051838,27
O15_DELIVERY,CD2_BENIGN_OTHERDIGESTIVE,1,Delivery,Benign neoplasm of other and ill-defined parts of digestive system,0.9837176703593407,0.4599264600565649,2.10403301183888,0.9662422301184518,9
E4_DM2COMA,O15_DELIVERY,1,Type 2 diabetes with coma,Delivery,0.9836248136748292,0.44103978906525365,2.19371992746372,0.9678181298043462,6
O15_DELIVERY,N14_PYELONEPHR,1,Delivery,Acute tubulo-interstitial nephritis,0.9835190102195269,0.6827308149663004,1.4168243504739775,0.9288997721087581,40
O15_DELIVERY,E4_HYPOOSMNAT,5,Delivery,Hypo-osmolality and hyponatraemia,0.9834903170643772,0.6554271212416428,1.4757601149110557,0.9359169880756139,32
O15_DELIVERY,G6_TIA,15,Delivery,Transient ischemic attack,0.9832690844897192,0.9064788069235791,1.0665644746780696,0.6842361216963276,896
O15_DELIVERY,I9_TIA,15,Delivery,Transient ischemic attack,0.9832690844897192,0.9064788069235791,1.0665644746780696,0.6842361216963276,896
M13_SCOLIOSIS,O15_DELIVERY,15,Scoliosis,Delivery,0.9832690270823372,0.8076159568798589,1.197125900477063,0.8665497602947623,100
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_DELIVERY,5,Other symptoms and signs involving the digestive system and abdomen,Delivery,0.9831059458117954,0.6907208839489707,1.3992588368906307,0.9246252869181353,31
O15_DELIVERY,ST19_SEQUEL_INJURI_LOWER_LIMB,15,Delivery,Sequelae of injuries of lower limb,0.9830668799636603,0.8391139509853052,1.1517154366778128,0.832565167974703,262
CD2_BENIGN_MELANOCYTIC_FACE,O15_DELIVERY,5,Melanocytic naevi of other and unspecified parts of face,Delivery,0.9830352557593302,0.6018400784547733,1.605672916544442,0.9455069770041016,16
O15_DELIVERY,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Delivery,"Speech disturbances, not elsewhere classified",0.9830276176874947,0.8252228728998866,1.171008861812759,0.8479457485307808,222
O15_DELIVERY,M13_ENTESOPATHYLOW,5,Delivery,"Enthesopathies of lower limb, excluding foot",0.9829568733310662,0.8049964569845514,1.200258965670613,0.8660387001197893,139
M13_ANKYLOSPON,O15_DELIVERY,0,Ankylosing spondylitis,Delivery,0.9824200721572971,0.7623375415294289,1.266039182907393,0.8909813109287846,60
O15_DELIVERY,L12_ERYTHEMAMULTIF,15,Delivery,Erythema multiforme,0.9822140848479556,0.6982642245653506,1.3816324459043172,0.9178947621284812,56
O15_DELIVERY,AB1_MYCOSES,1,Delivery,Mycoses,0.9821442960816816,0.6605012833549536,1.4604171750070642,0.9290746728885033,33
AB1_VIRAL_CNS,O15_DELIVERY,15,Viral infections of the central nervous system,Delivery,0.982072400964946,0.753625203395523,1.2797690369053059,0.8934691198447652,55
H8_INNER,O15_DELIVERY,1,Diseases of inner ear,Delivery,0.9820348331614288,0.655677534621657,1.4708333938860279,0.929908975497111,24
O15_DELIVERY,ST19_FRACT_SKULL_FACIAL_BONES,1,Delivery,Fracture of skull and facial bones,0.98200682422834,0.6502282129769074,1.4830753012331654,0.9312116623030248,28
K11_SALIVARY,O15_DELIVERY,0,Diseases of salivary glands,Delivery,0.981928400619805,0.8096578697826096,1.1908528527026465,0.852999030152053,104
O15_DELIVERY,N14_OTHBLADD,0,Delivery,Other disorders of  bladder,0.9819074170604248,0.8081570022561869,1.1930134528150023,0.8541991848005126,177
RX_CROHN_1STLINE,O15_DELIVERY,0,First line medication for Crohns disease,Delivery,0.9818004918398165,0.9232518685835596,1.044062014470393,0.5582165164694968,1116
L12_ALOPECAREATA,O15_DELIVERY,15,Alopecia areata,Delivery,0.981250268204357,0.5914000157212771,1.6280893866342208,0.9415925135942156,15
O15_DELIVERY,M13_ARTHTROSIS_COX,15,Delivery,"Coxarthrosis,",0.9811091013323398,0.9133035786577435,1.0539486444713386,0.6016980129369935,1178
O15_DELIVERY,COX_ARTHROSIS,15,Delivery,Coxarthrosis [arthrosis of hip](FG),0.9811091013323398,0.9133035786577435,1.0539486444713386,0.6016980129369935,1178
O15_DELIVERY,CD2_BENIGN_TRANSVERSE_COLON,5,Delivery,Benign neoplasm: Transverse colon,0.98099986496927,0.48999027547833124,1.9640404784161565,0.9568060365754023,10
O15_DELIVERY,E4_DM2_STRICT,15,Delivery,"Type 2 diabetes, strict (exclude DM1)",0.9808768382541934,0.9392877266121673,1.0243074029016912,0.38239086906359687,3311
R18_GENERAL_SYMPTOMS_SIGNS,O15_DELIVERY,0,General symptoms and signs,Delivery,0.9808759777216058,0.9312033335049548,1.033198281249706,0.4664585892740877,1590
O15_DELIVERY,T2D,15,Delivery,"Type 2 diabetes, definitions combined",0.9807782877730467,0.939204575749436,1.0241922522571427,0.37978786278399024,3312
K11_IBS,O15_DELIVERY,1,Irritable bowel syndrome,Delivery,0.9803031829471915,0.6156679870812648,1.5608970267436513,0.9331964334979246,18
O15_DELIVERY,I9_OTHHEART,5,Delivery,Other heart diseases,0.9795707911056483,0.9225306107853868,1.0401377727406087,0.5000995002012514,1413
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_DELIVERY,5,General examination and investigation of persons without complaint and reported diagnosis,Delivery,0.9795509197235093,0.8936957434050404,1.0736539940039747,0.6588716428438008,500
O15_DELIVERY,E4_HYPERLIPNAS,0,Delivery,"Hyperlipidaemia, other/unspecified",0.9792417777506209,0.8924690426001631,1.0744512285809353,0.65768927980664,776
AB1_VIRAL_WARTS,O15_DELIVERY,0,Viral warts,Delivery,0.9791110192471825,0.8002933547109178,1.1978837289702893,0.8374388370004688,95
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,O15_DELIVERY,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Delivery,0.9789518320101105,0.865424904491352,1.1073712859687275,0.735165943895135,266
G6_EPIPAROX,O15_DELIVERY,15,Episodal and paroxysmal disorders,Delivery,0.9789420364634971,0.9205237817779818,1.0410676288061778,0.49779942334158644,1124
APPENDACUT_COMPLIC,O15_DELIVERY,15,"Acute appendicitis, with complications",Delivery,0.9786703844588788,0.8381449698586947,1.1427566302502146,0.7851393757502865,162
O15_DELIVERY,N14_ACUTERENFAIL,5,Delivery,Acute renal failure,0.9786449034222762,0.5577950911996222,1.7170209313506504,0.9400079600692293,15
O15_DELIVERY,D3_ANAEMIA_B12_DEF,5,Delivery,Vitamin B12 deficiency anaemia,0.9785657376650488,0.7272049853216205,1.3168101460531492,0.8862525287253913,60
M13_LIMBPAIN,O15_DELIVERY,15,Pain in limb,Delivery,0.9782583871989878,0.8637646049052679,1.1079285567971626,0.7292474304671127,254
O15_DELIVERY,L12_INFECT_SKIN,1,Delivery,Infections of the skin and subcutaneous tissue,0.9782527917571735,0.7406763382654411,1.2920333418802223,0.8768973657565434,65
O15_DELIVERY,T2D_INCLAVO,15,Delivery,"Type 2 diabetes, definitions combined, including avohilmo",0.9781665846370803,0.93658173593631,1.0215978281319336,0.3192708047221394,3294
O15_DELIVERY,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Delivery,Follow-up examination after treatment for malignant neoplasms,0.9779726172091455,0.7314899167293933,1.3075100806409705,0.8805023494621685,63
RHEU_ARTHRITIS_OTH,O15_DELIVERY,15,Other arthritis (FG),Delivery,0.9778740550375747,0.8338034278913005,1.1468382541122037,0.7832032866114373,153
M13_ARTHRITISNAS,O15_DELIVERY,5,Ohter specific/unspecified arthritis,Delivery,0.977725578568565,0.7670847250215886,1.24620824246022,0.8556071384114666,66
O15_DELIVERY,L12_SCARCONDITIONS,5,Delivery,Scar conditions and fibrosis of skin,0.9776736957769757,0.6113737099456694,1.563439578550332,0.9248968144652033,27
M13_SOFTTISSUEOTH,O15_DELIVERY,0,"Other soft tissue disorders, not elsewhere classified",Delivery,0.9776299224784647,0.886654861887596,1.0779394625892365,0.6498393461601937,418
O15_DELIVERY,J10_INTERSTITIUM,0,Delivery,Other respiratory diseases principally affecting the interstitium,0.9775270371220943,0.8511158206599401,1.1227133665119475,0.747673431283553,340
O15_DELIVERY,SLEEP,5,Delivery,Sleep disorders (combined),0.9775243921036427,0.8702208020321528,1.0980591763908336,0.7015860180841047,366
M13_DEFORMDORSO,O15_DELIVERY,15,Deforming dorsopathies,Delivery,0.9772810801735917,0.8522690616299601,1.1206300365270563,0.7420904968529904,208
O15_DELIVERY,ST19_FRACT_FOOT_ANKLE,5,Delivery,"Fracture of foot, except ankle",0.9772354028587019,0.8164433494766538,1.1696941780621575,0.8017623532383472,168
O15_DELIVERY,L12_STRIAEATROPHICAE,15,Delivery,Striae atrophicae,0.9771420608828654,0.5716267736104111,1.6703322014044713,0.9326333699605032,22
O15_DELIVERY,Z21_OTHER_ORTHOPA_FOLLOW__CARE,15,Delivery,Other orthopaedic follow-up care,0.9768948533593061,0.8026362400728906,1.1889863762359327,0.8156103495794162,168
O15_DELIVERY,AB1_OTHER_SEPSIS,1,Delivery,Other septicaemia,0.9768906837341749,0.5284969218676824,1.8057161139068125,0.9405378608752444,13
M13_ENTEROARTHR,O15_DELIVERY,0,Enteropathic arthropathies,Delivery,0.9767105775871486,0.5407725001569589,1.764075562447673,0.9377281289786608,11
F5_ANXIETY,O15_DELIVERY,15,Other anxiety disorders,Delivery,0.9766175213268498,0.8854228519529865,1.0772048415724005,0.6361703323016316,413
M13_TENDOSYNOVITISNAS,O15_DELIVERY,5,Other/unspecified synovitis and tenosynovitis,Delivery,0.9765865669249686,0.6899387016330447,1.3823276190202016,0.8936839537416295,32
O15_DELIVERY,K11_OTHDIG,1,Delivery,Other diseases of the digestive system,0.9761650704111153,0.7202513016213732,1.323008014766024,0.8764133856939285,54
H7_STRABISMUS,O15_DELIVERY,0,Strabismus,Delivery,0.9761202480216454,0.8807721161857235,1.0817903077178306,0.6448860673615144,371
O15_DELIVERY,ST19_FOREI_BODY_ALIME_TRACT,0,Delivery,Foreign body in alimentary tract,0.9760308058360887,0.7777919131217987,1.2247956270430727,0.8340993452507324,133
O15_DELIVERY,H7_GLAUCPRIMOPEN,0,Delivery,Primary open-angle glaucoma,0.9753148980900975,0.8887259463117867,1.0703402487393785,0.5982383115057682,764
O15_DELIVERY,D3_ANAEMIA_IRONDEF,0,Delivery,Iron deficiency anaemia,0.975158723938275,0.906114951184819,1.0494634655674764,0.5019638778706711,1265
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,O15_DELIVERY,15,"Complications of procedures, not elsewhere classified",Delivery,0.9751034282044768,0.8741582820784212,1.0877054135269568,0.6511404750004921,332
O15_DELIVERY,N14_PYELONEPHR,5,Delivery,Acute tubulo-interstitial nephritis,0.9748563963463299,0.845244414092241,1.1243434178952667,0.7264487199510221,269
J10_ACUTELOWERNAS,O15_DELIVERY,15,Unspecified acute lower respiratory infection,Delivery,0.974474786736202,0.8231075223922315,1.1536780847594508,0.7640169370781733,136
L12_URTICA_NAS,O15_DELIVERY,1,Other and unspecified urticaria,Delivery,0.9741551218024354,0.6118321696030509,1.5510433227948817,0.9121371029879121,18
L12_DERMATITISNAS,O15_DELIVERY,15,Other and unspecified dermatitis,Delivery,0.9739510741459044,0.863977008242582,1.0979235393769002,0.6659075924871669,274
O15_DELIVERY,H8_TINNITUS,1,Delivery,Tinnitus,0.9738202417022543,0.6451820671271062,1.4698577525128405,0.8994964142680062,30
O15_DELIVERY,L12_EPIDERMALTHICKOTH,15,Delivery,Other epidermal thickening,0.973808388025997,0.7216019281978614,1.3141633074042571,0.8622197113679188,69
O15_DELIVERY,L12_ROSACEA,1,Delivery,Rosacea,0.9737670048419926,0.520593776632746,1.8214243471217497,0.9336885759517143,14
H7_STRABOTH,O15_DELIVERY,15,Other strabismus,Delivery,0.9736085480021992,0.8677690232055925,1.0923570436304573,0.648740622706601,296
O15_DELIVERY,D3_NUTRIANAEMIA,0,Delivery,Nutritional anaemias,0.9733466423533849,0.9100554325433269,1.041039537045457,0.4309716636380341,1508
O15_DELIVERY,ST19_INJURY_UNSPE_BODY_REGION,15,Delivery,Injury of unspecified body region,0.9730384433352962,0.7710513734531341,1.2279386884017072,0.8179036389019592,118
O15_DELIVERY,ST19_SUPERF_INJURY_THORAX,0,Delivery,Superficial injury of thorax,0.9728403754758078,0.852999082713463,1.1095186563920711,0.6814160251573496,397
CD2_BENIGN_MELANOCYTIC_FACE,O15_DELIVERY,0,Melanocytic naevi of other and unspecified parts of face,Delivery,0.9727115184004643,0.6947787400437535,1.3618259216874602,0.8719688963440658,34
M13_DORSALGIA,O15_DELIVERY,0,Dorsalgia,Delivery,0.9725748261199186,0.9017610655202293,1.0489494707298055,0.47092208256575996,721
O15_DELIVERY,FE_MODE,0,Delivery,"Focal epilepsy, mode (most common among epilepsy diagnosis)",0.9725537105431727,0.680770896022278,1.3893965288732617,0.8784607704440144,51
R18_UNKNO_UNSPE_CAUSES_MORBIDI,O15_DELIVERY,15,Unknown and unspecified causes of morbidity,Delivery,0.9722679267645182,0.7279055818523104,1.2986642017628791,0.8489697545328627,46
R18_PAIN_ASSOCIATED_W_MICTU,O15_DELIVERY,0,Pain associated with micturition,Delivery,0.9721729369890394,0.7384978386681014,1.2797873872162466,0.8405385642013987,51
O15_DELIVERY,AB1_OTHER_VIRAL,15,Delivery,Other viral diseases,0.9721271889737477,0.8455532309253371,1.1176484660910102,0.6912258341043448,302
O15_DELIVERY,M13_ARTHROSIS_OTH,5,Delivery,Other arthrosis,0.9720377869109774,0.8418703108252752,1.122331369847879,0.6990225100936727,258
R18_ABNORMALITI_BREAT,O15_DELIVERY,1,Abnormalities of breathing,Delivery,0.9719950241463725,0.7887963517162969,1.197741755409526,0.7897934110364337,95
F5_PERSONALITY,O15_DELIVERY,5,Specific personality disorders,Delivery,0.971812389310737,0.8223160443617221,1.14848704034578,0.7372475918633494,141
O15_DELIVERY,I9_PULMHEART,1,Delivery,"Pulmonary heart disease, diseases of pulmonary circulation",0.9714580913477453,0.4813423137160033,1.9606230251384356,0.93558211580451,10
R18_UNKNO_UNSPE_CAUSES_MORBIDI,O15_DELIVERY,0,Unknown and unspecified causes of morbidity,Delivery,0.9713106336555076,0.7337760294313272,1.2857388483832437,0.838790232969157,49
F5_BEHAVE,O15_DELIVERY,5,Behavioural syndromes associated with physiological disturbances and physical factors,Delivery,0.9712708065197411,0.8267693649970148,1.141027981365655,0.7228190213228525,152
K11_ORAL,O15_DELIVERY,0,"Diseases of oral cavity, salivary glands and jaws",Delivery,0.9708492795995937,0.9081678007974102,1.0378570159297127,0.384962953272431,916
M13_THORACISPINEPAIN,O15_DELIVERY,0,Pain in thoracic spine,Delivery,0.9706196812852965,0.7429145266820878,1.2681170334706895,0.8269477096462916,54
R18_DIZZI_GIDDI,O15_DELIVERY,15,Dizziness and giddiness,Delivery,0.9705136567928667,0.8652448400144108,1.0885898585720257,0.6093937696469403,301
G6_HEMIPLE,O15_DELIVERY,15,Hemiplegia,Delivery,0.9704447872255063,0.6502111641746137,1.4483957473240934,0.883261558312721,24
OTHER_SYSTCON_FG,O15_DELIVERY,1,Other systemic involvement of connective tissue (FG),Delivery,0.9704138755397868,0.5496668690075929,1.7132251240471625,0.9175194056263878,12
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,O15_DELIVERY,1,Viral infections characterized by skin and mucous membrane lesions,Delivery,0.9703472076728618,0.7084540231463388,1.3290540708017515,0.8512263807214813,40
O15_DELIVERY,C3_UNCERTAIN_SECONDARY,15,Delivery,Secondary uncertain malignant neoplasm,0.9701668930274967,0.7862762257820418,1.19706506373186,0.7775869120238601,131
O15_DELIVERY,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,5,Delivery,!Aliquae complicationes praecoces traumatis,0.969942761713142,0.5583406138313765,1.684973182487927,0.9137504019180598,17
O15_DELIVERY,ST19_EARLY_COMPLICATIO_TRAUMA,5,Delivery,Early complications of trauma,0.969942761713142,0.5583406138313765,1.684973182487927,0.9137504019180598,17
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,O15_DELIVERY,0,Other and unspecified injuries of wrist and hand,Delivery,0.9694797889769262,0.5842566338509786,1.6086955744767382,0.9045126171642994,15
O15_DELIVERY,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Delivery,"Gonarthrosis, primary, with knee surgery",0.9694149414248852,0.8989714415748697,1.0453784015780065,0.4196564190747911,1063
O15_DELIVERY,K11_OTHDIG,15,Delivery,Other diseases of the digestive system,0.9692786844525771,0.8944220474937967,1.0504002788914197,0.44670789625572527,951
O15_DELIVERY,DM_MACULOPATHY,1,Delivery,Diabetic maculopathy,0.9691670790781242,0.5349682995730211,1.7557766094149925,0.9177250428740118,14
O15_DELIVERY,H7_MACULOPATHYDIAB,1,Delivery,Diabetic maculopathy,0.9691670790781242,0.5349682995730211,1.7557766094149925,0.9177250428740118,14
CHOLELITH_BROAD,O15_DELIVERY,5,"Cholelithiasis, broad definition with cholecystitis",Delivery,0.9689212952538488,0.8311020336626554,1.1295947288915655,0.6867166932037732,170
O15_DELIVERY,L12_SKINSUBCUTISNAS,5,Delivery,Other and unspecified disorders of skin and subcutaneous tissue,0.9689066436854618,0.7143310127448943,1.3142087735634802,0.8390536923644539,61
GE,O15_DELIVERY,1,Generalized epilepsy,Delivery,0.968892246143084,0.5488459861167145,1.7104109502161153,0.9132149108309885,12
O15_DELIVERY,G6_CERCYST,15,Delivery,Cerebral cysts,0.9688215388234256,0.7613846170027656,1.232774018712255,0.7966640186198699,107
K11_CROHN,O15_DELIVERY,5,Crohn disease,Delivery,0.9685631433648824,0.7290719520073916,1.2867242528009784,0.8255518410815188,48
O15_DELIVERY,D3_OTHERBLOOD,0,Delivery,Oher diseases of blood and blood-forming organs,0.968488852243987,0.7810187861832038,1.2009578687661109,0.7705153210498477,147
O15_DELIVERY,L12_ATROPHICSKIN,5,Delivery,Atrophic disorders of skin,0.9684428061992463,0.7346177988516498,1.2766930917616774,0.8200858040368131,80
O15_DELIVERY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Delivery,Symptoms and signs involving the circulatory and respiratory systems,0.968437883070298,0.9276503513488911,1.011018787414812,0.1440601237996723,2967
K11_ABSCANAL,O15_DELIVERY,1,Abscess of anal and rectal regions,Delivery,0.9683129527696409,0.4607322691024034,2.0350863991535637,0.9322837136633508,7
O15_DELIVERY,I9_HYPTENSESS,0,Delivery,"Hypertension, essential",0.9682369162841614,0.9401859414630885,0.9971248076700449,0.031400411009824075,7913
O15_DELIVERY,ST19_POISO_MEDICI_ADVERSE,1,Delivery,"Poisoning by medicine, drug-induced",0.9677341576091617,0.6272052575677713,1.4931466031314657,0.8821632758945392,28
O15_DELIVERY,L12_CELLULITIS,5,Delivery,Cellulitis,0.9675010740895379,0.748256388706406,1.250986082434495,0.8010432180274139,79
O15_DELIVERY,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,Delivery,Toxic effects of substances chiefly nonmedicinal as to source,0.9673346076851297,0.8146021699387229,1.1487033520862495,0.7048430197725828,208
O15_DELIVERY,D3_HAEMOLYTICANAEMIA,0,Delivery,Haemolytic anaemias,0.967096333005451,0.707608282853813,1.3217416188806985,0.8337414076702898,70
O15_DELIVERY,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,15,Delivery,"Injuries to unspecified part of trunk, limb or body region",0.9669964559541462,0.7887987107102582,1.185450905448239,0.7467374198874872,152
H7_CONVERSTRAB,O15_DELIVERY,1,Convergent concomitant strabismus,Delivery,0.9669699506203482,0.5020121486932341,1.862566250312182,0.9200077857627351,9
M13_RHEUMATISM,O15_DELIVERY,15,"Rheumatism, unspecified",Delivery,0.9667837206793704,0.7380436816212921,1.2664165900281343,0.8062653444929901,53
M13_ARTHINOTH,O15_DELIVERY,0,Arthropathies in other diseases classified elsewhere,Delivery,0.9667334497085076,0.5611418970381697,1.6654852680190093,0.9029720214333823,13
O15_DELIVERY,ST19_OTHER_UNSPE_INJURI_ABDOMEN_LOWER_BACK_PELVIS,0,Delivery,"Other and unspecified injuries of abdomen, lower back and pelvis",0.9666806154808198,0.6189698490094192,1.5097204069663115,0.8815663211467804,34
F5_ANAPER,O15_DELIVERY,15,Anankastic personality disorder,Delivery,0.9666003456914161,0.591968853690022,1.578319910695858,0.8919881706664449,16
O15_DELIVERY,Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,15,Delivery,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,0.9663959564016046,0.6382122049688614,1.463339524500222,0.8717201047450434,35
O15_DELIVERY,R18_ABNORMALITI_BREAT,1,Delivery,Abnormalities of breathing,0.9660452884560237,0.839109510921696,1.1121831980226125,0.6307732310761726,259
Z21_OTHER_MEDICAL_CARE,O15_DELIVERY,5,Other medical care,Delivery,0.9660175610866379,0.7371056178830863,1.2660192863647275,0.8021559044290311,53
O15_DELIVERY,H7_GLAUCOMA,1,Delivery,Glaucoma,0.9659607546441918,0.707552808178584,1.3187428114584916,0.8273963829175817,52
O15_DELIVERY,M13_ENTESOPATHYLOWNAS,5,Delivery,"Other/unspecified enthesopathies of lower limb, excluding foot",0.9657980437266469,0.680451444090036,1.3708044407394873,0.8455709486532801,46
RHEU_ARTHRITIS_OTH,O15_DELIVERY,0,Other arthritis (FG),Delivery,0.9657612815178077,0.828389718506381,1.1259131204098038,0.6562915953607011,165
D3_ANAEMIA_IRONDEF,O15_DELIVERY,0,Iron deficiency anaemia,Delivery,0.9656329907976272,0.8129511097102812,1.1469903439200362,0.6904455624924105,131
O15_DELIVERY,Q17_CLEFT_AND_CARIES,5,Delivery,Clefts and caries,0.9656019973152766,0.7831815241466134,1.190512273939581,0.7431719372799372,117
KRA_PSY_CODUCTEMOT,O15_DELIVERY,15,Mixed disorders of conduct and emotions,Delivery,0.9655987996611887,0.7645969299682552,1.21944125769095,0.7687777368317146,71
F5_CONDUCTEMO,O15_DELIVERY,15,Mixed disorders of conduct and emotions,Delivery,0.9655987996611887,0.7645969299682552,1.21944125769095,0.7687777368317146,71
