prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHDIG,L12_ACNE_VULGARIS,5,Other diseases of the digestive system,Acne vulgaris,2.6639344915248064,1.490025743815179,4.762700916136505,9.487404444017835e-4,12
K11_OTHDIG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other diseases of the digestive system,Other symptoms and signs involving the circulatory and respiratory systems,2.6637421109480157,1.7794137578508302,3.9875616350228387,1.9392081329608787e-6,25
K11_OTHDIG,AB1_MYCOSES,0,Other diseases of the digestive system,Mycoses,2.6632569874864664,2.2458906515003916,3.158184828213687,1.976421200007668e-29,141
K11_OTHDIG,AB1_SPIROCHE_OTHER,15,Other diseases of the digestive system,"Spirochaetal infections, other/unspecified",2.663207606010202,1.8291122533720996,3.8776596349593833,3.219246500551076e-7,29
I9_PHLETHROM,K11_OTHDIG,15,Phlebitis and thrombophlebitis (not including DVT),Other diseases of the digestive system,2.6631160137836623,2.160031887239367,3.283371391306249,4.7606071957382503e-20,90
C3_BRONCHUS_LUNG,K11_OTHDIG,5,Malignant neoplasm of bronchus and lung,Other diseases of the digestive system,2.662823783791944,1.5401042350473033,4.6039939000039585,4.5510145812393887e-4,13
K11_OTHDIG,K11_CHRONGASTR,15,Other diseases of the digestive system,Chronic gastritis,2.662587865581796,2.3292835062045745,3.043585773504715,1.032862882336122e-46,234
J10_OTHERINSTPULM,K11_OTHDIG,0,Other insterstitial pulmonary diseases,Other diseases of the digestive system,2.6623767109135534,2.0395461388329017,3.4754054423456244,5.934409433009161e-13,55
ILD,K11_OTHDIG,0,Interstitial lung disease,Other diseases of the digestive system,2.6623767109135534,2.0395461388329017,3.4754054423456244,5.934409433009161e-13,55
CD2_BENIGN_MENINGES_CEREBRAL,K11_OTHDIG,5,Benign neoplasm: Cerebral meninges,Other diseases of the digestive system,2.660737808447323,1.5987480596075903,4.428168430139468,1.6623883831523196e-4,15
K11_OTHDIG,I9_CARDMYOOTH,0,Other diseases of the digestive system,"Cardiomyopathy, other and unspecified",2.660734206692063,1.9750983772565254,3.5843817200107786,1.2202557140769478e-10,46
ST19_SUPERF_INJURY_WRIST_HAND,K11_OTHDIG,5,Superficial injury of wrist and hand,Other diseases of the digestive system,2.660733321718662,1.7905116075910146,3.953898862922709,1.2830790792254085e-6,25
K11_OTHDIG,H7_VISUDISTURB,15,Other diseases of the digestive system,Visual disturbances,2.660477550123265,2.29977631944919,3.077751838233184,1.4193483299767677e-39,193
K11_OTHDIG,H7_OCUPAIN,0,Other diseases of the digestive system,Ocular pain,2.6604580649890512,1.8205778788009823,3.8877969451253707,4.287824992165864e-7,28
ST19_EARLY_COMPLICATIO_TRAUMA,K11_OTHDIG,5,Early complications of trauma,Other diseases of the digestive system,2.660244909546589,1.192802929351862,5.933002681854532,0.01681115520246977,6
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,K11_OTHDIG,5,!Aliquae complicationes praecoces traumatis,Other diseases of the digestive system,2.660244909546589,1.192802929351862,5.933002681854532,0.01681115520246977,6
K11_OTHDIG,L12_FOLICULAROTH,15,Other diseases of the digestive system,Other follicular disorders,2.6601957262601275,1.6756539202889449,4.223211736223177,3.338950567581271e-5,19
M13_PYOGARTH,K11_OTHDIG,5,Pyogenic arthritis,Other diseases of the digestive system,2.659768373526096,1.6242091170797912,4.355576955219195,1.0131295781221887e-4,16
K11_OTHDIG,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,15,Other diseases of the digestive system,Problems related to social environment,2.6595963078317375,1.6007352650474775,4.418877171686733,1.592361578009847e-4,16
Z21_POSTPA_CARE_EXAMI,K11_OTHDIG,5,Postpartum care and examination,Other diseases of the digestive system,2.659257735203537,1.6667289456018306,4.242832477890625,4.0738943996934924e-5,18
RX_CROHN_1STLINE,K11_OTHDIG,15,First line medication for Crohns disease,Other diseases of the digestive system,2.6589460085260246,2.4832837101674126,2.847034290648912,4.7474142728664776e-173,1148
K11_OTHDIG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Other diseases of the digestive system,Other and unspecified effects of external causes,2.65806295181614,1.9946740133388674,3.5420818683003685,2.496785685623709e-11,50
R18_DISTU_SKIN_SENSA,K11_OTHDIG,0,Disturbances of skin sensation,Other diseases of the digestive system,2.657284589324382,2.177143135861124,3.2433151832564064,7.139665261002787e-22,99
F5_MOOD,K11_OTHDIG,15,Mood [affective] disorders,Other diseases of the digestive system,2.6571037123201555,2.455224869361287,2.8755818768902515,8.483784471479777e-130,752
K11_OTHDIG,M13_SOFTTISSUENAS,0,Other diseases of the digestive system,Other specified/unspecified soft tissue disorders,2.657042941074927,1.6489430527642899,4.28145603869152,5.9516820975533694e-5,18
D3_IMMUNEMECHANISMOTHER,K11_OTHDIG,15,"Other disorders involving the immune mechanism, not elsewhere classified",Other diseases of the digestive system,2.6565146925587975,1.5072416067159522,4.682109543908513,7.277055872859643e-4,12
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,K11_OTHDIG,1,Viral infections characterized by skin and mucous membrane lesions,Other diseases of the digestive system,2.6562382664841535,1.6651767266324773,4.237148895663126,4.1265816807272656e-5,19
K11_OTHDIG,M13_SOFTTISSUEOTH,15,Other diseases of the digestive system,"Other soft tissue disorders, not elsewhere classified",2.656237942792296,2.427169720068128,2.9069248641299823,4.907134949887965e-100,502
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,K11_OTHDIG,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other diseases of the digestive system,2.656106967191643,2.245886915671848,3.1412553196399657,3.602826308367064e-30,142
I9_CABG,K11_OTHDIG,5,Coronary artery bypass grafting,Other diseases of the digestive system,2.6553798318615143,2.195699509511579,3.2112964551444243,7.523707938500166e-24,119
K11_OTHDIG,C3_ENDOCRINE,0,Other diseases of the digestive system,Malignant neoplasm of endocrine gland,2.6553186260075012,1.8151685468769236,3.8843318532339217,4.856375742538632e-7,28
K11_OTHDIG,CD2_BENIGN_ADRENAL,0,Other diseases of the digestive system,Benign neoplasm: Adrenal gland,2.654376310453755,1.7443826325655714,4.039087219720551,5.171244068794051e-6,23
K11_OTHDIG,C3_UNCERTAIN_SECONDARY,15,Other diseases of the digestive system,Secondary uncertain malignant neoplasm,2.654307022184525,1.9585206880879142,3.597279217354802,3.0951548359811087e-10,45
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_OTHDIG,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Other diseases of the digestive system,2.6538969820166276,2.29131610267619,3.073853137474463,9.133247209324153e-39,187
N14_PYELONEPHR,K11_OTHDIG,15,Acute tubulo-interstitial nephritis,Other diseases of the digestive system,2.653571228372722,2.3687959773656204,2.972581991581405,1.066869066814023e-63,329
G6_MIGRAINE_NO_AURA,K11_OTHDIG,5,Migraine without aura,Other diseases of the digestive system,2.652970019269283,1.8346122670508263,3.836369160692345,2.1644684083247196e-7,29
G6_MIGRAINE_NO_AURA_TRIPTAN,K11_OTHDIG,5,Migraine without aura and triptan purchases,Other diseases of the digestive system,2.652970019269283,1.8346122670508263,3.836369160692345,2.1644684083247196e-7,29
O15_FAILED_INDUCT,K11_OTHDIG,15,Failed induction of labour,Other diseases of the digestive system,2.6521075760761335,1.503504319577571,4.678187154830806,7.563514430406198e-4,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,K11_OTHDIG,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other diseases of the digestive system,2.6518960058088177,2.3254970361298533,3.0241072408883825,5.508009608210107e-48,241
O15_FAILED_INDUCT,K11_OTHDIG,0,Failed induction of labour,Other diseases of the digestive system,2.651836332494905,1.6219622604295851,4.335634746814332,1.0099498328231472e-4,16
G6_EPLEPSY,K11_OTHDIG,15,Epilepsy,Other diseases of the digestive system,2.651604426834048,2.306646964359644,3.048150039881731,8.368315653472483e-43,208
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_OTHDIG,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other diseases of the digestive system,2.651013399835247,2.3084916496670562,3.0443567110670013,2.15135833955227e-43,210
THROMBOCYTAEMIA,K11_OTHDIG,15,Essential (haemorrhagic) thrombocythaemia,Other diseases of the digestive system,2.650658649021847,1.5037894470913153,4.672190835774417,7.495632267840726e-4,12
M13_LIMBPAIN,K11_OTHDIG,0,Pain in limb,Other diseases of the digestive system,2.6493168496190864,2.366453572154881,2.965990903968694,3.611046501783568e-64,328
E4_DMNAS,K11_OTHDIG,0,Unspecified diabetes,Other diseases of the digestive system,2.649265607757429,2.3103441423499373,3.0379059689815087,3.1350427056000663e-44,212
CD2_BENIGN_RECTUM,K11_OTHDIG,15,Benign neoplasm: Rectum,Other diseases of the digestive system,2.649171230281482,2.051687134669977,3.4206522470006093,7.946287075692405e-14,60
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,K11_OTHDIG,15,Congenital malformations of the circulatory system,Other diseases of the digestive system,2.6491230756555244,1.9866554437327308,3.5324963330252817,3.2378783026616576e-11,47
KRA_PSY_SLEEP_NONORG,K11_OTHDIG,5,Nonorganic sleeping disorders,Other diseases of the digestive system,2.648683323981528,1.7373117509266858,4.038148793384803,5.981380598906401e-6,22
G6_HEADACHE,K11_OTHDIG,5,Other headache syndromes,Other diseases of the digestive system,2.6482506231443472,2.145988607229533,3.268065515053452,1.1180829766630703e-19,94
K11_OTHDIG,K11_REFLUX,0,Other diseases of the digestive system,Gastro-oesophageal reflux disease,2.6479879024116655,2.4220083646793453,2.895051905506876,1.4344264870071103e-101,514
E4_DM2,K11_OTHDIG,5,Type 2 diabetes,Other diseases of the digestive system,2.6473349386935805,2.3625689481656376,2.9664244436418423,4.245110471631876e-63,433
K11_OTHDIG,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Other diseases of the digestive system,"Abnormal findings on examination of blood, without diagnosis",2.6473228222049277,2.33951875324785,2.9956238287202126,9.129732203463661e-54,268
K11_OTHDIG,G6_ALZHEIMER_INCLAVO,15,Other diseases of the digestive system,"Alzheimer disease, including avohilmo",2.647258456717268,2.2531072032516417,3.1103612498097335,2.5475589538476635e-32,164
CD2_BENIGN_ENDOCRINE_OTH,K11_OTHDIG,0,Benign neoplasm of other and unspecified endocrine glands,Other diseases of the digestive system,2.6457672236545697,1.984931799423291,3.5266119489841614,3.225147832031775e-11,47
K11_OTHDIG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other diseases of the digestive system,"Fracture of rib(s), sternum and thoracic spine",2.6455218903301,2.2259194230284325,3.144222562510228,2.4138576653921936e-28,139
ST19_SUPERF_INJURY_HEAD,K11_OTHDIG,15,Superficial injury of head,Other diseases of the digestive system,2.6454514500076853,2.0883364522682637,3.3511905453483712,7.423759923154826e-16,70
ST19_SUPERF_INJURY_WRIST_HAND,K11_OTHDIG,1,Superficial injury of wrist and hand,Other diseases of the digestive system,2.64537108422492,1.1771868409611457,5.944670743634573,0.018528560076978354,6
K11_OTHDIG,R18_DYSPNOEA,15,Other diseases of the digestive system,Dyspnoea,2.645074895856786,2.416650676809639,2.8950899986621854,6.5855599875007864e-99,505
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_OTHDIG,15,Other symptoms and signs involving the circulatory and respiratory systems,Other diseases of the digestive system,2.6449867402416887,1.6422546992176166,4.259969455034767,6.331906275630083e-5,17
K11_OTHDIG,K11_FUNCDYSP,0,Other diseases of the digestive system,Functional dyspepsia,2.644196444393466,2.2711742122986593,3.0784846000283967,4.9495252562939165e-36,177
K11_GALLBILPANC,K11_OTHDIG,15,"Disorders of gallbladder, biliary tract and pancreas",Other diseases of the digestive system,2.6429287223904305,2.4505525880002814,2.850406992218977,3.4674849746735436e-140,889
K11_OTHDIG,I9_PROGVASC,0,Other diseases of the digestive system,Progressive vascular leukoencephalopathy,2.6429259114226635,1.4663631989290593,4.763524738189535,0.0012225518169056335,12
K11_OTHDIG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Other diseases of the digestive system,Asthma-related acute respiratory infections,2.642714805294135,2.2841152338754314,3.0576134857571295,5.45961227025816e-39,191
N14_TUBULOINTNEPHRNAS,K11_OTHDIG,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Other diseases of the digestive system,2.6425375449919817,1.5602031032397516,4.475702337850812,3.008303787936807e-4,14
G6_TIA,K11_OTHDIG,0,Transient ischemic attack,Other diseases of the digestive system,2.6422121938606864,2.3626565844812664,2.9548455426156988,4.991728219494743e-65,341
I9_TIA,K11_OTHDIG,0,Transient ischemic attack,Other diseases of the digestive system,2.6422121938606864,2.3626565844812664,2.9548455426156988,4.991728219494743e-65,341
H7_HERPESKERATITIS,K11_OTHDIG,5,Herpesviral keratitis and keratoconjunctivitis,Other diseases of the digestive system,2.6418669745863816,1.3182120644054973,5.294642114019705,0.006164434232991052,8
H7_RETINALDISOTH,K11_OTHDIG,5,Other retinal disorders,Other diseases of the digestive system,2.641356633757129,2.2298832234989745,3.1287579516138733,2.540024153857073e-29,153
KRA_PSY_MOOD,K11_OTHDIG,15,Mood disorders,Other diseases of the digestive system,2.6413175490779057,2.440016663855232,2.859225716944054,1.960179381324582e-127,746
K11_OTHDIG,ST19_FRACT_SHOUL_UPPER_ARM,5,Other diseases of the digestive system,Fracture of shoulder and upper arm,2.641251416039816,2.1295938387031277,3.275840170058287,9.487468929377425e-19,90
K11_OTHDIG,H7_REFRAACCOMMODIS,5,Other diseases of the digestive system,Disorders of refraction and accommodation,2.640096323851173,1.9579707100322727,3.5598635686933187,1.9420175325673704e-10,46
E4_OBESITYNAS,K11_OTHDIG,0,"Obesity, other/unspecified",Other diseases of the digestive system,2.64008781243855,2.251407695962251,3.0958691621632606,6.653150565286427e-33,156
F5_ANXIETY,K11_OTHDIG,0,Other anxiety disorders,Other diseases of the digestive system,2.6398651957137362,2.3252816044323104,2.9970082927835717,7.953471414539504e-51,251
K11_OTHDIG,ILD_ENDPOINTS,15,Other diseases of the digestive system,Interstitial lung disease endpoints,2.6398253402146046,2.418223554703246,2.8817343265413355,2.0768736765161465e-104,531
K11_OTHDIG,I9_ICH,0,Other diseases of the digestive system,Intracerebral haemmorrhage,2.6388556471882394,2.09432390954573,3.3249675921465722,1.8854365933443395e-16,78
K11_OTHDIG,H7_LACRIGLAND,0,Other diseases of the digestive system,Other disorders of lacrimal gland,2.638741480501687,2.2589152896452656,3.082433694100003,1.9797102793458268e-34,168
O15_POSTPART_DEPR,K11_OTHDIG,15,Postpartum depression,Other diseases of the digestive system,2.638617622200258,2.277194729041152,3.057403421584999,3.982025746450406e-38,192
CD2_INSITU_SKIN,K11_OTHDIG,0,Carcinoma in situ of skin,Other diseases of the digestive system,2.638575995812712,1.8979940534614348,3.6681270275752773,7.815134055061725e-9,36
DM_RETINA_PROLIF,K11_OTHDIG,0,Proliferative diabetic retinopathy,Other diseases of the digestive system,2.638511858391781,2.357098654487067,2.9535228886671314,8.739812548602114e-64,325
K11_OTHDIG,E4_THYTOXGOITMULT,0,Other diseases of the digestive system,Thyrotoxicosis with toxic multinodular goitre,2.6384222710318896,1.7309769233337868,4.021585722165472,6.43855279707106e-6,23
H7_IRIDOCYCLITIS,K11_OTHDIG,1,Iridocyclitis,Other diseases of the digestive system,2.638239946993981,1.4423934497017472,4.825528027289662,0.001638045239307878,11
L12_HYPERTROPHICSKIN,K11_OTHDIG,15,Hypertrophic disorders of skin,Other diseases of the digestive system,2.638156306862378,1.7803452009989662,3.9092804561342955,1.33346071037827e-6,25
K11_OTHDIG,I9_NONISCHCARDMYOP,0,Other diseases of the digestive system,Non-ischemic cardiomyopathy,2.6379378617522073,2.394028623792808,2.9066971435960793,1.6752307289190704e-85,436
N14_OBSTRUREFLUROPATH,K11_OTHDIG,15,Other obstructive and reflux uropathy,Other diseases of the digestive system,2.6376665056566924,1.9721930066275541,3.527689517041807,6.22326951360694e-11,46
L12_CORNSANDCALLOS,K11_OTHDIG,15,Corns and callosities,Other diseases of the digestive system,2.637109248544615,1.9387120752406097,3.587095411213371,6.510713664078116e-10,41
M13_SJOGREN,K11_OTHDIG,0,Sicca syndrome [Sjögren],Other diseases of the digestive system,2.636578728920676,2.015382212088016,3.4492451863981124,1.5219465217878162e-12,54
F5_PERSOBEH,K11_OTHDIG,15,Disorders of adult personality and behaviour,Other diseases of the digestive system,2.6359177131959783,2.2868698675931536,3.038241173754628,8.619235976387448e-41,201
K11_OTHDIG,M13_MUSCLE,5,Other diseases of the digestive system,Disorders of muscles,2.6358878170846163,1.496457468076834,4.642901473961818,7.919253861376534e-4,13
N14_PROSTHYPERPLA,K11_OTHDIG,1,Hyperplasia of prostate,Other diseases of the digestive system,2.6358564198021215,1.9497889096376115,3.563328846251037,2.9586950384126115e-10,52
N14_KIDUROTH,K11_OTHDIG,0,Other disorders of kidney and ureter,Other diseases of the digestive system,2.635617079983435,2.088788446548962,3.3256012133623134,3.119905633521793e-16,72
K11_OTHDIG,E4_THYTOXNAS,15,Other diseases of the digestive system,"Thyrotoxicosis, other and/or unspecified",2.63523193225401,2.0808144854901074,3.337369758426848,8.97123422599401e-16,73
K11_ABSCANAL,K11_OTHDIG,15,Abscess of anal and rectal regions,Other diseases of the digestive system,2.635141864536593,1.9510521328204506,3.5590912869125386,2.6424989693101663e-10,43
K11_OTHDIG,ST19_SUPERF_INJURY_HEAD,0,Other diseases of the digestive system,Superficial injury of head,2.6345719535332806,2.1732249826961474,3.19385679513635,6.0280703522487e-23,110
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,K11_OTHDIG,5,Cardiac murmurs and other cardiac sounds,Other diseases of the digestive system,2.6340967560154276,1.5249531361903823,4.549953408656599,5.144006074421576e-4,13
F5_MENTALUNSPE,K11_OTHDIG,0,"Mental disorders, not otherwise specified",Other diseases of the digestive system,2.6336215356487305,1.9632309396517384,3.5329325006782755,1.0413487214843703e-10,45
K11_OTHDIG,I9_OTHOTH,0,Other diseases of the digestive system,Other other unspecified disorders of the circulatory system,2.633322266395119,1.6094857185353304,4.308448393691109,1.1589838769151819e-4,17
K11_OTHDIG,Z21_PROBL_RELATED_EMPLO_UNEMP,0,Other diseases of the digestive system,Problems related to employment and unemployment,2.6330504878852987,1.5339758383440465,4.5195984828791405,4.4444868172429703e-4,14
I9_CHD,K11_OTHDIG,15,Major coronary heart disease event,Other diseases of the digestive system,2.6329220004277554,2.4270298969732194,2.8562805381927223,4.1400336490875884e-120,816
K11_OTHDIG,H7_MYOPIA,5,Other diseases of the digestive system,Myopia,2.6328860888059604,1.6925660970189071,4.095609127960993,1.7512625399141384e-5,21
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_OTHDIG,0,General examination and investigation of persons without complaint and reported diagnosis,Other diseases of the digestive system,2.6325560348469144,2.396658843448669,2.891672002276506,8.195798529420542e-91,495
E4_DIABETES,K11_OTHDIG,15,Diabetes mellitus,Other diseases of the digestive system,2.6320997331685034,2.4573186840139933,2.81931238728426,9.375724272037303e-168,1157
N14_DYSPLACERVUT,K11_OTHDIG,5,Dysplasia of cervi uteri,Other diseases of the digestive system,2.631377089788812,1.9255852566935008,3.5958653944802026,1.2590889364956461e-9,41
K11_OTHDIG,I9_ANGINA,1,Other diseases of the digestive system,Angina pectoris,2.631370469848076,2.042984618557539,3.3892132552996377,6.755358630738358e-14,67
K11_OTHDIG,H7_DIPLOPIA,15,Other diseases of the digestive system,Diplopia,2.6309459054321995,2.0111313638757777,3.4417823130016094,1.694161701343964e-12,57
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,K11_OTHDIG,0,Rash and other nonspecific skin eruption,Other diseases of the digestive system,2.630932252572151,2.01170717268617,3.4407614644938116,1.603658821848577e-12,54
ST19_OPEN_WOUND_WRIST_HAND,K11_OTHDIG,5,Open wound of wrist and hand,Other diseases of the digestive system,2.6306529017550115,2.088409587931496,3.3136865150894255,2.1593058341299757e-16,77
I9_E_DRONE,K11_OTHDIG,15,Dronedarone medication,Other diseases of the digestive system,2.630177949375594,1.3662978931631808,5.063197476917566,0.0038035849462019758,9
I9_E_DRONE,K11_OTHDIG,0,Dronedarone medication,Other diseases of the digestive system,2.630177949375594,1.3662978931631808,5.063197476917566,0.0038035849462019758,9
K11_OTHDIG,M13_ARTHRITISNAS,5,Other diseases of the digestive system,Ohter specific/unspecified arthritis,2.6293725771953036,1.9815167309820187,3.4890445493641455,2.1092096834155205e-11,52
K11_OTHDIG,K11_GALLBLAOTH,15,Other diseases of the digestive system,Other diseases of gallbladder,2.6292944716679196,1.4933692010962267,4.629256726112182,8.094994751240252e-4,13
JUVEN_ARTHR,K11_OTHDIG,15,Juvenile arthritis (FINNGEN),Other diseases of the digestive system,2.628981245593329,1.7284452795054486,3.9987047733781975,6.2569437994019454e-6,22
K11_OTHDIG,DM_RETINA_PROLIF,15,Other diseases of the digestive system,Proliferative diabetic retinopathy,2.628681008397788,2.3281742303372748,2.967975400582537,6.825530460517526e-55,279
G6_CPETAL,K11_OTHDIG,0,Cerebral palsy and other paralytic syndromes,Other diseases of the digestive system,2.6286623176766857,2.0932451402702448,3.3010302746869282,9.016713896079535e-17,75
H7_SCLERITISEPISCLERITIS,K11_OTHDIG,5,Scleritis and episcleritis,Other diseases of the digestive system,2.628615740906369,1.3644454012794338,5.064050717501502,0.0038663365998724934,9
RHEUMA_ENDPOINTS,K11_OTHDIG,5,Finngen Rheumatological endpoints,Other diseases of the digestive system,2.6284581383501737,2.3512525161075795,2.93834547235128,8.86260390158106e-65,501
O15_ANTENAT_ABNORM,K11_OTHDIG,0,Abnormal findings on antenatal screening of mother,Other diseases of the digestive system,2.6282693602944818,1.6303967693642258,4.236882677924138,7.29449206468751e-5,17
L12_ALOPECAREATA,K11_OTHDIG,15,Alopecia areata,Other diseases of the digestive system,2.628227472326385,1.366441848612625,5.055158149104214,0.003785147094003936,9
K11_OTHDIG,H7_RETINOPATHYDIAB_BKG,5,Other diseases of the digestive system,Diabetic background retinopathy,2.627238391460205,1.7984861206953011,3.8378842550610943,5.868778416283839e-7,29
K11_OTHDIG,DM_BCKGRND_RETINA,5,Other diseases of the digestive system,Background diabetic retinopathy,2.627238391460205,1.7984861206953011,3.8378842550610943,5.868778416283839e-7,29
K11_OTHDIG,T1D_WIDE,1,Other diseases of the digestive system,"Type 1 diabetes, wide definition",2.627030395495153,1.4207076747945455,4.857641597419711,0.0020722551831916357,11
K11_OTHDIG,G6_ATYFAC,5,Other diseases of the digestive system,Atypical facial pain,2.62696763412924,1.3776527716451632,5.009215016147792,0.0033582927004876004,10
K11_OTHDIG,K11_ABSCANAL,15,Other diseases of the digestive system,Abscess of anal and rectal regions,2.6260964773830344,1.8159418254717217,3.7976892275897276,2.899530175601389e-7,30
K11_OTHDIG,TEMPOROMANDIB,1,Other diseases of the digestive system,Temporomandibular joint disorders,2.6243934015530406,1.3302684493330932,5.177481830504239,0.0053823808304327295,9
ST19_BURNS_CORROSIO,K11_OTHDIG,0,Burns and corrosions,Other diseases of the digestive system,2.624204317152146,2.075920670131123,3.317298390658149,7.135141156969825e-16,71
I9_RHEUVALV,K11_OTHDIG,15,Rheumatic valve diseases,Other diseases of the digestive system,2.6241134496017993,1.7254700175274762,3.9907800926314287,6.474911705526329e-6,22
K11_OTHDIG,ST19_SEQUEL_INJURI_HEAD,15,Other diseases of the digestive system,Sequelae of injuries of head,2.6239401673869747,1.704644930856696,4.039000660722106,1.1669464630310798e-5,22
DIABETES_FG,K11_OTHDIG,15,"Diabetes, varying definitions",Other diseases of the digestive system,2.6234874474231993,2.4496311932075168,2.809682700755859,2.512067617678184e-167,1165
K11_OTHDIG,AB1_ERYSIPELAS,15,Other diseases of the digestive system,Erysipelas,2.6230254977779115,2.334185304643009,2.9476077791712973,4.971070223857936e-59,304
KRA_PSY_PERSON,K11_OTHDIG,15,Personality disorders,Other diseases of the digestive system,2.621949264028797,2.2677073509049284,3.031527829372619,9.902022305758402e-39,192
K11_OTHDIG,N14_URINOTH,0,Other diseases of the digestive system,Other diseases of urinary system,2.6219287025937015,2.437412120276361,2.8204135297010167,8.678636561568438e-148,763
K11_OTHDIG,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,Other diseases of the digestive system,Congenital malformations of aortic and mitral valves,2.621253266727434,1.4271814192687449,4.814362487881724,0.001891489653349143,11
N14_OTHPENIS,K11_OTHDIG,5,Other disorders of penis,Other diseases of the digestive system,2.6204338230296496,1.6445037609539148,4.175529168078452,5.0635329861352424e-5,18
K11_OTHDIG,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,Other diseases of the digestive system,Superficial injury of shoulder and upper arm,2.6200191722512365,1.990335300649336,3.448916602506396,6.5157467544304885e-12,54
K11_OTHDIG,F5_GAD,0,Other diseases of the digestive system,Generalized anxiety disorder,2.6192840027865065,2.0099158394148513,3.4134009756600805,1.0258492637165162e-12,57
I9_INTRACRA,K11_OTHDIG,1,Nontraumatic intracranial haemmorrhage,Other diseases of the digestive system,2.618848555296093,1.3466520981889627,5.092902439167376,0.004553230606329287,9
Q17_CONGEN_MALFO_GENITAL_ORGANS,K11_OTHDIG,5,Congenital malformations of genital organs,Other diseases of the digestive system,2.618790861147068,1.4824975317051987,4.62602158031192,9.122155732538591e-4,12
K11_OTHDIG,H7_EPIPHORA,0,Other diseases of the digestive system,Epiphora,2.61840502878168,1.4234739682346123,4.81641747425282,0.001964497064597713,11
ST19_FRACT_WRIST_HAND_LEVEL,K11_OTHDIG,5,Fracture at wrist and hand level,Other diseases of the digestive system,2.6179309744046266,2.0355181117825794,3.3669867868408385,6.57441542088922e-14,64
Z21_OTHER_POSTS_STATES,K11_OTHDIG,15,Other postsurgical states,Other diseases of the digestive system,2.6178020329546836,1.6676846030207357,4.109222733920309,2.8749987230127927e-5,19
ST19_MALTR_SYNDR,K11_OTHDIG,0,Maltreatment syndromes,Other diseases of the digestive system,2.617512562569093,1.5483774983234984,4.424871856265882,3.279114648042712e-4,14
G6_XTRAPYR,K11_OTHDIG,15,Extrapyramidal and movement disorders,Other diseases of the digestive system,2.6171526576633735,2.230795838138994,3.070423530657353,3.652038615173637e-32,158
K11_OTHDIG,H7_VISUDISTURB,5,Other diseases of the digestive system,Visual disturbances,2.6165169954391025,2.0572358144991916,3.3278446443381022,4.52866934414831e-15,72
M13_OSTEONECROSIS,K11_OTHDIG,5,Osteonecrosis,Other diseases of the digestive system,2.615773679540313,1.2443277312820837,5.498769954701552,0.01119116777192581,7
T2D_WIDE,K11_OTHDIG,0,"Type 2 diabetes, wide definition",Other diseases of the digestive system,2.615657005984954,2.4068858839373597,2.8425367478436834,1.2146682214772417e-113,672
I9_CARDMYOOTH,K11_OTHDIG,0,"Cardiomyopathy, other and unspecified",Other diseases of the digestive system,2.6154210007400973,1.9365765381672193,3.5322265225758276,3.5922204980601757e-10,43
E4_DM2NASCOMP,K11_OTHDIG,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other diseases of the digestive system,2.614975227760899,2.4051212829831825,2.843139549836572,2.529011175977419e-112,694
K11_OTHDIG,PULM_INFECTIONS,0,Other diseases of the digestive system,COPD/asthma/ILD related infections,2.614678043306674,2.4713140683654093,2.766358739126946,1.0953494256201362e-244,1269
K11_OTHDIG,F5_PERSMOOD,1,Other diseases of the digestive system,Persistent mood disorders,2.6146620191907854,1.3740130401646777,4.975540460503546,0.0034123266759119035,10
