prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_GOITRENAS,COX_ARTHROSIS,5,Other and/or unspecified nontoxic goitre,Coxarthrosis [arthrosis of hip](FG),1.7772867856764782,1.0286180877054145,3.070866005853146,0.039290867047278556,13
E4_GOITRENAS,M13_ARTHTROSIS_COX,5,Other and/or unspecified nontoxic goitre,"Coxarthrosis,",1.7772867856764782,1.0286180877054145,3.070866005853146,0.039290867047278556,13
E4_GOITRENAS,H8_OTHEREAR,1,Other and/or unspecified nontoxic goitre,Other disorders of ear,1.7767712450149376,0.9525900565957327,3.3140342325152856,0.07071803395313503,10
E4_GOITRENAS,RX_CODEINE_TRAMADOL,0,Other and/or unspecified nontoxic goitre,Codeine or tramadol medication,1.7766710977806721,1.518307574128298,2.0789991721548553,7.583063292753456e-13,157
E4_GOITRENAS,M13_DORSALGIANAS,15,Other and/or unspecified nontoxic goitre,Other/unspecified dorsalgia,1.7766519134382834,1.2469804706917864,2.531308304910974,0.001462245631773986,31
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,E4_GOITRENAS,0,Special screening examination for infectious and parasitic diseases,Other and/or unspecified nontoxic goitre,1.7763883176093318,1.0934324645229876,2.88591710720381,0.02029889264944655,17
E4_GOITRENAS,N14_PYELONEPHR,15,Other and/or unspecified nontoxic goitre,Acute tubulo-interstitial nephritis,1.7756109143331742,1.305199225224683,2.4155654233983737,2.5602800447439237e-4,41
E4_GOITRENAS,M13_DORSALGIA,15,Other and/or unspecified nontoxic goitre,Dorsalgia,1.7740255323244734,1.4689640024349884,2.14243955884713,2.609123573571106e-9,109
E4_GOITRENAS,E4_DM2NASCOMP,0,Other and/or unspecified nontoxic goitre,Type 2 diabetes with other specified/multiple/unspecified complications,1.773905746302632,1.4954286503463148,2.1042405440318186,4.7476846672819284e-11,133
E4_GOITRENAS,L12_RADIATIONRELATEDSKIN,15,Other and/or unspecified nontoxic goitre,Radiation-related disorders of the skin and subcutaneous tissue,1.773218776561333,1.1650161166059043,2.6989367655360175,0.007525278707810734,22
E4_GOITRENAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Other and/or unspecified nontoxic goitre,"Fracture of rib(s), sternum and thoracic spine",1.7731535173820219,1.1536732661501468,2.725271953900893,0.009004566200177007,21
E4_GOITRENAS,H8_TINNITUS,0,Other and/or unspecified nontoxic goitre,Tinnitus,1.7718962034806691,1.1747214248827582,2.6726473948685783,0.006373932576801754,23
M13_SCIATICA,E4_GOITRENAS,15,Siatica+with lumbago,Other and/or unspecified nontoxic goitre,1.7717659226025517,1.2407483385920912,2.5300493152847983,0.0016508525106386845,32
E4_GOITRENAS,I9_OTHARR,0,Other and/or unspecified nontoxic goitre,Other arrhytmias,1.7715798393160125,1.4152781857257548,2.2175817861995295,5.984427462613508e-7,77
E4_GOITRENAS,H7_SCLERACORNEA,5,Other and/or unspecified nontoxic goitre,"Disorders of sclera, cornea, iris and ciliary body",1.7713425834818595,1.0984696857508107,2.8563870161893297,0.019014405628596843,17
E4_GOITRENAS,K11_SALIVARY,0,Other and/or unspecified nontoxic goitre,Diseases of salivary glands,1.7713105019096527,1.113056978066094,2.818850208034109,0.015871588923413567,18
Z21_EXAM_OBSER_OTH_REASO,E4_GOITRENAS,0,Examination and observation for other reasons,Other and/or unspecified nontoxic goitre,1.7708769795480075,1.2739628352767725,2.461614412803312,6.714212375563489e-4,38
FG_OTHHEART,E4_GOITRENAS,0,Other heart diseases,Other and/or unspecified nontoxic goitre,1.7707637519666153,1.4690301957361187,2.1344723031425907,2.0316052919716103e-9,163
RX_CROHN_1STLINE,E4_GOITRENAS,15,First line medication for Crohns disease,Other and/or unspecified nontoxic goitre,1.7704807825010018,1.4688785090790784,2.1340105269636056,2.02987822251862e-9,144
E4_GOITRENAS,E4_DIABETES,15,Other and/or unspecified nontoxic goitre,Diabetes mellitus,1.770076681803866,1.484196438165175,2.1110220850139894,2.1016072077620595e-10,125
E4_GOITRENAS,AB1_BACTINF_NOS,15,Other and/or unspecified nontoxic goitre,"Bacterial infection, other or unspecified",1.7685616532900106,1.3904077513196547,2.24956335184355,3.3952223369466477e-6,67
K11_IBD_STRICT,E4_GOITRENAS,0,"Inflammatory bowel disease, strict (require KELA)",Other and/or unspecified nontoxic goitre,1.768489038782765,1.078567196290453,2.8997298370017854,0.02383455458585283,16
E4_GOITRENAS,H7_VISUALDISTBLIND,0,Other and/or unspecified nontoxic goitre,Visual disturbances and blindness,1.7683953047284584,1.3183281640685927,2.372111921006451,1.422286545492326e-4,45
AB1_MYCOSES,E4_GOITRENAS,15,Mycoses,Other and/or unspecified nontoxic goitre,1.7679214642822387,1.059395267836255,2.950311747430755,0.029195975017820057,15
DIABETES_FG,E4_GOITRENAS,5,"Diabetes, varying definitions",Other and/or unspecified nontoxic goitre,1.7678922913937944,1.2930152666325456,2.4171742087077783,3.5676864109569545e-4,51
I9_AF_REIMB,E4_GOITRENAS,5,Atrial fibrillation and flutter with reimbursement,Other and/or unspecified nontoxic goitre,1.7673896853925177,0.9838802292779857,3.174844058330297,0.05669926474208922,12
E4_GOITRENAS,I9_K_CARDIAC,15,Other and/or unspecified nontoxic goitre,Death due to cardiac causes,1.7672698335599093,1.2183348712454065,2.5635338348464307,0.0026940377036226435,28
E4_GOITRENAS,M13_SHOULDER,1,Other and/or unspecified nontoxic goitre,Shoulder lesions,1.767267026191878,0.7905753668276664,3.9505819089679552,0.16530959329713169,6
E4_GOITRENAS,K11_REIMB_202,5,Other and/or unspecified nontoxic goitre,KELA_REIMBURSEMENT_202,1.767052138750227,1.00042001723135,3.1211623191058866,0.04982692786878303,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_GOITRENAS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other and/or unspecified nontoxic goitre,1.7669182122443348,1.185474089804966,2.6335455119684195,0.005180476963965264,25
E4_GOITRENAS,GAST_OPER,0,Other and/or unspecified nontoxic goitre,Any gastric operation,1.7662464410123164,1.5914403217703568,1.9602535185977477,1.0352897715539628e-26,357
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_GOITRENAS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other and/or unspecified nontoxic goitre,1.7653238617867315,1.3814988024782802,2.2557879394489118,5.529886051657592e-6,75
F5_MOOD,E4_GOITRENAS,5,Mood [affective] disorders,Other and/or unspecified nontoxic goitre,1.7636457195590385,1.256079817440177,2.4763125566795905,0.0010502800169386736,40
R18_GENERAL_SYMPTOMS_SIGNS,E4_GOITRENAS,0,General symptoms and signs,Other and/or unspecified nontoxic goitre,1.763551624601462,1.4631879018480447,2.125574117108473,2.592624052097849e-9,138
E4_GOITRENAS,H7_OCUMUSCLE,5,Other and/or unspecified nontoxic goitre,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.762973424357991,0.9736405063940606,3.192220613852124,0.06123243250718158,11
E4_GOITRENAS,N14_URINOTH,1,Other and/or unspecified nontoxic goitre,Other diseases of urinary system,1.762315816388597,0.9128655585387847,3.402206390243009,0.09134305146486521,9
M13_ARTHROSIS_KNEE,E4_GOITRENAS,0,Gonarthrosis,Other and/or unspecified nontoxic goitre,1.760917835258838,1.4347250292114864,2.161272410670123,6.177639877778702e-8,112
KNEE_ARTHROSIS,E4_GOITRENAS,0,Gonarthrosis [arthrosis of knee](FG),Other and/or unspecified nontoxic goitre,1.760917835258838,1.4347250292114864,2.161272410670123,6.177639877778702e-8,112
E4_GOITRENAS,H8_HL_MIX_NAS,0,Other and/or unspecified nontoxic goitre,Mixed conductive and sensorineural hearing loss,1.7605979604784123,1.0395053657544289,2.9819039714057762,0.03536762877033945,14
H7_GLAUCOMA_POAG,E4_GOITRENAS,5,"Primary open-angle glaucoma, strict",Other and/or unspecified nontoxic goitre,1.760431456288347,0.8680013924313252,3.5704077658316735,0.1169702872665786,8
K11_DENTOFACIAL_ANOMALIES,E4_GOITRENAS,0,Dentofacial anomalies [including malocclusion],Other and/or unspecified nontoxic goitre,1.76033810620547,1.1286753349590024,2.7455107347336685,0.012638840928043491,20
E4_GOITRENAS,DIABETES_FG,15,Other and/or unspecified nontoxic goitre,"Diabetes, varying definitions",1.7599654975651915,1.476761486523685,2.097480589036348,2.696044984996143e-10,126
H7_VISUALDISTBLIND,E4_GOITRENAS,5,Visual disturbances and blindness,Other and/or unspecified nontoxic goitre,1.7598449012210278,1.0059547336828965,3.0787211120474955,0.04761301224755655,13
K11_ORAL,E4_GOITRENAS,1,"Diseases of oral cavity, salivary glands and jaws",Other and/or unspecified nontoxic goitre,1.7596109964457247,0.8283950076681402,3.7376261688591486,0.14150940175518387,8
E4_GOITRENAS,I9_OTHHEART,0,Other and/or unspecified nontoxic goitre,Other heart diseases,1.7590121889345691,1.5748386452948953,1.9647243799005176,1.4012755954615318e-23,317
ASTHMA_NONALLERG,E4_GOITRENAS,15,Non-allergic asthma,Other and/or unspecified nontoxic goitre,1.75794223399312,1.034761847784719,2.9865431400208218,0.03694458939548981,14
MIGRAINE_TRIPTAN,E4_GOITRENAS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other and/or unspecified nontoxic goitre,1.7577265526066153,1.4181416211122755,2.1786277109017522,2.6106405839938e-7,96
E4_GOITRENAS,I9_TIA,5,Other and/or unspecified nontoxic goitre,Transient ischemic attack,1.7564548971772707,0.9942601338850704,3.1029442906081925,0.05235865089648351,12
E4_GOITRENAS,G6_TIA,5,Other and/or unspecified nontoxic goitre,Transient ischemic attack,1.7564548971772707,0.9942601338850704,3.1029442906081925,0.05235865089648351,12
G6_XTRAPYR,E4_GOITRENAS,15,Extrapyramidal and movement disorders,Other and/or unspecified nontoxic goitre,1.7559807409152979,1.0827401677645025,2.847837786263876,0.022475574434917746,17
R18_DIZZI_GIDDI,E4_GOITRENAS,0,Dizziness and giddiness,Other and/or unspecified nontoxic goitre,1.7554272510818179,1.354542002597896,2.2749570171545557,2.097273679392064e-5,64
E4_GOITRENAS,F5_DEPRESSIO,5,Other and/or unspecified nontoxic goitre,Depression,1.7552997619572788,1.2584810766861645,2.448250761497646,9.187986861226698e-4,35
H7_LACRIGLAND,E4_GOITRENAS,0,Other disorders of lacrimal gland,Other and/or unspecified nontoxic goitre,1.7551637785574001,1.0831813582568979,2.844029641091058,0.02234390948098559,17
E4_GOITRENAS,K11_VENTHER,15,Other and/or unspecified nontoxic goitre,Ventral hernia,1.7544726566301616,1.054795035730217,2.9182677189335915,0.03034998869080403,15
E4_GOITRENAS,I9_CORATHER,1,Other and/or unspecified nontoxic goitre,Coronary atherosclerosis,1.7543201693801338,0.7852984782017439,3.9190694266228947,0.17048860690063194,6
R18_VOICE_DISTU,E4_GOITRENAS,5,Voice disturbances,Other and/or unspecified nontoxic goitre,1.7541831153400391,0.826159799958474,3.724652787873188,0.1434925198963543,7
E4_GOITRENAS,M13_CERVICDISC,0,Other and/or unspecified nontoxic goitre,Cervical disc disorders,1.752029932401647,1.1813508838802989,2.5983887817891964,0.005290077298387998,25
E4_GOITRENAS,KRA_PSY_DEMENTIA,0,Other and/or unspecified nontoxic goitre,Any dementia,1.751836616279382,1.2674272604572348,2.4213867145559522,6.861002424809959e-4,37
M13_OTHERJOINT,E4_GOITRENAS,0,Other joint disorders,Other and/or unspecified nontoxic goitre,1.7492698854930753,1.5008126631385235,2.0388588179246505,8.39040395438546e-13,223
E4_GOITRENAS,K11_CONSTIPATION,15,Other and/or unspecified nontoxic goitre,Constipation,1.7488489990647949,1.410454619998544,2.1684305033033198,3.4960551883420375e-7,84
E4_GOITRENAS,R18_DIZZI_GIDDI,0,Other and/or unspecified nontoxic goitre,Dizziness and giddiness,1.7482325884098637,1.443622594236787,2.1171164786278944,1.072658030367287e-8,106
E4_GOITRENAS,C3_FEMALE_GENITAL,0,Other and/or unspecified nontoxic goitre,malignant neoplasm of female genital organs,1.7481116225030962,1.068846676638194,2.8590576286787956,0.026063659493144115,16
E4_GOITRENAS,PRIM_KNEEARTHROSIS,15,Other and/or unspecified nontoxic goitre,"Primary gonarthrosis, bilateral",1.7476110877851299,1.3148430465818455,2.3228205998345466,1.2030693608773961e-4,48
E4_GOITRENAS,AB1_OTHER_BACTERIAL,15,Other and/or unspecified nontoxic goitre,Other bacterial diseases,1.747586887586611,1.3739314803460867,2.222861891842929,5.407544650347258e-6,67
E4_GOITRENAS,I9_HYPTENSESS,0,Other and/or unspecified nontoxic goitre,"Hypertension, essential",1.746678814349021,1.5348284851217895,1.9877705620335893,2.806994123737102e-17,232
ST19_FRACT_WRIST_HAND_LEVEL,E4_GOITRENAS,0,Fracture at wrist and hand level,Other and/or unspecified nontoxic goitre,1.7458608077791538,1.0463965116253422,2.9128823789796936,0.032871440041482944,15
E4_GOITRENAS,M13_TRIGGERFINGER,0,Other and/or unspecified nontoxic goitre,Trigger finger,1.7456645466981948,1.0105669325167341,3.015480332420785,0.04575022466704064,13
N14_CALCUKIDUR,E4_GOITRENAS,0,Calculus of kidney and ureter,Other and/or unspecified nontoxic goitre,1.7446306429185943,1.1410973476953987,2.6673763516826914,0.010188942254486286,22
M13_SHOULDER,E4_GOITRENAS,5,Shoulder lesions,Other and/or unspecified nontoxic goitre,1.7444384958683665,1.188756837563235,2.559872271359798,0.00446006296459292,30
E4_GOITRENAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other and/or unspecified nontoxic goitre,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7440299878848406,1.5507100888259375,1.9614501901799468,1.710701197116863e-20,281
E4_GOITRENAS,H7_GLAUCPRIMOPEN,0,Other and/or unspecified nontoxic goitre,Primary open-angle glaucoma,1.740403042157612,1.2144860709407168,2.4940613331244426,0.002539702415760236,30
E4_GOITRENAS,K11_HERNIA,0,Other and/or unspecified nontoxic goitre,Hernia,1.7403010941752073,1.4204266305540254,2.132210022847942,8.94882281235455e-8,94
J10_INFLUPNEU,E4_GOITRENAS,1,Influenza and pneumonia,Other and/or unspecified nontoxic goitre,1.7401606810053605,0.9006010594069588,3.3623757868007247,0.09925704017429408,11
ASTHMA_MODE,E4_GOITRENAS,1,Asthma (mode),Other and/or unspecified nontoxic goitre,1.7400416072266325,0.821221732528023,3.6868785553924996,0.14821381256966817,8
E4_GOITRENAS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Other and/or unspecified nontoxic goitre,Presence of cardiac and vascular implants and grafts,1.740040277832273,1.2217664236966592,2.478166128774171,0.0021390524897218085,31
E4_GOITRENAS,RHEUMA_ENDPOINTS,1,Other and/or unspecified nontoxic goitre,Finngen Rheumatological endpoints,1.7397748835901368,1.0786755389825338,2.806049211448824,0.02317564715004897,17
K11_HERNIA,E4_GOITRENAS,5,Hernia,Other and/or unspecified nontoxic goitre,1.7384350774306634,1.1928857354518965,2.533483659519563,0.004003137769309174,32
J10_PNEUMOPROBBAC,E4_GOITRENAS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other and/or unspecified nontoxic goitre,1.7379367514376118,0.8762928069417155,3.4468206609373846,0.1136465398313733,10
E4_GOITRENAS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Other and/or unspecified nontoxic goitre,Fever of other and unknown origin,1.7366825581310887,1.2389427172547276,2.4343872123481205,0.001357769264563248,34
E4_GOITRENAS,K11_OTHANRECT,5,Other and/or unspecified nontoxic goitre,Other diseases of anus and rectum,1.7359373458868825,0.8646770354494103,3.485091363943253,0.12087804221271264,8
E4_GOITRENAS,J10_UPPERINFEC,15,Other and/or unspecified nontoxic goitre,Acute upper respiratory infections,1.7352290376356998,1.3690535575477876,2.1993440625123357,5.174971720408303e-6,69
CD2_BENIGN_LEIOMYOMA_UTERI,E4_GOITRENAS,1,Leiomyoma of uterus,Other and/or unspecified nontoxic goitre,1.7352177717908392,0.8876220946976581,3.3921876590559243,0.10708241698462476,11
G6_HEADACHE,E4_GOITRENAS,15,Other headache syndromes,Other and/or unspecified nontoxic goitre,1.7339447538191457,1.2207286850776384,2.462925993342837,0.002112930964598275,33
J10_ASTHMA,E4_GOITRENAS,15,Asthma,Other and/or unspecified nontoxic goitre,1.7338170105552437,1.378413872354326,2.1808554646626397,2.5742153103863064e-6,84
K11_REFLUX,E4_GOITRENAS,0,Gastro-oesophageal reflux disease,Other and/or unspecified nontoxic goitre,1.7337213756154923,1.3068025093114142,2.3001102208243376,1.360285455133157e-4,52
F5_BEHAVE,E4_GOITRENAS,0,Behavioural syndromes associated with physiological disturbances and physical factors,Other and/or unspecified nontoxic goitre,1.7333044667231847,1.0858389254811518,2.766841659347654,0.021159009316305794,18
K11_UMBHER,E4_GOITRENAS,0,Umbilical hernia,Other and/or unspecified nontoxic goitre,1.7321821025237658,1.0208763490578814,2.9390972168888343,0.04169082578076075,14
K11_ENERCOLNONINF,E4_GOITRENAS,15,Noninfective enteritis and colitis,Other and/or unspecified nontoxic goitre,1.7317515135486632,1.2137446320317729,2.470835483455782,0.0024599377042069984,32
E4_GOITRENAS,CD2_BENIGN_SIGMOID_COLON,0,Other and/or unspecified nontoxic goitre,Benign neoplasm: Sigmoid colon,1.73151490879209,1.002653948138515,2.9902080223545795,0.048894745408517626,13
E4_HYTHY_AI_STRICT,E4_GOITRENAS,15,"Hypothyroidism, strict autoimmune",Other and/or unspecified nontoxic goitre,1.730995749103884,1.3692847662582925,2.1882564951069545,4.476904533609067e-6,86
E4_GOITRENAS,L12_DERM_NAS,15,Other and/or unspecified nontoxic goitre,Other and unspecified dermatitis,1.7306469775807785,1.240445116369417,2.414567901057785,0.0012459878657131497,35
M13_LIMBPAIN,E4_GOITRENAS,5,Pain in limb,Other and/or unspecified nontoxic goitre,1.7301517029192715,1.0811643728182845,2.7687047320209572,0.02229410185768834,19
K11_INTESTOTH,E4_GOITRENAS,0,Other diseases of intestines,Other and/or unspecified nontoxic goitre,1.7301218790069302,1.447368814695493,2.0681126232833926,1.7309473804381958e-9,156
M13_SYSTCONNECT,E4_GOITRENAS,0,Systemic connective tissue disorders,Other and/or unspecified nontoxic goitre,1.7292701241940243,1.1922160956492294,2.5082492790886093,0.003894091925866881,29
AB1_MYCOSES,E4_GOITRENAS,0,Mycoses,Other and/or unspecified nontoxic goitre,1.7284812133213743,1.0837191535484731,2.7568464532737424,0.02158761941425263,18
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_GOITRENAS,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other and/or unspecified nontoxic goitre,1.7278758589591061,0.887179222596244,3.365221939301883,0.10783012268540368,9
E4_GOITRENAS,I9_CORATHER,5,Other and/or unspecified nontoxic goitre,Coronary atherosclerosis,1.7277174326282778,1.1909610692258545,2.5063854765193576,0.003968165909418494,28
J10_UPPERDIS,E4_GOITRENAS,0,Other diseases of upper respiratory tract,Other and/or unspecified nontoxic goitre,1.7277121138623432,1.4863168172733616,2.0083128399654586,1.0696331243921383e-12,233
E4_GOITRENAS,H7_IRIDOACUTE,5,Other and/or unspecified nontoxic goitre,Acute and subacute iridocyclitis,1.7269013114720553,0.7726136215591661,3.859870000150562,0.18307677803222788,6
E4_GOITRENAS,N14_ENDOMETRIOSIS,0,Other and/or unspecified nontoxic goitre,Endometriosis,1.7261451299980206,1.0386532089681126,2.8686928265268175,0.03517533218645891,15
E4_GOITRENAS,H7_CONJUNCTIVA,5,Other and/or unspecified nontoxic goitre,Disorders of conjunctiva,1.7254042878626472,1.17233981380149,2.5393831391952553,0.005667809321427653,26
E4_GOITRENAS,AB1_INTESTINAL_INFECTIONS,5,Other and/or unspecified nontoxic goitre,Intestinal infectious diseases,1.725352673767149,1.1541964299447904,2.57914664405767,0.007834078779692602,24
K11_CHRONGASTR,E4_GOITRENAS,5,Chronic gastritis,Other and/or unspecified nontoxic goitre,1.72449894187847,0.9405780646367371,3.1617754148758697,0.07808150482927093,11
E4_GOITRENAS,AB1_GASTROENTERITIS_NOS,0,Other and/or unspecified nontoxic goitre,Diarrhoea and gastroenteritis of presumed infectious origin,1.724209019263051,1.3220159903330193,2.2487600481739802,5.820596504106153e-5,55
E4_GOITRENAS,G6_MIGRAINE,0,Other and/or unspecified nontoxic goitre,Migraine,1.72379806810934,1.2574165777904727,2.3631625605246636,7.166445568858614e-4,39
H7_LIDLACRIMALORBIT,E4_GOITRENAS,1,"Disorders of eyelid, lacrimal system and orbit",Other and/or unspecified nontoxic goitre,1.7230511198668186,0.7776867774079392,3.8176104415324845,0.1800730345856297,7
E4_GOITRENAS,H7_OCUMUSCLE,0,Other and/or unspecified nontoxic goitre,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.7230366238723707,1.1793717281251976,2.5173192950156382,0.004908699244771871,27
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,E4_GOITRENAS,5,"Poisoning by drugs, medicaments and biological substances",Other and/or unspecified nontoxic goitre,1.7227452944506358,0.8114977957596746,3.6572512766636507,0.15672612710103823,7
E4_DM2,E4_GOITRENAS,5,Type 2 diabetes,Other and/or unspecified nontoxic goitre,1.7223113184742145,1.2437326493904988,2.385043344482493,0.0010634065086323242,46
E4_GOITRENAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other and/or unspecified nontoxic goitre,"Complications of surgical and medical care, not elsewhere classified",1.7222787480341513,1.4297505085642526,2.0746585282971988,1.039207559466212e-8,112
E4_GOITRENAS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Other and/or unspecified nontoxic goitre,"Adverse effects, not elsewhere classified",1.7220201749007527,0.9751204815796319,3.0410124069607676,0.061045195531405604,12
M13_ARTHROSIS_OTH,E4_GOITRENAS,0,Other arthrosis,Other and/or unspecified nontoxic goitre,1.7217046530036766,1.2630790560519851,2.346857782156518,5.864897947862112e-4,43
E4_GOITRENAS,J10_ACUTEUPPERINFEC,0,Other and/or unspecified nontoxic goitre,Acute upper respiratory infections of multiple and unspecified sites,1.7209184442912622,1.270079511060176,2.3317912509506975,4.6081522350957516e-4,42
E4_GOITRENAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other and/or unspecified nontoxic goitre,Symptoms and signs involving the digestive system and abdomen,1.720435362652827,1.1306139616105915,2.6179562057149077,0.011304768966418653,22
M13_KNEEDERANGEMENTS,E4_GOITRENAS,5,Internar derangement of knee,Other and/or unspecified nontoxic goitre,1.7194348808468238,1.1841689368938142,2.4966507880436324,0.0043944095564288155,32
I9_AF,E4_GOITRENAS,5,Atrial fibrillation and flutter,Other and/or unspecified nontoxic goitre,1.7193637562361137,1.1705432819707344,2.5255039875853718,0.005732082801926598,31
E4_GOITRENAS,L12_INFECT_SKIN,15,Other and/or unspecified nontoxic goitre,Infections of the skin and subcutaneous tissue,1.7183279367566096,1.1680127885125429,2.5279268577173792,0.005987015817970794,26
KRA_PSY_MOOD,E4_GOITRENAS,5,Mood disorders,Other and/or unspecified nontoxic goitre,1.7180656447600977,1.2193569462121574,2.4207428094573316,0.0019768414353637863,39
E4_GOITRENAS,I9_NONISCHCARDMYOP,0,Other and/or unspecified nontoxic goitre,Non-ischemic cardiomyopathy,1.7164388258496142,1.3516886007263214,2.179616104849076,9.317914920812877e-6,68
E4_GOITRENAS,I9_NONRHEVALV,0,Other and/or unspecified nontoxic goitre,Non-rheumatic valve diseases,1.7155135817634921,1.327495681990178,2.2169464572591964,3.7003745512182794e-5,59
ATOPIC_STRICT,E4_GOITRENAS,5,"Atopic  dermatitis, strict definition",Other and/or unspecified nontoxic goitre,1.714440145436313,0.8068571133112833,3.642906487148623,0.16094340461581869,7
E4_GOITRENAS,AB1_INTESTINAL_INFECTIONS,0,Other and/or unspecified nontoxic goitre,Intestinal infectious diseases,1.7138604057808444,1.3565806873657176,2.1652361100666444,6.277530571900308e-6,71
E4_GOITRENAS,D3_ANAEMIA_IRONDEF_NAS,0,Other and/or unspecified nontoxic goitre,Other and unspecified iron deficiency,1.7135405960494345,1.1555545235686902,2.540963073937473,0.007378374327649704,25
E4_GOITRENAS,H8_EXTERNAL,0,Other and/or unspecified nontoxic goitre,Diseases of external ear,1.7127732526684056,1.1254483309137875,2.6065987522274194,0.012018442541804251,22
AB1_SEPSIS,E4_GOITRENAS,15,Septicaemia,Other and/or unspecified nontoxic goitre,1.712344498833767,0.9870513177291377,2.9705888944376913,0.055667468323395884,13
K11_DIVERTIC,E4_GOITRENAS,5,Diverticular disease of intestine,Other and/or unspecified nontoxic goitre,1.7121163159957022,1.1441448889289385,2.5620376473846727,0.008928180550332687,27
H7_GLAUCOMA_POAG,E4_GOITRENAS,15,"Primary open-angle glaucoma, strict",Other and/or unspecified nontoxic goitre,1.7119566298656221,1.0219739568310748,2.867779049505954,0.04109413282660913,15
E4_GOITRENAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other and/or unspecified nontoxic goitre,"Gonarthrosis,primary",1.7109236032048167,1.2527589438885034,2.336650311126322,7.325979117740308e-4,40
R18_GENERAL_SYMPTOMS_SIGNS,E4_GOITRENAS,15,General symptoms and signs,Other and/or unspecified nontoxic goitre,1.7107687381474304,1.3932616053156126,2.1006318298418662,2.9547330896309914e-7,116
E4_GOITRENAS,F5_MOOD,5,Other and/or unspecified nontoxic goitre,Mood [affective] disorders,1.7105500301823344,1.226494840081252,2.385645100278569,0.0015619932279722923,35
E4_GOITRENAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other and/or unspecified nontoxic goitre,Persons encountering health services for examination and investigation,1.7103630534380003,1.5416544640284056,1.8975340083157959,4.087479718415761e-24,359
Z21_FIT_ADJ_OTH_DEVICES,E4_GOITRENAS,15,Fitting and adjustment of other devices,Other and/or unspecified nontoxic goitre,1.7096166711472291,0.9620324297204793,3.03813995450627,0.06754148147539482,12
E4_NUTRIDEF,E4_GOITRENAS,0,Other nutritional deficiencies,Other and/or unspecified nontoxic goitre,1.7095655128083047,1.1857457074460656,2.4647900677443175,0.0040697442237383995,30
ABDOM_HERNIA,E4_GOITRENAS,0,Hernia of abodminal wall,Other and/or unspecified nontoxic goitre,1.7094198834440666,1.1863502888262176,2.463114280357352,0.004015692450486996,30
J10_VASOALLERRHIN,E4_GOITRENAS,0,Vasomotor and allergic rhinitis,Other and/or unspecified nontoxic goitre,1.7082236206284385,1.2237032055761603,2.384587966082042,0.001653990920156319,36
PRIM_KNEEARTHROSIS,E4_GOITRENAS,5,"Primary gonarthrosis, bilateral",Other and/or unspecified nontoxic goitre,1.7081684458992676,1.0549801945914494,2.7657765089096094,0.029429377718530565,18
E4_GOITRENAS,KRA_PSY_MOOD,5,Other and/or unspecified nontoxic goitre,Mood disorders,1.7079793973097672,1.2246533462383096,2.3820566290005214,0.0016101359629788147,35
J10_PNEUMONIA,E4_GOITRENAS,1,All pneumoniae,Other and/or unspecified nontoxic goitre,1.70763919774704,0.861049599223173,3.386601227516926,0.12558162000768877,10
M13_SYSTCONNECT,E4_GOITRENAS,5,Systemic connective tissue disorders,Other and/or unspecified nontoxic goitre,1.7075287284479939,0.9549575296526208,3.0531769926311094,0.07114398690445892,12
H7_VISUALDISTBLIND,E4_GOITRENAS,0,Visual disturbances and blindness,Other and/or unspecified nontoxic goitre,1.7075016355399164,1.1533723339964566,2.527858306839226,0.007521430964550101,26
E4_GOITRENAS,L12_SEBORRKERAT,0,Other and/or unspecified nontoxic goitre,Seborrhoeic keratosis,1.706897549663144,1.0584504077507135,2.7526081748482194,0.02830803820845147,17
