prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_NSCLC_ADENO,N14_MALEGEN,1,"Non-small cell lung cancer, adenocarcinoma",Diseases of male genital organs,4.709929955266418,2.440497734569614,9.089719637632856,3.841819438783874e-6,9
C3_NSCLC_ADENO,G6_SLEEPAPNO_INCLAVO,15,"Non-small cell lung cancer, adenocarcinoma","Sleep apnoea, including avohilmo",4.706513201676641,2.921463950599737,7.582248794481668,1.9341219382923877e-10,17
H8_CONSENHEARINGLOSS,C3_NSCLC_ADENO,15,Conductive and sensorineural hearing loss,"Non-small cell lung cancer, adenocarcinoma",4.691437036788426,3.3529320778072917,6.564278953286676,1.8913139437594952e-19,47
K11_GULC,C3_NSCLC_ADENO,0,Gastric ulcer,"Non-small cell lung cancer, adenocarcinoma",4.682728366221507,2.790601734511974,7.857783746289526,5.03659133628972e-9,15
L12_DERMATITISNAS,C3_NSCLC_ADENO,15,Other and unspecified dermatitis,"Non-small cell lung cancer, adenocarcinoma",4.682254880563747,2.8988961319108753,7.562710000275734,2.772351201266303e-10,19
CD2_BENIGN_LIPOMATOUS,C3_NSCLC_ADENO,15,Benign lipomatous neoplasm,"Non-small cell lung cancer, adenocarcinoma",4.6766349539092085,2.7055858317996684,8.08361510289901,3.300313009915421e-8,14
E4_DM2,C3_NSCLC_ADENO,15,Type 2 diabetes,"Non-small cell lung cancer, adenocarcinoma",4.668098950802497,3.5560044181223622,6.127986709867338,1.285533587867713e-28,93
K11_OTHDIG,C3_NSCLC_ADENO,15,Other diseases of the digestive system,"Non-small cell lung cancer, adenocarcinoma",4.666009554966487,2.9180033010086115,7.461144803884615,1.2631477583833227e-10,20
ST19_OPEN_WOUND_HEAD,C3_NSCLC_ADENO,15,Open wound of head,"Non-small cell lung cancer, adenocarcinoma",4.664438533166013,2.7368873521730372,7.9495368387775525,1.501719556064385e-8,15
C3_NSCLC_ADENO,M13_SOFTTISSUEOTH,15,"Non-small cell lung cancer, adenocarcinoma","Other soft tissue disorders, not elsewhere classified",4.658509945946613,2.9677943907925926,7.312405126113793,2.2493950380857745e-11,19
C3_NSCLC_ADENO,R18_ABDOMI_PELVIC_PAIN,1,"Non-small cell lung cancer, adenocarcinoma",Abdominal and pelvic pain,4.65625935174941,2.888989498931069,7.504614038498845,2.6757031947214934e-10,17
M13_ARTHROSIS,C3_NSCLC_ADENO,1,Arthrosis,"Non-small cell lung cancer, adenocarcinoma",4.654605604585367,1.687174879232349,12.841201941137877,0.0029757155304521725,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_NSCLC_ADENO,5,Suicide or other Intentional self-harm,"Non-small cell lung cancer, adenocarcinoma",4.654555029757606,2.609161956138234,8.303387405321349,1.9142317729551589e-7,24
KRA_PSY_ANYMENTAL,C3_NSCLC_ADENO,5,Any mental disorder,"Non-small cell lung cancer, adenocarcinoma",4.654555029757606,2.609161956138234,8.303387405321349,1.9142317729551589e-7,24
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_NSCLC_ADENO,15,Symptoms and signs involving the urinary system,"Non-small cell lung cancer, adenocarcinoma",4.649161191881799,3.264705748846384,6.620719124759575,1.5978811133796728e-17,41
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_NSCLC_ADENO,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Non-small cell lung cancer, adenocarcinoma",4.64745864969435,2.6051947375246858,8.290693816286803,1.9678444364515312e-7,24
C3_NSCLC_ADENO,K11_CONSTIPATION,15,"Non-small cell lung cancer, adenocarcinoma",Constipation,4.6453957472146135,3.1092673796495642,6.940445774937438,6.486015047114812e-14,24
M13_LOWBACKPAINORANDSCIATICA,C3_NSCLC_ADENO,15,Lower back pain or/and sciatica,"Non-small cell lung cancer, adenocarcinoma",4.639324756614477,3.201822611092175,6.722213192814621,5.042620004078356e-16,35
M13_DORSOPATHYOTH,C3_NSCLC_ADENO,15,"Other dorsopathies, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",4.638871768892418,3.4988952757997036,6.150264466920543,1.4965738037134062e-26,77
DM_OTHER_WIDE,C3_NSCLC_ADENO,1,"Other diabetes, wide definition","Non-small cell lung cancer, adenocarcinoma",4.638226763414998,1.4953748242853706,14.386458270848689,0.007890435697696508,6
C3_NSCLC_ADENO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Non-small cell lung cancer, adenocarcinoma",Other special examinations and investigations of persons without complaint or reported diagnosis,4.6274833591413165,2.87113240409726,7.458242681031166,3.1538617793579593e-10,17
K11_OTHFUNC,C3_NSCLC_ADENO,15,Other functional intestinal disroders,"Non-small cell lung cancer, adenocarcinoma",4.626538251517293,2.7885658202605126,7.675937228102801,3.0258420881217458e-9,17
I9_CORATHER,C3_NSCLC_ADENO,15,Coronary atherosclerosis,"Non-small cell lung cancer, adenocarcinoma",4.623785925783641,3.4455507015264244,6.204928657123962,1.9110098899530783e-24,82
E4_METABOLIA,C3_NSCLC_ADENO,0,Metabolic disorders,"Non-small cell lung cancer, adenocarcinoma",4.619346124112485,3.5513823622667653,6.0084655600793315,3.822699845256818e-30,72
C3_NSCLC_ADENO,K11_INTESTOTH,15,"Non-small cell lung cancer, adenocarcinoma",Other diseases of intestines,4.6099668408219046,3.322183725482,6.396935277983208,6.060496788528701e-20,36
J10_CHRONRHINITIS,C3_NSCLC_ADENO,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Non-small cell lung cancer, adenocarcinoma",4.608629122406628,2.352036620215874,9.030243069066282,8.500878266283155e-6,9
F5_ALCOHOL_DEPENDENCE,C3_NSCLC_ADENO,0,Alcohol dependence,"Non-small cell lung cancer, adenocarcinoma",4.602708766975425,3.2985244820673194,6.422546841403155,2.681217970188182e-19,38
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,C3_NSCLC_ADENO,0,Symptoms and signs involving speech and voice,"Non-small cell lung cancer, adenocarcinoma",4.597143858021254,2.6890764532858493,7.859104052441019,2.4665765560384797e-8,14
N14_FEMGENPROL,C3_NSCLC_ADENO,5,Female genital prolapse,"Non-small cell lung cancer, adenocarcinoma",4.595936743890101,1.8899246259129179,11.1764428402196,7.683157775869927e-4,6
C3_NSCLC_ADENO,G6_SLEEPAPNO_INCLAVO,0,"Non-small cell lung cancer, adenocarcinoma","Sleep apnoea, including avohilmo",4.5813616513952695,2.882581586273525,7.2812768529506515,1.2050334684253358e-10,18
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_NSCLC_ADENO,0,"Complications of procedures, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",4.580976005387945,3.3239971588783686,6.313284927421922,1.4033057758866313e-20,43
C3_NSCLC_ADENO,G6_SLEEPAPNO,0,"Non-small cell lung cancer, adenocarcinoma",Sleep apnoea,4.572549630614447,2.8770455613167254,7.267250267271868,1.271069035934004e-10,18
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_NSCLC_ADENO,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Non-small cell lung cancer, adenocarcinoma",4.569707757603736,2.71973675656492,7.678033155046384,9.515904380549563e-9,16
J10_PNEUMONAS,C3_NSCLC_ADENO,0,"Pneumonia, organism unsepcified","Non-small cell lung cancer, adenocarcinoma",4.569389155203554,3.5514696183951395,5.879064020017418,3.2057909000149484e-32,83
C3_NSCLC_ADENO,KRA_PSY_SUBSTANCE,15,"Non-small cell lung cancer, adenocarcinoma",Substance abuse,4.566607497740101,2.524834079683869,8.259514637503306,5.0788124721002e-7,11
M13_SOFTTISSUE,C3_NSCLC_ADENO,15,Soft tissue disorders,"Non-small cell lung cancer, adenocarcinoma",4.562952892896189,3.5257708686911826,5.905244520475204,8.523245645391689e-31,110
OPER_ARTIF_JOINT_MENISC_RESECT,C3_NSCLC_ADENO,15,"Articial joint operation, menisceal resection","Non-small cell lung cancer, adenocarcinoma",4.561068603819086,3.326520888079932,6.253785113236392,4.3534074195752004e-21,52
M13_SPONDYLOPATHY,C3_NSCLC_ADENO,15,Spondylopathies,"Non-small cell lung cancer, adenocarcinoma",4.560556960371715,3.268356337793187,6.363651217675452,4.365992546642193e-19,47
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_NSCLC_ADENO,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Non-small cell lung cancer, adenocarcinoma",4.5564785102428615,3.3500214236636063,6.197421982931708,4.294292883863901e-22,62
C3_NSCLC_ADENO,F5_SUBSTANCE,15,"Non-small cell lung cancer, adenocarcinoma",Mental and behavioural disorders due to psychoctive substance use,4.555728633170993,2.5188770119244563,8.239649367889225,5.286363804772206e-7,11
I9_DISVEINLYMPH,C3_NSCLC_ADENO,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",4.547709896175169,2.4866609065487997,8.31704284460455,8.76182179644454e-7,19
M13_ARTHTROSIS_COX_PRIM_ICD10,C3_NSCLC_ADENO,15,"Coxarthrosis, primary","Non-small cell lung cancer, adenocarcinoma",4.528828010024265,2.967649715203536,6.911288431146143,2.488955022296754e-12,26
ST19_INJURI_ELBOW_FOREA,C3_NSCLC_ADENO,15,Injuries to the elbow and forearm,"Non-small cell lung cancer, adenocarcinoma",4.525639704401831,2.910694316087204,7.036607939507404,2.021582110626482e-11,23
G6_CARPTU,C3_NSCLC_ADENO,15,Carpal tunnel syndrome,"Non-small cell lung cancer, adenocarcinoma",4.522283333451308,2.911606130801437,7.023974270304961,1.8522509064953154e-11,23
D3_ANAEMIANAS,C3_NSCLC_ADENO,0,Other and unspecified anaemias,"Non-small cell lung cancer, adenocarcinoma",4.520442721510331,2.6722940191461064,7.646764260238568,1.855758147200159e-8,15
RX_CROHN_1STLINE,C3_NSCLC_ADENO,0,First line medication for Crohns disease,"Non-small cell lung cancer, adenocarcinoma",4.511505883333459,3.6927791126732465,5.511752724526797,3.2438870173038726e-49,150
C3_NSCLC_ADENO,ASTHMA_MODE,1,"Non-small cell lung cancer, adenocarcinoma",Asthma (mode),4.5069280876430735,2.48917842116941,8.160283173933085,6.666185753815918e-7,11
C3_NSCLC_ADENO,K11_GALLBILPANC,1,"Non-small cell lung cancer, adenocarcinoma","Disorders of gallbladder, biliary tract and pancreas",4.503884550035684,2.1377780352384312,9.488813013175012,7.5458166889015e-5,7
K11_OESSTODUO,C3_NSCLC_ADENO,15,"Diseases of oesophagus, stomach and duodenum","Non-small cell lung cancer, adenocarcinoma",4.495733823029877,3.381036934408318,5.977936059155138,4.681877128156305e-25,75
H7_CATARACTOTHER,C3_NSCLC_ADENO,15,Other cataract,"Non-small cell lung cancer, adenocarcinoma",4.4930848263085466,2.798631969489922,7.21345695914548,4.946528947409134e-10,20
C3_NSCLC_ADENO,I9_MI_STRICT,5,"Non-small cell lung cancer, adenocarcinoma","Myocardial infarction, strict",4.491183537345988,2.40933058700884,8.371922755178806,2.2727342646463446e-6,10
C3_NSCLC_ADENO,L12_OTHERSKINSUBCUTIS,5,"Non-small cell lung cancer, adenocarcinoma",Other disorders of skin and subcutaneous tissue,4.4877820367534955,2.4790991690530952,8.123994336660601,7.105502720388325e-7,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,C3_NSCLC_ADENO,15,"Dislocation, sprain and strain of joints and ligaments of knee","Non-small cell lung cancer, adenocarcinoma",4.486713015334438,2.868207127608457,7.018528574244412,4.841807071076685e-11,22
G6_EPIPAROX,C3_NSCLC_ADENO,1,Episodal and paroxysmal disorders,"Non-small cell lung cancer, adenocarcinoma",4.47946929857301,1.5711349903708296,12.771432957598474,0.0050284880300464786,7
E4_NUTRIDEF,C3_NSCLC_ADENO,15,Other nutritional deficiencies,"Non-small cell lung cancer, adenocarcinoma",4.4765586554612975,2.477922933721249,8.087248042735048,6.793571341703315e-7,12
M13_SHOULDER,C3_NSCLC_ADENO,15,Shoulder lesions,"Non-small cell lung cancer, adenocarcinoma",4.474624307273221,3.1804336443358374,6.295450536092399,7.80524343169653e-18,43
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_NSCLC_ADENO,0,Symptoms and signs involving the skin and subcutaneous tissue,"Non-small cell lung cancer, adenocarcinoma",4.473668352073125,2.9446030702724753,6.796742395058606,2.2004751713376837e-12,24
I9_OTHARR,C3_NSCLC_ADENO,5,Other arrhytmias,"Non-small cell lung cancer, adenocarcinoma",4.463801956434709,2.179391721844369,9.142701473330286,4.3185195692441954e-5,10
C3_NSCLC_ADENO,SLEEP,0,"Non-small cell lung cancer, adenocarcinoma",Sleep disorders (combined),4.460005129122699,2.8412967918712804,7.000903886109036,8.066049852085503e-11,19
C3_NSCLC_ADENO,FG_DOAAC,0,"Non-small cell lung cancer, adenocarcinoma","Diseases of arteries, arterioles and capillaries (FINNGEN)",4.456660722909707,2.683310172376298,7.4019861749850335,7.77812801499388e-9,15
I9_HYPTENSHD,C3_NSCLC_ADENO,0,Hypertensive Heart Disease,"Non-small cell lung cancer, adenocarcinoma",4.453195414525984,2.790160531260057,7.107458218900203,3.8074256776766715e-10,19
I9_AF,C3_NSCLC_ADENO,15,Atrial fibrillation and flutter,"Non-small cell lung cancer, adenocarcinoma",4.449503606867776,3.2565113095320535,6.079537414649497,7.002598677773499e-21,63
K11_DIVERTIC,C3_NSCLC_ADENO,5,Diverticular disease of intestine,"Non-small cell lung cancer, adenocarcinoma",4.448336901081751,2.2178879547548864,8.921866924387741,2.63105076968425e-5,11
C3_NSCLC_ADENO,E4_METABOLIA,0,"Non-small cell lung cancer, adenocarcinoma",Metabolic disorders,4.446684158056027,3.024859215961869,6.536833151495568,3.183168079704639e-14,26
D3_OTHERANAEMIA,C3_NSCLC_ADENO,0,Other anaemias,"Non-small cell lung cancer, adenocarcinoma",4.432512282232093,2.6205400691013994,7.497372531638297,2.8143622962054353e-8,15
C3_NSCLC_ADENO,L12_DERM_NAS,0,"Non-small cell lung cancer, adenocarcinoma",Other and unspecified dermatitis,4.428720963518669,2.3004356848095027,8.526023788547649,8.472243894168289e-6,9
C3_NSCLC_ADENO,G6_SLEEPAPNO,15,"Non-small cell lung cancer, adenocarcinoma",Sleep apnoea,4.42382557476007,2.7062036016849693,7.231618753192186,3.0224796364892636e-9,16
H7_CHOROIDRETINA,C3_NSCLC_ADENO,15,Disorders of choroid and retina,"Non-small cell lung cancer, adenocarcinoma",4.423516831361797,3.0889013710457056,6.334776934207131,4.842559240596396e-16,39
O15_POSTPART_DEPR,C3_NSCLC_ADENO,0,Postpartum depression,"Non-small cell lung cancer, adenocarcinoma",4.418880352502442,2.56095190397193,7.624705305651116,9.35801055608789e-8,14
C3_NSCLC_ADENO,M13_DORSALGIA,1,"Non-small cell lung cancer, adenocarcinoma",Dorsalgia,4.40095588538938,2.1940596906586993,8.827659879813321,3.0122599055259094e-5,8
DM_OTHER_WIDE,C3_NSCLC_ADENO,15,"Other diabetes, wide definition","Non-small cell lung cancer, adenocarcinoma",4.397772797097868,3.339256180554658,5.791830434429718,5.486043390698947e-26,86
C3_NSCLC_ADENO,D3_ANAEMIA,15,"Non-small cell lung cancer, adenocarcinoma",Anaemias,4.390418903044194,2.544905291741151,7.574261488929456,1.0533673825671128e-7,13
ST19_FRACT_FEMUR,C3_NSCLC_ADENO,0,Fracture of femur,"Non-small cell lung cancer, adenocarcinoma",4.388866891289922,2.561105348572105,7.521030948687881,7.361631496355667e-8,14
ST19_INTRACR_INJURY,C3_NSCLC_ADENO,15,Intracranial injury,"Non-small cell lung cancer, adenocarcinoma",4.380747099938545,2.6443136824264144,7.257438964658089,9.719659917171705e-9,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_NSCLC_ADENO,0,Persons encountering health services for specific procedures and health care,"Non-small cell lung cancer, adenocarcinoma",4.379282350473836,3.2411847364075705,5.917007349117678,6.66993923521867e-22,55
Z21_FIT_ADJ_OTH_DEVICES,C3_NSCLC_ADENO,0,Fitting and adjustment of other devices,"Non-small cell lung cancer, adenocarcinoma",4.373320076129679,2.3647232470132686,8.088019818993887,2.5569199785789346e-6,11
C3_PROSTATE,C3_NSCLC_ADENO,0,Malignant neoplasm of prostate,"Non-small cell lung cancer, adenocarcinoma",4.3687442225458435,2.9140175929600645,6.5496948707986915,9.556988556017592e-13,28
C3_NSCLC_ADENO,KRA_PSY_SUBSTANCE,0,"Non-small cell lung cancer, adenocarcinoma",Substance abuse,4.364485846942469,2.41333499565118,7.893117508546005,1.091175584344024e-6,11
J10_INFLUPNEU,C3_NSCLC_ADENO,0,Influenza and pneumonia,"Non-small cell lung cancer, adenocarcinoma",4.359603218731559,3.456086996705985,5.499323438006458,1.888236051659765e-35,103
SLEEP,C3_NSCLC_ADENO,15,Sleep disorders (combined),"Non-small cell lung cancer, adenocarcinoma",4.357704155005637,3.006354192827501,6.316483116945556,7.740033678370165e-15,35
M13_POLYARTHROPATHIES,C3_NSCLC_ADENO,15,Polyarthropathies,"Non-small cell lung cancer, adenocarcinoma",4.353605301794405,3.0542681686764586,6.205702340808489,4.157795866619296e-16,39
C3_NSCLC_ADENO,K11_CONSTIPATION,0,"Non-small cell lung cancer, adenocarcinoma",Constipation,4.352920534891473,2.9139547287559666,6.502474796912565,6.811753809015983e-13,24
C3_NSCLC_ADENO,F5_SUBSTANCE,0,"Non-small cell lung cancer, adenocarcinoma",Mental and behavioural disorders due to psychoctive substance use,4.347776927412768,2.4041554101964353,7.8627047695715735,1.1623234898106589e-6,11
C3_NSCLC_ADENO,N14_URINOTH,5,"Non-small cell lung cancer, adenocarcinoma",Other diseases of urinary system,4.346515036318358,2.799735964017985,6.74784808415606,5.845419501179262e-11,20
C3_NSCLC_ADENO,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Non-small cell lung cancer, adenocarcinoma","Complications of procedures, not elsewhere classified",4.346417035594709,2.698500685960739,7.000680468821919,1.522610946384584e-9,17
ST19_INJURI_ANKLE_FOOT,C3_NSCLC_ADENO,0,Injuries to the ankle and foot,"Non-small cell lung cancer, adenocarcinoma",4.342567794287734,2.972710631768901,6.343669930888534,3.093539064886142e-14,29
H8_HL_SEN_NAS,C3_NSCLC_ADENO,15,Sensorineural hearing loss,"Non-small cell lung cancer, adenocarcinoma",4.337344718632323,3.0352331410574958,6.1980606872568895,7.873995975806587e-16,40
ILD_ENDPOINTS,C3_NSCLC_ADENO,15,Interstitial lung disease endpoints,"Non-small cell lung cancer, adenocarcinoma",4.334450307795985,3.1291073844932082,6.004095469480197,1.1273127897413654e-18,49
H8_OTHEREAR,C3_NSCLC_ADENO,15,Other disorders of ear,"Non-small cell lung cancer, adenocarcinoma",4.327161986004695,3.1512405091421725,5.94189202595051,1.3757939931967226e-19,55
C3_NSCLC_ADENO,M13_LOWBACKPAINORANDSCIATICA,5,"Non-small cell lung cancer, adenocarcinoma",Lower back pain or/and sciatica,4.326690907493266,2.6040313027942537,7.188951295976029,1.563271101121906e-8,15
FG_DISVEINLYMPH,C3_NSCLC_ADENO,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Non-small cell lung cancer, adenocarcinoma",4.325054584909485,2.330993536084494,8.024945960969193,3.425960645096927e-6,17
C3_NSCLC_ADENO,M13_SOFTTISSUEOTH,0,"Non-small cell lung cancer, adenocarcinoma","Other soft tissue disorders, not elsewhere classified",4.3238982293794646,2.755023189736888,6.7861845837371675,1.929258240685654e-10,19
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_NSCLC_ADENO,0,"Complications of surgical and medical care, not elsewhere classified","Non-small cell lung cancer, adenocarcinoma",4.318588003275559,3.234590925775351,5.765861207801728,3.3838268875762627e-23,55
H7_LACRIMALSYSTEM,C3_NSCLC_ADENO,15,Disorders of lacrimal system,"Non-small cell lung cancer, adenocarcinoma",4.313743424041755,2.2668711831615656,8.208839772937912,8.464497277396707e-6,10
C3_NSCLC_ADENO,SLEEP,15,"Non-small cell lung cancer, adenocarcinoma",Sleep disorders (combined),4.312940891770853,2.6776056097687486,6.9470496581143895,1.8594155183155954e-9,17
G6_SLEEPAPNO,C3_NSCLC_ADENO,15,Sleep apnoea,"Non-small cell lung cancer, adenocarcinoma",4.3106737765465875,2.91966234482746,6.364403212832658,1.982382103224371e-13,31
M13_ARTHROSIS_INCLAVO,C3_NSCLC_ADENO,1,"Artrosis, including avohilmo","Non-small cell lung cancer, adenocarcinoma",4.305051869810908,1.5604532580776536,11.876979656919728,0.0048110058134170075,8
H7_BLEPHAROCHALASIS,C3_NSCLC_ADENO,0,Blepharochalasis,"Non-small cell lung cancer, adenocarcinoma",4.302811110561425,2.5569919075302563,7.240610890729529,3.8916099937236375e-8,15
G6_SLEEPAPNO_INCLAVO,C3_NSCLC_ADENO,15,"Sleep apnoea, including avohilmo","Non-small cell lung cancer, adenocarcinoma",4.300628834809605,2.9127403037126296,6.3498308967748525,2.1765810962332644e-13,31
M13_OSTEOCHONDRO,C3_NSCLC_ADENO,15,Osteopathies and chondropathies,"Non-small cell lung cancer, adenocarcinoma",4.3004497492243114,2.6331917488698275,7.023365485457356,5.587476364295244e-9,18
DIABETES_FG,C3_NSCLC_ADENO,15,"Diabetes, varying definitions","Non-small cell lung cancer, adenocarcinoma",4.295014586575343,3.2714220883784026,5.638878078260746,9.266395702929853e-26,92
M13_JOINTOTH,C3_NSCLC_ADENO,5,Other specific joint derangements/joint disorders,"Non-small cell lung cancer, adenocarcinoma",4.290715787611874,1.883047284564975,9.776834666323818,5.278283368594142e-4,7
N14_URETHRAOTH,C3_NSCLC_ADENO,5,Other disorders of urethra and urinary system,"Non-small cell lung cancer, adenocarcinoma",4.28669258452499,2.081469630627361,8.828249542455751,7.852840440547508e-5,10
C3_NSCLC_ADENO,I9_DOAAC,0,"Non-small cell lung cancer, adenocarcinoma","Diseases of arteries, arterioles and capillaries",4.270902943705002,2.687600261790906,6.786951249362232,8.066530277089161e-10,18
C3_NSCLC_ADENO,J10_ASTHMA,1,"Non-small cell lung cancer, adenocarcinoma",Asthma,4.258851750893555,2.352429663573494,7.710248904333476,1.7113343087139234e-6,11
C3_NSCLC_ADENO,K11_INTESTOTH,0,"Non-small cell lung cancer, adenocarcinoma",Other diseases of intestines,4.255382928011258,3.0670046528393486,5.904224451451522,4.419464938109063e-18,36
KNEE_ARTHROSIS,C3_NSCLC_ADENO,5,Gonarthrosis [arthrosis of knee](FG),"Non-small cell lung cancer, adenocarcinoma",4.251912581714084,2.288894877557367,7.898466976269167,4.6336310790759684e-6,16
M13_ARTHROSIS_KNEE,C3_NSCLC_ADENO,5,Gonarthrosis,"Non-small cell lung cancer, adenocarcinoma",4.251912581714084,2.288894877557367,7.898466976269167,4.6336310790759684e-6,16
E4_DIABETES,C3_NSCLC_ADENO,15,Diabetes mellitus,"Non-small cell lung cancer, adenocarcinoma",4.2517129690973485,3.238332713350441,5.5822130620073676,2.0277012310087107e-25,91
C3_NSCLC_ADENO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,"Non-small cell lung cancer, adenocarcinoma",Symptoms and signs involving the skin and subcutaneous tissue,4.246264223453905,2.0194131361123606,8.928712769540663,1.3707231703175913e-4,7
AB1_BACTINF_NOS,C3_NSCLC_ADENO,15,"Bacterial infection, other or unspecified","Non-small cell lung cancer, adenocarcinoma",4.232220538515232,2.940582172732032,6.091205630206482,8.101297534673947e-15,39
C3_NSCLC_ADENO,E4_DM2NOCOMP,0,"Non-small cell lung cancer, adenocarcinoma",Type 2 diabetes without complications,4.231850885278905,2.7559436010391254,6.498159798510915,4.3122752183933737e-11,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_NSCLC_ADENO,15,"Gonarthrosis,primary","Non-small cell lung cancer, adenocarcinoma",4.230007016169552,3.0741766295084947,5.820407059598395,8.251808172891422e-19,52
DM_RETINOPATHY,C3_NSCLC_ADENO,15,Diabetic retinopathy,"Non-small cell lung cancer, adenocarcinoma",4.226832440156001,2.89566741497073,6.1699463083317285,8.049288582154587e-14,34
C3_NSCLC_ADENO,L12_OTHERSKINSUBCUTIS,15,"Non-small cell lung cancer, adenocarcinoma",Other disorders of skin and subcutaneous tissue,4.217999373343768,2.4939235456162994,7.133947127128861,7.941044913974046e-8,14
KELA_DIAB_INSUL,C3_NSCLC_ADENO,15,"Diabetes, insuline treatment (Kela reimbursement)","Non-small cell lung cancer, adenocarcinoma",4.2123939030750295,3.141998977113946,5.647443720991439,6.981562924962916e-22,69
I9_ISCHHEART,C3_NSCLC_ADENO,15,Ischemic heart diseases,"Non-small cell lung cancer, adenocarcinoma",4.211919082125366,3.1636967712543917,5.6074471218484865,6.980679919295086e-23,100
KRA_PSY_MOOD,C3_NSCLC_ADENO,5,Mood disorders,"Non-small cell lung cancer, adenocarcinoma",4.206629142536127,2.034800588319886,8.696541982743096,1.056734296801457e-4,10
AB1_OTHER_BACTERIAL,C3_NSCLC_ADENO,15,Other bacterial diseases,"Non-small cell lung cancer, adenocarcinoma",4.206181477414178,2.9218160608229145,6.055125392102634,1.09361244640049e-14,39
C3_NSCLC_ADENO,J10_VOCALLARYNX,5,"Non-small cell lung cancer, adenocarcinoma","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",4.201035898103362,2.3217650635167804,7.6014162218551995,2.0946778939266665e-6,11
ST19_INJURI_HIP_THIGH,C3_NSCLC_ADENO,0,Injuries to the hip and thigh,"Non-small cell lung cancer, adenocarcinoma",4.199997272923482,2.693331765868737,6.5495002569335865,2.4403887993034513e-10,21
K11_INTESTOTH,C3_NSCLC_ADENO,1,Other diseases of intestines,"Non-small cell lung cancer, adenocarcinoma",4.19973117994389,1.5753878806648325,11.1958091085159,0.004123946709048199,8
R18_RETEN_URINE,C3_NSCLC_ADENO,0,Retention of urine,"Non-small cell lung cancer, adenocarcinoma",4.198555355665417,2.517207865436464,7.0029445389207945,3.8682056568182905e-8,16
CHOLELITH_BROAD,C3_NSCLC_ADENO,5,"Cholelithiasis, broad definition with cholecystitis","Non-small cell lung cancer, adenocarcinoma",4.195827201257949,2.1430968327646087,8.21473189342807,2.86715722714433e-5,13
C3_NSCLC_ADENO,I9_ISCHHEART,5,"Non-small cell lung cancer, adenocarcinoma",Ischemic heart diseases,4.195452602290035,2.85222127500855,6.171268229534353,3.2578887388172757e-13,26
I9_HEARTFAIL,C3_NSCLC_ADENO,15,"Heart failure,strict","Non-small cell lung cancer, adenocarcinoma",4.189741080519957,2.9785146479981273,5.893518211701461,1.8822638301799596e-16,49
M13_LOWBACKPAIN,C3_NSCLC_ADENO,15,Low back pain,"Non-small cell lung cancer, adenocarcinoma",4.189426124294933,2.621264471559556,6.695734612571347,2.124085724108673e-9,20
F5_MOOD,C3_NSCLC_ADENO,5,Mood [affective] disorders,"Non-small cell lung cancer, adenocarcinoma",4.188891305584196,2.0262500365487712,8.659745862305144,1.107004926779415e-4,10
R18_SYNCO_COLLAP,C3_NSCLC_ADENO,5,Syncope and collapse,"Non-small cell lung cancer, adenocarcinoma",4.163157340502571,1.7298875850225957,10.019078229036513,0.0014568265942145853,6
F5_SUBSTANCE,C3_NSCLC_ADENO,0,Mental and behavioural disorders due to psychoctive substance use,"Non-small cell lung cancer, adenocarcinoma",4.1599953765613344,3.1796649861556725,5.442573858680224,2.564909212123269e-25,62
