prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CODEINE_TRAMADOL,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Codeine or tramadol medication,Sequelae of infectious and parasitic diseases,1.6706215425164979,0.9175685546957713,3.0417087900811706,0.09322784316257127,13
G6_TIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Transient ischemic attack,Sequelae of infectious and parasitic diseases,1.6691380524176571,0.9952549819955161,2.799304588702035,0.052140664820076545,16
I9_TIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Transient ischemic attack,Sequelae of infectious and parasitic diseases,1.6691380524176571,0.9952549819955161,2.799304588702035,0.052140664820076545,16
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,D3_ANAEMIA,5,Sequelae of infectious and parasitic diseases,Anaemias,1.668234034995861,0.965999089147911,2.8809600617464413,0.06637192063004776,13
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,E4_HYPERCHOL,15,Sequelae of infectious and parasitic diseases,Pure hypercholesterolaemia,1.665937364445918,1.2249435321362636,2.2656940744173664,0.001140824637096863,41
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_OTHNEU,5,Sequelae of infectious and parasitic diseases,Other neurological diseases,1.6636054011449124,1.0317082280010061,2.682524822042832,0.036792464364648975,17
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_HOSPITAL_MAIN,0,Sequelae of infectious and parasitic diseases,"Asthma, hospital admissions , main diagnosis only",1.6628142194092506,1.3722445608242597,2.014911341028588,2.1104912141883488e-7,105
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_HEARTFAIL_NS,15,Sequelae of infectious and parasitic diseases,"Heart failure, not strict",1.6626029657432408,1.3826362252018691,1.999259509705549,6.521684876028117e-8,114
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_HEARTFAIL_AND_OVERWEIGHT,15,Sequelae of infectious and parasitic diseases,Heart failure and bmi 25plus,1.6626029657432408,1.3826362252018691,1.999259509705549,6.521684876028117e-8,114
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_ASTHMA_MAIN,0,Sequelae of infectious and parasitic diseases,Asthma (only as main-diagnosis),1.6621032959393571,1.371663947120348,2.014040955273492,2.1591257027015585e-7,105
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_OTHARR,5,Sequelae of infectious and parasitic diseases,Other arrhytmias,1.6618583539398197,1.0155804201557115,2.719403735783056,0.04322490643443415,16
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,N14_URETHRAOTH,0,Sequelae of infectious and parasitic diseases,Other disorders of urethra and urinary system,1.659610244266466,1.3813433559597283,1.993933044228938,6.297698975725612e-8,115
PAIN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Pain (limb, back, neck, head abdominally)",Sequelae of infectious and parasitic diseases,1.6594855617759061,1.247193818519783,2.2080708618417613,5.091570930330681e-4,76
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,General examination and investigation of persons without complaint and reported diagnosis,Sequelae of infectious and parasitic diseases,1.655939103346009,0.939611317796372,2.9183708859759028,0.08106326005836771,13
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,D3_OTHERANAEMIA,0,Sequelae of infectious and parasitic diseases,Other anaemias,1.6540187074020245,1.2412440421166266,2.2040612414708467,5.9163751023323e-4,47
G6_TIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Transient ischemic attack,Sequelae of infectious and parasitic diseases,1.6537650578106262,0.9690048954060825,2.822420071767799,0.06510279307090405,15
I9_TIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Transient ischemic attack,Sequelae of infectious and parasitic diseases,1.6537650578106262,0.9690048954060825,2.822420071767799,0.06510279307090405,15
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_DEMENTIA,0,Sequelae of infectious and parasitic diseases,Dementia,1.652567753921838,1.2895067499897486,2.1178486900700437,7.220478294881071e-5,63
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_CONSTIPATION,5,Sequelae of infectious and parasitic diseases,Constipation,1.6507516665943285,1.0739817340712674,2.537269469597076,0.02228729277956043,21
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,RHEUMA_ENDPOINTS,1,Sequelae of infectious and parasitic diseases,Finngen Rheumatological endpoints,1.6507199454895456,0.9927025348188264,2.7449072031777506,0.05338778169023003,15
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_HEARTFAIL_ALLCAUSE,15,Sequelae of infectious and parasitic diseases,All-cause Heart Failure,1.6493272779589772,1.3693511358242803,1.986547057692472,1.3507344681842251e-7,112
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Sequelae of infectious and parasitic diseases,Persons encountering health services for examination and investigation,1.648907032177338,1.2124653875743248,2.242451148402129,0.0014318267499662217,41
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,KRA_PSY_DEMENTIA,0,Sequelae of infectious and parasitic diseases,Any dementia,1.647905725345155,1.2541162146739784,2.1653442064229194,3.367966570671786e-4,52
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_ORGANIC,0,Sequelae of infectious and parasitic diseases,"Organic, including symptomatic, mental disorders",1.6467344841476343,1.3138593422895506,2.0639457923672917,1.49671400366486e-5,76
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,SLEEP,5,Sequelae of infectious and parasitic diseases,Sleep disorders (combined),1.646327243787695,1.059892670580914,2.557233830244392,0.026494393057917235,20
H7_LENS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Disorders of lens,Sequelae of infectious and parasitic diseases,1.6462597051479824,1.1207855444556563,2.4180995465195787,0.01104390444084404,42
D3_ANAEMIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Anaemias,Sequelae of infectious and parasitic diseases,1.6456987468518038,1.0035226980387695,2.698817247166009,0.048389265933313316,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Persons encountering health services in other circumstances,Sequelae of infectious and parasitic diseases,1.6454790331153188,0.9658934297720331,2.8032090963297716,0.06690266426562314,15
PAIN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Pain (limb, back, neck, head abdominally)",Sequelae of infectious and parasitic diseases,1.6444564543236417,1.2066911455101152,2.2410349493560737,0.0016343197563737331,66
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,N14_URINOTH,15,Sequelae of infectious and parasitic diseases,Other diseases of urinary system,1.6434707064995677,1.353721936429584,1.995236902377466,5.152382187053395e-7,103
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,CD2_BENIGN_COLON,5,Sequelae of infectious and parasitic diseases,Benign neoplasm: Colon,1.6370229878563511,0.7774085579633208,3.447150453026752,0.19453493916695275,7
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Sequelae of infectious and parasitic diseases,General examination and investigation of persons without complaint and reported diagnosis,1.6370161030442876,1.0858628542291966,2.4679191402385574,0.018606989641984286,23
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Sequelae of infectious and parasitic diseases,Care involving use of rehabilitation procedures,1.6368622429817816,1.300043183044808,2.0609453881556195,2.7606853622484177e-5,73
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_ASTHMA,0,Sequelae of infectious and parasitic diseases,Asthma,1.6349796199109738,1.368176175056646,1.953811509262363,6.343192683850183e-8,122
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Sequelae of infectious and parasitic diseases,Persons encountering health services for specific procedures and health care,1.6334048156113117,1.374421723967558,1.941188243125586,2.53577139308236e-8,130
I9_VTE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Venous thromboembolism,Sequelae of infectious and parasitic diseases,1.631803724725768,0.9586405684260353,2.777666086467463,0.07117482074012324,15
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_HEARTFAIL_AND_ANTIHYPERT,15,Sequelae of infectious and parasitic diseases,Heart failure and antihypertensive medication,1.6294971276201677,1.3470859654208944,1.9711146556951513,4.950225305497512e-7,107
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Complications of surgical and medical care, not elsewhere classified",Sequelae of infectious and parasitic diseases,1.6284248435985655,1.0129540220840976,2.617855710561419,0.04410011799541414,19
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_RETEN_URINE,0,Sequelae of infectious and parasitic diseases,Retention of urine,1.627467827718277,1.1875168901953987,2.230411670037155,0.002455001757240148,39
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_UPPERINFEC,0,Sequelae of infectious and parasitic diseases,Acute upper respiratory infections,1.62726317555585,1.3729664146480842,1.928660027127346,1.953004776792986e-8,134
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Sequelae of infectious and parasitic diseases,1.6268391259590436,0.8274585920597919,3.198474905146603,0.15827657627197622,9
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_DEMENTIA_INCLAVO,0,Sequelae of infectious and parasitic diseases,"Dementia, including avohilmo",1.626692197250929,1.2693396589163894,2.0846488849611795,1.207982737244329e-4,63
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_UPPERINFEC,5,Sequelae of infectious and parasitic diseases,Acute upper respiratory infections,1.626327481196372,1.1716689257366595,2.257413351157701,0.0036489761249881006,36
AB1_BACTINF_NOS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Bacterial infection, other or unspecified",Sequelae of infectious and parasitic diseases,1.6260527668163172,1.042147002887573,2.5371157745931168,0.03220290442392683,23
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_GIBLEEDING,0,Sequelae of infectious and parasitic diseases,GI-bleeding,1.6230630275033395,1.1793990295666683,2.233623672063056,0.002950589049874055,38
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_DORSOPATHYOTH,5,Sequelae of infectious and parasitic diseases,"Other dorsopathies, not elsewhere classified",1.6220181726910545,1.2960230321618835,2.0300124976570646,2.3880422166892998e-5,77
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Sequelae of infectious and parasitic diseases,Symptoms and signs involving the digestive system and abdomen,1.6193506129124593,1.0538733221892334,2.4882463122727176,0.027847732596776288,21
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_CHD,5,Sequelae of infectious and parasitic diseases,Major coronary heart disease event,1.6191773035903319,1.1298774424075442,2.32037125626268,0.008660584980331015,30
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,AB1_BACTINF_NOS,15,Sequelae of infectious and parasitic diseases,"Bacterial infection, other or unspecified",1.6190487008346504,1.3027296562618977,2.0121739633962745,1.3956465933591966e-5,82
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_GIBLEEDING,15,Sequelae of infectious and parasitic diseases,GI-bleeding,1.6190223155773538,1.0831963058435925,2.4199060172163733,0.018786925740653392,24
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Sequelae of infectious and parasitic diseases,Persons encountering health services in other circumstances,1.6182292203995288,1.332961856937095,1.9645466943608476,1.1461560020007056e-6,103
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_NONISCHCARDMYOP,5,Sequelae of infectious and parasitic diseases,Non-ischemic cardiomyopathy,1.6171599765520468,0.8058399873098537,3.2453172229541436,0.17619538378893873,8
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_ABNORMALITI_BREAT,15,Sequelae of infectious and parasitic diseases,Abnormalities of breathing,1.6169620120773924,1.3675005237254827,1.911930637787622,1.8987860819106466e-8,138
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,DM_RETINOPATHY,5,Sequelae of infectious and parasitic diseases,Diabetic retinopathy,1.6164375909479471,1.0406058382462284,2.510912767732661,0.032587021795320636,20
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_PAIN_THROAT_CHEST,5,Sequelae of infectious and parasitic diseases,Pain in throat and chest,1.6164291914794746,1.1970687417428,2.182701159887423,0.0017253241936086643,43
J10_UPPERINFEC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Acute upper respiratory infections,Sequelae of infectious and parasitic diseases,1.6163599617623634,1.0639199334794724,2.455654268497487,0.0244248108914681,25
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,E4_THYROID,1,Sequelae of infectious and parasitic diseases,Disorders of the thyroid gland,1.611567293343167,0.765654722253035,3.3920631134240047,0.20883756671018688,7
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,N14_RENALTUB,0,Sequelae of infectious and parasitic diseases,Renal tubulo-intestitial diseases,1.6109849190356929,1.3376514703678084,1.9401708642736561,4.989666678463654e-7,112
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_DOAAC,0,Sequelae of infectious and parasitic diseases,"Diseases of arteries, arterioles and capillaries",1.6108140349166589,1.3059628974511093,1.9868266243617574,8.435101142542222e-6,88
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,General examination and investigation of persons without complaint and reported diagnosis,Sequelae of infectious and parasitic diseases,1.609378620058408,0.9142252898239877,2.8331086128669307,0.09910803099235874,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Sequelae of infectious and parasitic diseases,1.608613379771562,0.8185828770914565,3.161117924643546,0.1678297898677445,9
RX_PARACETAMOL_NSAID,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Paracetamol of NSAID medication,Sequelae of infectious and parasitic diseases,1.6073346397411603,1.1758282759847885,2.197195540265497,0.0029245992156858988,174
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_DYSPNOEA,0,Sequelae of infectious and parasitic diseases,Dyspnoea,1.606949645032694,1.3447017738402263,1.920341901755773,1.806767773602159e-7,122
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_DORSALGIA,5,Sequelae of infectious and parasitic diseases,Dorsalgia,1.6046097441304081,1.1707354724672012,2.199277711755153,0.003281598807520122,39
N14_FEMALEGENNONINF,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Noninflammatory disorders of female genital tract,Sequelae of infectious and parasitic diseases,1.604602804057409,0.898117491158157,2.866829990660421,0.11024672213165718,18
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_POLYARTHROPATHIES,1,Sequelae of infectious and parasitic diseases,Polyarthropathies,1.603367369923548,0.7175350655134073,3.5828031917800676,0.2497944799100173,6
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,E4_DM2,5,Sequelae of infectious and parasitic diseases,Type 2 diabetes,1.6017763362002977,1.1245685524747693,2.2814860201853393,0.009040091466829046,31
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ST19_INJURI_KNEE_LOWER_LEG,5,Sequelae of infectious and parasitic diseases,Injuries to the knee and lower leg,1.601387945650322,1.239298677726714,2.069269820555445,3.175669819060734e-4,59
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_LENS,0,Sequelae of infectious and parasitic diseases,Disorders of lens,1.6003866914091276,1.391069488699883,1.8412003015271583,4.854335344348057e-11,197
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_GENERAL_SYMPTOMS_SIGNS,5,Sequelae of infectious and parasitic diseases,General symptoms and signs,1.6001027343482954,1.260305144998097,2.031514963364494,1.1358730695392088e-4,68
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_SYNCO_COLLAP,0,Sequelae of infectious and parasitic diseases,Syncope and collapse,1.5995641743270483,1.2554188979094263,2.038049253560914,1.4450837683194394e-4,66
F5_ORGANIC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Organic, including symptomatic, mental disorders",Sequelae of infectious and parasitic diseases,1.5988239947928018,0.8467059925461566,3.0190387086292696,0.14791837373832292,11
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ST19_INJURI_HEAD,5,Sequelae of infectious and parasitic diseases,Injuries to the head,1.5973147135804526,1.1985473928809887,2.128755449617793,0.001393803831095714,47
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_RETINALDISOTH,15,Sequelae of infectious and parasitic diseases,Other retinal disorders,1.5963529265970002,1.2241673395145705,2.081694703001408,5.536269541855984e-4,55
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,D3_APLASTICANDOTHANAEMIA,0,Sequelae of infectious and parasitic diseases,Aplastic and other anaemias,1.5958687120587258,1.2047680124232607,2.1139314124097384,0.0011189943609859591,49
G6_EPIPAROX,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Episodal and paroxysmal disorders,Sequelae of infectious and parasitic diseases,1.5947977613393707,1.1182512281960197,2.274426207137808,0.009963086031846832,39
H7_CHOROIDRETINA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Disorders of choroid and retina,Sequelae of infectious and parasitic diseases,1.5924777574823026,0.8114798036814386,3.1251368137208897,0.1761524439821357,10
K11_DIVERTIC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Diverticular disease of intestine,Sequelae of infectious and parasitic diseases,1.5911941965589866,1.006643878591584,2.5151883650307694,0.04677335146326224,21
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_NEURODEG,0,Sequelae of infectious and parasitic diseases,Other degenerative diseases of the nervous system,1.5910192476805807,1.151122196650416,2.199021314901135,0.004918444522956591,37
AB1_BACTINF_NOS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Bacterial infection, other or unspecified",Sequelae of infectious and parasitic diseases,1.5901054904832221,1.030909353952185,2.452626374153707,0.035933416254311776,24
I9_UAP,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Unstable angina pectoris,Sequelae of infectious and parasitic diseases,1.5897560655126606,0.9174997659355965,2.7545776485916824,0.09833417479804119,14
H7_CATARACTSENILE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Senile cataract,Sequelae of infectious and parasitic diseases,1.5893117796788625,1.0696966838230864,2.3613347327565855,0.021817207445984324,39
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_SOFTTISSUEOTH,5,Sequelae of infectious and parasitic diseases,"Other soft tissue disorders, not elsewhere classified",1.5853683175074378,1.0607067329258353,2.3695453456993385,0.024612454762255962,24
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ASTHMA_MODE,0,Sequelae of infectious and parasitic diseases,Asthma (mode),1.5847973073098627,1.314829459523235,1.910196403849444,1.3472909645671477e-6,111
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_OTHDISDIG,5,Sequelae of infectious and parasitic diseases,Other diseases of the digestive system,1.5846560519377213,0.7526511373566637,3.336386113441663,0.22553252883690023,7
L12_DERMATITISECZEMA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Dermatitis and eczema,Sequelae of infectious and parasitic diseases,1.5842899704824631,0.7244097928172779,3.464854748594528,0.24911758073638846,7
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,N14_URINOTH,0,Sequelae of infectious and parasitic diseases,Other diseases of urinary system,1.5842145495727515,1.3553373408286398,1.8517424876256776,7.506498083759177e-9,159
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_CATARACTOTHER,0,Sequelae of infectious and parasitic diseases,Other cataract,1.5837534285050696,1.220318952277747,2.0554256881939126,5.461155937268424e-4,57
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Sequelae of infectious and parasitic diseases,"Complications of procedures, not elsewhere classified",1.5831518685133168,1.26503862735125,1.9812595319915782,5.96328551230642e-5,77
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_OTHDIG,5,Sequelae of infectious and parasitic diseases,Other diseases of the digestive system,1.5830049206409438,0.896558556950409,2.795026113293846,0.11329520478105015,12
G6_OTHNEU,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Other neurological diseases,Sequelae of infectious and parasitic diseases,1.582274492002693,0.9889991048463848,2.531440681567905,0.055637742316654935,20
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_ATHSCLE,0,Sequelae of infectious and parasitic diseases,"Atherosclerosis, excluding cerebral, coronary and PAD",1.5818327774645078,1.19410269525632,2.0954604204489886,0.00139099191731836,49
D3_ANAEMIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Anaemias,Sequelae of infectious and parasitic diseases,1.581608520771712,0.9790692528815828,2.5549627930969607,0.060992093410534805,19
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_PAIN_THROAT_CHEST,15,Sequelae of infectious and parasitic diseases,Pain in throat and chest,1.5793164894545535,1.3323569640568829,1.8720512904202207,1.382716084932946e-7,134
F5_ORGANIC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Organic, including symptomatic, mental disorders",Sequelae of infectious and parasitic diseases,1.5787487184628117,0.8369167624558234,2.9781307148565257,0.1584816795286709,11
I9_HYPTENS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Hypertension,Sequelae of infectious and parasitic diseases,1.5783355347586803,0.607458219605396,4.100929051384327,0.3488667373528983,8
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_SOFTTISSUEOTH,15,Sequelae of infectious and parasitic diseases,"Other soft tissue disorders, not elsewhere classified",1.5767658095755612,1.2720494583374764,1.9544762209920972,3.235359874311235e-5,84
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_OTHDISDIG,0,Sequelae of infectious and parasitic diseases,Other diseases of the digestive system,1.5767281853705364,1.1505026353534202,2.1608570846760156,0.004626865534900496,39
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_DIAHER,15,Sequelae of infectious and parasitic diseases,Diaphragmatic hernia,1.5764397842774236,1.0937589775692447,2.272129824228407,0.01466585748000318,29
FG_HYPERTENSION,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Hypertensive diseases (excluding secondary),Sequelae of infectious and parasitic diseases,1.5730670127667754,1.1546085642110133,2.143185061463606,0.004090452799455538,76
I9_HYPERTENSION,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Hypertensive diseases,Sequelae of infectious and parasitic diseases,1.5730670127667754,1.1546085642110133,2.143185061463606,0.004090452799455538,76
RX_CODEINE_TRAMADOL,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Codeine or tramadol medication,Sequelae of infectious and parasitic diseases,1.5721770326638584,0.9650631949194264,2.561221519013687,0.06919001850458045,19
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_GLAUCOMA,15,Sequelae of infectious and parasitic diseases,Glaucoma,1.5719864182499343,1.137344361201211,2.1727291957137336,0.006155370071899744,37
RX_CODEINE_TRAMADOL,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Codeine or tramadol medication,Sequelae of infectious and parasitic diseases,1.571817179391515,0.96485862085129,2.560591979009828,0.06932121373933452,19
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,DM_OTHER_WIDE,5,Sequelae of infectious and parasitic diseases,"Other diabetes, wide definition",1.5699154730474283,1.0412182981744695,2.3670680748070656,0.03133483030073541,23
J10_UPPERINFEC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Acute upper respiratory infections,Sequelae of infectious and parasitic diseases,1.5692295459092542,0.9940227559294983,2.4772887271096007,0.05308067976286828,21
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_ABDOMI_PELVIC_PAIN,1,Sequelae of infectious and parasitic diseases,Abdominal and pelvic pain,1.5691134105753648,0.9866958119152269,2.495315035814694,0.05698675336453831,18
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,AUTOIMMUNE,1,Sequelae of infectious and parasitic diseases,Autoimmune diseases,1.566116174564854,0.8872241998624159,2.76448711905514,0.12179492413939165,12
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_ALZHEIMER,0,Sequelae of infectious and parasitic diseases,Alzheimer disease,1.5643190640111453,1.1045899240643031,2.21538697820518,0.011725664087535288,32
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,K11_ORAL,1,Sequelae of infectious and parasitic diseases,"Diseases of oral cavity, salivary glands and jaws",1.5642393896750622,0.7432643210454222,3.292025190674368,0.23860925847469755,7
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_ABDOMI_PELVIC_PAIN,15,Sequelae of infectious and parasitic diseases,Abdominal and pelvic pain,1.5642201254251034,1.3698956203133914,1.7861102440966814,3.8345881695179766e-11,220
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_ARTHROSIS_KNEE,1,Sequelae of infectious and parasitic diseases,Gonarthrosis,1.5632512741513271,0.6994913954536778,3.493616307532663,0.27619544810126206,6
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,KNEE_ARTHROSIS,1,Sequelae of infectious and parasitic diseases,Gonarthrosis [arthrosis of knee](FG),1.5632512741513271,0.6994913954536778,3.493616307532663,0.27619544810126206,6
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_AF_REIMB,15,Sequelae of infectious and parasitic diseases,Atrial fibrillation and flutter with reimbursement,1.5608167266955346,1.0156089552873435,2.3987075356610164,0.04229111080578071,21
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_OTHHEART,5,Sequelae of infectious and parasitic diseases,Other heart diseases,1.5579110593056993,1.205688120254033,2.013030424647155,6.977684827978968e-4,59
FG_HYPERTENSION,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Hypertensive diseases (excluding secondary),Sequelae of infectious and parasitic diseases,1.5573313753649691,0.5633844655772513,4.304841828059939,0.39315420343693874,7
