prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITY_HYPER,C3_COLON_ADENO,0,Obesity and other hyperalimentation,Colon adenocarcinoma,2.3284210494925155,1.697115583042048,3.1945641404115857,1.6232111829272214e-7,40
C3_COLON_ADENO,DM_RETINOPATHY,15,Colon adenocarcinoma,Diabetic retinopathy,2.3277694719095017,1.8415076990506933,2.942431746088876,1.5810637757455839e-12,71
C3_COLON_ADENO,Z21_PRESENCE_OTH_DEVICES,15,Colon adenocarcinoma,Presence of other devices,2.3231594198302012,1.47581457597679,3.6570106961937725,2.7122827898966355e-4,19
L12_ACTINKERA,C3_COLON_ADENO,5,Actinic keratosis,Colon adenocarcinoma,2.322243157923481,1.252288491497403,4.306366561010278,0.007494958051214483,11
C3_COLON_ADENO,G6_POLYNEU,15,Colon adenocarcinoma,Polyneuropathies and other disorders of the peripheral nervous system,2.320037843759426,1.3931128941641462,3.8637038096653162,0.0012204820354185398,15
C3_COLON_ADENO,C3_SKIN,5,Colon adenocarcinoma,Malignant neoplasm of skin,2.3199347675933066,1.5051938215986245,3.5756839077189633,1.3748747804082635e-4,21
C3_COLON_ADENO,C3_OTHER_SKIN,5,Colon adenocarcinoma,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.3194269640711274,1.5048644138432612,3.5749010955219065,1.380402150812282e-4,21
C3_COLON_ADENO,F5_DEMNAS,5,Colon adenocarcinoma,Unspecified dementia,2.3168536829175745,1.0899109847905621,4.924999438445161,0.028979142424760098,7
AB1_GASTROENTERITIS_NOS,C3_COLON_ADENO,5,Diarrhoea and gastroenteritis of presumed infectious origin,Colon adenocarcinoma,2.316116460955667,1.409999154119145,3.8045380701388085,9.102123220286354e-4,18
C3_COLON_ADENO,J10_UPPERINFEC,5,Colon adenocarcinoma,Acute upper respiratory infections,2.3160525313852793,1.652186550879043,3.246666864151751,1.0957598462817888e-6,34
H7_IRIDOCYCLITIS,C3_COLON_ADENO,15,Iridocyclitis,Colon adenocarcinoma,2.314498855413083,1.3860283174300851,3.864931823067669,0.0013373955728976565,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_COLON_ADENO,0,Care involving use of rehabilitation procedures,Colon adenocarcinoma,2.3118799703853226,1.699136510463242,3.1455912838996487,9.599837159538747e-8,44
C3_COLON_ADENO,PNEUMOBACTKNOWN,15,Colon adenocarcinoma,Bacterial pneumonia (organism specified),2.3108587842771664,1.7157459211370496,3.1123887605292997,3.519576247166112e-8,44
C3_COLON_ADENO,H7_AMD,0,Colon adenocarcinoma,Age-related macular degeneration (whether dry or wet),2.3095352965828466,1.6375897925885197,3.257197443647165,1.8267469799503505e-6,33
K11_ORAL,C3_COLON_ADENO,5,"Diseases of oral cavity, salivary glands and jaws",Colon adenocarcinoma,2.309450523732955,1.4769590500301935,3.611177792276221,2.4263643433308928e-4,23
C3_COLON_ADENO,MACULA_NAS,0,Colon adenocarcinoma,Degenerative macular diseases,2.3074382070789725,1.385386838515049,3.8431656281611106,0.0013163354286099584,15
H7_BLEPHAROCHALASIS,C3_COLON_ADENO,5,Blepharochalasis,Colon adenocarcinoma,2.3070020405185874,1.0778793667664868,4.937712492746831,0.031305531997376845,7
C3_COLON_ADENO,F5_ORGANIC,0,Colon adenocarcinoma,"Organic, including symptomatic, mental disorders",2.3062617729594552,1.8516083198546118,2.8725531789745498,8.708093869959005e-14,81
ST19_INJURI_ANKLE_FOOT,C3_COLON_ADENO,5,Injuries to the ankle and foot,Colon adenocarcinoma,2.3055232266512298,1.211480229335637,4.387555999608204,0.010947958555989522,10
C3_COLON_ADENO,J10_PLEURA,0,Colon adenocarcinoma,Other diseases of pleura,2.305112757611141,1.7055097898948393,3.1155170476208576,5.533364356982956e-8,43
N14_POLYPFEMGEN,C3_COLON_ADENO,0,Polyp of the female genital tract,Colon adenocarcinoma,2.30369888725167,1.7392726385746167,3.05129192825907,5.891528066617678e-9,54
C3_COLON_ADENO,F5_Dementia_U,5,Colon adenocarcinoma,Undefined dementia,2.303350733312612,1.0836435056770446,4.895913252704815,0.030097659801718798,7
C3_COLON_ADENO,I9_HEARTFAIL_ALLCAUSE,15,Colon adenocarcinoma,All-cause Heart Failure,2.302919122636333,1.9417124747935466,2.731319159891573,9.395041643526172e-22,134
ASTHMA_PNEUMONIA,C3_COLON_ADENO,5,Asthma-related pneumonia,Colon adenocarcinoma,2.301247340795356,1.1258084825418924,4.7039433488374325,0.022320694739260898,8
C3_COLON_ADENO,R18_HAEMORRHAGE_RESPI_PASSA,15,Colon adenocarcinoma,Haemorrhage from respiratory passages,2.299701122663805,1.6302277419932527,3.244102107546551,2.0945112592113554e-6,33
K11_DENTOFACIAL_ANOMALIES,C3_COLON_ADENO,0,Dentofacial anomalies [including malocclusion],Colon adenocarcinoma,2.2993746646543833,1.401605198587957,3.7721919509009783,9.780007033616698e-4,16
RX_STATIN,C3_COLON_ADENO,1,Statin medication,Colon adenocarcinoma,2.2981854487644355,1.2036061228008268,4.388193327416796,0.011682769268857014,20
H7_GLAUCSUSP,C3_COLON_ADENO,15,Glaucoma suspect,Colon adenocarcinoma,2.297722166848147,1.5245083608457763,3.463101476922261,7.050133967416519e-5,24
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_COLON_ADENO,5,Asthma-related pneumonia or sepsis,Colon adenocarcinoma,2.2972366080132702,1.1238507916577245,4.695726578981267,0.022601977373654374,8
M13_SPONDYLOPATHY,C3_COLON_ADENO,5,Spondylopathies,Colon adenocarcinoma,2.2968404846249246,1.5277833844549973,3.453026303001696,6.40411040586282e-5,29
C3_COLON_ADENO,COPD_HOSPITAL,5,Colon adenocarcinoma,"COPD, hospital admissions",2.295962034997306,1.4566958028773487,3.618766289939546,3.429444194636747e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_COLON_ADENO,0,Persons encountering health services for specific procedures and health care,Colon adenocarcinoma,2.294679349191497,1.8431658449663466,2.8567984427370146,1.0864758733709875e-13,95
ST19_INJURI_HEAD,C3_COLON_ADENO,5,Injuries to the head,Colon adenocarcinoma,2.2925112696652676,1.487409483377639,3.533396808528958,1.7071699490301147e-4,25
KRA_PSY_ANXIETY,C3_COLON_ADENO,5,Anxiety disorders,Colon adenocarcinoma,2.2923715508145506,1.3612775602734215,3.8603202464664252,0.0018089703135128821,16
I9_NONRHEVALV,C3_COLON_ADENO,15,Non-rheumatic valve diseases,Colon adenocarcinoma,2.291908127634715,1.737529705364578,3.0231672294868104,4.351144437694368e-9,57
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_COLON_ADENO,15,Symptoms and signs involving the urinary system,Colon adenocarcinoma,2.290874971593808,1.7913485261046433,2.9296968507223693,3.963120316875024e-11,75
C3_COLON_ADENO,K11_PULP_PERIAPICAL,15,Colon adenocarcinoma,Diseases of pulp and periapical tissues,2.2890516801462986,1.4189973541911898,3.69257742370294,6.878362283009905e-4,17
C3_COLON_ADENO,J10_PNEUMOBACT,15,Colon adenocarcinoma,Bacterial pneumoniae,2.2888955956869164,1.6936244453120954,3.0933912547474653,7.103809587228156e-8,43
C3_COLON_ADENO,COPD_LATER,15,Colon adenocarcinoma,Later onset COPD,2.2886961200823728,1.5270305811220624,3.4302717933986155,6.061093525636163e-5,24
C3_COLON_ADENO,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Colon adenocarcinoma,Other and unspecified effects of external causes,2.2881629027948,1.263724943518422,4.1430609537145715,0.006280983889877879,11
H7_CATARACTSENILE,C3_COLON_ADENO,0,Senile cataract,Colon adenocarcinoma,2.285364167629036,1.9194268150804614,2.7210672152998003,1.6373318605870526e-20,207
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,C3_COLON_ADENO,0,Other and unspecified effects of external causes,Colon adenocarcinoma,2.28503142046764,1.3209262629542013,3.9528085245628835,0.0031225000820136414,13
M13_SYNOTEND,C3_COLON_ADENO,5,Disorders of synovium and tendon,Colon adenocarcinoma,2.284087266093256,1.2640958593906466,4.127103653075985,0.006211085559119314,12
F5_ALLANXIOUS,C3_COLON_ADENO,5,All anxiety disorders,Colon adenocarcinoma,2.2824422075314876,1.1166640878534275,4.66527265216844,0.023664773442418813,8
C3_COLON_ADENO,H8_OTHHEARINGLOSS,15,Colon adenocarcinoma,Other hearing loss,2.280844150297002,1.5588711302102969,3.337190571514563,2.1723566830611188e-5,27
C3_COLON_ADENO,I9_DOAAC,15,Colon adenocarcinoma,"Diseases of arteries, arterioles and capillaries",2.2808422237289427,1.797756945958081,2.8937400360160206,1.1195852166743994e-11,69
L12_RADIATIONRELATEDSKIN,C3_COLON_ADENO,5,Radiation-related disorders of the skin and subcutaneous tissue,Colon adenocarcinoma,2.2805899717090545,1.259982103884151,4.127908327448848,0.0064614454241884115,12
KRA_PSY_ANYMENTAL,C3_COLON_ADENO,5,Any mental disorder,Colon adenocarcinoma,2.2800199140744777,1.6381134691983437,3.173461977038876,1.03064541253544e-6,54
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_COLON_ADENO,5,Suicide or other Intentional self-harm,Colon adenocarcinoma,2.2800199140744777,1.6381134691983437,3.173461977038876,1.03064541253544e-6,54
RX_CROHN_2NDLINE,C3_COLON_ADENO,15,Second line medication for Crohns disease,Colon adenocarcinoma,2.279961249997972,1.5683073141835078,3.314543810693515,1.5798214545189367e-5,29
C3_COLON_ADENO,PNEUMOBACTKNOWN,0,Colon adenocarcinoma,Bacterial pneumonia (organism specified),2.2771987242348484,1.7175207927225524,3.0192554591649166,1.0749069357055527e-8,49
R18_DYSPHAGIA,C3_COLON_ADENO,0,Dysphagia,Colon adenocarcinoma,2.2771332284350523,1.3651831074087268,3.798271244276823,0.0016186980141474688,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_COLON_ADENO,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Colon adenocarcinoma,2.2770597340469005,1.6359928612075911,3.169329864062173,1.0713998747623208e-6,54
I9_AVBLOCK,C3_COLON_ADENO,0,AV-block,Colon adenocarcinoma,2.2764555350582825,1.361226941007772,3.8070432247402186,0.00171611094894549,15
ST19_FRACT_SKULL_FACIAL_BONES,C3_COLON_ADENO,0,Fracture of skull and facial bones,Colon adenocarcinoma,2.2761803001660983,1.3421452677969228,3.8602354627145727,0.002274063760244754,14
C3_COLON_ADENO,T2D_WIDE,15,Colon adenocarcinoma,"Type 2 diabetes, wide definition",2.275293862539347,1.8389429734715934,2.815183632984578,3.794454006704617e-14,86
C3_COLON_ADENO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Colon adenocarcinoma,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.275025169924807,1.53335287531878,3.3754392789170438,4.435200179734034e-5,25
C3_COLON_ADENO,M13_LIMBPAIN,0,Colon adenocarcinoma,Pain in limb,2.274061987700474,1.7258016403503602,2.996496122726119,5.316709178442687e-9,51
E4_DM1,C3_COLON_ADENO,15,Type 1 diabetes,Colon adenocarcinoma,2.2730946984188085,1.4213177400397128,3.6353303434004314,6.090256666825504e-4,18
C3_COLON_ADENO,I9_HEARTFAIL_AND_OVERWEIGHT,15,Colon adenocarcinoma,Heart failure and bmi 25plus,2.271374158801996,1.9151495818926365,2.6938577634103025,4.265000863868504e-21,134
C3_COLON_ADENO,I9_HEARTFAIL_NS,15,Colon adenocarcinoma,"Heart failure, not strict",2.271374158801996,1.9151495818926365,2.6938577634103025,4.265000863868504e-21,134
H7_LENS,C3_COLON_ADENO,0,Disorders of lens,Colon adenocarcinoma,2.2706804669405067,1.9198772091729883,2.6855830978722675,9.898771586807752e-22,223
C3_COLON_ADENO,I9_HEARTFAIL_AND_ANTIHYPERT,15,Colon adenocarcinoma,Heart failure and antihypertensive medication,2.2703855551275405,1.908015240519179,2.7015772513060154,2.4133501040237856e-20,129
H7_EYELIDDIS,C3_COLON_ADENO,15,Other disorders of eyelid,Colon adenocarcinoma,2.2700113745703283,1.6023918082857085,3.215787558344715,3.961952677971265e-6,34
C3_COLON_ADENO,J10_PNEUMOBACTEROTH,0,Colon adenocarcinoma,"Bacterial pneumonia, not elsewhere classified",2.269214897971006,1.701321549613936,3.026668447444312,2.4590041802447545e-8,47
C3_COLON_ADENO,H7_VITREOUS,15,Colon adenocarcinoma,Disorders of vitreous body and globe,2.2660986752494914,1.570997781560789,3.2687526782282696,1.2049203493736372e-5,29
K11_DISORD_TEETH,C3_COLON_ADENO,0,Other disorders of teeth and supporting structures,Colon adenocarcinoma,2.2650784020544568,1.2490044988890017,4.107735538196427,0.007100075929337759,11
AB1_BACTINF_NOS,C3_COLON_ADENO,0,"Bacterial infection, other or unspecified",Colon adenocarcinoma,2.2641909871501262,1.8468172043305056,2.7758896843016503,3.805146614742796e-15,109
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_COLON_ADENO,5,"Gonarthrosis,primary",Colon adenocarcinoma,2.263717046066266,1.5376856455340917,3.332550368492966,3.4623081491272914e-5,33
H8_EXTERNAL,C3_COLON_ADENO,5,Diseases of external ear,Colon adenocarcinoma,2.2621439617536416,0.9977816964294899,5.128672255675202,0.05062057871388698,6
C3_COLON_ADENO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Colon adenocarcinoma,Other special examinations and investigations of persons without complaint or reported diagnosis,2.2616665633056603,1.9559043899797848,2.615227855604794,3.325854629984549e-28,184
M13_SPONDYLOPATHY,C3_COLON_ADENO,1,Spondylopathies,Colon adenocarcinoma,2.261117700198924,0.9167133480086753,5.577155896397495,0.07652563169722187,6
K11_REFLUX,C3_COLON_ADENO,15,Gastro-oesophageal reflux disease,Colon adenocarcinoma,2.2607498649889117,1.7203547916459772,2.9708929674659497,4.835865894434496e-9,57
L12_ACTINKERA,C3_COLON_ADENO,0,Actinic keratosis,Colon adenocarcinoma,2.260719779902689,1.5219075565089748,3.3581894651780204,5.3430759927941715e-5,26
C3_COLON_ADENO,G6_NEURODEG,0,Colon adenocarcinoma,Other degenerative diseases of the nervous system,2.259933551461908,1.6776547300506237,3.0443091570272727,8.15279022751883e-8,44
C3_COLON_ADENO,I9_TIA,15,Colon adenocarcinoma,Transient ischemic attack,2.259884481962915,1.7225978021388855,2.9647535051278506,3.949286408234676e-9,53
C3_COLON_ADENO,G6_TIA,15,Colon adenocarcinoma,Transient ischemic attack,2.259884481962915,1.7225978021388855,2.9647535051278506,3.949286408234676e-9,53
C3_COLON_ADENO,ST19_SUPERF_INJURY_HEAD,0,Colon adenocarcinoma,Superficial injury of head,2.2592374584679953,1.2787991980650448,3.991364634469618,0.005001246571386159,12
K11_OTHFUNC,C3_COLON_ADENO,15,Other functional intestinal disroders,Colon adenocarcinoma,2.258591977129593,1.600551870919029,3.1871742564800836,3.5378705925436627e-6,35
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_COLON_ADENO,15,General examination and investigation of persons without complaint and reported diagnosis,Colon adenocarcinoma,2.25766673963207,1.6714301882688947,3.0495195928703085,1.1037343374179352e-7,47
C3_COLON_ADENO,KELA_DIAB_INSUL,1,Colon adenocarcinoma,"Diabetes, insuline treatment (Kela reimbursement)",2.25642313109214,1.1205371783693017,4.543754053691597,0.022686369311376863,8
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,C3_COLON_ADENO,15,Presence of other functional implants,Colon adenocarcinoma,2.256376324480358,1.68598077356769,3.0197462494794487,4.418951427948882e-8,52
M13_FIBROBLASTIC,C3_COLON_ADENO,5,Fibroblastic disorders,Colon adenocarcinoma,2.2552919689918607,1.1036903335566282,4.608486375891789,0.02570798275769001,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_COLON_ADENO,15,Medical observation and evaluation for suspected diseases and conditions,Colon adenocarcinoma,2.2539866351381743,1.8075372057115144,2.8107060454015116,5.341876600771849e-13,96
H7_CONJUNCTIVA,C3_COLON_ADENO,5,Disorders of conjunctiva,Colon adenocarcinoma,2.252221034073958,1.3179797593123086,3.848693085371721,0.0029783374589881268,15
C3_COLON_ADENO,ST19_INTRACRATRAUMA,0,Colon adenocarcinoma,Intracranial trauma,2.2514305720916368,1.648601107955094,3.074691383191129,3.3218149461859835e-7,40
C3_COLON_ADENO,RX_CROHN_1STLINE,15,Colon adenocarcinoma,First line medication for Crohns disease,2.250782783879174,1.8994388068543577,2.667115740673255,7.321383148567653e-21,135
L12_NONIONRADISKIN,C3_COLON_ADENO,5,Skin changes due to chronic exposure to nonionizing radiation,Colon adenocarcinoma,2.249058063298986,1.2128841413137765,4.170441347028544,0.010094000138338761,11
C3_COLON_ADENO,CD2_BENIGN_MELANOCYTIC,0,Colon adenocarcinoma,Melanocytic naevi,2.2486295014451003,1.3519293226078126,3.7400879988428626,0.0017987631623955184,15
C3_COLON_ADENO,H7_GLAUCSUSP,5,Colon adenocarcinoma,Glaucoma suspect,2.247437399578932,1.1619629787892516,4.346932696848184,0.016128267562738784,9
C3_COLON_ADENO,DIABETES_FG,5,Colon adenocarcinoma,"Diabetes, varying definitions",2.247084669629969,1.6683689719167842,3.0265424480322225,9.880233877144922e-8,44
C3_COLON_ADENO,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Colon adenocarcinoma,Asthma-related acute respiratory infections,2.24634005225194,1.2396586780973564,4.070510471556558,0.007622915318509875,11
C3_COLON_ADENO,E4_DIABETES,5,Colon adenocarcinoma,Diabetes mellitus,2.2462292503276915,1.6676994876343327,3.025452656452463,1.0037798831992679e-7,44
K11_CONSTIPATION,C3_COLON_ADENO,15,Constipation,Colon adenocarcinoma,2.244865749146141,1.7857042660203208,2.8220922845866783,4.3224679450571934e-12,90
C3_COLON_ADENO,M13_SOFTTISSUEOTH,15,Colon adenocarcinoma,"Other soft tissue disorders, not elsewhere classified",2.2447486806157952,1.7441472765416557,2.8890316241628518,3.3663817862216985e-10,61
I9_OTH,C3_COLON_ADENO,0,Other CVD,Colon adenocarcinoma,2.243796330106262,1.2947691254103975,3.8884322094122585,0.003965717064230123,13
E4_HYPERPARA,C3_COLON_ADENO,15,Hyperparathyroidism,Colon adenocarcinoma,2.242676454875264,1.4135088772036644,3.5582356519768754,6.047245488316336e-4,19
K11_CHRONGASTR,C3_COLON_ADENO,0,Chronic gastritis,Colon adenocarcinoma,2.2403733204441396,1.6371084803590503,3.065937703686608,4.6618250945563115e-7,41
E4_METABOLIA,C3_COLON_ADENO,0,Metabolic disorders,Colon adenocarcinoma,2.239838201914592,1.829989471202615,2.741477614873407,5.244967483216391e-15,111
C3_COLON_ADENO,K11_OTHGASTR,15,Colon adenocarcinoma,Other gastritis (incl. Duodenitis),2.2393317999556643,1.4234348845167377,3.5228916790213116,4.879392351521972e-4,19
H7_CHOROIDRETINA,C3_COLON_ADENO,0,Disorders of choroid and retina,Colon adenocarcinoma,2.2388315979648112,1.8240753663959224,2.7478946409705074,1.2563381616741743e-14,106
AUD,C3_COLON_ADENO,5,"Alcohol use disorder, ICD-based",Colon adenocarcinoma,2.2380929214715644,1.1746392700915216,4.264338893378597,0.014310327618939713,10
AB1_OTHER_BACTERIAL,C3_COLON_ADENO,0,Other bacterial diseases,Colon adenocarcinoma,2.2377466149027145,1.825315359111775,2.7433669954682705,9.219053948017125e-15,109
FG_OTHHEART,C3_COLON_ADENO,0,Other heart diseases,Colon adenocarcinoma,2.235404898680835,1.939658536903474,2.5762447183222683,1.1177964778637274e-28,353
M13_ARTHROSIS_POLY,C3_COLON_ADENO,15,Polyarhtrosis,Colon adenocarcinoma,2.2353700383566837,1.259022401955116,3.968856471992227,0.006025067309739393,12
PULM_INFECTIONS,C3_COLON_ADENO,5,COPD/asthma/ILD related infections,Colon adenocarcinoma,2.2335217081404566,1.6133919704596738,3.0920069716929044,1.2814146430539348e-6,60
H8_OTHEREAR,C3_COLON_ADENO,0,Other disorders of ear,Colon adenocarcinoma,2.2333082717610675,1.8666220790270216,2.672027665780227,1.626330186063661e-18,147
K11_HERNIA,C3_COLON_ADENO,15,Hernia,Colon adenocarcinoma,2.2321235817116487,1.856029225577817,2.684427386902882,1.4714512184610443e-17,159
J10_PLEURPLAGUE,C3_COLON_ADENO,0,Pleural plaque,Colon adenocarcinoma,2.231552475072718,1.2281994116321624,4.054574853105856,0.008421978949396627,11
N14_PYELONEPHR,C3_COLON_ADENO,15,Acute tubulo-interstitial nephritis,Colon adenocarcinoma,2.2294739927030314,1.643954627238811,3.0235349575844124,2.4951683858422186e-7,46
K11_CARIES,C3_COLON_ADENO,0,Dental caries,Colon adenocarcinoma,2.22561980271327,1.2267254634953613,4.037890835098155,0.00847911493399986,11
C3_COLON_ADENO,CD2_BENIGN_MELANOCYTIC,15,Colon adenocarcinoma,Melanocytic naevi,2.2247920148469706,1.2880328942845105,3.8428362592993817,0.004134512916928418,13
H7_KERATITIS,C3_COLON_ADENO,15,Keratitis,Colon adenocarcinoma,2.2242322163332586,1.3906511917433662,3.5574765128362467,8.490910976852185e-4,18
M13_OSTEOPOROSIS,C3_COLON_ADENO,15,Osteoporosis,Colon adenocarcinoma,2.224083503450833,1.250003023112141,3.957228373741591,0.00654689254660487,12
R18_ABDOMI_PELVIC_PAIN,C3_COLON_ADENO,0,Abdominal and pelvic pain,Colon adenocarcinoma,2.222996147865855,1.9250736194889628,2.567024878112597,1.4121831964944729e-27,248
C3_COLON_ADENO,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Colon adenocarcinoma,Suicide or other Intentional self-harm,2.222406309085068,1.4735877504326458,3.3517446118909424,1.393163199978404e-4,23
C3_COLON_ADENO,KRA_PSY_ANYMENTAL,1,Colon adenocarcinoma,Any mental disorder,2.222406309085068,1.4735877504326458,3.3517446118909424,1.393163199978404e-4,23
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,C3_COLON_ADENO,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Colon adenocarcinoma,2.222364174667099,1.4111559072934352,3.499898557854232,5.682247727486924e-4,19
C3_COLON_ADENO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Colon adenocarcinoma,Other symptoms and signs involving cognitive functions and awareness,2.2219031493271815,1.5589540816021676,3.1667729429954377,1.0055903703021483e-5,31
I9_SEQULAE,C3_COLON_ADENO,15,Sequelae of cerebrovascular disease,Colon adenocarcinoma,2.220184228487708,1.4002110227277769,3.5203393834329773,6.956267910625464e-4,19
C3_COLON_ADENO,FG_CEREBVASC,0,Colon adenocarcinoma,Cerebrovascular diseases (FINNGEN),2.2199083743122943,1.808745961472041,2.724535836050312,2.3330145561364482e-14,93
C3_COLON_ADENO,J10_PNEUMOBACT,0,Colon adenocarcinoma,Bacterial pneumoniae,2.2189052380923613,1.6637320946483738,2.9593349022183157,5.793734574876868e-8,47
C3_COLON_ADENO,E4_HYPERCHOL,15,Colon adenocarcinoma,Pure hypercholesterolaemia,2.216178354537693,1.6091901403610054,3.052123161790914,1.0971153467582682e-6,38
C3_COLON_ADENO,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Colon adenocarcinoma,"Convulsions, not elsewhere classified",2.215616857657248,1.1039242609547337,4.446825052734546,0.025210153508516187,8
C3_COLON_ADENO,I9_HYPTENS,5,Colon adenocarcinoma,Hypertension,2.212920077892124,1.8090208874187206,2.70699763899664,1.1161043338830034e-14,96
C3_COLON_ADENO,FG_HYPERTENSION,5,Colon adenocarcinoma,Hypertensive diseases (excluding secondary),2.2127310397988995,1.8088674200239196,2.7067647967393733,1.1232083588938427e-14,96
C3_COLON_ADENO,I9_HYPERTENSION,5,Colon adenocarcinoma,Hypertensive diseases,2.2127310397988995,1.8088674200239196,2.7067647967393733,1.1232083588938427e-14,96
C3_COLON_ADENO,L12_ACTINKERA,15,Colon adenocarcinoma,Actinic keratosis,2.2118814630827424,1.501181758895603,3.2590454671713656,5.9604692599956954e-5,26
C3_COLON_ADENO,FG_DISVEINLYMPH,15,Colon adenocarcinoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.2116302968541044,1.7579946668636146,2.7823227579463654,1.226654014769757e-11,74
H7_LIDLACRIMALORBIT,C3_COLON_ADENO,15,"Disorders of eyelid, lacrimal system and orbit",Colon adenocarcinoma,2.2103584033501136,1.699897954682767,2.8741044471532553,3.214100575968884e-9,63
RX_STATIN,C3_COLON_ADENO,0,Statin medication,Colon adenocarcinoma,2.2098643457993385,1.954133410108266,2.499061937928064,1.3209906095882772e-36,510
H8_MENIERE,C3_COLON_ADENO,0,Ménière disease,Colon adenocarcinoma,2.2092907239859585,1.3270075729456379,3.678174565542102,0.0023047035205190896,15
G6_HEADACHE,C3_COLON_ADENO,5,Other headache syndromes,Colon adenocarcinoma,2.208853064642586,1.0803052645859987,4.516345537805664,0.029880047966833374,8
C3_COLON_ADENO,I9_PAD,5,Colon adenocarcinoma,Peripheral artery disease,2.208039769576339,1.4169222343068015,3.44086605883204,4.657980117825234e-4,20
L12_RADIATIONRELATEDSKIN,C3_COLON_ADENO,15,Radiation-related disorders of the skin and subcutaneous tissue,Colon adenocarcinoma,2.2048580803729783,1.4930622996628518,3.25599216836683,7.0295848007094e-5,27
K11_ACUTGASTR,C3_COLON_ADENO,0,Acute gastritis,Colon adenocarcinoma,2.2030285730940458,1.2160715843299483,3.990994408888322,0.009180095028377638,11
DM_RETINOPATHY,C3_COLON_ADENO,0,Diabetic retinopathy,Colon adenocarcinoma,2.202718479864437,1.7726843516480835,2.73707425522506,1.0315871113073516e-12,93
K11_DIVERTIC,C3_COLON_ADENO,0,Diverticular disease of intestine,Colon adenocarcinoma,2.2020813722156385,1.7722637647627943,2.736140334341337,1.038387283264849e-12,94
I9_DOAAC,C3_COLON_ADENO,15,"Diseases of arteries, arterioles and capillaries",Colon adenocarcinoma,2.2016239593749325,1.7185879470652827,2.820424795117936,4.2396941837858516e-10,74
M13_FIBROBLASTIC,C3_COLON_ADENO,15,Fibroblastic disorders,Colon adenocarcinoma,2.2011173372074495,1.514893271622617,3.19819067317249,3.489941772417015e-5,29
C3_COLON_ADENO,K11_PULP_PERIAPICAL,0,Colon adenocarcinoma,Diseases of pulp and periapical tissues,2.2003063374562677,1.4161503892668585,3.4186679715256676,4.521299661882495e-4,20
C3_COLON_ADENO,E4_HYPERLIPNAS,0,Colon adenocarcinoma,"Hyperlipidaemia, other/unspecified",2.196603838244217,1.5228658790140464,3.1684132455007354,2.5491521586133395e-5,29
G6_POLYOTHUNS,C3_COLON_ADENO,15,"Other and unspecified polyneuropathies, also in other diseases",Colon adenocarcinoma,2.195476450282329,1.2074016600693314,3.992140315152055,0.009943041331207315,11
C3_COLON_ADENO,K11_GALLBILPANC,15,Colon adenocarcinoma,"Disorders of gallbladder, biliary tract and pancreas",2.194586467915389,1.7449319925738842,2.7601131652432653,1.828209755012973e-11,74
C3_COLON_ADENO,J10_UPPERINFEC,15,Colon adenocarcinoma,Acute upper respiratory infections,2.194478964227771,1.6611292907998911,2.899074714478875,3.160633345729578e-8,50
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,C3_COLON_ADENO,5,Injury of muscle and tendon at shoulder and upper arm level,Colon adenocarcinoma,2.1933492079500416,1.0734209732315843,4.4817279222074395,0.031213942290320484,8
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_COLON_ADENO,15,"Gonarthrosis, primary, with knee surgery",Colon adenocarcinoma,2.192643083045008,1.5968370496106097,3.0107540971681965,1.2159239272073767e-6,42
