prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_IBS,G6_NEUINFL,15,Irritable bowel syndrome,Inflammatory diseases of the central nervous system,2.469596689231034,1.4199992647702493,4.295007722027,0.001365065226850029,13
K11_DENTOFACIAL_ANOMALIES,G6_NEUINFL,0,Dentofacial anomalies [including malocclusion],Inflammatory diseases of the central nervous system,2.4690787591979944,1.500533809808425,4.062787442224335,3.749297199481542e-4,16
G6_NEUINFL,K11_DISORD_TEETH,15,Inflammatory diseases of the central nervous system,Other disorders of teeth and supporting structures,2.4654454351659405,1.456568390197151,4.173110740758174,7.777205564710088e-4,14
O15_MATERN_CARE_PELVIC_ABNORM,G6_NEUINFL,15,Maternal care for known or suspected abnormality of pelvic organs,Inflammatory diseases of the central nervous system,2.465305067417134,1.3470911209308316,4.5117431040841005,0.003430631011980456,11
G6_NEUINFL,H7_VISUDISTURBSUB,15,Inflammatory diseases of the central nervous system,Subjective visual disturbances,2.4635709188745505,1.4268865965523805,4.253443607213532,0.0012127601827637995,13
G6_NEUINFL,H7_SCLERACORNEA,5,Inflammatory diseases of the central nervous system,"Disorders of sclera, cornea, iris and ciliary body",2.4628386156614006,1.6176353066088756,3.7496548338256237,2.638192866355238e-5,22
G6_NEUINFL,OTHER_SYSTCON_FG,15,Inflammatory diseases of the central nervous system,Other systemic involvement of connective tissue (FG),2.4619989992749516,1.6178562830174077,3.746586848323686,2.601268181601067e-5,22
M13_SHOULDER,G6_NEUINFL,5,Shoulder lesions,Inflammatory diseases of the central nervous system,2.461642391983998,1.5415457089670224,3.9309137774923624,1.617146683260425e-4,21
K11_OESSTODUO,G6_NEUINFL,15,"Diseases of oesophagus, stomach and duodenum",Inflammatory diseases of the central nervous system,2.4609506863329402,1.9282696665837404,3.140783877647312,4.616287147015994e-13,82
M13_SOFTTISSUEOTH,G6_NEUINFL,0,"Other soft tissue disorders, not elsewhere classified",Inflammatory diseases of the central nervous system,2.460296232680286,1.8385340372517935,3.292328251691661,1.384824568770156e-9,51
G6_NEUINFL,K11_STRICTURE,0,Inflammatory diseases of the central nervous system,Intestinal stricture,2.460090046249977,1.717494303172013,3.523763091662541,9.098570193491429e-7,30
J10_ASTHMA,G6_NEUINFL,0,Asthma,Inflammatory diseases of the central nervous system,2.4599577065678413,1.9742684409644944,3.0651312620619175,1.0452422538671579e-15,92
G6_NEUINFL,STILL_ADULT,0,Inflammatory diseases of the central nervous system,Adult-onset Still disease,2.4597090352905147,1.5837041600449788,3.820264346668107,6.15562251329967e-5,20
KRA_PSY_ANXIETY,G6_NEUINFL,0,Anxiety disorders,Inflammatory diseases of the central nervous system,2.4595882801002835,1.937102317383242,3.1230020496691218,1.5033500871596325e-13,77
G6_NEUINFL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Inflammatory diseases of the central nervous system,Abnormal findings on diagnostic imaging of lung,2.4593329338136205,1.8619207803255975,3.2484295482660808,2.3256910969781148e-10,50
G6_NEUINFL,I9_IHD,1,Inflammatory diseases of the central nervous system,"Ischaemic heart disease, wide definition",2.4587424688838633,1.2743806454850823,4.743805981133667,0.007294042911689333,9
I9_CORATHER,G6_NEUINFL,0,Coronary atherosclerosis,Inflammatory diseases of the central nervous system,2.4584845511559164,1.8794414560587556,3.2159268748636953,5.21067875721145e-11,70
G6_NEUINFL,G6_EPIPAROX,15,Inflammatory diseases of the central nervous system,Episodal and paroxysmal disorders,2.456522345937889,2.1247686947965128,2.8400748047872137,6.3597714051983905e-34,184
N14_POSTMENBLEED,G6_NEUINFL,0,Postmenopausal bleeding,Inflammatory diseases of the central nervous system,2.4558913391642405,1.6134996542111841,3.738087116436718,2.763702879396258e-5,24
K11_DIAHER,G6_NEUINFL,0,Diaphragmatic hernia,Inflammatory diseases of the central nervous system,2.4540997659984893,1.5100457586423495,3.98835970831019,2.9072339740193547e-4,17
R18_ABNORMALITI_BREAT,G6_NEUINFL,0,Abnormalities of breathing,Inflammatory diseases of the central nervous system,2.4537266442901697,1.926209692747193,3.125710802707345,3.641265526097565e-13,77
G6_NEUINFL,M13_SPONDYLOSIS,5,Inflammatory diseases of the central nervous system,Spondylosis,2.4529187781963278,1.4197588622893016,4.237910177737021,0.0012983820970894047,13
G6_NEUINFL,DM_HYPOGLYC,5,Inflammatory diseases of the central nervous system,Diabetic hypoglycemia,2.45066213076664,1.2701442719416305,4.728395830178323,0.007514475665428064,9
E4_NUTRIDEF,G6_NEUINFL,15,Other nutritional deficiencies,Inflammatory diseases of the central nervous system,2.4499737921836524,1.5769635352462998,3.806284323149716,6.708413440176012e-5,21
H8_OTHEREAR,G6_NEUINFL,0,Other disorders of ear,Inflammatory diseases of the central nervous system,2.449221340930608,1.8762836926647286,3.197109904180052,4.44009676857249e-11,64
G6_NEUINFL,H8_HL_SEN_NAS,5,Inflammatory diseases of the central nervous system,Sensorineural hearing loss,2.4488955415731772,1.6873382884981318,3.5541713326939806,2.443284667790665e-6,28
G6_NEUINFL,M13_SOFTOVERUSE,15,Inflammatory diseases of the central nervous system,"Soft tissue disorders related to use, overuse and pressure",2.4485462699124665,1.5931013189407075,3.763338065584384,4.43479995745502e-5,21
E4_HYTHY_AI_STRICT,G6_NEUINFL,5,"Hypothyroidism, strict autoimmune",Inflammatory diseases of the central nervous system,2.4484747126591824,1.5791756070749512,3.796302571843696,6.281807301173661e-5,25
L12_RADIATIONRELATEDSKIN,G6_NEUINFL,5,Radiation-related disorders of the skin and subcutaneous tissue,Inflammatory diseases of the central nervous system,2.448386776636669,1.0749066180245215,5.576854498324938,0.03300798562411882,6
H8_CONSENHEARINGLOSS,G6_NEUINFL,0,Conductive and sensorineural hearing loss,Inflammatory diseases of the central nervous system,2.4433668703063978,1.8106563306074783,3.2971699609654377,5.132615402326893e-9,49
G6_NEUINFL,J10_BRONCHITIS,0,Inflammatory diseases of the central nervous system,Acute bronchitis,2.4428114553951277,1.849327482428327,3.2267555980804676,3.1825403994989055e-10,50
T2D_WIDE,G6_NEUINFL,0,"Type 2 diabetes, wide definition",Inflammatory diseases of the central nervous system,2.4411732866142493,1.8163183394046611,3.2809925914376428,3.2924783025360097e-9,51
G6_NEUINFL,H7_OCUMUSCLE,15,Inflammatory diseases of the central nervous system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.4411107390571125,1.7658547710989965,3.374581951963869,6.59680715807554e-8,37
I9_ISCHHEART,G6_NEUINFL,15,Ischemic heart diseases,Inflammatory diseases of the central nervous system,2.4402263313579184,1.8872404733490113,3.155244195078954,1.0164528409976555e-11,83
Z21_SUPERV_HIGH_R_PREGNAC,G6_NEUINFL,5,Supervision of high-risk pregnancy,Inflammatory diseases of the central nervous system,2.440131826182384,1.1849555007016135,5.024866609440322,0.015500270333558549,8
E4_OBESITYCAL,G6_NEUINFL,15,Obesity due to excess calories,Inflammatory diseases of the central nervous system,2.4400597015422374,1.402420033379841,4.245440884598232,0.0015945626022277964,13
RHEU_ARTHRITIS_OTH,G6_NEUINFL,15,Other arthritis (FG),Inflammatory diseases of the central nervous system,2.4400042448720796,1.4313658483019502,4.159398327168859,0.0010459361735971797,14
G6_NEUINFL,I9_MI_STRICT,5,Inflammatory diseases of the central nervous system,"Myocardial infarction, strict",2.438709015537692,1.466002377764577,4.056815836501928,5.964075824704184e-4,15
M13_ARTHROSIS,G6_NEUINFL,15,Arthrosis,Inflammatory diseases of the central nervous system,2.4382852450696086,1.9189025791894283,3.0982474049492983,3.0348965795033726e-13,92
G6_NEUINFL,M13_LOWBACKPAIN,15,Inflammatory diseases of the central nervous system,Low back pain,2.438007403994997,1.8825232116714685,3.1574006976821964,1.425016208827545e-11,58
G6_NEUINFL,J10_PNEUMONAS,0,Inflammatory diseases of the central nervous system,"Pneumonia, organism unsepcified",2.4369830393484064,2.0586505773406216,2.884844275876914,4.252340197951481e-25,136
G6_NEUINFL,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Inflammatory diseases of the central nervous system,Fever of other and unknown origin,2.4365262060606883,1.9412035414364501,3.058236720724034,1.5839504987872986e-14,75
N14_FEMALEGENNONINF,G6_NEUINFL,15,Noninflammatory disorders of female genital tract,Inflammatory diseases of the central nervous system,2.434693129045317,1.9210337724752515,3.0856982930511396,1.8365928094492084e-13,133
G6_NEUINFL,K11_LIVER,5,Inflammatory diseases of the central nervous system,Diseases of liver,2.4344191683657406,1.2124644494435006,4.887893158456444,0.012359352952566295,8
R18_COUGH,G6_NEUINFL,0,Cough,Inflammatory diseases of the central nervous system,2.433645214467262,1.6849461888500177,3.5150256246115634,2.122525097720812e-6,30
G6_NEUINFL,K11_OTHFUNC,0,Inflammatory diseases of the central nervous system,Other functional intestinal disroders,2.4288148161899277,1.8387355732898174,3.20825979386972,4.1255601879435916e-10,50
RX_PARACETAMOL_NSAID,G6_NEUINFL,0,Paracetamol of NSAID medication,Inflammatory diseases of the central nervous system,2.4286147939455716,1.9993722581437463,2.950010831323257,3.814888181429207e-19,578
K11_LIVER,G6_NEUINFL,15,Diseases of liver,Inflammatory diseases of the central nervous system,2.4201363819468678,1.3919487863064586,4.207812934529441,0.0017369929191827645,13
G6_NEUINFL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Inflammatory diseases of the central nervous system,Persons encountering health services in other circumstances,2.4182558004162513,1.809383179416439,3.232019166958834,2.4175749081067826e-9,46
DM_RETINA_PROLIF,G6_NEUINFL,15,Proliferative diabetic retinopathy,Inflammatory diseases of the central nervous system,2.414930506078283,1.583274015896514,3.6834365312849906,4.253524087730099e-5,23
F5_ALCOHOL,G6_NEUINFL,0,Mental and behavioural disorders due to alcohol,Inflammatory diseases of the central nervous system,2.4123815650229616,1.7987552450484752,3.235340011534365,4.093445458637809e-9,49
J10_ASTHMACOPDKELA,G6_NEUINFL,15,Asthma/COPD (KELA code 203),Inflammatory diseases of the central nervous system,2.412159361855703,1.870770325426012,3.110222942874145,1.1214731544957116e-11,71
G6_NEUINFL,F5_ALLANXIOUS,5,Inflammatory diseases of the central nervous system,All anxiety disorders,2.410756597828583,1.598384500768637,3.636013344210528,2.7065344741195656e-5,23
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,G6_NEUINFL,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Inflammatory diseases of the central nervous system,2.4080439425719398,1.3559908429211094,4.276338339325182,0.002705513197293036,12
G6_NEUINFL,K11_INTESTOTH,15,Inflammatory diseases of the central nervous system,Other diseases of intestines,2.408006061613382,2.032746290664124,2.8525415195185766,2.7765416556311876e-24,135
G6_NEUINFL,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Inflammatory diseases of the central nervous system,Asthma-related acute respiratory infections,2.4072972484759285,1.776687531945532,3.2617328248901316,1.4394288216613372e-8,42
G6_NEUINFL,K11_DIVERTIC,15,Inflammatory diseases of the central nervous system,Diverticular disease of intestine,2.4072181977949563,1.8709449317785491,3.0972047083644876,8.385909434927046e-12,61
G6_NEUINFL,M13_DEFORMDORSO,15,Inflammatory diseases of the central nervous system,Deforming dorsopathies,2.406767739877366,1.5962099024318774,3.6289280907788477,2.7655939039083236e-5,23
G6_NEUINFL,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Inflammatory diseases of the central nervous system,"Coxarthrosis, primary, with hip surgery",2.4053661653053444,1.2470083624005446,4.639733432146238,0.008829360012300056,9
ASTHMA_MODE,G6_NEUINFL,0,Asthma (mode),Inflammatory diseases of the central nervous system,2.4048574528262785,1.9201906047071564,3.0118569241182693,2.1442077208020134e-14,87
K11_CONSTIPATION,G6_NEUINFL,0,Constipation,Inflammatory diseases of the central nervous system,2.404718143691683,1.811421390159775,3.192338007055287,1.278808995954925e-9,55
G6_NEUINFL,L12_OTHERSKINSUBCUTIS,15,Inflammatory diseases of the central nervous system,Other disorders of skin and subcutaneous tissue,2.402369377983985,1.8465596662661823,3.12547638384473,6.643064840513119e-11,56
G6_NEUINFL,RX_CROHN_2NDLINE,15,Inflammatory diseases of the central nervous system,Second line medication for Crohns disease,2.401682982783714,1.8129059561718135,3.1816769811782906,1.0204687245138853e-9,49
G6_NEUINFL,FG_PULMHEART,0,Inflammatory diseases of the central nervous system,Pulmonary heart disease,2.401361271484614,1.6443905513159043,3.5067921982229833,5.776221346432802e-6,27
G6_NEUINFL,I9_PULMEMB,0,Inflammatory diseases of the central nervous system,Pulmonary embolism,2.401361271484614,1.6443905513159043,3.5067921982229833,5.776221346432802e-6,27
ASTHMA_HOSPITAL_MAIN,G6_NEUINFL,0,"Asthma, hospital admissions , main diagnosis only",Inflammatory diseases of the central nervous system,2.4013313524653546,1.9068044321697561,3.024113100980944,9.62168741129408e-14,82
F5_NEUROTIC,G6_NEUINFL,0,"Neurotic, stress-related and somatoform disorders",Inflammatory diseases of the central nervous system,2.401234552499381,1.8801530181450645,3.066733037402187,2.243140531498893e-12,73
J10_ASTHMA_MAIN,G6_NEUINFL,0,Asthma (only as main-diagnosis),Inflammatory diseases of the central nervous system,2.4006609217263555,1.9062715988172334,3.0232695407516204,9.796817819583648e-14,82
G6_NEUINFL,N14_URETHRAOTH,15,Inflammatory diseases of the central nervous system,Other disorders of urethra and urinary system,2.4002316104179835,1.9062759386527255,3.022181451716489,9.480678003920929e-14,73
ATOPIC_STRICT_REIMB,G6_NEUINFL,0,"Atopic dermatitis, strict definition with reimbursement",Inflammatory diseases of the central nervous system,2.4001896420844653,1.6293905077269402,3.535622854466137,9.406431339854782e-6,27
G6_NEUINFL,I9_PAD,15,Inflammatory diseases of the central nervous system,Peripheral artery disease,2.399900712555736,1.685198194340972,3.4177127945344714,1.2145561437372721e-6,31
G6_NEUINFL,M13_SOFTTISSUEOTH,15,Inflammatory diseases of the central nervous system,"Other soft tissue disorders, not elsewhere classified",2.399600468693147,1.9498466315266918,2.9530950364254567,1.386884473116888e-16,90
Z21_PREGNAC_EXAM_TEST,G6_NEUINFL,0,Pregnancy examination and test,Inflammatory diseases of the central nervous system,2.3977459441138764,1.3717214838186658,4.191219340320952,0.002145767086237819,13
G6_NEUINFL,G6_TIA,15,Inflammatory diseases of the central nervous system,Transient ischemic attack,2.3964171204306575,1.755454308111393,3.2714124136170635,3.720375731727371e-8,40
G6_NEUINFL,I9_TIA,15,Inflammatory diseases of the central nervous system,Transient ischemic attack,2.3964171204306575,1.755454308111393,3.2714124136170635,3.720375731727371e-8,40
AUD,G6_NEUINFL,0,"Alcohol use disorder, ICD-based",Inflammatory diseases of the central nervous system,2.395612089387402,1.7359035350106733,3.306034677084628,1.0608871571393591e-7,40
G6_NEUINFL,I9_DISVEINLYMPH,1,Inflammatory diseases of the central nervous system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.394459010535412,1.3211745178013443,4.339649210518848,0.004001509911501745,11
G6_NEUINFL,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Inflammatory diseases of the central nervous system,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.3936243486475943,1.9889980075715883,2.880564736931947,2.5072232699204665e-20,113
I9_IHD,G6_NEUINFL,15,"Ischaemic heart disease, wide definition",Inflammatory diseases of the central nervous system,2.39175685743164,1.855096423318278,3.0836676698663497,1.7365780343979824e-11,86
H8_TINNITUS,G6_NEUINFL,0,Tinnitus,Inflammatory diseases of the central nervous system,2.3914183248452123,1.3147182425593196,4.349891421049059,0.0042843934243766485,11
G6_NEUINFL,M13_MYALGIA,0,Inflammatory diseases of the central nervous system,Myalgia,2.3909930035264466,1.5717624338041467,3.6372211346697583,4.646846008999583e-5,22
J10_VOCALLARYNX,G6_NEUINFL,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Inflammatory diseases of the central nervous system,2.3907770960162757,1.7345034175385632,3.2953611189462744,1.016579917659547e-7,40
ALCOHOLMENTAL,G6_NEUINFL,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Inflammatory diseases of the central nervous system,2.386741639168342,1.661673772987341,3.4281913482324553,2.492230344577725e-6,32
ATOPIC_STRICT,G6_NEUINFL,15,"Atopic  dermatitis, strict definition",Inflammatory diseases of the central nervous system,2.3865137185900585,1.4848625907061388,3.8356732566816376,3.270129031459608e-4,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,G6_NEUINFL,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Inflammatory diseases of the central nervous system,2.3847343963561176,1.4671752447493938,3.8761273825441074,4.5357166660653093e-4,17
G6_NEUINFL,RHEUMA_OTHER_WIDE,0,Inflammatory diseases of the central nervous system,"Other (seronegative) rheumatoid arthritis, wide",2.3820422755009494,1.5501163393437791,3.6604513211413576,7.5044563693399e-5,21
I9_NONRHEVALV,G6_NEUINFL,15,Non-rheumatic valve diseases,Inflammatory diseases of the central nervous system,2.380101459822209,1.5530178704665054,3.647661154952555,6.86664277139406e-5,23
G6_NEUINFL,K11_CONSTIPATION,15,Inflammatory diseases of the central nervous system,Constipation,2.380095268895221,1.9124767873342337,2.9620508476411627,7.855699477775813e-15,81
I9_DISVEINLYMPH,G6_NEUINFL,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Inflammatory diseases of the central nervous system,2.379927127301712,1.8815513355463025,3.0103101755775588,4.739911191169907e-13,94
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,G6_NEUINFL,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Inflammatory diseases of the central nervous system,2.37419366572055,1.6008062364348936,3.5212228900988767,1.710282006621951e-5,27
G6_NEUINFL,I9_VHD,15,Inflammatory diseases of the central nervous system,Valvular heart disease including rheumatic fever,2.3727401707422917,2.001782974735411,2.8124407035674293,2.2461615818029422e-23,134
ST19_INTRACRATRAUMA,G6_NEUINFL,0,Intracranial trauma,Inflammatory diseases of the central nervous system,2.3721999316707154,1.7953500050906566,3.134393015212871,1.2266396919495546e-9,54
G6_NEUINFL,L12_ABSCESS_CUT,15,Inflammatory diseases of the central nervous system,"Cutaneous abscess, furuncle and carbuncle",2.371682933619366,1.4710552090375921,3.823704170356274,3.9419621427868467e-4,17
M13_CERVICDISC,G6_NEUINFL,15,Cervical disc disorders,Inflammatory diseases of the central nervous system,2.370703811316289,1.5927066748220198,3.5287329737709703,2.1043565318198566e-5,26
G6_NEUINFL,SLEEP,5,Inflammatory diseases of the central nervous system,Sleep disorders (combined),2.3686671209299117,1.5704178025360427,3.5726695919480496,3.9146757631818245e-5,23
G6_NEUINFL,COPD_HOSPITAL,5,Inflammatory diseases of the central nervous system,"COPD, hospital admissions",2.3677565275568253,1.2695183311923797,4.416061458933274,0.0067201686941718835,10
J10_NASALPOLYP,G6_NEUINFL,0,Nasal polyp,Inflammatory diseases of the central nervous system,2.3674790531414063,1.4170024830738348,3.9555026430897775,9.985448641631322e-4,15
L12_DERMATITISECZEMA,G6_NEUINFL,0,Dermatitis and eczema,Inflammatory diseases of the central nervous system,2.3673695493777873,1.8545010617973388,3.0220735370674294,4.585562171750622e-12,73
G6_NEUINFL,DM_SEVERAL_COMPLICATIONS,5,Inflammatory diseases of the central nervous system,"Diabetes, several complications",2.3663486579123907,1.2685954367118997,4.414020268997274,0.006769892441890268,10
E4_OBESITY,G6_NEUINFL,15,Obesity,Inflammatory diseases of the central nervous system,2.366028890708706,1.523704868607786,3.674000672310816,1.2519806418967146e-4,21
G6_NEUINFL,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Inflammatory diseases of the central nervous system,"Abnormal findings on examination of blood, without diagnosis",2.365494754870494,1.6513326517592177,3.388514984766203,2.6613371008988863e-6,30
G6_NEUINFL,E4_THYROID,5,Inflammatory diseases of the central nervous system,Disorders of the thyroid gland,2.3622417001990224,1.6848316853494785,3.312013834190025,6.17913875195245e-7,34
K11_INTESTOTH,G6_NEUINFL,0,Other diseases of intestines,Inflammatory diseases of the central nervous system,2.359650610629685,1.9228855103320357,2.895622736937465,2.0216083804044455e-16,120
K11_OTHANRECT,G6_NEUINFL,0,Other diseases of anus and rectum,Inflammatory diseases of the central nervous system,2.358592872771003,1.4098630258306843,3.945745251534988,0.001081733171916911,15
R18_UNSPE_HAEMATU,G6_NEUINFL,5,Unspecified haematuria,Inflammatory diseases of the central nervous system,2.3570993156429805,1.09824661231865,5.058897629626913,0.027770758658773445,7
F5_PERSONALITY,G6_NEUINFL,15,Specific personality disorders,Inflammatory diseases of the central nervous system,2.3540686737314713,1.468193851143264,3.774460243331385,3.789373989072739e-4,18
J10_VOCALLARYNX,G6_NEUINFL,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Inflammatory diseases of the central nervous system,2.353724431107353,1.6325486354390626,3.393478501852831,4.5217512643893504e-6,31
D3_NUTRIANAEMIA,G6_NEUINFL,0,Nutritional anaemias,Inflammatory diseases of the central nervous system,2.351933581191965,1.5598759060427043,3.546174121229759,4.461788898184838e-5,24
E4_DM2,G6_NEUINFL,0,Type 2 diabetes,Inflammatory diseases of the central nervous system,2.348643574178101,1.8725345437374583,2.945807679210153,1.5000958940618393e-13,98
G6_SLEEPAPNO,G6_NEUINFL,0,Sleep apnoea,Inflammatory diseases of the central nervous system,2.3478944385845386,1.7174809612463737,3.2097056206874712,8.769871160225001e-8,44
G6_NEUINFL,H7_STRABISMUS,0,Inflammatory diseases of the central nervous system,Strabismus,2.3474666818265564,1.527603229794884,3.6073502037735983,9.904622985357609e-5,21
PRIM_KNEEARTHROSIS,G6_NEUINFL,0,"Primary gonarthrosis, bilateral",Inflammatory diseases of the central nervous system,2.3459416563305395,1.5213221636602463,3.617538997568925,1.1395300575275865e-4,22
L12_DISORDSKINAPPENDIX,G6_NEUINFL,15,Disorders of skin appendages,Inflammatory diseases of the central nervous system,2.3459078307736143,1.5122764793053476,3.6390723692355875,1.409861528671157e-4,21
M13_SCIATICA,G6_NEUINFL,0,Siatica+with lumbago,Inflammatory diseases of the central nervous system,2.345177269303807,1.5911774522456643,3.4564695576204847,1.6548464335139523e-5,27
I9_NONRHEVALV,G6_NEUINFL,0,Non-rheumatic valve diseases,Inflammatory diseases of the central nervous system,2.3448580677776283,1.5706037023029107,3.5007935801754564,3.073745945294939e-5,26
E4_OBESITY_HYPER,G6_NEUINFL,15,Obesity and other hyperalimentation,Inflammatory diseases of the central nervous system,2.3439811799083974,1.5095165373728947,3.6397400331411687,1.481926652752391e-4,21
G6_SLEEPAPNO,G6_NEUINFL,15,Sleep apnoea,Inflammatory diseases of the central nervous system,2.342634774065026,1.6568136664593798,3.312344529597253,1.4575570091023407e-6,36
G6_NEUINFL,R18_SYNCO_COLLAP,15,Inflammatory diseases of the central nervous system,Syncope and collapse,2.3410426163089038,1.721377427578645,3.1837762268577494,5.8873752752412977e-8,41
O15_PREG_DM,G6_NEUINFL,15,Diabetes mellitus in pregnancy,Inflammatory diseases of the central nervous system,2.340598218475999,1.3884269986096183,3.9457602206087414,0.0014145777109751555,15
G6_SLEEPAPNO_INCLAVO,G6_NEUINFL,0,"Sleep apnoea, including avohilmo",Inflammatory diseases of the central nervous system,2.3397741630483937,1.71150912934638,3.1986642900114246,9.903219991782149e-8,44
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,G6_NEUINFL,5,Special screening examination for infectious and parasitic diseases,Inflammatory diseases of the central nervous system,2.3392176303660084,1.0891271792035586,5.024150738958332,0.029338875700504294,7
E4_OBESITY,G6_NEUINFL,5,Obesity,Inflammatory diseases of the central nervous system,2.3390999958490806,1.1867915834974894,4.6102355853054835,0.014100414060078842,9
H8_NONSUPPNAS,G6_NEUINFL,0,Nonsuppurative otitis media,Inflammatory diseases of the central nervous system,2.3390255779775533,1.4997553523779203,3.647955412033489,1.7865557433230248e-4,21
G6_NEUINFL,H7_EYELIDDIS,15,Inflammatory diseases of the central nervous system,Other disorders of eyelid,2.3374555565524138,1.6413232864182217,3.3288374837969386,2.5154341766120355e-6,31
E4_NUTRIDEF,G6_NEUINFL,0,Other nutritional deficiencies,Inflammatory diseases of the central nervous system,2.336881971107072,1.5365953883290295,3.5539722352179237,7.240231240021133e-5,23
G6_NEUINFL,ASTHMA_INFECTIONS,0,Inflammatory diseases of the central nervous system,Asthma-related infections,2.334478730388226,1.7946152938749125,3.0367460710021583,2.646789696698661e-10,56
NONALLERG_ASTHMA,G6_NEUINFL,0,Non-allergic asthma (mode),Inflammatory diseases of the central nervous system,2.3339104426088464,1.3729736815304965,3.9674015805215777,0.001742281134179214,14
AB1_ERYSIPELAS,G6_NEUINFL,15,Erysipelas,Inflammatory diseases of the central nervous system,2.3338650058886397,1.5527580835142993,3.5079037253399807,4.571604745304973e-5,25
F5_ALCOHOL,G6_NEUINFL,15,Mental and behavioural disorders due to alcohol,Inflammatory diseases of the central nervous system,2.33363350747881,1.6484489624209526,3.3036178076329104,1.7663526155570551e-6,35
G6_SLEEPAPNO_INCLAVO,G6_NEUINFL,15,"Sleep apnoea, including avohilmo",Inflammatory diseases of the central nervous system,2.332976926835006,1.6499525736196339,3.2987501751060897,1.6403121964578319e-6,36
G6_NEUINFL,K11_IBS,5,Inflammatory diseases of the central nervous system,Irritable bowel syndrome,2.332808984812741,1.2092980671947489,4.500129378563421,0.011507100525396257,9
G6_NEUINFL,N14_ACUTERENFAIL,0,Inflammatory diseases of the central nervous system,Acute renal failure,2.332773500988148,1.4038679668912695,3.8763133964534537,0.001078170420346037,15
G6_NEUINFL,JOINTPAIN,1,Inflammatory diseases of the central nervous system,Pain in joint,2.3304698606901444,1.041818456813128,5.213086537359475,0.03942390186075784,6
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,G6_NEUINFL,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Inflammatory diseases of the central nervous system,2.3282208533910245,1.6128555105984927,3.3608790784695706,6.417165425280953e-6,31
ST19_INJURI_HIP_THIGH,G6_NEUINFL,15,Injuries to the hip and thigh,Inflammatory diseases of the central nervous system,2.328101846626912,1.3874339895003447,3.906534112098232,0.0013743393936138035,15
DM_OTHER_WIDE,G6_NEUINFL,15,"Other diabetes, wide definition",Inflammatory diseases of the central nervous system,2.3268837078220335,1.824862182794918,2.9670118876785856,9.683298514427196e-12,84
G6_NEUINFL,ST19_INJURI_THORAX,15,Inflammatory diseases of the central nervous system,Injuries to the thorax,2.3267035779148446,1.6904698831602198,3.2023933661340784,2.2041317161404035e-7,38
J10_BRONCHITIS,G6_NEUINFL,0,Acute bronchitis,Inflammatory diseases of the central nervous system,2.3252305257753467,1.502368951540291,3.5987811066345095,1.5273739289851075e-4,21
PRIM_COXARTHROSIS,G6_NEUINFL,15,"Primary coxarthrosis, bilateral",Inflammatory diseases of the central nervous system,2.324804610008762,1.2359161568626476,4.373044599107576,0.008868803083568296,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_NEUINFL,0,"Gonarthrosis,primary",Inflammatory diseases of the central nervous system,2.324802459954449,1.7691501013278794,3.0549733873647127,1.414194172257036e-9,61
E4_DM1,G6_NEUINFL,15,Type 1 diabetes,Inflammatory diseases of the central nervous system,2.3238476561075028,1.4964602369471172,3.6086945683323046,1.7324367759029784e-4,21
G6_NEUINFL,AB1_GASTROENTERITIS_NOS,15,Inflammatory diseases of the central nervous system,Diarrhoea and gastroenteritis of presumed infectious origin,2.323621213671817,1.7775318458565865,3.037478938681869,6.897169728402287e-10,54
