prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHY_PURCHASE,MACULAR_CYST,0,Hypothyroidism and >3 levothyroxin purchases,Macular cyst,3.9123669509427574,2.5081065438562886,6.10285683290581,1.814832631385231e-9,26
E4_HYTHY_AI_STRICT_PURCH,MACULAR_CYST,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Macular cyst,3.856764034703548,2.4732445635999496,6.014216724985706,2.6053208061367406e-9,26
KELA_DIAB_INSUL,MACULAR_CYST,0,"Diabetes, insuline treatment (Kela reimbursement)",Macular cyst,3.8561858269441234,2.5856865267387312,5.750955878893851,3.626275302279816e-11,33
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Macular cyst,Symptoms and signs involving the circulatory and respiratory systems,3.82066490657202,1.7148061237330636,8.512612665817203,0.001040168124330543,6
K11_CONSTIPATION,MACULAR_CYST,0,Constipation,Macular cyst,3.80936324064015,2.3329655862101597,6.220086736347259,8.975202695836885e-8,20
M13_SPONDYLOPATHY,MACULAR_CYST,0,Spondylopathies,Macular cyst,3.7604006969253936,2.319123485227859,6.097395628783277,7.823725015331264e-8,20
MACULAR_CYST,I9_OTHHEART,15,Macular cyst,Other heart diseases,3.7601452581300934,2.265940470385002,6.239657461008208,2.9663507891928356e-7,15
M13_DORSALGIA,MACULAR_CYST,0,Dorsalgia,Macular cyst,3.7518177808005473,2.504357828297317,5.620657120672464,1.440691316531841e-10,30
MACULAR_CYST,FG_OTHHEART,0,Macular cyst,Other heart diseases,3.748323207387452,2.2954200105090536,6.120852307078876,1.2847969681033057e-7,16
MACULAR_CYST,I9_ISCHHEART,15,Macular cyst,Ischemic heart diseases,3.7365336037853836,2.009355283332291,6.9483398421525004,3.116698889711597e-5,10
I9_CHD,MACULAR_CYST,0,Major coronary heart disease event,Macular cyst,3.720629650147169,2.397574070250956,5.773788249263673,4.619918428432099e-9,32
MACULAR_CYST,R18_GENERAL_SYMPTOMS_SIGNS,0,Macular cyst,General symptoms and signs,3.705362568474292,2.269068203372621,6.050814930747036,1.652310202710628e-7,16
MACULAR_CYST,PULM_INFECTIONS,15,Macular cyst,COPD/asthma/ILD related infections,3.700881206043661,2.1478227899650206,6.37693284810999,2.432627828274522e-6,13
E4_DM2,MACULAR_CYST,0,Type 2 diabetes,Macular cyst,3.685841351838292,2.482640506888272,5.472168214941851,9.795649087076767e-11,37
DM_OTHER_WIDE,MACULAR_CYST,0,"Other diabetes, wide definition",Macular cyst,3.6856709175962115,2.4957840157567848,5.442846827711346,5.444709117902409e-11,36
E4_DM2_STRICT,MACULAR_CYST,0,"Type 2 diabetes, strict (exclude DM1)",Macular cyst,3.6492982686798383,2.4052458089098203,5.53680534623851,1.1552444349572906e-9,32
T2D,MACULAR_CYST,0,"Type 2 diabetes, definitions combined",Macular cyst,3.6481544929350833,2.4045207149678545,5.535003762485931,1.1646511940993142e-9,32
T2D_INCLAVO,MACULAR_CYST,0,"Type 2 diabetes, definitions combined, including avohilmo",Macular cyst,3.63131625004633,2.3830315912347837,5.533480024500174,1.9652235002135043e-9,31
MACULAR_CYST,I9_IHD,15,Macular cyst,"Ischaemic heart disease, wide definition",3.6217584169968293,1.9476428220233863,6.734876581456614,4.778093252951711e-5,10
MACULAR_CYST,I9_OTHHEART,0,Macular cyst,Other heart diseases,3.603321184568519,2.2067457193387643,5.883742492565393,2.9928101497637074e-7,16
I9_ISCHHEART,MACULAR_CYST,0,Ischemic heart diseases,Macular cyst,3.598738772161406,2.3977454510893246,5.401290927013968,6.357725249640767e-10,46
FG_DISVEINLYMPH,MACULAR_CYST,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Macular cyst,3.5802467828370754,1.7042240817429017,7.521409398760608,7.582430992071492e-4,11
MACULAR_CYST,PULM_INFECTIONS,0,Macular cyst,COPD/asthma/ILD related infections,3.5792736771864786,2.077303419195267,6.1672261922925955,4.357220907645117e-6,13
K11_HERNIA,MACULAR_CYST,15,Hernia,Macular cyst,3.5753573134019487,1.610482164979112,7.937486174311408,0.0017414039938528703,9
AUTOIMMUNE,MACULAR_CYST,0,Autoimmune diseases,Macular cyst,3.544139783702544,2.4606462245695697,5.104726831920076,1.0692623183368711e-11,43
MACULAR_CYST,H8_CONSENHEARINGLOSS,15,Macular cyst,Conductive and sensorineural hearing loss,3.5151363221886576,1.8896914004859868,6.538730800379503,7.195318812195595e-5,10
L12_DERMATITISECZEMA,MACULAR_CYST,0,Dermatitis and eczema,Macular cyst,3.498168516702667,2.013998398178007,6.076063904678516,8.772393243273856e-6,14
GAST_OPER,MACULAR_CYST,0,Any gastric operation,Macular cyst,3.4708178402891425,2.354835569001971,5.115676287145171,3.228227207219542e-10,39
H7_CONJUNCTIVA,MACULAR_CYST,0,Disorders of conjunctiva,Macular cyst,3.4670218410512166,1.9126287021980686,6.284670115277486,4.188633423584178e-5,12
D3_ANAEMIA,MACULAR_CYST,0,Anaemias,Macular cyst,3.4647591997862803,1.8941456218434998,6.337715629709656,5.5010443719584855e-5,12
DIABETES_FG,MACULAR_CYST,0,"Diabetes, varying definitions",Macular cyst,3.461702441146048,2.3767143024699706,5.041995909471712,9.652717832273271e-11,40
MACULAR_CYST,I9_HYPTENSESS,0,Macular cyst,"Hypertension, essential",3.449980146584078,2.042391863992244,5.827658845329935,3.6587062252658716e-6,14
MACULAR_CYST,I9_ISCHHEART,0,Macular cyst,Ischemic heart diseases,3.433958995690411,1.8467885006321088,6.385178584362514,9.680747267650842e-5,10
MACULAR_CYST,H8_CONSENHEARINGLOSS,5,Macular cyst,Conductive and sensorineural hearing loss,3.4230643392424,1.7101045773447927,6.851843814596458,5.10127466667612e-4,8
E4_DM2NOCOMP,MACULAR_CYST,0,Type 2 diabetes without complications,Macular cyst,3.4107429453614606,1.9579844220657259,5.941399384097075,1.472055323810251e-5,15
E4_DIABETES,MACULAR_CYST,0,Diabetes mellitus,Macular cyst,3.398928674263866,2.3265379646138706,4.965625452258844,2.519051037532529e-10,39
M13_SOFTTISSUE,MACULAR_CYST,0,Soft tissue disorders,Macular cyst,3.3943519680555956,2.3832647940519296,4.834387396565488,1.2582618313355738e-11,45
I9_HYPTENSESS,MACULAR_CYST,0,"Hypertension, essential",Macular cyst,3.3900515461336918,2.267012387044787,5.069425094948274,2.7356200595169004e-9,38
N14_RENALTUB,MACULAR_CYST,0,Renal tubulo-intestitial diseases,Macular cyst,3.38292690600741,1.925417015812983,5.943748474953983,2.2516083709459336e-5,14
I9_DOAAC,MACULAR_CYST,0,"Diseases of arteries, arterioles and capillaries",Macular cyst,3.3654643275030605,1.8285048446233148,6.194323287138426,9.663215987303922e-5,12
ASTHMA_MODE,MACULAR_CYST,0,Asthma (mode),Macular cyst,3.3587661680895864,2.114486609574753,5.335247866228864,2.8736619614859767e-7,21
R18_GENERAL_SYMPTOMS_SIGNS,MACULAR_CYST,0,General symptoms and signs,Macular cyst,3.3504121998419167,2.1558382783664505,5.206912791879409,7.663493548250237e-8,26
E4_THYROID,MACULAR_CYST,0,Disorders of the thyroid gland,Macular cyst,3.3465954123459953,2.1946206058502202,5.103251479586093,2.008972334185241e-8,30
MACULAR_CYST,I9_IHD,0,Macular cyst,"Ischaemic heart disease, wide definition",3.34067618392595,1.7966254451034676,6.211710624641262,1.3815597471898876e-4,10
MACULAR_CYST,H8_CONSENHEARINGLOSS,0,Macular cyst,Conductive and sensorineural hearing loss,3.3351391078729695,1.7930575693514732,6.203455515868805,1.4227081568561983e-4,10
RX_CROHN_1STLINE,MACULAR_CYST,0,First line medication for Crohns disease,Macular cyst,3.321945102704459,2.271445328663355,4.858280816239559,6.011546121892754e-10,36
MACULAR_CYST,H8_OTHEREAR,15,Macular cyst,Other disorders of ear,3.3146180025355716,1.8343625366302903,5.989379025868775,7.19139327424568e-5,11
MACULAR_CYST,H8_OTHEREAR,5,Macular cyst,Other disorders of ear,3.3120801263493336,1.7218200555442573,6.3710924541941765,3.332245981985128e-4,9
E4_HYTHY_AI_STRICT,MACULAR_CYST,0,"Hypothyroidism, strict autoimmune",Macular cyst,3.30109732237274,2.0424707286927646,5.335324212333266,1.0848983010295573e-6,21
KNEE_ARTHROSIS,MACULAR_CYST,0,Gonarthrosis [arthrosis of knee](FG),Macular cyst,3.297136169248158,2.132829663408369,5.097034753910842,7.955337908889037e-8,26
M13_ARTHROSIS_KNEE,MACULAR_CYST,0,Gonarthrosis,Macular cyst,3.297136169248158,2.132829663408369,5.097034753910842,7.955337908889037e-8,26
J10_ASTHMA_INCLAVO,MACULAR_CYST,0,"Asthma, including avohilmo",Macular cyst,3.2719401709531457,2.0766456006181317,5.155233266143384,3.214261373731109e-7,22
M13_DORSOPATHY,MACULAR_CYST,0,Dorsopathies,Macular cyst,3.187835171018492,2.2744781797527436,4.467966836545881,1.685603179946845e-11,54
J10_ASTHMA,MACULAR_CYST,0,Asthma,Macular cyst,3.1724226252284526,1.9964787669049473,5.04100793852347,1.0284515415393894e-6,21
MACULAR_CYST,H8_OTHEREAR,0,Macular cyst,Other disorders of ear,3.148049789146523,1.7422727612981979,5.688097578682911,1.4504913954488036e-4,11
N14_URINOTH,MACULAR_CYST,0,Other diseases of urinary system,Macular cyst,3.110127618125732,1.8798431343742796,5.145585620498135,9.999751610972483e-6,19
M13_ARTHROSIS_INCLAVO,MACULAR_CYST,0,"Artrosis, including avohilmo",Macular cyst,3.0947028304091106,2.105223684144382,4.549248462609132,9.077317505127305e-9,39
I9_IHD,MACULAR_CYST,0,"Ischaemic heart disease, wide definition",Macular cyst,3.088709148597342,2.059603877406153,4.632018957278167,4.909918703767527e-8,46
FG_OTHHEART,MACULAR_CYST,0,Other heart diseases,Macular cyst,3.0799598961390435,2.0774573499929736,4.5662323521861525,2.1525146809890443e-8,48
I9_ANGINA,MACULAR_CYST,0,Angina pectoris,Macular cyst,3.073384210418806,1.9968842067171602,4.730214437611363,3.331711785650709e-7,31
N14_PROSTHYPERPLA,MACULAR_CYST,0,Hyperplasia of prostate,Macular cyst,3.062266100245469,1.7086794116336752,5.488141078347023,1.7011038430774628e-4,16
I9_OTHHEART,MACULAR_CYST,0,Other heart diseases,Macular cyst,3.0135016341366607,2.0482913433316154,4.433545124578546,2.145460157237329e-8,51
G6_OTHNEU,MACULAR_CYST,0,Other neurological diseases,Macular cyst,2.997217936592874,1.5950823023876552,5.631882032661922,6.474688413952763e-4,11
AB1_BACTINF_NOS,MACULAR_CYST,0,"Bacterial infection, other or unspecified",Macular cyst,2.987384282970477,1.6680962808942976,5.350089773807574,2.3224917118945879e-4,13
AB1_OTHER_BACTERIAL,MACULAR_CYST,0,Other bacterial diseases,Macular cyst,2.9483788190819267,1.6465017932193036,5.279640566812971,2.752166490569819e-4,13
G6_EPIPAROX,MACULAR_CYST,0,Episodal and paroxysmal disorders,Macular cyst,2.947106022467344,1.9514663082746233,4.450721937055865,2.7656291041632506e-7,29
I9_AF,MACULAR_CYST,0,Atrial fibrillation and flutter,Macular cyst,2.9119379118153668,1.7621611839622873,4.811922132572129,3.0357305637126184e-5,20
MACULAR_CYST,PAIN,5,Macular cyst,"Pain (limb, back, neck, head abdominally)",2.894960525839371,1.799153736321772,4.658188056403698,1.1861646917232682e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,MACULAR_CYST,0,Symptoms and signs involving the digestive system and abdomen,Macular cyst,2.8861243828484393,1.9772330684504391,4.212813393719081,3.9580647414648626e-8,38
PAIN,MACULAR_CYST,0,"Pain (limb, back, neck, head abdominally)",Macular cyst,2.8821958565823897,2.0513584868039176,4.049537420757379,1.0518115507679338e-9,60
N14_URETHRAOTH,MACULAR_CYST,0,Other disorders of urethra and urinary system,Macular cyst,2.855539151163402,1.5499161740992873,5.260996678459498,7.639188682172021e-4,12
MACULAR_CYST,PAIN,15,Macular cyst,"Pain (limb, back, neck, head abdominally)",2.8490124083084503,1.8376013398568767,4.417101537011128,2.874082801135854e-6,20
RHEUMA_ENDPOINTS,MACULAR_CYST,0,Finngen Rheumatological endpoints,Macular cyst,2.8272404105787974,1.9585732417080082,4.081179181350951,2.869664935345064e-8,44
MACULAR_CYST,PAIN,0,Macular cyst,"Pain (limb, back, neck, head abdominally)",2.795841450014546,1.8033178577032556,4.334637612680769,4.317521417549188e-6,20
I9_CVD_HARD,MACULAR_CYST,0,Hard cardiovascular diseases,Macular cyst,2.774055115045098,1.8072379734902562,4.25808991078582,3.0580458395535154e-6,35
N14_FEMALEGENNONINF,MACULAR_CYST,0,Noninflammatory disorders of female genital tract,Macular cyst,2.7458383699568722,1.745538878576944,4.319370050396196,1.2417323479915534e-5,51
M13_ARTHROSIS,MACULAR_CYST,0,Arthrosis,Macular cyst,2.7232272667781814,1.8244135455068262,4.064849641567418,9.483928721441511e-7,34
ST19_INJURI_KNEE_LOWER_LEG,MACULAR_CYST,0,Injuries to the knee and lower leg,Macular cyst,2.6694954999633076,1.5028479370910486,4.741801248447011,8.089484659793517e-4,13
MACULAR_CYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Macular cyst,Persons encountering health services for examination and investigation,2.6510671651517876,1.6238024319188,4.3282095013498445,9.686073736686462e-5,16
MACULAR_CYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Macular cyst,Persons encountering health services for examination and investigation,2.6510671651517876,1.6238024319188,4.3282095013498445,9.686073736686462e-5,16
ASTHMA_HOSPITAL_MAIN,MACULAR_CYST,0,"Asthma, hospital admissions , main diagnosis only",Macular cyst,2.6450705447851615,1.5736141153162164,4.4460697948709935,2.4150570158786277e-4,16
J10_ASTHMA_MAIN,MACULAR_CYST,0,Asthma (only as main-diagnosis),Macular cyst,2.6441232075784997,1.5730485336321602,4.44448304510487,2.4279500799193922e-4,16
M13_MENISCUSDERANGEMENTS,MACULAR_CYST,0,Meniscus derangement,Macular cyst,2.634109838814131,1.459120475373541,4.75528563956387,0.0013105244499509838,12
FG_CVD,MACULAR_CYST,0,Cardiovascular diseases (excluding rheumatic etc),Macular cyst,2.6292565653100763,1.7697635928597977,3.906165837130425,1.6977151347459668e-6,102
MACULAR_CYST,R18_ABDOMI_PELVIC_PAIN,15,Macular cyst,Abdominal and pelvic pain,2.6187804735946267,1.5200590840125006,4.511674079653143,5.227087381300736e-4,13
MACULAR_CYST,R18_ABDOMI_PELVIC_PAIN,5,Macular cyst,Abdominal and pelvic pain,2.600763737845297,1.4397023863297023,4.6981737922479505,0.0015356121790823583,11
K11_INTESTOTH,MACULAR_CYST,0,Other diseases of intestines,Macular cyst,2.571620432441942,1.7512734569292623,3.7762415814539483,1.4453404604673915e-6,36
MACULAR_CYST,R18_ABDOMI_PELVIC_PAIN,0,Macular cyst,Abdominal and pelvic pain,2.5651350610267065,1.4889794950161732,4.419078908294177,6.875179153461789e-4,13
M13_POLYARTHROPATHIES,MACULAR_CYST,0,Polyarthropathies,Macular cyst,2.564887357502962,1.474934290379822,4.460298468607986,8.480549146861079e-4,14
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Macular cyst,Symptoms and signs involving the digestive system and abdomen,2.5584518052463356,1.4524188781879321,4.50674095336378,0.0011456943542923123,12
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Macular cyst,Symptoms and signs involving the digestive system and abdomen,2.5180465238577594,1.4908402067740547,4.253009992286245,5.53762769850501e-4,14
R18_ABDOMI_PELVIC_PAIN,MACULAR_CYST,0,Abdominal and pelvic pain,Macular cyst,2.515366349911303,1.6727764297935948,3.7823750751000316,9.338626265107823e-6,30
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Macular cyst,Symptoms and signs involving the circulatory and respiratory systems,2.4902302254881956,1.5008350703744024,4.1318641190787275,4.130002699731689e-4,15
MACULAR_CYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Macular cyst,Persons encountering health services for examination and investigation,2.4700157006963765,1.4339520630870068,4.254659356291485,0.0011175654865267222,13
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Macular cyst,Symptoms and signs involving the digestive system and abdomen,2.455120431615006,1.453603348143476,4.146672021244207,7.829476185359903e-4,14
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Macular cyst,Symptoms and signs involving the circulatory and respiratory systems,2.4523384487420534,1.4780049134252387,4.068974204721264,5.159922376102551e-4,15
I9_CEREBVASC,MACULAR_CYST,0,Cerebrovascular diseases,Macular cyst,2.4490969624526002,1.3760571773628638,4.358885684524774,0.0023244374362566805,14
G6_NERPLEX,MACULAR_CYST,0,"Nerve, nerve root and plexus disorders",Macular cyst,2.445258565867978,1.4695479409675265,4.068795094914735,5.779211876409112e-4,17
MACULAR_CYST,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Macular cyst,Symptoms and signs involving the circulatory and respiratory systems,2.4325319231845284,1.3809659744936214,4.284835156406782,0.0020876566958131343,12
ILD_ENDPOINTS,MACULAR_CYST,0,Interstitial lung disease endpoints,Macular cyst,2.3202616038072006,1.3967109062412564,3.854494073215206,0.001153064911935703,17
MACULAR_CYST,FG_CVD,5,Macular cyst,Cardiovascular diseases (excluding rheumatic etc),2.2590707659597355,1.175127092436907,4.3428500274219575,0.014527510898624484,9
J10_UPPERINFEC,MACULAR_CYST,0,Acute upper respiratory infections,Macular cyst,2.2296546522070924,1.3637045257796772,3.645481681793518,0.0013902096758869086,19
FG_CEREBVASC,MACULAR_CYST,0,Cerebrovascular diseases (FINNGEN),Macular cyst,2.1615826708198655,1.1435943840411964,4.085749027795527,0.017641030832290554,11
M13_KNEEDERANGEMENTS,MACULAR_CYST,0,Internar derangement of knee,Macular cyst,2.161255807684325,1.3048930375605217,3.5796241774587423,0.002755720879879038,17
N14_MALEGEN,MACULAR_CYST,0,Diseases of male genital organs,Macular cyst,2.134568687935042,1.2503410163462128,3.6441126252320655,0.00545719680322351,19
J10_ASTHMACOPDKELA,MACULAR_CYST,0,Asthma/COPD (KELA code 203),Macular cyst,2.1342905679868056,1.3180394690170543,3.4560393187576848,0.0020496603720526183,19
M13_OTHERJOINT,MACULAR_CYST,0,Other joint disorders,Macular cyst,2.084371085891396,1.4259992073661358,3.046707740970412,1.4922710464390515e-4,35
M13_ARTHROPATHIES,MACULAR_CYST,0,Arthropathies,Macular cyst,2.0718096037838905,1.4802332088831285,2.8998099816784113,2.1731469711423144e-5,58
I9_STR,MACULAR_CYST,0,"Stroke, excluding SAH",Macular cyst,2.068307336293071,1.0306180650976098,4.1508056012569305,0.040868671743547885,9
J10_LOWCHRON,MACULAR_CYST,0,Chronic lower respiratory diseases,Macular cyst,2.00872755136453,1.3052983915526277,3.09123676373446,0.0015169625477772495,25
I9_HEARTFAIL_AND_ANTIHYPERT,MACULAR_CYST,0,Heart failure and antihypertensive medication,Macular cyst,2.0009147007164048,1.177135238470837,3.401189182598928,0.010391855704271043,18
I9_HYPTENS,MACULAR_CYST,0,Hypertension,Macular cyst,1.970656038393951,1.3808407606926265,2.812406276094134,1.853051516289403e-4,58
I9_HYPERTENSION,MACULAR_CYST,0,Hypertensive diseases,Macular cyst,1.9695239695441555,1.3800633926520662,2.810758322597523,1.8756243370605575e-4,58
FG_HYPERTENSION,MACULAR_CYST,0,Hypertensive diseases (excluding secondary),Macular cyst,1.9695239695441555,1.3800633926520662,2.810758322597523,1.8756243370605575e-4,58
MACULAR_CYST,FG_CVD,15,Macular cyst,Cardiovascular diseases (excluding rheumatic etc),1.9226014273551415,1.0342835570940434,3.5738712301039977,0.0387747875343939,10
PULM_INFECTIONS,MACULAR_CYST,0,COPD/asthma/ILD related infections,Macular cyst,1.8867658567495538,1.255849502159803,2.8346433167936183,0.0022360823803030156,30
MACULAR_CYST,FG_CVD,0,Macular cyst,Cardiovascular diseases (excluding rheumatic etc),1.8833365761287657,1.0428314815402209,3.4012750111319114,0.03581124133860095,11
I9_STR_SAH,MACULAR_CYST,0,"Stroke, including SAH",Macular cyst,1.8465478043789103,0.922532446415902,3.6960638155369265,0.08322724184362691,9
I9_HEARTFAIL_AND_OVERWEIGHT,MACULAR_CYST,0,Heart failure and bmi 25plus,Macular cyst,1.760237888701817,1.0310812752225822,3.0050370414811023,0.03824982745743057,18
I9_HEARTFAIL_NS,MACULAR_CYST,0,"Heart failure, not strict",Macular cyst,1.760237888701817,1.0310812752225822,3.0050370414811023,0.03824982745743057,18
RX_PARACETAMOL_NSAID,MACULAR_CYST,0,Paracetamol of NSAID medication,Macular cyst,1.752032020432293,1.1671236567125858,2.6300693872200234,0.006817359510040514,128
K11_HERNIA,MACULAR_CYST,0,Hernia,Macular cyst,1.713768694468748,1.0718908927255562,2.740020610374846,0.02445122925026928,22
I9_HEARTFAIL_ALLCAUSE,MACULAR_CYST,0,All-cause Heart Failure,Macular cyst,1.6733499971392267,0.9688223944883889,2.8902100414436784,0.06483372373904471,17
VWXY20_SUICI_OTHER_INTENTI_SELF_H,MACULAR_CYST,0,Suicide or other Intentional self-harm,Macular cyst,1.6310790879832353,1.060992601666079,2.5074811898580265,0.02575800295593938,25
KRA_PSY_ANYMENTAL,MACULAR_CYST,0,Any mental disorder,Macular cyst,1.6310790879832353,1.060992601666079,2.5074811898580265,0.02575800295593938,25
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,MACULAR_CYST,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Macular cyst,1.6268977634151187,1.0582823032826592,2.501030513687213,0.02654196410421276,25
PULM_PNEUMONIA_SEPSIS,MACULAR_CYST,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Macular cyst,1.622726013481992,0.8687222429716199,3.031164144967315,0.1288754369132402,11
J10_UPPERDIS,MACULAR_CYST,0,Other diseases of upper respiratory tract,Macular cyst,1.5095758713901188,0.9922744502448116,2.296561511707786,0.05438321989617408,27
J10_INFLUPNEU,MACULAR_CYST,0,Influenza and pneumonia,Macular cyst,1.4733444827355353,0.7897467635371352,2.7486582598767053,0.22319310570148854,11
I9_DISVEINLYMPH,MACULAR_CYST,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Macular cyst,1.3856667451912945,0.8986870476705643,2.1365305460960475,0.1398169171732152,26
FG_DISVEINLYMPH,MACULAR_CYST,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Macular cyst,1.1797130217140905,0.7432393145288907,1.8725096834845811,0.4832170063839417,22
